createdAt,value
2018-07-16T00:02:02.165Z,62.03
2018-07-16T00:04:28.606Z,62.92
2018-07-16T00:06:55.133Z,63.13
2018-07-16T00:09:21.638Z,63.01
2018-07-16T00:11:48.518Z,62.20
2018-07-16T00:14:15.004Z,64.36
2018-07-16T00:16:41.707Z,65.06
2018-07-16T00:19:08.206Z,64.01
2018-07-16T00:21:36.612Z,63.48
2018-07-16T00:24:03.068Z,63.12
2018-07-16T00:26:29.556Z,63.66
2018-07-16T00:28:56.049Z,63.71
2018-07-16T00:31:22.859Z,63.92
2018-07-16T00:33:49.336Z,64.04
2018-07-16T00:36:15.817Z,64.09
2018-07-16T00:38:42.642Z,64.28
2018-07-16T00:41:09.127Z,63.34
2018-07-16T00:43:35.590Z,62.39
2018-07-16T00:46:02.066Z,62.14
2018-07-16T00:48:29.014Z,62.26
2018-07-16T00:50:55.480Z,62.82
2018-07-16T00:53:21.924Z,62.37
2018-07-16T00:55:48.470Z,62.21
2018-07-16T00:58:15.353Z,62.55
2018-07-16T01:00:41.843Z,62.15
2018-07-16T01:03:08.367Z,63.40
2018-07-16T01:05:34.868Z,63.99
2018-07-16T01:08:01.332Z,64.57
2018-07-16T01:10:27.826Z,64.12
2018-07-16T01:12:54.644Z,64.61
2018-07-16T01:15:21.847Z,65.05
2018-07-16T01:17:48.572Z,65.85
2018-07-16T01:20:15.067Z,65.56
2018-07-16T01:22:41.966Z,68.75
2018-07-16T01:25:08.620Z,69.28
2018-07-16T01:27:35.313Z,68.84
2018-07-16T01:30:01.964Z,67.63
2018-07-16T01:32:28.799Z,66.49
2018-07-16T01:34:55.301Z,66.56
2018-07-16T01:37:21.759Z,68.49
2018-07-16T01:39:48.212Z,68.23
2018-07-16T01:42:14.982Z,68.25
2018-07-16T01:44:41.441Z,68.57
2018-07-16T01:47:07.934Z,67.19
2018-07-16T01:49:34.397Z,67.07
2018-07-16T01:52:01.344Z,67.50
2018-07-16T01:54:27.798Z,67.46
2018-07-16T01:56:54.389Z,69.08
2018-07-16T01:59:21.299Z,69.33
2018-07-16T02:04:20.659Z,69.49
2018-07-16T02:06:47.153Z,68.19
2018-07-16T02:09:13.968Z,68.09
2018-07-16T02:11:40.633Z,68.17
2018-07-16T02:14:07.120Z,69.58
2018-07-16T02:16:33.993Z,70.64
2018-07-16T02:19:00.454Z,70.61
2018-07-16T02:21:28.095Z,72.11
2018-07-16T02:23:54.557Z,72.84
2018-07-16T02:26:21.921Z,72.63
2018-07-16T02:28:52.980Z,71.30
2018-07-16T02:31:22.490Z,70.56
2018-07-16T02:33:49.182Z,70.19
2018-07-16T02:36:16.069Z,70.45
2018-07-16T02:38:42.669Z,70.76
2018-07-16T02:41:10.064Z,71.42
2018-07-16T02:43:44.030Z,71.12
2018-07-16T02:48:44.688Z,73.38
2018-07-16T02:51:11.590Z,72.90
2018-07-16T02:53:38.667Z,73.02
2018-07-16T02:56:06.528Z,74.12
2018-07-16T02:58:33.078Z,73.82
2018-07-16T03:00:59.540Z,73.72
2018-07-16T03:03:26.422Z,74.16
2018-07-16T03:05:52.936Z,73.36
2018-07-16T03:08:19.587Z,74.83
2018-07-16T03:10:46.511Z,75.52
2018-07-16T03:13:13.254Z,75.45
2018-07-16T03:15:39.785Z,75.76
2018-07-16T03:18:06.845Z,75.54
2018-07-16T03:20:33.883Z,75.91
2018-07-16T03:23:00.341Z,76.93
2018-07-16T03:25:27.270Z,77.06
2018-07-16T03:27:53.796Z,77.60
2018-07-16T03:30:20.295Z,77.41
2018-07-16T03:32:47.165Z,77.35
2018-07-16T03:35:13.613Z,77.75
2018-07-16T03:37:40.085Z,77.31
2018-07-16T03:40:06.547Z,76.76
2018-07-16T03:42:33.524Z,76.63
2018-07-16T03:45:00.025Z,77.00
2018-07-16T03:47:26.528Z,77.33
2018-07-16T03:49:52.990Z,77.52
2018-07-16T03:52:19.928Z,77.86
2018-07-16T03:54:46.431Z,78.35
2018-07-16T03:57:12.932Z,78.38
2018-07-16T03:59:39.432Z,78.21
2018-07-16T04:02:06.384Z,78.04
2018-07-16T04:04:32.861Z,77.45
2018-07-16T04:06:59.363Z,76.98
2018-07-16T04:09:26.327Z,77.05
2018-07-16T04:11:52.833Z,76.45
2018-07-16T04:14:19.289Z,76.48
2018-07-16T04:16:45.854Z,76.27
2018-07-16T04:19:12.638Z,75.97
2018-07-16T04:21:39.088Z,76.36
2018-07-16T04:24:05.592Z,76.51
2018-07-16T04:26:32.557Z,76.79
2018-07-16T04:29:02.187Z,77.10
2018-07-16T04:31:28.676Z,77.32
2018-07-16T04:33:55.126Z,77.16
2018-07-16T04:36:21.586Z,77.08
2018-07-16T04:38:50.076Z,77.25
2018-07-16T04:41:17.014Z,76.67
2018-07-16T04:43:43.497Z,77.08
2018-07-16T04:46:10.009Z,76.88
2018-07-16T04:48:36.782Z,77.33
2018-07-16T04:51:03.265Z,76.53
2018-07-16T04:53:29.750Z,75.87
2018-07-16T04:55:56.606Z,75.04
2018-07-16T04:58:23.107Z,74.32
2018-07-16T05:00:50.234Z,74.51
2018-07-16T05:03:17.209Z,74.51
2018-07-16T05:05:43.671Z,73.62
2018-07-16T05:08:10.171Z,73.03
2018-07-16T05:10:36.922Z,71.70
2018-07-16T05:13:03.409Z,70.23
2018-07-16T05:15:29.899Z,69.33
2018-07-16T05:17:56.867Z,68.11
2018-07-16T05:20:23.630Z,67.66
2018-07-16T05:22:50.113Z,66.83
2018-07-16T05:25:19.084Z,66.99
2018-07-16T05:27:45.580Z,67.21
2018-07-16T05:30:12.069Z,67.42
2018-07-16T05:32:39.097Z,67.57
2018-07-16T05:35:05.551Z,66.65
2018-07-16T05:37:32.586Z,66.34
2018-07-16T05:39:59.591Z,66.24
2018-07-16T05:42:26.189Z,65.52
2018-07-16T05:44:52.872Z,65.30
2018-07-16T05:47:19.873Z,64.89
2018-07-16T05:49:46.344Z,63.76
2018-07-16T05:52:12.800Z,63.87
2018-07-16T05:54:39.707Z,63.51
2018-07-16T05:57:06.230Z,62.93
2018-07-16T05:59:32.732Z,63.17
2018-07-16T06:02:00.697Z,62.22
2018-07-16T06:04:27.196Z,62.28
2018-07-16T06:06:54.693Z,61.19
2018-07-16T06:09:21.153Z,60.22
2018-07-16T06:11:47.650Z,59.27
2018-07-16T06:14:14.565Z,58.61
2018-07-16T06:16:41.071Z,54.99
2018-07-16T06:19:07.587Z,53.69
2018-07-16T06:21:34.590Z,53.98
2018-07-16T06:24:01.165Z,54.34
2018-07-16T06:26:28.486Z,53.30
2018-07-16T06:28:55.277Z,52.44
2018-07-16T06:31:21.761Z,51.37
2018-07-16T06:33:48.228Z,51.41
2018-07-16T06:36:15.169Z,51.06
2018-07-16T06:38:41.625Z,50.95
2018-07-16T06:41:08.430Z,50.95
2018-07-16T06:43:35.069Z,51.82
2018-07-16T06:46:01.521Z,51.35
2018-07-16T06:48:27.973Z,51.03
2018-07-16T06:50:54.862Z,50.29
2018-07-16T06:53:21.320Z,50.95
2018-07-16T06:55:49.379Z,51.55
2018-07-16T06:58:16.356Z,52.21
2018-07-16T07:00:42.816Z,52.96
2018-07-16T07:03:09.266Z,53.08
2018-07-16T07:05:36.074Z,53.01
2018-07-16T07:08:03.140Z,53.31
2018-07-16T07:10:29.633Z,52.82
2018-07-16T07:12:57.101Z,52.39
2018-07-16T07:15:23.553Z,52.03
2018-07-16T07:17:50.016Z,51.38
2018-07-16T07:20:16.888Z,50.63
2018-07-16T07:22:44.232Z,50.02
2018-07-16T07:25:10.755Z,49.31
2018-07-16T07:27:38.289Z,49.22
2018-07-16T07:30:04.782Z,48.69
2018-07-16T07:32:31.821Z,48.56
2018-07-16T07:34:58.769Z,48.21
2018-07-16T07:37:26.785Z,47.85
2018-07-16T07:39:53.265Z,46.56
2018-07-16T07:42:20.113Z,45.03
2018-07-16T07:44:46.605Z,45.56
2018-07-16T07:47:13.094Z,46.05
2018-07-16T07:49:40.917Z,44.36
2018-07-16T07:52:07.412Z,45.29
2018-07-16T07:54:34.733Z,45.69
2018-07-16T07:57:01.373Z,44.77
2018-07-16T07:59:27.837Z,44.11
2018-07-16T08:01:54.329Z,44.09
2018-07-16T08:04:21.083Z,44.56
2018-07-16T08:06:48.958Z,43.25
2018-07-16T08:09:16.465Z,43.34
2018-07-16T08:11:44.781Z,42.96
2018-07-16T08:14:12.186Z,42.79
2018-07-16T08:16:39.453Z,42.21
2018-07-16T08:19:06.483Z,41.24
2018-07-16T08:21:34.684Z,41.25
2018-07-16T08:24:01.965Z,43.86
2018-07-16T08:26:29.049Z,43.56
2018-07-16T08:28:55.525Z,43.32
2018-07-16T08:31:22.940Z,42.20
2018-07-16T08:33:50.286Z,41.99
2018-07-16T08:36:20.842Z,41.51
2018-07-16T08:38:47.398Z,39.83
2018-07-16T08:41:14.492Z,39.22
2018-07-16T08:43:41.163Z,39.80
2018-07-16T08:46:07.678Z,39.16
2018-07-16T08:48:35.445Z,39.44
2018-07-16T08:51:01.898Z,38.29
2018-07-16T08:53:30.093Z,37.86
2018-07-16T08:55:56.848Z,37.62
2018-07-16T08:58:24.359Z,36.90
2018-07-16T09:00:51.885Z,38.03
2018-07-16T09:03:18.705Z,36.87
2018-07-16T09:05:45.701Z,37.63
2018-07-16T09:08:12.698Z,36.10
2018-07-16T09:10:40.214Z,36.61
2018-07-16T09:13:06.763Z,35.79
2018-07-16T09:15:34.235Z,35.58
2018-07-16T09:18:00.688Z,35.50
2018-07-16T09:20:30.504Z,36.15
2018-07-16T09:23:00.461Z,35.65
2018-07-16T09:25:27.037Z,36.45
2018-07-16T09:27:53.727Z,34.51
2018-07-16T09:30:20.537Z,34.73
2018-07-16T09:32:47.106Z,35.77
2018-07-16T09:35:13.609Z,34.12
2018-07-16T09:37:41.416Z,34.25
2018-07-16T09:40:07.948Z,34.37
2018-07-16T09:42:34.430Z,33.25
2018-07-16T09:45:02.375Z,33.61
2018-07-16T09:47:28.856Z,34.75
2018-07-16T09:49:55.313Z,33.35
2018-07-16T09:52:22.096Z,32.98
2018-07-16T09:54:48.570Z,32.91
2018-07-16T09:57:15.074Z,33.94
2018-07-16T09:59:42.479Z,33.83
2018-07-16T10:02:10.344Z,33.43
2018-07-16T10:04:36.847Z,32.91
2018-07-16T10:09:34.774Z,32.46
2018-07-16T10:12:01.274Z,31.74
2018-07-16T10:14:28.049Z,31.84
2018-07-16T10:16:54.665Z,32.53
2018-07-16T10:19:26.005Z,32.58
2018-07-16T10:21:55.911Z,30.84
2018-07-16T10:24:22.523Z,31.71
2018-07-16T10:26:48.985Z,31.58
2018-07-16T10:29:17.079Z,31.53
2018-07-16T10:31:43.575Z,31.87
2018-07-16T10:34:10.038Z,30.80
2018-07-16T10:36:37.027Z,31.50
2018-07-16T10:39:03.526Z,32.66
2018-07-16T10:41:30.973Z,32.09
2018-07-16T10:43:57.756Z,31.97
2018-07-16T10:46:24.251Z,30.17
2018-07-16T10:48:50.901Z,30.80
2018-07-16T10:51:17.736Z,30.02
2018-07-16T10:53:44.384Z,29.94
2018-07-16T10:56:12.180Z,30.11
2018-07-16T10:58:39.106Z,30.54
2018-07-16T11:01:05.728Z,28.59
2018-07-16T11:03:33.410Z,30.23
2018-07-16T11:06:00.387Z,31.17
2018-07-16T11:08:27.924Z,30.47
2018-07-16T11:10:54.425Z,29.66
2018-07-16T11:13:21.909Z,30.04
2018-07-16T11:15:48.799Z,29.34
2018-07-16T11:18:15.562Z,29.63
2018-07-16T11:20:45.716Z,29.46
2018-07-16T11:23:16.140Z,28.64
2018-07-16T11:25:44.165Z,29.44
2018-07-16T11:28:11.307Z,30.31
2018-07-16T11:30:40.110Z,30.50
2018-07-16T11:33:07.802Z,29.86
2018-07-16T11:35:36.224Z,30.21
2018-07-16T11:38:02.752Z,30.69
2018-07-16T11:43:03.922Z,30.16
2018-07-16T11:45:30.651Z,29.94
2018-07-16T11:47:57.258Z,29.30
2018-07-16T11:50:24.081Z,30.47
2018-07-16T11:52:53.807Z,29.43
2018-07-16T11:55:20.260Z,29.74
2018-07-16T11:57:48.259Z,28.44
2018-07-16T12:00:14.755Z,30.01
2018-07-16T12:02:48.145Z,28.61
2018-07-16T12:05:19.709Z,28.13
2018-07-16T12:07:46.409Z,29.67
2018-07-16T12:10:14.284Z,29.55
2018-07-16T12:12:42.324Z,28.35
2018-07-16T12:15:08.746Z,28.32
2018-07-16T12:17:35.217Z,28.76
2018-07-16T12:20:02.266Z,28.69
2018-07-16T12:22:28.728Z,30.58
2018-07-16T12:24:55.329Z,30.25
2018-07-16T12:27:22.398Z,30.36
2018-07-16T12:29:48.985Z,30.58
2018-07-16T12:32:15.541Z,29.71
2018-07-16T12:34:42.594Z,28.68
2018-07-16T12:37:09.949Z,27.99
2018-07-16T12:39:36.526Z,28.47
2018-07-16T12:42:03.619Z,28.04
2018-07-16T12:44:30.074Z,27.80
2018-07-16T12:46:56.722Z,28.17
2018-07-16T12:49:24.571Z,27.55
2018-07-16T12:51:51.143Z,26.49
2018-07-16T12:54:17.678Z,26.35
2018-07-16T12:56:44.547Z,27.21
2018-07-16T12:59:11.796Z,26.56
2018-07-16T13:01:39.708Z,26.91
2018-07-16T13:04:06.770Z,27.44
2018-07-16T13:06:33.224Z,26.69
2018-07-16T13:08:59.702Z,26.86
2018-07-16T13:11:26.185Z,27.33
2018-07-16T13:13:52.670Z,25.41
2018-07-16T13:16:20.109Z,26.36
2018-07-16T13:18:46.557Z,26.23
2018-07-16T13:21:13.569Z,26.96
2018-07-16T13:23:40.349Z,24.64
2018-07-16T13:26:06.886Z,25.94
2018-07-16T13:28:33.344Z,25.62
2018-07-16T13:31:00.115Z,25.37
2018-07-16T13:33:26.612Z,25.46
2018-07-16T13:35:53.093Z,25.49
2018-07-16T13:38:20.898Z,25.74
2018-07-16T13:43:19.157Z,23.94
2018-07-16T13:45:45.951Z,24.71
2018-07-16T13:48:12.463Z,24.23
2018-07-16T13:50:38.952Z,24.15
2018-07-16T13:53:05.712Z,24.38
2018-07-16T13:55:34.231Z,22.62
2018-07-16T13:58:00.725Z,21.77
2018-07-16T14:00:27.501Z,22.18
2018-07-16T14:02:53.984Z,20.97
2018-07-16T14:05:20.486Z,20.94
2018-07-16T14:07:47.416Z,21.27
2018-07-16T14:10:13.917Z,21.76
2018-07-16T14:12:40.413Z,20.51
2018-07-16T14:15:07.294Z,19.06
2018-07-16T14:17:33.790Z,19.78
2018-07-16T14:20:00.418Z,18.90
2018-07-16T14:22:27.463Z,19.21
2018-07-16T14:24:55.128Z,18.49
2018-07-16T14:27:21.640Z,17.83
2018-07-16T14:29:48.482Z,19.07
2018-07-16T14:32:15.028Z,17.74
2018-07-16T14:34:42.177Z,18.01
2018-07-16T14:37:08.957Z,18.96
2018-07-16T14:39:35.990Z,19.25
2018-07-16T14:42:02.501Z,20.08
2018-07-16T14:44:29.264Z,19.05
2018-07-16T14:46:55.756Z,18.39
2018-07-16T14:49:22.214Z,18.85
2018-07-16T14:51:49.097Z,17.29
2018-07-16T14:54:15.649Z,17.39
2018-07-16T14:56:42.257Z,16.87
2018-07-16T14:59:09.033Z,17.34
2018-07-16T15:01:36.530Z,17.87
2018-07-16T15:04:04.613Z,17.70
2018-07-16T15:06:31.418Z,18.17
2018-07-16T15:08:58.605Z,17.64
2018-07-16T15:11:25.089Z,18.20
2018-07-16T15:13:51.975Z,17.27
2018-07-16T15:16:18.456Z,17.46
2018-07-16T15:18:46.083Z,17.54
2018-07-16T15:21:13.738Z,16.27
2018-07-16T15:23:41.848Z,17.41
2018-07-16T15:28:49.633Z,17.68
2018-07-16T15:31:17.451Z,16.78
2018-07-16T15:33:45.348Z,16.43
2018-07-16T15:38:44.047Z,16.47
2018-07-16T15:41:10.553Z,17.80
2018-07-16T15:43:37.311Z,17.13
2018-07-16T15:46:04.502Z,15.70
2018-07-16T15:48:32.946Z,16.01
2018-07-16T15:51:03.642Z,16.37
2018-07-16T15:56:06.193Z,17.68
2018-07-16T15:58:42.465Z,16.55
2018-07-16T16:01:09.184Z,16.09
2018-07-16T16:03:36.644Z,16.42
2018-07-16T16:06:03.690Z,16.15
2018-07-16T16:08:30.152Z,16.07
2018-07-16T16:10:56.605Z,14.94
2018-07-16T16:13:23.584Z,16.50
2018-07-16T16:15:50.079Z,16.33
2018-07-16T16:18:16.592Z,15.32
2018-07-16T16:20:44.311Z,15.71
2018-07-16T16:23:10.942Z,15.30
2018-07-16T16:25:37.431Z,16.50
2018-07-16T16:28:06.295Z,16.87
2018-07-16T16:30:33.005Z,17.21
2018-07-16T16:33:00.244Z,16.56
2018-07-16T16:35:27.217Z,16.08
2018-07-16T16:37:54.345Z,15.81
2018-07-16T16:40:20.830Z,14.81
2018-07-16T16:42:48.157Z,15.39
2018-07-16T16:45:14.608Z,16.44
2018-07-16T16:47:43.625Z,17.57
2018-07-16T16:50:11.773Z,18.04
2018-07-16T16:55:12.329Z,18.18
2018-07-16T16:57:39.254Z,18.58
2018-07-16T17:00:05.718Z,18.46
2018-07-16T17:02:34.353Z,18.42
2018-07-16T17:05:02.086Z,18.57
2018-07-16T17:07:28.546Z,18.10
2018-07-16T17:09:55.025Z,19.18
2018-07-16T17:12:21.509Z,19.58
2018-07-16T17:14:48.260Z,19.80
2018-07-16T17:17:15.908Z,19.70
2018-07-16T17:19:42.399Z,17.74
2018-07-16T17:22:08.876Z,16.06
2018-07-16T17:24:36.629Z,16.15
2018-07-16T17:27:03.323Z,16.39
2018-07-16T17:29:30.516Z,16.13
2018-07-16T17:31:57.357Z,15.22
2018-07-16T17:34:23.822Z,16.81
2018-07-16T17:36:50.913Z,16.92
2018-07-16T17:39:18.473Z,17.96
2018-07-16T17:41:44.941Z,18.39
2018-07-16T17:44:11.461Z,19.20
2018-07-16T17:46:38.806Z,18.35
2018-07-16T17:49:05.265Z,19.13
2018-07-16T17:51:33.130Z,19.30
2018-07-16T17:54:01.055Z,18.37
2018-07-16T17:56:28.165Z,18.90
2018-07-16T17:58:54.612Z,18.80
2018-07-16T18:01:21.573Z,19.12
2018-07-16T18:03:52.574Z,20.89
2018-07-16T18:06:20.361Z,21.85
2018-07-16T18:08:48.244Z,22.52
2018-07-16T18:11:15.360Z,23.65
2018-07-16T18:13:41.855Z,24.01
2018-07-16T18:16:09.169Z,24.31
2018-07-16T18:18:35.651Z,24.53
2018-07-16T18:21:02.138Z,23.63
2018-07-16T18:23:28.969Z,23.98
2018-07-16T18:25:55.443Z,25.50
2018-07-16T18:28:24.970Z,24.77
2018-07-16T18:30:52.505Z,25.45
2018-07-16T18:33:19.130Z,26.14
2018-07-16T18:35:48.534Z,26.13
2018-07-16T18:38:15.457Z,25.90
2018-07-16T18:40:41.945Z,26.04
2018-07-16T18:43:08.444Z,25.45
2018-07-16T18:45:37.578Z,25.38
2018-07-16T18:48:05.307Z,24.95
2018-07-16T18:50:31.775Z,25.30
2018-07-16T18:52:58.626Z,24.76
2018-07-16T18:55:27.233Z,24.80
2018-07-16T18:57:54.494Z,25.73
2018-07-16T19:00:21.295Z,25.64
2018-07-16T19:02:49.913Z,25.58
2018-07-16T19:05:16.396Z,25.51
2018-07-16T19:07:43.296Z,26.23
2018-07-16T19:10:10.471Z,26.80
2018-07-16T19:12:38.641Z,26.29
2018-07-16T19:15:08.118Z,27.30
2018-07-16T19:17:35.174Z,27.45
2018-07-16T19:20:01.910Z,28.17
2018-07-16T19:22:29.388Z,28.50
2018-07-16T19:24:57.862Z,29.24
2018-07-16T19:27:24.465Z,29.36
2018-07-16T19:29:51.204Z,31.00
2018-07-16T19:32:17.690Z,32.32
2018-07-16T19:34:44.312Z,32.16
2018-07-16T19:37:11.361Z,33.53
2018-07-16T19:39:38.157Z,34.32
2018-07-16T19:42:04.672Z,35.12
2018-07-16T19:44:31.464Z,36.47
2018-07-16T19:46:59.126Z,37.17
2018-07-16T19:49:25.622Z,38.15
2018-07-16T19:51:52.408Z,37.99
2018-07-16T19:54:20.443Z,38.60
2018-07-16T19:56:47.889Z,38.37
2018-07-16T19:59:14.653Z,39.44
2018-07-16T20:01:41.404Z,40.17
2018-07-16T20:04:09.034Z,41.55
2018-07-16T20:06:35.777Z,41.36
2018-07-16T20:09:02.337Z,41.09
2018-07-16T20:11:30.281Z,41.34
2018-07-16T20:13:59.444Z,41.50
2018-07-16T20:16:25.935Z,41.50
2018-07-16T20:18:53.393Z,41.53
2018-07-16T20:21:21.116Z,42.16
2018-07-16T20:23:48.204Z,42.44
2018-07-16T20:26:14.701Z,42.34
2018-07-16T20:28:42.368Z,42.14
2018-07-16T20:31:10.476Z,41.95
2018-07-16T20:33:36.971Z,41.66
2018-07-16T20:36:03.745Z,42.22
2018-07-16T20:38:30.249Z,44.31
2018-07-16T20:40:57.499Z,43.20
2018-07-16T20:43:23.990Z,43.43
2018-07-16T20:45:50.502Z,43.58
2018-07-16T20:48:18.501Z,43.06
2018-07-16T20:50:44.953Z,43.24
2018-07-16T20:53:11.451Z,43.52
2018-07-16T20:55:39.529Z,43.64
2018-07-16T20:58:07.423Z,43.95
2018-07-16T21:00:37.450Z,43.80
2018-07-16T21:03:04.201Z,43.96
2018-07-16T21:05:30.662Z,45.14
2018-07-16T21:07:57.213Z,45.77
2018-07-16T21:10:26.373Z,46.15
2018-07-16T21:12:52.858Z,45.95
2018-07-16T21:15:20.724Z,46.47
2018-07-16T21:17:47.492Z,46.50
2018-07-16T21:20:14.842Z,47.69
2018-07-16T21:23:28.506Z,46.87
2018-07-16T21:25:55.217Z,47.72
2018-07-16T21:28:22.339Z,47.23
2018-07-16T21:30:49.280Z,47.21
2018-07-16T21:33:15.821Z,47.12
2018-07-16T21:35:44.053Z,46.71
2018-07-16T21:38:11.434Z,46.80
2018-07-16T21:40:38.091Z,48.04
2018-07-16T21:43:04.525Z,48.69
2018-07-16T21:45:31.314Z,49.20
2018-07-16T21:47:58.477Z,49.45
2018-07-16T21:50:24.965Z,49.34
2018-07-16T21:52:54.585Z,50.15
2018-07-16T21:55:21.322Z,50.51
2018-07-16T21:57:52.485Z,49.71
2018-07-16T22:00:20.223Z,49.96
2018-07-16T22:02:47.325Z,49.31
2018-07-16T22:05:13.789Z,50.40
2018-07-16T22:07:40.571Z,50.22
2018-07-16T22:10:08.498Z,50.81
2018-07-16T22:12:37.278Z,50.45
2018-07-16T22:15:06.048Z,50.04
2018-07-16T22:17:34.448Z,49.32
2018-07-16T22:20:04.635Z,50.13
2018-07-16T22:22:31.682Z,50.73
2018-07-16T22:25:01.445Z,52.63
2018-07-16T22:27:28.053Z,53.22
2018-07-16T22:29:57.730Z,52.41
2018-07-16T22:32:25.298Z,53.47
2018-07-16T22:34:51.755Z,53.55
2018-07-16T22:37:18.509Z,53.90
2018-07-16T22:39:47.628Z,53.89
2018-07-16T22:42:15.445Z,53.26
2018-07-16T22:44:42.192Z,52.09
2018-07-16T22:47:08.645Z,51.95
2018-07-16T22:49:35.133Z,52.75
2018-07-16T22:52:01.604Z,52.99
2018-07-16T22:54:28.861Z,53.98
2018-07-16T22:56:56.354Z,54.27
2018-07-16T22:59:22.820Z,55.04
2018-07-16T23:01:50.870Z,56.06
2018-07-16T23:04:20.010Z,56.13
2018-07-16T23:06:46.559Z,57.07
2018-07-16T23:09:13.202Z,57.26
2018-07-16T23:11:40.849Z,57.37
2018-07-16T23:14:08.137Z,57.27
2018-07-16T23:16:34.638Z,56.16
2018-07-16T23:19:01.451Z,55.33
2018-07-16T23:21:28.116Z,55.44
2018-07-16T23:23:54.854Z,55.70
2018-07-16T23:26:21.347Z,55.61
2018-07-16T23:28:48.689Z,56.39
2018-07-16T23:31:15.174Z,55.92
2018-07-16T23:33:41.628Z,56.18
2018-07-16T23:36:08.281Z,55.71
2018-07-16T23:38:36.029Z,56.24
2018-07-16T23:41:02.526Z,58.52
2018-07-16T23:43:29.022Z,58.07
2018-07-16T23:45:55.480Z,57.45
2018-07-16T23:48:23.890Z,57.03
2018-07-16T23:50:50.336Z,57.33
2018-07-16T23:53:16.789Z,58.16
2018-07-16T23:55:45.007Z,58.94
2018-07-16T23:58:11.812Z,59.05
