createdAt,value
2018-02-22T00:01:18.910Z,101221.23
2018-02-22T00:03:48.424Z,101220.45
2018-02-22T00:06:17.514Z,101224.37
2018-02-22T00:08:46.650Z,101213.67
2018-02-22T00:11:15.809Z,101223.28
2018-02-22T00:13:44.678Z,101211.38
2018-02-22T00:16:13.898Z,101208.84
2018-02-22T00:18:43.277Z,101210.91
2018-02-22T00:21:13.063Z,101215.09
2018-02-22T00:23:42.739Z,101210.92
2018-02-22T00:26:11.853Z,101196.48
2018-02-22T00:28:41.034Z,101201.58
2018-02-22T00:31:10.241Z,101205.56
2018-02-22T00:33:39.246Z,101202.61
2018-02-22T00:36:08.923Z,101201.12
2018-02-22T00:38:38.083Z,101211.88
2018-02-22T00:41:07.285Z,101200.58
2018-02-22T00:43:36.504Z,101209.13
2018-02-22T00:46:05.482Z,101205.55
2018-02-22T00:48:34.442Z,101196.58
2018-02-22T00:51:03.477Z,101200.12
2018-02-22T00:53:32.661Z,101201.39
2018-02-22T00:56:01.672Z,101195.23
2018-02-22T00:58:31.057Z,101197.12
2018-02-22T01:01:00.210Z,101184.90
2018-02-22T01:03:29.350Z,101181.88
2018-02-22T01:05:58.514Z,101178.30
2018-02-22T01:08:27.559Z,101181.86
2018-02-22T01:10:56.925Z,101171.02
2018-02-22T01:13:26.225Z,101171.63
2018-02-22T01:15:55.318Z,101173.59
2018-02-22T01:18:24.270Z,101168.88
2018-02-22T01:20:53.779Z,101171.80
2018-02-22T01:23:22.793Z,101162.54
2018-02-22T01:25:52.044Z,101165.91
2018-02-22T01:28:20.921Z,101170.13
2018-02-22T01:30:50.372Z,101170.72
2018-02-22T01:33:19.444Z,101168.23
2018-02-22T01:35:48.626Z,101171.11
2018-02-22T01:38:17.639Z,101165.05
2018-02-22T01:40:47.152Z,101169.58
2018-02-22T01:43:16.525Z,101163.63
2018-02-22T01:45:45.789Z,101165.64
2018-02-22T01:48:15.150Z,101162.81
2018-02-22T01:50:51.229Z,101159.77
2018-02-22T01:53:20.266Z,101160.41
2018-02-22T01:55:49.207Z,101153.55
2018-02-22T01:58:18.197Z,101151.22
2018-02-22T02:00:47.545Z,101151.58
2018-02-22T02:03:17.072Z,101154.70
2018-02-22T02:05:46.234Z,101150.54
2018-02-22T02:08:15.222Z,101156.12
2018-02-22T02:10:44.477Z,101155.06
2018-02-22T02:13:13.554Z,101156.67
2018-02-22T02:15:42.683Z,101152.56
2018-02-22T02:18:11.929Z,101156.41
2018-02-22T02:20:41.076Z,101151.95
2018-02-22T02:23:10.218Z,101152.92
2018-02-22T02:25:39.554Z,101153.81
2018-02-22T02:28:09.160Z,101147.05
2018-02-22T02:30:38.217Z,101147.78
2018-02-22T02:33:07.441Z,101138.94
2018-02-22T02:35:36.542Z,101148.37
2018-02-22T02:38:05.440Z,101143.22
2018-02-22T02:40:34.722Z,101145.80
2018-02-22T02:43:03.793Z,101140.83
2018-02-22T02:45:33.263Z,101144.81
2018-02-22T02:48:02.672Z,101143.92
2018-02-22T02:50:31.943Z,101150.61
2018-02-22T02:53:00.990Z,101135.47
2018-02-22T02:55:30.194Z,101139.39
2018-02-22T02:57:59.543Z,101131.01
2018-02-22T03:00:28.674Z,101140.08
2018-02-22T03:02:58.138Z,101134.75
2018-02-22T03:05:27.247Z,101128.52
2018-02-22T03:07:56.515Z,101137.00
2018-02-22T03:10:25.990Z,101129.22
2018-02-22T03:12:55.058Z,101118.30
2018-02-22T03:15:24.365Z,101139.01
2018-02-22T03:17:53.351Z,101118.09
2018-02-22T03:20:22.403Z,101133.75
2018-02-22T03:22:51.746Z,101134.20
2018-02-22T03:25:21.258Z,101138.38
2018-02-22T03:27:50.482Z,101130.63
2018-02-22T03:30:19.886Z,101129.84
2018-02-22T03:32:48.729Z,101126.20
2018-02-22T03:35:17.747Z,101130.56
2018-02-22T03:37:46.641Z,101120.84
2018-02-22T03:40:15.537Z,101127.52
2018-02-22T03:42:44.828Z,101126.97
2018-02-22T03:45:13.862Z,101123.85
2018-02-22T03:47:43.531Z,101123.89
2018-02-22T03:50:12.562Z,101131.98
2018-02-22T03:52:41.639Z,101113.37
2018-02-22T03:55:10.758Z,101122.16
2018-02-22T03:57:40.030Z,101118.69
2018-02-22T04:00:09.301Z,101123.73
2018-02-22T04:02:39.022Z,101125.02
2018-02-22T04:05:08.320Z,101121.36
2018-02-22T04:07:37.761Z,101120.91
2018-02-22T04:10:07.033Z,101127.41
2018-02-22T04:12:36.261Z,101123.39
2018-02-22T04:15:05.631Z,101122.08
2018-02-22T04:17:34.669Z,101119.94
2018-02-22T04:20:03.858Z,101122.50
2018-02-22T04:22:33.049Z,101127.41
2018-02-22T04:25:02.787Z,101127.13
2018-02-22T04:27:32.271Z,101133.75
2018-02-22T04:30:01.686Z,101113.33
2018-02-22T04:32:30.918Z,101123.12
2018-02-22T04:35:00.169Z,101125.82
2018-02-22T04:37:29.530Z,101127.41
2018-02-22T04:39:58.806Z,101121.25
2018-02-22T04:42:28.182Z,101135.17
2018-02-22T04:44:57.201Z,101123.06
2018-02-22T04:47:26.120Z,101135.91
2018-02-22T04:49:55.390Z,101134.83
2018-02-22T04:52:24.486Z,101138.61
2018-02-22T04:54:53.993Z,101146.20
2018-02-22T04:57:23.533Z,101156.03
2018-02-22T04:59:52.416Z,101154.45
2018-02-22T05:02:21.985Z,101144.72
2018-02-22T05:04:51.233Z,101143.02
2018-02-22T05:07:20.641Z,101153.28
2018-02-22T05:09:50.125Z,101154.97
2018-02-22T05:12:18.938Z,101158.98
2018-02-22T05:14:48.738Z,101164.31
2018-02-22T05:17:18.005Z,101156.90
2018-02-22T05:19:47.091Z,101164.36
2018-02-22T05:22:15.946Z,101161.22
2018-02-22T05:24:45.438Z,101170.70
2018-02-22T05:27:14.870Z,101170.73
2018-02-22T05:29:43.850Z,101167.34
2018-02-22T05:32:13.470Z,101169.13
2018-02-22T05:34:42.380Z,101175.19
2018-02-22T05:37:12.021Z,101177.19
2018-02-22T05:39:41.365Z,101171.12
2018-02-22T05:42:10.286Z,101168.70
2018-02-22T05:44:39.514Z,101170.38
2018-02-22T05:47:08.694Z,101169.66
2018-02-22T05:49:37.830Z,101161.23
2018-02-22T05:52:07.018Z,101167.44
2018-02-22T05:54:36.111Z,101180.09
2018-02-22T05:57:05.414Z,101170.47
2018-02-22T05:59:34.577Z,101164.17
2018-02-22T06:02:03.763Z,101175.72
2018-02-22T06:04:33.086Z,101171.96
2018-02-22T06:07:02.167Z,101177.93
2018-02-22T06:09:31.441Z,101173.36
2018-02-22T06:12:00.780Z,101170.88
2018-02-22T06:14:30.049Z,101173.26
2018-02-22T06:16:59.330Z,101170.35
2018-02-22T06:19:28.857Z,101174.20
2018-02-22T06:21:57.729Z,101166.98
2018-02-22T06:24:26.974Z,101169.72
2018-02-22T06:26:56.006Z,101167.76
2018-02-22T06:29:24.906Z,101172.23
2018-02-22T06:31:54.065Z,101163.21
2018-02-22T06:34:23.380Z,101174.78
2018-02-22T06:36:52.482Z,101170.61
2018-02-22T06:39:21.884Z,101178.56
2018-02-22T06:41:51.193Z,101182.22
2018-02-22T06:44:20.315Z,101180.49
2018-02-22T06:46:49.614Z,101172.87
2018-02-22T06:49:18.904Z,101178.34
2018-02-22T06:51:47.950Z,101180.31
2018-02-22T06:54:16.971Z,101181.59
2018-02-22T06:56:46.241Z,101176.75
2018-02-22T06:59:15.386Z,101180.50
2018-02-22T07:01:45.083Z,101180.92
2018-02-22T07:04:14.262Z,101173.93
2018-02-22T07:06:43.203Z,101180.20
2018-02-22T07:09:12.362Z,101179.17
2018-02-22T07:11:41.444Z,101179.22
2018-02-22T07:14:10.810Z,101182.36
2018-02-22T07:16:40.078Z,101179.12
2018-02-22T07:19:09.190Z,101177.45
2018-02-22T07:21:38.355Z,101179.08
2018-02-22T07:24:07.578Z,101178.75
2018-02-22T07:26:36.585Z,101175.50
2018-02-22T07:29:05.922Z,101180.66
2018-02-22T07:31:35.246Z,101176.83
2018-02-22T07:34:04.414Z,101172.59
2018-02-22T07:36:33.362Z,101181.75
2018-02-22T07:39:02.421Z,101188.60
2018-02-22T07:41:31.567Z,101189.13
2018-02-22T07:44:00.941Z,101186.08
2018-02-22T07:46:30.397Z,101177.45
2018-02-22T07:48:59.685Z,101177.81
2018-02-22T07:51:28.613Z,101176.36
2018-02-22T07:53:58.005Z,101179.55
2018-02-22T07:56:27.103Z,101167.72
2018-02-22T07:58:56.066Z,101183.59
2018-02-22T08:01:25.226Z,101180.64
2018-02-22T08:03:54.353Z,101187.52
2018-02-22T08:06:23.506Z,101184.38
2018-02-22T08:08:52.834Z,101176.08
2018-02-22T08:11:22.018Z,101171.28
2018-02-22T08:13:51.651Z,101165.57
2018-02-22T08:16:20.694Z,101161.98
2018-02-22T08:18:50.106Z,101168.99
2018-02-22T08:21:19.281Z,101170.95
2018-02-22T08:23:48.611Z,101164.36
2018-02-22T08:26:17.910Z,101167.45
2018-02-22T08:28:47.146Z,101166.91
2018-02-22T08:31:16.338Z,101169.22
2018-02-22T08:33:45.342Z,101173.09
2018-02-22T08:36:14.393Z,101169.49
2018-02-22T08:38:43.812Z,101167.68
2018-02-22T08:41:13.009Z,101172.30
2018-02-22T08:43:42.436Z,101162.63
2018-02-22T08:46:11.874Z,101168.39
2018-02-22T08:48:41.450Z,101169.33
2018-02-22T08:51:10.707Z,101165.92
2018-02-22T08:53:40.006Z,101170.91
2018-02-22T08:56:09.006Z,101162.91
2018-02-22T08:58:38.305Z,101167.38
2018-02-22T09:01:07.792Z,101158.56
2018-02-22T09:03:37.009Z,101171.98
2018-02-22T09:06:06.334Z,101167.08
2018-02-22T09:08:35.401Z,101162.66
2018-02-22T09:11:04.818Z,101164.00
2018-02-22T09:13:34.122Z,101173.31
2018-02-22T09:16:03.402Z,101172.70
2018-02-22T09:18:33.126Z,101167.00
2018-02-22T09:21:02.619Z,101172.32
2018-02-22T09:23:31.904Z,101182.31
2018-02-22T09:26:01.173Z,101177.03
2018-02-22T09:28:30.279Z,101185.61
2018-02-22T09:30:59.938Z,101189.66
2018-02-22T09:33:29.165Z,101195.73
2018-02-22T09:35:58.634Z,101192.73
2018-02-22T09:38:28.354Z,101196.44
2018-02-22T09:40:57.633Z,101206.05
2018-02-22T09:43:26.938Z,101207.28
2018-02-22T09:45:56.542Z,101202.52
2018-02-22T09:48:26.195Z,101207.23
2018-02-22T09:50:55.697Z,101211.09
2018-02-22T09:53:24.938Z,101207.41
2018-02-22T09:55:53.817Z,101195.06
2018-02-22T09:58:23.387Z,101201.45
2018-02-22T10:00:52.895Z,101200.05
2018-02-22T10:03:22.490Z,101203.97
2018-02-22T10:05:51.834Z,101194.34
2018-02-22T10:08:21.070Z,101189.69
2018-02-22T10:10:51.034Z,101184.19
2018-02-22T10:13:20.183Z,101175.33
2018-02-22T10:15:49.965Z,101171.41
2018-02-22T10:18:19.184Z,101162.98
2018-02-22T10:20:48.603Z,101167.47
2018-02-22T10:23:18.262Z,101165.94
2018-02-22T10:25:47.518Z,101158.62
2018-02-22T10:28:17.371Z,101162.98
2018-02-22T10:30:46.780Z,101158.47
2018-02-22T10:33:15.869Z,101161.20
2018-02-22T10:35:45.238Z,101161.20
2018-02-22T10:38:14.565Z,101159.98
2018-02-22T10:40:43.771Z,101161.71
2018-02-22T10:43:13.101Z,101162.22
2018-02-22T10:45:42.173Z,101164.05
2018-02-22T10:48:11.616Z,101160.47
2018-02-22T10:50:40.955Z,101164.93
2018-02-22T10:53:10.112Z,101156.58
2018-02-22T10:55:39.513Z,101161.11
2018-02-22T10:58:08.397Z,101165.55
2018-02-22T11:00:43.482Z,101160.20
2018-02-22T11:03:12.871Z,101162.16
2018-02-22T11:05:41.983Z,101157.31
2018-02-22T11:08:11.147Z,101163.09
2018-02-22T11:10:40.538Z,101155.03
2018-02-22T11:13:09.848Z,101160.67
2018-02-22T11:15:39.027Z,101163.78
2018-02-22T11:18:08.266Z,101164.61
2018-02-22T11:20:37.470Z,101175.08
2018-02-22T11:23:07.379Z,101172.58
2018-02-22T11:25:37.141Z,101170.95
2018-02-22T11:28:06.268Z,101168.84
2018-02-22T11:30:35.326Z,101182.28
2018-02-22T11:33:04.542Z,101172.98
2018-02-22T11:35:33.733Z,101185.61
2018-02-22T11:38:02.900Z,101194.38
2018-02-22T11:40:32.003Z,101188.28
2018-02-22T11:43:01.194Z,101190.08
2018-02-22T11:45:30.337Z,101192.73
2018-02-22T11:47:59.781Z,101187.37
2018-02-22T11:50:29.107Z,101197.03
2018-02-22T11:52:58.486Z,101195.38
2018-02-22T11:55:27.466Z,101194.99
2018-02-22T11:57:56.378Z,101189.75
2018-02-22T12:00:25.778Z,101186.41
2018-02-22T12:02:54.771Z,101190.62
2018-02-22T12:05:23.933Z,101192.70
2018-02-22T12:07:53.083Z,101198.23
2018-02-22T12:10:22.178Z,101196.07
2018-02-22T12:12:51.254Z,101190.33
2018-02-22T12:15:20.594Z,101183.57
2018-02-22T12:17:50.307Z,101191.53
2018-02-22T12:20:19.607Z,101186.53
2018-02-22T12:22:49.344Z,101197.52
2018-02-22T12:25:18.487Z,101189.23
2018-02-22T12:27:48.038Z,101192.91
2018-02-22T12:30:17.526Z,101183.64
2018-02-22T12:32:46.726Z,101185.16
2018-02-22T12:35:15.889Z,101191.48
2018-02-22T12:37:44.954Z,101194.81
2018-02-22T12:40:14.290Z,101201.30
2018-02-22T12:42:43.317Z,101200.55
2018-02-22T12:45:22.849Z,101195.69
2018-02-22T12:47:57.287Z,101200.20
2018-02-22T12:50:26.553Z,101198.95
2018-02-22T12:52:55.878Z,101194.75
2018-02-22T12:55:25.565Z,101195.39
2018-02-22T12:57:54.855Z,101192.73
2018-02-22T13:00:23.986Z,101196.97
2018-02-22T13:02:53.818Z,101198.25
2018-02-22T13:05:23.381Z,101199.67
2018-02-22T13:07:52.829Z,101201.34
2018-02-22T13:10:23.227Z,101198.02
2018-02-22T13:12:52.638Z,101196.98
2018-02-22T13:15:22.005Z,101196.05
2018-02-22T13:17:51.364Z,101203.74
2018-02-22T13:20:20.776Z,101203.64
2018-02-22T13:22:50.422Z,101217.88
2018-02-22T13:25:19.494Z,101199.86
2018-02-22T13:27:48.725Z,101217.80
2018-02-22T13:30:18.193Z,101205.38
2018-02-22T13:32:58.682Z,101206.87
2018-02-22T13:35:27.829Z,101206.56
2018-02-22T13:38:17.103Z,101211.67
2018-02-22T13:40:46.459Z,101203.64
2018-02-22T13:43:15.795Z,101207.69
2018-02-22T13:45:44.948Z,101216.22
2018-02-22T13:48:14.361Z,101206.91
2018-02-22T13:50:55.118Z,101215.31
2018-02-22T13:53:24.262Z,101218.31
2018-02-22T13:55:53.419Z,101224.15
2018-02-22T13:58:22.290Z,101231.80
2018-02-22T14:01:03.100Z,101220.49
2018-02-22T14:03:32.576Z,101218.94
2018-02-22T14:06:02.155Z,101224.30
2018-02-22T14:08:43.366Z,101223.11
2018-02-22T14:11:12.784Z,101221.97
2018-02-22T14:13:41.674Z,101212.55
2018-02-22T14:16:10.961Z,101223.28
2018-02-22T14:18:40.189Z,101223.63
2018-02-22T14:21:09.765Z,101221.58
2018-02-22T14:23:39.305Z,101234.41
2018-02-22T14:26:08.329Z,101224.67
2018-02-22T14:28:37.497Z,101222.66
2018-02-22T14:43:02.638Z,101218.47
2018-02-22T14:45:35.015Z,101225.95
2018-02-22T14:48:04.310Z,101217.56
2018-02-22T14:50:34.471Z,101220.78
2018-02-22T14:53:04.805Z,101225.14
2018-02-22T14:55:34.243Z,101226.19
2018-02-22T14:58:03.756Z,101222.67
2018-02-22T15:00:32.961Z,101231.75
2018-02-22T15:03:03.068Z,101233.36
2018-02-22T15:05:32.321Z,101236.59
2018-02-22T15:08:01.447Z,101243.83
2018-02-22T15:10:30.790Z,101240.48
2018-02-22T15:13:00.287Z,101249.83
2018-02-22T15:15:29.167Z,101245.83
2018-02-22T15:17:58.296Z,101256.12
2018-02-22T15:20:27.170Z,101247.13
2018-02-22T15:22:56.285Z,101250.86
2018-02-22T15:25:25.592Z,101254.67
2018-02-22T15:27:54.816Z,101254.23
2018-02-22T15:30:24.030Z,101262.53
2018-02-22T15:32:53.381Z,101253.25
2018-02-22T15:35:22.797Z,101259.48
2018-02-22T15:37:52.382Z,101255.75
2018-02-22T15:40:21.542Z,101250.52
2018-02-22T15:42:51.084Z,101254.88
2018-02-22T15:45:25.326Z,101258.13
2018-02-22T15:47:56.223Z,101258.13
2018-02-22T15:50:25.745Z,101257.22
2018-02-22T15:52:55.641Z,101258.78
2018-02-22T15:55:25.194Z,101255.29
2018-02-22T15:57:55.323Z,101275.87
2018-02-22T16:00:24.906Z,101266.97
2018-02-22T16:02:55.520Z,101268.98
2018-02-22T16:05:25.317Z,101273.33
2018-02-22T16:07:55.182Z,101264.48
2018-02-22T16:10:24.782Z,101267.91
2018-02-22T16:12:54.966Z,101265.91
2018-02-22T16:15:24.804Z,101264.50
2018-02-22T16:17:54.575Z,101270.03
2018-02-22T16:20:41.516Z,101281.03
2018-02-22T16:23:11.163Z,101281.78
2018-02-22T16:25:40.938Z,101276.97
2018-02-22T16:28:10.332Z,101279.09
2018-02-22T16:30:39.668Z,101287.09
2018-02-22T16:33:09.302Z,101292.22
2018-02-22T16:35:38.586Z,101293.38
2018-02-22T16:38:08.175Z,101294.96
2018-02-22T16:40:37.562Z,101297.03
2018-02-22T16:43:06.911Z,101309.10
2018-02-22T16:45:36.036Z,101306.92
2018-02-22T16:48:05.050Z,101314.92
2018-02-22T16:50:34.593Z,101312.77
2018-02-22T16:53:03.950Z,101315.01
2018-02-22T16:55:33.072Z,101318.52
2018-02-22T16:58:02.185Z,101318.42
2018-02-22T17:00:31.471Z,101316.26
2018-02-22T17:03:00.764Z,101318.19
2018-02-22T17:05:30.064Z,101323.58
2018-02-22T17:07:59.358Z,101330.51
2018-02-22T17:10:28.449Z,101327.95
2018-02-22T17:12:57.566Z,101333.61
2018-02-22T17:15:26.520Z,101336.19
2018-02-22T17:17:55.747Z,101338.42
2018-02-22T17:20:24.778Z,101342.14
2018-02-22T17:22:53.646Z,101347.88
2018-02-22T17:25:22.123Z,101345.58
2018-02-22T17:27:57.243Z,101359.44
2018-02-22T17:30:31.973Z,101350.67
2018-02-22T17:33:01.026Z,101350.66
2018-02-22T17:38:43.295Z,101351.26
2018-02-22T17:41:12.616Z,101352.02
2018-02-22T17:43:41.714Z,101357.03
2018-02-22T17:46:10.751Z,101351.63
2018-02-22T17:48:39.850Z,101354.04
2018-02-22T17:51:08.942Z,101356.53
2018-02-22T17:53:38.238Z,101351.77
2018-02-22T17:56:07.673Z,101357.70
2018-02-22T17:58:36.953Z,101351.15
2018-02-22T18:01:06.387Z,101356.63
2018-02-22T18:03:35.394Z,101355.97
2018-02-22T18:06:04.395Z,101368.26
2018-02-22T18:08:33.340Z,101373.89
2018-02-22T18:11:02.438Z,101365.16
2018-02-22T18:13:33.999Z,101371.99
2018-02-22T18:16:03.142Z,101362.55
2018-02-22T18:18:32.377Z,101372.26
2018-02-22T18:21:01.454Z,101370.54
2018-02-22T18:23:30.698Z,101365.29
2018-02-22T18:25:59.813Z,101371.38
2018-02-22T18:28:29.167Z,101375.86
2018-02-22T18:30:58.365Z,101375.75
2018-02-22T18:33:27.302Z,101378.34
2018-02-22T18:35:56.244Z,101377.08
2018-02-22T18:38:25.347Z,101381.71
2018-02-22T18:40:59.537Z,101384.35
2018-02-22T18:43:34.548Z,101385.95
2018-02-22T18:46:03.663Z,101388.79
2018-02-22T18:48:33.100Z,101393.91
2018-02-22T18:51:02.333Z,101400.08
2018-02-22T18:53:31.506Z,101395.97
2018-02-22T18:56:01.294Z,101405.84
2018-02-22T18:58:30.294Z,101402.39
2018-02-22T19:00:59.425Z,101405.80
2018-02-22T19:03:28.895Z,101406.30
2018-02-22T19:05:57.946Z,101404.44
2018-02-22T19:08:26.998Z,101406.45
2018-02-22T19:10:56.062Z,101407.32
2018-02-22T19:13:25.038Z,101412.23
2018-02-22T19:15:54.156Z,101410.84
2018-02-22T19:18:23.246Z,101417.27
2018-02-22T19:20:52.229Z,101410.03
2018-02-22T19:23:21.139Z,101410.36
2018-02-22T19:25:50.171Z,101417.75
2018-02-22T19:28:19.381Z,101425.25
2018-02-22T19:30:48.423Z,101430.48
2018-02-22T19:33:17.502Z,101433.69
2018-02-22T19:35:46.455Z,101441.16
2018-02-22T19:38:15.541Z,101440.81
2018-02-22T19:40:44.843Z,101448.25
2018-02-22T19:43:14.044Z,101442.45
2018-02-22T19:45:43.385Z,101443.44
2018-02-22T19:48:12.442Z,101449.72
2018-02-22T19:50:41.760Z,101458.23
2018-02-22T19:53:10.771Z,101460.98
2018-02-22T19:55:40.156Z,101459.50
2018-02-22T19:58:09.017Z,101466.09
2018-02-22T20:00:38.038Z,101460.97
2018-02-22T20:03:07.290Z,101461.39
2018-02-22T20:05:36.731Z,101464.30
2018-02-22T20:08:05.981Z,101458.70
2018-02-22T20:10:35.435Z,101471.27
2018-02-22T20:13:04.594Z,101463.56
2018-02-22T20:15:33.813Z,101460.89
2018-02-22T20:18:02.990Z,101463.61
2018-02-22T20:20:32.127Z,101459.55
2018-02-22T20:23:01.471Z,101456.67
2018-02-22T20:25:31.148Z,101459.78
2018-02-22T20:28:00.340Z,101464.01
2018-02-22T20:30:29.174Z,101455.56
2018-02-22T20:32:58.630Z,101455.44
2018-02-22T20:35:27.934Z,101456.49
2018-02-22T20:37:57.093Z,101457.39
2018-02-22T20:40:26.253Z,101465.00
2018-02-22T20:42:55.521Z,101456.52
2018-02-22T20:45:24.823Z,101452.35
2018-02-22T20:47:54.236Z,101456.56
2018-02-22T20:50:23.728Z,101453.31
2018-02-22T20:55:54.990Z,101459.45
2018-02-22T20:58:24.490Z,101454.37
2018-02-22T21:00:53.673Z,101454.22
2018-02-22T21:03:23.930Z,101455.97
2018-02-22T21:05:52.929Z,101459.77
2018-02-22T21:08:22.143Z,101456.44
2018-02-22T21:10:51.224Z,101458.39
2018-02-22T21:13:20.629Z,101466.22
2018-02-22T21:15:50.018Z,101465.59
2018-02-22T21:18:19.432Z,101467.18
2018-02-22T21:20:48.570Z,101463.86
2018-02-22T21:23:17.982Z,101458.20
2018-02-22T21:25:47.440Z,101456.48
2018-02-22T21:28:16.450Z,101473.84
2018-02-22T21:30:45.718Z,101463.70
2018-02-22T21:33:15.052Z,101461.67
2018-02-22T21:35:44.129Z,101459.05
2018-02-22T21:38:13.309Z,101456.20
2018-02-22T21:40:42.520Z,101457.44
2018-02-22T21:43:11.773Z,101460.58
2018-02-22T21:45:40.593Z,101456.34
2018-02-22T21:48:09.625Z,101454.45
2018-02-22T21:50:38.989Z,101460.53
2018-02-22T21:53:08.433Z,101463.23
2018-02-22T21:55:37.465Z,101463.11
2018-02-22T21:58:06.938Z,101454.92
2018-02-22T22:00:36.302Z,101458.95
2018-02-22T22:03:05.581Z,101461.74
2018-02-22T22:05:34.903Z,101465.73
2018-02-22T22:08:03.878Z,101465.22
2018-02-22T22:10:32.957Z,101472.60
2018-02-22T22:13:02.071Z,101475.10
2018-02-22T22:15:31.386Z,101474.23
2018-02-22T22:18:00.912Z,101470.92
2018-02-22T22:20:29.834Z,101471.18
2018-02-22T22:22:58.718Z,101478.09
2018-02-22T22:25:27.850Z,101472.05
2018-02-22T22:27:57.488Z,101472.86
2018-02-22T22:30:26.990Z,101477.78
2018-02-22T22:32:56.555Z,101480.86
2018-02-22T22:35:26.547Z,101481.70
2018-02-22T22:37:55.837Z,101485.11
2018-02-22T22:40:25.313Z,101490.72
2018-02-22T22:42:54.362Z,101480.41
2018-02-22T22:45:23.849Z,101479.27
2018-02-22T22:47:53.051Z,101479.77
2018-02-22T22:50:22.073Z,101478.80
2018-02-22T22:52:51.183Z,101474.80
2018-02-22T22:55:20.590Z,101475.45
2018-02-22T22:57:49.911Z,101475.64
2018-02-22T23:00:23.585Z,101479.27
2018-02-22T23:02:52.911Z,101474.23
2018-02-22T23:05:22.047Z,101476.88
2018-02-22T23:07:51.097Z,101477.02
2018-02-22T23:10:20.194Z,101476.34
2018-02-22T23:12:49.509Z,101474.41
2018-02-22T23:15:18.733Z,101484.33
2018-02-22T23:17:47.702Z,101477.20
2018-02-22T23:20:16.579Z,101481.77
2018-02-22T23:22:45.598Z,101483.37
2018-02-22T23:25:14.877Z,101490.58
2018-02-22T23:27:43.981Z,101487.45
2018-02-22T23:30:13.047Z,101488.22
2018-02-22T23:32:42.386Z,101486.64
2018-02-22T23:35:11.769Z,101492.59
2018-02-22T23:37:40.817Z,101483.11
2018-02-22T23:40:13.432Z,101482.24
2018-02-22T23:42:42.745Z,101480.66
2018-02-22T23:45:11.942Z,101489.03
2018-02-22T23:47:41.963Z,101486.06
2018-02-22T23:50:10.986Z,101489.00
2018-02-22T23:52:40.458Z,101482.03
2018-02-22T23:55:09.597Z,101487.22
2018-02-22T23:57:39.677Z,101486.77
