createdAt,value
2023-03-22T00:03:34.334Z,13.96
2023-03-22T00:05:34.261Z,13.95
2023-03-22T00:08:36.938Z,13.95
2023-03-22T00:10:35.336Z,13.94
2023-03-22T00:13:35.550Z,13.89
2023-03-22T00:15:34.418Z,13.8
2023-03-22T00:18:38.352Z,13.78
2023-03-22T00:20:34.896Z,13.76
2023-03-22T00:22:34.497Z,13.74
2023-03-22T00:24:35.042Z,13.75
2023-03-22T00:27:34.814Z,13.8
2023-03-22T00:30:34.358Z,13.85
2023-03-22T00:33:34.220Z,13.79
2023-03-22T00:35:34.237Z,13.75
2023-03-22T00:37:34.737Z,13.72
2023-03-22T00:40:38.168Z,13.72
2023-03-22T00:43:34.146Z,13.62
2023-03-22T00:46:34.266Z,13.6
2023-03-22T00:48:35.036Z,13.55
2023-03-22T00:54:34.736Z,13.59
2023-03-22T01:05:34.133Z,13.62
2023-03-22T01:07:34.611Z,13.54
2023-03-22T01:10:34.205Z,13.5
2023-03-22T01:13:34.167Z,13.44
2023-03-22T01:15:34.708Z,13.38
2023-03-22T01:18:34.322Z,13.33
2023-03-22T01:21:34.991Z,13.27
2023-03-22T01:24:34.142Z,13.3
2023-03-22T01:26:34.389Z,13.35
2023-03-22T01:29:34.643Z,13.39
2023-03-22T01:34:34.560Z,13.43
2023-03-22T01:37:34.210Z,13.41
2023-03-22T01:39:34.224Z,13.37
2023-03-22T01:41:35.856Z,13.27
2023-03-22T01:44:34.345Z,13.25
2023-03-22T01:47:34.725Z,13.21
2023-03-22T01:49:34.825Z,13.15
2023-03-22T01:52:34.632Z,13.16
2023-03-22T01:55:34.226Z,13.19
2023-03-22T01:58:34.176Z,13.14
2023-03-22T02:00:34.181Z,13.1
2023-03-22T02:02:34.200Z,13.03
2023-03-22T02:04:34.205Z,12.97
2023-03-22T02:07:34.147Z,12.96
2023-03-22T02:09:34.902Z,12.97
2023-03-22T02:11:34.964Z,12.94
2023-03-22T02:13:34.978Z,12.92
2023-03-22T02:16:34.165Z,12.91
2023-03-22T02:18:34.786Z,12.87
2023-03-22T02:21:34.142Z,12.81
2023-03-22T02:24:34.357Z,12.77
2023-03-22T02:26:34.535Z,12.78
2023-03-22T02:29:34.574Z,12.74
2023-03-22T02:32:34.870Z,12.71
2023-03-22T02:35:34.204Z,12.79
2023-03-22T02:37:34.199Z,12.85
2023-03-22T02:40:34.398Z,12.91
2023-03-22T02:43:34.655Z,12.95
2023-03-22T02:46:34.448Z,13
2023-03-22T02:49:34.140Z,13.07
2023-03-22T02:51:34.396Z,13.08
2023-03-22T02:53:34.598Z,13.04
2023-03-22T02:55:34.795Z,13.02
2023-03-22T02:57:35.093Z,13.05
2023-03-22T03:00:34.343Z,13.11
2023-03-22T03:03:34.126Z,13.17
2023-03-22T03:05:34.289Z,13.17
2023-03-22T03:08:34.122Z,13.2
2023-03-22T03:10:34.987Z,13.2
2023-03-22T03:13:34.145Z,13.2
2023-03-22T03:15:35.034Z,13.19
2023-03-22T03:18:34.139Z,13.14
2023-03-22T03:20:34.855Z,13.17
2023-03-22T03:23:34.164Z,13.21
2023-03-22T03:25:35.107Z,13.22
2023-03-22T03:28:34.143Z,13.22
2023-03-22T03:30:34.178Z,13.21
2023-03-22T03:33:34.499Z,13.13
2023-03-22T03:36:34.196Z,13.16
2023-03-22T03:38:35.086Z,13.18
2023-03-22T03:41:34.149Z,13.25
2023-03-22T03:43:34.195Z,13.25
2023-03-22T03:46:34.544Z,13.26
2023-03-22T03:48:34.751Z,13.22
2023-03-22T03:51:34.371Z,13.26
2023-03-22T03:54:34.154Z,13.25
2023-03-22T03:56:34.424Z,13.23
2023-03-22T03:59:34.193Z,13.23
2023-03-22T04:01:34.641Z,13.21
2023-03-22T04:04:34.284Z,13.2
2023-03-22T04:07:34.185Z,13.18
2023-03-22T04:09:34.198Z,13.17
2023-03-22T04:11:34.868Z,13.14
2023-03-22T04:14:34.544Z,13.13
2023-03-22T04:16:34.767Z,13.11
2023-03-22T04:18:34.936Z,13.1
2023-03-22T04:21:34.138Z,13.07
2023-03-22T04:23:34.113Z,13.06
2023-03-22T04:25:35.113Z,13.04
2023-03-22T04:28:34.184Z,13.05
2023-03-22T04:31:34.195Z,13.04
2023-03-22T04:34:35.132Z,13.03
2023-03-22T04:37:34.803Z,13.02
2023-03-22T04:40:34.164Z,12.95
2023-03-22T04:42:34.182Z,12.95
2023-03-22T04:45:34.165Z,12.93
2023-03-22T04:47:34.336Z,12.92
2023-03-22T04:51:34.482Z,12.88
2023-03-22T04:54:34.169Z,12.87
2023-03-22T04:56:34.172Z,12.87
2023-03-22T04:59:34.178Z,12.86
2023-03-22T05:01:34.294Z,12.85
2023-03-22T05:04:34.194Z,12.81
2023-03-22T05:07:34.202Z,12.76
2023-03-22T05:10:34.193Z,12.73
2023-03-22T05:12:34.936Z,12.7
2023-03-22T05:15:34.875Z,12.7
2023-03-22T05:18:34.215Z,12.69
2023-03-22T05:21:34.182Z,12.69
2023-03-22T05:23:34.229Z,12.67
2023-03-22T05:25:34.519Z,12.63
2023-03-22T05:28:34.473Z,12.63
2023-03-22T05:31:34.227Z,12.64
2023-03-22T05:33:34.694Z,12.64
2023-03-22T05:36:34.819Z,12.62
2023-03-22T05:39:34.283Z,12.62
2023-03-22T05:42:34.133Z,12.61
2023-03-22T05:44:34.820Z,12.61
2023-03-22T05:47:34.187Z,12.56
2023-03-22T05:50:34.157Z,12.55
2023-03-22T05:52:34.996Z,12.56
2023-03-22T05:55:34.437Z,12.54
2023-03-22T05:58:34.196Z,12.55
2023-03-22T06:00:34.166Z,12.55
2023-03-22T06:02:34.202Z,12.56
2023-03-22T06:05:34.970Z,12.58
2023-03-22T06:08:34.246Z,12.6
2023-03-22T06:11:34.181Z,12.62
2023-03-22T06:13:34.191Z,12.6
2023-03-22T06:15:34.243Z,12.58
2023-03-22T06:17:34.928Z,12.52
2023-03-22T06:20:34.535Z,12.52
2023-03-22T06:23:34.204Z,12.57
2023-03-22T06:25:34.247Z,12.59
2023-03-22T06:27:34.911Z,12.61
2023-03-22T06:30:34.194Z,12.62
2023-03-22T06:33:34.376Z,12.61
2023-03-22T06:35:34.793Z,12.59
2023-03-22T06:38:34.187Z,12.57
2023-03-22T06:40:34.361Z,12.58
2023-03-22T06:43:34.671Z,12.63
2023-03-22T06:46:34.185Z,12.67
2023-03-22T06:49:34.475Z,12.69
2023-03-22T06:52:33.266Z,12.72
2023-03-22T06:54:34.478Z,12.74
2023-03-22T06:56:34.514Z,12.69
2023-03-22T06:59:34.234Z,12.61
2023-03-22T07:02:34.153Z,12.57
2023-03-22T07:04:34.815Z,12.61
2023-03-22T07:07:34.198Z,12.62
2023-03-22T07:09:34.855Z,12.64
2023-03-22T07:11:35.002Z,12.66
2023-03-22T07:14:34.165Z,12.72
2023-03-22T07:16:34.444Z,12.77
2023-03-22T07:19:34.239Z,12.82
2023-03-22T07:21:35.020Z,12.81
2023-03-22T07:24:34.200Z,12.8
2023-03-22T07:26:34.208Z,12.83
2023-03-22T07:28:34.409Z,12.89
2023-03-22T07:31:34.633Z,12.93
2023-03-22T07:34:34.111Z,12.93
2023-03-22T07:36:34.458Z,12.96
2023-03-22T07:39:34.902Z,13.01
2023-03-22T07:42:34.861Z,13.09
2023-03-22T07:45:34.219Z,13.17
2023-03-22T07:47:43.747Z,13.16
2023-03-22T07:50:34.253Z,13.16
2023-03-22T07:52:34.163Z,13.18
2023-03-22T07:55:34.233Z,13.24
2023-03-22T07:57:34.557Z,13.26
2023-03-22T07:59:34.639Z,13.28
2023-03-22T08:02:35.130Z,13.3
2023-03-22T08:05:34.289Z,13.33
2023-03-22T08:07:34.516Z,13.36
2023-03-22T08:10:34.189Z,13.38
2023-03-22T08:13:35.005Z,13.42
2023-03-22T08:16:34.868Z,13.46
2023-03-22T08:19:34.281Z,13.51
2023-03-22T08:21:35.043Z,13.54
2023-03-22T08:24:34.154Z,13.58
2023-03-22T08:26:34.314Z,13.61
2023-03-22T08:29:34.152Z,13.66
2023-03-22T08:31:34.202Z,13.66
2023-03-22T08:33:34.623Z,13.7
2023-03-22T08:36:34.197Z,13.75
2023-03-22T08:39:34.194Z,13.79
2023-03-22T08:41:34.254Z,13.81
2023-03-22T08:43:34.593Z,13.83
2023-03-22T08:46:34.451Z,13.86
2023-03-22T08:48:34.787Z,13.88
2023-03-22T08:51:34.525Z,13.91
2023-03-22T08:54:35.237Z,13.92
2023-03-22T08:56:34.196Z,13.93
2023-03-22T08:58:34.676Z,13.96
2023-03-22T09:01:34.297Z,13.98
2023-03-22T09:04:34.257Z,14.01
2023-03-22T09:06:41.867Z,14.05
2023-03-22T09:09:34.920Z,14.1
2023-03-22T09:12:34.643Z,14.16
2023-03-22T09:14:34.638Z,14.21
2023-03-22T09:17:34.235Z,14.26
2023-03-22T09:19:35.288Z,14.3
2023-03-22T09:22:34.253Z,14.38
2023-03-22T09:24:34.916Z,14.41
2023-03-22T09:27:34.365Z,14.48
2023-03-22T09:29:34.592Z,14.52
2023-03-22T09:32:34.182Z,14.6
2023-03-22T09:35:34.231Z,14.63
2023-03-22T09:38:34.220Z,14.78
2023-03-22T09:40:34.249Z,14.89
2023-03-22T09:42:34.867Z,14.91
2023-03-22T09:45:34.389Z,14.94
2023-03-22T09:48:34.935Z,14.97
2023-03-22T09:51:34.227Z,15.01
2023-03-22T09:53:34.263Z,15.01
2023-03-22T09:55:35.060Z,15.05
2023-03-22T09:57:35.053Z,15.08
2023-03-22T10:03:34.976Z,15.22
2023-03-22T10:06:34.151Z,15.28
2023-03-22T10:08:34.777Z,15.31
2023-03-22T10:11:34.389Z,15.35
2023-03-22T10:14:34.152Z,15.43
2023-03-22T10:17:34.760Z,15.51
2023-03-22T10:20:34.143Z,15.58
2023-03-22T10:23:34.240Z,15.65
2023-03-22T10:25:34.453Z,15.68
2023-03-22T10:28:34.153Z,15.73
2023-03-22T10:30:34.847Z,15.78
2023-03-22T10:33:34.170Z,15.84
2023-03-22T10:36:34.187Z,15.88
2023-03-22T10:39:35.117Z,15.94
2023-03-22T10:42:34.714Z,16.02
2023-03-22T10:45:35.006Z,16.06
2023-03-22T10:48:35.091Z,16.14
2023-03-22T10:51:34.204Z,16.2
2023-03-22T10:53:34.898Z,16.23
2023-03-22T10:56:34.810Z,16.33
2023-03-22T10:59:34.716Z,16.44
2023-03-22T11:02:35.078Z,16.51
2023-03-22T11:05:34.593Z,16.62
2023-03-22T11:08:34.172Z,16.7
2023-03-22T11:11:34.742Z,16.79
2023-03-22T11:14:34.295Z,16.93
2023-03-22T11:17:34.200Z,17.12
2023-03-22T11:19:35.304Z,17.21
2023-03-22T11:22:34.189Z,17.43
2023-03-22T11:24:34.334Z,17.51
2023-03-22T11:27:34.220Z,17.74
2023-03-22T11:30:34.236Z,17.79
2023-03-22T11:33:34.294Z,17.96
2023-03-22T11:36:34.177Z,18.19
2023-03-22T11:38:34.720Z,18.24
2023-03-22T11:41:34.191Z,18.29
2023-03-22T11:43:34.305Z,18.37
2023-03-22T11:45:34.488Z,18.49
2023-03-22T11:48:34.792Z,18.68
2023-03-22T11:51:34.677Z,18.81
2023-03-22T11:54:34.232Z,19
2023-03-22T11:58:34.209Z,19.15
2023-03-22T12:00:34.852Z,19.18
2023-03-22T12:03:36.176Z,19.29
2023-03-22T12:05:34.734Z,19.44
2023-03-22T12:08:35.022Z,19.53
2023-03-22T12:11:35.681Z,19.53
2023-03-22T12:14:34.229Z,19.69
2023-03-22T12:16:34.318Z,19.79
2023-03-22T12:18:35.023Z,19.87
2023-03-22T12:21:34.188Z,19.92
2023-03-22T12:24:34.840Z,20.08
2023-03-22T12:26:34.949Z,20.06
2023-03-22T12:29:34.518Z,20.08
2023-03-22T12:31:35.043Z,20.11
2023-03-22T12:34:34.234Z,20.14
2023-03-22T12:36:34.876Z,20.07
2023-03-22T12:39:34.189Z,19.98
2023-03-22T12:41:35.073Z,19.98
2023-03-22T12:44:34.616Z,19.83
2023-03-22T12:47:34.925Z,19.62
2023-03-22T12:50:34.881Z,19.56
2023-03-22T12:53:34.278Z,19.48
2023-03-22T12:56:34.231Z,19.34
2023-03-22T12:58:34.242Z,19.28
2023-03-22T13:00:34.812Z,19.25
2023-03-22T13:03:35.010Z,19.15
2023-03-22T13:06:34.809Z,19.04
2023-03-22T13:08:34.937Z,19
2023-03-22T13:12:34.361Z,18.91
2023-03-22T13:15:41.604Z,18.89
2023-03-22T13:17:34.366Z,18.86
2023-03-22T13:20:34.263Z,18.83
2023-03-22T13:23:34.253Z,18.79
2023-03-22T13:25:34.959Z,18.79
2023-03-22T13:28:34.213Z,18.78
2023-03-22T13:30:34.861Z,18.81
2023-03-22T13:33:34.225Z,18.79
2023-03-22T13:35:34.414Z,18.77
2023-03-22T13:38:34.732Z,18.71
2023-03-22T13:41:34.248Z,18.76
2023-03-22T13:43:34.620Z,18.77
2023-03-22T13:46:34.309Z,18.75
2023-03-22T13:49:34.261Z,18.81
2023-03-22T13:52:34.217Z,19.01
2023-03-22T13:55:34.214Z,19.15
2023-03-22T13:57:34.320Z,19.24
2023-03-22T13:59:34.439Z,19.25
2023-03-22T14:02:34.279Z,19.28
2023-03-22T14:04:34.244Z,19.4
2023-03-22T14:06:34.980Z,19.41
2023-03-22T14:09:35.224Z,19.46
2023-03-22T14:12:34.248Z,19.57
2023-03-22T14:15:34.281Z,19.75
2023-03-22T14:17:35.154Z,19.77
2023-03-22T14:19:35.108Z,19.79
2023-03-22T14:53:34.286Z,20.58
2023-03-22T14:56:34.949Z,20.45
2023-03-22T14:59:34.258Z,20.31
2023-03-22T15:02:34.299Z,20.17
2023-03-22T15:04:34.674Z,20.06
2023-03-22T15:07:34.762Z,19.93
2023-03-22T15:10:34.800Z,19.77
2023-03-22T15:12:35.063Z,19.7
2023-03-22T15:15:34.241Z,19.71
2023-03-22T15:18:34.290Z,19.7
2023-03-22T15:21:34.857Z,19.7
2023-03-22T15:25:35.125Z,19.68
2023-03-22T15:28:34.750Z,19.64
2023-03-22T15:31:34.269Z,19.62
2023-03-22T15:34:35.177Z,19.62
2023-03-22T15:37:34.218Z,19.54
2023-03-22T15:39:34.247Z,19.54
2023-03-22T15:41:34.419Z,19.53
2023-03-22T15:43:34.414Z,19.46
2023-03-22T15:45:34.434Z,19.44
2023-03-22T15:47:34.762Z,19.39
2023-03-22T15:50:34.238Z,19.33
2023-03-22T15:53:35.159Z,19.28
2023-03-22T15:56:38.568Z,19.23
2023-03-22T15:59:34.262Z,19.16
2023-03-22T16:01:34.966Z,19.14
2023-03-22T16:04:34.267Z,19.07
2023-03-22T16:06:34.306Z,19.04
2023-03-22T16:08:35.149Z,19.02
2023-03-22T16:11:34.270Z,18.98
2023-03-22T16:13:34.489Z,18.95
2023-03-22T16:16:34.313Z,18.92
2023-03-22T16:18:34.390Z,18.89
2023-03-22T16:20:34.885Z,18.86
2023-03-22T16:23:34.490Z,18.84
2023-03-22T16:25:34.965Z,18.81
2023-03-22T16:28:34.271Z,18.76
2023-03-22T16:33:34.614Z,18.73
2023-03-22T16:36:34.284Z,18.7
2023-03-22T16:39:34.377Z,18.66
2023-03-22T16:42:34.937Z,18.62
2023-03-22T16:45:34.285Z,18.6
2023-03-22T16:47:34.638Z,18.59
2023-03-22T16:50:34.284Z,18.56
2023-03-22T16:52:34.677Z,18.54
2023-03-22T16:55:35.112Z,18.52
2023-03-22T16:58:34.963Z,18.5
2023-03-22T17:01:34.333Z,18.49
2023-03-22T17:04:34.285Z,18.45
2023-03-22T17:07:34.283Z,18.45
2023-03-22T17:10:34.497Z,18.43
2023-03-22T17:12:34.577Z,18.42
2023-03-22T17:15:34.216Z,18.43
2023-03-22T17:17:34.259Z,18.42
2023-03-22T17:20:35.107Z,18.41
2023-03-22T17:23:34.263Z,18.39
2023-03-22T17:25:34.248Z,18.37
2023-03-22T17:27:34.286Z,18.35
2023-03-22T17:29:34.363Z,18.32
2023-03-22T17:31:35.001Z,18.31
2023-03-22T17:33:36.246Z,18.29
2023-03-22T17:36:34.290Z,18.29
2023-03-22T17:38:41.686Z,18.28
2023-03-22T17:41:34.307Z,18.23
2023-03-22T17:44:34.804Z,18.2
2023-03-22T17:47:40.186Z,18.2
2023-03-22T17:49:34.263Z,18.2
2023-03-22T17:52:34.281Z,18.17
2023-03-22T17:54:59.321Z,18.16
2023-03-22T17:57:04.054Z,18.15
2023-03-22T17:59:35.216Z,18.15
2023-03-22T18:02:35.245Z,18.17
2023-03-22T18:05:34.232Z,18.14
2023-03-22T18:07:34.284Z,18.12
2023-03-22T18:10:34.536Z,18.11
2023-03-22T18:13:34.413Z,18.09
2023-03-22T18:16:52.568Z,18.08
2023-03-22T18:18:34.950Z,18.06
2023-03-22T18:21:34.286Z,18.04
2023-03-22T18:23:34.261Z,18.03
2023-03-22T18:25:41.446Z,18.04
2023-03-22T18:27:45.993Z,18.04
2023-03-22T18:29:34.810Z,18.04
2023-03-22T18:31:34.808Z,18.07
2023-03-22T18:34:35.130Z,18.08
2023-03-22T18:37:34.864Z,18.04
2023-03-22T18:40:13.485Z,18.03
2023-03-22T18:42:48.014Z,18
2023-03-22T18:45:52.893Z,17.98
2023-03-22T18:47:34.270Z,17.98
2023-03-22T18:50:34.553Z,17.96
2023-03-22T18:58:34.335Z,17.91
2023-03-22T19:00:34.272Z,17.87
2023-03-22T19:02:39.627Z,17.86
2023-03-22T19:04:34.374Z,17.83
2023-03-22T19:07:45.068Z,17.83
2023-03-22T19:10:34.307Z,17.84
2023-03-22T19:12:34.294Z,17.82
2023-03-22T19:15:11.463Z,17.83
2023-03-22T19:16:34.864Z,17.81
2023-03-22T19:19:35.171Z,17.79
2023-03-22T19:22:35.095Z,17.82
2023-03-22T19:25:42.005Z,17.83
2023-03-22T19:28:34.479Z,17.82
2023-03-22T19:31:34.301Z,17.81
2023-03-22T19:34:34.329Z,17.76
2023-03-22T19:36:34.772Z,17.74
2023-03-22T19:39:35.102Z,17.71
2023-03-22T19:42:36.791Z,17.69
2023-03-22T19:44:34.330Z,17.68
2023-03-22T19:46:34.330Z,17.67
2023-03-22T19:48:34.639Z,17.68
2023-03-22T19:51:34.510Z,17.66
2023-03-22T19:54:43.350Z,17.66
2023-03-22T19:57:34.917Z,17.61
2023-03-22T20:00:45.301Z,17.58
2023-03-22T20:02:35.775Z,17.57
2023-03-22T20:05:35.012Z,17.57
2023-03-22T20:08:34.334Z,17.58
2023-03-22T20:10:34.636Z,17.57
2023-03-22T20:13:34.297Z,17.61
2023-03-22T20:15:35.162Z,17.6
2023-03-22T20:18:34.386Z,17.6
2023-03-22T20:21:41.576Z,17.61
2023-03-22T20:23:34.478Z,17.58
2023-03-22T20:26:34.489Z,17.6
2023-03-22T20:29:34.864Z,17.57
2023-03-22T20:31:34.983Z,17.58
2023-03-22T20:34:34.376Z,17.5
2023-03-22T20:36:34.325Z,17.46
2023-03-22T20:38:34.817Z,17.49
2023-03-22T20:41:35.632Z,17.51
2023-03-22T20:43:35.102Z,17.51
2023-03-22T20:46:35.114Z,17.49
2023-03-22T20:49:34.827Z,17.49
2023-03-22T20:52:34.350Z,17.48
2023-03-22T20:55:34.338Z,17.49
2023-03-22T20:57:34.329Z,17.5
2023-03-22T21:00:34.322Z,17.5
2023-03-22T21:02:35.172Z,17.48
2023-03-22T21:05:35.723Z,17.45
2023-03-22T21:07:34.989Z,17.45
2023-03-22T21:09:35.061Z,17.43
2023-03-22T21:12:34.923Z,17.37
2023-03-22T21:15:34.317Z,17.36
2023-03-22T21:17:34.392Z,17.35
2023-03-22T21:19:36.122Z,17.33
2023-03-22T21:22:34.935Z,17.31
2023-03-22T21:24:35.211Z,17.27
2023-03-22T21:27:34.849Z,17.23
2023-03-22T21:30:34.315Z,17.2
2023-03-22T21:32:34.413Z,17.19
2023-03-22T21:34:34.351Z,17.2
2023-03-22T21:37:34.877Z,17.24
2023-03-22T21:40:34.308Z,17.24
2023-03-22T21:42:35.354Z,17.24
2023-03-22T21:44:34.329Z,17.23
2023-03-22T21:46:34.877Z,17.24
2023-03-22T21:49:34.263Z,17.25
2023-03-22T21:51:34.331Z,17.2
2023-03-22T21:53:34.461Z,17.2
2023-03-22T21:55:34.812Z,17.2
2023-03-22T21:57:35.089Z,17.19
2023-03-22T22:00:34.566Z,17.19
2023-03-22T22:03:34.452Z,17.12
2023-03-22T22:06:34.320Z,17.12
2023-03-22T22:10:06.382Z,17.11
2023-03-22T22:12:34.339Z,17.04
2023-03-22T22:14:34.333Z,17.04
2023-03-22T22:16:34.488Z,17.04
2023-03-22T22:19:34.318Z,17.03
2023-03-22T22:21:34.291Z,17.01
2023-03-22T22:23:34.941Z,17.01
2023-03-22T22:26:34.298Z,16.98
2023-03-22T22:29:34.495Z,17.01
2023-03-22T22:31:34.975Z,17.01
2023-03-22T22:34:34.336Z,17.01
2023-03-22T22:36:35.245Z,16.95
2023-03-22T22:39:34.705Z,16.89
2023-03-22T22:42:34.638Z,16.81
2023-03-22T22:45:34.399Z,16.83
2023-03-22T22:47:34.480Z,16.84
2023-03-22T22:50:35.323Z,16.82
2023-03-22T22:52:34.409Z,16.84
2023-03-22T22:55:34.329Z,16.82
2023-03-22T22:57:34.582Z,16.83
2023-03-22T22:59:34.708Z,16.85
2023-03-22T23:02:34.700Z,16.89
2023-03-22T23:05:34.635Z,16.9
2023-03-22T23:08:35.042Z,16.89
2023-03-22T23:11:34.595Z,16.89
2023-03-22T23:13:34.308Z,16.91
2023-03-22T23:15:34.516Z,16.9
2023-03-22T23:17:34.783Z,16.87
2023-03-22T23:20:35.296Z,16.86
2023-03-22T23:23:34.387Z,16.86
2023-03-22T23:25:34.871Z,16.85
2023-03-22T23:28:34.343Z,16.87
2023-03-22T23:31:34.332Z,16.89
2023-03-22T23:34:34.297Z,16.89
2023-03-22T23:36:34.608Z,16.9
2023-03-22T23:38:34.906Z,16.9
2023-03-22T23:41:35.013Z,16.9
2023-03-22T23:44:35.201Z,16.91
2023-03-22T23:47:34.335Z,16.92
2023-03-22T23:50:34.394Z,16.91
2023-03-22T23:53:34.326Z,16.91
2023-03-22T23:55:34.371Z,16.9
2023-03-22T23:58:34.331Z,16.9
