createdAt,value
2022-10-18T00:05:04.233Z,99660.28
2022-10-18T00:10:07.860Z,99641.31
2022-10-18T00:15:12.939Z,99637.78
2022-10-18T00:20:17.826Z,99636.91
2022-10-18T00:25:21.045Z,99629.16
2022-10-18T00:30:24.495Z,99625.63
2022-10-18T00:35:29.280Z,99606.44
2022-10-18T00:40:32.690Z,99613.38
2022-10-18T00:45:35.997Z,99608.03
2022-10-18T00:50:41.608Z,99605.41
2022-10-18T00:55:45.681Z,99604.47
2022-10-18T01:00:49.039Z,99594.72
2022-10-18T01:05:54.257Z,99600.84
2022-10-18T01:11:11.062Z,99592.06
2022-10-18T01:16:24.185Z,99605.19
2022-10-18T01:21:39.626Z,99586.28
2022-10-18T01:27:10.127Z,99577.88
2022-10-18T01:32:20.290Z,99574.53
2022-10-18T01:37:24.234Z,99552.78
2022-10-18T01:42:28.643Z,99566.75
2022-10-18T01:47:34.088Z,99576.34
2022-10-18T01:52:37.602Z,99562.63
2022-10-18T01:57:46.751Z,99553.16
2022-10-18T02:02:57.824Z,99541.00
2022-10-18T02:08:19.249Z,99548.69
2022-10-18T02:13:31.089Z,99545.31
2022-10-18T02:19:02.595Z,99540.97
2022-10-18T02:24:08.130Z,99519.44
2022-10-18T02:29:13.139Z,99509.94
2022-10-18T02:34:22.881Z,99503.97
2022-10-18T02:39:29.684Z,99492.72
2022-10-18T02:44:33.148Z,99485.75
2022-10-18T02:49:38.662Z,99490.00
2022-10-18T02:54:42.022Z,99476.09
2022-10-18T02:59:46.063Z,99457.13
2022-10-18T03:04:50.761Z,99455.41
2022-10-18T03:09:54.190Z,99453.59
2022-10-18T03:14:57.502Z,99434.63
2022-10-18T03:20:02.977Z,99423.38
2022-10-18T03:25:07.400Z,99419.94
2022-10-18T03:30:13.396Z,99419.88
2022-10-18T03:35:18.347Z,99411.94
2022-10-18T03:40:21.438Z,99404.03
2022-10-18T03:45:28.908Z,99397.84
2022-10-18T03:50:36.028Z,99378.03
2022-10-18T03:55:39.713Z,99380.53
2022-10-18T04:00:43.000Z,99363.31
2022-10-18T04:05:48.290Z,99351.28
2022-10-18T04:10:52.677Z,99355.59
2022-10-18T04:15:56.145Z,99349.47
2022-10-18T04:21:01.770Z,99345.34
2022-10-18T04:26:05.621Z,99329.03
2022-10-18T04:31:09.097Z,99331.69
2022-10-18T04:36:13.954Z,99317.91
2022-10-18T04:41:17.127Z,99318.81
2022-10-18T04:46:20.979Z,99311.94
2022-10-18T04:51:26.646Z,99308.59
2022-10-18T04:56:31.317Z,99305.09
2022-10-18T05:01:34.811Z,99309.53
2022-10-18T05:06:40.020Z,99313.91
2022-10-18T05:11:44.021Z,99323.44
2022-10-18T05:16:48.387Z,99325.22
2022-10-18T05:21:53.277Z,99340.72
2022-10-18T05:26:56.579Z,99326.13
2022-10-18T05:32:00.142Z,99324.41
2022-10-18T05:37:05.266Z,99314.97
2022-10-18T05:42:09.004Z,99309.88
2022-10-18T05:47:13.436Z,99312.38
2022-10-18T05:52:18.462Z,99296.88
2022-10-18T05:57:22.165Z,99295.19
2022-10-18T06:02:25.710Z,99272.78
2022-10-18T06:07:31.157Z,99260.78
2022-10-18T06:12:35.639Z,99240.09
2022-10-18T06:17:39.430Z,99230.59
2022-10-18T06:22:44.436Z,99216.84
2022-10-18T06:27:47.962Z,99195.25
2022-10-18T06:32:51.344Z,99172.81
2022-10-18T06:37:56.067Z,99120.97
2022-10-18T06:43:19.551Z,99127.00
2022-10-18T06:48:25.124Z,99093.34
2022-10-18T06:53:32.009Z,99077.75
2022-10-18T06:58:36.613Z,99050.97
2022-10-18T07:03:40.435Z,99046.63
2022-10-18T07:08:45.563Z,99028.44
2022-10-18T07:13:48.910Z,99050.94
2022-10-18T07:18:53.191Z,99005.97
2022-10-18T07:23:58.280Z,98986.88
2022-10-18T07:29:06.555Z,98954.09
2022-10-18T07:34:13.547Z,98917.78
2022-10-18T07:39:19.034Z,98886.72
2022-10-18T07:44:22.470Z,98869.41
2022-10-18T07:49:26.756Z,98852.16
2022-10-18T07:54:31.549Z,98825.31
2022-10-18T07:59:34.960Z,98794.34
2022-10-18T08:04:38.400Z,98766.59
2022-10-18T08:09:43.142Z,98715.94
2022-10-18T08:14:47.225Z,98678.91
2022-10-18T08:20:04.738Z,98677.25
2022-10-18T08:25:16.195Z,98655.78
2022-10-18T08:30:23.437Z,98625.66
2022-10-18T08:35:26.861Z,98567.81
2022-10-18T08:40:33.946Z,98627.22
2022-10-18T08:45:43.191Z,98619.38
2022-10-18T08:50:48.246Z,98619.28
2022-10-18T08:55:59.214Z,98645.09
2022-10-18T09:01:16.049Z,98614.84
2022-10-18T09:06:26.881Z,98634.75
2022-10-18T09:11:48.646Z,98588.81
2022-10-18T09:17:02.035Z,98570.59
2022-10-18T09:22:11.368Z,98546.41
2022-10-18T09:27:19.041Z,98540.28
2022-10-18T09:32:33.735Z,98522.19
2022-10-18T09:37:37.634Z,98499.00
2022-10-18T09:42:49.044Z,98478.91
2022-10-18T09:48:03.400Z,98473.63
2022-10-18T09:53:17.201Z,98459.88
2022-10-18T09:58:24.159Z,98436.63
2022-10-18T10:03:27.586Z,98443.41
2022-10-18T10:08:36.068Z,98421.50
2022-10-18T10:13:40.973Z,98416.22
2022-10-18T10:18:44.097Z,98433.56
2022-10-18T10:23:52.711Z,98403.94
2022-10-18T10:28:57.687Z,98407.03
2022-10-18T10:34:03.261Z,98401.84
2022-10-18T10:39:08.711Z,98389.66
2022-10-18T10:44:18.685Z,98386.00
2022-10-18T10:49:41.282Z,98371.53
2022-10-18T10:54:51.217Z,98350.44
2022-10-18T10:59:59.777Z,98356.34
2022-10-18T11:05:23.056Z,98367.16
2022-10-18T11:10:32.147Z,98363.59
2022-10-18T11:15:43.204Z,98348.91
2022-10-18T11:20:50.424Z,98350.94
2022-10-18T11:26:19.660Z,98343.75
2022-10-18T11:31:32.052Z,98346.59
2022-10-18T11:36:50.406Z,98341.44
2022-10-18T11:42:04.896Z,98338.63
2022-10-18T11:47:17.077Z,98336.56
2022-10-18T11:52:29.546Z,98333.84
2022-10-18T11:57:44.483Z,98338.25
2022-10-18T12:03:04.839Z,98345.06
2022-10-18T12:08:12.622Z,98341.84
2022-10-18T12:13:23.113Z,98335.47
2022-10-18T12:18:29.566Z,98335.34
2022-10-18T12:23:40.477Z,98332.59
2022-10-18T12:28:55.648Z,98341.16
2022-10-18T12:34:04.702Z,98333.41
2022-10-18T12:39:13.900Z,98341.66
2022-10-18T12:44:22.286Z,98329.03
2022-10-18T12:49:30.886Z,98344.44
2022-10-18T12:54:36.453Z,98340.38
2022-10-18T12:59:43.264Z,98335.19
2022-10-18T13:04:48.157Z,98350.72
2022-10-18T13:10:40.260Z,98354.50
2022-10-18T13:15:47.940Z,98354.28
2022-10-18T13:21:04.214Z,98365.63
2022-10-18T13:26:20.391Z,98380.34
2022-10-18T13:31:28.420Z,98375.31
2022-10-18T13:36:34.568Z,98384.88
2022-10-18T13:42:11.340Z,98392.25
2022-10-18T13:47:17.354Z,98403.84
2022-10-18T13:52:30.749Z,98388.50
2022-10-18T13:57:48.825Z,98368.34
2022-10-18T14:03:43.994Z,98395.69
2022-10-18T14:08:47.572Z,98407.03
2022-10-18T14:13:57.008Z,98401.09
2022-10-18T14:19:13.563Z,98422.13
2022-10-18T14:24:22.630Z,98429.03
2022-10-18T14:29:26.172Z,98414.41
2022-10-18T14:34:29.678Z,98433.34
2022-10-18T14:39:35.553Z,98425.63
2022-10-18T14:44:38.999Z,98436.97
2022-10-18T14:49:45.747Z,98451.78
2022-10-18T14:54:50.519Z,98460.63
2022-10-18T14:59:57.124Z,98475.47
2022-10-18T15:05:08.050Z,98482.78
2022-10-18T15:10:18.032Z,98488.22
2022-10-18T15:15:29.484Z,98504.78
2022-10-18T15:20:35.406Z,98519.63
2022-10-18T15:25:40.230Z,98513.25
2022-10-18T15:30:43.825Z,98518.75
2022-10-18T15:35:47.317Z,98522.56
2022-10-18T15:40:52.460Z,98553.66
2022-10-18T15:46:00.297Z,98550.31
2022-10-18T15:51:09.227Z,98565.28
2022-10-18T15:56:29.480Z,98580.22
2022-10-18T16:01:39.046Z,98558.34
2022-10-18T16:06:43.698Z,98567.50
2022-10-18T16:11:55.617Z,98577.34
2022-10-18T16:17:02.187Z,98586.31
2022-10-18T16:22:06.967Z,98591.66
2022-10-18T16:27:12.068Z,98604.38
2022-10-18T16:32:15.445Z,98617.22
2022-10-18T16:37:18.794Z,98614.53
2022-10-18T16:42:23.642Z,98634.50
2022-10-18T16:47:27.141Z,98628.72
2022-10-18T16:52:30.634Z,98653.91
2022-10-18T16:57:35.699Z,98645.34
2022-10-18T17:02:39.934Z,98645.41
2022-10-18T17:07:44.133Z,98645.63
2022-10-18T17:12:49.318Z,98643.13
2022-10-18T17:17:52.802Z,98639.78
2022-10-18T17:22:56.139Z,98657.94
2022-10-18T17:28:01.627Z,98651.13
2022-10-18T17:33:08.363Z,98659.81
2022-10-18T17:38:12.878Z,98670.16
2022-10-18T17:43:17.616Z,98664.97
2022-10-18T17:48:20.679Z,98667.66
2022-10-18T17:53:28.494Z,98658.13
2022-10-18T17:58:33.726Z,98662.44
2022-10-18T18:03:37.237Z,98673.06
2022-10-18T18:08:40.734Z,98669.81
2022-10-18T18:13:45.483Z,98668.06
2022-10-18T18:18:50.546Z,98659.50
2022-10-18T18:23:54.225Z,98653.66
2022-10-18T18:28:59.076Z,98653.69
2022-10-18T18:34:02.825Z,98655.47
2022-10-18T18:39:06.934Z,98658.19
2022-10-18T18:44:11.823Z,98663.50
2022-10-18T18:49:14.957Z,98683.56
2022-10-18T18:54:18.417Z,98677.44
2022-10-18T18:59:23.435Z,98679.09
2022-10-18T19:04:27.005Z,98672.09
2022-10-18T19:09:31.948Z,98649.53
2022-10-18T19:14:36.662Z,98647.72
2022-10-18T19:19:41.094Z,98675.25
2022-10-18T19:24:44.666Z,98665.75
2022-10-18T19:29:49.551Z,98633.88
2022-10-18T19:34:53.333Z,98661.31
2022-10-18T19:39:56.683Z,98660.44
2022-10-18T19:45:02.374Z,98655.28
2022-10-18T19:50:07.196Z,98659.75
2022-10-18T19:55:11.001Z,98651.25
2022-10-18T20:00:19.409Z,98646.88
2022-10-18T20:05:23.113Z,98654.63
2022-10-18T20:10:26.679Z,98649.47
2022-10-18T20:15:31.453Z,98627.91
2022-10-18T20:20:36.091Z,98620.34
2022-10-18T20:25:39.681Z,98620.47
2022-10-18T20:30:44.469Z,98634.31
2022-10-18T20:35:52.021Z,98623.75
2022-10-18T20:40:55.623Z,98626.28
2022-10-18T20:46:01.095Z,98627.25
2022-10-18T20:51:05.286Z,98623.16
2022-10-18T20:56:10.726Z,98624.06
2022-10-18T21:01:19.915Z,98625.66
2022-10-18T21:06:25.081Z,98615.16
2022-10-18T21:11:30.624Z,98614.28
2022-10-18T21:16:37.049Z,98628.06
2022-10-18T21:21:41.741Z,98615.88
2022-10-18T21:26:45.659Z,98613.19
2022-10-18T21:31:50.547Z,98619.19
2022-10-18T21:36:53.612Z,98607.78
2022-10-18T21:41:57.056Z,98595.75
2022-10-18T21:47:01.784Z,98595.63
2022-10-18T21:52:06.554Z,98580.09
2022-10-18T21:57:09.900Z,98589.59
2022-10-18T22:02:14.615Z,98586.09
2022-10-18T22:07:18.244Z,98585.16
2022-10-18T22:12:21.725Z,98572.28
2022-10-18T22:17:26.554Z,98578.28
2022-10-18T22:22:29.642Z,98584.38
2022-10-18T22:27:33.535Z,98574.97
2022-10-18T22:32:38.539Z,98562.00
2022-10-18T22:37:41.818Z,98572.41
2022-10-18T22:42:45.177Z,98569.88
2022-10-18T22:47:49.855Z,98552.63
2022-10-18T22:52:54.627Z,98517.25
2022-10-18T22:57:57.893Z,98507.78
2022-10-18T23:03:02.673Z,98507.81
2022-10-18T23:08:05.965Z,98498.16
2022-10-18T23:13:10.761Z,98507.06
2022-10-18T23:18:15.277Z,98494.81
2022-10-18T23:23:18.646Z,98502.78
2022-10-18T23:28:22.010Z,98506.31
2022-10-18T23:33:26.816Z,98488.84
2022-10-18T23:38:30.347Z,98476.00
2022-10-18T23:43:33.919Z,98480.31
2022-10-18T23:48:38.735Z,98487.94
2022-10-18T23:53:42.091Z,98478.31
2022-10-18T23:58:46.452Z,98467.25
