createdAt,value
2018-03-03T00:00:41.530Z,54.85
2018-03-03T00:03:09.131Z,55.08
2018-03-03T00:05:36.731Z,60.20
2018-03-03T00:08:04.321Z,59.33
2018-03-03T00:10:31.928Z,59.97
2018-03-03T00:12:59.503Z,62.15
2018-03-03T00:15:27.088Z,59.33
2018-03-03T00:17:54.660Z,58.72
2018-03-03T00:20:23.058Z,53.87
2018-03-03T00:22:51.368Z,57.30
2018-03-03T00:25:18.942Z,56.65
2018-03-03T00:27:46.515Z,54.90
2018-03-03T00:30:14.113Z,57.22
2018-03-03T00:32:42.466Z,54.95
2018-03-03T00:35:10.056Z,58.75
2018-03-03T00:37:38.416Z,60.75
2018-03-03T00:40:05.977Z,58.78
2018-03-03T00:42:33.548Z,56.72
2018-03-03T00:45:01.100Z,53.25
2018-03-03T00:47:29.487Z,56.30
2018-03-03T00:49:57.830Z,57.62
2018-03-03T00:52:25.431Z,53.28
2018-03-03T00:54:53.796Z,55.28
2018-03-03T00:57:21.345Z,58.35
2018-03-03T00:59:48.881Z,51.78
2018-03-03T01:02:16.480Z,53.83
2018-03-03T01:04:44.921Z,53.90
2018-03-03T01:07:12.495Z,55.97
2018-03-03T01:09:40.056Z,66.87
2018-03-03T01:12:07.639Z,59.33
2018-03-03T01:14:36.008Z,62.92
2018-03-03T01:17:03.645Z,62.80
2018-03-03T01:19:31.203Z,62.22
2018-03-03T01:21:58.762Z,58.75
2018-03-03T01:24:26.326Z,54.30
2018-03-03T01:26:53.922Z,55.45
2018-03-03T01:29:22.241Z,57.47
2018-03-03T01:31:49.861Z,51.90
2018-03-03T01:34:18.209Z,51.30
2018-03-03T01:36:45.754Z,49.90
2018-03-03T01:39:13.324Z,51.88
2018-03-03T01:41:40.883Z,56.90
2018-03-03T01:44:08.465Z,61.25
2018-03-03T01:46:36.010Z,59.72
2018-03-03T01:49:03.608Z,55.15
2018-03-03T01:51:48.768Z,53.80
2018-03-03T01:54:16.349Z,53.80
2018-03-03T01:56:44.665Z,55.70
2018-03-03T01:59:12.257Z,55.12
2018-03-03T02:01:39.833Z,56.22
2018-03-03T02:04:08.249Z,52.17
2018-03-03T02:06:35.819Z,54.90
2018-03-03T02:09:03.389Z,56.40
2018-03-03T02:11:30.986Z,51.88
2018-03-03T02:13:58.533Z,53.30
2018-03-03T02:16:26.136Z,55.35
2018-03-03T02:18:54.466Z,51.15
2018-03-03T02:21:22.045Z,50.92
2018-03-03T02:23:49.622Z,60.03
2018-03-03T02:26:17.962Z,56.25
2018-03-03T02:28:45.561Z,54.90
2018-03-03T02:31:13.884Z,56.65
2018-03-03T02:33:41.465Z,52.78
2018-03-03T02:36:09.021Z,51.65
2018-03-03T02:38:36.587Z,51.47
2018-03-03T02:41:04.210Z,51.08
2018-03-03T02:43:31.787Z,55.20
2018-03-03T02:45:59.363Z,51.10
2018-03-03T02:48:26.925Z,50.28
2018-03-03T02:50:54.490Z,46.20
2018-03-03T02:53:22.062Z,43.67
2018-03-03T02:55:49.656Z,48.50
2018-03-03T02:58:17.240Z,47.62
2018-03-03T03:00:44.797Z,46.90
2018-03-03T03:03:12.398Z,43.40
2018-03-03T03:05:39.961Z,46.80
2018-03-03T03:08:07.566Z,44.00
2018-03-03T03:10:35.126Z,41.72
2018-03-03T03:13:02.692Z,40.10
2018-03-03T03:15:30.246Z,40.83
2018-03-03T03:17:57.825Z,41.67
2018-03-03T03:20:25.414Z,40.33
2018-03-03T03:22:54.501Z,41.03
2018-03-03T03:25:22.069Z,43.30
2018-03-03T03:27:49.696Z,41.53
2018-03-03T03:30:17.276Z,43.10
2018-03-03T03:32:44.860Z,44.00
2018-03-03T03:35:12.441Z,44.30
2018-03-03T03:37:40.018Z,41.42
2018-03-03T03:40:08.345Z,43.33
2018-03-03T03:42:35.936Z,44.33
2018-03-03T03:45:04.327Z,43.22
2018-03-03T03:47:32.740Z,38.85
2018-03-03T03:50:00.282Z,39.25
2018-03-03T03:52:27.855Z,34.10
2018-03-03T03:54:55.420Z,36.75
2018-03-03T03:57:23.041Z,33.35
2018-03-03T03:59:51.353Z,29.75
2018-03-03T04:02:18.946Z,29.77
2018-03-03T04:04:46.517Z,31.52
2018-03-03T04:07:14.124Z,30.83
2018-03-03T04:09:41.704Z,29.20
2018-03-03T04:12:09.322Z,30.45
2018-03-03T04:14:37.666Z,27.25
2018-03-03T04:17:05.223Z,30.42
2018-03-03T04:19:32.831Z,27.95
2018-03-03T04:22:01.161Z,26.45
2018-03-03T04:24:28.722Z,27.60
2018-03-03T04:26:56.318Z,29.50
2018-03-03T04:29:24.662Z,28.35
2018-03-03T04:31:52.235Z,27.85
2018-03-03T04:34:19.790Z,28.33
2018-03-03T04:36:48.202Z,26.75
2018-03-03T04:39:16.523Z,28.73
2018-03-03T04:41:44.097Z,26.00
2018-03-03T04:44:11.680Z,25.92
2018-03-03T04:46:39.256Z,24.50
2018-03-03T04:49:07.625Z,25.58
2018-03-03T04:51:35.183Z,24.08
2018-03-03T04:54:02.771Z,24.37
2018-03-03T04:56:30.361Z,25.98
2018-03-03T04:59:02.896Z,24.90
2018-03-03T05:01:45.370Z,25.00
2018-03-03T05:04:32.783Z,24.70
2018-03-03T05:07:00.442Z,24.67
2018-03-03T05:09:28.095Z,24.35
2018-03-03T05:11:55.670Z,25.55
2018-03-03T05:14:28.156Z,27.13
2018-03-03T05:16:57.560Z,28.58
2018-03-03T05:19:30.729Z,25.98
2018-03-03T05:22:04.015Z,24.63
2018-03-03T05:24:37.194Z,26.60
2018-03-03T05:27:10.345Z,26.48
2018-03-03T05:29:43.701Z,24.00
2018-03-03T05:32:16.992Z,24.98
2018-03-03T05:34:50.145Z,22.42
2018-03-03T05:37:24.202Z,23.95
2018-03-03T05:40:09.490Z,24.75
2018-03-03T05:42:42.680Z,25.48
2018-03-03T05:45:15.983Z,28.75
2018-03-03T06:01:26.977Z,20.35
2018-03-03T06:04:12.266Z,21.08
2018-03-03T06:06:41.210Z,22.13
2018-03-03T06:22:31.536Z,25.58
2018-03-03T06:24:59.879Z,24.37
2018-03-03T06:27:27.433Z,26.27
2018-03-03T06:29:54.980Z,24.83
2018-03-03T06:32:22.564Z,24.35
2018-03-03T06:34:50.112Z,21.73
2018-03-03T06:37:17.692Z,26.12
2018-03-03T06:39:45.301Z,27.10
2018-03-03T06:42:12.895Z,29.65
2018-03-03T06:44:40.446Z,28.67
2018-03-03T06:47:08.024Z,25.45
2018-03-03T06:49:35.580Z,25.55
2018-03-03T06:52:03.168Z,27.48
2018-03-03T06:54:31.504Z,26.05
2018-03-03T06:56:59.081Z,26.73
2018-03-03T06:59:26.659Z,25.95
2018-03-03T07:01:54.280Z,25.50
2018-03-03T07:04:21.858Z,25.45
2018-03-03T07:06:49.441Z,24.65
2018-03-03T07:09:17.005Z,25.50
2018-03-03T07:11:45.364Z,26.62
2018-03-03T07:14:12.926Z,29.05
2018-03-03T07:16:40.510Z,33.40
2018-03-03T07:19:08.889Z,30.67
2018-03-03T07:21:37.220Z,30.33
2018-03-03T07:24:04.806Z,31.60
2018-03-03T07:26:32.375Z,35.58
2018-03-03T07:29:00.035Z,35.03
2018-03-03T07:31:27.590Z,35.65
2018-03-03T07:33:55.174Z,33.22
2018-03-03T07:36:23.536Z,34.20
2018-03-03T07:38:52.611Z,34.70
2018-03-03T07:41:20.166Z,29.48
2018-03-03T07:43:47.725Z,29.77
2018-03-03T07:46:15.294Z,29.52
2018-03-03T07:48:42.855Z,28.48
2018-03-03T07:51:10.413Z,29.30
2018-03-03T07:53:37.988Z,29.73
2018-03-03T07:56:06.355Z,28.02
2018-03-03T07:58:45.983Z,26.73
2018-03-03T08:01:13.547Z,25.95
2018-03-03T08:03:41.187Z,26.02
2018-03-03T08:06:08.789Z,29.73
2018-03-03T08:08:36.380Z,30.88
2018-03-03T08:11:04.759Z,30.55
2018-03-03T08:13:33.080Z,29.85
2018-03-03T08:16:00.672Z,35.00
2018-03-03T08:18:28.218Z,36.15
2018-03-03T08:20:55.834Z,36.35
2018-03-03T08:23:23.334Z,31.02
2018-03-03T08:25:50.915Z,32.90
2018-03-03T08:28:18.488Z,34.55
2018-03-03T08:30:47.665Z,33.35
2018-03-03T08:33:15.217Z,31.95
2018-03-03T08:35:42.824Z,33.30
2018-03-03T08:38:10.430Z,35.03
2018-03-03T08:40:37.990Z,33.27
2018-03-03T08:43:05.592Z,32.60
2018-03-03T08:45:33.930Z,32.00
2018-03-03T08:48:01.522Z,33.93
2018-03-03T08:50:29.096Z,33.87
2018-03-03T08:52:57.445Z,35.57
2018-03-03T08:55:25.007Z,39.63
2018-03-03T08:57:52.614Z,39.23
2018-03-03T09:00:20.942Z,39.00
2018-03-03T09:02:49.306Z,38.17
2018-03-03T09:05:16.882Z,38.60
2018-03-03T09:07:44.473Z,33.83
2018-03-03T09:10:12.792Z,37.60
2018-03-03T09:12:40.363Z,35.03
2018-03-03T09:15:07.939Z,36.03
2018-03-03T09:17:35.528Z,35.70
2018-03-03T09:20:03.891Z,38.27
2018-03-03T09:22:32.252Z,36.47
2018-03-03T09:24:59.831Z,36.47
2018-03-03T09:27:27.417Z,32.70
2018-03-03T09:29:55.753Z,30.70
2018-03-03T09:32:23.332Z,25.80
2018-03-03T09:34:51.655Z,26.07
2018-03-03T09:37:19.208Z,25.90
2018-03-03T09:39:47.564Z,22.47
2018-03-03T09:42:15.885Z,35.30
2018-03-03T09:44:43.478Z,37.13
2018-03-03T09:47:11.036Z,35.23
2018-03-03T09:49:38.605Z,38.03
2018-03-03T09:52:06.192Z,35.43
2018-03-03T09:54:35.033Z,33.30
2018-03-03T09:57:03.505Z,35.30
2018-03-03T09:59:31.067Z,24.30
2018-03-03T10:02:05.920Z,28.53
2018-03-03T10:04:26.232Z,19.77
2018-03-03T10:06:54.581Z,21.67
2018-03-03T10:09:22.144Z,25.33
2018-03-03T10:11:49.717Z,19.23
2018-03-03T10:14:18.786Z,22.20
2018-03-03T10:16:46.374Z,22.50
2018-03-03T10:19:13.946Z,21.97
2018-03-03T10:21:42.261Z,22.87
2018-03-03T10:24:09.827Z,20.10
2018-03-03T10:26:37.376Z,18.90
2018-03-03T10:29:04.941Z,17.50
2018-03-03T10:31:32.520Z,17.60
2018-03-03T10:34:00.085Z,18.73
2018-03-03T10:36:27.760Z,19.60
2018-03-03T10:38:55.376Z,18.80
2018-03-03T10:41:22.948Z,19.13
2018-03-03T10:43:50.487Z,17.33
2018-03-03T10:46:18.832Z,17.50
2018-03-03T10:48:46.400Z,16.80
2018-03-03T10:51:13.998Z,15.77
2018-03-03T10:53:41.538Z,13.83
2018-03-03T10:56:09.872Z,13.60
2018-03-03T10:58:37.448Z,14.47
2018-03-03T11:01:05.024Z,11.90
2018-03-03T11:03:33.339Z,13.20
2018-03-03T11:06:00.917Z,12.00
2018-03-03T11:08:28.481Z,10.90
2018-03-03T11:10:56.051Z,10.37
2018-03-03T11:13:23.630Z,10.60
2018-03-03T11:15:51.981Z,9.77
2018-03-03T11:18:19.556Z,10.40
2018-03-03T11:20:47.125Z,10.73
2018-03-03T11:23:16.193Z,9.80
2018-03-03T11:25:43.750Z,10.67
2018-03-03T11:28:11.356Z,12.30
2018-03-03T11:30:38.929Z,8.90
2018-03-03T11:33:07.302Z,8.17
2018-03-03T11:35:35.657Z,9.47
2018-03-03T11:38:03.234Z,9.63
2018-03-03T11:40:33.136Z,13.67
2018-03-03T11:42:58.414Z,10.75
2018-03-03T11:45:25.993Z,10.88
2018-03-03T11:47:53.569Z,11.75
2018-03-03T11:50:21.147Z,11.68
2018-03-03T11:52:49.488Z,9.80
2018-03-03T11:55:17.069Z,11.00
2018-03-03T11:57:44.668Z,10.45
2018-03-03T12:00:12.228Z,9.52
2018-03-03T12:02:39.838Z,9.68
2018-03-03T12:05:07.392Z,9.35
2018-03-03T12:07:34.974Z,7.53
2018-03-03T12:10:02.569Z,9.13
2018-03-03T12:12:30.153Z,8.73
2018-03-03T12:14:57.709Z,10.00
2018-03-03T12:17:25.296Z,10.18
2018-03-03T12:19:52.857Z,13.27
2018-03-03T12:22:20.401Z,11.15
2018-03-03T12:24:48.005Z,12.98
2018-03-03T12:27:16.337Z,11.82
2018-03-03T12:29:43.909Z,13.77
2018-03-03T12:32:11.495Z,15.32
2018-03-03T12:34:39.083Z,17.40
2018-03-03T12:37:06.665Z,11.63
2018-03-03T12:39:34.206Z,11.45
2018-03-03T12:42:02.791Z,11.48
2018-03-03T12:44:30.589Z,13.98
2018-03-03T12:46:58.168Z,13.45
2018-03-03T12:49:25.741Z,12.45
2018-03-03T12:51:53.338Z,13.07
2018-03-03T12:54:20.957Z,13.25
2018-03-03T12:56:48.551Z,11.85
2018-03-03T12:59:16.144Z,14.13
2018-03-03T13:01:43.712Z,11.25
2018-03-03T13:04:11.273Z,12.43
2018-03-03T13:06:38.855Z,9.43
2018-03-03T13:09:06.457Z,10.18
2018-03-03T13:11:34.055Z,10.00
2018-03-03T13:14:01.617Z,10.02
2018-03-03T13:16:29.458Z,11.05
2018-03-03T13:18:57.032Z,9.27
2018-03-03T13:21:24.632Z,11.30
2018-03-03T13:23:52.199Z,11.50
2018-03-03T13:26:19.777Z,10.20
2018-03-03T13:28:48.093Z,12.10
2018-03-03T13:31:15.659Z,13.55
2018-03-03T13:33:43.237Z,13.90
2018-03-03T13:36:10.786Z,12.63
2018-03-03T13:38:38.341Z,12.60
2018-03-03T13:41:05.962Z,12.52
2018-03-03T13:43:33.528Z,11.35
2018-03-03T13:46:01.841Z,9.52
2018-03-03T13:48:29.409Z,13.02
2018-03-03T13:50:56.986Z,10.00
2018-03-03T13:53:24.623Z,9.85
2018-03-03T13:55:52.157Z,9.38
2018-03-03T13:58:19.726Z,9.63
2018-03-03T14:00:47.306Z,9.90
2018-03-03T14:03:14.846Z,10.52
2018-03-03T14:05:42.426Z,11.23
2018-03-03T14:08:09.988Z,9.40
2018-03-03T14:10:37.570Z,11.15
2018-03-03T14:13:05.191Z,10.20
2018-03-03T14:15:32.774Z,10.82
2018-03-03T14:18:00.318Z,11.05
2018-03-03T14:20:27.918Z,10.95
2018-03-03T14:22:55.483Z,12.00
2018-03-03T14:25:23.048Z,11.93
2018-03-03T14:27:50.648Z,11.45
2018-03-03T14:30:18.226Z,12.23
2018-03-03T14:32:45.808Z,11.73
2018-03-03T14:35:13.368Z,13.40
2018-03-03T14:37:41.727Z,13.62
2018-03-03T14:40:09.292Z,13.20
2018-03-03T14:42:36.863Z,12.98
2018-03-03T14:45:04.478Z,13.90
2018-03-03T14:47:32.037Z,13.55
2018-03-03T14:49:59.623Z,16.10
2018-03-03T14:52:27.201Z,13.15
2018-03-03T14:54:54.781Z,12.85
2018-03-03T14:57:22.378Z,12.40
2018-03-03T14:59:49.929Z,12.93
2018-03-03T15:02:18.273Z,13.20
2018-03-03T15:04:46.624Z,13.13
2018-03-03T15:07:14.221Z,13.13
2018-03-03T15:09:41.777Z,14.68
2018-03-03T15:12:09.341Z,14.13
2018-03-03T15:14:37.672Z,13.60
2018-03-03T15:17:05.209Z,14.60
2018-03-03T15:19:33.537Z,13.40
2018-03-03T15:22:01.082Z,12.82
2018-03-03T15:24:28.661Z,14.68
2018-03-03T15:26:56.225Z,13.27
2018-03-03T15:29:23.824Z,13.30
2018-03-03T15:31:52.172Z,14.23
2018-03-03T15:34:19.757Z,14.90
2018-03-03T15:36:48.074Z,13.90
2018-03-03T15:39:15.731Z,14.00
2018-03-03T15:41:43.293Z,12.98
2018-03-03T15:44:10.880Z,11.20
2018-03-03T15:46:38.433Z,11.55
2018-03-03T15:49:06.108Z,12.27
2018-03-03T15:51:33.690Z,11.57
2018-03-03T15:54:02.786Z,12.60
2018-03-03T15:56:31.149Z,14.40
2018-03-03T15:58:58.714Z,11.77
2018-03-03T16:01:27.050Z,13.30
2018-03-03T16:03:54.627Z,14.30
2018-03-03T16:06:22.183Z,14.57
2018-03-03T16:08:49.750Z,14.30
2018-03-03T16:11:17.294Z,13.20
2018-03-03T16:13:44.868Z,13.85
2018-03-03T16:16:12.412Z,14.23
2018-03-03T16:18:39.993Z,15.63
2018-03-03T16:21:07.552Z,15.63
2018-03-03T16:23:35.132Z,14.60
2018-03-03T16:26:02.704Z,17.58
2018-03-03T16:28:31.066Z,16.55
2018-03-03T16:30:58.634Z,15.90
2018-03-03T16:33:26.215Z,9.75
2018-03-03T16:35:54.563Z,10.05
2018-03-03T16:38:22.141Z,12.02
2018-03-03T16:40:50.488Z,14.65
2018-03-03T16:43:18.077Z,11.63
2018-03-03T16:45:45.644Z,13.27
2018-03-03T16:48:13.981Z,13.32
2018-03-03T16:50:41.556Z,13.85
2018-03-03T16:53:09.128Z,13.05
2018-03-03T16:55:36.695Z,13.07
2018-03-03T16:58:04.268Z,13.70
2018-03-03T17:00:32.604Z,11.50
2018-03-03T17:03:00.197Z,11.20
2018-03-03T17:05:27.761Z,12.50
2018-03-03T17:07:56.110Z,17.08
2018-03-03T17:10:23.723Z,10.80
2018-03-03T17:12:51.327Z,13.38
2018-03-03T17:15:18.877Z,11.77
2018-03-03T17:17:46.487Z,14.07
2018-03-03T17:20:14.809Z,13.50
2018-03-03T17:22:42.389Z,14.68
2018-03-03T17:25:09.984Z,13.52
2018-03-03T17:27:38.347Z,12.23
2018-03-03T17:30:05.936Z,14.07
2018-03-03T17:32:34.272Z,21.27
2018-03-03T17:35:01.860Z,16.65
2018-03-03T17:37:30.215Z,14.70
2018-03-03T17:39:57.771Z,14.15
2018-03-03T17:42:25.366Z,12.20
2018-03-03T17:44:53.719Z,13.65
2018-03-03T17:47:21.288Z,12.55
2018-03-03T17:49:48.880Z,12.70
2018-03-03T17:52:16.477Z,14.50
2018-03-03T17:54:44.029Z,13.82
2018-03-03T17:57:11.604Z,15.65
2018-03-03T17:59:39.166Z,14.63
2018-03-03T18:02:06.742Z,13.45
2018-03-03T18:04:35.058Z,14.63
2018-03-03T18:07:02.653Z,16.23
2018-03-03T18:09:30.226Z,13.82
2018-03-03T18:11:59.588Z,16.00
2018-03-03T18:14:27.163Z,17.98
2018-03-03T18:16:54.712Z,21.45
2018-03-03T18:19:27.793Z,16.23
2018-03-03T18:21:55.366Z,16.08
2018-03-03T18:24:34.974Z,16.08
2018-03-03T18:27:03.327Z,14.73
2018-03-03T18:29:30.906Z,15.25
2018-03-03T18:31:58.463Z,16.40
2018-03-03T18:34:26.051Z,14.43
2018-03-03T18:36:54.460Z,17.02
2018-03-03T18:39:22.039Z,16.87
2018-03-03T18:41:49.605Z,15.38
2018-03-03T18:44:17.181Z,18.05
2018-03-03T18:46:44.742Z,16.25
2018-03-03T18:49:12.316Z,18.00
2018-03-03T18:51:39.880Z,19.15
2018-03-03T18:54:08.262Z,16.65
2018-03-03T18:56:36.572Z,16.83
2018-03-03T18:59:04.145Z,15.20
2018-03-03T19:01:31.700Z,12.75
2018-03-03T19:03:59.262Z,11.60
2018-03-03T19:06:26.870Z,11.32
2018-03-03T19:08:54.446Z,12.20
2018-03-03T19:11:22.805Z,11.98
2018-03-03T19:13:50.345Z,11.30
2018-03-03T19:16:17.933Z,11.43
2018-03-03T19:18:46.279Z,10.60
2018-03-03T19:21:13.868Z,11.35
2018-03-03T19:23:42.195Z,9.45
2018-03-03T19:26:09.782Z,9.85
2018-03-03T19:28:37.394Z,9.90
2018-03-03T19:31:04.999Z,12.13
2018-03-03T19:33:32.565Z,11.27
2018-03-03T19:36:00.138Z,10.82
2018-03-03T19:38:27.746Z,11.32
2018-03-03T19:40:55.322Z,11.23
2018-03-03T19:43:22.899Z,11.23
2018-03-03T19:45:50.524Z,11.27
2018-03-03T19:48:18.235Z,10.90
2018-03-03T19:50:45.839Z,12.25
2018-03-03T19:53:14.214Z,11.70
2018-03-03T19:55:42.542Z,16.20
2018-03-03T19:58:11.164Z,15.02
2018-03-03T20:00:38.758Z,14.82
2018-03-03T20:03:06.656Z,15.73
2018-03-03T20:05:34.249Z,14.48
2018-03-03T20:08:03.978Z,16.40
2018-03-03T20:10:32.310Z,15.27
2018-03-03T20:12:59.864Z,17.27
2018-03-03T20:15:27.452Z,16.80
2018-03-03T20:17:55.565Z,18.70
2018-03-03T20:20:23.184Z,20.58
2018-03-03T20:22:50.765Z,19.80
2018-03-03T20:25:19.093Z,21.23
2018-03-03T20:27:46.662Z,24.05
2018-03-03T20:30:14.226Z,25.55
2018-03-03T20:32:41.803Z,25.10
2018-03-03T20:35:10.889Z,22.60
2018-03-03T20:37:38.515Z,22.52
2018-03-03T20:40:06.125Z,23.98
2018-03-03T20:42:33.728Z,25.30
2018-03-03T20:45:01.339Z,21.83
2018-03-03T20:47:28.947Z,22.87
2018-03-03T20:49:56.500Z,23.62
2018-03-03T20:52:24.100Z,22.77
2018-03-03T20:54:51.681Z,25.23
2018-03-03T20:57:19.255Z,22.17
2018-03-03T20:59:46.853Z,24.63
2018-03-03T21:02:14.432Z,26.45
2018-03-03T21:04:42.032Z,23.60
2018-03-03T21:07:09.585Z,23.05
2018-03-03T21:09:37.315Z,24.73
2018-03-03T21:12:21.642Z,25.60
2018-03-03T21:14:49.267Z,20.60
2018-03-03T21:17:16.840Z,22.05
2018-03-03T21:19:45.199Z,20.17
2018-03-03T21:22:12.746Z,17.08
2018-03-03T21:24:40.337Z,22.85
2018-03-03T21:27:08.682Z,23.70
2018-03-03T21:29:36.269Z,23.77
2018-03-03T21:32:04.629Z,19.90
2018-03-03T21:34:32.190Z,21.85
2018-03-03T21:36:59.766Z,22.58
2018-03-03T21:39:27.334Z,22.17
2018-03-03T21:41:55.661Z,23.08
2018-03-03T21:44:23.302Z,22.92
2018-03-03T21:46:50.893Z,21.73
2018-03-03T21:49:18.467Z,21.20
2018-03-03T21:51:46.202Z,21.12
2018-03-03T21:54:13.753Z,20.88
2018-03-03T21:56:41.315Z,21.00
2018-03-03T21:59:08.908Z,18.77
2018-03-03T22:01:36.469Z,19.40
2018-03-03T22:04:04.029Z,19.45
2018-03-03T22:06:31.737Z,18.37
2018-03-03T22:08:59.336Z,18.00
2018-03-03T22:11:27.068Z,19.80
2018-03-03T22:13:55.448Z,18.92
2018-03-03T22:16:23.179Z,17.92
2018-03-03T22:18:50.732Z,17.77
2018-03-03T22:21:18.326Z,16.50
2018-03-03T22:23:46.663Z,17.33
2018-03-03T22:26:14.273Z,17.98
2018-03-03T22:28:42.626Z,20.08
2018-03-03T22:31:10.160Z,18.05
2018-03-03T22:33:37.761Z,20.35
2018-03-03T22:36:06.087Z,18.65
2018-03-03T22:38:33.667Z,19.73
2018-03-03T22:41:01.234Z,18.70
2018-03-03T22:43:28.813Z,19.73
2018-03-03T22:45:57.159Z,19.83
2018-03-03T22:48:24.714Z,17.42
2018-03-03T22:50:52.318Z,21.40
2018-03-03T22:53:19.888Z,19.27
2018-03-03T22:55:49.103Z,18.67
2018-03-03T22:58:16.655Z,17.67
2018-03-03T23:00:44.218Z,16.98
2018-03-03T23:03:11.767Z,17.67
2018-03-03T23:05:40.108Z,19.17
2018-03-03T23:08:07.676Z,18.42
2018-03-03T23:10:35.254Z,17.77
2018-03-03T23:13:03.594Z,17.85
2018-03-03T23:15:31.172Z,17.62
2018-03-03T23:17:58.746Z,15.05
2018-03-03T23:20:27.079Z,14.45
2018-03-03T23:22:54.652Z,15.23
2018-03-03T23:25:22.212Z,13.95
2018-03-03T23:27:49.800Z,12.75
2018-03-03T23:30:18.150Z,13.20
2018-03-03T23:32:45.721Z,10.13
2018-03-03T23:35:13.267Z,9.85
2018-03-03T23:37:40.837Z,10.68
2018-03-03T23:40:08.410Z,11.95
2018-03-03T23:42:35.986Z,10.23
2018-03-03T23:45:03.562Z,11.63
2018-03-03T23:47:37.887Z,10.20
2018-03-03T23:50:05.450Z,9.27
2018-03-03T23:52:32.986Z,11.27
2018-03-03T23:55:01.330Z,11.43
2018-03-03T23:57:28.914Z,12.50
2018-03-03T23:59:57.883Z,13.40
