createdAt,value
2022-08-09T00:49:13.699Z,96551.59
2022-08-09T00:51:54.497Z,96552.16
2022-08-09T00:54:34.929Z,96549.44
2022-08-09T00:57:10.188Z,96555.84
2022-08-09T00:59:40.983Z,96543.31
2022-08-09T01:02:16.313Z,96552.38
2022-08-09T01:04:54.182Z,96557.97
2022-08-09T01:07:37.860Z,96544.97
2022-08-09T01:10:25.941Z,96547.16
2022-08-09T01:13:03.313Z,96551.56
2022-08-09T01:15:41.093Z,96561.19
2022-08-09T01:18:29.917Z,96560.19
2022-08-09T01:21:15.413Z,96567.44
2022-08-09T01:24:03.567Z,96559.28
2022-08-09T01:26:57.050Z,96559.38
2022-08-09T01:29:40.955Z,96561.84
2022-08-09T01:32:37.733Z,96557.13
2022-08-09T01:35:28.516Z,96551.03
2022-08-09T01:38:09.577Z,96552.53
2022-08-09T01:40:42.831Z,96561.94
2022-08-09T01:43:13.200Z,96561.25
2022-08-09T01:45:46.446Z,96563.38
2022-08-09T01:48:18.073Z,96563.66
2022-08-09T01:50:55.130Z,96556.66
2022-08-09T01:53:24.016Z,96549.56
2022-08-09T01:55:58.073Z,96556.66
2022-08-09T01:58:30.831Z,96555.16
2022-08-09T02:01:00.912Z,96568.91
2022-08-09T02:03:30.911Z,96558.88
2022-08-09T02:06:06.541Z,96567.44
2022-08-09T02:08:59.179Z,96571.81
2022-08-09T02:11:42.055Z,96572.47
2022-08-09T02:14:25.243Z,96570.59
2022-08-09T02:17:15.117Z,96561.19
2022-08-09T02:19:45.460Z,96575.41
2022-08-09T02:22:37.170Z,96580.00
2022-08-09T02:25:08.699Z,96573.22
2022-08-09T02:27:58.192Z,96579.19
2022-08-09T02:30:32.570Z,96562.56
2022-08-09T02:33:02.794Z,96584.50
2022-08-09T02:36:03.315Z,96583.44
2022-08-09T02:38:29.998Z,96589.69
2022-08-09T02:41:03.027Z,96579.00
2022-08-09T02:43:53.910Z,96586.09
2022-08-09T02:46:27.902Z,96582.38
2022-08-09T02:48:59.913Z,96586.38
2022-08-09T02:51:32.983Z,96585.59
2022-08-09T02:54:07.315Z,96582.16
2022-08-09T02:56:37.073Z,96580.28
2022-08-09T02:59:06.702Z,96583.72
2022-08-09T03:01:58.631Z,96570.09
2022-08-09T03:04:29.512Z,96568.81
2022-08-09T03:06:59.785Z,96581.66
2022-08-09T03:09:43.309Z,96574.19
2022-08-09T03:12:23.046Z,96566.81
2022-08-09T03:14:51.638Z,96568.09
2022-08-09T03:17:26.799Z,96571.63
2022-08-09T03:20:02.927Z,96555.53
2022-08-09T03:22:34.100Z,96567.22
2022-08-09T03:25:21.890Z,96562.94
2022-08-09T03:28:01.917Z,96567.22
2022-08-09T03:30:34.307Z,96563.31
2022-08-09T03:33:12.907Z,96583.50
2022-08-09T03:36:12.429Z,96566.94
2022-08-09T03:38:34.301Z,96576.19
2022-08-09T03:41:02.834Z,96588.59
2022-08-09T03:43:33.111Z,96587.72
2022-08-09T03:46:05.003Z,96577.69
2022-08-09T03:48:54.852Z,96588.16
2022-08-09T03:51:55.737Z,96586.44
2022-08-09T03:54:12.528Z,96591.22
2022-08-09T03:56:41.624Z,96580.91
2022-08-09T03:59:17.165Z,96591.78
2022-08-09T04:01:50.639Z,96590.19
2022-08-09T04:04:20.236Z,96598.63
2022-08-09T04:06:52.401Z,96606.28
2022-08-09T04:09:48.111Z,96597.53
2022-08-09T04:12:30.479Z,96605.19
2022-08-09T04:15:11.469Z,96597.16
2022-08-09T04:17:47.494Z,96605.34
2022-08-09T04:20:17.818Z,96606.69
2022-08-09T04:22:47.300Z,96609.34
2022-08-09T04:25:19.242Z,96610.13
2022-08-09T04:27:49.095Z,96611.25
2022-08-09T04:30:20.987Z,96616.00
2022-08-09T04:32:51.774Z,96613.56
2022-08-09T04:35:21.651Z,96617.88
2022-08-09T04:37:50.620Z,96605.72
2022-08-09T04:40:36.131Z,96612.50
2022-08-09T04:43:05.555Z,96613.56
2022-08-09T04:45:36.123Z,96620.84
2022-08-09T04:48:20.922Z,96629.03
2022-08-09T04:50:50.162Z,96621.34
2022-08-09T04:53:18.054Z,96627.81
2022-08-09T04:55:57.822Z,96627.59
2022-08-09T04:58:27.444Z,96625.06
2022-08-09T05:00:55.254Z,96628.03
2022-08-09T05:03:40.920Z,96618.50
2022-08-09T05:06:26.867Z,96628.63
2022-08-09T05:09:00.403Z,96631.25
2022-08-09T05:11:32.432Z,96633.16
2022-08-09T05:14:06.078Z,96627.34
2022-08-09T05:16:58.251Z,96625.25
2022-08-09T05:19:25.679Z,96632.59
2022-08-09T05:21:56.428Z,96610.84
2022-08-09T05:24:24.580Z,96627.06
2022-08-09T05:26:52.654Z,96622.34
2022-08-09T05:29:24.531Z,96638.75
2022-08-09T05:32:01.578Z,96637.38
2022-08-09T05:34:32.724Z,96640.72
2022-08-09T05:37:05.957Z,96617.00
2022-08-09T05:39:36.318Z,96627.25
2022-08-09T05:42:17.629Z,96646.31
2022-08-09T05:44:50.908Z,96644.06
2022-08-09T05:47:19.181Z,96645.94
2022-08-09T05:50:26.088Z,96618.16
2022-08-09T05:52:38.542Z,96627.34
2022-08-09T05:55:20.929Z,96626.53
2022-08-09T05:57:56.730Z,96650.00
2022-08-09T06:00:28.844Z,96647.22
2022-08-09T06:03:01.429Z,96651.91
2022-08-09T06:05:56.924Z,96651.56
2022-08-09T06:08:45.687Z,96655.16
2022-08-09T06:11:41.095Z,96652.75
2022-08-09T06:14:17.490Z,96657.22
2022-08-09T06:16:52.315Z,96654.44
2022-08-09T06:19:20.915Z,96653.22
2022-08-09T06:21:50.484Z,96652.03
2022-08-09T06:24:20.689Z,96660.91
2022-08-09T06:26:48.443Z,96658.75
2022-08-09T06:29:16.133Z,96662.84
2022-08-09T06:32:36.187Z,96641.13
2022-08-09T06:34:31.670Z,96641.22
2022-08-09T06:37:01.302Z,96653.47
2022-08-09T06:39:48.524Z,96657.88
2022-08-09T06:42:30.618Z,96659.38
2022-08-09T06:46:03.467Z,96652.94
2022-08-09T06:47:49.971Z,96665.19
2022-08-09T06:50:31.097Z,96653.56
2022-08-09T06:53:00.790Z,96665.03
2022-08-09T06:55:33.064Z,96670.53
2022-08-09T06:58:04.101Z,96659.69
2022-08-09T07:00:55.411Z,96660.47
2022-08-09T07:03:26.909Z,96666.13
2022-08-09T07:06:04.042Z,96664.41
2022-08-09T07:08:33.464Z,96662.78
2022-08-09T07:11:04.228Z,96642.78
2022-08-09T07:13:44.958Z,96667.38
2022-08-09T07:16:43.361Z,96687.44
2022-08-09T07:19:15.351Z,96666.00
2022-08-09T07:21:55.726Z,96664.28
2022-08-09T07:24:31.860Z,96658.09
2022-08-09T07:27:02.777Z,96665.72
2022-08-09T07:29:37.936Z,96664.00
2022-08-09T07:32:10.295Z,96667.91
2022-08-09T07:34:37.972Z,96670.69
2022-08-09T07:37:06.583Z,96665.78
2022-08-09T07:39:43.867Z,96652.72
2022-08-09T07:42:15.672Z,96674.88
2022-08-09T07:44:51.940Z,96673.91
2022-08-09T07:47:23.225Z,96659.13
2022-08-09T07:50:05.375Z,96680.31
2022-08-09T07:52:36.568Z,96686.41
2022-08-09T07:55:10.005Z,96690.44
2022-08-09T07:57:46.573Z,96682.25
2022-08-09T08:00:20.648Z,96697.03
2022-08-09T08:03:05.229Z,96693.16
2022-08-09T08:05:54.212Z,96689.31
2022-08-09T08:09:00.309Z,96697.72
2022-08-09T08:12:10.887Z,96702.94
2022-08-09T08:14:06.278Z,96698.44
2022-08-09T08:16:34.566Z,96693.22
2022-08-09T08:19:04.549Z,96679.38
2022-08-09T08:21:32.509Z,96700.50
2022-08-09T08:24:01.081Z,96700.50
2022-08-09T08:26:55.007Z,96683.81
2022-08-09T08:29:20.397Z,96694.00
2022-08-09T08:32:03.136Z,96701.88
2022-08-09T08:34:33.748Z,96694.47
2022-08-09T08:37:02.443Z,96686.94
2022-08-09T08:39:39.271Z,96690.00
2022-08-09T08:42:13.621Z,96684.84
2022-08-09T08:44:44.398Z,96700.75
2022-08-09T08:47:15.936Z,96693.00
2022-08-09T08:49:48.587Z,96714.94
2022-08-09T08:55:06.951Z,96710.13
2022-08-09T08:57:37.205Z,96696.72
2022-08-09T09:00:16.763Z,96699.38
2022-08-09T09:03:08.351Z,96694.94
2022-08-09T09:06:03.290Z,96700.09
2022-08-09T09:08:32.325Z,96692.13
2022-08-09T09:11:09.011Z,96693.81
2022-08-09T09:13:56.261Z,96685.53
2022-08-09T09:16:32.208Z,96670.28
2022-08-09T09:22:11.747Z,96686.63
2022-08-09T09:24:43.296Z,96695.59
2022-08-09T09:28:03.624Z,96677.81
2022-08-09T09:30:26.134Z,96703.41
2022-08-09T09:33:15.598Z,96685.41
2022-08-09T09:36:00.720Z,96674.09
2022-08-09T09:38:51.008Z,96696.84
2022-08-09T09:41:33.125Z,96697.59
2022-08-09T09:44:31.493Z,96691.19
2022-08-09T09:47:06.738Z,96694.75
2022-08-09T09:49:56.380Z,96689.50
2022-08-09T09:52:35.907Z,96696.88
2022-08-09T09:55:49.403Z,96696.84
2022-08-09T09:58:45.906Z,96699.53
2022-08-09T10:01:36.758Z,96699.94
2022-08-09T10:04:09.662Z,96699.50
2022-08-09T10:07:09.754Z,96701.06
2022-08-09T10:09:49.077Z,96690.97
2022-08-09T10:12:29.632Z,96690.28
2022-08-09T10:15:17.473Z,96691.84
2022-08-09T10:18:12.463Z,96702.13
2022-08-09T10:20:44.487Z,96696.41
2022-08-09T10:23:21.119Z,96695.38
2022-08-09T10:26:07.498Z,96692.16
2022-08-09T10:28:39.885Z,96694.50
2022-08-09T10:32:27.800Z,96685.59
2022-08-09T10:34:09.235Z,96672.19
2022-08-09T10:36:45.160Z,96659.19
2022-08-09T10:39:49.206Z,96679.19
2022-08-09T10:42:18.547Z,96684.63
2022-08-09T10:44:50.983Z,96682.50
2022-08-09T10:48:13.212Z,96675.47
2022-08-09T10:50:47.678Z,96674.09
2022-08-09T10:53:28.000Z,96660.91
2022-08-09T10:56:23.570Z,96670.88
2022-08-09T10:58:54.068Z,96672.22
2022-08-09T11:03:13.339Z,96667.16
2022-08-09T11:04:32.528Z,96672.50
2022-08-09T11:07:55.791Z,96661.84
2022-08-09T11:10:56.380Z,96663.03
2022-08-09T11:13:50.512Z,96664.13
2022-08-09T11:16:37.953Z,96673.97
2022-08-09T11:19:09.742Z,96656.09
2022-08-09T11:22:10.398Z,96667.78
2022-08-09T11:25:05.663Z,96667.00
2022-08-09T11:28:05.537Z,96658.53
2022-08-09T11:30:38.230Z,96663.00
2022-08-09T11:33:12.896Z,96657.75
2022-08-09T11:35:49.210Z,96661.91
2022-08-09T11:38:22.397Z,96667.31
2022-08-09T11:40:57.024Z,96678.22
2022-08-09T11:43:43.366Z,96673.94
2022-08-09T11:46:12.577Z,96660.75
2022-08-09T11:48:52.121Z,96669.16
2022-08-09T11:53:04.024Z,96663.47
2022-08-09T11:54:16.861Z,96615.06
2022-08-09T11:57:47.821Z,96662.72
2022-08-09T12:00:20.477Z,96665.81
2022-08-09T12:02:54.223Z,96658.00
2022-08-09T12:05:23.108Z,96614.56
2022-08-09T12:07:52.756Z,96614.88
2022-08-09T12:10:39.414Z,96637.56
2022-08-09T12:14:09.122Z,96639.22
2022-08-09T12:16:00.683Z,96648.91
2022-08-09T12:18:31.214Z,96611.53
2022-08-09T12:21:04.333Z,96629.38
2022-08-09T12:24:06.217Z,96642.22
2022-08-09T12:26:42.424Z,96615.84
2022-08-09T12:29:33.375Z,96636.56
2022-08-09T12:32:07.960Z,96636.06
2022-08-09T12:34:40.525Z,96640.31
2022-08-09T12:37:09.706Z,96582.09
2022-08-09T12:40:00.989Z,96632.38
2022-08-09T12:42:30.079Z,96608.00
2022-08-09T12:44:59.432Z,96618.19
2022-08-09T12:47:37.099Z,96606.78
2022-08-09T12:50:23.633Z,96623.72
2022-08-09T12:53:09.266Z,96609.94
2022-08-09T12:56:15.024Z,96537.47
2022-08-09T12:58:29.725Z,96621.44
2022-08-09T13:00:58.175Z,96603.75
2022-08-09T13:03:53.565Z,96617.16
2022-08-09T13:06:35.019Z,96624.28
2022-08-09T13:09:09.822Z,96572.38
2022-08-09T13:11:42.578Z,96617.19
2022-08-09T13:14:41.349Z,96575.69
2022-08-09T13:17:04.146Z,96615.53
2022-08-09T13:20:10.334Z,96604.13
2022-08-09T13:22:37.764Z,96609.94
2022-08-09T13:25:14.365Z,96587.22
2022-08-09T13:27:55.084Z,96619.19
2022-08-09T13:31:11.024Z,96600.94
2022-08-09T13:33:24.036Z,96605.97
2022-08-09T13:36:38.918Z,96596.59
2022-08-09T13:38:56.494Z,96591.13
2022-08-09T13:41:59.483Z,96606.75
2022-08-09T13:44:16.964Z,96533.16
2022-08-09T13:47:29.790Z,96557.91
2022-08-09T13:49:39.484Z,96598.19
2022-08-09T13:52:22.561Z,96576.69
2022-08-09T13:54:59.217Z,96569.47
2022-08-09T13:57:36.614Z,96591.47
2022-08-09T14:00:12.452Z,96607.25
2022-08-09T14:03:03.414Z,96589.22
2022-08-09T14:05:58.478Z,96597.03
2022-08-09T14:08:19.420Z,96603.66
2022-08-09T14:10:53.123Z,96597.50
2022-08-09T14:14:15.587Z,96598.19
2022-08-09T14:16:14.449Z,96605.19
2022-08-09T14:18:49.708Z,96581.91
2022-08-09T14:21:20.215Z,96600.69
2022-08-09T14:23:53.779Z,96590.41
2022-08-09T14:26:31.659Z,96556.00
2022-08-09T14:29:00.620Z,96597.88
2022-08-09T14:31:36.218Z,96556.47
2022-08-09T14:34:17.332Z,96539.00
2022-08-09T14:36:57.680Z,96605.22
2022-08-09T14:39:47.211Z,96598.13
2022-08-09T14:42:31.002Z,96593.13
2022-08-09T14:46:51.238Z,96564.47
2022-08-09T14:47:57.463Z,96542.41
2022-08-09T14:50:32.586Z,96595.56
2022-08-09T14:53:01.559Z,96584.19
2022-08-09T14:55:32.768Z,96597.47
2022-08-09T14:58:05.010Z,96593.28
2022-08-09T15:00:34.275Z,96579.53
2022-08-09T15:03:04.374Z,96583.06
2022-08-09T15:05:32.608Z,96593.50
2022-08-09T15:08:00.421Z,96566.38
2022-08-09T15:10:31.645Z,96564.31
2022-08-09T15:13:01.453Z,96585.06
2022-08-09T15:15:34.361Z,96575.03
2022-08-09T15:18:13.970Z,96541.84
2022-08-09T15:21:57.455Z,96585.34
2022-08-09T15:24:05.958Z,96576.00
2022-08-09T15:26:18.949Z,96576.59
2022-08-09T15:29:04.017Z,96573.47
2022-08-09T15:31:42.076Z,96578.03
2022-08-09T15:34:31.518Z,96544.31
2022-08-09T15:36:59.265Z,96567.13
2022-08-09T15:39:34.862Z,96567.75
2022-08-09T15:42:15.191Z,96561.94
2022-08-09T15:44:46.488Z,96574.47
2022-08-09T15:47:22.759Z,96550.91
2022-08-09T15:50:03.449Z,96555.59
2022-08-09T15:52:32.980Z,96572.91
2022-08-09T15:55:01.501Z,96571.25
2022-08-09T15:57:34.010Z,96571.78
2022-08-09T16:00:06.066Z,96572.75
2022-08-09T16:02:35.649Z,96573.72
2022-08-09T16:05:04.440Z,96534.47
2022-08-09T16:07:45.645Z,96569.63
2022-08-09T16:10:17.317Z,96564.06
2022-08-09T16:13:02.694Z,96581.75
2022-08-09T16:16:11.206Z,96571.91
2022-08-09T16:18:20.763Z,96557.88
2022-08-09T16:20:50.013Z,96529.00
2022-08-09T16:23:19.989Z,96559.91
2022-08-09T16:25:49.845Z,96565.91
2022-08-09T16:28:17.792Z,96559.66
2022-08-09T16:30:58.673Z,96552.72
2022-08-09T16:33:30.960Z,96567.00
2022-08-09T16:36:08.472Z,96558.53
2022-08-09T16:38:42.379Z,96539.22
2022-08-09T16:41:16.797Z,96562.97
2022-08-09T16:43:46.231Z,96554.34
2022-08-09T16:46:14.560Z,96560.88
2022-08-09T16:48:53.193Z,96553.97
2022-08-09T16:51:27.398Z,96557.53
2022-08-09T16:54:25.647Z,96548.97
2022-08-09T16:56:49.430Z,96553.69
2022-08-09T16:59:18.062Z,96567.53
2022-08-09T17:01:50.677Z,96552.44
2022-08-09T17:04:26.027Z,96561.38
2022-08-09T17:08:41.409Z,96546.75
2022-08-09T17:09:47.282Z,96554.44
2022-08-09T17:12:16.093Z,96545.06
2022-08-09T17:14:47.806Z,96568.25
2022-08-09T17:17:26.312Z,96500.78
2022-08-09T17:20:29.195Z,96514.13
2022-08-09T17:22:51.981Z,96564.00
2022-08-09T17:25:22.245Z,96570.25
2022-08-09T17:27:53.932Z,96574.78
2022-08-09T17:30:26.037Z,96579.66
2022-08-09T17:33:00.638Z,96580.66
2022-08-09T17:35:31.659Z,96579.78
2022-08-09T17:38:12.745Z,96582.16
2022-08-09T17:40:48.117Z,96553.03
2022-08-09T17:43:34.727Z,96576.38
2022-08-09T17:46:06.717Z,96583.31
2022-08-09T17:48:38.530Z,96572.66
2022-08-09T17:51:18.554Z,96569.78
2022-08-09T17:53:51.933Z,96536.31
2022-08-09T17:56:27.756Z,96584.31
2022-08-09T17:58:57.661Z,96581.78
2022-08-09T18:01:25.786Z,96560.34
2022-08-09T18:04:13.456Z,96599.28
2022-08-09T18:06:49.679Z,96599.19
2022-08-09T18:09:25.003Z,96601.50
2022-08-09T18:12:14.850Z,96600.66
2022-08-09T18:14:53.438Z,96600.41
2022-08-09T18:17:59.065Z,96603.69
2022-08-09T18:20:57.184Z,96598.81
2022-08-09T18:23:04.903Z,96595.41
2022-08-09T18:25:53.061Z,96603.56
2022-08-09T18:30:35.698Z,96605.50
2022-08-09T18:31:11.809Z,96593.25
2022-08-09T18:33:40.202Z,96586.22
2022-08-09T18:36:14.462Z,96604.63
2022-08-09T18:39:02.614Z,96612.09
2022-08-09T18:41:34.334Z,96604.09
2022-08-09T18:44:04.238Z,96612.78
2022-08-09T18:46:47.435Z,96617.09
2022-08-09T18:49:20.721Z,96622.47
2022-08-09T18:51:54.947Z,96619.34
2022-08-09T18:54:28.689Z,96624.63
2022-08-09T18:56:57.280Z,96624.84
2022-08-09T18:59:49.123Z,96621.88
2022-08-09T19:02:19.811Z,96632.84
2022-08-09T19:05:04.103Z,96628.13
2022-08-09T19:07:36.259Z,96632.50
2022-08-09T19:10:14.963Z,96624.47
2022-08-09T19:12:50.591Z,96640.72
2022-08-09T19:15:33.801Z,96629.97
2022-08-09T19:18:01.999Z,96646.56
2022-08-09T19:20:39.278Z,96651.47
2022-08-09T19:23:07.959Z,96633.13
2022-08-09T19:26:02.390Z,96655.94
2022-08-09T19:28:28.780Z,96645.09
2022-08-09T19:30:56.915Z,96657.63
2022-08-09T19:33:24.775Z,96658.22
2022-08-09T19:35:57.873Z,96654.28
2022-08-09T19:38:27.035Z,96656.31
2022-08-09T19:40:57.623Z,96640.28
2022-08-09T19:44:01.615Z,96644.88
2022-08-09T19:46:16.718Z,96650.16
