createdAt,value
2019-03-11T00:00:59.256Z,21.29
2019-03-11T00:01:58.464Z,21.36
2019-03-11T00:02:58.757Z,21.33
2019-03-11T00:03:58.438Z,21.27
2019-03-11T00:04:58.432Z,21.32
2019-03-11T00:05:58.415Z,21.39
2019-03-11T00:06:58.413Z,21.32
2019-03-11T00:07:58.527Z,21.33
2019-03-11T00:08:58.738Z,21.24
2019-03-11T00:09:58.417Z,21.33
2019-03-11T00:10:58.539Z,21.27
2019-03-11T00:11:58.353Z,21.36
2019-03-11T00:12:58.345Z,21.33
2019-03-11T00:13:58.425Z,21.32
2019-03-11T00:14:58.421Z,21.30
2019-03-11T00:15:58.335Z,21.36
2019-03-11T00:16:58.298Z,21.29
2019-03-11T00:17:58.296Z,21.32
2019-03-11T00:18:58.289Z,21.24
2019-03-11T00:20:06.220Z,21.20
2019-03-11T00:20:58.372Z,21.27
2019-03-11T00:21:58.246Z,21.27
2019-03-11T00:23:06.691Z,21.29
2019-03-11T00:23:58.452Z,21.25
2019-03-11T00:24:58.218Z,21.29
2019-03-11T00:25:58.492Z,21.27
2019-03-11T00:26:58.185Z,21.25
2019-03-11T00:27:58.500Z,21.25
2019-03-11T00:28:58.162Z,21.29
2019-03-11T00:29:58.151Z,21.29
2019-03-11T00:30:58.251Z,21.27
2019-03-11T00:31:58.382Z,21.30
2019-03-11T00:32:58.152Z,21.32
2019-03-11T00:33:58.109Z,21.29
2019-03-11T00:35:06.128Z,21.32
2019-03-11T00:35:58.262Z,21.27
2019-03-11T00:36:58.216Z,21.20
2019-03-11T00:37:58.571Z,21.25
2019-03-11T00:38:58.057Z,21.24
2019-03-11T00:39:58.049Z,21.25
2019-03-11T00:41:00.224Z,21.30
2019-03-11T00:41:58.175Z,21.25
2019-03-11T00:42:58.037Z,21.24
2019-03-11T00:43:58.555Z,21.29
2019-03-11T00:44:57.990Z,21.30
2019-03-11T00:45:57.975Z,21.25
2019-03-11T00:46:57.975Z,21.27
2019-03-11T00:48:02.367Z,21.29
2019-03-11T00:48:58.019Z,21.30
2019-03-11T00:49:58.146Z,21.29
2019-03-11T00:50:57.941Z,21.25
2019-03-11T00:51:57.912Z,21.27
2019-03-11T00:52:57.896Z,21.25
2019-03-11T00:53:57.919Z,21.24
2019-03-11T00:54:57.907Z,21.30
2019-03-11T00:55:58.771Z,21.33
2019-03-11T00:56:57.873Z,21.25
2019-03-11T00:57:57.850Z,21.22
2019-03-11T00:58:57.993Z,21.25
2019-03-11T00:59:57.823Z,21.30
2019-03-11T01:00:57.807Z,21.29
2019-03-11T01:01:58.492Z,21.25
2019-03-11T01:02:57.993Z,21.21
2019-03-11T01:03:57.780Z,21.22
2019-03-11T01:04:57.769Z,21.30
2019-03-11T01:05:57.852Z,21.37
2019-03-11T01:06:57.747Z,21.24
2019-03-11T01:07:57.783Z,21.25
2019-03-11T01:08:57.723Z,21.27
2019-03-11T01:09:57.711Z,21.30
2019-03-11T01:10:57.708Z,21.30
2019-03-11T01:11:58.435Z,21.29
2019-03-11T01:12:57.676Z,21.21
2019-03-11T01:13:57.974Z,21.33
2019-03-11T01:14:57.675Z,21.32
2019-03-11T01:15:58.016Z,21.30
2019-03-11T01:16:57.634Z,21.33
2019-03-11T01:17:57.683Z,21.29
2019-03-11T01:18:57.613Z,21.25
2019-03-11T01:19:58.257Z,21.24
2019-03-11T01:20:57.860Z,21.24
2019-03-11T01:21:57.576Z,21.29
2019-03-11T01:22:57.755Z,21.24
2019-03-11T01:23:57.574Z,21.30
2019-03-11T01:24:57.684Z,21.25
2019-03-11T01:25:57.889Z,21.30
2019-03-11T01:26:57.554Z,21.27
2019-03-11T01:27:57.579Z,21.20
2019-03-11T01:28:57.515Z,21.18
2019-03-11T01:29:57.604Z,21.27
2019-03-11T01:30:57.493Z,21.24
2019-03-11T01:31:57.561Z,21.21
2019-03-11T01:32:57.640Z,21.32
2019-03-11T01:33:57.601Z,21.29
2019-03-11T01:35:05.708Z,21.25
2019-03-11T01:35:57.540Z,21.24
2019-03-11T01:36:57.416Z,21.30
2019-03-11T01:37:57.528Z,21.24
2019-03-11T01:38:57.395Z,21.20
2019-03-11T01:39:57.639Z,21.29
2019-03-11T01:40:57.371Z,21.25
2019-03-11T01:41:57.432Z,21.17
2019-03-11T01:42:57.353Z,21.24
2019-03-11T01:43:57.511Z,21.21
2019-03-11T01:44:57.327Z,21.27
2019-03-11T01:45:57.334Z,21.27
2019-03-11T01:46:57.307Z,21.27
2019-03-11T01:47:57.491Z,21.21
2019-03-11T01:48:57.281Z,21.25
2019-03-11T01:49:57.419Z,21.27
2019-03-11T01:50:57.262Z,21.27
2019-03-11T01:51:57.247Z,21.22
2019-03-11T01:52:57.237Z,21.27
2019-03-11T01:53:57.460Z,21.24
2019-03-11T01:54:57.229Z,21.29
2019-03-11T01:55:57.368Z,21.25
2019-03-11T01:56:57.201Z,21.22
2019-03-11T01:57:57.200Z,21.25
2019-03-11T01:58:57.181Z,21.24
2019-03-11T01:59:57.223Z,21.24
2019-03-11T02:00:57.267Z,21.21
2019-03-11T02:01:57.251Z,21.22
2019-03-11T02:02:57.129Z,21.25
2019-03-11T02:03:57.593Z,21.25
2019-03-11T02:04:57.226Z,21.17
2019-03-11T02:05:57.303Z,21.22
2019-03-11T02:06:57.246Z,21.25
2019-03-11T02:07:57.572Z,21.25
2019-03-11T02:08:57.075Z,21.24
2019-03-11T02:09:57.134Z,21.22
2019-03-11T02:10:57.042Z,21.18
2019-03-11T02:11:58.422Z,21.18
2019-03-11T02:12:57.019Z,21.21
2019-03-11T02:13:57.124Z,21.21
2019-03-11T02:14:57.482Z,21.24
2019-03-11T02:15:56.982Z,21.18
2019-03-11T02:16:57.100Z,21.20
2019-03-11T02:17:58.114Z,21.18
2019-03-11T02:18:56.971Z,21.21
2019-03-11T02:19:57.028Z,21.25
2019-03-11T02:20:56.926Z,21.21
2019-03-11T02:21:57.092Z,21.20
2019-03-11T02:22:56.958Z,21.22
2019-03-11T02:23:57.042Z,21.22
2019-03-11T02:24:56.878Z,21.21
2019-03-11T02:25:57.353Z,21.21
2019-03-11T02:26:56.892Z,21.20
2019-03-11T02:27:56.857Z,21.20
2019-03-11T02:28:56.872Z,21.21
2019-03-11T02:29:56.828Z,21.20
2019-03-11T02:30:56.842Z,21.21
2019-03-11T02:31:57.000Z,21.15
2019-03-11T02:32:59.760Z,21.17
2019-03-11T02:33:56.783Z,21.24
2019-03-11T02:34:56.849Z,21.22
2019-03-11T02:35:56.767Z,21.25
2019-03-11T02:36:56.751Z,21.17
2019-03-11T02:37:56.855Z,21.24
2019-03-11T02:38:56.783Z,21.21
2019-03-11T02:39:56.844Z,21.22
2019-03-11T02:40:56.811Z,21.24
2019-03-11T02:41:56.746Z,21.24
2019-03-11T02:42:56.808Z,21.21
2019-03-11T02:43:57.483Z,21.24
2019-03-11T02:45:04.239Z,21.18
2019-03-11T02:45:56.656Z,21.24
2019-03-11T02:46:56.651Z,21.22
2019-03-11T02:47:56.631Z,21.22
2019-03-11T02:48:56.808Z,21.24
2019-03-11T02:49:56.639Z,21.20
2019-03-11T02:50:56.704Z,21.17
2019-03-11T02:51:56.581Z,21.21
2019-03-11T02:52:56.577Z,21.20
2019-03-11T02:53:56.567Z,21.20
2019-03-11T02:54:56.552Z,21.20
2019-03-11T02:55:56.571Z,21.21
2019-03-11T02:56:56.584Z,21.25
2019-03-11T02:57:56.524Z,21.18
2019-03-11T02:58:56.779Z,21.18
2019-03-11T02:59:56.602Z,21.18
2019-03-11T03:00:56.490Z,21.24
2019-03-11T03:02:04.533Z,21.18
2019-03-11T03:02:56.477Z,21.20
2019-03-11T03:03:56.463Z,21.18
2019-03-11T03:04:56.481Z,21.24
2019-03-11T03:05:56.581Z,21.20
2019-03-11T03:07:04.841Z,21.15
2019-03-11T03:07:56.666Z,21.24
2019-03-11T03:08:56.451Z,21.18
2019-03-11T03:09:56.433Z,21.21
2019-03-11T03:10:56.522Z,21.25
2019-03-11T03:11:56.369Z,21.21
2019-03-11T03:12:56.364Z,21.25
2019-03-11T03:13:56.485Z,21.15
2019-03-11T03:14:56.333Z,21.22
2019-03-11T03:15:56.323Z,21.21
2019-03-11T03:16:56.517Z,21.22
2019-03-11T03:17:56.301Z,21.24
2019-03-11T03:18:56.292Z,21.22
2019-03-11T03:19:56.461Z,21.21
2019-03-11T03:20:56.274Z,21.22
2019-03-11T03:21:56.260Z,21.21
2019-03-11T03:22:56.251Z,21.17
2019-03-11T03:23:56.334Z,21.17
2019-03-11T03:24:56.248Z,21.25
2019-03-11T03:25:57.219Z,21.17
2019-03-11T03:26:56.253Z,21.24
2019-03-11T03:27:56.350Z,21.22
2019-03-11T03:28:56.264Z,21.20
2019-03-11T03:29:56.173Z,21.20
2019-03-11T03:30:56.191Z,21.18
2019-03-11T03:31:56.191Z,21.24
2019-03-11T03:32:56.164Z,21.17
2019-03-11T03:33:56.192Z,21.20
2019-03-11T03:34:56.118Z,21.17
2019-03-11T03:35:56.366Z,21.17
2019-03-11T03:36:56.093Z,21.27
2019-03-11T03:37:56.142Z,21.20
2019-03-11T03:38:56.072Z,21.21
2019-03-11T03:39:56.056Z,21.20
2019-03-11T03:40:56.052Z,21.20
2019-03-11T03:41:56.253Z,21.17
2019-03-11T03:42:56.246Z,21.18
2019-03-11T03:43:56.088Z,21.20
2019-03-11T03:44:56.096Z,21.22
2019-03-11T03:45:55.994Z,21.21
2019-03-11T03:46:55.982Z,21.18
2019-03-11T03:47:55.970Z,21.20
2019-03-11T03:48:55.959Z,21.21
2019-03-11T03:49:55.970Z,21.21
2019-03-11T03:50:56.095Z,21.15
2019-03-11T03:51:55.972Z,21.20
2019-03-11T03:52:56.090Z,21.21
2019-03-11T03:53:56.016Z,21.21
2019-03-11T03:54:55.897Z,21.17
2019-03-11T03:55:56.513Z,21.18
2019-03-11T03:56:55.866Z,21.21
2019-03-11T03:57:55.921Z,21.22
2019-03-11T03:58:55.842Z,21.24
2019-03-11T03:59:55.883Z,21.20
2019-03-11T04:00:55.835Z,21.17
2019-03-11T04:01:55.926Z,21.20
2019-03-11T04:02:55.819Z,21.21
2019-03-11T04:03:55.963Z,21.18
2019-03-11T04:04:55.786Z,21.18
2019-03-11T04:05:55.908Z,21.22
2019-03-11T04:06:55.776Z,21.20
2019-03-11T04:07:55.840Z,21.20
2019-03-11T04:08:55.798Z,21.27
2019-03-11T04:09:55.974Z,21.21
2019-03-11T04:10:56.067Z,21.18
2019-03-11T04:12:04.563Z,21.18
2019-03-11T04:12:55.924Z,21.20
2019-03-11T04:13:55.874Z,21.21
2019-03-11T04:14:55.720Z,21.21
2019-03-11T04:15:55.668Z,21.18
2019-03-11T04:16:55.868Z,21.18
2019-03-11T04:17:55.763Z,21.22
2019-03-11T04:18:55.650Z,21.21
2019-03-11T04:19:55.793Z,21.18
2019-03-11T04:20:55.727Z,21.15
2019-03-11T04:21:55.591Z,21.17
2019-03-11T04:22:55.583Z,21.17
2019-03-11T04:23:55.763Z,21.21
2019-03-11T04:24:55.728Z,21.22
2019-03-11T04:25:55.714Z,21.20
2019-03-11T04:26:55.606Z,21.27
2019-03-11T04:27:55.608Z,21.20
2019-03-11T04:28:55.511Z,21.18
2019-03-11T04:29:55.519Z,21.18
2019-03-11T04:30:55.491Z,21.21
2019-03-11T04:31:55.692Z,21.29
2019-03-11T04:32:55.468Z,21.17
2019-03-11T04:33:55.592Z,21.15
2019-03-11T04:34:55.447Z,21.20
2019-03-11T04:35:55.433Z,21.21
2019-03-11T04:36:55.783Z,21.17
2019-03-11T04:37:55.453Z,21.20
2019-03-11T04:38:55.874Z,21.22
2019-03-11T04:39:55.390Z,21.20
2019-03-11T04:40:55.383Z,21.21
2019-03-11T04:41:55.392Z,21.20
2019-03-11T04:42:55.354Z,21.22
2019-03-11T04:43:55.695Z,21.17
2019-03-11T04:44:55.338Z,21.18
2019-03-11T04:45:55.361Z,21.15
2019-03-11T04:46:55.318Z,21.21
2019-03-11T04:47:55.338Z,21.21
2019-03-11T04:48:55.346Z,21.21
2019-03-11T04:49:55.309Z,21.24
2019-03-11T04:50:55.270Z,21.24
2019-03-11T04:51:55.255Z,21.25
2019-03-11T04:52:55.264Z,21.22
2019-03-11T04:53:55.236Z,21.21
2019-03-11T04:54:55.278Z,21.25
2019-03-11T04:55:55.277Z,21.29
2019-03-11T04:56:55.207Z,21.21
2019-03-11T04:57:55.247Z,21.24
2019-03-11T04:58:55.183Z,21.25
2019-03-11T04:59:55.184Z,21.27
2019-03-11T05:00:55.199Z,21.21
2019-03-11T05:01:55.349Z,21.33
2019-03-11T05:02:55.177Z,21.25
2019-03-11T05:03:55.235Z,21.29
2019-03-11T05:04:55.119Z,21.25
2019-03-11T05:05:55.142Z,21.25
2019-03-11T05:06:55.334Z,21.32
2019-03-11T05:07:55.483Z,21.30
2019-03-11T05:08:55.280Z,21.32
2019-03-11T05:09:55.063Z,21.32
2019-03-11T05:10:55.047Z,21.29
2019-03-11T05:11:55.174Z,21.29
2019-03-11T05:12:55.029Z,21.27
2019-03-11T05:13:55.298Z,21.29
2019-03-11T05:14:55.202Z,21.29
2019-03-11T05:15:55.603Z,21.33
2019-03-11T05:16:54.989Z,21.33
2019-03-11T05:17:54.983Z,21.37
2019-03-11T05:18:54.963Z,21.39
2019-03-11T05:19:55.127Z,21.39
2019-03-11T05:20:55.057Z,21.33
2019-03-11T05:21:55.037Z,21.32
2019-03-11T05:22:55.444Z,21.35
2019-03-11T05:23:54.910Z,21.32
2019-03-11T05:24:55.016Z,21.35
2019-03-11T05:25:55.162Z,21.32
2019-03-11T05:26:54.875Z,21.36
2019-03-11T05:27:54.859Z,21.35
2019-03-11T05:28:54.898Z,21.35
2019-03-11T05:29:55.367Z,21.35
2019-03-11T05:30:54.834Z,21.36
2019-03-11T05:31:56.245Z,21.37
2019-03-11T05:32:54.817Z,21.40
2019-03-11T05:33:55.335Z,21.36
2019-03-11T05:36:10.602Z,21.50
2019-03-11T05:37:10.477Z,21.48
2019-03-11T05:38:10.745Z,21.36
2019-03-11T05:39:10.420Z,21.45
2019-03-11T05:40:10.477Z,21.45
2019-03-11T05:41:10.473Z,21.43
2019-03-11T05:42:10.690Z,21.42
2019-03-11T05:43:10.603Z,21.46
2019-03-11T05:44:10.466Z,21.46
2019-03-11T05:45:10.344Z,21.48
2019-03-11T05:46:11.900Z,21.48
2019-03-11T05:47:10.327Z,21.45
2019-03-11T05:48:10.316Z,21.42
2019-03-11T05:49:10.777Z,21.46
2019-03-11T05:50:10.300Z,21.43
2019-03-11T05:51:10.336Z,21.48
2019-03-11T05:52:10.307Z,21.48
2019-03-11T05:53:10.256Z,21.48
2019-03-11T05:54:10.353Z,21.46
2019-03-11T05:55:10.292Z,21.52
2019-03-11T05:56:10.222Z,21.50
2019-03-11T05:57:10.671Z,21.57
2019-03-11T05:58:10.202Z,21.52
2019-03-11T05:59:10.425Z,21.51
2019-03-11T06:00:10.189Z,21.55
2019-03-11T06:01:10.375Z,21.62
2019-03-11T06:02:10.166Z,21.55
2019-03-11T06:03:10.370Z,21.58
2019-03-11T06:04:10.940Z,21.52
2019-03-11T06:05:10.193Z,21.55
2019-03-11T06:06:10.187Z,21.54
2019-03-11T06:07:10.152Z,21.52
2019-03-11T06:08:10.097Z,21.57
2019-03-11T06:09:10.390Z,21.55
2019-03-11T06:10:10.346Z,21.55
2019-03-11T06:11:10.062Z,21.55
2019-03-11T06:12:10.092Z,21.58
2019-03-11T06:13:10.205Z,21.48
2019-03-11T06:14:10.218Z,21.52
2019-03-11T06:15:10.230Z,21.58
2019-03-11T06:16:10.336Z,21.55
2019-03-11T06:17:09.989Z,21.48
2019-03-11T06:18:20.596Z,21.51
2019-03-11T06:19:15.119Z,21.57
2019-03-11T06:20:12.104Z,21.58
2019-03-11T06:21:10.502Z,21.48
2019-03-11T06:22:13.455Z,21.61
2019-03-11T06:23:10.159Z,21.51
2019-03-11T06:24:09.911Z,21.57
2019-03-11T06:25:10.235Z,21.55
2019-03-11T06:26:10.188Z,21.52
2019-03-11T06:27:09.878Z,21.61
2019-03-11T06:28:11.563Z,21.57
2019-03-11T06:29:11.294Z,21.54
2019-03-11T06:30:10.198Z,21.64
2019-03-11T06:31:13.111Z,21.58
2019-03-11T06:32:10.044Z,21.57
2019-03-11T06:33:12.413Z,21.62
2019-03-11T06:34:11.151Z,21.67
2019-03-11T06:35:09.879Z,21.58
2019-03-11T06:36:09.780Z,21.55
2019-03-11T06:37:11.664Z,21.55
2019-03-11T06:38:10.995Z,21.61
2019-03-11T06:39:09.745Z,21.60
2019-03-11T06:40:09.738Z,21.66
2019-03-11T06:41:09.889Z,21.64
2019-03-11T06:42:09.856Z,21.73
2019-03-11T06:43:09.815Z,21.64
2019-03-11T06:44:10.588Z,21.70
2019-03-11T06:45:09.680Z,21.66
2019-03-11T06:46:10.343Z,21.77
2019-03-11T06:47:10.308Z,21.72
2019-03-11T06:48:11.976Z,21.79
2019-03-11T06:49:14.062Z,21.79
2019-03-11T06:50:10.033Z,21.82
2019-03-11T06:51:10.017Z,21.77
2019-03-11T06:52:14.677Z,21.77
2019-03-11T06:53:09.591Z,21.80
2019-03-11T06:54:10.609Z,21.76
2019-03-11T06:55:11.791Z,21.88
2019-03-11T06:56:09.706Z,21.82
2019-03-11T06:57:12.833Z,21.91
2019-03-11T06:58:10.974Z,21.99
2019-03-11T06:59:09.519Z,21.93
2019-03-11T07:00:27.344Z,21.96
2019-03-11T07:01:10.736Z,22.00
2019-03-11T07:02:09.488Z,22.04
2019-03-11T07:03:09.702Z,22.07
2019-03-11T07:04:12.787Z,22.11
2019-03-11T07:05:19.116Z,22.17
2019-03-11T07:06:12.696Z,22.14
2019-03-11T07:07:10.313Z,22.17
2019-03-11T07:08:10.439Z,22.10
2019-03-11T07:09:10.548Z,22.07
2019-03-11T07:10:09.412Z,22.10
2019-03-11T07:11:09.447Z,22.13
2019-03-11T07:12:12.737Z,22.33
2019-03-11T07:13:09.357Z,22.17
2019-03-11T07:14:09.405Z,22.26
2019-03-11T07:15:10.044Z,22.25
2019-03-11T07:16:09.695Z,22.17
2019-03-11T07:17:09.321Z,22.15
2019-03-11T07:18:11.226Z,22.15
2019-03-11T07:19:09.311Z,22.14
2019-03-11T07:20:09.295Z,22.10
2019-03-11T07:21:09.417Z,22.15
2019-03-11T07:22:09.267Z,22.14
2019-03-11T07:23:10.775Z,22.14
2019-03-11T07:24:10.483Z,22.15
2019-03-11T07:25:11.146Z,22.08
2019-03-11T07:26:09.214Z,22.08
2019-03-11T07:27:09.216Z,22.10
2019-03-11T07:28:09.192Z,22.14
2019-03-11T07:29:09.179Z,22.08
2019-03-11T07:30:09.234Z,22.10
2019-03-11T07:31:09.177Z,22.08
2019-03-11T07:32:09.308Z,22.10
2019-03-11T07:33:09.139Z,22.14
2019-03-11T07:34:09.143Z,22.06
2019-03-11T07:35:09.137Z,22.14
2019-03-11T07:36:09.274Z,22.17
2019-03-11T07:37:09.187Z,22.10
2019-03-11T07:38:09.077Z,22.14
2019-03-11T07:39:09.074Z,22.25
2019-03-11T07:40:09.071Z,22.26
2019-03-11T07:41:11.756Z,22.13
2019-03-11T07:42:09.119Z,22.20
2019-03-11T07:43:09.206Z,22.14
2019-03-11T07:44:09.021Z,22.14
2019-03-11T07:45:09.011Z,22.10
2019-03-11T07:46:09.078Z,22.20
2019-03-11T07:47:11.838Z,22.17
2019-03-11T07:48:09.269Z,22.14
2019-03-11T07:49:08.999Z,22.08
2019-03-11T07:50:15.222Z,22.11
2019-03-11T07:51:09.268Z,22.14
2019-03-11T07:52:09.758Z,22.13
2019-03-11T07:53:09.009Z,22.11
2019-03-11T07:54:09.571Z,22.10
2019-03-11T07:55:08.892Z,22.13
2019-03-11T07:56:08.966Z,22.17
2019-03-11T07:57:11.054Z,22.20
2019-03-11T07:58:08.862Z,22.07
2019-03-11T07:59:10.446Z,22.15
2019-03-11T08:00:08.888Z,22.23
2019-03-11T08:01:08.892Z,22.13
2019-03-11T08:02:09.346Z,22.20
2019-03-11T08:03:08.802Z,22.25
2019-03-11T08:04:08.912Z,22.29
2019-03-11T08:05:08.896Z,22.18
2019-03-11T08:06:18.060Z,22.23
2019-03-11T08:07:09.786Z,22.20
2019-03-11T08:08:08.765Z,22.28
2019-03-11T08:09:08.730Z,22.30
2019-03-11T08:10:09.174Z,22.23
2019-03-11T08:11:08.771Z,22.20
2019-03-11T08:12:09.084Z,22.23
2019-03-11T08:13:09.259Z,22.22
2019-03-11T08:14:08.747Z,22.32
2019-03-11T08:15:08.718Z,22.30
2019-03-11T08:16:08.653Z,22.45
2019-03-11T08:17:09.237Z,22.33
2019-03-11T08:18:10.736Z,22.36
2019-03-11T08:19:09.568Z,22.33
2019-03-11T08:20:08.605Z,22.32
2019-03-11T08:21:09.210Z,22.39
2019-03-11T08:22:08.861Z,22.36
2019-03-11T08:23:08.737Z,22.36
2019-03-11T08:24:08.608Z,22.39
2019-03-11T08:25:08.591Z,22.32
2019-03-11T08:26:08.536Z,22.32
2019-03-11T08:27:08.817Z,22.36
2019-03-11T08:28:08.664Z,22.35
2019-03-11T08:29:08.834Z,22.35
2019-03-11T08:30:08.755Z,22.38
2019-03-11T08:31:08.494Z,22.35
2019-03-11T08:32:08.474Z,22.28
2019-03-11T08:33:08.468Z,22.29
2019-03-11T08:34:08.865Z,22.35
2019-03-11T08:35:08.449Z,22.35
2019-03-11T08:36:09.337Z,22.36
2019-03-11T08:37:08.414Z,22.25
2019-03-11T08:38:10.718Z,22.32
2019-03-11T08:39:08.729Z,22.29
2019-03-11T08:40:08.544Z,22.33
2019-03-11T08:41:08.774Z,22.35
2019-03-11T08:42:10.896Z,22.33
2019-03-11T08:43:09.412Z,22.38
2019-03-11T08:44:09.444Z,22.43
2019-03-11T08:45:08.869Z,22.44
2019-03-11T08:46:08.319Z,22.38
2019-03-11T08:47:08.347Z,22.45
2019-03-11T08:48:13.950Z,22.54
2019-03-11T08:49:08.544Z,22.51
2019-03-11T08:50:08.607Z,22.48
2019-03-11T08:51:08.567Z,22.55
2019-03-11T08:52:09.343Z,22.62
2019-03-11T08:53:08.351Z,22.62
2019-03-11T08:54:08.415Z,22.54
2019-03-11T08:55:08.253Z,22.54
2019-03-11T08:56:08.228Z,22.53
2019-03-11T08:57:08.633Z,22.51
2019-03-11T08:58:08.768Z,22.43
2019-03-11T08:59:08.375Z,22.35
2019-03-11T09:00:20.179Z,22.45
2019-03-11T09:01:08.406Z,22.43
2019-03-11T09:02:08.271Z,22.38
2019-03-11T09:03:09.365Z,22.35
2019-03-11T09:04:08.446Z,22.47
2019-03-11T09:05:08.441Z,22.36
2019-03-11T09:06:09.110Z,22.36
2019-03-11T09:07:08.079Z,22.38
2019-03-11T09:08:08.250Z,22.38
2019-03-11T09:09:08.066Z,22.36
2019-03-11T09:10:08.433Z,22.36
2019-03-11T09:12:09.221Z,22.36
2019-03-11T09:13:08.686Z,22.41
2019-03-11T09:14:10.502Z,22.38
2019-03-11T09:15:09.010Z,22.44
2019-03-11T09:16:07.978Z,22.47
2019-03-11T09:17:07.962Z,22.48
2019-03-11T09:18:08.159Z,22.48
2019-03-11T09:19:07.947Z,22.44
2019-03-11T09:20:08.636Z,22.50
2019-03-11T09:21:07.928Z,22.41
2019-03-11T09:22:08.104Z,22.39
2019-03-11T09:23:09.189Z,22.38
2019-03-11T09:24:18.730Z,22.33
2019-03-11T09:25:09.590Z,22.39
2019-03-11T09:26:07.915Z,22.41
2019-03-11T09:27:08.085Z,22.29
2019-03-11T09:28:12.044Z,22.35
2019-03-11T09:29:09.156Z,22.32
2019-03-11T09:30:08.066Z,22.38
2019-03-11T09:31:07.924Z,22.32
2019-03-11T09:32:10.135Z,22.32
2019-03-11T09:33:08.789Z,22.29
2019-03-11T09:34:07.884Z,22.33
2019-03-11T09:35:07.767Z,22.29
2019-03-11T09:36:07.786Z,22.32
2019-03-11T09:37:08.698Z,22.36
2019-03-11T09:38:09.184Z,22.38
2019-03-11T09:39:07.734Z,22.51
2019-03-11T09:40:09.870Z,22.55
2019-03-11T09:41:09.921Z,22.53
2019-03-11T09:42:07.686Z,22.55
2019-03-11T09:43:08.415Z,22.55
2019-03-11T09:44:08.356Z,22.65
2019-03-11T09:45:12.404Z,22.62
2019-03-11T09:46:07.669Z,22.60
2019-03-11T09:47:10.301Z,22.60
2019-03-11T09:48:08.881Z,22.62
2019-03-11T09:49:07.790Z,22.66
2019-03-11T09:50:09.334Z,22.54
2019-03-11T09:51:10.390Z,22.62
2019-03-11T09:52:08.287Z,22.60
2019-03-11T09:53:14.860Z,22.51
2019-03-11T09:54:07.548Z,22.55
2019-03-11T09:55:08.750Z,22.54
2019-03-11T09:56:09.703Z,22.51
2019-03-11T09:57:07.777Z,22.55
2019-03-11T09:58:08.615Z,22.54
2019-03-11T09:59:07.623Z,22.62
2019-03-11T10:00:07.480Z,22.54
2019-03-11T10:01:08.652Z,22.50
2019-03-11T10:02:07.465Z,22.54
2019-03-11T10:03:07.640Z,22.54
2019-03-11T10:04:07.438Z,22.53
2019-03-11T10:05:07.581Z,22.53
2019-03-11T10:06:07.417Z,22.44
2019-03-11T10:07:07.759Z,22.51
2019-03-11T10:08:07.415Z,22.48
2019-03-11T10:09:07.397Z,22.36
2019-03-11T10:10:07.472Z,22.47
2019-03-11T10:11:07.817Z,22.39
2019-03-11T10:12:07.350Z,22.41
2019-03-11T10:13:07.606Z,22.39
2019-03-11T10:14:07.540Z,22.44
2019-03-11T10:15:07.401Z,22.43
2019-03-11T10:16:15.015Z,22.39
2019-03-11T10:17:07.314Z,22.38
2019-03-11T10:18:07.289Z,22.47
2019-03-11T10:19:07.474Z,22.43
2019-03-11T10:20:07.264Z,22.45
2019-03-11T10:21:08.461Z,22.39
2019-03-11T10:22:07.506Z,22.48
2019-03-11T10:23:07.866Z,22.44
2019-03-11T10:24:07.409Z,22.41
2019-03-11T10:25:07.206Z,22.48
2019-03-11T10:26:07.414Z,22.45
2019-03-11T10:27:07.598Z,22.53
2019-03-11T10:28:08.083Z,22.54
2019-03-11T10:29:07.296Z,22.51
2019-03-11T10:30:07.343Z,22.63
2019-03-11T10:31:07.144Z,22.65
2019-03-11T10:32:07.155Z,22.65
2019-03-11T10:33:07.137Z,22.60
2019-03-11T10:34:07.816Z,22.63
2019-03-11T10:35:26.609Z,22.69
2019-03-11T10:36:08.074Z,22.75
2019-03-11T10:37:07.465Z,22.84
2019-03-11T10:38:07.338Z,22.81
2019-03-11T10:39:07.818Z,22.73
2019-03-11T10:40:07.470Z,22.73
2019-03-11T10:41:07.025Z,22.69
2019-03-11T10:42:07.379Z,22.68
2019-03-11T10:43:07.000Z,22.75
2019-03-11T10:44:06.986Z,22.65
2019-03-11T10:45:06.983Z,22.72
2019-03-11T10:46:09.044Z,22.68
2019-03-11T10:47:07.588Z,22.62
2019-03-11T10:48:06.950Z,22.63
2019-03-11T10:49:06.933Z,22.72
2019-03-11T10:50:06.926Z,22.72
2019-03-11T10:51:07.192Z,22.60
2019-03-11T10:52:07.754Z,22.60
2019-03-11T10:53:06.892Z,22.63
2019-03-11T10:54:07.252Z,22.66
2019-03-11T10:55:06.869Z,22.54
2019-03-11T10:56:07.050Z,22.60
2019-03-11T10:57:06.851Z,22.54
2019-03-11T10:58:07.519Z,22.57
2019-03-11T10:59:06.827Z,22.54
2019-03-11T11:00:08.370Z,22.62
2019-03-11T11:01:09.597Z,22.54
2019-03-11T11:02:06.918Z,22.51
2019-03-11T11:03:07.891Z,22.63
2019-03-11T11:04:06.810Z,22.53
2019-03-11T11:05:11.829Z,22.60
2019-03-11T11:06:06.882Z,22.55
2019-03-11T11:07:06.826Z,22.66
2019-03-11T11:08:06.731Z,22.54
2019-03-11T11:09:06.789Z,22.62
2019-03-11T11:10:08.033Z,22.59
2019-03-11T11:11:06.693Z,22.60
2019-03-11T11:12:06.835Z,22.66
2019-03-11T11:13:06.668Z,22.53
2019-03-11T11:14:06.851Z,22.59
2019-03-11T11:15:06.820Z,22.62
2019-03-11T11:16:07.125Z,22.65
2019-03-11T11:17:06.675Z,22.60
2019-03-11T11:18:06.625Z,22.62
2019-03-11T11:19:06.612Z,22.66
2019-03-11T11:20:07.287Z,22.54
2019-03-11T11:22:11.263Z,22.63
2019-03-11T11:23:08.363Z,22.54
2019-03-11T11:24:06.706Z,22.54
2019-03-11T11:25:06.609Z,22.48
2019-03-11T11:26:06.799Z,22.54
2019-03-11T11:27:09.604Z,22.62
2019-03-11T11:28:07.494Z,22.54
2019-03-11T11:29:06.918Z,22.66
2019-03-11T11:30:08.181Z,22.63
2019-03-11T11:31:06.568Z,22.57
2019-03-11T11:32:06.883Z,22.59
2019-03-11T11:33:06.487Z,22.63
2019-03-11T11:34:08.250Z,22.68
2019-03-11T11:35:06.500Z,22.68
2019-03-11T11:36:06.460Z,22.65
2019-03-11T11:37:06.486Z,22.68
2019-03-11T11:38:07.323Z,22.68
2019-03-11T11:39:06.416Z,22.62
2019-03-11T11:40:07.085Z,22.68
2019-03-11T11:41:06.993Z,22.73
2019-03-11T11:42:06.952Z,22.66
2019-03-11T11:43:07.406Z,22.68
2019-03-11T11:44:06.311Z,22.73
2019-03-11T11:45:08.092Z,22.70
2019-03-11T11:46:06.624Z,22.73
2019-03-11T11:47:06.967Z,22.72
2019-03-11T11:48:08.474Z,22.83
2019-03-11T11:49:06.370Z,22.73
2019-03-11T11:50:06.245Z,22.72
2019-03-11T11:51:06.256Z,22.73
2019-03-11T11:52:06.226Z,22.70
2019-03-11T11:53:06.262Z,22.73
2019-03-11T11:54:06.264Z,22.73
2019-03-11T11:55:10.232Z,22.76
2019-03-11T11:56:07.368Z,22.80
2019-03-11T11:57:06.380Z,22.73
2019-03-11T11:58:06.162Z,22.75
2019-03-11T11:59:06.388Z,22.70
2019-03-11T12:00:06.148Z,22.75
2019-03-11T12:01:06.136Z,22.72
2019-03-11T12:02:06.349Z,22.78
2019-03-11T12:03:06.104Z,22.70
2019-03-11T12:04:06.098Z,22.73
2019-03-11T12:05:06.076Z,22.81
2019-03-11T12:06:06.363Z,22.81
2019-03-11T12:07:06.054Z,22.76
2019-03-11T12:08:09.300Z,22.80
2019-03-11T12:09:06.047Z,22.81
2019-03-11T12:10:06.175Z,22.81
2019-03-11T12:11:06.219Z,22.76
2019-03-11T12:12:06.365Z,22.75
2019-03-11T12:13:05.989Z,22.80
2019-03-11T12:14:06.000Z,22.81
2019-03-11T12:15:05.968Z,22.88
2019-03-11T12:16:05.960Z,22.78
2019-03-11T12:17:05.944Z,22.87
2019-03-11T12:18:05.937Z,22.87
2019-03-11T12:19:05.927Z,22.83
2019-03-11T12:20:06.933Z,22.84
2019-03-11T12:21:06.452Z,22.81
2019-03-11T12:22:07.613Z,22.81
2019-03-11T12:23:05.880Z,22.84
2019-03-11T12:24:05.869Z,22.84
2019-03-11T12:25:05.994Z,22.85
2019-03-11T12:26:05.954Z,22.83
2019-03-11T12:27:05.846Z,22.90
2019-03-11T12:28:05.821Z,22.80
2019-03-11T12:29:05.971Z,22.81
2019-03-11T12:30:05.954Z,22.94
2019-03-11T12:31:05.795Z,22.94
2019-03-11T12:32:05.962Z,22.88
2019-03-11T12:33:06.643Z,22.87
2019-03-11T12:34:05.752Z,22.91
2019-03-11T12:35:06.107Z,22.91
2019-03-11T12:36:05.886Z,22.91
2019-03-11T12:37:05.727Z,22.93
2019-03-11T12:38:13.713Z,22.88
2019-03-11T12:39:06.115Z,22.91
2019-03-11T12:40:05.705Z,22.94
2019-03-11T12:41:05.961Z,22.83
2019-03-11T12:42:05.663Z,22.91
2019-03-11T12:43:05.659Z,22.91
2019-03-11T12:44:05.674Z,22.93
2019-03-11T12:45:05.972Z,22.91
2019-03-11T12:46:06.702Z,22.93
2019-03-11T12:47:06.078Z,22.91
2019-03-11T12:48:05.813Z,22.90
2019-03-11T12:49:12.612Z,22.91
2019-03-11T12:50:06.017Z,22.88
2019-03-11T12:51:05.787Z,22.90
2019-03-11T12:52:05.555Z,22.90
2019-03-11T12:53:05.571Z,22.88
2019-03-11T12:54:07.908Z,22.83
2019-03-11T12:55:06.648Z,22.83
2019-03-11T12:56:05.978Z,22.81