createdAt,value
2018-07-27T00:00:08.532Z,20.90
2018-07-27T00:02:37.393Z,20.90
2018-07-27T00:05:06.387Z,20.90
2018-07-27T00:07:35.400Z,20.90
2018-07-27T00:10:04.453Z,20.90
2018-07-27T00:12:33.216Z,20.80
2018-07-27T00:15:02.048Z,20.80
2018-07-27T00:17:30.912Z,20.80
2018-07-27T00:19:59.912Z,20.90
2018-07-27T00:22:28.721Z,20.90
2018-07-27T00:24:57.492Z,21.10
2018-07-27T00:27:26.376Z,21.20
2018-07-27T00:29:55.319Z,21.10
2018-07-27T00:32:24.233Z,21.20
2018-07-27T00:34:53.037Z,21.10
2018-07-27T00:37:21.832Z,21.10
2018-07-27T00:39:50.636Z,21.00
2018-07-27T00:42:19.568Z,21.00
2018-07-27T00:44:48.417Z,21.00
2018-07-27T00:47:17.172Z,21.00
2018-07-27T00:49:45.976Z,21.10
2018-07-27T00:52:14.733Z,21.00
2018-07-27T00:54:43.525Z,20.90
2018-07-27T00:57:12.352Z,21.00
2018-07-27T00:59:41.249Z,21.00
2018-07-27T01:04:38.544Z,20.90
2018-07-27T01:07:07.373Z,20.90
2018-07-27T01:09:36.164Z,20.90
2018-07-27T01:12:04.961Z,20.90
2018-07-27T01:14:33.753Z,20.80
2018-07-27T01:17:02.555Z,20.90
2018-07-27T01:19:31.321Z,20.80
2018-07-27T01:24:28.638Z,20.70
2018-07-27T01:26:57.548Z,20.60
2018-07-27T01:29:26.449Z,20.50
2018-07-27T01:31:55.233Z,20.50
2018-07-27T01:34:23.992Z,20.50
2018-07-27T01:36:52.785Z,20.50
2018-07-27T01:39:21.541Z,20.50
2018-07-27T01:41:50.357Z,20.50
2018-07-27T01:44:19.776Z,20.40
2018-07-27T01:46:48.672Z,20.40
2018-07-27T01:49:17.477Z,20.50
2018-07-27T01:51:46.378Z,20.40
2018-07-27T01:54:15.144Z,20.40
2018-07-27T01:56:43.925Z,20.50
2018-07-27T01:59:12.678Z,20.50
2018-07-27T02:01:41.420Z,20.50
2018-07-27T02:04:10.204Z,20.50
2018-07-27T02:06:39.089Z,20.50
2018-07-27T02:09:08.946Z,20.50
2018-07-27T02:11:38.016Z,20.50
2018-07-27T02:14:06.972Z,20.40
2018-07-27T02:16:35.825Z,20.40
2018-07-27T02:19:04.625Z,20.30
2018-07-27T02:21:33.409Z,20.20
2018-07-27T02:24:02.534Z,20.20
2018-07-27T02:26:31.338Z,20.20
2018-07-27T02:29:00.099Z,20.10
2018-07-27T02:31:29.142Z,20.10
2018-07-27T02:33:57.916Z,20.20
2018-07-27T02:36:26.662Z,20.10
2018-07-27T02:38:55.549Z,20.20
2018-07-27T02:41:25.324Z,20.10
2018-07-27T02:43:54.084Z,20.00
2018-07-27T02:46:22.845Z,20.00
2018-07-27T02:48:51.635Z,19.90
2018-07-27T02:51:20.478Z,19.90
2018-07-27T02:53:49.278Z,19.90
2018-07-27T02:56:18.076Z,19.90
2018-07-27T02:58:46.877Z,19.80
2018-07-27T03:01:15.775Z,19.80
2018-07-27T03:03:44.691Z,19.80
2018-07-27T03:06:13.477Z,19.80
2018-07-27T03:08:42.272Z,19.80
2018-07-27T03:11:11.091Z,19.80
2018-07-27T03:13:39.889Z,19.90
2018-07-27T03:16:08.655Z,19.90
2018-07-27T03:18:37.697Z,19.90
2018-07-27T03:21:06.713Z,20.00
2018-07-27T03:23:35.468Z,19.90
2018-07-27T03:26:04.284Z,19.90
2018-07-27T03:28:33.057Z,19.80
2018-07-27T03:31:01.889Z,19.80
2018-07-27T03:33:30.708Z,19.80
2018-07-27T03:35:59.472Z,19.80
2018-07-27T03:38:28.326Z,19.80
2018-07-27T03:40:57.100Z,19.80
2018-07-27T03:43:26.017Z,19.80
2018-07-27T03:45:54.922Z,19.90
2018-07-27T03:48:23.702Z,19.90
2018-07-27T03:50:52.476Z,19.90
2018-07-27T03:53:21.245Z,20.00
2018-07-27T03:55:50.030Z,20.10
2018-07-27T03:58:18.820Z,20.20
2018-07-27T04:00:47.865Z,20.50
2018-07-27T04:03:16.723Z,20.70
2018-07-27T04:05:45.632Z,20.80
2018-07-27T04:08:14.542Z,20.80
2018-07-27T04:10:43.436Z,20.90
2018-07-27T04:13:12.280Z,20.90
2018-07-27T04:15:41.488Z,21.00
2018-07-27T04:18:10.351Z,21.10
2018-07-27T04:23:07.716Z,21.00
2018-07-27T04:25:36.785Z,21.20
2018-07-27T04:28:05.885Z,21.20
2018-07-27T04:30:34.653Z,21.40
2018-07-27T04:33:03.475Z,21.60
2018-07-27T04:35:32.431Z,21.60
2018-07-27T04:38:01.163Z,21.40
2018-07-27T04:40:29.984Z,21.50
2018-07-27T04:42:58.810Z,21.60
2018-07-27T04:47:56.097Z,21.70
2018-07-27T04:50:24.862Z,21.90
2018-07-27T04:52:53.629Z,22.10
2018-07-27T04:55:22.417Z,22.10
2018-07-27T04:57:51.268Z,22.10
2018-07-27T05:00:20.069Z,22.10
2018-07-27T05:02:48.872Z,22.30
2018-07-27T05:07:46.267Z,22.30
2018-07-27T05:10:22.465Z,22.30
2018-07-27T05:12:51.693Z,22.40
2018-07-27T05:15:20.632Z,22.80
2018-07-27T05:17:49.397Z,22.90
2018-07-27T05:20:18.165Z,22.60
2018-07-27T05:22:47.268Z,22.60
2018-07-27T05:25:16.045Z,22.70
2018-07-27T05:27:44.872Z,22.80
2018-07-27T05:30:13.721Z,22.80
2018-07-27T05:32:42.576Z,23.00
2018-07-27T05:35:11.380Z,23.20
2018-07-27T05:37:40.285Z,23.50
2018-07-27T05:40:09.092Z,23.70
2018-07-27T05:42:37.881Z,23.70
2018-07-27T05:45:06.889Z,23.80
2018-07-27T05:47:35.665Z,23.90
2018-07-27T05:50:05.208Z,24.00
2018-07-27T05:52:34.318Z,24.00
2018-07-27T05:55:04.060Z,24.00
2018-07-27T05:57:33.045Z,23.70
2018-07-27T06:00:01.880Z,23.90
2018-07-27T06:02:30.649Z,24.30
2018-07-27T06:04:59.420Z,24.40
2018-07-27T06:07:28.352Z,24.20
2018-07-27T06:09:57.108Z,24.20
2018-07-27T06:12:25.876Z,24.50
2018-07-27T06:14:54.672Z,24.70
2018-07-27T06:17:23.445Z,24.90
2018-07-27T06:19:52.248Z,25.20
2018-07-27T06:22:21.160Z,24.90
2018-07-27T06:24:51.380Z,24.90
2018-07-27T06:27:20.497Z,24.90
2018-07-27T06:29:50.342Z,25.00
2018-07-27T06:32:19.534Z,24.90
2018-07-27T06:34:48.306Z,24.90
2018-07-27T06:37:17.197Z,24.90
2018-07-27T06:39:46.663Z,25.10
2018-07-27T06:42:15.901Z,25.10
2018-07-27T06:44:44.776Z,25.40
2018-07-27T06:47:13.549Z,25.80
2018-07-27T06:49:42.344Z,26.00
2018-07-27T06:52:11.128Z,26.00
2018-07-27T06:54:39.908Z,25.80
2018-07-27T06:57:08.880Z,25.60
2018-07-27T06:59:37.653Z,25.40
2018-07-27T07:02:06.481Z,25.50
2018-07-27T07:04:35.384Z,25.80
2018-07-27T07:07:04.161Z,26.10
2018-07-27T07:09:33.284Z,26.20
2018-07-27T07:12:02.095Z,26.40
2018-07-27T07:14:30.987Z,26.30
2018-07-27T07:17:00.073Z,26.20
2018-07-27T07:19:28.920Z,26.30
2018-07-27T07:21:57.709Z,26.30
2018-07-27T07:24:26.490Z,26.40
2018-07-27T07:26:55.314Z,26.50
2018-07-27T07:29:24.101Z,26.60
2018-07-27T07:31:52.869Z,26.60
2018-07-27T07:34:21.720Z,26.60
2018-07-27T07:36:50.625Z,26.90
2018-07-27T07:39:19.424Z,27.10
2018-07-27T07:41:48.181Z,27.30
2018-07-27T07:44:17.000Z,27.00
2018-07-27T07:46:45.797Z,27.20
2018-07-27T07:49:14.590Z,27.30
2018-07-27T07:51:43.525Z,27.30
2018-07-27T07:54:12.304Z,27.50
2018-07-27T07:56:41.132Z,27.30
2018-07-27T07:59:09.929Z,27.50
2018-07-27T08:01:38.716Z,27.60
2018-07-27T08:06:36.089Z,27.70
2018-07-27T08:09:08.103Z,27.90
2018-07-27T08:11:36.861Z,27.90
2018-07-27T08:14:05.820Z,28.10
2018-07-27T08:16:34.722Z,28.30
2018-07-27T08:21:32.009Z,28.70
2018-07-27T08:24:00.809Z,28.30
2018-07-27T08:26:35.648Z,28.30
2018-07-27T08:29:04.668Z,28.40
2018-07-27T08:31:33.662Z,28.50
2018-07-27T08:34:02.565Z,28.30
2018-07-27T08:36:32.177Z,28.40
2018-07-27T08:39:01.255Z,28.50
2018-07-27T08:41:30.101Z,28.50
2018-07-27T08:43:58.894Z,28.30
2018-07-27T08:46:27.699Z,28.40
2018-07-27T08:48:57.004Z,28.70
2018-07-27T08:51:25.916Z,28.80
2018-07-27T08:53:55.328Z,28.90
2018-07-27T08:56:24.259Z,28.60
2018-07-27T08:58:53.957Z,28.90
2018-07-27T09:01:22.951Z,29.10
2018-07-27T09:03:51.869Z,29.30
2018-07-27T09:06:20.685Z,29.20
2018-07-27T09:08:50.181Z,28.80
2018-07-27T09:11:19.293Z,28.60
2018-07-27T09:13:48.401Z,28.90
2018-07-27T09:16:17.185Z,28.70
2018-07-27T09:18:46.000Z,28.50
2018-07-27T09:21:14.807Z,28.80
2018-07-27T09:23:43.600Z,29.10
2018-07-27T09:26:12.356Z,29.40
2018-07-27T09:28:41.143Z,29.50
2018-07-27T09:31:10.011Z,29.70
2018-07-27T09:33:38.800Z,29.60
2018-07-27T09:36:07.612Z,29.30
2018-07-27T09:38:36.507Z,29.10
2018-07-27T09:41:05.277Z,29.10
2018-07-27T09:43:34.120Z,29.50
2018-07-27T09:46:02.877Z,29.10
2018-07-27T09:48:31.721Z,28.70
2018-07-27T09:51:00.619Z,28.60
2018-07-27T09:53:29.374Z,28.30
2018-07-27T09:55:58.628Z,28.70
2018-07-27T09:58:27.446Z,29.00
2018-07-27T10:01:01.697Z,29.60
2018-07-27T10:03:30.565Z,29.40
2018-07-27T10:05:59.434Z,29.60
2018-07-27T10:08:28.456Z,29.80
2018-07-27T10:10:57.244Z,30.10
2018-07-27T10:13:26.185Z,30.10
2018-07-27T10:15:54.978Z,30.40
2018-07-27T10:18:23.830Z,30.20
2018-07-27T10:20:52.590Z,29.70
2018-07-27T10:23:21.365Z,29.80
2018-07-27T10:28:18.680Z,30.20
2018-07-27T10:30:47.471Z,29.80
2018-07-27T10:33:16.272Z,29.30
2018-07-27T10:35:45.037Z,29.10
2018-07-27T10:38:13.878Z,29.30
2018-07-27T10:40:42.680Z,29.40
2018-07-27T10:43:11.788Z,29.60
2018-07-27T10:45:40.552Z,29.60
2018-07-27T10:48:09.313Z,29.30
2018-07-27T10:50:38.100Z,29.30
2018-07-27T10:53:06.892Z,29.50
2018-07-27T10:55:35.788Z,29.00
2018-07-27T10:58:04.552Z,28.90
2018-07-27T11:00:33.492Z,29.10
2018-07-27T11:03:02.303Z,29.40
2018-07-27T11:05:31.073Z,29.90
2018-07-27T11:10:28.316Z,30.20
2018-07-27T11:12:57.112Z,30.70
2018-07-27T11:15:32.445Z,30.70
2018-07-27T11:18:01.245Z,30.80
2018-07-27T11:20:30.045Z,30.80
2018-07-27T11:22:58.829Z,30.90
2018-07-27T11:25:27.599Z,31.00
2018-07-27T11:27:56.380Z,30.70
2018-07-27T11:30:25.186Z,30.80
2018-07-27T11:32:53.952Z,30.80
2018-07-27T11:37:51.228Z,31.40
2018-07-27T11:40:20.270Z,31.40
2018-07-27T11:42:49.066Z,31.00
2018-07-27T11:45:17.860Z,30.90
2018-07-27T11:47:46.797Z,31.10
2018-07-27T11:50:15.672Z,30.70
2018-07-27T11:52:44.572Z,30.80
2018-07-27T11:55:13.395Z,31.20
2018-07-27T11:57:42.283Z,31.50
2018-07-27T12:02:46.233Z,31.00
2018-07-27T12:05:15.136Z,31.20
2018-07-27T12:07:43.896Z,31.00
2018-07-27T12:10:12.686Z,30.80
2018-07-27T12:12:41.431Z,31.00
2018-07-27T12:15:10.591Z,31.30
2018-07-27T12:17:39.132Z,31.20
2018-07-27T12:20:07.896Z,31.20
2018-07-27T12:22:36.688Z,30.80
2018-07-27T12:25:05.859Z,31.10
2018-07-27T12:27:35.521Z,31.20
2018-07-27T12:30:04.689Z,31.30
2018-07-27T12:32:33.702Z,31.00
2018-07-27T12:35:02.445Z,31.30
2018-07-27T12:37:31.205Z,31.40
2018-07-27T12:39:59.989Z,31.60
2018-07-27T12:42:28.898Z,31.40
2018-07-27T12:44:57.850Z,31.60
2018-07-27T12:47:26.552Z,31.60
2018-07-27T12:49:55.504Z,31.70
2018-07-27T12:52:24.292Z,31.60
2018-07-27T12:54:53.097Z,31.90
2018-07-27T12:57:22.860Z,32.00
2018-07-27T12:59:52.016Z,32.00
2018-07-27T13:02:20.786Z,32.20
2018-07-27T13:04:49.594Z,31.80
2018-07-27T13:07:18.573Z,31.40
2018-07-27T13:09:47.333Z,31.20
2018-07-27T13:14:45.256Z,31.40
2018-07-27T13:17:14.065Z,31.70
2018-07-27T13:19:42.864Z,31.60
2018-07-27T13:22:11.734Z,31.40
2018-07-27T13:27:09.212Z,31.70
2018-07-27T13:29:38.001Z,31.80
2018-07-27T13:37:06.913Z,31.60
2018-07-27T13:39:36.286Z,31.50
2018-07-27T13:42:05.889Z,31.20
2018-07-27T13:44:36.152Z,31.00
2018-07-27T13:47:05.596Z,31.20
2018-07-27T13:49:34.407Z,31.50
2018-07-27T13:52:03.321Z,31.80
2018-07-27T13:54:33.093Z,32.00
2018-07-27T13:57:02.246Z,31.80
2018-07-27T13:59:31.140Z,31.90
2018-07-27T14:01:59.961Z,32.20
2018-07-27T14:04:28.730Z,32.40
2018-07-27T14:06:58.600Z,32.00
2018-07-27T14:09:27.381Z,32.30
2018-07-27T14:11:56.314Z,32.60
2018-07-27T14:14:25.166Z,32.40
2018-07-27T14:16:53.980Z,32.80
2018-07-27T14:19:23.089Z,33.20
2018-07-27T14:21:52.108Z,33.20
2018-07-27T14:24:20.868Z,33.00
2018-07-27T14:26:49.624Z,32.20
2018-07-27T14:29:18.509Z,31.40
2018-07-27T14:37:13.352Z,30.90
2018-07-27T14:39:42.173Z,30.90
2018-07-27T14:42:10.977Z,30.90
2018-07-27T14:44:39.780Z,31.10
2018-07-27T14:47:08.544Z,31.40
2018-07-27T14:49:37.381Z,31.70
2018-07-27T14:52:06.200Z,31.70
2018-07-27T14:54:35.085Z,31.30
2018-07-27T14:57:03.884Z,31.20
2018-07-27T14:59:32.736Z,31.30
2018-07-27T15:02:01.605Z,31.40
2018-07-27T15:04:30.368Z,31.20
2018-07-27T15:06:59.157Z,30.90
2018-07-27T15:09:27.992Z,30.80
2018-07-27T15:11:56.796Z,30.30
2018-07-27T15:14:25.593Z,30.10
2018-07-27T15:16:54.429Z,29.80
2018-07-27T15:19:23.260Z,29.70
2018-07-27T15:21:52.408Z,29.60
2018-07-27T15:24:21.187Z,29.80
2018-07-27T15:26:50.205Z,29.90
2018-07-27T15:29:19.023Z,30.20
2018-07-27T15:31:47.821Z,30.20
2018-07-27T15:34:16.725Z,30.20
2018-07-27T15:36:45.725Z,30.30
2018-07-27T15:39:14.532Z,30.50
2018-07-27T15:41:43.290Z,30.50
2018-07-27T15:44:12.232Z,30.20
2018-07-27T15:46:41.032Z,30.10
2018-07-27T15:49:12.698Z,29.80
2018-07-27T15:51:42.221Z,29.70
2018-07-27T15:54:11.028Z,29.90
2018-07-27T15:56:39.924Z,30.00
2018-07-27T15:59:08.933Z,30.10
2018-07-27T16:01:37.733Z,30.20
2018-07-27T16:04:06.504Z,30.30
2018-07-27T16:06:35.350Z,30.10
2018-07-27T16:09:06.181Z,30.00
2018-07-27T16:11:34.985Z,29.80
2018-07-27T16:14:03.920Z,29.60
2018-07-27T16:16:32.760Z,29.30
2018-07-27T16:19:01.599Z,29.10
2018-07-27T16:21:30.504Z,29.10
2018-07-27T16:23:59.313Z,29.00
2018-07-27T16:26:28.314Z,28.90
2018-07-27T16:28:57.420Z,28.70
2018-07-27T16:31:26.225Z,28.60
2018-07-27T16:33:55.032Z,28.70
2018-07-27T16:36:23.825Z,29.30
2018-07-27T16:41:21.432Z,28.90
2018-07-27T16:46:19.088Z,28.80
2018-07-27T16:48:47.938Z,28.90
2018-07-27T16:51:16.700Z,29.10
2018-07-27T16:53:45.497Z,28.90
2018-07-27T16:56:14.286Z,28.40
2018-07-27T16:58:43.143Z,28.30
2018-07-27T17:01:12.249Z,28.20
2018-07-27T17:03:41.044Z,28.30
2018-07-27T17:06:09.850Z,28.60
2018-07-27T17:08:38.613Z,28.70
2018-07-27T17:11:07.465Z,28.80
2018-07-27T17:13:36.257Z,29.00
2018-07-27T17:16:05.164Z,28.90
2018-07-27T17:18:33.965Z,28.60
2018-07-27T17:21:02.880Z,28.50
2018-07-27T17:23:31.760Z,28.50
2018-07-27T17:26:00.603Z,28.50
2018-07-27T17:28:29.603Z,28.50
2018-07-27T17:30:58.676Z,28.60
2018-07-27T17:33:27.441Z,28.60
2018-07-27T17:35:56.218Z,28.50
2018-07-27T17:38:25.025Z,28.50
2018-07-27T17:40:53.893Z,28.40
2018-07-27T17:43:22.692Z,28.40
2018-07-27T17:45:51.593Z,28.30
2018-07-27T17:48:20.441Z,28.20
2018-07-27T17:50:49.295Z,28.20
2018-07-27T17:53:18.075Z,28.10
2018-07-27T17:55:46.906Z,28.10
2018-07-27T17:58:15.703Z,28.00
2018-07-27T18:00:44.613Z,27.80
2018-07-27T18:03:13.401Z,27.70
2018-07-27T18:05:42.201Z,27.70
2018-07-27T18:08:11.039Z,27.70
2018-07-27T18:10:39.777Z,27.50
2018-07-27T18:13:09.002Z,27.50
2018-07-27T18:15:37.824Z,27.30
2018-07-27T18:18:06.923Z,27.20
2018-07-27T18:25:39.332Z,26.90
2018-07-27T18:28:08.100Z,26.70
2018-07-27T18:30:36.896Z,26.60
2018-07-27T18:33:06.185Z,26.50
2018-07-27T18:35:35.022Z,26.50
2018-07-27T18:38:03.813Z,26.30
2018-07-27T18:40:32.577Z,26.30
2018-07-27T18:43:01.388Z,26.10
2018-07-27T18:45:30.165Z,26.00
2018-07-27T18:47:59.040Z,25.80
2018-07-27T18:50:27.800Z,25.70
2018-07-27T18:52:56.569Z,25.60
2018-07-27T18:55:25.501Z,25.30
2018-07-27T18:57:54.269Z,25.20
2018-07-27T19:00:23.048Z,25.00
2018-07-27T19:02:51.846Z,25.00
2018-07-27T19:05:20.651Z,25.10
2018-07-27T19:07:49.403Z,25.10
2018-07-27T19:10:18.269Z,25.10
2018-07-27T19:12:47.100Z,25.00
2018-07-27T19:15:16.032Z,24.90
2018-07-27T19:17:45.096Z,24.80
2018-07-27T19:20:13.828Z,24.70
2018-07-27T19:22:42.630Z,24.60
2018-07-27T19:25:11.382Z,24.60
2018-07-27T19:27:40.144Z,24.70
2018-07-27T19:30:10.665Z,24.60
2018-07-27T19:32:39.572Z,24.50
2018-07-27T19:35:08.381Z,24.50
2018-07-27T19:37:37.173Z,24.50
2018-07-27T19:40:06.003Z,24.50
2018-07-27T19:42:34.863Z,24.60
2018-07-27T19:47:32.441Z,24.70
2018-07-27T19:50:01.264Z,24.50
2018-07-27T19:52:30.381Z,24.60
2018-07-27T19:54:59.188Z,24.40
2018-07-27T19:57:27.949Z,24.40
2018-07-27T19:59:56.780Z,24.30
2018-07-27T20:02:25.689Z,24.30
2018-07-27T20:04:54.428Z,24.30
2018-07-27T20:07:23.199Z,24.20
2018-07-27T20:09:52.061Z,24.10
2018-07-27T20:12:20.893Z,24.00
2018-07-27T20:14:49.752Z,23.90
2018-07-27T20:17:18.509Z,23.80
2018-07-27T20:19:47.305Z,23.80
2018-07-27T20:22:16.192Z,23.80
2018-07-27T20:24:44.969Z,23.90
2018-07-27T20:27:13.756Z,23.90
2018-07-27T20:29:42.592Z,23.90
2018-07-27T20:32:11.505Z,23.90
2018-07-27T20:34:40.409Z,24.00
2018-07-27T20:37:09.308Z,24.00
2018-07-27T20:39:38.113Z,23.70
2018-07-27T20:42:06.868Z,23.40
2018-07-27T20:44:35.717Z,23.30
2018-07-27T20:47:04.607Z,23.10
2018-07-27T20:49:33.528Z,23.00
2018-07-27T20:52:02.335Z,22.90
2018-07-27T20:54:31.121Z,22.80
2018-07-27T20:56:59.965Z,22.70
2018-07-27T20:59:28.732Z,22.60
2018-07-27T21:01:57.494Z,22.70
2018-07-27T21:04:26.339Z,22.80
2018-07-27T21:06:55.188Z,22.70
2018-07-27T21:09:24.238Z,22.60
2018-07-27T21:11:53.060Z,22.40
2018-07-27T21:14:21.914Z,22.40
2018-07-27T21:16:50.709Z,22.40
2018-07-27T21:19:19.545Z,22.50
2018-07-27T21:21:48.476Z,22.50
2018-07-27T21:24:17.229Z,22.30
2018-07-27T21:29:14.648Z,22.20
2018-07-27T21:31:43.753Z,22.00
2018-07-27T21:34:12.508Z,22.10
2018-07-27T21:36:41.265Z,22.10
2018-07-27T21:39:12.368Z,22.10
2018-07-27T21:41:41.208Z,22.10
2018-07-27T21:44:10.221Z,22.00
2018-07-27T21:46:39.012Z,22.00
2018-07-27T21:49:07.920Z,21.90
2018-07-27T21:51:36.790Z,21.90
2018-07-27T21:54:05.524Z,21.80
2018-07-27T21:56:34.325Z,21.70
2018-07-27T21:59:03.220Z,21.70
2018-07-27T22:01:32.024Z,21.60
2018-07-27T22:04:00.825Z,21.60
2018-07-27T22:06:29.634Z,21.60
2018-07-27T22:08:58.393Z,21.40
2018-07-27T22:11:27.234Z,21.40
2018-07-27T22:13:56.021Z,21.50
2018-07-27T22:16:24.858Z,21.50
2018-07-27T22:18:53.745Z,21.40
2018-07-27T22:21:22.744Z,21.40
2018-07-27T22:26:20.097Z,21.50
2018-07-27T22:28:48.944Z,21.80
2018-07-27T22:31:17.801Z,21.90
2018-07-27T22:33:46.648Z,22.00
2018-07-27T22:36:15.553Z,21.80
2018-07-27T22:38:44.344Z,21.70
2018-07-27T22:43:41.643Z,21.50
2018-07-27T22:46:10.453Z,21.50
2018-07-27T22:48:39.225Z,21.70
2018-07-27T22:51:07.980Z,21.60
2018-07-27T22:53:36.764Z,21.50
2018-07-27T22:56:05.654Z,21.60
2018-07-27T22:58:34.658Z,21.50
2018-07-27T23:01:03.436Z,21.40
2018-07-27T23:03:32.267Z,21.40
2018-07-27T23:06:01.060Z,21.30
2018-07-27T23:08:29.834Z,21.40
2018-07-27T23:10:58.748Z,21.30
2018-07-27T23:13:27.540Z,21.40
2018-07-27T23:15:56.305Z,21.40
2018-07-27T23:18:25.372Z,21.40
2018-07-27T23:20:54.795Z,21.40
2018-07-27T23:23:23.549Z,21.50
2018-07-27T23:25:52.352Z,21.50
2018-07-27T23:28:21.192Z,21.40
2018-07-27T23:30:50.196Z,21.40
2018-07-27T23:33:19.000Z,21.40
2018-07-27T23:35:47.776Z,21.30
2018-07-27T23:38:16.909Z,21.10
2018-07-27T23:40:45.717Z,21.00
2018-07-27T23:43:14.507Z,21.00
2018-07-27T23:45:43.316Z,20.90
2018-07-27T23:48:12.112Z,20.80
2018-07-27T23:53:09.726Z,20.80
2018-07-27T23:55:38.512Z,20.80
2018-07-27T23:58:07.317Z,20.80
