createdAt,value
2019-05-12T00:00:28.892Z,2.20
2019-05-12T00:02:59.281Z,3.00
2019-05-12T00:05:28.211Z,3.03
2019-05-12T00:07:58.970Z,2.80
2019-05-12T00:10:28.209Z,3.67
2019-05-12T00:12:58.259Z,3.23
2019-05-12T00:15:27.941Z,2.80
2019-05-12T00:17:58.760Z,5.43
2019-05-12T00:20:28.318Z,5.77
2019-05-12T00:22:58.814Z,3.07
2019-05-12T00:25:28.337Z,2.40
2019-05-12T00:27:58.624Z,5.40
2019-05-12T00:30:41.069Z,4.10
2019-05-12T00:33:09.825Z,4.50
2019-05-12T00:35:38.708Z,3.33
2019-05-12T00:38:09.025Z,3.90
2019-05-12T00:40:39.286Z,4.73
2019-05-12T00:43:09.040Z,4.27
2019-05-12T00:45:38.897Z,3.50
2019-05-12T00:48:09.273Z,2.80
2019-05-12T00:50:38.672Z,2.53
2019-05-12T00:53:09.051Z,3.40
2019-05-12T00:55:38.500Z,5.43
2019-05-12T00:58:08.498Z,4.37
2019-05-12T01:00:40.650Z,2.77
2019-05-12T01:03:08.914Z,3.60
2019-05-12T01:05:38.583Z,2.90
2019-05-12T01:08:09.141Z,3.60
2019-05-12T01:10:39.054Z,2.40
2019-05-12T01:13:08.748Z,3.43
2019-05-12T01:15:37.997Z,4.57
2019-05-12T01:18:09.379Z,2.40
2019-05-12T01:20:38.999Z,3.43
2019-05-12T01:23:08.751Z,5.53
2019-05-12T01:25:39.686Z,3.73
2019-05-12T01:28:08.637Z,3.03
2019-05-12T01:30:39.033Z,4.07
2019-05-12T01:33:08.800Z,4.43
2019-05-12T01:35:39.024Z,4.07
2019-05-12T01:38:08.399Z,4.47
2019-05-12T01:40:39.480Z,3.73
2019-05-12T01:43:08.733Z,3.97
2019-05-12T01:45:38.173Z,3.80
2019-05-12T01:48:08.781Z,4.03
2019-05-12T01:50:38.864Z,3.20
2019-05-12T01:53:08.292Z,3.90
2019-05-12T01:55:38.554Z,3.30
2019-05-12T01:58:08.568Z,3.40
2019-05-12T02:00:38.878Z,4.77
2019-05-12T02:03:09.197Z,3.37
2019-05-12T02:05:39.749Z,4.50
2019-05-12T02:08:10.139Z,3.77
2019-05-12T02:10:39.127Z,3.40
2019-05-12T02:13:08.179Z,4.60
2019-05-12T02:15:38.264Z,4.20
2019-05-12T02:18:09.180Z,3.77
2019-05-12T02:20:38.259Z,4.33
2019-05-12T02:23:09.010Z,3.30
2019-05-12T02:25:38.235Z,3.30
2019-05-12T02:28:09.332Z,4.03
2019-05-12T02:30:41.523Z,3.63
2019-05-12T02:33:08.097Z,3.87
2019-05-12T02:35:36.794Z,3.73
2019-05-12T02:38:05.739Z,4.03
2019-05-12T02:40:35.062Z,4.77
2019-05-12T02:43:05.496Z,5.40
2019-05-12T02:45:35.698Z,4.30
2019-05-12T02:48:05.486Z,6.33
2019-05-12T02:50:36.991Z,6.07
2019-05-12T02:53:06.417Z,8.60
2019-05-12T02:55:35.875Z,4.00
2019-05-12T02:58:06.242Z,4.33
2019-05-12T03:00:36.668Z,6.23
2019-05-12T03:03:08.647Z,4.07
2019-05-12T03:05:40.441Z,6.00
2019-05-12T03:08:09.141Z,4.53
2019-05-12T03:10:37.854Z,5.40
2019-05-12T03:13:06.563Z,5.00
2019-05-12T03:15:37.247Z,7.70
2019-05-12T03:18:06.773Z,5.47
2019-05-12T03:20:36.227Z,4.00
2019-05-12T03:23:06.200Z,4.33
2019-05-12T03:25:36.665Z,3.33
2019-05-12T03:28:08.413Z,5.13
2019-05-12T03:30:39.510Z,3.73
2019-05-12T03:33:11.144Z,9.00
2019-05-12T03:35:42.812Z,8.47
2019-05-12T03:38:07.882Z,6.23
2019-05-12T03:40:38.445Z,7.03
2019-05-12T03:43:07.076Z,3.80
2019-05-12T03:45:36.476Z,4.47
2019-05-12T03:48:06.229Z,3.93
2019-05-12T03:50:36.201Z,6.97
2019-05-12T03:53:09.852Z,5.57
2019-05-12T03:55:41.433Z,4.63
2019-05-12T03:58:06.595Z,4.33
2019-05-12T04:00:36.277Z,2.57
2019-05-12T04:03:06.233Z,3.47
2019-05-12T04:05:36.282Z,3.13
2019-05-12T04:08:06.567Z,2.47
2019-05-12T04:10:36.782Z,2.90
2019-05-12T04:13:06.141Z,3.63
2019-05-12T04:15:35.656Z,5.00
2019-05-12T04:18:05.938Z,2.80
2019-05-12T04:20:36.200Z,3.40
2019-05-12T04:23:06.320Z,3.10
2019-05-12T04:25:50.946Z,6.03
2019-05-12T04:28:05.938Z,4.20
2019-05-12T04:30:35.493Z,3.37
2019-05-12T04:33:05.867Z,5.50
2019-05-12T04:35:35.562Z,7.20
2019-05-12T04:38:05.285Z,4.77
2019-05-12T04:40:35.800Z,4.10
2019-05-12T04:43:06.456Z,16.93
2019-05-12T04:45:35.607Z,10.40
2019-05-12T04:48:06.061Z,5.70
2019-05-12T04:50:36.223Z,7.40
2019-05-12T04:53:06.532Z,4.80
2019-05-12T04:55:36.291Z,5.93
2019-05-12T04:58:06.008Z,7.10
2019-05-12T05:00:35.778Z,4.53
2019-05-12T05:03:05.997Z,5.37
2019-05-12T05:05:36.080Z,7.43
2019-05-12T05:08:05.452Z,7.47
2019-05-12T05:10:35.101Z,6.03
2019-05-12T05:13:05.125Z,6.97
2019-05-12T05:15:35.242Z,6.80
2019-05-12T05:18:06.511Z,9.17
2019-05-12T05:20:34.969Z,5.00
2019-05-12T05:23:04.346Z,5.10
2019-05-12T05:25:34.945Z,3.90
2019-05-12T05:28:04.743Z,5.23
2019-05-12T05:30:34.280Z,5.27
2019-05-12T05:33:04.512Z,7.43
2019-05-12T05:35:39.279Z,4.60
2019-05-12T05:38:05.607Z,5.20
2019-05-12T05:40:35.896Z,6.10
2019-05-12T05:43:12.533Z,4.50
2019-05-12T05:45:35.605Z,4.80
2019-05-12T05:48:09.729Z,8.57
2019-05-12T05:50:35.320Z,10.70
2019-05-12T05:53:04.348Z,9.53
2019-05-12T05:55:34.338Z,9.47
2019-05-12T05:58:10.017Z,10.13
2019-05-12T06:00:37.110Z,16.00
2019-05-12T06:03:05.932Z,16.57
2019-05-12T06:05:38.418Z,14.97
2019-05-12T06:08:09.500Z,17.03
2019-05-12T06:10:40.099Z,13.57
2019-05-12T06:13:06.260Z,16.17
2019-05-12T06:15:40.378Z,14.83
2019-05-12T06:18:06.012Z,12.80
2019-05-12T06:20:37.978Z,13.37
2019-05-12T06:23:05.181Z,8.93
2019-05-12T06:25:45.550Z,11.77
2019-05-12T06:28:08.756Z,8.47
2019-05-12T06:30:44.284Z,13.37
2019-05-12T06:33:06.340Z,10.53
2019-05-12T06:35:40.645Z,11.43
2019-05-12T06:38:05.540Z,8.10
2019-05-12T06:40:40.206Z,5.37
2019-05-12T06:43:04.814Z,9.37
2019-05-12T06:45:41.681Z,5.83
2019-05-12T06:48:04.475Z,11.30
2019-05-12T06:50:38.874Z,10.90
2019-05-12T06:53:05.008Z,9.90
2019-05-12T06:55:39.219Z,7.97
2019-05-12T06:58:05.292Z,9.73
2019-05-12T07:00:35.195Z,8.63
2019-05-12T07:03:04.971Z,11.10
2019-05-12T07:05:38.428Z,9.13
2019-05-12T07:08:05.250Z,14.70
2019-05-12T07:10:39.375Z,11.77
2019-05-12T07:13:05.806Z,12.40
2019-05-12T07:15:40.117Z,11.67
2019-05-12T07:18:07.281Z,13.80
2019-05-12T07:20:38.964Z,10.30
2019-05-12T07:23:06.434Z,8.63
2019-05-12T07:25:36.783Z,10.00
2019-05-12T07:28:07.897Z,10.40
2019-05-12T07:30:36.217Z,13.60
2019-05-12T07:33:05.148Z,13.13
2019-05-12T07:35:34.399Z,7.93
2019-05-12T07:38:04.676Z,10.13
2019-05-12T07:40:36.759Z,8.70
2019-05-12T07:43:04.613Z,6.13
2019-05-12T07:45:35.031Z,6.73
2019-05-12T07:48:08.520Z,6.27
2019-05-12T07:50:34.722Z,6.73
2019-05-12T07:53:04.239Z,7.67
2019-05-12T07:55:34.061Z,8.53
2019-05-12T07:58:12.894Z,9.10
2019-05-12T08:00:34.392Z,6.77
2019-05-12T08:03:08.023Z,6.67
2019-05-12T08:05:33.934Z,6.90
2019-05-12T08:08:09.522Z,7.00
2019-05-12T08:10:34.268Z,6.07
2019-05-12T08:13:04.556Z,10.23
2019-05-12T08:15:34.271Z,6.70
2019-05-12T08:18:07.413Z,7.50
2019-05-12T08:20:34.321Z,6.70
2019-05-12T08:23:10.401Z,6.87
2019-05-12T08:25:35.371Z,8.53
2019-05-12T08:28:15.055Z,5.53
2019-05-12T08:30:45.766Z,6.00
2019-05-12T08:33:09.978Z,8.07
2019-05-12T08:35:38.644Z,7.67
2019-05-12T08:38:07.642Z,12.33
2019-05-12T08:40:39.856Z,8.20
2019-05-12T08:43:10.248Z,9.53
2019-05-12T08:45:37.805Z,9.03
2019-05-12T08:48:10.447Z,12.50
2019-05-12T08:50:37.318Z,11.57
2019-05-12T08:53:06.028Z,16.13
2019-05-12T08:55:35.804Z,18.03
2019-05-12T08:58:05.145Z,13.10
2019-05-12T09:00:44.566Z,16.73
2019-05-12T09:03:09.765Z,13.77
2019-05-12T09:05:39.275Z,11.97
2019-05-12T09:08:08.192Z,11.83
2019-05-12T09:10:36.899Z,10.50
2019-05-12T09:13:05.641Z,9.60
2019-05-12T09:15:34.843Z,10.40
2019-05-12T09:18:04.820Z,9.97
2019-05-12T09:20:34.233Z,8.37
2019-05-12T09:23:04.928Z,11.07
2019-05-12T09:25:34.101Z,8.83
2019-05-12T09:28:03.889Z,9.20
2019-05-12T09:30:33.736Z,9.33
2019-05-12T09:33:04.171Z,13.47
2019-05-12T09:35:39.051Z,9.87
2019-05-12T09:38:05.883Z,8.17
2019-05-12T09:40:35.604Z,11.27
2019-05-12T09:43:06.353Z,11.73
2019-05-12T09:45:40.168Z,10.17
2019-05-12T09:48:09.142Z,7.13
2019-05-12T09:50:36.867Z,9.00
2019-05-12T09:53:11.247Z,8.43
2019-05-12T09:55:36.040Z,7.07
2019-05-12T09:58:04.734Z,7.33
2019-05-12T10:00:35.890Z,9.33
2019-05-12T10:03:05.603Z,5.53
2019-05-12T10:05:40.994Z,5.53
2019-05-12T10:08:04.987Z,10.70
2019-05-12T10:10:38.310Z,6.50
2019-05-12T10:13:04.980Z,18.33
2019-05-12T10:15:33.922Z,14.97
2019-05-12T10:18:06.627Z,10.60
2019-05-12T10:20:37.505Z,12.90
2019-05-12T10:23:04.311Z,5.63
2019-05-12T10:25:34.022Z,5.50
2019-05-12T10:28:11.182Z,7.27
2019-05-12T10:30:34.245Z,8.67
2019-05-12T10:33:03.912Z,7.60
2019-05-12T10:35:34.996Z,6.07
2019-05-12T10:38:08.608Z,8.77
2019-05-12T10:40:34.035Z,6.17
2019-05-12T10:43:04.649Z,6.70
2019-05-12T10:45:34.816Z,7.13
2019-05-12T10:48:04.499Z,5.30
2019-05-12T10:50:34.173Z,41.33
2019-05-12T10:53:04.613Z,41.50
2019-05-12T10:55:34.008Z,5.90
2019-05-12T10:58:06.567Z,12.37
2019-05-12T11:00:34.082Z,9.17
2019-05-12T11:03:10.363Z,12.00
2019-05-12T11:05:34.261Z,7.87
2019-05-12T11:08:08.587Z,5.83
2019-05-12T11:10:33.752Z,7.10
2019-05-12T11:13:08.532Z,5.03
2019-05-12T11:15:34.270Z,4.97
2019-05-12T11:18:04.859Z,5.37
2019-05-12T11:20:34.431Z,4.30
2019-05-12T11:23:03.794Z,6.83
2019-05-12T11:25:34.091Z,5.17
2019-05-12T11:28:03.835Z,4.70
2019-05-12T11:30:34.689Z,5.70
2019-05-12T11:33:04.350Z,9.73
2019-05-12T11:35:34.207Z,5.13
2019-05-12T11:38:04.483Z,4.47
2019-05-12T11:40:34.740Z,7.27
2019-05-12T11:43:04.505Z,4.70
2019-05-12T11:45:33.806Z,4.73
2019-05-12T11:48:10.190Z,6.00
2019-05-12T11:50:33.452Z,5.33
2019-05-12T11:53:04.246Z,8.90
2019-05-12T11:55:34.928Z,5.80
2019-05-12T11:58:06.890Z,7.60
2019-05-12T12:00:35.223Z,9.67
2019-05-12T12:03:12.686Z,7.63
2019-05-12T12:05:38.049Z,8.83
2019-05-12T12:08:05.798Z,5.47
2019-05-12T12:10:38.350Z,5.20
2019-05-12T12:13:05.015Z,6.47
2019-05-12T12:15:34.547Z,6.53
2019-05-12T12:18:12.680Z,8.73
2019-05-12T12:20:34.155Z,5.00
2019-05-12T12:23:06.574Z,5.63
2019-05-12T12:25:34.363Z,7.83
2019-05-12T12:28:04.307Z,7.70
2019-05-12T12:30:34.066Z,7.23
2019-05-12T12:33:03.987Z,5.20
2019-05-12T12:35:34.421Z,6.83
2019-05-12T12:38:03.908Z,6.13
2019-05-12T12:40:32.891Z,8.17
2019-05-12T12:43:03.811Z,5.77
2019-05-12T12:45:40.285Z,6.73
2019-05-12T12:48:07.264Z,6.17
2019-05-12T12:50:35.972Z,6.80
2019-05-12T12:53:04.876Z,6.23
2019-05-12T12:55:38.080Z,7.33
2019-05-12T12:58:04.023Z,6.43
2019-05-12T13:00:46.677Z,6.63
2019-05-12T13:03:03.704Z,7.57
2019-05-12T13:05:34.538Z,6.17
2019-05-12T13:08:04.227Z,9.67
2019-05-12T13:10:33.641Z,5.57
2019-05-12T13:13:04.291Z,5.60
2019-05-12T13:15:33.971Z,5.00
2019-05-12T13:18:02.902Z,5.27
2019-05-12T13:20:31.610Z,9.13
2019-05-12T13:23:00.322Z,6.70
2019-05-12T13:25:29.019Z,5.80
2019-05-12T13:28:01.586Z,5.17
2019-05-12T13:30:28.186Z,6.27
2019-05-12T13:32:56.897Z,6.97
2019-05-12T13:35:25.608Z,4.67
2019-05-12T13:37:56.347Z,4.90
2019-05-12T13:40:24.753Z,4.77
2019-05-12T13:42:54.484Z,7.10
2019-05-12T13:45:24.280Z,5.73
2019-05-12T13:47:53.509Z,11.00
2019-05-12T13:50:26.249Z,4.00
2019-05-12T13:52:54.212Z,4.07
2019-05-12T13:55:23.996Z,7.17
2019-05-12T13:57:57.552Z,5.83
2019-05-12T14:00:23.162Z,5.97
2019-05-12T14:02:55.462Z,6.10
2019-05-12T14:05:24.131Z,5.40
2019-05-12T14:07:55.625Z,5.93
2019-05-12T14:10:24.528Z,7.10
2019-05-12T14:12:54.433Z,8.97
2019-05-12T14:15:24.924Z,9.33
2019-05-12T14:17:54.291Z,5.73
2019-05-12T14:20:23.969Z,9.57
2019-05-12T14:22:53.746Z,8.30
2019-05-12T14:25:29.757Z,7.17
2019-05-12T14:27:53.705Z,7.50
2019-05-12T14:30:24.560Z,9.33
2019-05-12T14:32:55.220Z,8.83
2019-05-12T14:35:23.423Z,11.90
2019-05-12T14:37:54.124Z,10.43
2019-05-12T14:40:30.160Z,25.47
2019-05-12T14:42:54.357Z,12.27
2019-05-12T14:45:25.624Z,12.03
2019-05-12T14:47:54.065Z,11.67
2019-05-12T14:50:22.854Z,15.67
2019-05-12T14:52:57.742Z,19.63
2019-05-12T14:55:24.073Z,17.20
2019-05-12T14:57:52.461Z,12.17
2019-05-12T15:00:24.073Z,13.20
2019-05-12T15:02:53.860Z,14.67
2019-05-12T15:05:25.342Z,15.53
2019-05-12T15:07:56.758Z,22.47
2019-05-12T15:10:23.518Z,11.87
2019-05-12T15:12:54.270Z,13.23
2019-05-12T15:15:24.266Z,11.90
2019-05-12T15:17:55.079Z,12.13
2019-05-12T15:20:24.211Z,15.50
2019-05-12T15:22:55.356Z,12.77
2019-05-12T15:25:23.394Z,11.53
2019-05-12T15:27:54.250Z,10.97
2019-05-12T15:30:26.233Z,12.67
2019-05-12T15:32:53.637Z,10.17
2019-05-12T15:35:24.056Z,12.70
2019-05-12T15:37:55.084Z,9.77
2019-05-12T15:40:23.729Z,11.57
2019-05-12T15:42:55.026Z,11.37
2019-05-12T15:45:23.822Z,12.23
2019-05-12T15:47:53.543Z,10.70
2019-05-12T15:50:23.195Z,12.07
2019-05-12T15:52:54.695Z,11.00
2019-05-12T15:55:25.392Z,9.27
2019-05-12T15:57:53.929Z,9.97
2019-05-12T16:00:24.379Z,10.00
2019-05-12T16:02:53.509Z,10.83
2019-05-12T16:05:28.773Z,8.83
2019-05-12T16:07:54.065Z,8.27
2019-05-12T16:10:23.686Z,10.73
2019-05-12T16:12:52.567Z,8.60
2019-05-12T16:15:21.311Z,9.53
2019-05-12T16:17:50.052Z,10.70
2019-05-12T16:20:18.784Z,9.13
2019-05-12T16:22:47.548Z,9.13
2019-05-12T16:25:20.799Z,7.80
2019-05-12T16:27:47.519Z,9.70
2019-05-12T16:30:20.297Z,9.30
2019-05-12T16:32:48.004Z,9.97
2019-05-12T16:35:20.227Z,10.23
2019-05-12T16:37:47.462Z,10.73
2019-05-12T16:40:16.270Z,13.27
2019-05-12T16:42:52.681Z,7.97
2019-05-12T16:45:19.737Z,11.77
2019-05-12T16:47:46.993Z,10.53
2019-05-12T16:50:24.421Z,15.60
2019-05-12T16:52:46.548Z,14.33
2019-05-12T16:55:15.301Z,14.80
2019-05-12T16:57:51.630Z,9.97
2019-05-12T17:00:15.036Z,8.10
2019-05-12T17:02:52.369Z,10.70
2019-05-12T17:05:20.238Z,9.97
2019-05-12T17:07:44.784Z,9.90
2019-05-12T17:10:16.589Z,11.83
2019-05-12T17:12:44.143Z,8.70
2019-05-12T17:15:14.996Z,13.33
2019-05-12T17:17:44.782Z,10.60
2019-05-12T17:20:14.231Z,10.53
2019-05-12T17:22:47.410Z,12.17
2019-05-12T17:25:15.354Z,12.03
2019-05-12T17:27:45.136Z,9.23
2019-05-12T17:30:14.078Z,7.60
2019-05-12T17:32:57.007Z,7.40
2019-05-12T17:35:14.730Z,7.27
2019-05-12T17:37:43.689Z,13.53
2019-05-12T17:40:18.326Z,17.43
2019-05-12T17:42:44.426Z,28.00
2019-05-12T17:45:18.645Z,26.17
2019-05-12T17:47:45.009Z,19.63
2019-05-12T17:50:14.112Z,19.27
2019-05-12T17:52:45.011Z,18.67
2019-05-12T17:55:15.043Z,12.80
2019-05-12T17:57:44.301Z,10.40
2019-05-12T18:00:14.506Z,9.53
2019-05-12T18:02:44.000Z,7.33
2019-05-12T18:05:15.722Z,7.57
2019-05-12T18:07:44.976Z,7.40
2019-05-12T18:10:15.456Z,7.53
2019-05-12T18:12:45.359Z,5.67
2019-05-12T18:15:15.395Z,6.07
2019-05-12T18:17:49.599Z,6.80
2019-05-12T18:20:15.465Z,6.30
2019-05-12T18:22:46.908Z,6.20
2019-05-12T18:25:15.038Z,6.10
2019-05-12T18:27:50.115Z,7.60
2019-05-12T18:30:18.915Z,9.90
2019-05-12T18:32:45.318Z,10.73
2019-05-12T18:35:14.163Z,6.70
2019-05-12T18:37:42.875Z,8.90
2019-05-12T18:40:14.446Z,4.93
2019-05-12T18:42:42.621Z,5.70
2019-05-12T18:45:17.374Z,5.70
2019-05-12T18:47:43.994Z,6.67
2019-05-12T18:50:14.248Z,7.50
2019-05-12T18:52:46.180Z,8.53
2019-05-12T18:55:13.740Z,10.17
2019-05-12T18:57:46.189Z,8.07
2019-05-12T19:00:20.280Z,4.87
2019-05-12T19:02:51.177Z,5.07
2019-05-12T19:05:29.764Z,4.80
2019-05-12T19:07:49.948Z,7.13
2019-05-12T19:10:18.667Z,15.93
2019-05-12T19:12:51.660Z,7.23
2019-05-12T19:15:21.902Z,7.37
2019-05-12T19:17:48.365Z,6.47
2019-05-12T19:20:19.715Z,7.57
2019-05-12T19:22:56.538Z,8.33
2019-05-12T19:25:19.490Z,7.40
2019-05-12T19:27:55.210Z,6.67
2019-05-12T19:30:25.165Z,9.63
2019-05-12T19:32:51.810Z,5.60
2019-05-12T19:35:20.457Z,4.57
2019-05-12T19:37:49.383Z,5.30
2019-05-12T19:40:18.143Z,5.60
2019-05-12T19:42:46.805Z,7.47
2019-05-12T19:45:21.452Z,6.77
2019-05-12T19:47:49.151Z,3.50
2019-05-12T19:50:18.411Z,3.50
2019-05-12T19:52:47.397Z,5.93
2019-05-12T19:55:16.100Z,6.87
2019-05-12T19:57:44.812Z,5.87
2019-05-12T20:00:14.419Z,7.67
2019-05-12T20:02:43.150Z,5.60
2019-05-12T20:05:16.918Z,5.27
2019-05-12T20:07:44.576Z,8.67
2019-05-12T20:10:16.596Z,4.10
2019-05-12T20:12:48.848Z,6.43
2019-05-12T20:15:15.322Z,4.37
2019-05-12T20:17:48.768Z,3.70
2019-05-12T20:20:18.048Z,4.93
2019-05-12T20:22:47.359Z,4.07
2019-05-12T20:25:16.065Z,5.20
2019-05-12T20:27:44.897Z,4.33
2019-05-12T20:30:20.663Z,3.60
2019-05-12T20:32:45.035Z,3.83
2019-05-12T20:35:14.865Z,4.50
2019-05-12T20:37:52.712Z,7.50
2019-05-12T20:40:14.255Z,6.00
2019-05-12T20:43:05.328Z,4.90
2019-05-12T20:45:14.137Z,5.13
2019-05-12T20:47:45.191Z,4.90
2019-05-12T20:50:14.713Z,4.27
2019-05-12T20:52:48.828Z,4.73
2019-05-12T20:55:14.549Z,3.33
2019-05-12T20:57:51.914Z,3.60
2019-05-12T21:00:14.463Z,6.13
2019-05-12T21:02:44.284Z,3.60
2019-05-12T21:05:16.382Z,5.30
2019-05-12T21:07:43.870Z,4.83
2019-05-12T21:10:14.719Z,4.53
2019-05-12T21:12:46.419Z,5.57
2019-05-12T21:15:19.877Z,6.57
2019-05-12T21:17:47.097Z,4.47
2019-05-12T21:20:16.487Z,3.30
2019-05-12T21:22:45.017Z,3.50
2019-05-12T21:25:13.976Z,5.53
2019-05-12T21:27:46.933Z,3.63
2019-05-12T21:30:15.144Z,3.87
2019-05-12T21:32:47.178Z,3.47
2019-05-12T21:35:21.858Z,4.33
2019-05-12T21:37:48.340Z,6.83
2019-05-12T21:40:15.605Z,4.70
2019-05-12T21:42:44.859Z,3.13
2019-05-12T21:45:14.592Z,3.30
2019-05-12T21:47:44.521Z,3.57
2019-05-12T21:50:14.225Z,3.50
2019-05-12T21:52:44.615Z,5.63
2019-05-12T21:55:21.527Z,5.83
2019-05-12T21:57:44.194Z,4.73
2019-05-12T22:00:34.107Z,5.30
2019-05-12T22:03:08.082Z,5.67
2019-05-12T22:05:48.078Z,3.57
2019-05-12T22:08:06.614Z,7.57
2019-05-12T22:10:35.494Z,3.70
2019-05-12T22:13:07.350Z,4.63
2019-05-12T22:15:34.869Z,4.10
2019-05-12T22:18:04.724Z,3.73
2019-05-12T22:20:35.380Z,4.53
2019-05-12T22:23:10.123Z,4.20
2019-05-12T22:25:35.553Z,3.30
2019-05-12T22:28:09.860Z,3.23
2019-05-12T22:30:35.268Z,3.57
2019-05-12T22:33:10.504Z,4.13
2019-05-12T22:35:34.723Z,3.23
2019-05-12T22:38:14.726Z,4.20
2019-05-12T22:40:34.095Z,3.37
2019-05-12T22:43:06.628Z,3.50
2019-05-12T22:45:44.414Z,3.10
2019-05-12T22:48:04.313Z,4.93
2019-05-12T22:50:35.135Z,4.53
2019-05-12T22:53:04.432Z,3.07
2019-05-12T22:55:36.054Z,5.13
2019-05-12T22:58:04.362Z,3.50
2019-05-12T23:00:34.210Z,5.03
2019-05-12T23:03:09.320Z,3.63
2019-05-12T23:05:33.664Z,3.40
2019-05-12T23:08:05.944Z,4.13
2019-05-12T23:10:32.795Z,3.50
2019-05-12T23:13:04.314Z,4.07
2019-05-12T23:15:33.530Z,3.93
2019-05-12T23:18:04.294Z,4.97
2019-05-12T23:20:35.451Z,3.90
2019-05-12T23:23:04.071Z,4.17
2019-05-12T23:25:33.848Z,3.63
2019-05-12T23:28:06.731Z,3.47
2019-05-12T23:30:33.016Z,4.57
2019-05-12T23:33:03.932Z,4.50
2019-05-12T23:35:34.914Z,3.57
2019-05-12T23:38:04.412Z,5.27
2019-05-12T23:40:34.522Z,3.60
2019-05-12T23:43:04.072Z,4.37
2019-05-12T23:45:33.890Z,3.40
2019-05-12T23:48:03.955Z,4.87
2019-05-12T23:50:32.857Z,6.30
2019-05-12T23:53:03.740Z,5.13
2019-05-12T23:55:34.963Z,3.30
2019-05-12T23:58:04.164Z,3.80
