createdAt,value
2019-03-01T00:01:06.927Z,47.80
2019-03-01T00:03:39.389Z,46.95
2019-03-01T00:06:22.399Z,46.43
2019-03-01T00:09:25.855Z,45.30
2019-03-01T00:12:45.568Z,46.77
2019-03-01T00:15:27.478Z,44.43
2019-03-01T00:18:38.953Z,45.95
2019-03-01T00:21:39.691Z,43.38
2019-03-01T00:24:46.598Z,47.23
2019-03-01T00:28:01.598Z,45.78
2019-03-01T00:31:28.512Z,45.87
2019-03-01T00:34:38.233Z,46.30
2019-03-01T00:37:33.660Z,45.65
2019-03-01T00:40:30.905Z,47.43
2019-03-01T00:43:38.259Z,46.85
2019-03-01T00:46:11.121Z,49.30
2019-03-01T00:48:42.320Z,48.20
2019-03-01T00:51:13.536Z,49.88
2019-03-01T00:53:44.797Z,49.13
2019-03-01T00:56:16.054Z,50.20
2019-03-01T00:58:47.389Z,51.00
2019-03-01T01:01:18.671Z,49.23
2019-03-01T01:03:49.977Z,49.87
2019-03-01T01:06:21.178Z,49.40
2019-03-01T01:08:52.472Z,49.93
2019-03-01T01:11:23.638Z,48.92
2019-03-01T01:13:54.898Z,49.00
2019-03-01T01:16:26.289Z,49.90
2019-03-01T01:18:57.568Z,51.23
2019-03-01T01:21:28.737Z,49.37
2019-03-01T01:23:59.961Z,49.13
2019-03-01T01:26:31.264Z,48.00
2019-03-01T01:29:02.422Z,49.13
2019-03-01T01:31:33.642Z,49.40
2019-03-01T01:34:04.833Z,52.47
2019-03-01T01:36:36.078Z,52.63
2019-03-01T01:39:08.762Z,50.60
2019-03-01T01:41:40.105Z,52.60
2019-03-01T01:44:11.291Z,48.75
2019-03-01T01:46:42.551Z,51.70
2019-03-01T01:49:13.773Z,50.60
2019-03-01T01:51:45.005Z,49.35
2019-03-01T01:54:16.211Z,50.95
2019-03-01T01:56:47.452Z,50.03
2019-03-01T01:59:18.616Z,54.37
2019-03-01T02:01:49.910Z,51.42
2019-03-01T02:04:21.136Z,55.43
2019-03-01T02:06:52.369Z,53.37
2019-03-01T02:09:26.014Z,52.45
2019-03-01T02:11:57.364Z,52.03
2019-03-01T02:14:28.616Z,52.47
2019-03-01T02:16:59.818Z,54.40
2019-03-01T02:19:31.021Z,54.27
2019-03-01T02:22:02.282Z,53.93
2019-03-01T02:24:33.557Z,53.47
2019-03-01T02:27:24.958Z,55.23
2019-03-01T02:29:56.333Z,53.63
2019-03-01T02:32:39.967Z,54.43
2019-03-01T02:35:13.359Z,51.77
2019-03-01T02:37:44.741Z,53.93
2019-03-01T02:40:15.916Z,51.37
2019-03-01T02:42:47.090Z,52.60
2019-03-01T02:45:19.785Z,51.00
2019-03-01T02:47:50.992Z,53.87
2019-03-01T02:50:22.304Z,55.73
2019-03-01T02:52:53.488Z,57.03
2019-03-01T02:55:24.713Z,53.83
2019-03-01T02:57:55.931Z,54.67
2019-03-01T03:00:28.323Z,54.43
2019-03-01T03:02:59.461Z,53.92
2019-03-01T03:05:30.749Z,52.80
2019-03-01T03:08:09.214Z,51.43
2019-03-01T03:10:40.723Z,52.43
2019-03-01T03:13:11.881Z,56.03
2019-03-01T03:15:47.853Z,53.13
2019-03-01T03:18:19.043Z,56.03
2019-03-01T03:20:50.204Z,54.30
2019-03-01T03:23:21.450Z,55.47
2019-03-01T03:25:52.796Z,54.97
2019-03-01T03:28:24.026Z,54.27
2019-03-01T03:30:55.162Z,54.63
2019-03-01T03:33:26.365Z,54.73
2019-03-01T03:35:57.555Z,52.53
2019-03-01T03:38:28.940Z,52.93
2019-03-01T03:41:00.328Z,54.63
2019-03-01T03:43:31.522Z,55.07
2019-03-01T03:46:02.714Z,53.47
2019-03-01T03:48:36.021Z,54.27
2019-03-01T03:51:06.809Z,55.17
2019-03-01T03:53:37.985Z,52.60
2019-03-01T03:56:09.232Z,53.60
2019-03-01T03:58:40.388Z,54.33
2019-03-01T04:01:11.669Z,55.63
2019-03-01T04:03:42.883Z,55.00
2019-03-01T04:06:14.165Z,55.90
2019-03-01T04:08:45.426Z,53.73
2019-03-01T04:11:16.661Z,53.03
2019-03-01T04:13:48.805Z,54.00
2019-03-01T04:16:20.134Z,54.13
2019-03-01T04:18:51.431Z,54.63
2019-03-01T04:21:22.668Z,56.40
2019-03-01T04:23:53.848Z,55.47
2019-03-01T04:26:25.090Z,54.83
2019-03-01T04:28:56.247Z,55.30
2019-03-01T04:31:27.422Z,55.45
2019-03-01T04:33:58.593Z,54.80
2019-03-01T04:36:29.866Z,53.93
2019-03-01T04:39:01.082Z,53.90
2019-03-01T04:41:34.248Z,53.47
2019-03-01T04:44:05.498Z,54.13
2019-03-01T04:46:36.634Z,54.60
2019-03-01T04:49:08.050Z,53.93
2019-03-01T04:51:40.259Z,54.67
2019-03-01T04:54:11.736Z,56.57
2019-03-01T04:56:43.047Z,53.57
2019-03-01T04:59:14.478Z,54.43
2019-03-01T05:01:45.640Z,54.07
2019-03-01T05:04:16.902Z,55.43
2019-03-01T05:06:48.172Z,55.43
2019-03-01T05:09:19.432Z,55.67
2019-03-01T05:11:50.664Z,55.40
2019-03-01T05:14:21.869Z,54.63
2019-03-01T05:16:53.047Z,54.17
2019-03-01T05:19:24.199Z,55.90
2019-03-01T05:21:55.399Z,54.43
2019-03-01T05:24:26.774Z,55.53
2019-03-01T05:26:57.983Z,56.53
2019-03-01T05:29:29.390Z,53.23
2019-03-01T05:32:01.720Z,55.70
2019-03-01T05:34:33.115Z,54.60
2019-03-01T05:37:04.370Z,57.33
2019-03-01T05:39:35.579Z,56.30
2019-03-01T05:42:06.755Z,55.50
2019-03-01T05:44:38.001Z,55.40
2019-03-01T05:47:09.160Z,56.97
2019-03-01T05:49:42.027Z,54.67
2019-03-01T05:52:13.305Z,56.43
2019-03-01T05:54:46.102Z,55.80
2019-03-01T05:57:17.329Z,56.47
2019-03-01T05:59:48.583Z,52.77
2019-03-01T06:02:56.830Z,54.10
2019-03-01T06:05:37.804Z,53.13
2019-03-01T06:08:53.315Z,52.80
2019-03-01T06:12:01.615Z,52.97
2019-03-01T06:15:04.580Z,53.80
2019-03-01T06:18:21.051Z,54.60
2019-03-01T06:21:17.598Z,51.60
2019-03-01T06:24:10.330Z,54.40
2019-03-01T06:27:06.880Z,53.10
2019-03-01T06:29:58.307Z,54.77
2019-03-01T06:33:21.010Z,57.47
2019-03-01T06:36:10.178Z,53.03
2019-03-01T06:39:32.981Z,52.80
2019-03-01T06:42:11.763Z,55.33
2019-03-01T06:45:23.606Z,63.20
2019-03-01T06:47:54.822Z,57.47
2019-03-01T06:50:39.658Z,57.33
2019-03-01T06:53:10.846Z,59.97
2019-03-01T06:56:03.065Z,55.27
2019-03-01T06:58:37.023Z,55.40
2019-03-01T07:01:29.989Z,54.47
2019-03-01T07:04:06.928Z,55.53
2019-03-01T07:06:38.102Z,56.43
2019-03-01T07:09:09.420Z,57.08
2019-03-01T07:11:40.929Z,57.53
2019-03-01T07:14:12.130Z,58.30
2019-03-01T07:16:43.365Z,57.47
2019-03-01T07:19:14.696Z,58.23
2019-03-01T07:21:46.910Z,54.83
2019-03-01T07:24:18.266Z,54.10
2019-03-01T07:26:49.587Z,55.83
2019-03-01T07:29:20.801Z,57.10
2019-03-01T07:31:53.053Z,53.83
2019-03-01T07:34:24.243Z,51.40
2019-03-01T07:36:56.610Z,52.93
2019-03-01T07:39:27.870Z,45.93
2019-03-01T07:41:59.036Z,43.40
2019-03-01T07:44:30.189Z,41.60
2019-03-01T07:47:01.330Z,41.00
2019-03-01T07:49:32.547Z,40.30
2019-03-01T07:52:04.970Z,39.20
2019-03-01T07:54:36.641Z,33.30
2019-03-01T07:57:07.867Z,31.77
2019-03-01T07:59:39.526Z,31.93
2019-03-01T08:02:11.788Z,31.10
2019-03-01T08:04:43.005Z,30.03
2019-03-01T08:07:14.397Z,28.97
2019-03-01T08:09:45.754Z,26.47
2019-03-01T08:12:16.846Z,27.57
2019-03-01T08:14:48.040Z,28.30
2019-03-01T08:17:19.228Z,29.00
2019-03-01T08:19:50.354Z,26.60
2019-03-01T08:22:25.107Z,27.07
2019-03-01T08:24:55.793Z,27.52
2019-03-01T08:27:26.926Z,26.50
2019-03-01T08:29:58.060Z,27.10
2019-03-01T08:32:30.721Z,26.80
2019-03-01T08:35:02.186Z,25.80
2019-03-01T08:37:33.433Z,24.33
2019-03-01T08:40:07.342Z,25.87
2019-03-01T08:42:38.683Z,26.37
2019-03-01T08:45:11.545Z,26.47
2019-03-01T08:47:42.755Z,24.00
2019-03-01T08:50:15.610Z,26.20
2019-03-01T08:52:46.906Z,24.53
2019-03-01T08:55:18.813Z,24.13
2019-03-01T08:57:50.112Z,26.10
2019-03-01T09:00:26.996Z,27.30
2019-03-01T09:02:58.457Z,27.32
2019-03-01T09:05:29.676Z,24.77
2019-03-01T09:08:01.086Z,27.03
2019-03-01T09:10:33.635Z,26.33
2019-03-01T09:13:04.902Z,26.68
2019-03-01T09:15:36.896Z,26.83
2019-03-01T09:18:08.220Z,25.93
2019-03-01T09:20:39.445Z,26.45
2019-03-01T09:23:21.106Z,26.73
2019-03-01T09:25:44.756Z,27.62
2019-03-01T09:28:16.642Z,26.55
2019-03-01T09:30:47.845Z,26.03
2019-03-01T09:33:21.257Z,27.07
2019-03-01T09:35:55.966Z,26.12
2019-03-01T09:38:27.211Z,25.50
2019-03-01T09:41:01.206Z,27.17
2019-03-01T09:43:31.412Z,35.23
2019-03-01T09:46:02.630Z,39.10
2019-03-01T09:48:33.880Z,40.28
2019-03-01T09:51:07.280Z,37.60
2019-03-01T09:53:38.000Z,36.88
2019-03-01T09:56:09.663Z,34.55
2019-03-01T09:58:42.207Z,36.93
2019-03-01T10:01:15.876Z,35.07
2019-03-01T10:03:47.943Z,36.77
2019-03-01T10:06:19.198Z,36.10
2019-03-01T10:08:50.410Z,36.60
2019-03-01T10:11:21.732Z,33.37
2019-03-01T10:13:52.932Z,37.37
2019-03-01T10:16:24.139Z,35.37
2019-03-01T10:18:55.343Z,37.60
2019-03-01T10:21:26.729Z,38.07
2019-03-01T10:23:57.893Z,36.58
2019-03-01T10:26:30.163Z,38.85
2019-03-01T10:29:01.426Z,38.53
2019-03-01T10:31:32.653Z,38.60
2019-03-01T10:34:03.884Z,40.67
2019-03-01T10:36:35.082Z,40.10
2019-03-01T10:39:11.757Z,40.00
2019-03-01T10:41:43.256Z,39.13
2019-03-01T10:44:14.432Z,39.15
2019-03-01T10:46:45.779Z,40.88
2019-03-01T10:49:16.985Z,41.47
2019-03-01T10:51:48.635Z,41.58
2019-03-01T10:54:19.817Z,41.48
2019-03-01T10:56:51.078Z,42.95
2019-03-01T10:59:22.287Z,42.17
2019-03-01T11:01:53.507Z,42.78
2019-03-01T11:04:24.713Z,43.85
2019-03-01T11:06:56.239Z,45.30
2019-03-01T11:09:27.435Z,45.38
2019-03-01T11:11:58.652Z,43.37
2019-03-01T11:14:29.832Z,43.15
2019-03-01T11:17:01.186Z,41.97
2019-03-01T11:19:32.458Z,43.55
2019-03-01T11:22:03.775Z,42.73
2019-03-01T11:24:35.232Z,42.27
2019-03-01T11:27:12.810Z,42.43
2019-03-01T11:29:40.670Z,38.50
2019-03-01T11:32:11.897Z,43.58
2019-03-01T11:34:43.114Z,40.52
2019-03-01T11:37:14.447Z,41.13
2019-03-01T11:39:45.689Z,41.03
2019-03-01T11:42:17.643Z,42.70
2019-03-01T11:44:48.955Z,40.98
2019-03-01T11:47:20.222Z,40.95
2019-03-01T11:49:51.509Z,39.17
2019-03-01T11:52:22.799Z,39.30
2019-03-01T11:54:54.076Z,39.80
2019-03-01T11:57:25.338Z,35.13
2019-03-01T11:59:56.804Z,35.75
2019-03-01T12:02:28.048Z,39.20
2019-03-01T12:04:59.357Z,36.38
2019-03-01T12:07:30.589Z,37.57
2019-03-01T12:10:01.853Z,39.13
2019-03-01T12:12:33.420Z,41.00
2019-03-01T12:15:04.822Z,38.97
2019-03-01T12:17:36.571Z,41.20
2019-03-01T12:20:11.136Z,39.87
2019-03-01T12:22:42.359Z,41.15
2019-03-01T12:25:13.697Z,38.80
2019-03-01T12:27:44.844Z,39.50
2019-03-01T12:30:19.043Z,35.15
2019-03-01T12:32:50.219Z,37.30
2019-03-01T12:35:21.405Z,35.38
2019-03-01T12:37:52.693Z,41.53
2019-03-01T12:40:25.151Z,43.40
2019-03-01T12:42:56.621Z,44.07
2019-03-01T12:45:27.829Z,43.97
2019-03-01T12:47:59.087Z,42.23
2019-03-01T12:50:30.286Z,41.05
2019-03-01T12:53:01.527Z,40.17
2019-03-01T12:55:32.872Z,40.92
2019-03-01T12:58:04.262Z,41.13
2019-03-01T13:00:35.510Z,40.17
2019-03-01T13:03:08.990Z,39.67
2019-03-01T13:05:39.723Z,38.45
2019-03-01T13:08:12.523Z,37.93
2019-03-01T13:10:43.829Z,37.97
2019-03-01T13:13:15.160Z,36.30
2019-03-01T13:15:49.521Z,35.57
2019-03-01T13:18:19.298Z,35.73
2019-03-01T13:20:50.597Z,37.13
2019-03-01T13:23:21.814Z,36.80
2019-03-01T13:25:53.123Z,34.87
2019-03-01T13:28:24.365Z,36.10
2019-03-01T13:30:55.624Z,37.00
2019-03-01T13:33:26.868Z,35.23
2019-03-01T13:35:59.905Z,35.70
2019-03-01T13:38:34.075Z,34.90
2019-03-01T13:41:04.166Z,33.70
2019-03-01T13:43:35.380Z,34.67
2019-03-01T13:46:06.702Z,35.13
2019-03-01T13:48:38.303Z,33.40
2019-03-01T13:51:09.678Z,32.97
2019-03-01T13:53:48.720Z,30.23
2019-03-01T13:56:13.979Z,31.80
2019-03-01T13:58:46.534Z,31.97
2019-03-01T14:01:17.958Z,33.43
2019-03-01T14:03:49.429Z,31.60
2019-03-01T14:06:20.809Z,32.77
2019-03-01T14:08:51.984Z,30.33
2019-03-01T14:11:23.554Z,28.50
2019-03-01T14:13:56.098Z,29.00
2019-03-01T14:16:28.968Z,27.90
2019-03-01T14:19:00.354Z,26.70
2019-03-01T14:21:33.044Z,27.70
2019-03-01T14:24:04.809Z,26.27
2019-03-01T14:26:35.973Z,28.33
2019-03-01T14:29:07.176Z,26.00
2019-03-01T14:31:39.722Z,25.83
2019-03-01T14:34:11.795Z,25.53
2019-03-01T14:36:44.006Z,25.83
2019-03-01T14:39:17.588Z,25.03
2019-03-01T14:41:49.093Z,25.70
2019-03-01T14:44:20.426Z,28.20
2019-03-01T14:46:52.920Z,26.60
2019-03-01T14:49:24.533Z,20.47
2019-03-01T14:51:55.759Z,20.17
2019-03-01T14:54:26.916Z,17.77
2019-03-01T14:57:03.472Z,17.17
2019-03-01T14:59:54.453Z,18.00
2019-03-01T15:02:41.028Z,19.13
2019-03-01T15:05:17.783Z,17.93
2019-03-01T15:07:46.437Z,17.67
2019-03-01T15:10:17.854Z,18.73
2019-03-01T15:12:49.049Z,19.67
2019-03-01T15:15:22.903Z,18.77
2019-03-01T15:17:53.851Z,18.40
2019-03-01T15:20:25.314Z,20.20
2019-03-01T15:22:56.596Z,18.43
2019-03-01T15:25:27.737Z,18.57
2019-03-01T15:27:58.948Z,18.77
2019-03-01T15:30:30.137Z,16.30
2019-03-01T15:33:01.588Z,15.57
2019-03-01T15:35:36.364Z,17.33
2019-03-01T15:38:06.856Z,14.73
2019-03-01T15:40:38.047Z,13.43
2019-03-01T15:43:09.337Z,12.17
2019-03-01T15:45:40.672Z,12.23
2019-03-01T15:48:11.930Z,10.97
2019-03-01T15:50:43.270Z,11.33
2019-03-01T15:53:14.631Z,12.10
2019-03-01T15:55:45.865Z,10.73
2019-03-01T15:58:17.322Z,11.77
2019-03-01T16:00:48.677Z,12.03
2019-03-01T16:03:20.002Z,10.63
2019-03-01T16:05:51.235Z,10.77
2019-03-01T16:08:22.484Z,9.97
2019-03-01T16:10:53.884Z,9.60
2019-03-01T16:13:25.152Z,10.00
2019-03-01T16:15:56.659Z,8.80
2019-03-01T16:18:27.858Z,9.40
2019-03-01T16:21:01.998Z,9.57
2019-03-01T16:23:32.093Z,8.93
2019-03-01T16:26:04.457Z,9.63
2019-03-01T16:28:37.421Z,9.50
2019-03-01T16:31:08.795Z,10.30
2019-03-01T16:33:40.060Z,10.23
2019-03-01T16:36:17.432Z,10.43
2019-03-01T16:38:49.135Z,10.43
2019-03-01T16:41:20.376Z,11.53
2019-03-01T16:43:51.637Z,10.73
2019-03-01T16:46:22.924Z,12.20
2019-03-01T16:48:54.174Z,10.90
2019-03-01T16:51:25.512Z,11.53
2019-03-01T16:53:58.237Z,11.63
2019-03-01T16:56:29.725Z,12.27
2019-03-01T16:59:03.837Z,12.80
2019-03-01T17:01:36.062Z,12.77
2019-03-01T17:04:07.252Z,12.47
2019-03-01T17:06:38.540Z,12.37
2019-03-01T17:09:11.753Z,12.57
2019-03-01T17:11:43.016Z,13.27
2019-03-01T17:14:15.874Z,12.27
2019-03-01T17:16:47.506Z,12.27
2019-03-01T17:19:20.593Z,12.80
2019-03-01T17:21:51.982Z,13.07
2019-03-01T17:24:23.333Z,12.80
2019-03-01T17:26:54.594Z,12.53
2019-03-01T17:29:25.800Z,13.00
2019-03-01T17:31:58.819Z,13.30
2019-03-01T17:34:30.013Z,13.43
2019-03-01T17:37:01.299Z,13.63
2019-03-01T17:39:32.544Z,13.70
2019-03-01T17:42:03.737Z,12.73
2019-03-01T17:44:35.067Z,14.17
2019-03-01T17:47:09.644Z,13.30
2019-03-01T17:49:42.082Z,13.60
2019-03-01T17:52:13.448Z,14.27
2019-03-01T17:54:44.771Z,13.93
2019-03-01T17:57:17.009Z,13.83
2019-03-01T17:59:49.303Z,17.43
2019-03-01T18:02:20.657Z,17.13
2019-03-01T18:04:51.865Z,14.63
2019-03-01T18:07:23.724Z,15.03
2019-03-01T18:09:57.249Z,16.17
2019-03-01T18:12:28.353Z,14.23
2019-03-01T18:14:59.567Z,16.67
2019-03-01T18:17:32.909Z,15.83
2019-03-01T18:20:03.958Z,16.87
2019-03-01T18:22:35.225Z,43.10
2019-03-01T18:25:07.927Z,23.17
2019-03-01T18:27:42.200Z,15.57
2019-03-01T18:30:19.834Z,17.87
2019-03-01T18:32:51.030Z,16.67
2019-03-01T18:35:23.584Z,15.67
2019-03-01T18:37:56.098Z,15.03
2019-03-01T18:40:27.418Z,16.57
2019-03-01T18:42:58.687Z,14.30
2019-03-01T18:45:29.907Z,15.10
2019-03-01T18:48:01.111Z,14.63
2019-03-01T18:50:32.428Z,14.10
2019-03-01T18:53:04.221Z,14.57
2019-03-01T18:55:35.682Z,14.53
2019-03-01T18:58:06.912Z,15.43
2019-03-01T19:00:39.206Z,15.20
2019-03-01T19:03:10.655Z,14.53
2019-03-01T19:05:42.152Z,13.67
2019-03-01T19:08:13.982Z,12.23
2019-03-01T19:10:53.905Z,12.63
2019-03-01T19:13:20.857Z,12.67
2019-03-01T19:15:54.423Z,11.53
2019-03-01T19:18:24.596Z,11.47
2019-03-01T19:20:55.895Z,10.87
2019-03-01T19:23:29.412Z,10.67
2019-03-01T19:26:01.648Z,11.03
2019-03-01T19:28:33.243Z,9.17
2019-03-01T19:31:05.407Z,9.20
2019-03-01T19:33:37.853Z,8.60
2019-03-01T19:36:10.171Z,10.47
2019-03-01T19:38:41.748Z,9.40
2019-03-01T19:41:13.197Z,8.60
2019-03-01T19:43:45.359Z,9.17
2019-03-01T19:46:17.632Z,8.77
2019-03-01T19:48:48.921Z,8.53
2019-03-01T19:51:20.144Z,8.30
2019-03-01T19:53:51.791Z,8.67
2019-03-01T19:56:25.884Z,9.37
2019-03-01T19:58:56.531Z,8.50
2019-03-01T20:01:27.996Z,9.60
2019-03-01T20:03:59.218Z,9.03
2019-03-01T20:06:30.491Z,9.40
2019-03-01T20:09:04.515Z,9.10
2019-03-01T20:11:36.585Z,8.90
2019-03-01T20:14:07.898Z,8.13
2019-03-01T20:16:39.125Z,7.93
2019-03-01T20:19:10.571Z,7.77
2019-03-01T20:21:44.133Z,7.60
2019-03-01T20:24:16.291Z,7.67
2019-03-01T20:26:47.688Z,7.30
2019-03-01T20:29:21.258Z,7.93
2019-03-01T20:31:52.703Z,7.03
2019-03-01T20:34:24.087Z,6.63
2019-03-01T20:36:55.503Z,7.53
2019-03-01T20:39:26.873Z,6.57
2019-03-01T20:41:58.221Z,7.50
2019-03-01T20:44:29.628Z,7.03
2019-03-01T20:47:00.867Z,7.07
2019-03-01T20:49:32.319Z,7.23
2019-03-01T20:52:03.924Z,7.40
2019-03-01T20:54:35.335Z,7.97
2019-03-01T20:57:06.585Z,8.07
2019-03-01T20:59:39.175Z,7.30
2019-03-01T21:02:13.160Z,7.70
2019-03-01T21:04:52.996Z,7.33
2019-03-01T21:07:16.632Z,7.47
2019-03-01T21:09:47.853Z,8.30
2019-03-01T21:12:20.252Z,7.80
2019-03-01T21:14:53.385Z,8.50
2019-03-01T21:17:24.977Z,7.80
2019-03-01T21:19:57.694Z,9.03
2019-03-01T21:22:28.985Z,8.30
2019-03-01T21:25:03.167Z,8.37
2019-03-01T21:27:33.248Z,8.53
2019-03-01T21:30:05.268Z,8.40
2019-03-01T21:32:39.273Z,8.33
2019-03-01T21:35:13.857Z,8.17
2019-03-01T21:37:43.604Z,9.23
2019-03-01T21:40:17.299Z,9.33
2019-03-01T21:42:48.592Z,8.47
2019-03-01T21:45:21.530Z,9.23
2019-03-01T21:47:52.975Z,7.97
2019-03-01T21:50:24.197Z,8.83
2019-03-01T21:52:55.432Z,7.80
2019-03-01T21:55:28.688Z,8.30
2019-03-01T21:57:59.662Z,8.43
2019-03-01T22:00:31.546Z,8.13
2019-03-01T22:03:02.882Z,9.00
2019-03-01T22:05:34.139Z,8.77
2019-03-01T22:08:05.355Z,8.27
2019-03-01T22:10:38.932Z,8.60
2019-03-01T22:13:09.568Z,8.30
2019-03-01T22:15:40.854Z,9.10
2019-03-01T22:18:12.101Z,9.03
2019-03-01T22:20:44.807Z,9.97
2019-03-01T22:23:16.656Z,10.53
2019-03-01T22:25:47.860Z,9.20
2019-03-01T22:28:21.203Z,10.20
2019-03-01T22:30:52.167Z,12.17
2019-03-01T22:33:23.444Z,11.00
2019-03-01T22:35:54.711Z,12.27
2019-03-01T22:38:25.972Z,12.83
2019-03-01T22:41:00.621Z,12.53
2019-03-01T22:43:30.235Z,12.87
2019-03-01T22:46:01.529Z,13.67
2019-03-01T22:48:32.872Z,13.57
2019-03-01T22:51:04.261Z,13.40
2019-03-01T22:53:38.567Z,12.97
2019-03-01T22:56:08.692Z,13.43
2019-03-01T22:58:41.561Z,12.27
2019-03-01T23:01:29.489Z,13.47
2019-03-01T23:04:03.665Z,12.97
2019-03-01T23:06:34.863Z,13.50
2019-03-01T23:09:10.710Z,12.50
2019-03-01T23:11:45.311Z,12.63
2019-03-01T23:14:16.583Z,13.47
2019-03-01T23:16:50.678Z,13.77
2019-03-01T23:19:21.001Z,12.90
2019-03-01T23:21:52.364Z,12.63
2019-03-01T23:24:23.557Z,13.27
2019-03-01T23:26:56.795Z,12.80
2019-03-01T23:29:27.824Z,12.87
2019-03-01T23:31:59.110Z,13.17
2019-03-01T23:34:30.354Z,13.03
2019-03-01T23:37:03.510Z,12.93
2019-03-01T23:39:34.745Z,12.20
2019-03-01T23:42:06.323Z,11.87
2019-03-01T23:44:38.707Z,11.00
2019-03-01T23:47:10.441Z,11.77
2019-03-01T23:49:41.618Z,11.97
2019-03-01T23:52:12.875Z,11.63
2019-03-01T23:54:44.349Z,11.60
2019-03-01T23:57:16.449Z,12.50
2019-03-01T23:59:47.710Z,11.20
