createdAt,value
2022-12-18T00:00:43.753Z,100.00
2022-12-18T00:03:13.934Z,100.00
2022-12-18T00:05:50.279Z,100.00
2022-12-18T00:08:20.210Z,100.00
2022-12-18T00:10:52.523Z,100.00
2022-12-18T00:13:22.627Z,100.00
2022-12-18T00:15:52.362Z,100.00
2022-12-18T00:18:26.302Z,100.00
2022-12-18T00:20:56.126Z,100.00
2022-12-18T00:23:25.841Z,100.00
2022-12-18T00:25:58.135Z,100.00
2022-12-18T00:28:27.827Z,100.00
2022-12-18T00:31:04.110Z,100.00
2022-12-18T00:33:34.021Z,100.00
2022-12-18T00:36:05.103Z,100.00
2022-12-18T00:38:36.119Z,100.00
2022-12-18T00:41:10.035Z,100.00
2022-12-18T00:43:38.422Z,100.00
2022-12-18T00:46:09.199Z,100.00
2022-12-18T00:48:39.430Z,100.00
2022-12-18T00:51:10.315Z,100.00
2022-12-18T00:53:40.514Z,100.00
2022-12-18T00:56:13.078Z,100.00
2022-12-18T00:58:42.984Z,100.00
2022-12-18T01:01:13.614Z,100.00
2022-12-18T01:03:43.647Z,100.00
2022-12-18T01:06:15.668Z,100.00
2022-12-18T01:08:45.805Z,100.00
2022-12-18T01:11:20.966Z,100.00
2022-12-18T01:13:51.756Z,100.00
2022-12-18T01:16:21.825Z,100.00
2022-12-18T01:18:54.637Z,100.00
2022-12-18T01:21:25.925Z,100.00
2022-12-18T01:23:57.030Z,100.00
2022-12-18T01:26:30.639Z,100.00
2022-12-18T01:29:00.706Z,100.00
2022-12-18T01:31:32.659Z,100.00
2022-12-18T01:34:06.613Z,100.00
2022-12-18T01:36:40.719Z,100.00
2022-12-18T01:39:13.688Z,100.00
2022-12-18T01:42:00.792Z,100.00
2022-12-18T01:44:59.024Z,100.00
2022-12-18T01:47:32.806Z,100.00
2022-12-18T01:50:06.166Z,100.00
2022-12-18T01:52:37.149Z,100.00
2022-12-18T01:55:11.930Z,100.00
2022-12-18T01:57:45.771Z,100.00
2022-12-18T02:00:18.423Z,100.00
2022-12-18T02:02:50.582Z,100.00
2022-12-18T02:05:27.381Z,100.00
2022-12-18T02:08:08.155Z,100.00
2022-12-18T02:10:47.565Z,100.00
2022-12-18T02:13:27.334Z,100.00
2022-12-18T02:16:05.959Z,100.00
2022-12-18T02:18:40.755Z,100.00
2022-12-18T02:21:21.252Z,100.00
2022-12-18T02:23:57.054Z,100.00
2022-12-18T02:26:34.616Z,100.00
2022-12-18T02:29:09.488Z,100.00
2022-12-18T02:31:44.077Z,100.00
2022-12-18T02:34:16.244Z,100.00
2022-12-18T02:36:47.722Z,100.00
2022-12-18T02:39:19.120Z,100.00
2022-12-18T02:42:09.111Z,100.00
2022-12-18T02:44:45.986Z,100.00
2022-12-18T02:47:21.674Z,100.00
2022-12-18T02:50:01.576Z,100.00
2022-12-18T02:52:39.586Z,100.00
2022-12-18T02:55:21.725Z,100.00
2022-12-18T02:58:00.972Z,100.00
2022-12-18T03:00:42.269Z,100.00
2022-12-18T03:03:20.211Z,100.00
2022-12-18T03:05:57.636Z,100.00
2022-12-18T03:08:31.039Z,100.00
2022-12-18T03:11:06.170Z,100.00
2022-12-18T03:13:42.857Z,100.00
2022-12-18T03:16:21.650Z,100.00
2022-12-18T03:18:56.080Z,100.00
2022-12-18T03:21:32.114Z,100.00
2022-12-18T03:24:02.805Z,100.00
2022-12-18T03:26:33.509Z,100.00
2022-12-18T03:29:11.938Z,100.00
2022-12-18T03:31:44.972Z,100.00
2022-12-18T03:34:19.325Z,100.00
2022-12-18T03:36:50.390Z,100.00
2022-12-18T03:39:20.322Z,100.00
2022-12-18T03:42:06.158Z,100.00
2022-12-18T03:44:49.448Z,100.00
2022-12-18T03:47:25.376Z,100.00
2022-12-18T03:50:07.120Z,100.00
2022-12-18T03:52:43.575Z,100.00
2022-12-18T03:55:14.642Z,100.00
2022-12-18T03:57:48.636Z,100.00
2022-12-18T04:00:22.750Z,100.00
2022-12-18T04:03:00.765Z,100.00
2022-12-18T04:05:39.583Z,100.00
2022-12-18T04:08:10.922Z,100.00
2022-12-18T04:10:45.981Z,100.00
2022-12-18T04:13:16.243Z,100.00
2022-12-18T04:15:48.897Z,100.00
2022-12-18T04:18:19.538Z,100.00
2022-12-18T04:20:50.238Z,100.00
2022-12-18T04:23:21.304Z,100.00
2022-12-18T04:25:51.733Z,100.00
2022-12-18T04:28:30.977Z,100.00
2022-12-18T04:31:03.736Z,100.00
2022-12-18T04:33:33.674Z,100.00
2022-12-18T04:36:03.436Z,100.00
2022-12-18T04:38:34.212Z,100.00
2022-12-18T04:41:09.912Z,100.00
2022-12-18T04:43:40.529Z,100.00
2022-12-18T04:46:13.498Z,100.00
2022-12-18T04:48:44.208Z,100.00
2022-12-18T04:51:13.886Z,100.00
2022-12-18T04:53:43.768Z,100.00
2022-12-18T04:56:16.102Z,100.00
2022-12-18T04:58:49.469Z,100.00
2022-12-18T05:01:22.476Z,100.00
2022-12-18T05:03:52.434Z,100.00
2022-12-18T05:06:22.725Z,100.00
2022-12-18T05:08:55.544Z,100.00
2022-12-18T05:11:25.279Z,100.00
2022-12-18T05:13:54.979Z,100.00
2022-12-18T05:16:27.356Z,100.00
2022-12-18T05:18:57.158Z,100.00
2022-12-18T05:21:26.883Z,100.00
2022-12-18T05:23:56.590Z,100.00
2022-12-18T05:26:26.662Z,100.00
2022-12-18T05:28:56.417Z,100.00
2022-12-18T05:31:28.921Z,100.00
2022-12-18T05:33:58.751Z,100.00
2022-12-18T05:36:28.460Z,100.00
2022-12-18T05:38:58.128Z,100.00
2022-12-18T05:41:28.015Z,100.00
2022-12-18T05:43:57.823Z,100.00
2022-12-18T05:46:30.576Z,100.00
2022-12-18T05:49:03.676Z,100.00
2022-12-18T05:51:33.381Z,100.00
2022-12-18T05:54:03.103Z,100.00
2022-12-18T05:56:33.433Z,100.00
2022-12-18T05:59:03.595Z,100.00
2022-12-18T06:01:36.097Z,100.00
2022-12-18T06:04:05.998Z,100.00
2022-12-18T06:06:36.502Z,100.00
2022-12-18T06:09:09.337Z,100.00
2022-12-18T06:11:40.536Z,100.00
2022-12-18T06:14:10.969Z,100.00
2022-12-18T06:16:43.213Z,100.00
2022-12-18T06:19:18.970Z,100.00
2022-12-18T06:21:48.888Z,100.00
2022-12-18T06:24:18.929Z,100.00
2022-12-18T06:26:48.961Z,100.00
2022-12-18T06:29:18.740Z,100.00
2022-12-18T06:31:51.285Z,100.00
2022-12-18T06:34:21.351Z,100.00
2022-12-18T06:36:51.050Z,100.00
2022-12-18T06:39:20.893Z,100.00
2022-12-18T06:41:50.589Z,100.00
2022-12-18T06:44:23.141Z,100.00
2022-12-18T06:46:55.439Z,100.00
2022-12-18T06:49:30.246Z,100.00
2022-12-18T06:52:00.844Z,100.00
2022-12-18T06:54:30.641Z,100.00
2022-12-18T06:57:00.381Z,100.00
2022-12-18T06:59:30.231Z,100.00
2022-12-18T07:02:02.600Z,100.00
2022-12-18T07:04:33.251Z,100.00
2022-12-18T07:07:02.981Z,100.00
2022-12-18T07:09:32.680Z,100.00
2022-12-18T07:12:02.488Z,100.00
2022-12-18T07:14:32.196Z,100.00
2022-12-18T07:17:05.884Z,100.00
2022-12-18T07:19:36.348Z,100.00
2022-12-18T07:22:06.094Z,100.00
2022-12-18T07:24:37.084Z,100.00
2022-12-18T07:27:06.849Z,100.00
2022-12-18T07:29:37.769Z,100.00
2022-12-18T07:32:10.945Z,100.00
2022-12-18T07:34:42.351Z,100.00
2022-12-18T07:37:12.299Z,100.00
2022-12-18T07:39:42.024Z,100.00
2022-12-18T07:42:24.197Z,100.00
2022-12-18T07:44:54.632Z,100.00
2022-12-18T07:47:27.459Z,100.00
2022-12-18T07:49:57.932Z,100.00
2022-12-18T07:52:28.746Z,100.00
2022-12-18T07:54:58.527Z,100.00
2022-12-18T07:57:49.556Z,100.00
2022-12-18T08:00:19.089Z,100.00
2022-12-18T08:02:51.798Z,100.00
2022-12-18T08:05:21.741Z,100.00
2022-12-18T08:07:51.596Z,100.00
2022-12-18T08:10:21.388Z,100.00
2022-12-18T08:12:53.229Z,100.00
2022-12-18T08:15:22.898Z,100.00
2022-12-18T08:17:55.180Z,100.00
2022-12-18T08:20:24.842Z,100.00
2022-12-18T08:22:55.232Z,100.00
2022-12-18T08:25:24.901Z,100.00
2022-12-18T08:27:54.862Z,100.00
2022-12-18T08:30:24.629Z,100.00
2022-12-18T08:32:58.012Z,100.00
2022-12-18T08:35:31.657Z,100.00
2022-12-18T08:38:05.608Z,100.00
2022-12-18T08:40:35.304Z,100.00
2022-12-18T08:43:17.502Z,100.00
2022-12-18T08:45:47.259Z,100.00
2022-12-18T08:48:22.278Z,100.00
2022-12-18T08:50:57.374Z,100.00
2022-12-18T08:53:30.363Z,100.00
2022-12-18T08:56:03.825Z,100.00
2022-12-18T08:58:33.852Z,100.00
2022-12-18T09:01:04.674Z,100.00
2022-12-18T09:03:37.985Z,100.00
2022-12-18T09:06:08.820Z,100.00
2022-12-18T09:08:39.362Z,100.00
2022-12-18T09:11:16.802Z,100.00
2022-12-18T09:13:46.566Z,100.00
2022-12-18T09:16:16.795Z,100.00
2022-12-18T09:18:49.294Z,100.00
2022-12-18T09:21:20.647Z,100.00
2022-12-18T09:23:53.529Z,100.00
2022-12-18T09:26:23.565Z,100.00
2022-12-18T09:28:53.268Z,100.00
2022-12-18T09:31:25.631Z,100.00
2022-12-18T09:33:58.604Z,100.00
2022-12-18T09:36:28.402Z,100.00
2022-12-18T09:38:58.110Z,100.00
2022-12-18T09:41:45.091Z,100.00
2022-12-18T09:44:22.311Z,100.00
2022-12-18T09:47:02.326Z,100.00
2022-12-18T09:49:38.363Z,100.00
2022-12-18T09:52:12.597Z,100.00
2022-12-18T09:54:44.596Z,100.00
2022-12-18T09:57:17.686Z,100.00
2022-12-18T09:59:52.704Z,100.00
2022-12-18T10:02:24.972Z,100.00
2022-12-18T10:05:07.327Z,100.00
2022-12-18T10:07:59.812Z,100.00
2022-12-18T10:10:43.482Z,100.00
2022-12-18T10:13:24.056Z,100.00
2022-12-18T10:16:04.139Z,100.00
2022-12-18T10:18:53.327Z,100.00
2022-12-18T10:21:33.799Z,100.00
2022-12-18T10:24:13.095Z,100.00
2022-12-18T10:26:44.778Z,100.00
2022-12-18T10:29:17.674Z,100.00
2022-12-18T10:31:47.685Z,100.00
2022-12-18T10:34:17.628Z,100.00
2022-12-18T10:36:53.770Z,100.00
2022-12-18T10:39:25.973Z,100.00
2022-12-18T10:42:00.732Z,100.00
2022-12-18T10:44:30.468Z,100.00
2022-12-18T10:47:11.940Z,100.00
2022-12-18T10:49:50.961Z,100.00
2022-12-18T10:52:26.956Z,100.00
2022-12-18T10:54:59.467Z,100.00
2022-12-18T10:57:38.162Z,100.00
2022-12-18T11:00:26.145Z,100.00
2022-12-18T11:02:56.810Z,100.00
2022-12-18T11:05:32.412Z,100.00
2022-12-18T11:08:05.086Z,100.00
2022-12-18T11:10:37.892Z,100.00
2022-12-18T11:13:16.714Z,100.00
2022-12-18T11:15:47.209Z,100.00
2022-12-18T11:21:43.254Z,100.00
2022-12-18T11:24:24.755Z,100.00
2022-12-18T11:26:59.488Z,100.00
2022-12-18T11:29:40.644Z,100.00
2022-12-18T11:32:34.476Z,100.00
2022-12-18T11:35:14.455Z,100.00
2022-12-18T11:37:47.694Z,100.00
2022-12-18T11:40:23.878Z,100.00
2022-12-18T11:42:58.884Z,100.00
2022-12-18T11:45:32.578Z,100.00
2022-12-18T11:48:07.645Z,100.00
2022-12-18T11:50:50.118Z,100.00
2022-12-18T11:53:20.069Z,100.00
2022-12-18T11:56:21.862Z,100.00
2022-12-18T11:59:01.000Z,100.00
2022-12-18T12:01:44.299Z,100.00
2022-12-18T12:04:57.182Z,100.00
2022-12-18T12:07:36.257Z,100.00
2022-12-18T12:10:17.624Z,100.00
2022-12-18T12:13:02.947Z,100.00
2022-12-18T12:15:42.586Z,100.00
2022-12-18T12:18:23.658Z,100.00
2022-12-18T12:21:00.867Z,100.00
2022-12-18T12:23:40.830Z,100.00
2022-12-18T12:26:14.600Z,100.00
2022-12-18T12:29:12.641Z,100.00
2022-12-18T12:32:01.750Z,100.00
2022-12-18T12:34:38.291Z,100.00
2022-12-18T12:37:21.488Z,100.00
2022-12-18T12:39:51.835Z,100.00
2022-12-18T12:42:46.337Z,100.00
2022-12-18T12:45:26.205Z,100.00
2022-12-18T12:47:58.334Z,100.00
2022-12-18T12:50:29.633Z,100.00
2022-12-18T12:53:01.078Z,100.00
2022-12-18T12:55:33.011Z,100.00
2022-12-18T12:58:10.846Z,100.00
2022-12-18T13:00:54.636Z,100.00
2022-12-18T13:03:38.377Z,100.00
2022-12-18T13:06:16.633Z,100.00
2022-12-18T13:08:59.432Z,100.00
2022-12-18T13:11:59.291Z,100.00
2022-12-18T13:14:36.503Z,100.00
2022-12-18T13:17:31.935Z,100.00
2022-12-18T13:20:17.146Z,100.00
2022-12-18T13:22:49.425Z,100.00
2022-12-18T13:25:34.843Z,100.00
2022-12-18T13:28:14.604Z,100.00
2022-12-18T13:30:55.636Z,100.00
2022-12-18T13:34:25.724Z,100.00
2022-12-18T13:36:43.688Z,100.00
2022-12-18T13:39:31.427Z,100.00
2022-12-18T13:42:46.482Z,100.00
2022-12-18T13:45:42.502Z,100.00
2022-12-18T13:48:25.263Z,100.00
2022-12-18T13:51:04.547Z,100.00
2022-12-18T13:53:43.051Z,100.00
2022-12-18T13:56:13.082Z,100.00
2022-12-18T13:58:43.410Z,100.00
2022-12-18T14:01:25.930Z,100.00
2022-12-18T14:04:13.122Z,100.00
2022-12-18T14:06:48.018Z,100.00
2022-12-18T14:09:21.352Z,100.00
2022-12-18T14:11:53.016Z,100.00
2022-12-18T14:14:28.094Z,100.00
2022-12-18T14:17:03.040Z,100.00
2022-12-18T14:19:37.995Z,100.00
2022-12-18T14:22:19.049Z,100.00
2022-12-18T14:24:49.115Z,100.00
2022-12-18T14:27:27.415Z,100.00
2022-12-18T14:29:57.167Z,100.00
2022-12-18T14:32:27.119Z,100.00
2022-12-18T14:34:58.122Z,100.00
2022-12-18T14:37:32.187Z,100.00
2022-12-18T14:40:10.524Z,100.00
2022-12-18T14:42:40.935Z,100.00
2022-12-18T14:45:42.144Z,100.00
2022-12-18T14:48:21.695Z,100.00
2022-12-18T14:51:02.541Z,100.00
2022-12-18T14:53:39.707Z,100.00
2022-12-18T14:56:21.287Z,100.00
2022-12-18T14:58:52.893Z,100.00
2022-12-18T15:01:25.674Z,100.00
2022-12-18T15:03:56.300Z,100.00
2022-12-18T15:06:31.340Z,100.00
2022-12-18T15:09:06.997Z,100.00
2022-12-18T15:11:40.092Z,100.00
2022-12-18T15:14:38.485Z,100.00
2022-12-18T15:17:18.299Z,100.00
2022-12-18T15:19:49.306Z,100.00
2022-12-18T15:22:26.663Z,100.00
2022-12-18T15:25:01.036Z,100.00
2022-12-18T15:27:35.789Z,100.00
2022-12-18T15:30:29.847Z,100.00
2022-12-18T15:33:21.224Z,100.00
2022-12-18T15:35:59.260Z,100.00
2022-12-18T15:38:29.652Z,100.00
2022-12-18T15:41:02.250Z,100.00
2022-12-18T15:43:37.916Z,100.00
2022-12-18T15:46:09.996Z,100.00
2022-12-18T15:48:43.918Z,100.00
2022-12-18T15:51:18.962Z,100.00
2022-12-18T15:53:49.839Z,100.00
2022-12-18T15:56:35.133Z,100.00
2022-12-18T15:59:08.538Z,100.00
2022-12-18T16:01:42.470Z,100.00
2022-12-18T16:04:15.434Z,100.00
2022-12-18T16:07:13.161Z,100.00
2022-12-18T16:09:34.938Z,100.00
2022-12-18T16:12:07.947Z,100.00
2022-12-18T16:14:37.998Z,100.00
2022-12-18T16:17:12.673Z,100.00
2022-12-18T16:19:42.684Z,100.00
2022-12-18T16:22:22.614Z,100.00
2022-12-18T16:24:53.206Z,100.00
2022-12-18T16:27:26.410Z,100.00
2022-12-18T16:29:56.375Z,100.00
2022-12-18T16:32:26.986Z,100.00
2022-12-18T16:34:56.728Z,100.00
2022-12-18T16:37:27.881Z,100.00
2022-12-18T16:39:57.703Z,100.00
2022-12-18T16:42:33.477Z,100.00
2022-12-18T16:45:03.554Z,100.00
2022-12-18T16:47:33.657Z,100.00
2022-12-18T16:50:03.749Z,100.00
2022-12-18T16:52:33.608Z,100.00
2022-12-18T16:55:03.362Z,100.00
2022-12-18T16:57:35.947Z,100.00
2022-12-18T17:00:06.540Z,100.00
2022-12-18T17:02:36.598Z,100.00
2022-12-18T17:05:07.225Z,100.00
2022-12-18T17:07:36.956Z,100.00
2022-12-18T17:10:07.945Z,100.00
2022-12-18T17:12:40.502Z,100.00
2022-12-18T17:15:12.123Z,100.00
2022-12-18T17:17:41.959Z,100.00
2022-12-18T17:20:12.966Z,100.00
2022-12-18T17:22:42.979Z,100.00
2022-12-18T17:25:12.710Z,100.00
2022-12-18T17:27:45.231Z,100.00
2022-12-18T17:30:16.245Z,100.00
2022-12-18T17:32:46.088Z,100.00
2022-12-18T17:35:15.839Z,100.00
2022-12-18T17:37:45.911Z,100.00
2022-12-18T17:40:15.721Z,100.00
2022-12-18T17:42:48.015Z,100.00
2022-12-18T17:45:17.944Z,100.00
2022-12-18T17:47:47.695Z,100.00
2022-12-18T17:50:17.590Z,100.00
2022-12-18T17:52:47.507Z,100.00
2022-12-18T17:55:17.941Z,100.00
2022-12-18T17:57:50.409Z,100.00
2022-12-18T18:00:20.887Z,100.00
2022-12-18T18:02:51.016Z,100.00
2022-12-18T18:05:20.937Z,100.00
2022-12-18T18:07:52.197Z,100.00
2022-12-18T18:10:22.954Z,100.00
2022-12-18T18:13:08.166Z,100.00
2022-12-18T18:15:37.878Z,100.00
2022-12-18T18:18:09.659Z,100.00
2022-12-18T18:20:42.583Z,100.00
2022-12-18T18:23:12.387Z,100.00
2022-12-18T18:25:42.214Z,100.00
2022-12-18T18:28:14.803Z,100.00
2022-12-18T18:30:44.905Z,100.00
2022-12-18T18:33:14.636Z,100.00
2022-12-18T18:35:53.795Z,100.00
2022-12-18T18:38:24.388Z,100.00
2022-12-18T18:41:01.485Z,100.00
2022-12-18T18:43:34.202Z,100.00
2022-12-18T18:46:06.200Z,100.00
2022-12-18T18:48:40.229Z,100.00
2022-12-18T18:51:20.895Z,100.00
2022-12-18T18:53:53.004Z,100.00
2022-12-18T18:56:56.518Z,100.00
2022-12-18T18:59:23.078Z,100.00
2022-12-18T19:02:04.729Z,100.00
2022-12-18T19:04:39.527Z,100.00
2022-12-18T19:07:28.129Z,100.00
2022-12-18T19:10:03.847Z,100.00
2022-12-18T19:12:47.845Z,100.00
2022-12-18T19:15:20.155Z,100.00
2022-12-18T19:17:50.048Z,100.00
2022-12-18T19:20:20.449Z,100.00
2022-12-18T19:22:55.737Z,100.00
2022-12-18T19:25:38.152Z,100.00
2022-12-18T19:28:21.647Z,100.00
2022-12-18T19:30:59.006Z,100.00
2022-12-18T19:33:45.884Z,100.00
2022-12-18T19:36:21.129Z,100.00
2022-12-18T19:38:51.594Z,100.00
2022-12-18T19:41:22.097Z,100.00
2022-12-18T19:43:53.007Z,100.00
2022-12-18T19:46:26.709Z,100.00
2022-12-18T19:48:58.726Z,100.00
2022-12-18T19:51:30.152Z,100.00
2022-12-18T19:54:02.053Z,100.00
2022-12-18T19:56:33.779Z,100.00
2022-12-18T19:59:04.062Z,100.00
2022-12-18T20:01:36.467Z,100.00
2022-12-18T20:04:06.580Z,100.00
2022-12-18T20:06:38.959Z,100.00
2022-12-18T20:09:09.687Z,100.00
2022-12-18T20:11:42.093Z,100.00
2022-12-18T20:14:12.146Z,100.00
2022-12-18T20:16:44.752Z,100.00
2022-12-18T20:19:15.919Z,100.00
2022-12-18T20:21:46.106Z,100.00
2022-12-18T20:24:15.863Z,100.00
2022-12-18T20:26:45.546Z,100.00
2022-12-18T20:29:15.217Z,100.00
2022-12-18T20:31:47.603Z,100.00
2022-12-18T20:34:17.346Z,100.00
2022-12-18T20:36:47.909Z,100.00
2022-12-18T20:39:18.842Z,100.00
2022-12-18T20:41:50.998Z,100.00
2022-12-18T20:44:23.853Z,100.00
2022-12-18T20:47:05.200Z,100.00
2022-12-18T20:49:39.561Z,100.00
2022-12-18T20:52:14.047Z,100.00
2022-12-18T20:54:43.805Z,100.00
2022-12-18T20:57:13.534Z,100.00
2022-12-18T20:59:48.150Z,98.49
2022-12-18T21:02:20.981Z,87.92
2022-12-18T21:04:51.395Z,80.59
2022-12-18T21:07:21.092Z,75.13
2022-12-18T21:09:50.991Z,72.65
2022-12-18T21:12:34.904Z,71.83
2022-12-18T21:15:13.043Z,71.50
2022-12-18T21:17:45.684Z,70.22
2022-12-18T21:20:18.035Z,69.71
2022-12-18T21:22:49.441Z,66.15
2022-12-18T21:25:19.355Z,64.45
2022-12-18T21:27:49.152Z,61.93
2022-12-18T21:30:19.352Z,61.32
2022-12-18T21:32:51.790Z,63.41
2022-12-18T21:35:21.623Z,65.56
2022-12-18T21:37:53.277Z,69.64
2022-12-18T21:40:22.960Z,73.89
2022-12-18T21:43:05.329Z,74.74
2022-12-18T21:45:35.041Z,76.62
2022-12-18T21:48:08.513Z,79.90
2022-12-18T21:50:38.169Z,79.38
2022-12-18T21:53:08.023Z,78.94
2022-12-18T21:55:37.689Z,78.75
2022-12-18T21:58:08.161Z,77.02
2022-12-18T22:00:37.957Z,73.17
2022-12-18T22:03:18.854Z,74.90
2022-12-18T22:05:49.696Z,72.75
2022-12-18T22:08:30.563Z,72.46
2022-12-18T22:11:00.383Z,74.34
2022-12-18T22:13:30.316Z,76.26
2022-12-18T22:16:00.112Z,77.32
2022-12-18T22:18:32.911Z,77.86
2022-12-18T22:21:06.675Z,77.86
2022-12-18T22:23:36.939Z,77.96
2022-12-18T22:26:06.764Z,79.16
2022-12-18T22:28:48.924Z,78.52
2022-12-18T22:31:18.661Z,78.30
2022-12-18T22:33:51.184Z,78.15
2022-12-18T22:36:20.918Z,78.19
2022-12-18T22:38:52.036Z,77.42
2022-12-18T22:41:23.368Z,76.16
2022-12-18T22:43:53.137Z,75.82
2022-12-18T22:46:25.536Z,75.34
2022-12-18T22:48:57.850Z,74.93
2022-12-18T22:51:30.659Z,74.59
2022-12-18T22:54:00.987Z,74.84
2022-12-18T22:56:31.895Z,73.43
2022-12-18T22:59:01.753Z,72.20
2022-12-18T23:01:32.870Z,71.55
2022-12-18T23:04:07.644Z,71.63
2022-12-18T23:06:37.331Z,71.29
2022-12-18T23:09:07.124Z,71.51
2022-12-18T23:11:36.927Z,71.96
2022-12-18T23:14:06.666Z,73.08
2022-12-18T23:16:36.470Z,73.36
2022-12-18T23:19:09.143Z,74.67
2022-12-18T23:21:38.934Z,75.62
2022-12-18T23:24:09.920Z,72.95
2022-12-18T23:26:39.756Z,72.38
2022-12-18T23:29:09.903Z,71.95
2022-12-18T23:31:41.964Z,73.07
2022-12-18T23:34:17.938Z,73.30
2022-12-18T23:36:49.972Z,73.92
2022-12-18T23:39:29.840Z,76.00
2022-12-18T23:42:00.401Z,75.22
2022-12-18T23:44:30.891Z,74.37
2022-12-18T23:47:00.584Z,73.38
2022-12-18T23:49:33.070Z,73.79
2022-12-18T23:52:02.783Z,74.43
2022-12-18T23:54:33.713Z,75.04
2022-12-18T23:57:04.178Z,76.28
2022-12-18T23:59:34.078Z,81.18
