createdAt,value
2023-04-21T00:02:25.933Z,10.67
2023-04-21T00:04:54.297Z,10.47
2023-04-21T00:07:22.833Z,11.87
2023-04-21T00:09:51.054Z,10.90
2023-04-21T00:12:19.925Z,11.10
2023-04-21T00:14:47.925Z,13.23
2023-04-21T00:17:17.522Z,11.37
2023-04-21T00:19:46.015Z,15.10
2023-04-21T00:22:15.245Z,13.03
2023-04-21T00:24:43.453Z,12.40
2023-04-21T00:27:12.044Z,13.07
2023-04-21T00:29:40.547Z,12.13
2023-04-21T00:32:11.364Z,12.60
2023-04-21T00:34:40.882Z,11.40
2023-04-21T00:37:08.972Z,13.07
2023-04-21T00:39:37.419Z,12.73
2023-04-21T00:42:08.412Z,16.53
2023-04-21T00:44:36.674Z,14.63
2023-04-21T00:47:05.028Z,13.27
2023-04-21T00:49:33.828Z,12.80
2023-04-21T00:52:03.903Z,13.53
2023-04-21T00:54:32.837Z,12.47
2023-04-21T00:57:02.975Z,12.73
2023-04-21T00:59:31.398Z,13.77
2023-04-21T01:02:02.554Z,16.67
2023-04-21T01:04:35.613Z,14.23
2023-04-21T01:07:06.170Z,15.00
2023-04-21T01:09:36.852Z,13.43
2023-04-21T01:12:06.107Z,14.20
2023-04-21T01:14:34.317Z,13.77
2023-04-21T01:17:04.160Z,14.63
2023-04-21T01:19:35.947Z,15.70
2023-04-21T01:22:05.452Z,16.70
2023-04-21T01:24:37.985Z,18.10
2023-04-21T01:27:11.749Z,17.17
2023-04-21T01:29:40.758Z,16.10
2023-04-21T01:32:10.625Z,16.37
2023-04-21T01:34:39.184Z,19.83
2023-04-21T01:37:10.746Z,19.07
2023-04-21T01:39:39.794Z,18.10
2023-04-21T01:42:08.916Z,21.63
2023-04-21T01:44:37.597Z,19.43
2023-04-21T01:47:06.192Z,16.43
2023-04-21T01:49:34.467Z,21.70
2023-04-21T01:52:02.631Z,20.30
2023-04-21T01:54:34.969Z,18.40
2023-04-21T01:57:03.341Z,18.77
2023-04-21T01:59:31.449Z,17.20
2023-04-21T02:01:59.698Z,19.30
2023-04-21T02:04:28.054Z,19.87
2023-04-21T02:06:56.216Z,20.90
2023-04-21T02:09:25.865Z,18.70
2023-04-21T02:11:57.250Z,19.63
2023-04-21T02:14:25.859Z,24.13
2023-04-21T02:16:54.759Z,19.47
2023-04-21T02:19:23.055Z,17.63
2023-04-21T02:21:51.148Z,21.67
2023-04-21T02:24:19.326Z,18.63
2023-04-21T02:26:47.512Z,19.50
2023-04-21T02:29:17.146Z,17.70
2023-04-21T02:31:58.891Z,18.43
2023-04-21T02:34:31.519Z,16.63
2023-04-21T02:36:59.937Z,15.00
2023-04-21T02:39:27.935Z,17.40
2023-04-21T02:41:56.137Z,17.10
2023-04-21T02:44:26.342Z,15.53
2023-04-21T02:46:54.650Z,17.20
2023-04-21T02:49:22.787Z,15.00
2023-04-21T02:51:51.194Z,17.17
2023-04-21T02:54:19.334Z,15.93
2023-04-21T02:56:47.497Z,15.97
2023-04-21T02:59:17.104Z,15.00
2023-04-21T03:01:49.419Z,19.23
2023-04-21T03:04:17.760Z,16.73
2023-04-21T03:06:46.072Z,15.57
2023-04-21T03:09:14.121Z,14.10
2023-04-21T03:11:42.190Z,15.50
2023-04-21T03:14:10.234Z,17.87
2023-04-21T03:16:38.510Z,16.30
2023-04-21T03:19:08.138Z,16.27
2023-04-21T03:21:38.740Z,14.87
2023-04-21T03:24:07.664Z,22.07
2023-04-21T03:26:38.632Z,15.87
2023-04-21T03:29:06.753Z,14.90
2023-04-21T03:31:34.887Z,19.90
2023-04-21T03:34:03.070Z,17.67
2023-04-21T03:36:32.584Z,24.73
2023-04-21T03:39:12.859Z,16.87
2023-04-21T03:41:47.717Z,20.40
2023-04-21T03:44:15.855Z,16.30
2023-04-21T03:46:44.000Z,18.67
2023-04-21T03:49:12.234Z,25.60
2023-04-21T03:51:41.725Z,21.43
2023-04-21T03:54:09.889Z,17.40
2023-04-21T03:56:38.137Z,18.40
2023-04-21T03:59:06.546Z,23.50
2023-04-21T04:01:35.947Z,19.07
2023-04-21T04:04:04.451Z,18.30
2023-04-21T04:06:33.442Z,19.23
2023-04-21T04:09:04.897Z,19.30
2023-04-21T04:11:33.089Z,19.10
2023-04-21T04:14:01.627Z,19.50
2023-04-21T04:16:30.075Z,22.87
2023-04-21T04:18:58.992Z,20.73
2023-04-21T04:21:27.738Z,20.23
2023-04-21T04:23:56.011Z,20.67
2023-04-21T04:26:25.912Z,21.10
2023-04-21T04:28:56.602Z,22.97
2023-04-21T04:31:25.807Z,19.53
2023-04-21T04:33:55.559Z,23.67
2023-04-21T04:36:24.054Z,23.63
2023-04-21T04:38:52.838Z,22.07
2023-04-21T04:41:21.166Z,22.97
2023-04-21T04:43:51.272Z,20.17
2023-04-21T04:46:20.743Z,18.53
2023-04-21T04:48:49.401Z,20.03
2023-04-21T04:54:03.456Z,18.20
2023-04-21T04:56:32.366Z,13.93
2023-04-21T04:59:01.787Z,17.53
2023-04-21T05:01:31.151Z,16.30
2023-04-21T05:03:59.923Z,16.30
2023-04-21T05:06:28.566Z,16.20
2023-04-21T05:08:58.086Z,15.47
2023-04-21T05:11:26.669Z,15.10
2023-04-21T05:13:55.760Z,15.33
2023-04-21T05:16:25.485Z,15.73
2023-04-21T05:18:55.467Z,13.67
2023-04-21T05:21:28.443Z,16.57
2023-04-21T05:23:57.113Z,15.30
2023-04-21T05:26:25.858Z,13.77
2023-04-21T05:28:53.931Z,12.20
2023-04-21T05:31:21.983Z,14.00
2023-04-21T05:33:51.554Z,14.47
2023-04-21T05:36:20.562Z,14.57
2023-04-21T05:38:50.068Z,13.77
2023-04-21T05:41:36.906Z,9.33
2023-04-21T05:44:05.091Z,10.03
2023-04-21T05:46:35.098Z,9.80
2023-04-21T05:49:04.724Z,10.40
2023-04-21T05:51:32.849Z,9.33
2023-04-21T05:54:01.145Z,11.27
2023-04-21T05:56:29.286Z,10.23
2023-04-21T05:58:57.348Z,7.97
2023-04-21T06:01:26.205Z,7.47
2023-04-21T06:03:54.496Z,7.20
2023-04-21T06:06:24.610Z,10.47
2023-04-21T06:08:52.919Z,16.00
2023-04-21T06:11:21.243Z,9.57
2023-04-21T06:13:49.488Z,8.00
2023-04-21T06:16:17.614Z,9.77
2023-04-21T06:18:45.930Z,9.80
2023-04-21T06:21:13.965Z,9.23
2023-04-21T06:23:43.572Z,8.25
2023-04-21T06:26:11.679Z,7.27
2023-04-21T06:28:39.692Z,10.25
2023-04-21T06:31:09.808Z,8.10
2023-04-21T06:33:38.189Z,7.55
2023-04-21T06:36:07.367Z,7.97
2023-04-21T06:38:35.533Z,7.63
2023-04-21T06:41:06.683Z,10.57
2023-04-21T06:43:34.927Z,10.30
2023-04-21T06:46:02.961Z,17.07
2023-04-21T06:48:31.439Z,9.48
2023-04-21T06:51:00.760Z,9.73
2023-04-21T06:53:28.907Z,9.93
2023-04-21T06:55:56.996Z,8.93
2023-04-21T06:58:26.744Z,14.13
2023-04-21T07:00:55.457Z,7.78
2023-04-21T07:03:23.657Z,11.30
2023-04-21T07:05:52.762Z,8.95
2023-04-21T07:08:20.699Z,10.38
2023-04-21T07:10:48.761Z,11.07
2023-04-21T07:13:17.933Z,10.07
2023-04-21T07:15:47.606Z,11.95
2023-04-21T07:18:15.758Z,9.25
2023-04-21T07:20:44.004Z,11.60
2023-04-21T07:23:12.277Z,11.43
2023-04-21T07:25:40.564Z,8.70
2023-04-21T07:28:08.969Z,11.07
2023-04-21T07:30:37.073Z,9.52
2023-04-21T07:33:06.817Z,14.95
2023-04-21T07:35:35.006Z,9.25
2023-04-21T07:38:03.050Z,11.60
2023-04-21T07:40:31.994Z,9.93
2023-04-21T07:43:00.027Z,10.05
2023-04-21T07:45:28.701Z,11.88
2023-04-21T07:47:57.528Z,10.25
2023-04-21T07:50:27.216Z,13.82
2023-04-21T07:52:55.377Z,12.60
2023-04-21T07:55:23.659Z,9.85
2023-04-21T07:57:51.846Z,8.82
2023-04-21T08:00:20.763Z,8.77
2023-04-21T08:02:48.970Z,9.75
2023-04-21T08:05:17.569Z,11.23
2023-04-21T08:07:47.140Z,9.45
2023-04-21T08:10:15.559Z,11.10
2023-04-21T08:12:43.755Z,12.30
2023-04-21T08:15:12.733Z,10.10
2023-04-21T08:17:41.002Z,12.95
2023-04-21T08:20:10.921Z,11.35
2023-04-21T08:22:39.256Z,9.05
2023-04-21T08:25:09.832Z,9.85
2023-04-21T08:27:40.212Z,12.23
2023-04-21T08:30:10.817Z,10.77
2023-04-21T08:32:39.072Z,7.22
2023-04-21T08:35:08.064Z,8.93
2023-04-21T08:37:38.479Z,9.45
2023-04-21T08:40:09.402Z,8.63
2023-04-21T08:42:39.315Z,9.27
2023-04-21T08:45:08.835Z,10.13
2023-04-21T08:47:41.151Z,7.60
2023-04-21T08:50:14.802Z,10.40
2023-04-21T08:52:43.016Z,9.00
2023-04-21T08:55:14.291Z,8.63
2023-04-21T08:57:42.571Z,10.85
2023-04-21T09:00:11.685Z,7.68
2023-04-21T09:03:00.602Z,7.57
2023-04-21T09:05:31.625Z,8.27
2023-04-21T09:08:10.494Z,7.32
2023-04-21T09:10:47.526Z,9.88
2023-04-21T09:13:15.870Z,8.38
2023-04-21T09:15:45.949Z,10.80
2023-04-21T09:18:16.212Z,6.93
2023-04-21T09:20:47.092Z,9.32
2023-04-21T09:23:15.626Z,9.55
2023-04-21T09:25:46.715Z,11.20
2023-04-21T09:28:16.567Z,6.25
2023-04-21T09:30:45.345Z,9.07
2023-04-21T09:33:27.890Z,9.25
2023-04-21T09:36:02.395Z,10.35
2023-04-21T09:38:30.505Z,8.40
2023-04-21T09:41:01.488Z,8.02
2023-04-21T09:43:29.731Z,6.63
2023-04-21T09:45:59.616Z,5.55
2023-04-21T09:48:32.354Z,6.05
2023-04-21T09:51:25.431Z,7.78
2023-04-21T09:53:54.455Z,5.25
2023-04-21T09:56:26.390Z,7.50
2023-04-21T09:58:56.869Z,7.75
2023-04-21T10:01:29.006Z,7.55
2023-04-21T10:03:57.804Z,8.13
2023-04-21T10:06:26.524Z,8.63
2023-04-21T10:08:59.178Z,5.35
2023-04-21T10:11:28.769Z,6.68
2023-04-21T10:13:57.102Z,5.10
2023-04-21T10:16:26.621Z,5.82
2023-04-21T10:18:55.453Z,5.30
2023-04-21T10:21:24.618Z,5.55
2023-04-21T10:23:54.636Z,5.22
2023-04-21T10:26:24.186Z,4.88
2023-04-21T10:28:59.661Z,5.50
2023-04-21T10:31:32.552Z,5.60
2023-04-21T10:34:30.853Z,5.15
2023-04-21T10:37:18.097Z,5.32
2023-04-21T10:39:52.923Z,6.90
2023-04-21T10:42:38.643Z,8.60
2023-04-21T10:45:17.252Z,4.40
2023-04-21T10:47:51.633Z,6.28
2023-04-21T10:50:25.913Z,4.20
2023-04-21T10:52:59.385Z,7.75
2023-04-21T10:55:30.048Z,7.97
2023-04-21T10:57:59.428Z,4.25
2023-04-21T11:00:29.478Z,4.72
2023-04-21T11:03:04.321Z,5.60
2023-04-21T11:05:36.227Z,8.40
2023-04-21T11:08:06.444Z,6.18
2023-04-21T11:10:49.233Z,4.65
2023-04-21T11:13:17.380Z,6.97
2023-04-21T11:15:59.732Z,6.55
2023-04-21T11:18:41.936Z,4.43
2023-04-21T11:21:18.452Z,7.20
2023-04-21T11:23:50.916Z,5.07
2023-04-21T11:26:21.222Z,10.68
2023-04-21T11:28:51.045Z,5.07
2023-04-21T11:31:20.535Z,6.93
2023-04-21T11:33:51.568Z,5.22
2023-04-21T11:36:23.092Z,3.55
2023-04-21T11:38:51.406Z,4.60
2023-04-21T11:41:22.824Z,8.57
2023-04-21T11:43:51.989Z,9.80
2023-04-21T11:46:26.292Z,3.58
2023-04-21T11:49:02.065Z,4.22
2023-04-21T11:51:35.242Z,4.38
2023-04-21T11:54:03.660Z,4.25
2023-04-21T11:56:35.914Z,3.88
2023-04-21T11:59:09.509Z,7.35
2023-04-21T12:01:44.750Z,8.32
2023-04-21T12:04:16.411Z,15.65
2023-04-21T12:06:45.224Z,6.13
2023-04-21T12:09:19.565Z,6.57
2023-04-21T12:11:51.222Z,7.85
2023-04-21T12:14:20.690Z,9.35
2023-04-21T12:16:53.158Z,4.35
2023-04-21T12:19:25.500Z,6.97
2023-04-21T12:21:57.551Z,3.65
2023-04-21T12:24:26.395Z,5.60
2023-04-21T12:26:57.093Z,3.92
2023-04-21T12:29:25.721Z,4.88
2023-04-21T12:31:55.440Z,4.65
2023-04-21T12:34:23.603Z,6.03
2023-04-21T12:36:51.775Z,4.10
2023-04-21T12:39:20.654Z,6.82
2023-04-21T12:41:49.252Z,3.47
2023-04-21T12:44:17.386Z,10.65
2023-04-21T12:46:45.928Z,8.43
2023-04-21T12:49:15.935Z,5.38
2023-04-21T12:51:44.413Z,4.72
2023-04-21T12:54:12.661Z,7.07
2023-04-21T12:56:42.326Z,4.47
2023-04-21T12:59:12.051Z,6.68
2023-04-21T13:01:41.900Z,3.72
2023-04-21T13:04:12.222Z,3.95
2023-04-21T13:06:42.192Z,4.40
2023-04-21T13:09:10.824Z,3.47
2023-04-21T13:11:39.211Z,3.40
2023-04-21T13:14:08.873Z,4.25
2023-04-21T13:16:37.314Z,2.92
2023-04-21T13:19:05.835Z,7.47
2023-04-21T13:21:34.480Z,2.65
2023-04-21T13:24:04.715Z,3.10
2023-04-21T13:26:35.348Z,5.28
2023-04-21T13:29:04.349Z,3.90
2023-04-21T13:31:32.933Z,11.13
2023-04-21T13:34:02.421Z,10.82
2023-04-21T13:36:31.431Z,6.22
2023-04-21T13:39:02.148Z,4.70
2023-04-21T13:41:31.728Z,3.30
2023-04-21T13:43:59.948Z,5.00
2023-04-21T13:46:28.355Z,3.13
2023-04-21T13:48:57.153Z,4.60
2023-04-21T13:51:25.561Z,3.95
2023-04-21T13:53:55.220Z,4.65
2023-04-21T13:56:23.545Z,4.70
2023-04-21T13:58:53.387Z,4.82
2023-04-21T14:01:22.325Z,4.68
2023-04-21T14:03:50.900Z,7.03
2023-04-21T14:06:19.793Z,10.00
2023-04-21T14:08:48.201Z,9.05
2023-04-21T14:11:16.798Z,3.88
2023-04-21T14:14:00.813Z,4.03
2023-04-21T14:16:35.138Z,5.47
2023-04-21T14:19:03.607Z,5.32
2023-04-21T14:21:32.798Z,5.25
2023-04-21T14:24:01.009Z,7.53
2023-04-21T14:26:31.303Z,4.32
2023-04-21T14:29:00.700Z,5.30
2023-04-21T14:31:29.202Z,7.85
2023-04-21T14:33:59.665Z,3.30
2023-04-21T14:36:28.137Z,4.78
2023-04-21T14:38:56.635Z,7.78
2023-04-21T14:41:25.650Z,3.30
2023-04-21T14:43:56.763Z,3.72
2023-04-21T14:46:25.404Z,3.40
2023-04-21T14:48:53.757Z,4.18
2023-04-21T14:51:23.628Z,3.40
2023-04-21T14:53:52.193Z,4.32
2023-04-21T14:56:20.758Z,10.65
2023-04-21T14:58:48.892Z,7.38
2023-04-21T15:01:17.548Z,5.28
2023-04-21T15:03:46.129Z,6.82
2023-04-21T15:06:16.268Z,4.53
2023-04-21T15:08:45.980Z,4.82
2023-04-21T15:11:15.413Z,5.00
2023-04-21T15:13:43.718Z,4.50
2023-04-21T15:16:12.143Z,3.90
2023-04-21T15:18:41.670Z,6.95
2023-04-21T15:21:10.604Z,5.60
2023-04-21T15:23:38.813Z,6.13
2023-04-21T15:26:09.626Z,3.72
2023-04-21T15:28:39.620Z,3.42
2023-04-21T15:31:10.687Z,4.78
2023-04-21T15:33:38.995Z,4.65
2023-04-21T15:36:07.534Z,5.50
2023-04-21T15:38:35.674Z,4.80
2023-04-21T15:41:04.301Z,3.47
2023-04-21T15:43:35.238Z,4.25
2023-04-21T15:46:04.514Z,6.95
2023-04-21T15:48:32.691Z,5.28
2023-04-21T15:51:01.954Z,4.18
2023-04-21T15:53:30.132Z,4.28
2023-04-21T15:55:58.361Z,9.90
2023-04-21T15:58:26.713Z,3.22
2023-04-21T16:00:56.517Z,6.38
2023-04-21T16:03:25.424Z,12.48
2023-04-21T16:05:53.779Z,3.17
2023-04-21T16:08:22.278Z,4.63
2023-04-21T16:10:50.844Z,5.75
2023-04-21T16:13:19.473Z,3.55
2023-04-21T16:15:47.944Z,8.00
2023-04-21T16:18:17.847Z,5.45
2023-04-21T16:20:46.209Z,4.93
2023-04-21T16:23:15.377Z,7.50
2023-04-21T16:25:43.994Z,4.70
2023-04-21T16:28:12.754Z,3.58
2023-04-21T16:30:43.648Z,4.72
2023-04-21T16:33:13.108Z,6.10
2023-04-21T16:35:43.387Z,5.68
2023-04-21T16:38:11.864Z,5.18
2023-04-21T16:40:40.169Z,7.85
2023-04-21T16:43:08.347Z,5.28
2023-04-21T16:45:36.845Z,6.15
2023-04-21T16:48:05.282Z,10.38
2023-04-21T16:50:33.594Z,9.25
2023-04-21T16:53:03.304Z,15.73
2023-04-21T16:55:31.579Z,8.32
2023-04-21T16:58:00.978Z,13.48
2023-04-21T17:00:30.279Z,15.32
2023-04-21T17:02:58.851Z,8.48
2023-04-21T17:05:27.530Z,9.38
2023-04-21T17:07:55.715Z,7.10
2023-04-21T17:10:28.673Z,11.88
2023-04-21T17:12:57.100Z,15.05
2023-04-21T17:15:25.587Z,10.00
2023-04-21T17:17:54.160Z,8.75
2023-04-21T17:20:22.842Z,10.52
2023-04-21T17:22:51.412Z,9.05
2023-04-21T17:25:19.582Z,10.25
2023-04-21T17:27:49.212Z,7.30
2023-04-21T17:30:19.047Z,6.60
2023-04-21T17:32:47.242Z,6.17
2023-04-21T17:35:15.405Z,12.75
2023-04-21T17:37:43.517Z,5.07
2023-04-21T17:40:12.391Z,6.80
2023-04-21T17:42:41.902Z,6.80
2023-04-21T17:45:12.406Z,6.43
2023-04-21T17:47:40.880Z,6.90
2023-04-21T17:50:12.773Z,7.30
2023-04-21T17:52:41.423Z,6.43
2023-04-21T17:55:10.257Z,5.47
2023-04-21T17:57:38.369Z,6.93
2023-04-21T18:00:08.512Z,6.57
2023-04-21T18:02:38.292Z,8.23
2023-04-21T18:05:07.026Z,10.03
2023-04-21T18:07:35.350Z,7.30
2023-04-21T18:10:03.689Z,7.90
2023-04-21T18:12:31.840Z,8.07
2023-04-21T18:14:59.994Z,6.70
2023-04-21T18:17:28.285Z,7.67
2023-04-21T18:19:57.844Z,6.17
2023-04-21T18:22:26.132Z,6.70
2023-04-21T18:24:54.301Z,9.47
2023-04-21T18:27:22.651Z,9.03
2023-04-21T18:29:51.043Z,6.97
2023-04-21T18:32:21.947Z,6.63
2023-04-21T18:34:50.554Z,6.67
2023-04-21T18:37:20.164Z,6.30
2023-04-21T18:39:48.783Z,8.33
2023-04-21T18:42:17.035Z,6.13
2023-04-21T18:44:45.121Z,9.67
2023-04-21T18:47:13.512Z,11.17
2023-04-21T18:49:42.342Z,8.30
2023-04-21T18:52:10.698Z,7.73
2023-04-21T18:54:40.565Z,10.70
2023-04-21T18:57:09.783Z,6.23
2023-04-21T18:59:39.634Z,8.67
2023-04-21T19:02:11.221Z,6.33
2023-04-21T19:04:39.777Z,9.90
2023-04-21T19:07:10.186Z,6.80
2023-04-21T19:09:41.046Z,8.07
2023-04-21T19:12:09.486Z,9.77
2023-04-21T19:14:46.675Z,9.73
2023-04-21T19:17:15.875Z,8.80
2023-04-21T19:19:44.691Z,6.80
2023-04-21T19:22:14.427Z,7.53
2023-04-21T19:24:44.415Z,8.57
2023-04-21T19:27:12.710Z,5.73
2023-04-21T19:29:41.654Z,5.60
2023-04-21T19:32:10.022Z,5.93
2023-04-21T19:34:39.239Z,6.47
2023-04-21T19:37:07.940Z,5.77
2023-04-21T19:39:36.250Z,6.23
2023-04-21T19:42:06.245Z,6.27
2023-04-21T19:44:36.636Z,6.70
2023-04-21T19:47:04.974Z,5.87
2023-04-21T19:49:33.060Z,7.13
2023-04-21T19:52:01.241Z,5.90
2023-04-21T19:54:29.377Z,6.27
2023-04-21T19:56:57.726Z,8.33
2023-04-21T19:59:27.227Z,8.13
2023-04-21T20:01:55.433Z,9.03
2023-04-21T20:04:23.796Z,7.83
2023-04-21T20:06:52.237Z,7.50
2023-04-21T20:09:20.689Z,7.90
2023-04-21T20:11:48.861Z,11.10
2023-04-21T20:14:17.260Z,8.67
2023-04-21T20:16:46.762Z,8.67
2023-04-21T20:19:17.339Z,10.20
2023-04-21T20:21:45.689Z,13.27
2023-04-21T20:24:15.571Z,8.60
2023-04-21T20:26:43.798Z,9.40
2023-04-21T20:29:12.787Z,8.13
2023-04-21T20:31:41.327Z,11.30
2023-04-21T20:34:10.892Z,10.27
2023-04-21T20:36:39.132Z,13.87
2023-04-21T20:39:07.671Z,14.33
2023-04-21T20:41:35.822Z,13.63
2023-04-21T20:44:04.092Z,16.57
2023-04-21T20:46:32.303Z,12.00
2023-04-21T20:49:00.749Z,15.47
2023-04-21T20:51:30.341Z,14.00
2023-04-21T20:53:59.785Z,13.50
2023-04-21T20:56:27.986Z,14.73
2023-04-21T20:58:56.393Z,13.23
2023-04-21T21:01:24.490Z,16.87
2023-04-21T21:03:53.095Z,14.77
2023-04-21T21:06:21.803Z,16.60
2023-04-21T21:08:51.503Z,14.27
2023-04-21T21:11:20.026Z,15.57
2023-04-21T21:13:48.167Z,12.67
2023-04-21T21:16:19.099Z,12.43
2023-04-21T21:18:47.328Z,11.77
2023-04-21T21:21:17.160Z,16.70
2023-04-21T21:23:47.332Z,10.47
2023-04-21T21:26:16.845Z,13.00
2023-04-21T21:28:45.055Z,10.37
2023-04-21T21:31:13.390Z,14.33
2023-04-21T21:33:41.624Z,14.03
2023-04-21T21:36:10.150Z,12.53
2023-04-21T21:38:38.391Z,8.50
2023-04-21T21:41:07.496Z,11.33
2023-04-21T21:43:36.994Z,12.10
2023-04-21T21:46:06.296Z,11.03
2023-04-21T21:48:34.562Z,10.80
2023-04-21T21:51:02.752Z,11.63
2023-04-21T21:53:30.932Z,12.47
2023-04-21T21:55:59.145Z,10.03
2023-04-21T21:58:27.612Z,13.03
2023-04-21T22:00:57.455Z,8.93
2023-04-21T22:03:25.844Z,10.80
2023-04-21T22:05:54.339Z,9.07
2023-04-21T22:08:30.396Z,10.63
2023-04-21T22:10:59.214Z,12.50
2023-04-21T22:13:33.720Z,9.83
2023-04-21T22:16:13.273Z,13.43
2023-04-21T22:18:41.987Z,10.80
2023-04-21T22:21:26.589Z,12.67
2023-04-21T22:23:55.130Z,10.93
2023-04-21T22:26:26.734Z,13.13
2023-04-21T22:28:54.945Z,13.23
2023-04-21T22:31:25.151Z,12.77
2023-04-21T22:33:53.386Z,11.40
2023-04-21T22:36:22.068Z,12.20
2023-04-21T22:38:50.176Z,9.20
2023-04-21T22:41:18.515Z,12.90
2023-04-21T22:43:48.720Z,10.77
2023-04-21T22:46:17.052Z,13.73
2023-04-21T22:48:48.617Z,10.63
2023-04-21T22:51:18.340Z,10.17
2023-04-21T22:53:48.639Z,10.37
2023-04-21T22:56:16.875Z,12.67
2023-04-21T22:58:45.059Z,11.23
2023-04-21T23:01:13.411Z,11.90
2023-04-21T23:03:41.787Z,9.50
2023-04-21T23:06:12.631Z,11.00
2023-04-21T23:08:40.777Z,13.47
2023-04-21T23:11:08.870Z,11.47
2023-04-21T23:13:37.073Z,12.07
2023-04-21T23:16:05.389Z,12.47
2023-04-21T23:18:33.518Z,10.27
2023-04-21T23:21:01.727Z,11.17
2023-04-21T23:23:31.413Z,11.00
2023-04-21T23:25:59.559Z,12.80
2023-04-21T23:28:27.707Z,13.07
2023-04-21T23:30:55.937Z,10.50
2023-04-21T23:33:24.248Z,10.43
2023-04-21T23:35:52.523Z,13.23
2023-04-21T23:38:21.074Z,14.47
2023-04-21T23:40:50.694Z,12.27
2023-04-21T23:43:24.471Z,11.33
2023-04-21T23:45:53.219Z,10.10
2023-04-21T23:48:21.342Z,12.70
2023-04-21T23:50:49.495Z,16.03
2023-04-21T23:53:17.693Z,11.10
2023-04-21T23:55:46.267Z,12.80
2023-04-21T23:58:15.735Z,11.60
