createdAt,value
2019-02-21T00:00:43.371Z,8.00
2019-02-21T00:05:48.792Z,8.00
2019-02-21T00:10:53.956Z,8.10
2019-02-21T00:15:59.167Z,8.20
2019-02-21T00:21:04.417Z,8.10
2019-02-21T00:26:09.902Z,8.20
2019-02-21T00:31:15.024Z,8.10
2019-02-21T00:36:20.157Z,8.10
2019-02-21T00:41:25.342Z,8.20
2019-02-21T00:46:30.351Z,8.20
2019-02-21T00:51:35.285Z,8.20
2019-02-21T00:56:40.760Z,8.20
2019-02-21T01:01:45.717Z,8.20
2019-02-21T01:06:50.909Z,8.20
2019-02-21T01:11:56.093Z,8.30
2019-02-21T01:17:01.328Z,8.40
2019-02-21T01:22:06.576Z,8.40
2019-02-21T01:27:11.465Z,8.40
2019-02-21T01:32:16.674Z,8.40
2019-02-21T01:37:21.619Z,8.50
2019-02-21T01:42:26.653Z,8.50
2019-02-21T01:47:31.841Z,8.50
2019-02-21T01:52:37.276Z,8.50
2019-02-21T01:57:42.303Z,8.40
2019-02-21T02:02:47.400Z,8.50
2019-02-21T02:07:52.533Z,8.40
2019-02-21T02:12:57.714Z,8.50
2019-02-21T02:18:02.911Z,8.40
2019-02-21T02:23:07.735Z,8.40
2019-02-21T02:28:12.688Z,8.30
2019-02-21T02:33:17.853Z,8.30
2019-02-21T02:38:23.146Z,8.30
2019-02-21T02:43:28.673Z,8.40
2019-02-21T02:48:33.728Z,8.30
2019-02-21T02:53:39.198Z,8.20
2019-02-21T02:58:45.609Z,8.20
2019-02-21T03:03:51.454Z,8.20
2019-02-21T03:08:56.650Z,8.10
2019-02-21T03:14:01.865Z,8.00
2019-02-21T03:19:07.082Z,8.00
2019-02-21T03:24:11.998Z,8.00
2019-02-21T03:29:17.333Z,8.00
2019-02-21T03:34:22.887Z,7.90
2019-02-21T03:39:27.779Z,8.00
2019-02-21T03:44:32.918Z,8.00
2019-02-21T03:49:38.122Z,7.90
2019-02-21T03:54:43.558Z,7.90
2019-02-21T04:04:53.447Z,7.90
2019-02-21T04:09:58.497Z,7.90
2019-02-21T04:15:04.397Z,8.00
2019-02-21T04:20:09.682Z,8.00
2019-02-21T04:25:15.218Z,7.90
2019-02-21T04:30:20.429Z,8.00
2019-02-21T04:35:25.552Z,8.00
2019-02-21T04:40:30.780Z,8.00
2019-02-21T04:45:35.946Z,8.00
2019-02-21T04:50:40.848Z,8.00
2019-02-21T04:55:46.399Z,8.00
2019-02-21T05:00:51.809Z,8.10
2019-02-21T05:05:56.629Z,8.00
2019-02-21T05:11:01.836Z,7.90
2019-02-21T05:16:06.787Z,8.00
2019-02-21T05:21:11.891Z,7.90
2019-02-21T05:26:22.132Z,7.90
2019-02-21T05:31:45.280Z,7.80
2019-02-21T05:37:18.493Z,7.70
2019-02-21T05:42:45.767Z,7.80
2019-02-21T05:48:07.009Z,7.80
2019-02-21T05:53:30.149Z,7.70
2019-02-21T05:58:48.612Z,7.70
2019-02-21T06:04:08.591Z,7.80
2019-02-21T06:09:27.583Z,7.80
2019-02-21T06:14:39.633Z,7.80
2019-02-21T06:20:10.043Z,7.80
2019-02-21T06:25:20.159Z,7.80
2019-02-21T06:30:44.869Z,7.80
2019-02-21T06:35:50.376Z,7.90
2019-02-21T06:40:56.040Z,7.90
2019-02-21T06:46:01.399Z,7.90
2019-02-21T06:51:06.295Z,7.80
2019-02-21T06:56:11.455Z,7.80
2019-02-21T07:01:26.598Z,7.90
2019-02-21T07:06:31.463Z,7.90
2019-02-21T07:11:29.866Z,7.90
2019-02-21T07:16:37.227Z,8.00
2019-02-21T07:21:41.528Z,8.00
2019-02-21T07:26:46.874Z,8.00
2019-02-21T07:31:52.218Z,8.10
2019-02-21T07:36:57.237Z,8.10
2019-02-21T07:42:02.825Z,8.20
2019-02-21T07:47:07.961Z,8.20
2019-02-21T07:52:12.989Z,8.20
2019-02-21T07:57:18.165Z,8.20
2019-02-21T08:02:23.323Z,8.30
2019-02-21T08:07:28.578Z,8.40
2019-02-21T08:12:33.851Z,8.60
2019-02-21T08:17:38.904Z,8.70
2019-02-21T08:22:44.081Z,8.80
2019-02-21T08:27:49.474Z,8.90
2019-02-21T08:33:19.541Z,8.90
2019-02-21T08:38:24.986Z,8.90
2019-02-21T08:43:30.455Z,9.00
2019-02-21T08:48:35.693Z,9.00
2019-02-21T08:53:40.874Z,9.10
2019-02-21T08:58:46.389Z,9.30
2019-02-21T09:03:51.694Z,9.50
2019-02-21T09:08:56.925Z,9.50
2019-02-21T09:14:02.126Z,9.50
2019-02-21T09:19:07.381Z,9.60
2019-02-21T09:24:13.830Z,9.70
2019-02-21T09:29:19.175Z,9.90
2019-02-21T09:34:24.553Z,10.10
2019-02-21T09:39:30.265Z,10.00
2019-02-21T09:44:35.940Z,10.10
2019-02-21T09:49:41.026Z,10.40
2019-02-21T09:54:47.543Z,10.40
2019-02-21T09:59:53.729Z,10.60
2019-02-21T10:05:05.155Z,10.50
2019-02-21T10:10:08.192Z,10.70
2019-02-21T10:15:13.884Z,11.00
2019-02-21T10:20:20.261Z,11.00
2019-02-21T10:25:26.418Z,11.00
2019-02-21T10:30:31.324Z,11.10
2019-02-21T10:35:36.581Z,11.50
2019-02-21T10:40:41.585Z,11.30
2019-02-21T10:45:48.122Z,11.40
2019-02-21T10:50:53.551Z,11.30
2019-02-21T10:55:58.777Z,11.40
2019-02-21T11:01:04.114Z,11.40
2019-02-21T11:06:09.027Z,11.50
2019-02-21T11:11:17.106Z,11.30
2019-02-21T11:16:21.975Z,11.30
2019-02-21T11:21:27.146Z,11.40
2019-02-21T11:26:32.387Z,11.50
2019-02-21T11:31:37.544Z,12.10
2019-02-21T11:36:42.920Z,12.50
2019-02-21T11:41:48.079Z,12.30
2019-02-21T11:46:53.336Z,12.30
2019-02-21T11:51:58.239Z,12.40
2019-02-21T11:57:03.442Z,12.40
2019-02-21T12:02:08.606Z,13.20
2019-02-21T12:07:13.905Z,13.20
2019-02-21T12:12:19.060Z,13.60
2019-02-21T12:17:24.178Z,13.50
2019-02-21T12:22:29.397Z,13.00
2019-02-21T12:27:34.230Z,12.90
2019-02-21T12:32:39.845Z,13.30
2019-02-21T12:37:45.345Z,12.90
2019-02-21T12:42:50.584Z,13.40
2019-02-21T12:47:56.066Z,13.30
2019-02-21T12:53:01.165Z,13.50
2019-02-21T12:58:06.043Z,13.30
2019-02-21T13:03:11.475Z,13.20
2019-02-21T13:08:16.381Z,13.10
2019-02-21T13:13:21.478Z,13.00
2019-02-21T13:18:27.227Z,12.90
2019-02-21T13:23:32.045Z,12.80
2019-02-21T13:28:37.229Z,12.80
2019-02-21T13:33:42.288Z,12.80
2019-02-21T13:38:47.437Z,12.80
2019-02-21T13:43:52.700Z,12.70
2019-02-21T13:48:57.870Z,12.70
2019-02-21T13:54:03.038Z,12.80
2019-02-21T13:59:08.331Z,12.80
2019-02-21T14:04:13.424Z,12.70
2019-02-21T14:09:18.385Z,12.60
2019-02-21T14:14:23.553Z,12.80
2019-02-21T14:19:28.494Z,12.70
2019-02-21T14:24:36.841Z,12.70
2019-02-21T14:29:40.181Z,12.80
2019-02-21T14:34:45.624Z,12.60
2019-02-21T14:39:50.806Z,12.70
2019-02-21T14:44:55.650Z,12.70
2019-02-21T14:50:00.523Z,12.70
2019-02-21T14:55:06.042Z,12.60
2019-02-21T15:00:17.257Z,12.70
2019-02-21T15:05:22.265Z,12.80
2019-02-21T15:10:27.547Z,12.70
2019-02-21T15:15:32.352Z,12.70
2019-02-21T15:20:37.365Z,12.70
2019-02-21T15:25:42.577Z,12.60
2019-02-21T15:30:47.433Z,12.60
2019-02-21T15:35:52.952Z,12.50
2019-02-21T15:40:58.190Z,12.50
2019-02-21T15:46:03.253Z,12.60
2019-02-21T15:51:08.306Z,12.60
2019-02-21T15:56:13.277Z,12.60
2019-02-21T16:01:18.434Z,12.60
2019-02-21T16:06:23.646Z,12.50
2019-02-21T16:11:29.307Z,12.60
2019-02-21T16:16:34.962Z,12.50
2019-02-21T16:21:40.031Z,12.40
2019-02-21T16:26:49.585Z,12.40
2019-02-21T16:31:54.972Z,12.40
2019-02-21T16:37:02.624Z,12.40
2019-02-21T16:42:11.952Z,12.30
2019-02-21T16:47:17.055Z,12.40
2019-02-21T16:52:22.667Z,12.20
2019-02-21T16:57:28.733Z,12.10
2019-02-21T17:03:06.428Z,12.10
2019-02-21T17:08:11.831Z,12.00
2019-02-21T17:13:17.218Z,12.00
2019-02-21T17:18:22.530Z,11.90
2019-02-21T17:23:27.861Z,11.90
2019-02-21T17:28:33.925Z,11.90
2019-02-21T17:33:42.127Z,11.90
2019-02-21T17:38:47.814Z,11.90
2019-02-21T17:43:53.432Z,12.00
2019-02-21T17:48:59.439Z,12.10
2019-02-21T17:54:05.294Z,11.80
2019-02-21T17:59:11.159Z,11.90
2019-02-21T18:04:16.497Z,11.90
2019-02-21T18:09:22.205Z,11.90
2019-02-21T18:14:27.562Z,11.90
2019-02-21T18:19:34.099Z,11.90
2019-02-21T18:24:39.352Z,11.90
2019-02-21T18:29:45.084Z,12.10
2019-02-21T18:34:50.666Z,11.90
2019-02-21T18:39:56.496Z,11.70
2019-02-21T18:45:02.773Z,11.70
2019-02-21T18:50:09.352Z,11.60
2019-02-21T18:55:15.638Z,11.50
2019-02-21T19:00:22.321Z,11.50
2019-02-21T19:05:35.432Z,11.50
2019-02-21T19:10:34.908Z,11.40
2019-02-21T19:15:40.484Z,11.40
2019-02-21T19:20:46.044Z,11.40
2019-02-21T19:25:51.404Z,11.40
2019-02-21T19:31:05.036Z,11.30
2019-02-21T19:36:10.884Z,11.30
2019-02-21T19:41:16.220Z,11.30
2019-02-21T19:46:22.051Z,11.30
2019-02-21T19:51:27.664Z,11.30
2019-02-21T19:56:33.094Z,11.30
2019-02-21T20:01:39.907Z,11.20
2019-02-21T20:06:45.292Z,11.20
2019-02-21T20:11:50.680Z,11.20
2019-02-21T20:16:56.491Z,11.20
2019-02-21T20:22:02.259Z,11.20
2019-02-21T20:27:07.773Z,11.20
2019-02-21T20:32:13.295Z,11.20
2019-02-21T20:37:18.716Z,11.20
2019-02-21T20:42:24.502Z,11.20
2019-02-21T20:47:30.178Z,11.20
2019-02-21T20:52:35.485Z,11.20
2019-02-21T20:57:41.284Z,11.30
2019-02-21T21:02:47.767Z,11.20
2019-02-21T21:07:53.536Z,11.20
2019-02-21T21:12:58.874Z,11.20
2019-02-21T21:18:04.655Z,11.20
2019-02-21T21:23:09.992Z,11.20
2019-02-21T21:28:15.778Z,11.30
2019-02-21T21:33:21.880Z,11.30
2019-02-21T21:38:27.827Z,11.20
2019-02-21T21:43:33.492Z,11.20
2019-02-21T21:48:38.943Z,11.20
2019-02-21T21:53:44.330Z,11.20
2019-02-21T21:58:49.665Z,11.20
2019-02-21T22:03:55.421Z,11.20
2019-02-21T22:09:04.668Z,11.20
2019-02-21T22:14:08.194Z,11.20
2019-02-21T22:19:13.862Z,11.20
2019-02-21T22:24:19.220Z,11.20
2019-02-21T22:29:24.958Z,11.30
2019-02-21T22:34:31.349Z,11.30
2019-02-21T22:39:37.003Z,11.30
2019-02-21T22:44:42.747Z,11.30
2019-02-21T22:49:48.640Z,11.30
2019-02-21T22:54:54.850Z,11.40
2019-02-21T23:00:00.485Z,11.40
2019-02-21T23:05:47.313Z,11.50
2019-02-21T23:10:53.073Z,11.50
2019-02-21T23:15:58.471Z,11.20
2019-02-21T23:21:04.252Z,11.20
2019-02-21T23:26:10.076Z,11.40
2019-02-21T23:31:16.523Z,11.40
2019-02-21T23:36:22.821Z,11.40
2019-02-21T23:41:28.587Z,11.20
2019-02-21T23:46:33.912Z,11.10
2019-02-21T23:51:39.299Z,11.00
2019-02-21T23:56:45.392Z,11.00
