createdAt,value
2019-04-26T00:01:45.335Z,1.80
2019-04-26T00:04:14.773Z,3.13
2019-04-26T00:06:45.969Z,2.13
2019-04-26T00:09:23.613Z,2.47
2019-04-26T00:12:12.172Z,1.83
2019-04-26T00:14:45.988Z,9.33
2019-04-26T00:17:23.045Z,1.90
2019-04-26T00:19:54.398Z,2.20
2019-04-26T00:22:24.301Z,5.80
2019-04-26T00:24:53.924Z,3.40
2019-04-26T00:27:23.688Z,2.60
2019-04-26T00:29:53.357Z,2.37
2019-04-26T00:32:25.550Z,2.00
2019-04-26T00:34:55.921Z,2.22
2019-04-26T00:37:25.322Z,2.23
2019-04-26T00:39:56.057Z,2.37
2019-04-26T00:42:25.474Z,2.10
2019-04-26T00:44:56.533Z,2.80
2019-04-26T00:47:26.710Z,2.70
2019-04-26T00:49:58.350Z,2.37
2019-04-26T00:52:29.892Z,2.73
2019-04-26T00:55:00.583Z,2.83
2019-04-26T00:57:32.720Z,5.37
2019-04-26T01:00:03.376Z,2.10
2019-04-26T01:02:38.224Z,2.40
2019-04-26T01:05:09.221Z,3.80
2019-04-26T01:07:40.525Z,2.50
2019-04-26T01:10:11.146Z,2.22
2019-04-26T01:12:40.524Z,3.97
2019-04-26T01:15:10.607Z,3.15
2019-04-26T01:17:39.985Z,2.03
2019-04-26T01:20:10.629Z,2.40
2019-04-26T01:22:43.208Z,3.33
2019-04-26T01:25:25.312Z,2.17
2019-04-26T01:27:54.624Z,2.70
2019-04-26T01:30:25.858Z,2.30
2019-04-26T01:32:55.954Z,3.03
2019-04-26T01:35:26.937Z,2.30
2019-04-26T01:37:56.479Z,2.73
2019-04-26T01:40:28.196Z,2.30
2019-04-26T01:43:11.382Z,2.93
2019-04-26T01:45:45.810Z,3.40
2019-04-26T01:48:42.960Z,2.30
2019-04-26T01:51:16.149Z,2.47
2019-04-26T01:53:45.991Z,3.30
2019-04-26T01:56:16.716Z,3.27
2019-04-26T01:58:47.651Z,2.43
2019-04-26T02:01:25.365Z,4.33
2019-04-26T02:03:55.808Z,2.27
2019-04-26T02:06:32.023Z,6.37
2019-04-26T02:08:58.888Z,3.20
2019-04-26T02:11:28.793Z,2.83
2019-04-26T02:13:59.335Z,3.00
2019-04-26T02:16:29.174Z,6.90
2019-04-26T02:19:00.234Z,3.03
2019-04-26T02:21:31.961Z,3.37
2019-04-26T02:24:07.187Z,2.87
2019-04-26T02:26:38.417Z,3.20
2019-04-26T02:29:16.409Z,2.47
2019-04-26T02:31:48.936Z,4.33
2019-04-26T02:34:18.563Z,3.73
2019-04-26T02:36:57.848Z,3.00
2019-04-26T02:39:21.435Z,2.70
2019-04-26T02:41:53.390Z,2.83
2019-04-26T02:44:28.975Z,3.20
2019-04-26T02:47:34.567Z,3.40
2019-04-26T02:50:08.102Z,2.90
2019-04-26T02:52:43.546Z,2.60
2019-04-26T02:55:51.478Z,2.60
2019-04-26T02:58:22.499Z,3.90
2019-04-26T03:00:52.539Z,2.00
2019-04-26T03:03:24.344Z,3.20
2019-04-26T03:05:55.065Z,2.70
2019-04-26T03:08:25.638Z,2.60
2019-04-26T03:10:59.217Z,3.07
2019-04-26T03:13:47.417Z,2.80
2019-04-26T03:16:20.782Z,4.53
2019-04-26T03:19:01.812Z,3.97
2019-04-26T03:21:51.057Z,3.00
2019-04-26T03:24:34.559Z,3.33
2019-04-26T03:27:25.576Z,3.40
2019-04-26T03:30:19.433Z,3.27
2019-04-26T03:32:58.495Z,3.60
2019-04-26T03:35:58.507Z,3.03
2019-04-26T03:38:43.602Z,3.87
2019-04-26T03:41:23.542Z,4.67
2019-04-26T03:44:15.459Z,4.17
2019-04-26T03:46:48.158Z,3.57
2019-04-26T03:49:23.923Z,3.77
2019-04-26T03:52:19.125Z,4.27
2019-04-26T03:54:53.302Z,4.10
2019-04-26T03:57:44.887Z,4.77
2019-04-26T04:00:33.294Z,4.73
2019-04-26T04:03:27.007Z,4.15
2019-04-26T04:06:00.924Z,4.10
2019-04-26T04:08:40.594Z,4.73
2019-04-26T04:11:22.385Z,4.67
2019-04-26T04:13:55.054Z,4.57
2019-04-26T04:16:38.687Z,4.83
2019-04-26T04:19:14.951Z,5.03
2019-04-26T04:22:11.285Z,6.30
2019-04-26T04:24:53.573Z,6.70
2019-04-26T04:27:44.086Z,5.83
2019-04-26T04:30:40.012Z,6.63
2019-04-26T04:33:14.296Z,6.33
2019-04-26T04:35:49.354Z,6.00
2019-04-26T04:38:40.858Z,9.43
2019-04-26T04:41:21.424Z,7.10
2019-04-26T04:44:12.101Z,6.33
2019-04-26T04:46:55.676Z,7.07
2019-04-26T04:49:59.258Z,7.63
2019-04-26T04:52:50.218Z,8.13
2019-04-26T04:55:29.192Z,7.23
2019-04-26T04:58:05.065Z,8.50
2019-04-26T05:01:00.877Z,8.70
2019-04-26T05:03:45.372Z,8.47
2019-04-26T05:06:34.375Z,7.47
2019-04-26T05:09:09.878Z,8.88
2019-04-26T05:12:06.742Z,10.30
2019-04-26T05:15:14.121Z,11.40
2019-04-26T05:18:07.896Z,8.83
2019-04-26T05:20:53.273Z,9.70
2019-04-26T05:23:32.094Z,10.20
2019-04-26T05:26:28.241Z,12.27
2019-04-26T05:29:22.705Z,9.50
2019-04-26T05:31:56.252Z,9.90
2019-04-26T05:34:33.384Z,10.50
2019-04-26T05:37:12.216Z,11.13
2019-04-26T05:39:57.433Z,11.67
2019-04-26T05:42:53.974Z,13.83
2019-04-26T05:45:45.928Z,12.93
2019-04-26T05:49:05.569Z,15.87
2019-04-26T05:52:13.389Z,18.30
2019-04-26T05:55:06.875Z,20.20
2019-04-26T05:58:02.801Z,18.33
2019-04-26T06:00:53.967Z,18.60
2019-04-26T06:03:40.368Z,15.80
2019-04-26T06:06:29.870Z,17.73
2019-04-26T06:09:08.049Z,16.63
2019-04-26T06:11:52.628Z,18.53
2019-04-26T06:14:35.861Z,18.00
2019-04-26T06:17:12.863Z,17.17
2019-04-26T06:19:55.784Z,15.87
2019-04-26T06:22:39.357Z,16.80
2019-04-26T06:25:31.564Z,17.30
2019-04-26T06:28:07.682Z,16.97
2019-04-26T06:30:45.525Z,17.30
2019-04-26T06:33:20.505Z,13.73
2019-04-26T06:35:54.101Z,17.27
2019-04-26T06:38:44.029Z,17.10
2019-04-26T06:41:21.258Z,14.30
2019-04-26T06:44:04.939Z,16.00
2019-04-26T06:47:06.608Z,17.67
2019-04-26T06:50:15.213Z,16.30
2019-04-26T06:52:59.039Z,15.33
2019-04-26T06:55:37.532Z,13.37
2019-04-26T06:58:25.153Z,14.23
2019-04-26T07:01:14.482Z,16.00
2019-04-26T07:04:06.909Z,15.73
2019-04-26T07:07:03.316Z,16.40
2019-04-26T07:10:04.051Z,15.90
2019-04-26T07:13:20.120Z,14.00
2019-04-26T07:16:19.673Z,16.60
2019-04-26T07:19:03.535Z,17.00
2019-04-26T07:21:44.829Z,16.12
2019-04-26T07:24:43.495Z,17.40
2019-04-26T07:27:17.382Z,16.10
2019-04-26T07:30:09.878Z,18.57
2019-04-26T07:33:01.451Z,19.70
2019-04-26T07:35:50.033Z,17.60
2019-04-26T07:38:51.476Z,19.10
2019-04-26T07:41:51.318Z,18.70
2019-04-26T07:44:36.244Z,17.03
2019-04-26T07:47:20.530Z,18.53
2019-04-26T07:50:14.148Z,19.40
2019-04-26T07:53:13.617Z,18.63
2019-04-26T07:55:52.203Z,17.90
2019-04-26T07:58:55.829Z,17.63
2019-04-26T08:01:45.843Z,19.80
2019-04-26T08:04:21.258Z,19.63
2019-04-26T08:07:08.985Z,15.53
2019-04-26T08:09:41.563Z,15.53
2019-04-26T08:12:14.148Z,16.67
2019-04-26T08:15:09.093Z,16.87
2019-04-26T08:17:53.768Z,16.03
2019-04-26T08:20:38.786Z,14.90
2019-04-26T08:23:35.079Z,16.48
2019-04-26T08:25:44.174Z,14.43
2019-04-26T08:28:18.237Z,15.58
2019-04-26T08:30:50.315Z,15.27
2019-04-26T08:33:24.469Z,13.30
2019-04-26T08:35:55.361Z,12.87
2019-04-26T08:38:27.855Z,14.03
2019-04-26T08:41:00.534Z,14.20
2019-04-26T08:43:45.216Z,14.57
2019-04-26T08:46:26.248Z,13.85
2019-04-26T08:49:06.369Z,14.07
2019-04-26T08:51:36.818Z,12.90
2019-04-26T08:54:08.729Z,12.27
2019-04-26T08:56:44.228Z,12.73
2019-04-26T08:59:24.618Z,12.47
2019-04-26T09:02:12.100Z,12.53
2019-04-26T09:04:44.836Z,13.03
2019-04-26T09:07:18.599Z,13.13
2019-04-26T09:09:57.209Z,11.77
2019-04-26T09:12:23.102Z,11.67
2019-04-26T09:14:53.956Z,12.23
2019-04-26T09:17:27.839Z,10.83
2019-04-26T09:19:58.092Z,10.67
2019-04-26T09:22:45.872Z,11.20
2019-04-26T09:25:30.309Z,13.65
2019-04-26T09:28:03.080Z,11.90
2019-04-26T09:30:34.821Z,14.27
2019-04-26T09:33:07.283Z,14.83
2019-04-26T09:35:36.881Z,16.17
2019-04-26T09:38:06.693Z,15.15
2019-04-26T09:40:38.272Z,15.90
2019-04-26T09:43:15.027Z,16.30
2019-04-26T09:46:02.870Z,16.03
2019-04-26T09:48:36.956Z,16.60
2019-04-26T09:51:09.193Z,16.65
2019-04-26T09:53:39.514Z,15.17
2019-04-26T09:56:10.048Z,16.77
2019-04-26T09:58:39.645Z,16.77
2019-04-26T10:01:09.039Z,14.78
2019-04-26T10:03:38.752Z,12.23
2019-04-26T10:06:08.491Z,18.00
2019-04-26T10:08:39.432Z,15.20
2019-04-26T10:11:11.204Z,16.77
2019-04-26T10:13:43.822Z,15.57
2019-04-26T10:19:01.333Z,13.33
2019-04-26T10:21:30.896Z,11.07
2019-04-26T10:24:15.053Z,10.17
2019-04-26T10:26:44.737Z,11.60
2019-04-26T10:29:14.128Z,11.60
2019-04-26T10:31:57.205Z,14.67
2019-04-26T10:34:42.725Z,13.90
2019-04-26T10:37:23.355Z,13.13
2019-04-26T10:39:52.925Z,9.63
2019-04-26T10:45:45.862Z,10.80
2019-04-26T10:48:24.522Z,11.10
2019-04-26T10:50:55.868Z,11.73
2019-04-26T10:53:45.157Z,11.80
2019-04-26T10:56:33.953Z,11.12
2019-04-26T10:59:22.801Z,9.03
2019-04-26T11:01:53.873Z,7.67
2019-04-26T11:04:25.898Z,8.30
2019-04-26T11:07:01.989Z,7.63
2019-04-26T11:09:50.765Z,8.67
2019-04-26T11:12:32.947Z,8.17
2019-04-26T11:15:14.509Z,8.30
2019-04-26T11:17:46.060Z,8.43
2019-04-26T11:23:22.933Z,8.17
2019-04-26T11:25:52.302Z,7.93
2019-04-26T11:28:22.981Z,8.90
2019-04-26T11:31:12.379Z,8.30
2019-04-26T11:36:23.113Z,8.47
2019-04-26T11:38:52.519Z,8.90
2019-04-26T11:41:21.886Z,9.20
2019-04-26T11:46:59.413Z,9.50
2019-04-26T11:52:36.040Z,9.20
2019-04-26T11:55:31.928Z,9.70
2019-04-26T11:58:03.424Z,9.37
2019-04-26T12:00:52.274Z,13.67
2019-04-26T12:11:48.780Z,12.13
2019-04-26T12:14:29.480Z,15.47
2019-04-26T12:19:48.168Z,12.07
2019-04-26T12:22:35.197Z,11.33
2019-04-26T12:25:18.060Z,11.97
2019-04-26T12:27:47.709Z,11.57
2019-04-26T12:30:28.011Z,11.30
2019-04-26T12:32:57.395Z,11.63
2019-04-26T12:35:46.201Z,12.67
2019-04-26T12:38:15.525Z,11.77
2019-04-26T12:40:46.116Z,12.10
2019-04-26T12:43:35.563Z,11.70
2019-04-26T12:49:24.268Z,13.03
2019-04-26T12:52:17.545Z,13.50
2019-04-26T12:54:47.781Z,13.03
2019-04-26T12:57:17.214Z,14.27
2019-04-26T13:03:20.366Z,13.83
2019-04-26T13:06:03.522Z,12.47
2019-04-26T13:08:56.045Z,14.40
2019-04-26T13:11:52.777Z,13.83
2019-04-26T13:14:47.493Z,13.30
2019-04-26T13:17:37.421Z,13.85
2019-04-26T13:20:28.785Z,14.07
2019-04-26T13:23:03.780Z,14.78
2019-04-26T13:31:49.857Z,15.63
2019-04-26T13:34:19.359Z,13.40
2019-04-26T13:36:49.606Z,14.43
2019-04-26T13:39:38.382Z,15.37
2019-04-26T13:42:09.726Z,15.90
2019-04-26T13:45:20.970Z,15.67
2019-04-26T13:48:10.502Z,15.70
2019-04-26T13:53:49.277Z,16.47
2019-04-26T13:56:32.009Z,16.50
2019-04-26T13:59:02.817Z,16.07
2019-04-26T14:04:14.677Z,19.00
2019-04-26T14:06:57.055Z,18.07
2019-04-26T14:09:40.118Z,18.87
2019-04-26T14:12:22.872Z,19.10
2019-04-26T14:15:07.974Z,19.60
2019-04-26T14:18:15.534Z,18.50
2019-04-26T14:20:44.932Z,18.23
2019-04-26T14:26:29.583Z,19.23
2019-04-26T14:28:59.861Z,21.62
2019-04-26T14:31:29.530Z,21.27
2019-04-26T14:34:01.327Z,19.55
2019-04-26T14:36:31.857Z,21.23
2019-04-26T14:39:06.044Z,19.03
2019-04-26T14:41:35.563Z,19.53
2019-04-26T14:44:15.367Z,20.57
2019-04-26T14:46:48.263Z,18.40
2019-04-26T14:49:08.916Z,18.20
2019-04-26T14:51:40.598Z,20.00
2019-04-26T14:54:11.456Z,20.00
2019-04-26T14:56:51.760Z,19.20
2019-04-26T14:59:14.324Z,18.83
2019-04-26T15:02:02.434Z,19.10
2019-04-26T15:04:35.297Z,18.60
2019-04-26T15:07:05.973Z,21.13
2019-04-26T15:09:36.611Z,23.73
2019-04-26T15:12:07.635Z,20.40
2019-04-26T15:14:42.222Z,17.90
2019-04-26T15:17:16.372Z,19.13
2019-04-26T15:19:47.272Z,19.00
2019-04-26T15:22:16.808Z,17.53
2019-04-26T15:24:46.517Z,19.57
2019-04-26T15:27:18.387Z,18.83
2019-04-26T15:29:48.493Z,17.47
2019-04-26T15:32:18.013Z,19.27
2019-04-26T15:34:47.564Z,20.67
2019-04-26T15:37:20.213Z,20.10
2019-04-26T15:39:58.285Z,20.25
2019-04-26T15:42:31.970Z,24.90
2019-04-26T15:45:03.499Z,21.47
2019-04-26T15:47:53.264Z,20.33
2019-04-26T15:50:24.840Z,19.97
2019-04-26T15:52:55.360Z,20.30
2019-04-26T15:55:24.727Z,22.10
2019-04-26T15:57:54.989Z,21.20
2019-04-26T16:00:24.478Z,21.07
2019-04-26T16:02:54.664Z,22.10
2019-04-26T16:05:29.445Z,24.50
2019-04-26T16:07:57.415Z,24.93
2019-04-26T16:10:29.590Z,31.53
2019-04-26T16:13:00.072Z,22.93
2019-04-26T16:15:32.278Z,20.97
2019-04-26T16:18:03.943Z,21.03
2019-04-26T16:20:38.047Z,22.70
2019-04-26T16:23:09.411Z,21.48
2019-04-26T16:25:42.812Z,24.03
2019-04-26T16:28:30.832Z,21.95
2019-04-26T16:31:17.881Z,22.03
2019-04-26T16:33:49.651Z,22.70
2019-04-26T16:36:19.026Z,23.40
2019-04-26T16:38:54.296Z,24.97
2019-04-26T16:41:21.776Z,23.70
2019-04-26T16:43:53.384Z,24.47
2019-04-26T16:46:24.629Z,23.77
2019-04-26T16:48:55.505Z,25.10
2019-04-26T16:51:25.199Z,24.10
2019-04-26T16:54:06.703Z,24.00
2019-04-26T16:58:56.816Z,23.43
2019-04-26T17:00:33.601Z,25.07
2019-04-26T17:01:26.191Z,25.60
2019-04-26T17:03:55.992Z,25.37
2019-04-26T17:06:27.287Z,22.77
2019-04-26T17:09:01.020Z,25.07
2019-04-26T17:11:30.193Z,24.80
2019-04-26T17:14:04.881Z,25.00
2019-04-26T17:16:38.071Z,26.27
2019-04-26T17:19:06.805Z,26.95
2019-04-26T17:21:40.731Z,25.30
2019-04-26T17:24:27.879Z,25.17
2019-04-26T17:26:58.885Z,26.03
2019-04-26T17:29:28.554Z,26.90
2019-04-26T17:31:57.924Z,27.00
2019-04-26T17:34:28.946Z,27.17
2019-04-26T17:37:00.194Z,27.30
2019-04-26T17:39:30.374Z,27.00
2019-04-26T17:42:01.233Z,27.33
2019-04-26T17:44:34.087Z,26.27
2019-04-26T17:47:03.343Z,29.13
2019-04-26T17:49:34.701Z,27.20
2019-04-26T17:52:06.120Z,28.50
2019-04-26T17:54:46.287Z,27.67
2019-04-26T17:57:08.843Z,27.90
2019-04-26T17:59:45.230Z,28.03
2019-04-26T18:02:20.606Z,30.48
2019-04-26T18:04:43.141Z,28.80
2019-04-26T18:07:36.425Z,31.25
2019-04-26T18:09:46.760Z,31.73
2019-04-26T18:12:16.776Z,28.27
2019-04-26T18:14:46.142Z,32.90
2019-04-26T18:17:24.791Z,29.95
2019-04-26T18:20:14.302Z,33.10
2019-04-26T18:22:45.475Z,30.50
2019-04-26T18:25:17.702Z,31.60
2019-04-26T18:27:47.079Z,30.80
2019-04-26T18:30:17.107Z,29.72
2019-04-26T18:32:48.167Z,29.33
2019-04-26T18:35:19.299Z,31.50
2019-04-26T18:37:49.126Z,34.47
2019-04-26T18:40:20.583Z,33.97
2019-04-26T18:42:49.955Z,33.37
2019-04-26T18:45:25.932Z,32.60
2019-04-26T18:47:54.877Z,31.87
2019-04-26T18:50:23.746Z,29.20
2019-04-26T18:52:59.819Z,31.10
2019-04-26T18:55:34.542Z,31.97
2019-04-26T18:58:05.611Z,28.77
2019-04-26T19:00:36.767Z,31.47
2019-04-26T19:03:07.735Z,30.35
2019-04-26T19:05:37.118Z,30.83
2019-04-26T19:08:09.983Z,32.08
2019-04-26T19:10:40.501Z,29.83
2019-04-26T19:13:22.285Z,29.98
2019-04-26T19:16:03.645Z,30.30
2019-04-26T19:18:53.650Z,29.23
2019-04-26T19:21:42.496Z,30.92
2019-04-26T19:24:19.468Z,31.47
2019-04-26T19:26:44.217Z,30.10
2019-04-26T19:29:18.213Z,32.23
2019-04-26T19:31:45.962Z,30.50
2019-04-26T19:34:17.754Z,29.77
2019-04-26T19:36:47.448Z,31.47
2019-04-26T19:39:22.429Z,29.75
2019-04-26T19:41:53.632Z,29.07
2019-04-26T19:44:24.114Z,28.70
2019-04-26T19:47:03.236Z,29.70
2019-04-26T19:49:49.101Z,30.13
2019-04-26T19:52:33.707Z,32.03
2019-04-26T19:55:11.518Z,32.30
2019-04-26T19:57:42.635Z,29.07
2019-04-26T20:00:12.478Z,28.90
2019-04-26T20:02:42.196Z,31.70
2019-04-26T20:05:12.007Z,28.63
2019-04-26T20:07:41.685Z,27.80
2019-04-26T20:10:12.851Z,26.73
2019-04-26T20:12:43.467Z,27.93
2019-04-26T20:15:25.408Z,30.35
2019-04-26T20:17:52.500Z,27.50
2019-04-26T20:20:22.079Z,29.03
2019-04-26T20:22:51.669Z,28.13
2019-04-26T20:25:22.388Z,28.30
2019-04-26T20:27:59.771Z,27.20
2019-04-26T20:30:31.582Z,27.73
2019-04-26T20:33:02.651Z,27.50
2019-04-26T20:35:32.351Z,29.33
2019-04-26T20:38:04.664Z,28.57
2019-04-26T20:40:34.453Z,29.27
2019-04-26T20:43:06.878Z,28.52
2019-04-26T20:45:41.409Z,31.30
2019-04-26T20:48:07.813Z,29.07
2019-04-26T20:50:37.363Z,29.77
2019-04-26T20:53:06.748Z,29.10
2019-04-26T20:55:36.241Z,29.23
2019-04-26T20:58:08.476Z,31.13
2019-04-26T21:00:37.824Z,30.20
2019-04-26T21:03:21.124Z,28.50
2019-04-26T21:05:46.253Z,30.07
2019-04-26T21:08:12.453Z,30.17
2019-04-26T21:10:42.525Z,29.23
2019-04-26T21:13:12.573Z,31.23
2019-04-26T21:15:54.636Z,31.40
2019-04-26T21:18:14.511Z,30.30
2019-04-26T21:20:44.134Z,28.23
2019-04-26T21:23:15.724Z,30.60
2019-04-26T21:25:47.793Z,33.88
2019-04-26T21:28:22.311Z,28.87
2019-04-26T21:30:53.318Z,31.17
2019-04-26T21:33:24.344Z,34.47
2019-04-26T21:36:01.989Z,32.60
2019-04-26T21:38:49.644Z,31.53
2019-04-26T21:41:20.945Z,35.20
2019-04-26T21:43:50.633Z,36.50
2019-04-26T21:46:24.107Z,34.07
2019-04-26T21:48:53.660Z,36.53
2019-04-26T21:51:24.296Z,34.37
2019-04-26T21:53:54.964Z,32.03
2019-04-26T21:56:24.408Z,34.60
2019-04-26T21:58:54.070Z,29.33
2019-04-26T22:01:25.241Z,33.40
2019-04-26T22:03:58.294Z,30.10
2019-04-26T22:06:29.014Z,34.00
2019-04-26T22:09:02.790Z,35.60
2019-04-26T22:11:32.788Z,41.70
2019-04-26T22:14:04.360Z,32.50
2019-04-26T22:16:41.600Z,30.73
2019-04-26T22:19:28.038Z,35.70
2019-04-26T22:22:15.407Z,35.90
2019-04-26T22:24:46.430Z,33.23
2019-04-26T22:27:17.397Z,35.20
2019-04-26T22:29:51.752Z,39.40
2019-04-26T22:32:24.788Z,33.10
2019-04-26T22:34:54.415Z,33.30
2019-04-26T22:37:29.871Z,37.37
2019-04-26T22:39:54.932Z,36.87
2019-04-26T22:42:26.219Z,36.70
2019-04-26T22:45:09.148Z,36.70
2019-04-26T22:47:40.924Z,35.53
2019-04-26T22:50:08.688Z,38.02
2019-04-26T22:52:38.361Z,38.73
2019-04-26T22:55:08.749Z,43.25
2019-04-26T22:57:38.710Z,34.80
2019-04-26T23:00:09.916Z,39.20
2019-04-26T23:02:41.220Z,35.87
2019-04-26T23:05:10.925Z,38.23
2019-04-26T23:07:40.543Z,38.67
2019-04-26T23:10:13.027Z,41.50
2019-04-26T23:12:53.991Z,39.60
2019-04-26T23:15:43.262Z,35.93
2019-04-26T23:18:20.460Z,37.03
2019-04-26T23:20:57.262Z,35.57
2019-04-26T23:23:26.652Z,38.90
2019-04-26T23:25:56.345Z,35.60
2019-04-26T23:28:27.780Z,37.73
2019-04-26T23:31:01.406Z,34.13
2019-04-26T23:33:30.679Z,38.30
2019-04-26T23:36:00.849Z,33.90
2019-04-26T23:38:34.529Z,37.23
2019-04-26T23:41:06.978Z,37.00
2019-04-26T23:43:34.981Z,44.40
2019-04-26T23:46:05.143Z,35.80
2019-04-26T23:48:36.095Z,39.23
2019-04-26T23:51:08.361Z,36.60
2019-04-26T23:53:37.560Z,35.73
2019-04-26T23:56:06.929Z,37.60
2019-04-26T23:58:40.308Z,35.93
