createdAt,value
2019-05-03T00:02:26.160Z,55.67
2019-05-03T00:05:12.603Z,54.07
2019-05-03T00:07:44.773Z,61.37
2019-05-03T00:10:16.830Z,57.63
2019-05-03T00:12:48.800Z,57.37
2019-05-03T00:15:34.390Z,53.93
2019-05-03T00:18:06.324Z,61.37
2019-05-03T00:20:38.304Z,53.27
2019-05-03T00:23:12.011Z,56.20
2019-05-03T00:25:44.178Z,55.67
2019-05-03T00:28:16.116Z,52.07
2019-05-03T00:30:48.095Z,56.93
2019-05-03T00:33:20.050Z,54.03
2019-05-03T00:36:11.727Z,50.53
2019-05-03T00:38:43.652Z,53.63
2019-05-03T00:41:15.602Z,49.93
2019-05-03T00:43:47.544Z,50.87
2019-05-03T00:46:19.538Z,55.30
2019-05-03T00:48:52.481Z,52.53
2019-05-03T00:51:24.545Z,51.07
2019-05-03T00:53:56.494Z,46.97
2019-05-03T00:56:28.454Z,49.00
2019-05-03T00:59:02.165Z,53.07
2019-05-03T01:01:34.253Z,48.93
2019-05-03T01:04:06.186Z,46.67
2019-05-03T01:06:38.173Z,42.90
2019-05-03T01:09:16.532Z,46.00
2019-05-03T01:11:48.490Z,46.03
2019-05-03T01:14:22.228Z,47.63
2019-05-03T01:16:54.330Z,46.73
2019-05-03T01:19:26.261Z,45.40
2019-05-03T01:21:58.250Z,45.37
2019-05-03T01:24:32.127Z,47.37
2019-05-03T01:27:04.169Z,48.90
2019-05-03T01:29:36.111Z,43.00
2019-05-03T01:32:08.084Z,47.37
2019-05-03T01:34:41.654Z,47.37
2019-05-03T01:37:13.738Z,47.40
2019-05-03T01:39:45.778Z,46.40
2019-05-03T01:42:17.736Z,46.70
2019-05-03T01:44:49.677Z,47.70
2019-05-03T01:47:29.462Z,50.50
2019-05-03T01:50:15.644Z,50.40
2019-05-03T01:52:48.642Z,49.97
2019-05-03T01:55:22.696Z,46.70
2019-05-03T01:57:54.691Z,49.77
2019-05-03T02:00:28.556Z,53.37
2019-05-03T02:03:06.629Z,54.83
2019-05-03T02:05:48.290Z,50.47
2019-05-03T02:08:22.032Z,52.93
2019-05-03T02:10:54.101Z,56.53
2019-05-03T02:13:26.070Z,54.77
2019-05-03T02:15:58.004Z,51.83
2019-05-03T02:18:31.852Z,51.97
2019-05-03T02:21:03.862Z,52.83
2019-05-03T02:23:35.888Z,50.67
2019-05-03T02:26:07.837Z,50.63
2019-05-03T02:28:42.015Z,53.00
2019-05-03T02:31:13.950Z,51.93
2019-05-03T02:33:45.911Z,50.93
2019-05-03T02:36:17.884Z,48.73
2019-05-03T02:38:49.842Z,44.70
2019-05-03T02:41:22.687Z,53.03
2019-05-03T02:43:56.077Z,49.90
2019-05-03T02:46:50.644Z,53.57
2019-05-03T02:49:35.459Z,51.37
2019-05-03T02:52:09.283Z,55.20
2019-05-03T02:54:41.263Z,56.00
2019-05-03T02:57:15.030Z,56.67
2019-05-03T02:59:49.838Z,52.53
2019-05-03T03:02:20.905Z,52.90
2019-05-03T03:04:52.876Z,53.20
2019-05-03T03:07:26.103Z,53.83
2019-05-03T03:09:59.230Z,55.77
2019-05-03T03:12:35.395Z,54.93
2019-05-03T03:15:06.456Z,57.13
2019-05-03T03:17:40.165Z,63.10
2019-05-03T03:20:12.761Z,62.43
2019-05-03T03:25:36.152Z,57.47
2019-05-03T03:28:09.367Z,59.50
2019-05-03T03:31:29.091Z,56.20
2019-05-03T03:34:08.309Z,60.97
2019-05-03T03:36:59.637Z,56.60
2019-05-03T03:39:21.835Z,58.07
2019-05-03T03:41:55.763Z,58.57
2019-05-03T03:44:28.060Z,65.33
2019-05-03T03:47:00.073Z,54.43
2019-05-03T03:49:35.433Z,52.23
2019-05-03T03:52:07.237Z,55.00
2019-05-03T03:54:40.973Z,60.87
2019-05-03T03:57:15.972Z,49.90
2019-05-03T03:59:48.394Z,57.17
2019-05-03T04:02:20.380Z,57.23
2019-05-03T04:04:52.317Z,57.67
2019-05-03T04:07:26.157Z,55.23
2019-05-03T04:09:58.325Z,52.17
2019-05-03T04:12:30.281Z,55.83
2019-05-03T04:15:28.604Z,51.83
2019-05-03T04:18:32.515Z,59.13
2019-05-03T04:21:05.566Z,53.80
2019-05-03T04:23:37.755Z,55.70
2019-05-03T04:26:09.708Z,53.07
2019-05-03T04:28:41.725Z,57.77
2019-05-03T04:31:15.224Z,53.47
2019-05-03T04:33:47.518Z,56.20
2019-05-03T04:36:19.451Z,49.73
2019-05-03T04:38:51.439Z,54.43
2019-05-03T04:41:26.621Z,55.80
2019-05-03T04:43:57.236Z,53.47
2019-05-03T04:46:29.207Z,50.00
2019-05-03T04:49:01.171Z,49.23
2019-05-03T04:51:35.067Z,51.37
2019-05-03T04:54:25.473Z,47.30
2019-05-03T04:56:57.954Z,48.20
2019-05-03T04:59:30.026Z,50.43
2019-05-03T05:02:01.968Z,49.73
2019-05-03T05:04:35.697Z,49.17
2019-05-03T05:07:07.811Z,51.30
2019-05-03T05:09:39.742Z,52.00
2019-05-03T05:12:11.685Z,54.03
2019-05-03T05:14:45.732Z,50.73
2019-05-03T05:17:26.854Z,49.27
2019-05-03T05:20:08.157Z,53.07
2019-05-03T05:22:40.127Z,47.83
2019-05-03T05:25:15.972Z,49.80
2019-05-03T05:28:10.859Z,53.20
2019-05-03T05:30:44.455Z,47.27
2019-05-03T05:33:19.841Z,46.80
2019-05-03T05:35:51.906Z,46.30
2019-05-03T05:38:25.588Z,42.80
2019-05-03T05:40:57.778Z,46.47
2019-05-03T05:43:29.714Z,46.30
2019-05-03T05:46:01.665Z,46.07
2019-05-03T05:48:45.315Z,41.97
2019-05-03T05:51:17.282Z,39.00
2019-05-03T05:53:49.251Z,41.43
2019-05-03T05:56:46.884Z,42.13
2019-05-03T05:59:27.205Z,43.63
2019-05-03T06:02:04.706Z,40.17
2019-05-03T06:04:36.390Z,44.20
2019-05-03T06:07:44.345Z,46.10
2019-05-03T06:10:31.624Z,43.30
2019-05-03T06:13:16.999Z,41.30
2019-05-03T06:15:54.801Z,38.40
2019-05-03T06:18:32.713Z,42.37
2019-05-03T06:21:12.363Z,40.87
2019-05-03T06:23:50.768Z,41.90
2019-05-03T06:26:48.606Z,42.67
2019-05-03T06:29:20.553Z,39.83
2019-05-03T06:32:00.561Z,40.77
2019-05-03T06:34:32.517Z,41.30
2019-05-03T06:37:08.492Z,40.17
2019-05-03T06:39:40.488Z,39.97
2019-05-03T06:42:17.494Z,39.30
2019-05-03T06:44:46.289Z,36.40
2019-05-03T06:47:18.235Z,33.83
2019-05-03T06:49:50.212Z,33.40
2019-05-03T06:52:27.635Z,32.00
2019-05-03T06:55:00.300Z,30.73
2019-05-03T06:57:29.995Z,28.87
2019-05-03T07:00:20.580Z,27.30
2019-05-03T07:03:17.912Z,26.53
2019-05-03T07:06:08.075Z,28.83
2019-05-03T07:08:52.253Z,30.63
2019-05-03T07:11:24.777Z,27.97
2019-05-03T07:13:56.880Z,28.17
2019-05-03T07:16:28.815Z,27.33
2019-05-03T07:19:00.777Z,26.03
2019-05-03T07:21:32.710Z,25.13
2019-05-03T07:24:05.449Z,25.27
2019-05-03T07:26:37.460Z,24.50
2019-05-03T07:29:09.446Z,25.47
2019-05-03T07:31:41.456Z,31.40
2019-05-03T07:34:15.425Z,26.03
2019-05-03T07:36:47.263Z,23.13
2019-05-03T07:39:19.230Z,24.60
2019-05-03T07:41:51.185Z,22.23
2019-05-03T07:44:25.331Z,21.27
2019-05-03T07:46:57.237Z,22.23
2019-05-03T07:49:29.178Z,23.57
2019-05-03T07:52:01.147Z,22.77
2019-05-03T07:54:34.875Z,25.23
2019-05-03T07:57:26.742Z,25.37
2019-05-03T07:59:58.702Z,25.40
2019-05-03T08:02:30.650Z,27.43
2019-05-03T08:05:02.873Z,26.67
2019-05-03T08:07:35.641Z,24.93
2019-05-03T08:10:07.704Z,24.73
2019-05-03T08:12:39.658Z,22.53
2019-05-03T08:15:11.994Z,21.20
2019-05-03T08:17:44.991Z,21.47
2019-05-03T08:20:17.031Z,23.00
2019-05-03T08:22:49.204Z,15.90
2019-05-03T08:25:21.154Z,13.77
2019-05-03T08:27:54.841Z,14.73
2019-05-03T08:30:35.435Z,15.47
2019-05-03T08:33:15.737Z,17.00
2019-05-03T08:35:48.303Z,14.53
2019-05-03T08:38:20.256Z,12.70
2019-05-03T08:40:54.773Z,15.10
2019-05-03T08:43:26.909Z,14.37
2019-05-03T08:45:58.872Z,14.03
2019-05-03T08:48:30.881Z,14.07
2019-05-03T08:51:04.519Z,13.20
2019-05-03T08:53:36.769Z,13.03
2019-05-03T08:56:08.806Z,13.07
2019-05-03T08:58:40.799Z,13.50
2019-05-03T09:01:14.734Z,13.07
2019-05-03T09:03:46.674Z,14.90
2019-05-03T09:06:18.687Z,16.30
2019-05-03T09:08:54.104Z,16.47
2019-05-03T09:11:31.833Z,14.80
2019-05-03T09:14:01.325Z,15.23
2019-05-03T09:16:35.445Z,15.47
2019-05-03T09:19:07.196Z,15.60
2019-05-03T09:21:39.218Z,15.53
2019-05-03T09:24:11.216Z,16.40
2019-05-03T09:26:44.900Z,18.53
2019-05-03T09:29:17.088Z,18.30
2019-05-03T09:31:49.079Z,19.27
2019-05-03T09:34:21.053Z,19.03
2019-05-03T09:36:55.206Z,19.20
2019-05-03T09:39:26.930Z,19.63
2019-05-03T09:41:58.912Z,18.67
2019-05-03T09:44:30.910Z,19.37
2019-05-03T09:47:02.930Z,18.90
2019-05-03T09:49:35.007Z,17.20
2019-05-03T09:52:08.437Z,18.27
2019-05-03T09:54:46.315Z,15.80
2019-05-03T09:57:18.284Z,14.77
2019-05-03T09:59:57.082Z,14.13
2019-05-03T10:02:24.664Z,13.47
2019-05-03T10:04:56.804Z,13.17
2019-05-03T10:07:28.796Z,13.77
2019-05-03T10:10:00.759Z,12.63
2019-05-03T10:12:32.746Z,12.43
2019-05-03T10:15:06.492Z,11.40
2019-05-03T10:17:45.841Z,11.07
2019-05-03T10:20:18.763Z,11.43
2019-05-03T10:22:50.744Z,10.40
2019-05-03T10:25:24.371Z,11.97
2019-05-03T10:27:56.626Z,11.57
2019-05-03T10:30:28.615Z,11.67
2019-05-03T10:33:06.923Z,11.23
2019-05-03T10:35:38.891Z,11.37
2019-05-03T10:38:10.884Z,11.00
2019-05-03T10:40:45.087Z,10.90
2019-05-03T10:43:16.761Z,11.13
2019-05-03T10:45:48.761Z,12.63
2019-05-03T10:48:20.749Z,11.20
2019-05-03T10:50:52.781Z,11.00
2019-05-03T10:53:29.970Z,11.13
2019-05-03T10:56:23.316Z,10.83
2019-05-03T10:58:55.541Z,10.17
2019-05-03T11:01:38.256Z,10.67
2019-05-03T11:04:10.293Z,10.80
2019-05-03T11:06:42.276Z,10.70
2019-05-03T11:09:15.337Z,10.33
2019-05-03T11:11:47.497Z,10.83
2019-05-03T11:14:19.478Z,10.47
2019-05-03T11:16:51.530Z,10.18
2019-05-03T11:19:25.452Z,9.70
2019-05-03T11:21:57.524Z,9.77
2019-05-03T11:24:29.575Z,9.90
2019-05-03T11:27:04.184Z,9.33
2019-05-03T11:29:36.182Z,10.30
2019-05-03T11:32:15.025Z,9.27
2019-05-03T11:35:06.624Z,9.93
2019-05-03T11:37:47.222Z,11.07
2019-05-03T11:40:19.443Z,10.97
2019-05-03T11:42:55.251Z,10.08
2019-05-03T11:45:27.037Z,10.80
2019-05-03T11:47:59.056Z,10.00
2019-05-03T11:50:31.124Z,11.05
2019-05-03T11:53:04.954Z,11.50
2019-05-03T11:55:37.041Z,10.70
2019-05-03T11:58:20.808Z,10.30
2019-05-03T12:01:19.704Z,10.37
2019-05-03T12:03:51.159Z,10.70
2019-05-03T12:06:24.934Z,10.13
2019-05-03T12:08:57.032Z,9.83
2019-05-03T12:11:30.974Z,10.23
2019-05-03T12:14:12.711Z,10.37
2019-05-03T12:17:16.554Z,9.90
2019-05-03T12:19:34.369Z,9.70
2019-05-03T12:22:07.565Z,9.37
2019-05-03T12:24:40.334Z,8.90
2019-05-03T12:27:14.935Z,8.40
2019-05-03T12:29:46.825Z,7.80
2019-05-03T12:32:19.022Z,7.53
2019-05-03T12:34:51.010Z,7.83
2019-05-03T12:37:24.463Z,7.97
2019-05-03T12:39:56.528Z,7.20
2019-05-03T12:42:28.577Z,6.80
2019-05-03T12:45:00.588Z,7.73
2019-05-03T12:47:34.593Z,7.67
2019-05-03T12:50:06.726Z,7.50
2019-05-03T12:52:49.267Z,6.90
2019-05-03T12:55:12.684Z,6.47
2019-05-03T12:57:45.809Z,6.57
2019-05-03T13:00:35.954Z,6.90
2019-05-03T13:03:15.219Z,6.95
2019-05-03T13:05:47.488Z,6.20
2019-05-03T13:08:38.928Z,6.92
2019-05-03T13:11:10.900Z,8.00
2019-05-03T13:13:45.044Z,7.60
2019-05-03T13:16:19.167Z,7.17
2019-05-03T13:18:51.202Z,7.12
2019-05-03T13:21:25.116Z,7.65
2019-05-03T13:23:57.129Z,6.90
2019-05-03T13:26:29.135Z,7.20
2019-05-03T13:29:01.107Z,8.20
2019-05-03T13:31:34.693Z,7.47
2019-05-03T13:34:06.843Z,6.87
2019-05-03T13:36:38.816Z,7.60
2019-05-03T13:39:14.438Z,7.70
2019-05-03T13:41:45.507Z,8.33
2019-05-03T13:44:17.782Z,8.97
2019-05-03T13:46:49.813Z,8.38
2019-05-03T13:49:21.834Z,7.70
2019-05-03T13:51:53.817Z,9.35
2019-05-03T13:54:25.841Z,8.03
2019-05-03T13:56:57.815Z,8.08
2019-05-03T13:59:29.830Z,8.10
2019-05-03T14:02:12.374Z,8.55
2019-05-03T14:04:49.135Z,9.80
2019-05-03T14:07:09.741Z,9.30
2019-05-03T14:09:41.771Z,8.15
2019-05-03T14:12:15.452Z,7.97
2019-05-03T14:14:55.965Z,7.33
2019-05-03T14:17:28.649Z,6.85
2019-05-03T14:20:14.639Z,6.50
2019-05-03T14:22:47.537Z,6.97
2019-05-03T14:25:19.545Z,7.25
2019-05-03T14:27:51.497Z,7.42
2019-05-03T14:30:25.284Z,6.85
2019-05-03T14:32:57.399Z,6.08
2019-05-03T14:35:29.415Z,5.95
2019-05-03T14:38:01.470Z,6.67
2019-05-03T14:40:33.577Z,6.53
2019-05-03T14:43:05.629Z,7.87
2019-05-03T14:45:37.708Z,6.08
2019-05-03T14:48:09.719Z,6.17
2019-05-03T14:50:41.756Z,5.40
2019-05-03T14:53:14.764Z,6.90
2019-05-03T14:55:52.503Z,6.50
2019-05-03T14:58:45.669Z,5.90
2019-05-03T15:01:25.289Z,5.83
2019-05-03T15:03:57.309Z,5.75
2019-05-03T15:06:29.345Z,6.10
2019-05-03T15:09:01.332Z,5.37
2019-05-03T15:11:34.534Z,6.45
2019-05-03T15:14:06.668Z,5.55
2019-05-03T15:16:38.673Z,5.97
2019-05-03T15:19:10.739Z,6.00
2019-05-03T15:21:42.763Z,5.05
2019-05-03T15:24:14.883Z,4.95
2019-05-03T15:26:46.901Z,6.72
2019-05-03T15:29:18.965Z,6.80
2019-05-03T15:31:51.074Z,8.15
2019-05-03T15:34:23.064Z,6.72
2019-05-03T15:36:55.072Z,5.53
2019-05-03T15:39:27.112Z,5.90
2019-05-03T15:41:59.125Z,6.15
2019-05-03T15:44:59.602Z,6.85
2019-05-03T15:47:35.993Z,6.20
2019-05-03T15:50:08.123Z,6.60
2019-05-03T15:52:40.164Z,5.90
2019-05-03T15:55:12.212Z,5.78
2019-05-03T15:57:44.696Z,5.58
2019-05-03T16:00:17.730Z,7.08
2019-05-03T16:02:49.759Z,7.25
2019-05-03T16:05:21.766Z,7.17
2019-05-03T16:07:55.323Z,7.10
2019-05-03T16:10:27.516Z,6.55
2019-05-03T16:12:59.539Z,6.75
2019-05-03T16:15:31.542Z,7.35
2019-05-03T16:18:05.134Z,6.28
2019-05-03T16:20:39.443Z,6.40
2019-05-03T16:23:11.317Z,6.10
2019-05-03T16:25:44.844Z,6.75
2019-05-03T16:28:35.525Z,5.60
2019-05-03T16:31:10.271Z,5.60
2019-05-03T16:33:42.242Z,5.47
2019-05-03T16:36:14.869Z,6.30
2019-05-03T16:38:47.350Z,5.25
2019-05-03T16:41:19.395Z,6.12
2019-05-03T16:43:51.417Z,5.10
2019-05-03T16:46:23.484Z,5.65
2019-05-03T16:48:55.554Z,7.50
2019-05-03T16:51:27.599Z,10.23
2019-05-03T16:53:59.639Z,9.65
2019-05-03T16:56:31.696Z,8.78
2019-05-03T16:59:05.669Z,7.87
2019-05-03T17:01:37.655Z,30.68
2019-05-03T17:04:27.707Z,9.25
2019-05-03T17:07:06.985Z,8.38
2019-05-03T17:09:46.477Z,8.23
2019-05-03T17:12:25.515Z,8.67
2019-05-03T17:14:57.758Z,7.70
2019-05-03T17:17:29.777Z,5.93
2019-05-03T17:20:01.900Z,6.20
2019-05-03T17:22:34.523Z,6.00
2019-05-03T17:25:06.759Z,5.27
2019-05-03T17:27:38.830Z,5.47
2019-05-03T17:30:10.969Z,4.50
2019-05-03T17:32:44.557Z,5.07
2019-05-03T17:35:16.790Z,4.83
2019-05-03T17:37:48.790Z,4.50
2019-05-03T17:40:52.354Z,4.30
2019-05-03T17:43:34.617Z,4.60
2019-05-03T17:46:07.306Z,5.10
2019-05-03T17:48:39.307Z,4.70
2019-05-03T17:51:30.978Z,4.10
2019-05-03T17:54:14.550Z,4.33
2019-05-03T17:56:58.851Z,4.40
2019-05-03T17:59:36.151Z,4.70
2019-05-03T18:02:25.499Z,4.30
2019-05-03T18:05:17.136Z,4.10
2019-05-03T18:08:17.949Z,5.03
2019-05-03T18:11:11.570Z,61.40
2019-05-03T18:13:44.674Z,31.77
2019-05-03T18:16:16.800Z,17.80
2019-05-03T18:18:48.845Z,21.03
2019-05-03T18:21:20.861Z,28.53
2019-05-03T18:23:54.553Z,14.13
2019-05-03T18:26:26.836Z,13.77
2019-05-03T18:28:58.960Z,8.23
2019-05-03T18:31:31.005Z,5.93
2019-05-03T18:34:05.031Z,6.33
2019-05-03T18:36:36.928Z,45.90
2019-05-03T18:39:09.585Z,51.03
2019-05-03T18:41:41.617Z,20.97
2019-05-03T18:44:34.590Z,9.50
2019-05-03T18:47:09.044Z,5.60
2019-05-03T18:49:41.124Z,5.23
2019-05-03T18:52:14.936Z,4.97
2019-05-03T18:54:47.187Z,5.73
2019-05-03T18:57:19.171Z,5.93
2019-05-03T18:59:51.189Z,5.50
2019-05-03T19:02:24.243Z,6.20
2019-05-03T19:04:56.437Z,6.97
2019-05-03T19:07:51.528Z,6.63
2019-05-03T19:10:32.598Z,6.60
2019-05-03T19:13:12.611Z,6.23
2019-05-03T19:15:44.725Z,6.33
2019-05-03T19:18:24.646Z,5.73
2019-05-03T19:20:56.797Z,5.70
2019-05-03T19:23:28.842Z,6.20
2019-05-03T19:26:00.910Z,7.10
2019-05-03T19:28:35.255Z,15.67
2019-05-03T19:31:07.106Z,8.80
2019-05-03T19:33:39.208Z,9.73
2019-05-03T19:36:11.303Z,6.63
2019-05-03T19:38:43.349Z,7.47
2019-05-03T19:41:16.310Z,6.50
2019-05-03T19:43:48.526Z,6.60
2019-05-03T19:46:20.586Z,6.63
2019-05-03T19:48:54.581Z,6.67
2019-05-03T19:51:26.625Z,6.53
2019-05-03T19:53:58.629Z,6.47
2019-05-03T19:56:30.689Z,6.10
2019-05-03T19:59:06.576Z,6.10
2019-05-03T20:02:00.869Z,5.87
2019-05-03T20:04:57.595Z,6.60
2019-05-03T20:07:34.705Z,5.67
2019-05-03T20:10:07.269Z,5.30
2019-05-03T20:12:39.330Z,5.87
2019-05-03T20:15:11.400Z,5.47
2019-05-03T20:17:54.689Z,5.23
2019-05-03T20:20:17.399Z,5.53
2019-05-03T20:22:49.446Z,6.10
2019-05-03T20:25:21.468Z,5.40
2019-05-03T20:27:53.495Z,6.13
2019-05-03T20:30:25.613Z,6.20
2019-05-03T20:32:57.639Z,6.07
2019-05-03T20:35:29.651Z,7.90
2019-05-03T20:38:01.650Z,7.57
2019-05-03T20:40:35.097Z,7.07
2019-05-03T20:43:32.879Z,7.20
2019-05-03T20:46:20.035Z,7.20
2019-05-03T20:48:53.349Z,6.97
2019-05-03T20:51:25.370Z,6.57
2019-05-03T20:53:57.397Z,6.47
2019-05-03T20:56:29.402Z,6.50
2019-05-03T20:59:01.442Z,6.73
2019-05-03T21:01:34.767Z,7.93
2019-05-03T21:04:06.926Z,7.33
2019-05-03T21:06:39.001Z,6.87
2019-05-03T21:09:11.061Z,6.47
2019-05-03T21:11:44.891Z,6.47
2019-05-03T21:14:17.048Z,6.70
2019-05-03T21:17:07.993Z,6.90
2019-05-03T21:19:55.181Z,6.13
2019-05-03T21:22:35.375Z,7.40
2019-05-03T21:25:12.881Z,7.00
2019-05-03T21:27:44.992Z,6.83
2019-05-03T21:30:17.001Z,6.93
2019-05-03T21:32:49.002Z,6.50
2019-05-03T21:35:21.039Z,6.07
2019-05-03T21:37:54.419Z,6.57
2019-05-03T21:40:26.548Z,6.50
2019-05-03T21:42:58.524Z,6.27
2019-05-03T21:45:37.995Z,6.47
2019-05-03T21:48:14.682Z,5.80
2019-05-03T21:50:46.767Z,6.80
2019-05-03T21:53:18.790Z,6.70
2019-05-03T21:55:50.895Z,7.80
2019-05-03T21:58:24.551Z,8.40
2019-05-03T22:01:05.067Z,9.40
2019-05-03T22:03:37.215Z,8.07
2019-05-03T22:06:09.235Z,7.27
2019-05-03T22:08:41.204Z,6.90
2019-05-03T22:11:14.814Z,6.77
2019-05-03T22:13:54.231Z,6.80
2019-05-03T22:16:45.016Z,6.80
2019-05-03T22:19:19.419Z,6.40
2019-05-03T22:21:56.794Z,6.77
2019-05-03T22:24:42.185Z,7.47
2019-05-03T22:27:18.963Z,7.10
2019-05-03T22:29:50.952Z,6.63
2019-05-03T22:32:24.500Z,6.83
2019-05-03T22:34:56.843Z,6.23
2019-05-03T22:37:28.842Z,6.60
2019-05-03T22:40:00.804Z,6.50
2019-05-03T22:42:34.571Z,6.70
2019-05-03T22:45:06.672Z,6.27
2019-05-03T22:47:38.678Z,6.47
2019-05-03T22:50:10.678Z,6.83
2019-05-03T22:52:42.850Z,6.07
2019-05-03T22:55:15.297Z,6.97
2019-05-03T22:57:47.458Z,7.07
2019-05-03T23:00:19.523Z,6.90
2019-05-03T23:02:51.525Z,6.63
2019-05-03T23:05:23.498Z,7.03
2019-05-03T23:07:55.499Z,7.43
2019-05-03T23:10:27.463Z,6.90
2019-05-03T23:12:59.464Z,7.57
2019-05-03T23:15:31.454Z,7.33
2019-05-03T23:18:04.952Z,7.20
2019-05-03T23:20:47.220Z,6.77
2019-05-03T23:23:47.870Z,6.90
2019-05-03T23:26:19.864Z,7.23
2019-05-03T23:28:51.846Z,6.80
2019-05-03T23:31:25.185Z,7.17
2019-05-03T23:33:57.389Z,8.43
2019-05-03T23:36:33.635Z,7.70
2019-05-03T23:39:05.105Z,6.60
2019-05-03T23:41:37.161Z,7.00
2019-05-03T23:44:09.182Z,6.67
2019-05-03T23:46:48.098Z,6.50
2019-05-03T23:49:20.066Z,6.63
2019-05-03T23:51:55.098Z,6.53
2019-05-03T23:54:27.179Z,6.70
2019-05-03T23:56:59.123Z,6.67
2019-05-03T23:59:31.105Z,6.70
