createdAt,value
2022-10-28T00:01:13.437Z,12.34
2022-10-28T00:03:43.042Z,12.31
2022-10-28T00:06:13.925Z,12.30
2022-10-28T00:08:42.048Z,12.24
2022-10-28T00:11:12.114Z,12.29
2022-10-28T00:13:40.588Z,12.34
2022-10-28T00:16:13.986Z,12.37
2022-10-28T00:18:42.297Z,12.37
2022-10-28T00:21:18.436Z,12.42
2022-10-28T00:23:46.359Z,12.41
2022-10-28T00:26:16.080Z,12.38
2022-10-28T00:28:49.350Z,12.36
2022-10-28T00:31:18.704Z,12.38
2022-10-28T00:34:04.844Z,12.36
2022-10-28T00:36:37.990Z,12.35
2022-10-28T00:39:26.373Z,12.39
2022-10-28T00:41:59.635Z,12.41
2022-10-28T00:45:02.104Z,12.42
2022-10-28T00:47:43.970Z,12.51
2022-10-28T00:50:20.530Z,12.55
2022-10-28T00:53:06.681Z,12.61
2022-10-28T00:55:36.632Z,12.63
2022-10-28T00:58:08.745Z,12.64
2022-10-28T01:00:36.259Z,12.62
2022-10-28T01:03:04.007Z,12.61
2022-10-28T01:05:42.808Z,12.59
2022-10-28T01:08:11.220Z,12.57
2022-10-28T01:11:05.319Z,12.58
2022-10-28T01:14:03.434Z,12.61
2022-10-28T01:16:42.736Z,12.63
2022-10-28T01:19:44.215Z,12.60
2022-10-28T01:22:24.138Z,12.59
2022-10-28T01:25:29.731Z,12.53
2022-10-28T01:28:12.415Z,12.52
2022-10-28T01:31:04.430Z,12.50
2022-10-28T01:33:47.047Z,12.45
2022-10-28T01:36:37.411Z,12.43
2022-10-28T01:39:12.208Z,12.37
2022-10-28T01:41:57.036Z,12.34
2022-10-28T01:44:34.403Z,12.28
2022-10-28T01:47:16.710Z,12.32
2022-10-28T01:49:57.025Z,12.33
2022-10-28T01:52:28.668Z,12.37
2022-10-28T01:55:12.000Z,12.36
2022-10-28T01:57:41.679Z,12.34
2022-10-28T02:00:10.240Z,12.35
2022-10-28T02:02:42.738Z,12.36
2022-10-28T02:05:42.996Z,12.35
2022-10-28T02:08:18.978Z,12.37
2022-10-28T02:11:03.459Z,12.37
2022-10-28T02:13:46.729Z,12.37
2022-10-28T02:16:19.975Z,12.36
2022-10-28T02:19:11.763Z,12.34
2022-10-28T02:22:05.100Z,12.28
2022-10-28T02:24:56.742Z,12.25
2022-10-28T02:27:47.363Z,12.26
2022-10-28T02:30:22.933Z,12.18
2022-10-28T02:33:00.622Z,12.16
2022-10-28T02:35:39.464Z,12.16
2022-10-28T02:38:28.975Z,12.13
2022-10-28T02:41:04.404Z,12.14
2022-10-28T02:43:35.933Z,12.14
2022-10-28T02:46:04.787Z,12.12
2022-10-28T02:48:39.930Z,12.10
2022-10-28T02:51:11.791Z,12.10
2022-10-28T02:53:54.810Z,12.09
2022-10-28T02:56:22.690Z,12.07
2022-10-28T02:58:50.208Z,12.09
2022-10-28T03:01:17.676Z,12.04
2022-10-28T03:03:45.411Z,12.04
2022-10-28T03:06:12.828Z,12.04
2022-10-28T03:08:44.224Z,12.03
2022-10-28T03:11:12.311Z,12.02
2022-10-28T03:13:39.978Z,12.05
2022-10-28T03:16:07.225Z,12.01
2022-10-28T03:18:34.706Z,12.00
2022-10-28T03:21:01.965Z,12.03
2022-10-28T03:23:29.196Z,11.98
2022-10-28T03:25:56.446Z,11.97
2022-10-28T03:28:23.689Z,11.96
2022-10-28T03:30:50.913Z,11.96
2022-10-28T03:33:18.347Z,11.94
2022-10-28T03:35:45.696Z,11.92
2022-10-28T03:38:13.020Z,11.89
2022-10-28T03:40:40.214Z,11.89
2022-10-28T03:43:07.517Z,11.86
2022-10-28T03:45:34.963Z,11.83
2022-10-28T03:48:02.315Z,11.83
2022-10-28T03:50:29.580Z,11.83
2022-10-28T03:52:57.301Z,11.82
2022-10-28T03:55:25.762Z,11.78
2022-10-28T03:57:53.870Z,11.76
2022-10-28T04:00:21.708Z,11.72
2022-10-28T04:02:53.437Z,11.76
2022-10-28T04:05:25.091Z,11.75
2022-10-28T04:07:54.175Z,11.73
2022-10-28T04:10:21.548Z,11.73
2022-10-28T04:12:49.751Z,11.71
2022-10-28T04:15:17.119Z,11.68
2022-10-28T04:17:44.341Z,11.74
2022-10-28T04:20:11.982Z,11.73
2022-10-28T04:22:39.251Z,11.71
2022-10-28T04:25:07.568Z,11.71
2022-10-28T04:27:35.112Z,11.69
2022-10-28T04:30:02.953Z,11.68
2022-10-28T04:32:30.466Z,11.71
2022-10-28T04:34:57.696Z,11.67
2022-10-28T04:37:24.918Z,11.67
2022-10-28T04:39:53.005Z,11.63
2022-10-28T04:42:20.309Z,11.68
2022-10-28T04:44:47.594Z,11.61
2022-10-28T04:47:14.881Z,11.62
2022-10-28T04:49:42.125Z,11.61
2022-10-28T04:52:12.090Z,11.57
2022-10-28T04:54:42.102Z,11.58
2022-10-28T04:57:09.573Z,11.56
2022-10-28T04:59:37.552Z,11.53
2022-10-28T05:02:04.993Z,11.56
2022-10-28T05:04:32.373Z,11.52
2022-10-28T05:06:59.674Z,11.51
2022-10-28T05:09:26.986Z,11.54
2022-10-28T05:11:54.463Z,11.56
2022-10-28T05:14:21.737Z,11.55
2022-10-28T05:16:49.199Z,11.53
2022-10-28T05:19:16.687Z,11.53
2022-10-28T05:21:44.008Z,11.53
2022-10-28T05:24:11.256Z,11.50
2022-10-28T05:26:38.571Z,11.49
2022-10-28T05:29:06.226Z,11.52
2022-10-28T05:31:33.561Z,11.51
2022-10-28T05:34:00.789Z,11.46
2022-10-28T05:36:28.090Z,11.46
2022-10-28T05:38:55.288Z,11.46
2022-10-28T05:41:23.372Z,11.43
2022-10-28T05:43:53.673Z,11.43
2022-10-28T05:46:25.461Z,11.37
2022-10-28T05:48:55.502Z,11.38
2022-10-28T05:51:22.971Z,11.37
2022-10-28T05:53:51.304Z,11.35
2022-10-28T05:56:18.819Z,11.32
2022-10-28T05:58:47.593Z,11.33
2022-10-28T06:01:15.051Z,11.33
2022-10-28T06:03:42.620Z,11.29
2022-10-28T06:06:10.038Z,11.30
2022-10-28T06:08:37.300Z,11.31
2022-10-28T06:11:03.207Z,11.30
2022-10-28T06:13:30.588Z,11.27
2022-10-28T06:15:57.989Z,11.32
2022-10-28T06:18:25.354Z,11.31
2022-10-28T06:20:54.605Z,11.31
2022-10-28T06:23:22.763Z,11.32
2022-10-28T06:25:54.698Z,11.31
2022-10-28T06:28:22.230Z,11.30
2022-10-28T06:30:49.460Z,11.31
2022-10-28T06:33:16.869Z,11.39
2022-10-28T06:35:44.203Z,11.36
2022-10-28T06:38:11.466Z,11.40
2022-10-28T06:40:38.770Z,11.41
2022-10-28T06:43:07.003Z,11.50
2022-10-28T06:45:34.317Z,11.52
2022-10-28T06:48:05.731Z,11.54
2022-10-28T06:50:34.640Z,11.55
2022-10-28T06:53:02.421Z,11.57
2022-10-28T06:55:29.741Z,11.63
2022-10-28T06:58:04.092Z,11.69
2022-10-28T07:00:33.384Z,11.70
2022-10-28T07:03:01.067Z,11.71
2022-10-28T07:05:28.695Z,11.83
2022-10-28T07:07:56.274Z,11.88
2022-10-28T07:10:24.528Z,11.97
2022-10-28T07:12:53.805Z,12.09
2022-10-28T07:15:21.625Z,12.18
2022-10-28T07:17:56.777Z,12.27
2022-10-28T07:20:26.161Z,12.30
2022-10-28T07:23:00.860Z,12.41
2022-10-28T07:25:30.316Z,12.46
2022-10-28T07:28:00.849Z,12.49
2022-10-28T07:30:29.142Z,12.55
2022-10-28T07:32:58.634Z,12.60
2022-10-28T07:35:25.900Z,12.67
2022-10-28T07:37:53.405Z,12.78
2022-10-28T07:40:21.758Z,12.99
2022-10-28T07:42:49.131Z,13.23
2022-10-28T07:45:18.121Z,13.26
2022-10-28T07:47:45.786Z,13.37
2022-10-28T07:50:13.427Z,13.41
2022-10-28T07:52:40.667Z,13.69
2022-10-28T07:55:08.681Z,14.10
2022-10-28T07:57:41.241Z,14.44
2022-10-28T08:00:09.335Z,14.64
2022-10-28T08:02:40.380Z,14.63
2022-10-28T08:05:12.668Z,14.81
2022-10-28T08:07:39.925Z,14.41
2022-10-28T08:10:07.977Z,13.93
2022-10-28T08:12:35.243Z,13.84
2022-10-28T08:15:02.917Z,13.84
2022-10-28T08:17:31.338Z,13.94
2022-10-28T08:19:59.033Z,13.83
2022-10-28T08:22:26.355Z,13.96
2022-10-28T08:24:53.641Z,14.12
2022-10-28T08:27:20.950Z,14.25
2022-10-28T08:29:48.294Z,14.26
2022-10-28T08:32:15.554Z,14.25
2022-10-28T08:34:43.752Z,14.41
2022-10-28T08:37:11.301Z,14.42
2022-10-28T08:39:38.565Z,14.65
2022-10-28T08:42:22.600Z,14.94
2022-10-28T08:44:56.919Z,15.02
2022-10-28T08:50:46.588Z,15.86
2022-10-28T08:53:21.454Z,16.00
2022-10-28T08:55:50.911Z,16.29
2022-10-28T08:58:31.199Z,16.78
2022-10-28T09:01:02.035Z,17.06
2022-10-28T09:03:39.010Z,17.16
2022-10-28T09:06:09.185Z,16.94
2022-10-28T09:08:40.576Z,16.61
2022-10-28T09:11:10.865Z,16.23
2022-10-28T09:13:41.420Z,16.24
2022-10-28T09:16:18.347Z,16.39
2022-10-28T09:18:51.592Z,16.85
2022-10-28T09:21:40.668Z,17.31
2022-10-28T09:24:18.839Z,17.77
2022-10-28T09:27:04.212Z,17.87
2022-10-28T09:29:55.497Z,17.63
2022-10-28T09:33:00.887Z,17.61
2022-10-28T09:35:34.002Z,17.40
2022-10-28T09:38:25.831Z,17.30
2022-10-28T09:40:58.444Z,17.15
2022-10-28T09:43:31.083Z,17.02
2022-10-28T09:46:04.247Z,16.53
2022-10-28T09:48:37.227Z,16.39
2022-10-28T09:51:08.230Z,16.40
2022-10-28T09:53:53.002Z,16.47
2022-10-28T09:56:20.294Z,16.54
2022-10-28T09:58:48.465Z,16.55
2022-10-28T10:01:18.704Z,16.59
2022-10-28T10:03:50.954Z,16.43
2022-10-28T10:06:40.078Z,16.35
2022-10-28T10:09:21.350Z,16.36
2022-10-28T10:11:50.567Z,16.52
2022-10-28T10:14:28.820Z,16.79
2022-10-28T10:17:12.260Z,16.94
2022-10-28T10:20:03.766Z,17.11
2022-10-28T10:22:42.542Z,17.07
2022-10-28T10:25:18.744Z,17.14
2022-10-28T10:28:00.760Z,17.09
2022-10-28T10:30:46.530Z,17.31
2022-10-28T10:33:29.709Z,17.42
2022-10-28T10:36:13.087Z,17.34
2022-10-28T10:38:49.121Z,17.44
2022-10-28T10:41:37.922Z,17.48
2022-10-28T10:44:20.448Z,17.61
2022-10-28T10:47:11.043Z,17.45
2022-10-28T10:49:38.257Z,17.52
2022-10-28T10:52:19.347Z,17.43
2022-10-28T10:54:58.813Z,17.62
2022-10-28T10:57:26.744Z,17.64
2022-10-28T10:59:54.635Z,17.61
2022-10-28T11:02:34.949Z,17.64
2022-10-28T11:05:06.631Z,17.67
2022-10-28T11:07:34.833Z,17.71
2022-10-28T11:10:02.339Z,17.61
2022-10-28T11:12:33.252Z,17.45
2022-10-28T11:15:03.924Z,17.60
2022-10-28T11:17:35.343Z,17.74
2022-10-28T11:20:26.207Z,17.53
2022-10-28T11:23:26.408Z,17.09
2022-10-28T11:25:58.511Z,16.92
2022-10-28T11:28:56.441Z,16.72
2022-10-28T11:31:48.593Z,16.54
2022-10-28T11:34:27.845Z,16.41
2022-10-28T11:37:13.233Z,16.36
2022-10-28T11:39:49.907Z,16.30
2022-10-28T11:42:28.823Z,16.32
2022-10-28T11:45:10.498Z,16.26
2022-10-28T11:48:16.301Z,16.18
2022-10-28T11:50:58.309Z,16.18
2022-10-28T11:53:52.955Z,16.24
2022-10-28T11:56:29.730Z,16.55
2022-10-28T11:59:15.857Z,16.77
2022-10-28T12:01:58.331Z,16.89
2022-10-28T12:04:31.409Z,16.97
2022-10-28T12:07:32.192Z,17.10
2022-10-28T12:10:18.031Z,17.34
2022-10-28T12:12:52.323Z,17.48
2022-10-28T12:15:43.641Z,17.52
2022-10-28T12:18:49.366Z,17.54
2022-10-28T12:21:22.489Z,17.58
2022-10-28T12:23:50.475Z,17.60
2022-10-28T12:26:20.926Z,17.54
2022-10-28T12:29:01.299Z,17.45
2022-10-28T12:32:00.707Z,17.58
2022-10-28T12:37:19.923Z,17.77
2022-10-28T12:40:06.132Z,17.83
2022-10-28T12:42:39.591Z,17.81
2022-10-28T12:45:14.276Z,17.84
2022-10-28T12:47:56.736Z,17.72
2022-10-28T12:50:38.332Z,17.56
2022-10-28T12:53:06.040Z,17.53
2022-10-28T12:55:44.358Z,17.39
2022-10-28T12:58:17.410Z,17.28
2022-10-28T13:00:50.551Z,17.13
2022-10-28T13:03:18.998Z,17.07
2022-10-28T13:06:02.304Z,17.08
2022-10-28T13:08:48.029Z,17.15
2022-10-28T13:11:21.136Z,16.99
2022-10-28T13:14:11.710Z,17.01
2022-10-28T13:17:07.487Z,16.98
2022-10-28T13:19:58.764Z,16.99
2022-10-28T13:22:45.800Z,16.96
2022-10-28T13:25:25.088Z,16.92
2022-10-28T13:28:02.351Z,16.86
2022-10-28T13:30:32.372Z,16.74
2022-10-28T13:33:08.191Z,16.76
2022-10-28T13:35:37.027Z,16.76
2022-10-28T13:38:11.757Z,16.97
2022-10-28T13:40:39.181Z,17.08
2022-10-28T13:43:19.947Z,17.12
2022-10-28T13:45:55.765Z,17.19
2022-10-28T13:48:29.312Z,17.16
2022-10-28T13:51:11.696Z,17.19
2022-10-28T13:53:41.968Z,17.10
2022-10-28T13:56:26.919Z,17.07
2022-10-28T13:58:59.460Z,16.97
2022-10-28T14:01:41.933Z,16.88
2022-10-28T14:04:34.394Z,16.84
2022-10-28T14:07:12.657Z,16.78
2022-10-28T14:09:41.564Z,16.64
2022-10-28T14:12:24.779Z,16.61
2022-10-28T14:15:18.193Z,16.57
2022-10-28T14:17:55.987Z,16.51
2022-10-28T14:20:58.853Z,16.48
2022-10-28T14:23:27.234Z,16.40
2022-10-28T14:25:55.034Z,16.28
2022-10-28T14:28:29.108Z,16.19
2022-10-28T14:31:08.459Z,16.03
2022-10-28T14:33:42.801Z,15.94
2022-10-28T14:36:19.174Z,15.88
2022-10-28T14:39:04.572Z,15.76
2022-10-28T14:41:59.546Z,15.71
2022-10-28T14:44:51.576Z,15.66
2022-10-28T14:47:49.858Z,15.58
2022-10-28T14:50:21.426Z,15.55
2022-10-28T14:52:50.384Z,15.45
2022-10-28T14:55:24.850Z,15.40
2022-10-28T14:57:52.774Z,15.42
2022-10-28T15:00:25.880Z,15.32
2022-10-28T15:02:54.959Z,15.24
2022-10-28T15:05:26.000Z,15.22
2022-10-28T15:07:53.980Z,15.14
2022-10-28T15:10:30.613Z,15.15
2022-10-28T15:13:00.753Z,15.14
2022-10-28T15:15:33.032Z,15.05
2022-10-28T15:18:01.536Z,15.05
2022-10-28T15:20:30.786Z,15.00
2022-10-28T15:23:19.621Z,15.00
2022-10-28T15:26:10.181Z,14.92
2022-10-28T15:28:39.155Z,14.94
2022-10-28T15:31:06.868Z,14.83
2022-10-28T15:33:41.911Z,14.78
2022-10-28T15:36:18.350Z,14.78
2022-10-28T15:38:50.854Z,14.77
2022-10-28T15:41:30.472Z,14.71
2022-10-28T15:44:00.665Z,14.71
2022-10-28T15:46:29.829Z,14.69
2022-10-28T15:49:02.012Z,14.67
2022-10-28T15:51:30.509Z,14.62
2022-10-28T15:54:12.009Z,14.61
2022-10-28T15:56:56.766Z,14.65
2022-10-28T15:59:28.027Z,14.54
2022-10-28T16:01:57.556Z,14.56
2022-10-28T16:04:24.830Z,14.56
2022-10-28T16:06:54.709Z,14.56
2022-10-28T16:09:32.330Z,14.57
2022-10-28T16:12:04.643Z,14.56
2022-10-28T16:14:35.342Z,14.57
2022-10-28T16:17:13.744Z,14.60
2022-10-28T16:19:50.086Z,14.58
2022-10-28T16:22:18.427Z,14.65
2022-10-28T16:24:46.046Z,14.64
2022-10-28T16:27:18.811Z,14.60
2022-10-28T16:29:46.545Z,14.62
2022-10-28T16:32:15.168Z,14.66
2022-10-28T16:34:42.779Z,14.65
2022-10-28T16:37:31.035Z,14.72
2022-10-28T16:39:58.528Z,14.72
2022-10-28T16:42:26.945Z,14.70
2022-10-28T16:44:54.954Z,14.68
2022-10-28T16:47:26.757Z,14.70
2022-10-28T16:49:57.232Z,14.70
2022-10-28T16:52:40.139Z,14.70
2022-10-28T16:55:19.710Z,14.64
2022-10-28T16:57:47.099Z,14.67
2022-10-28T17:00:15.068Z,14.64
2022-10-28T17:02:43.012Z,14.60
2022-10-28T17:05:30.051Z,14.63
2022-10-28T17:12:26.629Z,14.54
2022-10-28T17:14:56.722Z,14.54
2022-10-28T17:17:25.075Z,14.52
2022-10-28T17:19:52.597Z,14.44
2022-10-28T17:22:19.997Z,14.42
2022-10-28T17:28:20.864Z,14.42
2022-10-28T17:30:48.685Z,14.35
2022-10-28T17:33:16.132Z,14.32
2022-10-28T17:35:43.639Z,14.33
2022-10-28T17:38:11.044Z,14.31
2022-10-28T17:40:38.516Z,14.28
2022-10-28T17:43:40.284Z,14.24
2022-10-28T17:46:08.377Z,14.25
2022-10-28T17:48:35.966Z,14.25
2022-10-28T17:51:03.890Z,14.26
2022-10-28T17:53:31.169Z,14.18
2022-10-28T17:55:59.953Z,14.18
2022-10-28T17:58:29.088Z,14.27
2022-10-28T18:01:05.148Z,14.18
2022-10-28T18:03:38.248Z,14.26
2022-10-28T18:06:13.231Z,14.28
2022-10-28T18:08:42.892Z,14.27
2022-10-28T18:11:13.632Z,14.30
2022-10-28T18:13:45.181Z,14.27
2022-10-28T18:16:15.195Z,14.24
2022-10-28T18:18:43.846Z,14.22
2022-10-28T18:21:26.614Z,14.13
2022-10-28T18:24:03.881Z,14.13
2022-10-28T18:26:34.473Z,14.11
2022-10-28T18:29:04.057Z,14.14
2022-10-28T18:31:34.648Z,14.09
2022-10-28T18:34:02.642Z,14.14
2022-10-28T18:36:36.931Z,14.18
2022-10-28T18:39:06.888Z,14.18
2022-10-28T18:41:38.375Z,14.15
2022-10-28T18:44:52.055Z,14.16
2022-10-28T18:47:19.565Z,14.18
2022-10-28T18:49:47.178Z,14.15
2022-10-28T18:52:38.269Z,14.12
2022-10-28T18:55:48.454Z,14.07
2022-10-28T18:58:31.046Z,14.08
2022-10-28T19:01:05.603Z,14.10
2022-10-28T19:03:33.340Z,14.03
2022-10-28T19:06:03.201Z,14.03
2022-10-28T19:08:31.580Z,13.99
2022-10-28T19:10:59.983Z,13.97
2022-10-28T19:13:27.774Z,13.87
2022-10-28T19:15:56.316Z,13.85
2022-10-28T19:18:23.789Z,13.91
2022-10-28T19:20:51.315Z,13.93
2022-10-28T19:23:18.822Z,13.91
2022-10-28T19:25:57.204Z,13.92
2022-10-28T19:28:25.303Z,13.90
2022-10-28T19:31:01.323Z,13.89
2022-10-28T19:33:30.866Z,13.83
2022-10-28T19:36:25.331Z,13.89
2022-10-28T19:38:54.893Z,13.87
2022-10-28T19:41:25.284Z,13.88
2022-10-28T19:43:58.916Z,13.87
2022-10-28T19:46:29.028Z,13.85
2022-10-28T19:48:59.431Z,13.87
2022-10-28T19:51:32.593Z,13.87
2022-10-28T19:54:05.014Z,13.88
2022-10-28T20:03:51.059Z,13.80
2022-10-28T20:06:20.458Z,13.76
2022-10-28T20:08:49.648Z,13.72
2022-10-28T20:11:24.711Z,13.69
2022-10-28T20:14:00.360Z,13.71
2022-10-28T20:16:28.495Z,13.73
2022-10-28T20:18:57.635Z,13.70
2022-10-28T20:21:30.141Z,13.67
2022-10-28T20:23:58.372Z,13.68
2022-10-28T20:26:30.006Z,13.67
2022-10-28T20:28:59.607Z,13.72
2022-10-28T20:31:29.781Z,13.71
2022-10-28T20:34:03.776Z,13.74
2022-10-28T20:36:32.733Z,13.68
2022-10-28T20:39:23.553Z,13.78
2022-10-28T20:41:51.410Z,13.61
2022-10-28T20:44:18.709Z,13.60
2022-10-28T20:46:48.115Z,13.60
2022-10-28T20:49:15.754Z,13.60
2022-10-28T20:51:52.195Z,13.63
2022-10-28T20:54:19.606Z,13.57
2022-10-28T20:56:46.958Z,13.64
2022-10-28T20:59:54.487Z,13.58
2022-10-28T21:02:22.049Z,13.57
2022-10-28T21:04:50.348Z,13.59
2022-10-28T21:07:17.851Z,13.59
2022-10-28T21:09:45.308Z,13.50
2022-10-28T21:12:34.165Z,13.46
2022-10-28T21:15:01.565Z,13.48
2022-10-28T21:17:50.224Z,13.51
2022-10-28T21:20:17.680Z,13.65
2022-10-28T21:22:45.053Z,13.64
2022-10-28T21:25:12.751Z,13.50
2022-10-28T21:30:27.340Z,13.46
2022-10-28T21:32:55.144Z,13.49
2022-10-28T21:35:27.637Z,13.44
2022-10-28T21:37:56.349Z,13.58
2022-10-28T21:40:24.302Z,13.59
2022-10-28T21:42:51.936Z,13.45
2022-10-28T21:45:21.082Z,13.48
2022-10-28T21:47:48.599Z,13.56
2022-10-28T21:50:16.194Z,13.58
2022-10-28T21:52:43.727Z,13.45
2022-10-28T21:55:20.314Z,13.49
2022-10-28T21:58:07.443Z,13.50
2022-10-28T22:00:34.910Z,13.47
2022-10-28T22:03:02.310Z,13.56
2022-10-28T22:05:29.771Z,13.54
2022-10-28T22:07:57.252Z,13.57
2022-10-28T22:10:24.762Z,13.59
2022-10-28T22:12:52.133Z,13.52
2022-10-28T22:15:43.222Z,13.56
2022-10-28T22:18:11.333Z,13.66
2022-10-28T22:20:38.745Z,13.39
2022-10-28T22:23:06.086Z,13.36
2022-10-28T22:25:33.510Z,13.40
2022-10-28T22:28:00.950Z,13.49
2022-10-28T22:31:14.084Z,13.71
2022-10-28T22:33:42.234Z,13.76
2022-10-28T22:36:13.191Z,13.74
2022-10-28T22:41:47.121Z,13.45
2022-10-28T22:44:14.625Z,13.33
2022-10-28T22:46:43.227Z,13.32
2022-10-28T22:49:42.109Z,13.33
2022-10-28T22:52:09.473Z,13.23
2022-10-28T22:54:48.520Z,13.21
2022-10-28T22:57:17.335Z,13.28
2022-10-28T23:00:15.832Z,13.51
2022-10-28T23:03:09.791Z,13.55
2022-10-28T23:05:37.526Z,13.50
2022-10-28T23:08:22.586Z,13.69
2022-10-28T23:10:49.998Z,13.88
2022-10-28T23:13:26.955Z,13.96
2022-10-28T23:15:56.042Z,13.87
2022-10-28T23:18:28.161Z,13.68
2022-10-28T23:21:48.921Z,13.64
2022-10-28T23:24:16.804Z,13.75
2022-10-28T23:26:44.169Z,14.05
2022-10-28T23:29:11.653Z,14.33
2022-10-28T23:31:39.080Z,14.18
2022-10-28T23:35:07.560Z,14.06
2022-10-28T23:38:02.929Z,13.97
2022-10-28T23:40:30.399Z,13.92
2022-10-28T23:43:22.635Z,14.00
2022-10-28T23:45:50.142Z,14.07
2022-10-28T23:48:17.647Z,14.05
2022-10-28T23:50:45.156Z,14.04
2022-10-28T23:57:45.696Z,14.11
