createdAt,value
2022-12-16T00:01:28.063Z,49.35
2022-12-16T00:04:01.087Z,47.00
2022-12-16T00:06:33.935Z,45.50
2022-12-16T00:09:03.505Z,42.30
2022-12-16T00:11:33.532Z,44.58
2022-12-16T00:14:02.768Z,45.95
2022-12-16T00:16:31.763Z,43.65
2022-12-16T00:19:00.772Z,50.33
2022-12-16T00:21:31.381Z,50.42
2022-12-16T00:24:00.797Z,52.90
2022-12-16T00:26:30.903Z,50.80
2022-12-16T00:28:59.961Z,46.15
2022-12-16T00:31:29.819Z,48.25
2022-12-16T00:34:00.770Z,46.72
2022-12-16T00:36:30.053Z,46.33
2022-12-16T00:38:59.389Z,47.40
2022-12-16T00:41:28.604Z,46.80
2022-12-16T00:43:57.565Z,47.95
2022-12-16T00:46:26.894Z,42.53
2022-12-16T00:48:56.109Z,42.92
2022-12-16T00:51:25.091Z,43.20
2022-12-16T00:53:54.467Z,43.50
2022-12-16T00:56:23.416Z,40.88
2022-12-16T00:58:52.543Z,40.67
2022-12-16T01:01:23.871Z,38.80
2022-12-16T01:03:52.991Z,42.10
2022-12-16T01:06:23.385Z,42.58
2022-12-16T01:08:52.782Z,41.80
2022-12-16T01:11:24.027Z,42.20
2022-12-16T01:13:55.073Z,41.95
2022-12-16T01:16:24.494Z,39.92
2022-12-16T01:18:54.470Z,39.53
2022-12-16T01:21:24.709Z,37.15
2022-12-16T01:23:55.020Z,37.78
2022-12-16T01:26:24.462Z,36.40
2022-12-16T01:28:53.502Z,41.92
2022-12-16T01:31:24.508Z,48.08
2022-12-16T01:33:53.535Z,49.60
2022-12-16T01:36:22.827Z,45.38
2022-12-16T01:38:51.972Z,46.70
2022-12-16T01:41:21.087Z,45.92
2022-12-16T01:43:50.496Z,37.25
2022-12-16T01:46:28.310Z,37.20
2022-12-16T01:49:05.360Z,38.28
2022-12-16T01:51:40.139Z,37.75
2022-12-16T01:57:07.646Z,37.80
2022-12-16T01:59:39.781Z,36.00
2022-12-16T02:02:09.612Z,36.42
2022-12-16T02:04:58.561Z,36.13
2022-12-16T02:07:27.752Z,36.80
2022-12-16T02:09:57.855Z,37.20
2022-12-16T02:15:40.394Z,34.50
2022-12-16T02:18:15.676Z,37.60
2022-12-16T02:21:20.514Z,35.15
2022-12-16T02:24:17.002Z,39.33
2022-12-16T02:30:06.048Z,36.53
2022-12-16T02:30:10.371Z,37.63
2022-12-16T02:33:15.735Z,33.03
2022-12-16T02:36:17.225Z,37.47
2022-12-16T02:39:06.458Z,36.67
2022-12-16T02:41:58.488Z,37.13
2022-12-16T02:47:45.425Z,35.80
2022-12-16T02:50:36.389Z,33.80
2022-12-16T02:53:05.989Z,29.42
2022-12-16T02:55:51.263Z,37.85
2022-12-16T02:58:41.747Z,31.33
2022-12-16T03:04:44.917Z,28.33
2022-12-16T03:07:17.299Z,30.88
2022-12-16T03:09:48.773Z,28.75
2022-12-16T03:12:20.153Z,29.35
2022-12-16T03:14:52.211Z,28.20
2022-12-16T03:20:23.614Z,28.65
2022-12-16T03:22:56.007Z,29.15
2022-12-16T03:25:26.889Z,29.85
2022-12-16T03:28:08.780Z,28.60
2022-12-16T03:30:45.455Z,28.10
2022-12-16T03:33:25.922Z,26.08
2022-12-16T03:36:06.651Z,26.52
2022-12-16T03:38:36.383Z,27.98
2022-12-16T03:41:06.099Z,27.60
2022-12-16T03:43:35.732Z,27.55
2022-12-16T03:46:08.950Z,25.00
2022-12-16T03:48:38.197Z,23.00
2022-12-16T03:53:49.234Z,21.58
2022-12-16T03:56:19.060Z,21.92
2022-12-16T03:58:48.142Z,21.23
2022-12-16T04:01:17.517Z,21.65
2022-12-16T04:03:46.558Z,23.40
2022-12-16T04:06:19.658Z,21.60
2022-12-16T04:11:49.827Z,22.33
2022-12-16T04:14:37.296Z,20.42
2022-12-16T04:17:25.614Z,19.40
2022-12-16T04:20:12.451Z,21.40
2022-12-16T04:23:01.801Z,19.17
2022-12-16T04:28:18.097Z,21.45
2022-12-16T04:30:47.212Z,20.40
2022-12-16T04:33:36.190Z,21.60
2022-12-16T04:36:23.827Z,22.42
2022-12-16T04:39:11.439Z,19.70
2022-12-16T04:44:59.825Z,20.98
2022-12-16T04:47:49.436Z,22.15
2022-12-16T04:50:38.523Z,21.48
2022-12-16T04:53:26.227Z,37.17
2022-12-16T04:56:13.414Z,21.05
2022-12-16T05:02:01.274Z,21.85
2022-12-16T05:05:05.542Z,21.98
2022-12-16T05:07:52.607Z,20.80
2022-12-16T05:10:40.346Z,22.38
2022-12-16T05:13:27.875Z,21.83
2022-12-16T05:16:14.839Z,21.83
2022-12-16T05:19:02.018Z,22.35
2022-12-16T05:21:49.383Z,18.77
2022-12-16T05:24:36.804Z,20.90
2022-12-16T05:27:23.709Z,21.45
2022-12-16T05:30:10.814Z,21.55
2022-12-16T05:32:58.211Z,22.00
2022-12-16T05:35:45.093Z,21.30
2022-12-16T05:38:32.288Z,17.05
2022-12-16T05:41:19.377Z,17.25
2022-12-16T05:44:06.538Z,15.35
2022-12-16T05:47:13.979Z,16.73
2022-12-16T05:50:01.162Z,17.10
2022-12-16T05:52:48.569Z,18.05
2022-12-16T05:55:36.037Z,14.98
2022-12-16T05:58:23.828Z,14.50
2022-12-16T06:01:13.340Z,13.50
2022-12-16T06:04:00.472Z,18.17
2022-12-16T06:06:47.671Z,15.15
2022-12-16T06:09:34.774Z,14.88
2022-12-16T06:12:21.911Z,15.85
2022-12-16T06:15:09.236Z,14.45
2022-12-16T06:17:56.424Z,13.88
2022-12-16T06:20:43.306Z,13.75
2022-12-16T06:23:30.555Z,12.85
2022-12-16T06:26:17.563Z,13.65
2022-12-16T06:29:04.919Z,13.20
2022-12-16T06:31:52.245Z,13.15
2022-12-16T06:34:39.739Z,12.20
2022-12-16T06:37:26.920Z,12.25
2022-12-16T06:40:13.766Z,16.67
2022-12-16T06:43:01.756Z,12.35
2022-12-16T06:45:48.830Z,12.40
2022-12-16T06:48:36.020Z,11.23
2022-12-16T06:51:24.990Z,12.30
2022-12-16T06:54:12.075Z,13.55
2022-12-16T06:56:59.204Z,13.23
2022-12-16T06:59:46.469Z,14.70
2022-12-16T07:02:33.853Z,17.95
2022-12-16T07:05:21.406Z,12.63
2022-12-16T07:08:09.985Z,12.52
2022-12-16T07:11:16.573Z,13.10
2022-12-16T07:14:04.903Z,12.13
2022-12-16T07:16:52.451Z,12.75
2022-12-16T07:19:39.516Z,11.68
2022-12-16T07:22:26.955Z,12.63
2022-12-16T07:25:14.214Z,12.20
2022-12-16T07:28:10.727Z,12.10
2022-12-16T07:31:03.263Z,11.82
2022-12-16T07:33:50.453Z,12.02
2022-12-16T07:36:37.521Z,12.07
2022-12-16T07:39:24.503Z,12.25
2022-12-16T07:42:11.735Z,12.80
2022-12-16T07:44:58.988Z,12.48
2022-12-16T07:47:46.247Z,11.52
2022-12-16T07:50:33.659Z,12.38
2022-12-16T07:53:22.292Z,11.32
2022-12-16T07:56:09.309Z,11.57
2022-12-16T07:58:56.664Z,11.27
2022-12-16T08:01:44.087Z,12.30
2022-12-16T08:04:34.033Z,12.20
2022-12-16T08:07:20.880Z,12.00
2022-12-16T08:10:11.014Z,13.50
2022-12-16T08:12:58.079Z,10.68
2022-12-16T08:15:45.045Z,12.15
2022-12-16T08:18:32.125Z,11.75
2022-12-16T08:21:19.675Z,12.60
2022-12-16T08:24:06.888Z,11.23
2022-12-16T08:26:54.097Z,11.77
2022-12-16T08:29:45.190Z,19.83
2022-12-16T08:32:34.287Z,21.83
2022-12-16T08:35:22.474Z,16.77
2022-12-16T08:38:14.012Z,11.88
2022-12-16T08:41:03.270Z,12.88
2022-12-16T08:43:56.732Z,12.35
2022-12-16T08:46:44.286Z,13.02
2022-12-16T08:49:31.413Z,12.88
2022-12-16T08:52:18.797Z,12.88
2022-12-16T08:55:06.244Z,12.68
2022-12-16T08:57:53.459Z,12.38
2022-12-16T09:00:42.122Z,11.57
2022-12-16T09:03:29.107Z,12.40
2022-12-16T09:06:19.534Z,14.48
2022-12-16T09:09:06.851Z,12.48
2022-12-16T09:11:57.417Z,12.27
2022-12-16T09:14:44.421Z,12.75
2022-12-16T09:17:31.367Z,11.77
2022-12-16T09:20:18.497Z,11.65
2022-12-16T09:23:05.722Z,13.10
2022-12-16T09:25:52.629Z,12.70
2022-12-16T09:28:42.712Z,13.07
2022-12-16T09:31:29.726Z,11.88
2022-12-16T09:34:16.794Z,11.70
2022-12-16T09:37:03.801Z,10.98
2022-12-16T09:39:51.062Z,12.52
2022-12-16T09:43:04.101Z,11.25
2022-12-16T09:46:20.235Z,10.73
2022-12-16T09:49:22.183Z,11.73
2022-12-16T09:52:16.503Z,13.90
2022-12-16T09:55:07.160Z,11.80
2022-12-16T09:57:56.639Z,11.93
2022-12-16T10:00:47.351Z,12.02
2022-12-16T10:03:42.032Z,25.23
2022-12-16T10:06:37.567Z,12.90
2022-12-16T10:09:55.911Z,15.23
2022-12-16T10:12:54.908Z,15.07
2022-12-16T10:16:03.709Z,16.92
2022-12-16T10:18:51.009Z,14.07
2022-12-16T10:22:16.516Z,16.20
2022-12-16T10:25:09.130Z,13.90
2022-12-16T10:28:07.845Z,14.52
2022-12-16T10:31:06.094Z,14.40
2022-12-16T10:33:53.604Z,15.57
2022-12-16T10:36:44.376Z,16.98
2022-12-16T10:39:46.541Z,15.10
2022-12-16T10:42:51.125Z,16.77
2022-12-16T10:46:01.937Z,15.85
2022-12-16T10:48:56.450Z,16.42
2022-12-16T10:51:48.280Z,17.88
2022-12-16T10:54:41.173Z,17.13
2022-12-16T10:57:51.404Z,16.92
2022-12-16T11:01:03.112Z,17.23
2022-12-16T11:03:53.162Z,16.80
2022-12-16T11:06:47.143Z,17.95
2022-12-16T11:09:48.561Z,19.10
2022-12-16T11:12:38.486Z,20.52
2022-12-16T11:15:55.006Z,19.65
2022-12-16T11:18:43.053Z,18.90
2022-12-16T11:21:38.920Z,20.65
2022-12-16T11:24:37.036Z,22.70
2022-12-16T11:27:45.129Z,20.38
2022-12-16T11:30:42.530Z,18.52
2022-12-16T11:33:43.749Z,20.95
2022-12-16T11:36:42.470Z,23.40
2022-12-16T11:39:37.016Z,20.83
2022-12-16T11:45:18.071Z,20.35
2022-12-16T11:48:15.101Z,20.38
2022-12-16T11:51:10.745Z,21.08
2022-12-16T11:53:57.950Z,22.58
2022-12-16T11:56:49.860Z,22.10
2022-12-16T12:00:17.962Z,23.50
2022-12-16T12:03:23.065Z,25.63
2022-12-16T12:06:40.660Z,26.50
2022-12-16T12:09:45.757Z,23.33
2022-12-16T12:12:57.223Z,18.77
2022-12-16T12:16:02.994Z,22.58
2022-12-16T12:19:09.730Z,26.45
2022-12-16T12:22:42.863Z,30.77
2022-12-16T12:26:11.902Z,28.65
2022-12-16T12:29:04.757Z,29.05
2022-12-16T12:32:09.758Z,28.23
2022-12-16T12:35:13.371Z,27.30
2022-12-16T12:38:11.074Z,27.33
2022-12-16T12:41:09.433Z,25.23
2022-12-16T12:44:36.960Z,24.20
2022-12-16T12:47:37.501Z,25.25
2022-12-16T12:50:53.233Z,24.38
2022-12-16T12:53:43.021Z,23.17
2022-12-16T12:56:47.779Z,23.25
2022-12-16T13:00:05.119Z,22.23
2022-12-16T13:03:05.546Z,22.00
2022-12-16T13:05:56.853Z,25.65
2022-12-16T13:09:04.478Z,22.90
2022-12-16T13:11:51.847Z,20.70
2022-12-16T13:14:51.355Z,23.42
2022-12-16T13:17:43.143Z,25.75
2022-12-16T13:20:51.480Z,22.45
2022-12-16T13:23:47.642Z,26.10
2022-12-16T13:26:39.909Z,28.65
2022-12-16T13:29:51.260Z,27.17
2022-12-16T13:32:44.508Z,25.75
2022-12-16T13:35:31.470Z,24.70
2022-12-16T13:38:41.015Z,23.33
2022-12-16T13:41:51.613Z,23.30
2022-12-16T13:45:05.683Z,24.90
2022-12-16T13:47:52.819Z,27.80
2022-12-16T13:51:02.429Z,26.13
2022-12-16T13:53:53.034Z,26.52
2022-12-16T13:57:08.366Z,26.60
2022-12-16T14:02:46.952Z,28.88
2022-12-16T14:05:48.391Z,31.33
2022-12-16T14:08:44.144Z,34.03
2022-12-16T14:12:06.680Z,29.85
2022-12-16T14:15:25.337Z,28.30
2022-12-16T14:18:26.227Z,25.20
2022-12-16T14:21:21.004Z,26.20
2022-12-16T14:24:21.000Z,26.42
2022-12-16T14:27:09.717Z,26.73
2022-12-16T14:30:03.227Z,30.10
2022-12-16T14:32:53.194Z,31.67
2022-12-16T14:35:47.639Z,28.13
2022-12-16T14:38:46.056Z,31.42
2022-12-16T14:41:42.825Z,31.90
2022-12-16T14:44:42.084Z,28.48
2022-12-16T14:47:40.506Z,30.70
2022-12-16T14:50:48.673Z,29.80
2022-12-16T14:53:39.741Z,30.23
2022-12-16T14:56:36.754Z,28.13
2022-12-16T14:59:33.042Z,29.90
2022-12-16T15:02:39.810Z,30.55
2022-12-16T15:05:27.707Z,29.77
2022-12-16T15:08:15.467Z,31.58
2022-12-16T15:11:03.100Z,28.90
2022-12-16T15:13:50.438Z,29.23
2022-12-16T15:16:54.657Z,31.05
2022-12-16T15:19:45.315Z,28.17
2022-12-16T15:22:36.806Z,29.75
2022-12-16T15:25:24.355Z,28.55
2022-12-16T15:28:16.639Z,29.95
2022-12-16T15:31:07.745Z,26.95
2022-12-16T15:33:58.004Z,26.40
2022-12-16T15:36:45.174Z,28.98
2022-12-16T15:39:56.539Z,25.77
2022-12-16T15:43:09.286Z,26.83
2022-12-16T15:45:56.842Z,28.50
2022-12-16T15:48:51.700Z,29.40
2022-12-16T15:52:01.698Z,28.90
2022-12-16T15:54:49.055Z,29.45
2022-12-16T15:57:57.074Z,27.75
2022-12-16T16:00:49.906Z,27.13
2022-12-16T16:03:41.742Z,28.55
2022-12-16T16:06:43.319Z,29.30
2022-12-16T16:09:48.522Z,26.02
2022-12-16T16:12:39.040Z,23.65
2022-12-16T16:15:28.829Z,23.38
2022-12-16T16:18:22.527Z,24.00
2022-12-16T16:21:10.837Z,22.40
2022-12-16T16:23:58.137Z,22.63
2022-12-16T16:26:47.634Z,21.88
2022-12-16T16:29:34.799Z,24.30
2022-12-16T16:32:22.365Z,22.90
2022-12-16T16:35:21.557Z,23.40
2022-12-16T16:38:08.513Z,21.90
2022-12-16T16:40:59.222Z,23.13
2022-12-16T16:43:47.452Z,23.20
2022-12-16T16:46:41.305Z,22.95
2022-12-16T16:49:36.274Z,24.73
2022-12-16T16:52:41.989Z,24.92
2022-12-16T16:55:35.952Z,25.75
2022-12-16T16:58:30.578Z,27.60
2022-12-16T17:04:05.101Z,23.75
2022-12-16T17:06:52.425Z,23.67
2022-12-16T17:09:40.253Z,23.60
2022-12-16T17:12:39.324Z,24.27
2022-12-16T17:15:43.006Z,23.48
2022-12-16T17:18:30.254Z,25.55
2022-12-16T17:21:17.813Z,24.77
2022-12-16T17:24:05.049Z,23.17
2022-12-16T17:26:52.253Z,23.60
2022-12-16T17:29:42.911Z,24.50
2022-12-16T17:32:31.117Z,25.10
2022-12-16T17:35:19.110Z,23.67
2022-12-16T17:38:06.352Z,21.30
2022-12-16T17:40:53.512Z,20.60
2022-12-16T17:43:40.452Z,20.80
2022-12-16T17:46:30.681Z,20.00
2022-12-16T17:49:19.039Z,18.85
2022-12-16T17:52:05.987Z,21.42
2022-12-16T17:54:53.141Z,20.45
2022-12-16T17:57:40.591Z,18.60
2022-12-16T18:00:28.394Z,20.02
2022-12-16T18:03:15.827Z,18.77
2022-12-16T18:06:03.143Z,18.27
2022-12-16T18:08:52.210Z,19.25
2022-12-16T18:11:39.412Z,18.33
2022-12-16T18:14:26.539Z,19.58
2022-12-16T18:17:13.628Z,16.95
2022-12-16T18:20:00.587Z,17.17
2022-12-16T18:22:47.772Z,16.23
2022-12-16T18:25:35.537Z,17.02
2022-12-16T18:28:22.879Z,15.65
2022-12-16T18:31:30.424Z,16.92
2022-12-16T18:34:17.522Z,16.42
2022-12-16T18:37:04.805Z,14.98
2022-12-16T18:39:52.062Z,15.23
2022-12-16T18:42:49.910Z,16.10
2022-12-16T18:45:36.813Z,14.32
2022-12-16T18:48:24.482Z,15.07
2022-12-16T18:51:16.673Z,14.75
2022-12-16T18:54:04.664Z,15.25
2022-12-16T18:56:52.517Z,15.35
2022-12-16T18:59:39.465Z,15.05
2022-12-16T19:02:27.967Z,18.33
2022-12-16T19:05:15.052Z,15.07
2022-12-16T19:08:02.360Z,14.20
2022-12-16T19:10:49.332Z,13.98
2022-12-16T19:13:36.794Z,14.30
2022-12-16T19:16:24.390Z,14.63
2022-12-16T19:19:15.074Z,14.15
2022-12-16T19:22:07.432Z,13.15
2022-12-16T19:24:55.025Z,14.35
2022-12-16T19:27:43.993Z,15.48
2022-12-16T19:30:31.492Z,14.52
2022-12-16T19:33:18.722Z,14.48
2022-12-16T19:36:05.849Z,14.30
2022-12-16T19:38:53.210Z,14.90
2022-12-16T19:41:43.493Z,14.13
2022-12-16T19:44:38.520Z,15.88
2022-12-16T19:47:25.563Z,15.77
2022-12-16T19:50:12.844Z,15.60
2022-12-16T19:52:59.978Z,17.27
2022-12-16T19:55:47.157Z,18.80
2022-12-16T19:58:41.921Z,18.08
2022-12-16T20:04:15.913Z,17.33
2022-12-16T20:07:03.218Z,19.08
2022-12-16T20:09:50.275Z,18.13
2022-12-16T20:12:37.409Z,18.20
2022-12-16T20:15:24.760Z,18.67
2022-12-16T20:18:11.854Z,19.20
2022-12-16T20:20:59.411Z,19.95
2022-12-16T20:23:47.142Z,18.00
2022-12-16T20:26:34.490Z,20.38
2022-12-16T20:29:21.834Z,22.42
2022-12-16T20:32:09.504Z,21.13
2022-12-16T20:34:56.436Z,22.23
2022-12-16T20:37:43.787Z,21.33
2022-12-16T20:40:31.243Z,25.63
2022-12-16T20:43:18.391Z,23.00
2022-12-16T20:46:05.578Z,23.90
2022-12-16T20:48:52.859Z,20.83
2022-12-16T20:51:43.508Z,23.40
2022-12-16T20:54:31.075Z,21.20
2022-12-16T20:57:18.189Z,22.35
2022-12-16T21:00:05.395Z,21.65
2022-12-16T21:02:53.509Z,19.70
2022-12-16T21:05:43.227Z,20.52
2022-12-16T21:08:30.452Z,19.95
2022-12-16T21:11:25.873Z,19.17
2022-12-16T21:14:12.818Z,18.85
2022-12-16T21:17:00.460Z,17.88
2022-12-16T21:19:47.513Z,17.30
2022-12-16T21:22:34.416Z,17.95
2022-12-16T21:25:24.842Z,17.27
2022-12-16T21:28:16.946Z,16.17
2022-12-16T21:31:04.698Z,16.13
2022-12-16T21:33:52.701Z,15.18
2022-12-16T21:36:39.880Z,16.00
2022-12-16T21:39:26.971Z,16.20
2022-12-16T21:42:14.262Z,14.55
2022-12-16T21:45:01.600Z,15.32
2022-12-16T21:47:48.645Z,15.52
2022-12-16T21:50:35.983Z,14.85
2022-12-16T21:53:23.326Z,14.70
2022-12-16T21:56:29.064Z,15.10
2022-12-16T21:59:16.530Z,15.02
2022-12-16T22:02:03.970Z,14.07
2022-12-16T22:05:11.116Z,14.50
2022-12-16T22:07:58.156Z,13.48
2022-12-16T22:10:45.275Z,12.15
2022-12-16T22:13:32.391Z,12.57
2022-12-16T22:16:20.023Z,12.07
2022-12-16T22:19:12.867Z,12.27
2022-12-16T22:22:00.360Z,12.45
2022-12-16T22:24:47.134Z,23.88
2022-12-16T22:27:34.801Z,23.90
2022-12-16T22:30:22.132Z,25.20
2022-12-16T22:33:09.212Z,12.32
2022-12-16T22:35:56.636Z,11.70
2022-12-16T22:38:44.071Z,11.30
2022-12-16T22:41:30.905Z,12.60
2022-12-16T22:44:18.145Z,12.25
2022-12-16T22:47:05.380Z,13.25
2022-12-16T22:49:52.539Z,13.40
2022-12-16T22:52:43.145Z,13.38
2022-12-16T22:55:30.047Z,11.98
2022-12-16T22:58:16.979Z,12.07
2022-12-16T23:01:04.110Z,18.42
2022-12-16T23:03:51.964Z,14.48
2022-12-16T23:06:39.647Z,14.15
2022-12-16T23:09:27.397Z,14.98
2022-12-16T23:12:15.474Z,16.02
2022-12-16T23:15:02.801Z,16.80
2022-12-16T23:17:49.741Z,18.27
2022-12-16T23:20:36.780Z,17.42
2022-12-16T23:23:23.758Z,16.90
2022-12-16T23:26:23.000Z,16.55
2022-12-16T23:29:13.687Z,19.20
2022-12-16T23:32:00.531Z,18.20
2022-12-16T23:34:47.705Z,17.77
2022-12-16T23:37:35.764Z,19.25
2022-12-16T23:40:23.206Z,17.70
2022-12-16T23:43:13.265Z,19.67
2022-12-16T23:46:02.067Z,18.92
2022-12-16T23:48:49.048Z,21.40
2022-12-16T23:51:36.223Z,20.10
2022-12-16T23:54:23.291Z,19.77
2022-12-16T23:57:10.708Z,19.30
2022-12-16T23:59:57.974Z,19.38
