createdAt,value
2023-12-31T00:00:13.942Z,100.00
2023-12-31T00:02:41.880Z,100.00
2023-12-31T00:05:09.484Z,100.00
2023-12-31T00:07:38.461Z,100.00
2023-12-31T00:10:07.534Z,100.00
2023-12-31T00:12:35.095Z,100.00
2023-12-31T00:15:02.785Z,100.00
2023-12-31T00:17:30.392Z,100.00
2023-12-31T00:19:58.072Z,100.00
2023-12-31T00:22:25.815Z,100.00
2023-12-31T00:24:55.775Z,100.00
2023-12-31T00:27:23.699Z,100.00
2023-12-31T00:29:51.518Z,100.00
2023-12-31T00:32:19.131Z,100.00
2023-12-31T00:34:46.867Z,100.00
2023-12-31T00:37:14.511Z,100.00
2023-12-31T00:39:42.081Z,100.00
2023-12-31T00:42:11.041Z,100.00
2023-12-31T00:44:38.750Z,100.00
2023-12-31T00:47:06.919Z,100.00
2023-12-31T00:49:34.661Z,100.00
2023-12-31T00:52:02.261Z,100.00
2023-12-31T00:54:29.869Z,100.00
2023-12-31T00:56:57.409Z,100.00
2023-12-31T00:59:26.328Z,100.00
2023-12-31T01:01:56.144Z,100.00
2023-12-31T01:04:23.810Z,100.00
2023-12-31T01:06:51.705Z,100.00
2023-12-31T01:09:19.251Z,100.00
2023-12-31T01:11:46.977Z,100.00
2023-12-31T01:14:15.616Z,100.00
2023-12-31T01:16:44.742Z,100.00
2023-12-31T01:19:12.362Z,100.00
2023-12-31T01:21:39.920Z,100.00
2023-12-31T01:24:07.519Z,100.00
2023-12-31T01:26:35.071Z,100.00
2023-12-31T01:29:02.608Z,100.00
2023-12-31T01:31:30.316Z,100.00
2023-12-31T01:33:59.261Z,100.00
2023-12-31T01:36:26.895Z,100.00
2023-12-31T01:38:54.497Z,100.00
2023-12-31T01:41:22.041Z,100.00
2023-12-31T01:43:50.937Z,100.00
2023-12-31T01:46:30.009Z,100.00
2023-12-31T01:49:00.439Z,100.00
2023-12-31T01:51:29.404Z,100.00
2023-12-31T01:54:00.330Z,100.00
2023-12-31T01:56:29.739Z,100.00
2023-12-31T01:58:58.381Z,100.00
2023-12-31T02:01:27.064Z,100.00
2023-12-31T02:03:54.708Z,100.00
2023-12-31T02:06:23.634Z,100.00
2023-12-31T02:08:51.420Z,100.00
2023-12-31T02:11:19.019Z,100.00
2023-12-31T02:13:46.691Z,100.00
2023-12-31T02:16:14.659Z,100.00
2023-12-31T02:18:42.392Z,100.00
2023-12-31T02:21:10.455Z,100.00
2023-12-31T02:23:40.009Z,100.00
2023-12-31T02:26:11.669Z,100.00
2023-12-31T02:28:40.264Z,100.00
2023-12-31T02:31:08.727Z,100.00
2023-12-31T02:33:36.469Z,100.00
2023-12-31T02:36:04.479Z,100.00
2023-12-31T02:38:32.092Z,100.00
2023-12-31T02:40:59.781Z,100.00
2023-12-31T02:43:28.693Z,100.00
2023-12-31T02:45:56.275Z,100.00
2023-12-31T02:48:23.906Z,100.00
2023-12-31T02:50:51.492Z,100.00
2023-12-31T02:53:19.062Z,100.00
2023-12-31T02:55:46.874Z,100.00
2023-12-31T02:58:14.909Z,100.00
2023-12-31T03:00:43.878Z,100.00
2023-12-31T03:03:11.650Z,100.00
2023-12-31T03:05:39.251Z,100.00
2023-12-31T03:08:07.638Z,100.00
2023-12-31T03:10:35.225Z,100.00
2023-12-31T03:13:03.021Z,100.00
2023-12-31T03:15:30.757Z,100.00
2023-12-31T03:17:59.933Z,100.00
2023-12-31T03:20:27.534Z,100.00
2023-12-31T03:22:55.263Z,100.00
2023-12-31T03:25:22.850Z,100.00
2023-12-31T03:27:50.487Z,100.00
2023-12-31T03:30:18.296Z,100.00
2023-12-31T03:32:46.178Z,100.00
2023-12-31T03:35:17.848Z,100.00
2023-12-31T03:37:48.953Z,100.00
2023-12-31T03:40:17.058Z,100.00
2023-12-31T03:42:44.740Z,100.00
2023-12-31T03:45:12.546Z,100.00
2023-12-31T03:47:40.183Z,100.00
2023-12-31T03:50:10.468Z,100.00
2023-12-31T03:52:39.466Z,100.00
2023-12-31T03:55:07.978Z,100.00
2023-12-31T03:57:35.523Z,100.00
2023-12-31T04:00:05.092Z,100.00
2023-12-31T04:02:32.743Z,100.00
2023-12-31T04:05:00.596Z,100.00
2023-12-31T04:07:28.288Z,100.00
2023-12-31T04:09:57.565Z,100.00
2023-12-31T04:12:25.170Z,100.00
2023-12-31T04:14:52.721Z,100.00
2023-12-31T04:17:20.773Z,100.00
2023-12-31T04:19:48.421Z,100.00
2023-12-31T04:22:15.978Z,100.00
2023-12-31T04:24:43.606Z,100.00
2023-12-31T04:27:12.437Z,100.00
2023-12-31T04:29:39.980Z,100.00
2023-12-31T04:32:08.049Z,100.00
2023-12-31T04:34:35.617Z,100.00
2023-12-31T04:37:03.236Z,100.00
2023-12-31T04:39:30.917Z,100.00
2023-12-31T04:41:58.472Z,100.00
2023-12-31T04:44:27.343Z,100.00
2023-12-31T04:46:54.933Z,100.00
2023-12-31T04:49:22.585Z,100.00
2023-12-31T04:51:50.152Z,100.00
2023-12-31T04:54:17.707Z,100.00
2023-12-31T04:56:45.231Z,100.00
2023-12-31T04:59:12.769Z,100.00
2023-12-31T05:01:41.675Z,100.00
2023-12-31T05:04:09.302Z,100.00
2023-12-31T05:06:36.886Z,100.00
2023-12-31T05:09:09.276Z,100.00
2023-12-31T05:11:36.860Z,100.00
2023-12-31T05:14:04.403Z,100.00
2023-12-31T05:16:33.202Z,100.00
2023-12-31T05:19:02.337Z,100.00
2023-12-31T05:21:29.953Z,100.00
2023-12-31T05:23:57.546Z,100.00
2023-12-31T05:26:25.090Z,100.00
2023-12-31T05:28:53.556Z,100.00
2023-12-31T05:31:21.236Z,100.00
2023-12-31T05:33:48.950Z,100.00
2023-12-31T05:36:17.869Z,100.00
2023-12-31T05:38:45.468Z,100.00
2023-12-31T05:41:13.013Z,100.00
2023-12-31T05:43:40.581Z,100.00
2023-12-31T05:46:08.133Z,100.00
2023-12-31T05:48:35.771Z,100.00
2023-12-31T05:51:05.182Z,100.00
2023-12-31T05:53:35.041Z,100.00
2023-12-31T05:56:02.575Z,100.00
2023-12-31T05:58:30.542Z,100.00
2023-12-31T06:00:59.586Z,100.00
2023-12-31T06:03:27.216Z,100.00
2023-12-31T06:05:54.806Z,100.00
2023-12-31T06:08:22.369Z,100.00
2023-12-31T06:10:51.363Z,100.00
2023-12-31T06:13:19.038Z,100.00
2023-12-31T06:15:46.625Z,100.00
2023-12-31T06:18:14.256Z,100.00
2023-12-31T06:20:41.774Z,100.00
2023-12-31T06:23:09.331Z,100.00
2023-12-31T06:25:36.947Z,100.00
2023-12-31T06:28:06.256Z,100.00
2023-12-31T06:30:33.943Z,100.00
2023-12-31T06:33:01.894Z,100.00
2023-12-31T06:35:29.604Z,100.00
2023-12-31T06:37:57.172Z,100.00
2023-12-31T06:40:24.757Z,100.00
2023-12-31T06:42:52.335Z,100.00
2023-12-31T06:45:21.159Z,100.00
2023-12-31T06:47:48.853Z,100.00
2023-12-31T06:50:16.808Z,100.00
2023-12-31T06:52:44.420Z,100.00
2023-12-31T06:55:13.356Z,100.00
2023-12-31T06:57:41.053Z,100.00
2023-12-31T07:00:10.171Z,100.00
2023-12-31T07:02:40.149Z,100.00
2023-12-31T07:05:09.398Z,100.00
2023-12-31T07:07:38.306Z,100.00
2023-12-31T07:10:07.056Z,100.00
2023-12-31T07:12:34.680Z,100.00
2023-12-31T07:15:03.051Z,100.00
2023-12-31T07:17:31.094Z,100.00
2023-12-31T07:20:00.497Z,100.00
2023-12-31T07:22:28.349Z,100.00
2023-12-31T07:24:55.903Z,100.00
2023-12-31T07:27:23.440Z,100.00
2023-12-31T07:29:51.192Z,100.00
2023-12-31T07:32:19.648Z,100.00
2023-12-31T07:34:47.272Z,100.00
2023-12-31T07:37:16.362Z,100.00
2023-12-31T07:39:43.921Z,100.00
2023-12-31T07:42:11.473Z,100.00
2023-12-31T07:44:38.979Z,100.00
2023-12-31T07:47:06.711Z,100.00
2023-12-31T07:49:34.554Z,100.00
2023-12-31T07:52:02.140Z,100.00
2023-12-31T07:54:31.042Z,100.00
2023-12-31T07:56:59.369Z,100.00
2023-12-31T07:59:27.425Z,100.00
2023-12-31T08:01:55.041Z,100.00
2023-12-31T08:04:23.281Z,100.00
2023-12-31T08:06:51.539Z,100.00
2023-12-31T08:09:19.158Z,100.00
2023-12-31T08:11:48.075Z,100.00
2023-12-31T08:14:15.765Z,100.00
2023-12-31T08:16:43.416Z,100.00
2023-12-31T08:19:11.070Z,100.00
2023-12-31T08:21:38.868Z,100.00
2023-12-31T08:24:07.231Z,100.00
2023-12-31T08:26:34.930Z,100.00
2023-12-31T08:29:04.011Z,100.00
2023-12-31T08:31:31.631Z,100.00
2023-12-31T08:33:59.240Z,100.00
2023-12-31T08:36:26.850Z,100.00
2023-12-31T08:38:54.387Z,100.00
2023-12-31T08:41:22.063Z,100.00
2023-12-31T08:43:50.006Z,100.00
2023-12-31T08:46:19.422Z,100.00
2023-12-31T08:48:47.086Z,100.00
2023-12-31T08:51:14.700Z,100.00
2023-12-31T08:53:43.669Z,100.00
2023-12-31T08:56:11.268Z,100.00
2023-12-31T08:58:38.874Z,100.00
2023-12-31T09:01:06.866Z,100.00
2023-12-31T09:03:35.953Z,100.00
2023-12-31T09:06:03.726Z,100.00
2023-12-31T09:08:31.294Z,100.00
2023-12-31T09:10:58.875Z,100.00
2023-12-31T09:13:27.523Z,100.00
2023-12-31T09:15:57.024Z,100.00
2023-12-31T09:18:25.974Z,100.00
2023-12-31T09:20:56.045Z,100.00
2023-12-31T09:23:23.600Z,100.00
2023-12-31T09:25:52.704Z,100.00
2023-12-31T09:28:20.327Z,100.00
2023-12-31T09:30:47.898Z,100.00
2023-12-31T09:33:15.907Z,100.00
2023-12-31T09:35:43.662Z,100.00
2023-12-31T09:38:12.486Z,100.00
2023-12-31T09:40:41.374Z,100.00
2023-12-31T09:43:11.181Z,100.00
2023-12-31T09:45:39.679Z,100.00
2023-12-31T09:48:09.583Z,100.00
2023-12-31T09:50:37.178Z,100.00
2023-12-31T09:53:06.577Z,100.00
2023-12-31T09:55:36.427Z,100.00
2023-12-31T09:58:04.984Z,100.00
2023-12-31T10:00:32.665Z,100.00
2023-12-31T10:03:00.367Z,100.00
2023-12-31T10:05:28.328Z,100.00
2023-12-31T10:07:56.878Z,100.00
2023-12-31T10:10:27.140Z,100.00
2023-12-31T10:12:55.993Z,100.00
2023-12-31T10:15:23.531Z,100.00
2023-12-31T10:17:51.412Z,100.00
2023-12-31T10:20:21.645Z,100.00
2023-12-31T10:22:50.457Z,100.00
2023-12-31T10:25:20.765Z,100.00
2023-12-31T10:27:49.376Z,100.00
2023-12-31T10:30:21.527Z,100.00
2023-12-31T10:32:49.278Z,100.00
2023-12-31T10:35:20.917Z,100.00
2023-12-31T10:37:48.584Z,100.00
2023-12-31T10:40:20.847Z,100.00
2023-12-31T10:42:52.163Z,100.00
2023-12-31T10:45:22.089Z,100.00
2023-12-31T10:47:52.772Z,100.00
2023-12-31T10:50:24.030Z,100.00
2023-12-31T10:52:52.939Z,100.00
2023-12-31T10:55:20.980Z,100.00
2023-12-31T10:57:49.206Z,100.00
2023-12-31T11:00:18.081Z,100.00
2023-12-31T11:02:47.823Z,100.00
2023-12-31T11:05:18.330Z,100.00
2023-12-31T11:07:48.045Z,100.00
2023-12-31T11:10:15.640Z,100.00
2023-12-31T11:12:49.410Z,100.00
2023-12-31T11:15:19.453Z,100.00
2023-12-31T11:18:06.314Z,100.00
2023-12-31T11:20:54.470Z,100.00
2023-12-31T11:23:33.836Z,100.00
2023-12-31T11:26:02.559Z,100.00
2023-12-31T11:28:30.407Z,100.00
2023-12-31T11:31:00.248Z,100.00
2023-12-31T11:33:34.396Z,100.00
2023-12-31T11:36:05.275Z,100.00
2023-12-31T11:38:59.321Z,100.00
2023-12-31T11:41:28.781Z,100.00
2023-12-31T11:43:56.408Z,100.00
2023-12-31T11:46:35.070Z,100.00
2023-12-31T11:49:04.605Z,100.00
2023-12-31T11:51:52.313Z,100.00
2023-12-31T11:54:22.157Z,100.00
2023-12-31T11:56:51.164Z,100.00
2023-12-31T11:59:19.494Z,100.00
2023-12-31T12:01:50.559Z,100.00
2023-12-31T12:04:21.716Z,100.00
2023-12-31T12:06:49.364Z,100.00
2023-12-31T12:09:17.014Z,100.00
2023-12-31T12:11:46.342Z,100.00
2023-12-31T12:14:13.985Z,100.00
2023-12-31T12:16:43.769Z,100.00
2023-12-31T12:19:12.146Z,100.00
2023-12-31T12:21:42.949Z,100.00
2023-12-31T12:24:10.861Z,100.00
2023-12-31T12:26:38.505Z,100.00
2023-12-31T12:29:06.067Z,100.00
2023-12-31T12:31:37.402Z,100.00
2023-12-31T12:34:06.291Z,100.00
2023-12-31T12:36:34.385Z,100.00
2023-12-31T12:39:04.277Z,100.00
2023-12-31T12:41:33.323Z,100.00
2023-12-31T12:44:01.598Z,98.85
2023-12-31T12:46:30.458Z,99.11
2023-12-31T12:48:59.022Z,100.00
2023-12-31T12:51:26.952Z,100.00
2023-12-31T12:53:55.583Z,100.00
2023-12-31T12:56:24.899Z,100.00
2023-12-31T12:58:52.754Z,98.14
2023-12-31T13:01:20.730Z,100.00
2023-12-31T13:03:48.653Z,100.00
2023-12-31T13:06:17.418Z,99.37
2023-12-31T13:08:45.211Z,100.00
2023-12-31T13:11:13.183Z,100.00
2023-12-31T13:13:42.343Z,100.00
2023-12-31T13:16:18.312Z,99.97
2023-12-31T13:18:50.011Z,100.00
2023-12-31T13:21:17.846Z,100.00
2023-12-31T13:23:45.593Z,100.00
2023-12-31T13:26:13.260Z,100.00
2023-12-31T13:28:42.102Z,100.00
2023-12-31T13:31:09.844Z,100.00
2023-12-31T13:33:38.643Z,100.00
2023-12-31T13:36:07.246Z,100.00
2023-12-31T13:38:34.862Z,100.00
2023-12-31T13:41:02.540Z,100.00
2023-12-31T13:43:30.311Z,100.00
2023-12-31T13:46:00.175Z,100.00
2023-12-31T13:48:28.052Z,100.00
2023-12-31T13:50:55.940Z,100.00
2023-12-31T13:53:23.780Z,100.00
2023-12-31T13:55:51.415Z,100.00
2023-12-31T13:58:19.021Z,100.00
2023-12-31T14:00:51.516Z,100.00
2023-12-31T14:03:20.626Z,100.00
2023-12-31T14:05:48.346Z,100.00
2023-12-31T14:08:16.039Z,100.00
2023-12-31T14:10:43.625Z,100.00
2023-12-31T14:13:11.476Z,100.00
2023-12-31T14:15:39.093Z,100.00
2023-12-31T14:18:07.086Z,100.00
2023-12-31T14:20:36.181Z,100.00
2023-12-31T14:23:04.189Z,100.00
2023-12-31T14:25:31.913Z,100.00
2023-12-31T14:27:59.583Z,100.00
2023-12-31T14:30:27.317Z,100.00
2023-12-31T14:32:54.075Z,100.00
2023-12-31T14:35:21.757Z,100.00
2023-12-31T14:37:50.809Z,100.00
2023-12-31T14:40:18.532Z,100.00
2023-12-31T14:42:46.340Z,98.58
2023-12-31T14:45:13.887Z,99.33
2023-12-31T14:47:41.706Z,100.00
2023-12-31T14:50:10.564Z,100.00
2023-12-31T14:52:38.387Z,100.00
2023-12-31T14:55:08.290Z,100.00
2023-12-31T14:57:35.890Z,99.44
2023-12-31T15:00:05.886Z,100.00
2023-12-31T15:02:33.534Z,99.15
2023-12-31T15:05:07.308Z,100.00
2023-12-31T15:07:42.596Z,100.00
2023-12-31T15:10:11.669Z,98.97
2023-12-31T15:12:39.314Z,100.00
2023-12-31T15:15:07.363Z,100.00
2023-12-31T15:17:35.065Z,100.00
2023-12-31T15:20:03.376Z,100.00
2023-12-31T15:22:31.101Z,100.00
2023-12-31T15:24:58.836Z,100.00
2023-12-31T15:27:27.986Z,99.96
2023-12-31T15:29:54.589Z,100.00
2023-12-31T15:32:22.171Z,100.00
2023-12-31T15:34:49.775Z,98.36
2023-12-31T15:37:17.313Z,100.00
2023-12-31T15:39:44.876Z,100.00
2023-12-31T15:42:12.394Z,100.00
2023-12-31T15:44:41.252Z,100.00
2023-12-31T15:47:08.813Z,100.00
2023-12-31T15:49:37.424Z,100.00
2023-12-31T15:52:05.627Z,100.00
2023-12-31T15:54:33.162Z,100.00
2023-12-31T15:57:00.865Z,98.75
2023-12-31T15:59:28.515Z,100.00
2023-12-31T16:01:57.427Z,99.61
2023-12-31T16:04:25.039Z,99.00
2023-12-31T16:06:52.593Z,98.28
2023-12-31T16:09:20.128Z,96.90
2023-12-31T16:11:47.831Z,100.00
2023-12-31T16:14:15.361Z,100.00
2023-12-31T16:16:42.961Z,100.00
2023-12-31T16:19:11.840Z,100.00
2023-12-31T16:21:39.388Z,99.04
2023-12-31T16:24:07.582Z,99.37
2023-12-31T16:26:35.129Z,99.52
2023-12-31T16:29:04.238Z,100.00
2023-12-31T16:31:31.911Z,100.00
2023-12-31T16:34:01.663Z,100.00
2023-12-31T16:36:33.241Z,100.00
2023-12-31T16:39:00.947Z,100.00
2023-12-31T16:41:28.557Z,100.00
2023-12-31T16:43:56.185Z,100.00
2023-12-31T16:46:23.792Z,100.00
2023-12-31T16:48:51.673Z,100.00
2023-12-31T16:51:19.249Z,100.00
2023-12-31T16:53:48.673Z,100.00
2023-12-31T16:56:16.362Z,100.00
2023-12-31T16:58:44.015Z,100.00
2023-12-31T17:01:11.530Z,100.00
2023-12-31T17:03:39.051Z,100.00
2023-12-31T17:06:06.804Z,100.00
2023-12-31T17:08:34.612Z,100.00
2023-12-31T17:11:03.812Z,100.00
2023-12-31T17:13:31.533Z,100.00
2023-12-31T17:15:59.171Z,100.00
2023-12-31T17:18:26.798Z,100.00
2023-12-31T17:20:54.789Z,100.00
2023-12-31T17:23:22.496Z,100.00
2023-12-31T17:25:50.188Z,100.00
2023-12-31T17:28:19.175Z,100.00
2023-12-31T17:30:46.869Z,100.00
2023-12-31T17:33:14.545Z,100.00
2023-12-31T17:35:42.087Z,100.00
2023-12-31T17:38:09.702Z,100.00
2023-12-31T17:40:37.391Z,100.00
2023-12-31T17:43:05.324Z,100.00
2023-12-31T17:45:36.111Z,100.00
2023-12-31T17:48:04.222Z,100.00
2023-12-31T17:50:32.118Z,100.00
2023-12-31T17:53:00.089Z,100.00
2023-12-31T17:55:27.749Z,100.00
2023-12-31T17:57:55.344Z,99.63
2023-12-31T18:00:22.884Z,100.00
2023-12-31T18:02:51.737Z,99.21
2023-12-31T18:05:19.337Z,98.48
2023-12-31T18:07:47.084Z,99.61
2023-12-31T18:10:14.655Z,98.46
2023-12-31T18:12:42.175Z,100.00
2023-12-31T18:15:10.199Z,98.15
2023-12-31T18:17:37.862Z,100.00
2023-12-31T18:20:08.434Z,99.00
2023-12-31T18:22:36.035Z,98.16
2023-12-31T18:25:03.664Z,99.50
2023-12-31T18:27:31.205Z,100.00
2023-12-31T18:30:07.762Z,99.00
2023-12-31T18:32:39.671Z,100.00
2023-12-31T18:35:09.544Z,100.00
2023-12-31T18:37:37.153Z,99.79
2023-12-31T18:40:05.720Z,100.00
2023-12-31T18:42:33.260Z,100.00
2023-12-31T18:45:00.808Z,99.07
2023-12-31T18:47:28.510Z,98.67
2023-12-31T18:49:56.161Z,99.21
2023-12-31T18:52:25.112Z,95.88
2023-12-31T18:54:52.710Z,98.44
2023-12-31T18:57:21.716Z,100.00
2023-12-31T18:59:49.357Z,95.78
2023-12-31T19:02:18.434Z,99.89
2023-12-31T19:04:46.061Z,98.28
2023-12-31T19:07:13.742Z,96.40
2023-12-31T19:09:42.616Z,98.23
2023-12-31T19:12:10.724Z,96.53
2023-12-31T19:14:38.326Z,93.46
2023-12-31T19:17:06.127Z,93.39
2023-12-31T19:19:35.581Z,92.90
2023-12-31T19:22:03.196Z,93.99
2023-12-31T19:24:30.706Z,93.04
2023-12-31T19:26:59.572Z,94.50
2023-12-31T19:29:27.096Z,92.99
2023-12-31T19:31:54.668Z,95.24
2023-12-31T19:34:22.216Z,97.13
2023-12-31T19:36:49.793Z,99.07
2023-12-31T19:39:17.550Z,98.14
2023-12-31T19:41:45.142Z,96.31
2023-12-31T19:44:28.200Z,96.17
2023-12-31T19:47:02.182Z,97.15
2023-12-31T19:49:30.376Z,96.46
2023-12-31T19:51:59.500Z,99.30
2023-12-31T19:54:27.131Z,99.66
2023-12-31T19:56:54.730Z,100.00
2023-12-31T19:59:23.632Z,100.00
2023-12-31T20:01:51.581Z,99.87
2023-12-31T20:04:19.267Z,98.92
2023-12-31T20:06:46.878Z,98.67
2023-12-31T20:09:14.767Z,100.00
2023-12-31T20:11:43.458Z,93.93
2023-12-31T20:14:14.109Z,98.25
2023-12-31T20:16:43.491Z,97.04
2023-12-31T20:19:11.890Z,98.42
2023-12-31T20:21:41.487Z,98.78
2023-12-31T20:24:12.712Z,99.32
2023-12-31T20:26:40.272Z,97.31
2023-12-31T20:29:07.983Z,98.53
2023-12-31T20:31:35.529Z,97.92
2023-12-31T20:34:04.395Z,97.69
2023-12-31T20:36:31.983Z,96.71
2023-12-31T20:38:59.698Z,95.76
2023-12-31T20:41:27.256Z,97.44
2023-12-31T20:43:55.139Z,99.90
2023-12-31T20:46:22.984Z,97.83
2023-12-31T20:48:50.566Z,100.00
2023-12-31T20:51:20.408Z,99.92
2023-12-31T20:53:47.879Z,99.77
2023-12-31T20:56:15.842Z,100.00
2023-12-31T20:58:43.435Z,100.00
2023-12-31T21:01:11.105Z,100.00
2023-12-31T21:03:38.912Z,100.00
2023-12-31T21:06:07.385Z,100.00
2023-12-31T21:08:36.391Z,100.00
2023-12-31T21:11:04.888Z,100.00
2023-12-31T21:13:33.693Z,100.00
2023-12-31T21:16:03.537Z,100.00
2023-12-31T21:18:32.209Z,100.00
2023-12-31T21:20:59.834Z,100.00
2023-12-31T21:23:27.431Z,100.00
2023-12-31T21:25:56.349Z,100.00
2023-12-31T21:28:26.261Z,100.00
2023-12-31T21:30:53.926Z,100.00
2023-12-31T21:33:21.669Z,100.00
2023-12-31T21:35:49.363Z,100.00
2023-12-31T21:38:17.106Z,100.00
2023-12-31T21:40:44.826Z,100.00
2023-12-31T21:43:13.788Z,100.00
2023-12-31T21:45:41.309Z,100.00
2023-12-31T21:48:09.515Z,100.00
2023-12-31T21:50:37.844Z,100.00
2023-12-31T21:53:05.790Z,100.00
2023-12-31T21:58:06.233Z,100.00
2023-12-31T22:00:37.882Z,100.00
2023-12-31T22:03:06.258Z,100.00
2023-12-31T22:05:36.686Z,100.00
2023-12-31T22:08:05.023Z,99.52
2023-12-31T22:10:32.789Z,100.00
2023-12-31T22:13:00.371Z,100.00
2023-12-31T22:15:28.023Z,98.53
2023-12-31T22:17:56.896Z,99.17
2023-12-31T22:20:24.528Z,100.00
2023-12-31T22:22:52.146Z,99.88
2023-12-31T22:25:20.427Z,100.00
2023-12-31T22:27:47.954Z,100.00
2023-12-31T22:30:15.727Z,100.00
2023-12-31T22:32:43.406Z,100.00
2023-12-31T22:35:12.956Z,100.00
2023-12-31T22:37:40.614Z,100.00
2023-12-31T22:40:09.555Z,100.00
2023-12-31T22:42:37.125Z,100.00
2023-12-31T22:45:05.348Z,100.00
2023-12-31T22:47:32.931Z,100.00
2023-12-31T22:50:00.665Z,100.00
2023-12-31T22:52:30.156Z,100.00
2023-12-31T22:54:57.717Z,100.00
2023-12-31T22:57:25.228Z,100.00
2023-12-31T22:59:52.938Z,100.00
2023-12-31T23:02:20.587Z,100.00
2023-12-31T23:04:48.173Z,100.00
2023-12-31T23:07:15.745Z,100.00
2023-12-31T23:09:44.599Z,100.00
2023-12-31T23:12:12.140Z,100.00
2023-12-31T23:14:39.727Z,100.00
2023-12-31T23:17:07.361Z,100.00
2023-12-31T23:19:35.305Z,100.00
2023-12-31T23:22:02.854Z,100.00
2023-12-31T23:24:30.369Z,100.00
2023-12-31T23:26:59.392Z,100.00
2023-12-31T23:29:27.098Z,100.00
2023-12-31T23:31:54.668Z,100.00
2023-12-31T23:34:22.208Z,100.00
2023-12-31T23:36:54.781Z,100.00
2023-12-31T23:39:28.803Z,100.00
2023-12-31T23:41:56.400Z,100.00
2023-12-31T23:44:27.137Z,100.00
2023-12-31T23:46:54.911Z,100.00
2023-12-31T23:49:22.529Z,100.00
2023-12-31T23:51:50.107Z,100.00
2023-12-31T23:54:17.688Z,100.00
2023-12-31T23:56:45.242Z,100.00
2023-12-31T23:59:12.829Z,100.00
