createdAt,value
2019-05-10T00:01:59.908Z,12.89
2019-05-10T00:04:46.544Z,12.94
2019-05-10T00:07:33.406Z,12.86
2019-05-10T00:10:08.260Z,12.95
2019-05-10T00:12:48.771Z,13.03
2019-05-10T00:15:19.478Z,13.02
2019-05-10T00:17:52.739Z,13.14
2019-05-10T00:20:21.919Z,13.08
2019-05-10T00:22:50.985Z,13.17
2019-05-10T00:25:20.390Z,13.06
2019-05-10T00:27:49.488Z,13.22
2019-05-10T00:30:20.299Z,13.32
2019-05-10T00:32:49.663Z,13.28
2019-05-10T00:35:18.759Z,13.08
2019-05-10T00:37:47.890Z,13.12
2019-05-10T00:40:17.253Z,13.17
2019-05-10T00:42:48.057Z,12.99
2019-05-10T00:45:17.104Z,13.00
2019-05-10T00:47:46.462Z,13.12
2019-05-10T00:50:17.911Z,12.97
2019-05-10T00:52:47.886Z,13.16
2019-05-10T00:55:19.257Z,13.33
2019-05-10T00:57:49.381Z,13.44
2019-05-10T01:00:19.894Z,13.29
2019-05-10T01:02:49.170Z,13.29
2019-05-10T01:05:19.520Z,12.98
2019-05-10T01:07:48.547Z,12.99
2019-05-10T01:10:17.978Z,12.88
2019-05-10T01:12:47.075Z,13.06
2019-05-10T01:15:16.255Z,13.03
2019-05-10T01:17:45.622Z,12.99
2019-05-10T01:20:14.929Z,13.04
2019-05-10T01:22:44.006Z,13.03
2019-05-10T01:25:13.478Z,13.01
2019-05-10T01:27:42.602Z,13.10
2019-05-10T01:30:13.765Z,13.27
2019-05-10T01:32:43.185Z,13.38
2019-05-10T01:35:12.299Z,13.46
2019-05-10T01:37:44.224Z,13.60
2019-05-10T01:40:16.342Z,13.63
2019-05-10T01:42:45.444Z,13.61
2019-05-10T01:45:15.879Z,13.78
2019-05-10T01:47:45.440Z,13.60
2019-05-10T01:50:14.590Z,13.52
2019-05-10T01:52:45.401Z,13.79
2019-05-10T01:55:18.959Z,13.72
2019-05-10T01:57:48.022Z,13.65
2019-05-10T02:00:18.509Z,13.55
2019-05-10T02:02:48.545Z,13.61
2019-05-10T02:05:17.698Z,13.50
2019-05-10T02:07:46.869Z,13.38
2019-05-10T02:10:20.958Z,13.42
2019-05-10T02:12:51.293Z,13.33
2019-05-10T02:15:20.760Z,13.29
2019-05-10T02:17:52.926Z,13.27
2019-05-10T02:20:22.773Z,13.34
2019-05-10T02:22:51.849Z,13.30
2019-05-10T02:25:21.362Z,12.80
2019-05-10T02:27:52.281Z,13.12
2019-05-10T02:30:21.371Z,13.23
2019-05-10T02:32:53.644Z,13.15
2019-05-10T02:35:25.975Z,12.97
2019-05-10T02:37:56.895Z,13.08
2019-05-10T02:40:26.360Z,12.80
2019-05-10T02:42:56.677Z,13.01
2019-05-10T02:45:28.242Z,12.71
2019-05-10T02:48:00.872Z,13.00
2019-05-10T02:50:31.102Z,12.69
2019-05-10T02:53:00.569Z,12.84
2019-05-10T02:55:31.875Z,12.75
2019-05-10T02:58:02.769Z,12.77
2019-05-10T03:00:34.669Z,12.70
2019-05-10T03:03:05.841Z,12.86
2019-05-10T03:05:38.087Z,12.79
2019-05-10T03:08:10.591Z,12.76
2019-05-10T03:10:42.909Z,12.78
2019-05-10T03:13:15.722Z,12.69
2019-05-10T03:15:47.553Z,12.65
2019-05-10T03:18:16.982Z,12.84
2019-05-10T03:20:47.898Z,12.81
2019-05-10T03:23:17.633Z,12.57
2019-05-10T03:25:46.865Z,12.92
2019-05-10T03:28:16.078Z,12.73
2019-05-10T03:30:45.438Z,12.97
2019-05-10T03:33:14.477Z,13.02
2019-05-10T03:35:46.614Z,13.12
2019-05-10T03:38:16.011Z,12.81
2019-05-10T03:40:45.251Z,12.80
2019-05-10T03:43:16.434Z,12.70
2019-05-10T03:45:45.844Z,12.54
2019-05-10T03:48:14.921Z,12.85
2019-05-10T03:50:43.987Z,12.60
2019-05-10T03:53:13.024Z,12.53
2019-05-10T03:55:44.827Z,12.74
2019-05-10T03:58:15.477Z,12.65
2019-05-10T04:00:44.581Z,12.72
2019-05-10T04:03:13.622Z,12.62
2019-05-10T04:05:43.023Z,12.83
2019-05-10T04:08:12.151Z,12.52
2019-05-10T04:10:41.355Z,12.37
2019-05-10T04:13:10.743Z,12.47
2019-05-10T04:15:42.962Z,12.54
2019-05-10T04:18:13.313Z,12.61
2019-05-10T04:20:42.892Z,12.65
2019-05-10T04:23:12.016Z,12.49
2019-05-10T04:25:41.144Z,12.36
2019-05-10T04:28:10.507Z,12.24
2019-05-10T04:30:40.312Z,12.16
2019-05-10T04:33:09.442Z,12.07
2019-05-10T04:35:38.911Z,12.26
2019-05-10T04:38:08.009Z,12.12
2019-05-10T04:40:37.101Z,12.27
2019-05-10T04:43:08.795Z,12.20
2019-05-10T04:45:37.879Z,12.15
2019-05-10T04:48:06.945Z,12.32
2019-05-10T04:50:40.130Z,12.20
2019-05-10T04:53:10.641Z,12.14
2019-05-10T04:55:39.639Z,12.43
2019-05-10T04:58:10.414Z,12.08
2019-05-10T05:00:40.872Z,12.09
2019-05-10T05:03:11.547Z,12.13
2019-05-10T05:05:40.974Z,12.26
2019-05-10T05:08:11.628Z,12.35
2019-05-10T05:10:40.710Z,12.46
2019-05-10T05:13:13.285Z,12.59
2019-05-10T05:15:45.490Z,12.58
2019-05-10T05:18:14.872Z,12.68
2019-05-10T05:20:44.016Z,12.86
2019-05-10T05:23:13.630Z,12.70
2019-05-10T05:25:43.019Z,12.50
2019-05-10T05:28:12.449Z,12.85
2019-05-10T05:30:42.881Z,12.78
2019-05-10T05:33:18.307Z,12.49
2019-05-10T05:35:50.143Z,12.63
2019-05-10T05:38:19.458Z,12.70
2019-05-10T05:40:48.908Z,12.77
2019-05-10T05:43:21.242Z,13.00
2019-05-10T05:45:50.377Z,13.12
2019-05-10T05:48:21.496Z,13.33
2019-05-10T05:50:50.880Z,13.39
2019-05-10T05:53:22.545Z,13.32
2019-05-10T05:55:51.404Z,13.36
2019-05-10T05:58:26.534Z,13.24
2019-05-10T06:00:52.580Z,13.41
2019-05-10T06:03:27.599Z,13.47
2019-05-10T06:05:54.041Z,13.62
2019-05-10T06:08:29.719Z,13.28
2019-05-10T06:11:00.302Z,13.32
2019-05-10T06:13:30.660Z,13.38
2019-05-10T06:16:00.776Z,13.21
2019-05-10T06:18:31.259Z,12.85
2019-05-10T06:21:02.193Z,12.94
2019-05-10T06:23:35.030Z,13.14
2019-05-10T06:26:03.785Z,13.29
2019-05-10T06:28:57.710Z,13.24
2019-05-10T06:31:06.700Z,13.27
2019-05-10T06:33:39.616Z,13.26
2019-05-10T06:36:06.949Z,13.29
2019-05-10T06:38:36.070Z,13.14
2019-05-10T06:41:10.024Z,13.11
2019-05-10T06:43:38.811Z,13.38
2019-05-10T06:46:07.977Z,13.56
2019-05-10T06:48:37.051Z,13.42
2019-05-10T06:51:09.767Z,13.39
2019-05-10T06:53:41.588Z,13.61
2019-05-10T06:56:11.489Z,13.64
2019-05-10T06:58:41.040Z,13.74
2019-05-10T07:01:10.445Z,13.69
2019-05-10T07:03:39.678Z,13.75
2019-05-10T07:06:08.838Z,13.62
2019-05-10T07:08:44.326Z,13.71
2019-05-10T07:11:10.062Z,13.69
2019-05-10T07:13:40.532Z,13.70
2019-05-10T07:16:14.947Z,13.79
2019-05-10T07:18:41.253Z,13.90
2019-05-10T07:21:10.599Z,13.83
2019-05-10T07:23:44.835Z,13.89
2019-05-10T07:26:17.355Z,13.85
2019-05-10T07:28:45.433Z,14.01
2019-05-10T07:31:24.989Z,14.14
2019-05-10T07:34:03.889Z,14.17
2019-05-10T07:36:32.656Z,14.22
2019-05-10T07:39:02.665Z,14.21
2019-05-10T07:41:36.938Z,13.99
2019-05-10T07:44:10.564Z,13.93
2019-05-10T07:46:45.705Z,14.16
2019-05-10T07:49:10.549Z,14.13
2019-05-10T07:51:39.999Z,14.24
2019-05-10T07:54:12.141Z,14.21
2019-05-10T07:56:45.585Z,14.40
2019-05-10T07:59:16.184Z,14.53
2019-05-10T08:01:48.957Z,14.75
2019-05-10T08:04:19.855Z,14.91
2019-05-10T08:06:51.864Z,15.04
2019-05-10T08:09:19.317Z,14.97
2019-05-10T08:11:54.136Z,14.81
2019-05-10T08:14:25.104Z,15.06
2019-05-10T08:16:58.303Z,15.09
2019-05-10T08:19:24.051Z,15.17
2019-05-10T08:21:58.070Z,15.20
2019-05-10T08:24:24.341Z,14.77
2019-05-10T08:27:06.808Z,14.69
2019-05-10T08:29:32.865Z,14.72
2019-05-10T08:32:04.705Z,14.36
2019-05-10T08:34:35.603Z,14.52
2019-05-10T08:37:04.680Z,14.60
2019-05-10T08:39:43.888Z,14.52
2019-05-10T08:42:27.445Z,14.65
2019-05-10T08:46:56.610Z,14.98
2019-05-10T08:49:32.518Z,14.97
2019-05-10T08:51:56.848Z,14.99
2019-05-10T08:54:26.683Z,15.06
2019-05-10T08:57:01.115Z,15.02
2019-05-10T08:59:30.264Z,14.95
2019-05-10T09:01:57.723Z,15.06
2019-05-10T09:04:33.849Z,15.14
2019-05-10T09:07:02.623Z,15.23
2019-05-10T09:09:33.847Z,15.42
2019-05-10T09:12:08.988Z,15.64
2019-05-10T09:14:32.953Z,15.60
2019-05-10T09:17:04.355Z,15.47
2019-05-10T09:19:37.499Z,15.48
2019-05-10T09:22:07.158Z,15.40
2019-05-10T09:24:43.156Z,15.58
2019-05-10T09:27:07.061Z,15.45
2019-05-10T09:29:37.485Z,15.51
2019-05-10T09:32:06.912Z,15.66
2019-05-10T09:34:36.221Z,15.61
2019-05-10T09:37:08.031Z,15.62
2019-05-10T09:39:36.201Z,15.78
2019-05-10T09:42:09.911Z,15.79
2019-05-10T09:44:37.435Z,15.83
2019-05-10T09:47:06.460Z,15.92
2019-05-10T09:49:36.740Z,15.93
2019-05-10T09:52:12.777Z,15.86
2019-05-10T09:54:40.607Z,16.05
2019-05-10T09:57:10.076Z,16.23
2019-05-10T09:59:39.395Z,16.40
2019-05-10T10:02:14.580Z,16.66
2019-05-10T10:04:39.288Z,16.58
2019-05-10T10:07:08.715Z,16.77
2019-05-10T10:09:44.530Z,16.76
2019-05-10T10:12:08.662Z,16.73
2019-05-10T10:14:42.599Z,16.59
2019-05-10T10:17:08.888Z,16.77
2019-05-10T10:19:40.706Z,16.78
2019-05-10T10:22:11.104Z,16.84
2019-05-10T10:24:41.108Z,16.78
2019-05-10T10:27:10.629Z,16.84
2019-05-10T10:29:43.229Z,16.97
2019-05-10T10:32:13.608Z,16.92
2019-05-10T10:34:43.287Z,16.88
2019-05-10T10:37:14.611Z,16.89
2019-05-10T10:39:43.416Z,16.78
2019-05-10T10:42:13.416Z,16.95
2019-05-10T10:44:42.612Z,16.85
2019-05-10T10:47:11.724Z,16.96
2019-05-10T10:49:41.261Z,16.99
2019-05-10T10:52:13.496Z,16.95
2019-05-10T10:54:42.350Z,16.95
2019-05-10T10:57:11.796Z,16.79
2019-05-10T10:59:40.879Z,16.85
2019-05-10T11:02:31.506Z,16.74
2019-05-10T11:04:46.938Z,16.96
2019-05-10T11:07:12.288Z,16.91
2019-05-10T11:09:41.385Z,16.94
2019-05-10T11:12:14.691Z,17.12
2019-05-10T11:14:45.374Z,17.18
2019-05-10T11:17:12.440Z,17.35
2019-05-10T11:19:41.804Z,17.68
2019-05-10T11:22:11.071Z,17.83
2019-05-10T11:24:40.528Z,18.04
2019-05-10T11:27:13.097Z,18.32
2019-05-10T11:29:41.790Z,18.56
2019-05-10T11:32:16.768Z,18.63
2019-05-10T11:34:43.122Z,18.22
2019-05-10T11:37:12.251Z,18.25
2019-05-10T11:39:46.676Z,18.04
2019-05-10T11:42:15.412Z,18.24
2019-05-10T11:44:50.185Z,18.27
2019-05-10T11:47:24.019Z,18.38
2019-05-10T11:49:44.772Z,18.46
2019-05-10T11:52:13.877Z,18.68
2019-05-10T11:54:44.082Z,19.09
2019-05-10T11:57:13.957Z,19.62
2019-05-10T11:59:43.160Z,19.84
2019-05-10T12:02:33.910Z,20.21
2019-05-10T12:04:43.601Z,20.61
2019-05-10T12:07:13.153Z,21.09
2019-05-10T12:09:43.719Z,21.24
2019-05-10T12:12:12.765Z,21.23
2019-05-10T12:14:43.644Z,21.04
2019-05-10T12:17:14.319Z,20.86
2019-05-10T12:19:48.772Z,20.76
2019-05-10T12:22:15.786Z,20.56
2019-05-10T12:26:33.848Z,19.97
2019-05-10T12:27:25.367Z,19.55
2019-05-10T12:29:55.556Z,19.31
2019-05-10T12:32:17.867Z,19.06
2019-05-10T12:34:52.049Z,19.34
2019-05-10T12:37:17.691Z,19.52
2019-05-10T12:39:47.003Z,19.89
2019-05-10T12:42:16.309Z,19.93
2019-05-10T12:44:48.055Z,19.78
2019-05-10T12:47:16.192Z,19.69
2019-05-10T12:49:45.229Z,19.75
2019-05-10T12:52:16.185Z,19.78
2019-05-10T12:54:46.346Z,19.97
2019-05-10T12:57:16.774Z,20.07
2019-05-10T12:59:45.819Z,20.06
2019-05-10T13:02:15.174Z,19.97
2019-05-10T13:04:47.198Z,19.72
2019-05-10T13:07:15.051Z,19.64
2019-05-10T13:09:44.445Z,19.73
2019-05-10T13:12:13.531Z,20.55
2019-05-10T13:14:46.576Z,21.53
2019-05-10T13:17:16.935Z,21.34
2019-05-10T13:19:44.482Z,21.58
2019-05-10T13:22:13.586Z,22.38
2019-05-10T13:24:42.913Z,23.59
2019-05-10T13:27:11.976Z,23.03
2019-05-10T13:29:46.494Z,23.00
2019-05-10T13:32:14.796Z,22.59
2019-05-10T13:34:42.931Z,23.39
2019-05-10T13:37:13.627Z,23.10
2019-05-10T13:39:44.161Z,24.22
2019-05-10T13:42:13.215Z,24.91
2019-05-10T13:44:42.838Z,25.46
2019-05-10T13:47:13.427Z,26.14
2019-05-10T13:49:42.499Z,25.83
2019-05-10T13:52:11.639Z,24.50
2019-05-10T13:54:40.963Z,23.96
2019-05-10T13:57:10.210Z,22.83
2019-05-10T13:59:39.397Z,22.41
2019-05-10T14:02:08.770Z,21.91
2019-05-10T14:04:38.607Z,21.94
2019-05-10T14:07:08.689Z,21.68
2019-05-10T14:09:38.338Z,21.80
2019-05-10T14:12:07.404Z,21.38
2019-05-10T14:14:36.494Z,21.19
2019-05-10T14:17:05.959Z,21.34
2019-05-10T14:19:35.973Z,20.99
2019-05-10T14:22:08.326Z,21.07
2019-05-10T14:24:37.688Z,20.44
2019-05-10T14:29:34.821Z,20.19
2019-05-10T14:32:02.565Z,20.20
2019-05-10T14:34:31.686Z,20.37
2019-05-10T14:37:00.793Z,20.55
2019-05-10T14:39:31.265Z,20.66
2019-05-10T14:42:00.358Z,20.51
2019-05-10T14:44:29.477Z,20.33
2019-05-10T14:46:58.868Z,20.17
2019-05-10T14:49:27.967Z,19.96
2019-05-10T14:51:59.342Z,20.23
2019-05-10T14:54:42.640Z,19.93
2019-05-10T14:56:58.966Z,20.11
2019-05-10T14:59:28.057Z,20.02
2019-05-10T15:01:57.509Z,20.00
2019-05-10T15:04:44.420Z,19.91
2019-05-10T15:06:57.574Z,19.79
2019-05-10T15:09:26.933Z,19.42
2019-05-10T15:11:56.041Z,19.15
2019-05-10T15:14:25.174Z,19.32
2019-05-10T15:16:54.542Z,19.37
2019-05-10T15:19:26.444Z,19.55
2019-05-10T15:21:54.645Z,20.01
2019-05-10T15:24:23.985Z,21.36
2019-05-10T15:26:53.032Z,22.19
2019-05-10T15:29:24.523Z,22.13
2019-05-10T15:31:52.901Z,22.37
2019-05-10T15:34:22.017Z,22.96
2019-05-10T15:36:51.455Z,23.35
2019-05-10T15:39:22.900Z,23.25
2019-05-10T15:41:53.608Z,23.64
2019-05-10T15:44:30.097Z,23.80
2019-05-10T15:46:53.209Z,23.71
2019-05-10T15:49:24.371Z,23.48
2019-05-10T15:52:00.461Z,23.70
2019-05-10T15:54:24.869Z,22.82
2019-05-10T15:56:55.596Z,21.99
2019-05-10T15:59:25.031Z,21.76
2019-05-10T16:01:54.414Z,21.73
2019-05-10T16:04:23.555Z,21.47
2019-05-10T16:06:52.626Z,20.73
2019-05-10T16:09:22.534Z,20.19
2019-05-10T16:11:56.028Z,20.29
2019-05-10T16:14:22.435Z,20.24
2019-05-10T16:16:51.914Z,19.76
2019-05-10T16:19:22.539Z,19.54
2019-05-10T16:21:54.670Z,19.34
2019-05-10T16:24:44.121Z,19.23
2019-05-10T16:27:13.569Z,19.14
2019-05-10T16:29:44.370Z,19.21
2019-05-10T16:32:13.416Z,19.10
2019-05-10T16:34:42.612Z,19.21
2019-05-10T16:37:12.542Z,19.14
2019-05-10T16:39:41.721Z,19.03
2019-05-10T16:42:10.811Z,19.01
2019-05-10T16:44:52.337Z,19.17
2019-05-10T16:47:21.928Z,19.17
2019-05-10T16:49:55.825Z,18.87
2019-05-10T16:52:27.950Z,19.02
2019-05-10T16:54:57.984Z,19.01
2019-05-10T16:57:31.869Z,19.07
2019-05-10T17:00:01.877Z,19.26
2019-05-10T17:02:28.764Z,19.04
2019-05-10T17:04:57.853Z,18.85
2019-05-10T17:07:26.984Z,18.86
2019-05-10T17:09:56.396Z,18.75
2019-05-10T17:12:27.491Z,18.67
2019-05-10T17:15:02.006Z,18.72
2019-05-10T17:17:31.246Z,18.58
2019-05-10T17:19:58.800Z,18.64
2019-05-10T17:22:27.863Z,18.64
2019-05-10T17:25:03.308Z,18.86
2019-05-10T17:27:28.137Z,18.73
2019-05-10T17:29:57.311Z,18.94
2019-05-10T17:32:26.854Z,19.03
2019-05-10T17:34:59.253Z,19.05
2019-05-10T17:37:29.766Z,19.04
2019-05-10T17:39:57.757Z,19.01
2019-05-10T17:42:26.875Z,18.78
2019-05-10T17:45:01.658Z,18.98
2019-05-10T17:47:31.644Z,18.93
2019-05-10T17:49:57.778Z,18.83
2019-05-10T17:52:26.811Z,18.77
2019-05-10T17:54:56.176Z,18.77
2019-05-10T17:57:25.232Z,18.78
2019-05-10T17:59:54.664Z,18.59
2019-05-10T18:02:24.169Z,18.61
2019-05-10T18:04:53.236Z,18.55
2019-05-10T18:07:22.286Z,18.53
2019-05-10T18:09:51.719Z,18.31
2019-05-10T18:12:26.120Z,18.22
2019-05-10T18:14:56.027Z,18.11
2019-05-10T18:17:25.883Z,18.09
2019-05-10T18:19:56.664Z,18.06
2019-05-10T18:22:24.517Z,18.14
2019-05-10T18:24:53.924Z,18.03
2019-05-10T18:27:23.025Z,18.13
2019-05-10T18:29:52.131Z,17.81
2019-05-10T18:32:22.685Z,17.96
2019-05-10T18:34:51.921Z,17.89
2019-05-10T18:37:21.848Z,17.87
2019-05-10T18:39:52.875Z,17.77
2019-05-10T18:42:25.529Z,17.63
2019-05-10T18:44:54.204Z,17.76
2019-05-10T18:47:23.718Z,17.69
2019-05-10T18:49:52.800Z,17.65
2019-05-10T18:52:21.873Z,17.66
2019-05-10T18:54:51.296Z,17.62
2019-05-10T18:57:20.358Z,17.80
2019-05-10T18:59:49.544Z,17.74
2019-05-10T19:02:19.942Z,17.82
2019-05-10T19:04:52.023Z,17.88
2019-05-10T19:07:20.068Z,17.97
2019-05-10T19:09:49.521Z,17.90
2019-05-10T19:12:22.021Z,17.82
2019-05-10T19:14:49.479Z,17.80
2019-05-10T19:17:19.910Z,17.84
2019-05-10T19:19:48.969Z,18.04
2019-05-10T19:22:18.058Z,17.93
2019-05-10T19:24:47.443Z,18.03
2019-05-10T19:27:16.630Z,18.12
2019-05-10T19:29:47.805Z,18.06
2019-05-10T19:32:20.068Z,18.08
2019-05-10T19:34:56.955Z,17.97
2019-05-10T19:37:29.660Z,17.93
2019-05-10T19:39:50.597Z,17.76
2019-05-10T19:42:19.886Z,17.66
2019-05-10T19:44:49.594Z,17.85
2019-05-10T19:47:20.078Z,17.90
2019-05-10T19:49:51.865Z,17.89
2019-05-10T19:52:25.613Z,17.98
2019-05-10T19:54:51.947Z,17.99
2019-05-10T19:57:20.986Z,18.08
2019-05-10T19:59:50.352Z,18.11
2019-05-10T20:02:19.717Z,18.14
2019-05-10T20:04:48.776Z,18.27
2019-05-10T20:07:17.842Z,18.23
2019-05-10T20:09:47.385Z,18.22
2019-05-10T20:12:16.657Z,18.36
2019-05-10T20:14:45.811Z,18.35
2019-05-10T20:17:14.982Z,18.29
2019-05-10T20:19:44.112Z,18.36
2019-05-10T20:22:13.518Z,18.29
2019-05-10T20:24:42.712Z,18.16
2019-05-10T20:27:11.848Z,18.25
2019-05-10T20:29:51.349Z,18.31
2019-05-10T20:32:27.205Z,18.31
2019-05-10T20:35:03.999Z,18.36
2019-05-10T20:37:34.822Z,18.25
2019-05-10T20:40:15.336Z,18.15
2019-05-10T20:42:44.450Z,18.24
2019-05-10T20:45:48.411Z,18.27
2019-05-10T20:48:18.530Z,18.21
2019-05-10T20:50:49.259Z,18.12
2019-05-10T20:53:32.719Z,18.11
2019-05-10T20:56:02.917Z,18.30
2019-05-10T20:58:32.373Z,18.02
2019-05-10T21:01:02.290Z,17.77
2019-05-10T21:03:32.052Z,17.68
2019-05-10T21:06:01.377Z,17.48
2019-05-10T21:08:30.442Z,17.51
2019-05-10T21:11:00.298Z,17.47
2019-05-10T21:13:29.469Z,17.44
2019-05-10T21:16:03.756Z,17.35
2019-05-10T21:18:33.414Z,17.33
2019-05-10T21:21:02.972Z,17.34
2019-05-10T21:23:32.270Z,17.24
2019-05-10T21:26:01.847Z,17.11
2019-05-10T21:28:31.060Z,17.10
2019-05-10T21:31:00.251Z,17.17
2019-05-10T21:33:29.847Z,16.98
2019-05-10T21:35:59.285Z,16.92
2019-05-10T21:38:33.069Z,16.85
2019-05-10T21:40:59.659Z,16.87
2019-05-10T21:43:29.242Z,16.92
2019-05-10T21:45:58.553Z,16.94
2019-05-10T21:48:27.999Z,16.89
2019-05-10T21:50:57.204Z,16.88
2019-05-10T21:53:26.427Z,16.73
2019-05-10T21:55:55.835Z,16.59
2019-05-10T21:58:24.957Z,16.55
2019-05-10T22:00:54.477Z,16.38
2019-05-10T22:03:23.619Z,16.26
2019-05-10T22:05:52.688Z,16.33
2019-05-10T22:08:21.788Z,16.13
2019-05-10T22:10:51.289Z,16.15
2019-05-10T22:13:20.437Z,16.11
2019-05-10T22:15:49.518Z,16.14
2019-05-10T22:18:18.680Z,16.17
2019-05-10T22:20:48.044Z,16.13
2019-05-10T22:23:17.120Z,16.04
2019-05-10T22:25:46.176Z,16.06
2019-05-10T22:28:15.287Z,16.05
2019-05-10T22:30:44.376Z,16.05
2019-05-10T22:33:13.435Z,16.09
2019-05-10T22:35:42.437Z,16.02
2019-05-10T22:38:12.024Z,16.05
2019-05-10T22:40:41.414Z,16.04
2019-05-10T22:43:10.537Z,16.20
2019-05-10T22:45:40.051Z,16.25
2019-05-10T22:48:09.087Z,16.33
2019-05-10T22:50:38.157Z,16.42
2019-05-10T22:53:07.219Z,16.41
2019-05-10T22:55:36.617Z,16.42
2019-05-10T22:58:08.793Z,16.32
2019-05-10T23:00:37.846Z,16.30
2019-05-10T23:03:07.183Z,16.19
2019-05-10T23:05:36.208Z,16.09
2019-05-10T23:08:08.456Z,16.11
2019-05-10T23:10:38.056Z,16.19
2019-05-10T23:13:07.121Z,16.25
2019-05-10T23:15:36.201Z,16.16
2019-05-10T23:18:08.256Z,16.21
2019-05-10T23:20:37.913Z,16.11
2019-05-10T23:23:07.048Z,16.09
2019-05-10T23:25:36.111Z,16.12
2019-05-10T23:28:05.970Z,16.05
2019-05-10T23:30:35.489Z,15.88
2019-05-10T23:33:04.601Z,15.94
2019-05-10T23:35:33.617Z,15.88
2019-05-10T23:38:06.260Z,15.97
2019-05-10T23:40:35.306Z,15.98
2019-05-10T23:43:05.452Z,15.86
2019-05-10T23:45:34.501Z,15.88
2019-05-10T23:48:06.342Z,15.75
2019-05-10T23:50:35.382Z,15.98
2019-05-10T23:53:05.004Z,15.88
2019-05-10T23:55:34.098Z,15.63
2019-05-10T23:58:06.356Z,15.87
