createdAt,value
2022-11-29T00:00:12.823Z,7.69
2022-11-29T00:01:12.779Z,7.68
2022-11-29T00:02:12.980Z,7.69
2022-11-29T00:03:12.848Z,7.69
2022-11-29T00:04:12.762Z,7.68
2022-11-29T00:05:12.761Z,7.68
2022-11-29T00:06:12.754Z,7.69
2022-11-29T00:07:12.716Z,7.68
2022-11-29T00:08:12.716Z,7.66
2022-11-29T00:09:12.697Z,7.66
2022-11-29T00:10:12.692Z,7.66
2022-11-29T00:11:12.663Z,7.66
2022-11-29T00:12:12.689Z,7.66
2022-11-29T00:13:12.660Z,7.64
2022-11-29T00:14:12.656Z,7.66
2022-11-29T00:15:12.625Z,7.68
2022-11-29T00:16:12.709Z,7.68
2022-11-29T00:17:12.632Z,7.68
2022-11-29T00:18:12.604Z,7.69
2022-11-29T00:19:12.589Z,7.69
2022-11-29T00:20:12.588Z,7.73
2022-11-29T00:21:12.564Z,7.71
2022-11-29T00:22:12.597Z,7.71
2022-11-29T00:23:12.537Z,7.69
2022-11-29T00:24:12.553Z,7.69
2022-11-29T00:25:12.530Z,7.69
2022-11-29T00:26:12.520Z,7.71
2022-11-29T00:27:12.510Z,7.71
2022-11-29T00:28:12.524Z,7.69
2022-11-29T00:29:12.480Z,7.68
2022-11-29T00:30:12.536Z,7.68
2022-11-29T00:31:12.533Z,7.66
2022-11-29T00:32:12.466Z,7.68
2022-11-29T00:33:12.471Z,7.68
2022-11-29T00:34:12.434Z,7.71
2022-11-29T00:35:12.419Z,7.69
2022-11-29T00:36:12.433Z,7.71
2022-11-29T00:37:12.416Z,7.71
2022-11-29T00:38:12.400Z,7.73
2022-11-29T00:39:12.389Z,7.76
2022-11-29T00:40:12.384Z,7.73
2022-11-29T00:41:12.355Z,7.74
2022-11-29T00:42:12.342Z,7.77
2022-11-29T00:43:12.337Z,7.76
2022-11-29T00:44:18.375Z,7.76
2022-11-29T00:45:12.323Z,7.76
2022-11-29T00:46:12.382Z,7.76
2022-11-29T00:47:12.288Z,7.76
2022-11-29T00:48:12.302Z,7.78
2022-11-29T00:49:12.275Z,7.77
2022-11-29T00:50:12.282Z,7.77
2022-11-29T00:51:12.255Z,7.77
2022-11-29T00:52:12.248Z,7.78
2022-11-29T00:53:12.230Z,7.78
2022-11-29T00:54:12.228Z,7.76
2022-11-29T00:55:12.202Z,7.77
2022-11-29T00:56:12.227Z,7.77
2022-11-29T00:57:12.183Z,7.78
2022-11-29T00:58:12.205Z,7.74
2022-11-29T00:59:12.159Z,7.78
2022-11-29T01:00:12.163Z,7.76
2022-11-29T01:01:12.273Z,7.77
2022-11-29T01:02:12.181Z,7.78
2022-11-29T01:03:12.131Z,7.78
2022-11-29T01:04:12.143Z,7.76
2022-11-29T01:05:12.141Z,7.77
2022-11-29T01:06:12.118Z,7.77
2022-11-29T01:07:12.075Z,7.77
2022-11-29T01:08:12.111Z,7.77
2022-11-29T01:09:12.063Z,7.77
2022-11-29T01:10:12.059Z,7.77
2022-11-29T01:11:12.028Z,7.76
2022-11-29T01:12:12.056Z,7.77
2022-11-29T01:13:12.047Z,7.77
2022-11-29T01:14:12.052Z,7.77
2022-11-29T01:15:12.031Z,7.77
2022-11-29T01:16:11.999Z,7.77
2022-11-29T01:17:11.975Z,7.76
2022-11-29T01:18:11.965Z,7.78
2022-11-29T01:19:11.974Z,7.77
2022-11-29T01:20:11.965Z,7.77
2022-11-29T01:21:11.947Z,7.77
2022-11-29T01:22:11.925Z,7.77
2022-11-29T01:23:11.904Z,7.77
2022-11-29T01:24:11.913Z,7.77
2022-11-29T01:25:11.913Z,7.77
2022-11-29T01:26:11.884Z,7.78
2022-11-29T01:27:11.865Z,7.78
2022-11-29T01:28:11.877Z,7.77
2022-11-29T01:29:11.842Z,7.80
2022-11-29T01:30:11.868Z,7.78
2022-11-29T01:31:11.848Z,7.78
2022-11-29T01:32:11.830Z,7.78
2022-11-29T01:33:11.807Z,7.78
2022-11-29T01:34:11.801Z,7.80
2022-11-29T01:35:11.806Z,7.80
2022-11-29T01:36:11.785Z,7.81
2022-11-29T01:37:11.773Z,7.78
2022-11-29T01:38:11.766Z,7.80
2022-11-29T01:39:11.736Z,7.80
2022-11-29T01:40:11.758Z,7.80
2022-11-29T01:41:11.728Z,7.81
2022-11-29T01:42:11.734Z,7.81
2022-11-29T01:43:11.724Z,7.83
2022-11-29T01:44:11.691Z,7.84
2022-11-29T01:45:11.761Z,7.83
2022-11-29T01:46:11.724Z,7.84
2022-11-29T01:47:11.656Z,7.84
2022-11-29T01:48:11.659Z,7.84
2022-11-29T01:49:11.639Z,7.87
2022-11-29T01:50:11.650Z,7.87
2022-11-29T01:51:11.616Z,7.83
2022-11-29T01:52:11.612Z,7.84
2022-11-29T01:53:11.614Z,7.84
2022-11-29T01:54:11.596Z,7.84
2022-11-29T01:55:11.581Z,7.83
2022-11-29T01:56:11.598Z,7.86
2022-11-29T01:57:11.562Z,7.84
2022-11-29T01:58:11.569Z,7.84
2022-11-29T01:59:11.528Z,7.84
2022-11-29T02:00:11.533Z,7.84
2022-11-29T02:01:11.540Z,7.83
2022-11-29T02:02:11.539Z,7.84
2022-11-29T02:03:11.484Z,7.84
2022-11-29T02:04:11.501Z,7.83
2022-11-29T02:05:11.479Z,7.84
2022-11-29T02:06:11.455Z,7.84
2022-11-29T02:07:11.443Z,7.84
2022-11-29T02:08:11.434Z,7.84
2022-11-29T02:09:11.423Z,7.84
2022-11-29T02:10:11.436Z,7.86
2022-11-29T02:11:11.395Z,7.84
2022-11-29T02:12:11.421Z,7.84
2022-11-29T02:13:11.380Z,7.86
2022-11-29T02:14:11.378Z,7.86
2022-11-29T02:15:11.356Z,7.86
2022-11-29T02:16:11.399Z,7.86
2022-11-29T02:17:11.334Z,7.87
2022-11-29T02:18:11.340Z,7.87
2022-11-29T02:19:11.314Z,7.86
2022-11-29T02:20:11.338Z,7.87
2022-11-29T02:21:11.310Z,7.88
2022-11-29T02:22:11.309Z,7.88
2022-11-29T02:23:11.280Z,7.88
2022-11-29T02:24:11.277Z,7.88
2022-11-29T02:25:11.302Z,7.91
2022-11-29T02:26:11.256Z,7.91
2022-11-29T02:27:11.239Z,7.91
2022-11-29T02:28:11.219Z,7.88
2022-11-29T02:29:11.219Z,7.88
2022-11-29T02:30:11.201Z,7.88
2022-11-29T02:31:11.278Z,7.91
2022-11-29T02:32:11.190Z,7.88
2022-11-29T02:33:11.179Z,7.91
2022-11-29T02:34:11.144Z,7.88
2022-11-29T02:35:11.158Z,7.88
2022-11-29T02:36:11.131Z,7.91
2022-11-29T02:37:11.753Z,7.91
2022-11-29T02:38:11.117Z,7.88
2022-11-29T02:39:11.112Z,7.88
2022-11-29T02:40:11.098Z,7.91
2022-11-29T02:41:11.113Z,7.88
2022-11-29T02:42:11.076Z,7.88
2022-11-29T02:43:11.073Z,7.91
2022-11-29T02:44:11.047Z,7.88
2022-11-29T02:45:11.041Z,7.91
2022-11-29T02:46:11.077Z,7.88
2022-11-29T02:47:11.037Z,7.88
2022-11-29T02:48:11.020Z,7.88
2022-11-29T02:49:11.008Z,7.88
2022-11-29T02:50:10.982Z,7.91
2022-11-29T02:51:10.986Z,7.86
2022-11-29T02:52:10.981Z,7.88
2022-11-29T02:53:10.958Z,7.91
2022-11-29T02:54:10.947Z,7.88
2022-11-29T02:55:10.934Z,7.88
2022-11-29T02:56:10.923Z,7.87
2022-11-29T02:57:10.940Z,7.87
2022-11-29T02:58:10.900Z,7.86
2022-11-29T02:59:10.896Z,7.86
2022-11-29T03:00:10.882Z,7.84
2022-11-29T03:01:10.925Z,7.86
2022-11-29T03:02:10.901Z,7.84
2022-11-29T03:03:10.866Z,7.83
2022-11-29T03:04:10.862Z,7.81
2022-11-29T03:05:10.835Z,7.80
2022-11-29T03:06:10.811Z,7.77
2022-11-29T03:07:10.820Z,7.78
2022-11-29T03:08:10.806Z,7.78
2022-11-29T03:09:10.787Z,7.76
2022-11-29T03:10:10.770Z,7.73
2022-11-29T03:11:10.767Z,7.71
2022-11-29T03:12:10.762Z,7.71
2022-11-29T03:13:10.771Z,7.69
2022-11-29T03:14:10.719Z,7.69
2022-11-29T03:15:10.723Z,7.68
2022-11-29T03:16:10.741Z,7.66
2022-11-29T03:17:10.708Z,7.66
2022-11-29T03:18:10.705Z,7.66
2022-11-29T03:19:10.683Z,7.66
2022-11-29T03:20:10.664Z,7.64
2022-11-29T03:21:10.665Z,7.64
2022-11-29T03:22:10.636Z,7.64
2022-11-29T03:23:10.665Z,7.64
2022-11-29T03:24:10.624Z,7.64
2022-11-29T03:25:10.626Z,7.62
2022-11-29T03:26:10.598Z,7.61
2022-11-29T03:27:10.615Z,7.62
2022-11-29T03:28:10.584Z,7.64
2022-11-29T03:29:10.587Z,7.64
2022-11-29T03:30:10.582Z,7.62
2022-11-29T03:31:10.628Z,7.61
2022-11-29T03:32:10.538Z,7.61
2022-11-29T03:33:10.553Z,7.61
2022-11-29T03:34:10.508Z,7.60
2022-11-29T03:35:10.532Z,7.58
2022-11-29T03:36:10.501Z,7.58
2022-11-29T03:37:10.496Z,7.60
2022-11-29T03:38:10.510Z,7.60
2022-11-29T03:39:10.465Z,7.60
2022-11-29T03:40:10.462Z,7.58
2022-11-29T03:41:10.511Z,7.57
2022-11-29T03:42:10.428Z,7.58
2022-11-29T03:43:10.435Z,7.55
2022-11-29T03:44:10.413Z,7.57
2022-11-29T03:45:10.428Z,7.57
2022-11-29T03:46:10.480Z,7.58
2022-11-29T03:47:10.398Z,7.58
2022-11-29T03:48:10.404Z,7.58
2022-11-29T03:49:10.367Z,7.60
2022-11-29T03:50:10.342Z,7.58
2022-11-29T03:51:10.360Z,7.60
2022-11-29T03:52:10.325Z,7.58
2022-11-29T03:53:10.330Z,7.58
2022-11-29T03:54:10.313Z,7.61
2022-11-29T03:55:10.306Z,7.60
2022-11-29T03:56:10.296Z,7.60
2022-11-29T03:57:10.284Z,7.61
2022-11-29T03:58:10.300Z,7.60
2022-11-29T03:59:10.264Z,7.58
2022-11-29T04:00:10.239Z,7.55
2022-11-29T04:01:10.283Z,7.58
2022-11-29T04:02:10.232Z,7.57
2022-11-29T04:03:10.227Z,7.57
2022-11-29T04:04:10.245Z,7.57
2022-11-29T04:05:10.203Z,7.57
2022-11-29T04:06:10.176Z,7.55
2022-11-29T04:07:10.189Z,7.58
2022-11-29T04:08:10.219Z,7.58
2022-11-29T04:09:10.152Z,7.58
2022-11-29T04:10:10.167Z,7.58
2022-11-29T04:11:10.127Z,7.57
2022-11-29T04:12:10.137Z,7.60
2022-11-29T04:13:10.137Z,7.60
2022-11-29T04:14:10.127Z,7.60
2022-11-29T04:15:15.231Z,7.58
2022-11-29T04:16:10.143Z,7.60
2022-11-29T04:17:10.064Z,7.58
2022-11-29T04:18:10.066Z,7.60
2022-11-29T04:19:10.048Z,7.60
2022-11-29T04:20:10.056Z,7.58
2022-11-29T04:21:10.041Z,7.58
2022-11-29T04:22:10.008Z,7.58
2022-11-29T04:23:10.020Z,7.58
2022-11-29T04:24:09.986Z,7.58
2022-11-29T04:25:09.979Z,7.58
2022-11-29T04:26:09.981Z,7.58
2022-11-29T04:27:09.973Z,7.58
2022-11-29T04:28:09.950Z,7.58
2022-11-29T04:29:09.957Z,7.58
2022-11-29T04:30:09.926Z,7.58
2022-11-29T04:31:09.935Z,7.57
2022-11-29T04:32:09.902Z,7.57
2022-11-29T04:33:09.902Z,7.55
2022-11-29T04:34:09.888Z,7.55
2022-11-29T04:35:09.878Z,7.54
2022-11-29T04:36:09.857Z,7.54
2022-11-29T04:37:09.855Z,7.54
2022-11-29T04:38:09.833Z,7.52
2022-11-29T04:39:09.827Z,7.54
2022-11-29T04:40:09.833Z,7.52
2022-11-29T04:41:09.828Z,7.50
2022-11-29T04:42:09.787Z,7.46
2022-11-29T04:43:09.793Z,7.47
2022-11-29T04:44:09.773Z,7.49
2022-11-29T04:45:09.783Z,7.47
2022-11-29T04:46:09.810Z,7.47
2022-11-29T04:47:09.740Z,7.46
2022-11-29T04:48:09.733Z,7.46
2022-11-29T04:49:09.745Z,7.44
2022-11-29T04:50:09.704Z,7.44
2022-11-29T04:51:09.725Z,7.46
2022-11-29T04:52:09.683Z,7.44
2022-11-29T04:53:09.686Z,7.43
2022-11-29T04:54:09.698Z,7.44
2022-11-29T04:55:09.656Z,7.46
2022-11-29T04:56:09.650Z,7.44
2022-11-29T04:57:09.645Z,7.44
2022-11-29T04:58:09.620Z,7.44
2022-11-29T04:59:09.645Z,7.46
2022-11-29T05:00:09.600Z,7.44
2022-11-29T05:01:09.691Z,7.43
2022-11-29T05:02:09.577Z,7.44
2022-11-29T05:03:09.576Z,7.43
2022-11-29T05:04:09.582Z,7.44
2022-11-29T05:05:09.582Z,7.43
2022-11-29T05:06:09.534Z,7.46
2022-11-29T05:07:09.552Z,7.44
2022-11-29T05:08:09.514Z,7.46
2022-11-29T05:09:09.517Z,7.44
2022-11-29T05:10:09.512Z,7.46
2022-11-29T05:11:09.495Z,7.46
2022-11-29T05:12:09.480Z,7.46
2022-11-29T05:13:09.480Z,7.46
2022-11-29T05:14:09.474Z,7.46
2022-11-29T05:15:09.469Z,7.49
2022-11-29T05:16:09.464Z,7.47
2022-11-29T05:17:09.434Z,7.49
2022-11-29T05:18:09.412Z,7.49
2022-11-29T05:19:09.423Z,7.49
2022-11-29T05:20:09.404Z,7.49
2022-11-29T05:21:09.395Z,7.50
2022-11-29T05:22:09.360Z,7.50
2022-11-29T05:23:09.381Z,7.50
2022-11-29T05:24:09.365Z,7.50
2022-11-29T05:25:09.339Z,7.50
2022-11-29T05:26:09.326Z,7.50
2022-11-29T05:27:09.319Z,7.50
2022-11-29T05:28:10.396Z,7.50
2022-11-29T05:29:09.308Z,7.52
2022-11-29T05:30:09.294Z,7.49
2022-11-29T05:31:09.333Z,7.50
2022-11-29T05:32:09.261Z,7.50
2022-11-29T05:33:09.268Z,7.49
2022-11-29T05:34:09.242Z,7.50
2022-11-29T05:35:09.240Z,7.50
2022-11-29T05:36:09.242Z,7.49
2022-11-29T05:37:09.214Z,7.49
2022-11-29T05:38:09.199Z,7.47
2022-11-29T05:39:09.187Z,7.46
2022-11-29T05:40:09.176Z,7.46
2022-11-29T05:41:09.197Z,7.44
2022-11-29T05:42:09.150Z,7.44
2022-11-29T05:43:09.165Z,7.44
2022-11-29T05:44:09.236Z,7.44
2022-11-29T05:45:09.131Z,7.44
2022-11-29T05:46:09.240Z,7.44
2022-11-29T05:47:09.104Z,7.43
2022-11-29T05:48:09.123Z,7.42
2022-11-29T05:49:09.094Z,7.42
2022-11-29T05:50:09.069Z,7.39
2022-11-29T05:51:09.074Z,7.39
2022-11-29T05:52:09.058Z,7.37
2022-11-29T05:53:09.056Z,7.36
2022-11-29T05:54:09.025Z,7.34
2022-11-29T05:55:09.024Z,7.31
2022-11-29T05:56:09.014Z,7.31
2022-11-29T05:57:09.029Z,7.29
2022-11-29T05:58:08.981Z,7.26
2022-11-29T05:59:08.981Z,7.25
2022-11-29T06:00:08.964Z,7.24
2022-11-29T06:01:08.963Z,7.24
2022-11-29T06:02:09.005Z,7.24
2022-11-29T06:03:08.979Z,7.22
2022-11-29T06:04:13.298Z,7.22
2022-11-29T06:05:08.925Z,7.22
2022-11-29T06:06:08.908Z,7.22
2022-11-29T06:07:08.910Z,7.22
2022-11-29T06:08:08.882Z,7.21
2022-11-29T06:09:08.888Z,7.22
2022-11-29T06:10:08.857Z,7.22
2022-11-29T06:11:08.847Z,7.24
2022-11-29T06:12:08.853Z,7.22
2022-11-29T06:13:08.837Z,7.24
2022-11-29T06:14:08.807Z,7.21
2022-11-29T06:15:08.816Z,7.24
2022-11-29T06:16:08.816Z,7.25
2022-11-29T06:17:08.812Z,7.24
2022-11-29T06:18:08.771Z,7.26
2022-11-29T06:19:08.779Z,7.29
2022-11-29T06:20:08.761Z,7.26
2022-11-29T06:21:08.783Z,7.28
2022-11-29T06:22:08.735Z,7.28
2022-11-29T06:23:08.747Z,7.28
2022-11-29T06:24:08.705Z,7.26
2022-11-29T06:25:08.706Z,7.26
2022-11-29T06:26:08.682Z,7.28
2022-11-29T06:27:08.721Z,7.26
2022-11-29T06:28:08.671Z,7.28
2022-11-29T06:29:08.763Z,7.28
2022-11-29T06:30:08.645Z,7.26
2022-11-29T06:31:08.689Z,7.29
2022-11-29T06:32:08.624Z,7.28
2022-11-29T06:33:08.632Z,7.28
2022-11-29T06:34:08.623Z,7.28
2022-11-29T06:35:08.588Z,7.28
2022-11-29T06:36:08.587Z,7.29
2022-11-29T06:37:08.562Z,7.26
2022-11-29T06:38:08.571Z,7.26
2022-11-29T06:39:08.566Z,7.26
2022-11-29T06:40:08.555Z,7.28
2022-11-29T06:41:08.530Z,7.28
2022-11-29T06:42:08.528Z,7.31
2022-11-29T06:43:08.510Z,7.29
2022-11-29T06:44:08.505Z,7.31
2022-11-29T06:45:08.433Z,7.29
2022-11-29T06:46:08.434Z,7.28
2022-11-29T06:47:08.534Z,7.29
2022-11-29T06:48:08.480Z,7.29
2022-11-29T06:49:08.412Z,7.28
2022-11-29T06:50:08.485Z,7.28
2022-11-29T06:51:08.419Z,7.28
2022-11-29T06:52:08.373Z,7.28
2022-11-29T06:53:08.338Z,7.28
2022-11-29T06:54:08.369Z,7.28
2022-11-29T06:55:08.329Z,7.25
2022-11-29T06:56:08.346Z,7.26
2022-11-29T06:57:08.748Z,7.28
2022-11-29T06:58:08.515Z,7.28
2022-11-29T06:59:08.293Z,7.28
2022-11-29T07:00:08.443Z,7.29
2022-11-29T07:01:08.354Z,7.29
2022-11-29T07:02:08.359Z,7.29
2022-11-29T07:03:08.244Z,7.31
2022-11-29T07:04:08.239Z,7.29
2022-11-29T07:05:08.230Z,7.33
2022-11-29T07:06:08.214Z,7.36
2022-11-29T07:07:08.201Z,7.36
2022-11-29T07:08:08.191Z,7.34
2022-11-29T07:09:08.186Z,7.36
2022-11-29T07:10:13.451Z,7.36
2022-11-29T07:11:08.164Z,7.34
2022-11-29T07:12:08.154Z,7.34
2022-11-29T07:13:08.136Z,7.34
2022-11-29T07:14:08.148Z,7.33
2022-11-29T07:15:08.125Z,7.34
2022-11-29T07:16:08.178Z,7.34
2022-11-29T07:17:08.086Z,7.36
2022-11-29T07:18:08.094Z,7.34
2022-11-29T07:19:08.086Z,7.34
2022-11-29T07:20:08.092Z,7.36
2022-11-29T07:21:08.063Z,7.36
2022-11-29T07:22:08.045Z,7.34
2022-11-29T07:23:08.029Z,7.33
2022-11-29T07:24:08.015Z,7.34
2022-11-29T07:25:08.066Z,7.34
2022-11-29T07:26:08.050Z,7.34
2022-11-29T07:27:08.004Z,7.36
2022-11-29T07:28:07.980Z,7.36
2022-11-29T07:29:07.990Z,7.34
2022-11-29T07:30:07.974Z,7.37
2022-11-29T07:31:07.962Z,7.39
2022-11-29T07:32:07.947Z,7.36
2022-11-29T07:33:07.913Z,7.39
2022-11-29T07:34:07.918Z,7.40
2022-11-29T07:35:07.892Z,7.39
2022-11-29T07:36:07.905Z,7.39
2022-11-29T07:37:07.895Z,7.39
2022-11-29T07:38:07.896Z,7.39
2022-11-29T07:39:07.865Z,7.39
2022-11-29T07:40:07.902Z,7.42
2022-11-29T07:41:07.869Z,7.39
2022-11-29T07:42:07.828Z,7.40
2022-11-29T07:43:07.879Z,7.42
2022-11-29T07:44:07.804Z,7.39
2022-11-29T07:45:07.782Z,7.40
2022-11-29T07:46:07.804Z,7.43
2022-11-29T07:47:07.775Z,7.43
2022-11-29T07:48:07.867Z,7.44
2022-11-29T07:49:07.750Z,7.46
2022-11-29T07:50:07.750Z,7.47
2022-11-29T07:51:07.759Z,7.49
2022-11-29T07:52:07.735Z,7.52
2022-11-29T07:53:07.708Z,7.52
2022-11-29T07:54:07.712Z,7.54
2022-11-29T07:55:07.701Z,7.55
2022-11-29T07:56:07.683Z,7.55
2022-11-29T07:57:07.662Z,7.57
2022-11-29T07:58:07.684Z,7.57
2022-11-29T07:59:07.694Z,7.60
2022-11-29T08:00:07.682Z,7.58
2022-11-29T08:01:07.668Z,7.60
2022-11-29T08:02:11.718Z,7.58
2022-11-29T08:03:07.598Z,7.57
2022-11-29T08:04:07.599Z,7.57
2022-11-29T08:05:07.576Z,7.57
2022-11-29T08:06:07.574Z,7.57
2022-11-29T08:07:07.590Z,7.57
2022-11-29T08:08:07.564Z,7.58
2022-11-29T08:09:07.539Z,7.58
2022-11-29T08:10:07.559Z,7.58
2022-11-29T08:11:07.526Z,7.60
2022-11-29T08:12:07.523Z,7.57
2022-11-29T08:13:07.490Z,7.58
2022-11-29T08:14:07.489Z,7.58
2022-11-29T08:15:07.473Z,7.58
2022-11-29T08:16:07.545Z,7.58
2022-11-29T08:17:07.444Z,7.58
2022-11-29T08:18:07.458Z,7.60
2022-11-29T08:19:07.436Z,7.61
2022-11-29T08:20:07.446Z,7.60
2022-11-29T08:21:07.414Z,7.61
2022-11-29T08:22:07.407Z,7.60
2022-11-29T08:23:07.392Z,7.64
2022-11-29T08:24:07.383Z,7.64
2022-11-29T08:25:07.382Z,7.62
2022-11-29T08:26:07.362Z,7.64
2022-11-29T08:27:07.362Z,7.62
2022-11-29T08:28:07.360Z,7.61
2022-11-29T08:29:07.336Z,7.64
2022-11-29T08:30:07.321Z,7.64
2022-11-29T08:31:07.350Z,7.62
2022-11-29T08:32:07.295Z,7.64
2022-11-29T08:33:07.429Z,7.64
2022-11-29T08:34:07.284Z,7.66
2022-11-29T08:35:07.267Z,7.68
2022-11-29T08:36:07.258Z,7.69
2022-11-29T08:37:07.252Z,7.69
2022-11-29T08:38:07.234Z,7.71
2022-11-29T08:39:09.464Z,7.73
2022-11-29T08:40:07.201Z,7.73
2022-11-29T08:41:07.189Z,7.74
2022-11-29T08:42:07.226Z,7.73
2022-11-29T08:43:07.165Z,7.73
2022-11-29T08:44:07.189Z,7.69
2022-11-29T08:45:07.138Z,7.69
2022-11-29T08:46:07.174Z,7.73
2022-11-29T08:47:07.138Z,7.71
2022-11-29T08:48:07.227Z,7.73
2022-11-29T08:49:07.152Z,7.73
2022-11-29T08:50:07.121Z,7.74
2022-11-29T08:51:07.086Z,7.76
2022-11-29T08:52:07.085Z,7.71
2022-11-29T08:53:07.068Z,7.69
2022-11-29T08:54:07.103Z,7.73
2022-11-29T08:55:07.049Z,7.74
2022-11-29T08:56:31.921Z,7.74
2022-11-29T08:58:07.088Z,7.77
2022-11-29T08:59:07.008Z,7.80
2022-11-29T09:00:07.008Z,7.81
2022-11-29T09:01:07.053Z,7.80
2022-11-29T09:02:07.038Z,7.81
2022-11-29T09:03:06.954Z,7.80
2022-11-29T09:04:06.968Z,7.78
2022-11-29T09:05:07.061Z,7.80
2022-11-29T09:06:12.030Z,7.78
2022-11-29T09:07:06.935Z,7.78
2022-11-29T09:08:06.951Z,7.81
2022-11-29T09:09:06.904Z,7.81
2022-11-29T09:10:06.900Z,7.84
2022-11-29T09:11:06.906Z,7.86
2022-11-29T09:12:06.875Z,7.86
2022-11-29T09:13:06.858Z,7.84
2022-11-29T09:14:06.847Z,7.81
2022-11-29T09:15:06.836Z,7.83
2022-11-29T09:16:06.871Z,7.84
2022-11-29T09:17:06.809Z,7.86
2022-11-29T09:18:06.809Z,7.83
2022-11-29T09:19:06.792Z,7.86
2022-11-29T09:20:06.791Z,7.86
2022-11-29T09:21:06.765Z,7.86
2022-11-29T09:22:06.794Z,7.87
2022-11-29T09:23:06.747Z,7.87
2022-11-29T09:24:06.817Z,7.88
2022-11-29T09:25:06.750Z,7.88
2022-11-29T09:26:06.759Z,7.87
2022-11-29T09:27:06.741Z,7.81
2022-11-29T09:28:06.764Z,7.78
2022-11-29T09:29:06.699Z,7.80
2022-11-29T09:30:06.709Z,7.81
2022-11-29T09:31:06.669Z,7.78
2022-11-29T09:32:06.690Z,7.78
2022-11-29T09:33:06.641Z,7.76
2022-11-29T09:34:06.986Z,7.77
2022-11-29T09:35:06.619Z,7.77
2022-11-29T09:36:06.630Z,7.73
2022-11-29T09:37:06.594Z,7.74
2022-11-29T09:38:06.611Z,7.74
2022-11-29T09:39:06.580Z,7.80
2022-11-29T09:40:06.576Z,7.80
2022-11-29T09:41:06.593Z,7.83
2022-11-29T09:42:06.564Z,7.84
2022-11-29T09:43:06.554Z,7.83
2022-11-29T09:44:06.539Z,7.87
2022-11-29T09:45:06.518Z,7.88
2022-11-29T09:46:06.523Z,7.86
2022-11-29T09:47:06.490Z,7.86
2022-11-29T09:48:06.502Z,7.88
2022-11-29T09:49:06.464Z,7.87
2022-11-29T09:50:06.474Z,7.88
2022-11-29T09:51:06.455Z,7.87
2022-11-29T09:52:06.432Z,7.88
2022-11-29T09:53:06.459Z,7.87
2022-11-29T09:54:06.430Z,7.87
2022-11-29T09:55:06.410Z,7.88
2022-11-29T09:56:06.431Z,7.88
2022-11-29T09:57:10.545Z,7.87
2022-11-29T09:58:06.375Z,7.88
2022-11-29T09:59:06.387Z,7.91
2022-11-29T10:00:06.352Z,7.91
2022-11-29T10:01:06.396Z,7.87
2022-11-29T10:02:06.382Z,7.86
2022-11-29T10:03:06.319Z,7.86
2022-11-29T10:04:06.344Z,7.84
2022-11-29T10:05:06.308Z,7.83
2022-11-29T10:06:06.299Z,7.83
2022-11-29T10:07:06.275Z,7.83
2022-11-29T10:08:06.287Z,7.86
2022-11-29T10:09:06.281Z,7.83
2022-11-29T10:10:06.287Z,7.80
2022-11-29T10:11:06.233Z,7.80
2022-11-29T10:12:06.237Z,7.80
2022-11-29T10:13:06.213Z,7.81
2022-11-29T10:14:06.212Z,7.80
2022-11-29T10:15:06.239Z,7.80
2022-11-29T10:16:06.271Z,7.81
2022-11-29T10:17:06.160Z,7.83
2022-11-29T10:18:06.169Z,7.83
2022-11-29T10:19:06.144Z,7.81
2022-11-29T10:20:06.146Z,7.81
2022-11-29T10:21:06.126Z,7.80
2022-11-29T10:22:06.139Z,7.81
2022-11-29T10:23:06.109Z,7.86
2022-11-29T10:24:06.099Z,7.87
2022-11-29T10:25:06.079Z,7.80
2022-11-29T10:26:06.100Z,7.74
2022-11-29T10:27:06.059Z,7.74
2022-11-29T10:28:06.053Z,7.69
2022-11-29T10:29:06.042Z,7.66
2022-11-29T10:30:06.042Z,7.68
2022-11-29T10:31:06.112Z,7.68
2022-11-29T10:32:10.272Z,7.64
2022-11-29T10:33:06.116Z,7.68
2022-11-29T10:34:06.002Z,7.68
2022-11-29T10:35:05.977Z,7.71
2022-11-29T10:36:05.985Z,7.74
2022-11-29T10:37:05.969Z,7.77
2022-11-29T10:39:08.822Z,7.81
2022-11-29T10:40:05.939Z,7.83
2022-11-29T10:41:05.907Z,7.84
2022-11-29T10:42:05.945Z,7.84
2022-11-29T10:43:05.891Z,7.83
2022-11-29T10:44:05.885Z,7.81
2022-11-29T10:45:05.873Z,7.81
2022-11-29T10:46:05.962Z,7.83
2022-11-29T10:47:10.703Z,7.84
2022-11-29T10:48:05.924Z,7.84
2022-11-29T10:49:07.840Z,7.83
2022-11-29T10:50:05.837Z,7.83
2022-11-29T10:51:05.812Z,7.77
2022-11-29T10:52:05.849Z,7.77
2022-11-29T10:53:05.825Z,7.77
2022-11-29T10:54:05.774Z,7.78
2022-11-29T10:55:05.775Z,7.78
2022-11-29T10:56:07.688Z,7.80
2022-11-29T10:57:05.771Z,7.83
2022-11-29T10:58:05.746Z,7.83
2022-11-29T10:59:05.730Z,7.86
2022-11-29T11:00:05.724Z,7.84
2022-11-29T11:01:05.738Z,7.88
2022-11-29T11:02:05.687Z,7.88
2022-11-29T11:03:05.711Z,7.91
2022-11-29T11:04:05.669Z,7.91
2022-11-29T11:05:05.666Z,7.88
2022-11-29T11:06:05.647Z,7.87
2022-11-29T11:07:05.658Z,7.86
2022-11-29T11:08:05.649Z,7.88
2022-11-29T11:09:05.637Z,7.88
2022-11-29T11:10:05.610Z,7.87
2022-11-29T11:11:05.642Z,7.88
2022-11-29T11:12:05.587Z,7.88
2022-11-29T11:13:05.588Z,7.87
2022-11-29T11:14:05.568Z,7.86
2022-11-29T11:15:05.685Z,7.84
2022-11-29T11:16:05.551Z,7.86
2022-11-29T11:17:05.591Z,7.84
2022-11-29T11:18:05.519Z,7.80
2022-11-29T11:19:05.537Z,7.80
2022-11-29T11:20:05.512Z,7.78
2022-11-29T11:21:05.511Z,7.78
2022-11-29T11:22:05.479Z,7.77
2022-11-29T11:23:05.480Z,7.77
2022-11-29T11:24:05.478Z,7.80
2022-11-29T11:25:05.573Z,7.78
2022-11-29T11:26:05.433Z,7.81
2022-11-29T11:27:05.442Z,7.86
2022-11-29T11:28:05.412Z,7.91
2022-11-29T11:29:05.527Z,7.94
2022-11-29T11:30:05.395Z,7.95
2022-11-29T11:31:05.409Z,7.96
2022-11-29T11:32:05.379Z,7.98
2022-11-29T11:33:05.375Z,7.96
2022-11-29T11:34:05.561Z,7.95
2022-11-29T11:35:05.500Z,7.96
2022-11-29T11:36:05.342Z,7.94
2022-11-29T11:37:05.330Z,7.95
2022-11-29T11:38:05.335Z,7.96
2022-11-29T11:39:05.325Z,7.98
2022-11-29T11:40:05.427Z,7.96
2022-11-29T11:41:05.308Z,7.95
2022-11-29T11:42:05.278Z,7.95
2022-11-29T11:43:05.304Z,7.96
2022-11-29T11:44:14.887Z,7.96
2022-11-29T11:45:05.281Z,7.98
2022-11-29T11:46:08.113Z,7.95
2022-11-29T11:47:05.226Z,7.95
2022-11-29T11:48:05.236Z,7.92
2022-11-29T11:49:05.780Z,7.94
2022-11-29T11:50:05.181Z,7.91
2022-11-29T11:51:05.243Z,7.84
2022-11-29T11:52:05.179Z,7.81
2022-11-29T11:53:05.159Z,7.78
2022-11-29T11:54:05.156Z,7.76
2022-11-29T11:55:05.139Z,7.76
2022-11-29T11:56:05.115Z,7.77
2022-11-29T11:57:05.126Z,7.77
2022-11-29T11:58:09.673Z,7.76
2022-11-29T11:59:05.112Z,7.76
2022-11-29T12:00:07.264Z,7.78
2022-11-29T12:01:05.907Z,7.80
2022-11-29T12:02:05.063Z,7.78
2022-11-29T12:03:05.199Z,7.78
2022-11-29T12:04:05.026Z,7.80
2022-11-29T12:05:05.061Z,7.78
2022-11-29T12:06:05.018Z,7.78
2022-11-29T12:07:05.008Z,7.74
2022-11-29T12:08:08.134Z,7.76
2022-11-29T12:09:04.988Z,7.78
2022-11-29T12:10:04.963Z,7.83
2022-11-29T12:11:07.424Z,7.81
2022-11-29T12:12:04.950Z,7.84
2022-11-29T12:13:04.961Z,7.87
2022-11-29T12:14:04.928Z,7.86
2022-11-29T12:15:04.931Z,7.87
2022-11-29T12:16:05.017Z,7.88
2022-11-29T12:17:04.909Z,7.91
2022-11-29T12:18:04.883Z,7.91
2022-11-29T12:19:04.880Z,7.91
2022-11-29T12:20:04.883Z,7.88
2022-11-29T12:21:04.857Z,7.88
2022-11-29T12:22:04.846Z,7.91
2022-11-29T12:23:04.831Z,7.92
2022-11-29T12:24:04.828Z,7.94
2022-11-29T12:25:04.834Z,7.95
2022-11-29T12:26:04.848Z,7.92
2022-11-29T12:27:04.880Z,7.92
2022-11-29T12:28:04.774Z,7.88
2022-11-29T12:29:04.785Z,7.92
2022-11-29T12:30:04.764Z,7.95
2022-11-29T12:31:04.834Z,7.95
2022-11-29T12:32:04.737Z,7.92
2022-11-29T12:33:04.758Z,7.95
2022-11-29T12:34:04.706Z,7.96
2022-11-29T12:35:04.717Z,7.99
2022-11-29T12:36:04.705Z,7.99
2022-11-29T12:37:04.687Z,8.01
2022-11-29T12:38:04.671Z,7.99
2022-11-29T12:39:04.661Z,7.95
2022-11-29T12:40:04.671Z,7.94
2022-11-29T12:41:04.683Z,7.95
2022-11-29T12:42:04.618Z,7.96
2022-11-29T12:43:04.636Z,8.01
2022-11-29T12:44:04.605Z,8.04
2022-11-29T12:45:04.642Z,8.06
2022-11-29T12:46:04.654Z,8.09
2022-11-29T12:47:34.586Z,8.05
2022-11-29T12:48:04.575Z,8.02
2022-11-29T12:49:04.566Z,8.04
2022-11-29T12:50:04.540Z,8.05
2022-11-29T12:51:04.547Z,8.10
2022-11-29T12:52:04.520Z,8.09
2022-11-29T12:53:04.525Z,8.06
2022-11-29T12:54:04.506Z,8.09
2022-11-29T12:55:04.511Z,8.12
2022-11-29T12:56:04.485Z,8.06
2022-11-29T12:57:04.504Z,8.10
2022-11-29T12:58:04.456Z,8.06
2022-11-29T12:59:04.460Z,8.10
2022-11-29T13:00:04.444Z,8.12
2022-11-29T13:01:04.438Z,8.09
2022-11-29T13:02:04.433Z,8.09
2022-11-29T13:03:04.504Z,8.09
2022-11-29T13:04:04.407Z,8.06
2022-11-29T13:05:04.395Z,8.12
2022-11-29T13:06:04.380Z,8.12
2022-11-29T13:07:04.362Z,8.12
2022-11-29T13:08:04.379Z,8.09
2022-11-29T13:09:04.371Z,8.12
2022-11-29T13:10:04.345Z,8.10
2022-11-29T13:11:04.322Z,8.10
2022-11-29T13:12:04.302Z,8.12
2022-11-29T13:13:04.307Z,8.10
2022-11-29T13:14:34.732Z,8.10
2022-11-29T13:15:04.282Z,8.10
2022-11-29T13:16:04.351Z,8.12
2022-11-29T13:17:04.275Z,8.12
2022-11-29T13:18:04.250Z,8.14
2022-11-29T13:19:04.476Z,8.19
2022-11-29T13:20:04.231Z,8.20