createdAt,value
2018-10-21T00:00:39.853Z,99.99
2018-10-21T00:01:39.866Z,99.99
2018-10-21T00:02:40.100Z,99.99
2018-10-21T00:03:40.093Z,99.99
2018-10-21T00:04:39.832Z,99.99
2018-10-21T00:05:40.069Z,99.99
2018-10-21T00:06:40.067Z,99.99
2018-10-21T00:07:40.060Z,99.99
2018-10-21T00:08:39.814Z,99.99
2018-10-21T00:09:40.044Z,99.99
2018-10-21T00:10:40.043Z,99.99
2018-10-21T00:11:40.044Z,99.99
2018-10-21T00:12:40.057Z,99.99
2018-10-21T00:13:40.028Z,99.99
2018-10-21T00:14:40.024Z,99.99
2018-10-21T00:15:39.867Z,99.99
2018-10-21T00:16:39.755Z,99.99
2018-10-21T00:17:40.018Z,99.99
2018-10-21T00:18:40.004Z,99.99
2018-10-21T00:19:39.745Z,99.99
2018-10-21T00:20:40.001Z,99.99
2018-10-21T00:21:39.733Z,99.99
2018-10-21T00:22:39.980Z,99.99
2018-10-21T00:23:40.003Z,99.99
2018-10-21T00:24:39.709Z,99.99
2018-10-21T00:25:39.963Z,99.99
2018-10-21T00:26:39.963Z,99.99
2018-10-21T00:27:39.697Z,99.99
2018-10-21T00:28:39.960Z,99.99
2018-10-21T00:29:39.685Z,99.99
2018-10-21T00:30:39.950Z,99.99
2018-10-21T00:31:39.943Z,99.99
2018-10-21T00:32:39.672Z,99.99
2018-10-21T00:33:39.924Z,99.99
2018-10-21T00:34:39.918Z,99.99
2018-10-21T00:35:39.647Z,99.99
2018-10-21T00:36:39.639Z,99.99
2018-10-21T00:37:40.121Z,99.99
2018-10-21T00:38:39.635Z,99.99
2018-10-21T00:39:39.917Z,99.99
2018-10-21T00:40:39.886Z,99.99
2018-10-21T00:41:39.881Z,99.99
2018-10-21T00:42:39.610Z,99.99
2018-10-21T00:43:39.863Z,99.99
2018-10-21T00:44:39.857Z,99.99
2018-10-21T00:45:39.859Z,99.99
2018-10-21T00:46:39.583Z,99.99
2018-10-21T00:47:39.864Z,99.99
2018-10-21T00:48:39.834Z,99.99
2018-10-21T00:49:39.856Z,99.99
2018-10-21T00:50:39.833Z,99.99
2018-10-21T00:51:39.555Z,99.99
2018-10-21T00:52:39.818Z,99.99
2018-10-21T00:53:39.824Z,99.99
2018-10-21T00:54:39.800Z,99.99
2018-10-21T00:55:39.795Z,99.99
2018-10-21T00:56:39.791Z,99.99
2018-10-21T00:57:39.539Z,99.99
2018-10-21T00:58:39.773Z,99.99
2018-10-21T00:59:39.509Z,99.99
2018-10-21T01:00:39.769Z,99.99
2018-10-21T01:01:39.779Z,99.99
2018-10-21T01:02:39.761Z,99.99
2018-10-21T01:03:39.743Z,99.99
2018-10-21T01:04:39.743Z,99.99
2018-10-21T01:05:39.501Z,99.99
2018-10-21T01:06:39.733Z,99.99
2018-10-21T01:07:39.469Z,99.99
2018-10-21T01:08:39.470Z,99.99
2018-10-21T01:09:39.455Z,99.99
2018-10-21T01:10:39.446Z,99.99
2018-10-21T01:11:39.701Z,99.99
2018-10-21T01:12:39.698Z,99.99
2018-10-21T01:13:39.700Z,99.99
2018-10-21T01:14:39.677Z,99.99
2018-10-21T01:15:39.420Z,99.99
2018-10-21T01:16:39.671Z,99.99
2018-10-21T01:17:39.664Z,99.99
2018-10-21T01:18:39.656Z,99.99
2018-10-21T01:19:39.647Z,99.99
2018-10-21T01:20:39.649Z,99.99
2018-10-21T01:21:39.655Z,99.99
2018-10-21T01:22:39.636Z,99.99
2018-10-21T01:23:39.627Z,99.99
2018-10-21T01:24:39.626Z,99.99
2018-10-21T01:25:39.618Z,99.99
2018-10-21T01:26:39.604Z,99.99
2018-10-21T01:27:39.346Z,99.99
2018-10-21T01:28:39.598Z,99.99
2018-10-21T01:29:39.596Z,99.99
2018-10-21T01:30:39.329Z,99.99
2018-10-21T01:31:39.580Z,99.99
2018-10-21T01:32:39.317Z,99.99
2018-10-21T01:33:39.568Z,99.99
2018-10-21T01:34:39.568Z,99.99
2018-10-21T01:35:39.556Z,99.99
2018-10-21T01:36:39.802Z,99.99
2018-10-21T01:37:39.314Z,99.99
2018-10-21T01:38:39.539Z,99.99
2018-10-21T01:39:39.272Z,99.99
2018-10-21T01:40:39.529Z,99.99
2018-10-21T01:41:39.270Z,99.99
2018-10-21T01:42:39.522Z,99.99
2018-10-21T01:43:39.510Z,99.99
2018-10-21T01:44:39.501Z,99.99
2018-10-21T01:45:39.498Z,99.99
2018-10-21T01:46:39.506Z,99.99
2018-10-21T01:47:39.229Z,99.99
2018-10-21T01:48:39.221Z,99.99
2018-10-21T01:49:39.472Z,99.99
2018-10-21T01:50:39.481Z,99.99
2018-10-21T01:51:39.485Z,99.99
2018-10-21T01:52:39.473Z,99.99
2018-10-21T01:53:39.214Z,99.99
2018-10-21T01:54:39.446Z,99.99
2018-10-21T01:55:39.445Z,99.99
2018-10-21T01:56:39.176Z,99.99
2018-10-21T01:57:39.170Z,99.99
2018-10-21T01:58:39.191Z,99.99
2018-10-21T01:59:39.156Z,99.99
2018-10-21T02:00:39.414Z,99.99
2018-10-21T02:01:39.411Z,99.99
2018-10-21T02:02:39.411Z,99.99
2018-10-21T02:03:39.385Z,99.99
2018-10-21T02:04:39.377Z,99.99
2018-10-21T02:05:39.377Z,99.99
2018-10-21T02:06:39.375Z,99.99
2018-10-21T02:07:39.366Z,99.99
2018-10-21T02:08:39.111Z,99.99
2018-10-21T02:09:39.349Z,99.99
2018-10-21T02:10:39.350Z,99.99
2018-10-21T02:11:39.083Z,99.99
2018-10-21T02:12:39.349Z,99.99
2018-10-21T02:13:39.335Z,99.99
2018-10-21T02:14:39.342Z,99.99
2018-10-21T02:15:39.310Z,99.99
2018-10-21T02:16:39.317Z,99.99
2018-10-21T02:17:39.043Z,99.99
2018-10-21T02:18:39.300Z,99.99
2018-10-21T02:19:39.095Z,99.99
2018-10-21T02:20:39.026Z,99.99
2018-10-21T02:21:39.275Z,99.99
2018-10-21T02:22:39.015Z,99.99
2018-10-21T02:23:39.008Z,99.99
2018-10-21T02:24:39.251Z,99.99
2018-10-21T02:25:39.011Z,99.99
2018-10-21T02:26:39.283Z,99.99
2018-10-21T02:27:38.981Z,99.99
2018-10-21T02:28:39.226Z,99.99
2018-10-21T02:29:39.232Z,99.99
2018-10-21T02:30:38.978Z,99.99
2018-10-21T02:31:39.210Z,99.99
2018-10-21T02:32:39.214Z,99.99
2018-10-21T02:33:39.549Z,99.99
2018-10-21T02:34:39.189Z,99.99
2018-10-21T02:35:39.188Z,99.99
2018-10-21T02:36:39.188Z,99.99
2018-10-21T02:37:39.234Z,99.99
2018-10-21T02:38:39.185Z,99.99
2018-10-21T02:39:38.901Z,99.99
2018-10-21T02:40:38.897Z,99.99
2018-10-21T02:41:38.919Z,99.99
2018-10-21T02:42:39.143Z,99.99
2018-10-21T02:43:39.141Z,99.99
2018-10-21T02:44:39.140Z,99.99
2018-10-21T02:45:39.123Z,99.99
2018-10-21T02:46:38.861Z,99.99
2018-10-21T02:47:39.117Z,99.99
2018-10-21T02:48:39.104Z,99.99
2018-10-21T02:49:38.842Z,99.99
2018-10-21T02:50:39.101Z,99.99
2018-10-21T02:51:39.159Z,99.99
2018-10-21T02:52:39.074Z,99.99
2018-10-21T02:53:39.077Z,99.99
2018-10-21T02:54:39.080Z,99.99
2018-10-21T02:55:38.814Z,99.99
2018-10-21T02:56:39.055Z,99.99
2018-10-21T02:57:39.063Z,99.99
2018-10-21T02:58:38.787Z,99.99
2018-10-21T02:59:39.042Z,99.99
2018-10-21T03:00:39.033Z,99.99
2018-10-21T03:01:38.762Z,99.99
2018-10-21T03:02:38.753Z,99.99
2018-10-21T03:03:39.026Z,99.99
2018-10-21T03:04:39.000Z,99.99
2018-10-21T03:05:38.994Z,99.99
2018-10-21T03:06:38.984Z,99.99
2018-10-21T03:07:38.720Z,99.99
2018-10-21T03:08:38.980Z,99.99
2018-10-21T03:09:38.965Z,99.99
2018-10-21T03:10:38.965Z,99.99
2018-10-21T03:11:38.960Z,99.99
2018-10-21T03:12:38.962Z,99.99
2018-10-21T03:13:38.685Z,99.99
2018-10-21T03:14:38.677Z,99.99
2018-10-21T03:15:38.930Z,99.99
2018-10-21T03:16:38.922Z,99.99
2018-10-21T03:17:38.922Z,99.99
2018-10-21T03:18:38.941Z,99.99
2018-10-21T03:19:39.167Z,99.99
2018-10-21T03:20:38.893Z,99.99
2018-10-21T03:21:38.903Z,99.99
2018-10-21T03:22:38.643Z,99.99
2018-10-21T03:23:38.971Z,99.99
2018-10-21T03:24:38.873Z,99.99
2018-10-21T03:25:38.602Z,99.99
2018-10-21T03:26:38.645Z,99.99
2018-10-21T03:27:38.858Z,99.99
2018-10-21T03:28:38.847Z,99.99
2018-10-21T03:29:38.859Z,99.99
2018-10-21T03:30:38.871Z,99.99
2018-10-21T03:31:38.873Z,99.99
2018-10-21T03:32:38.872Z,99.99
2018-10-21T03:33:39.068Z,99.99
2018-10-21T03:34:38.806Z,99.99
2018-10-21T03:35:38.849Z,99.99
2018-10-21T03:36:38.794Z,99.99
2018-10-21T03:37:38.789Z,99.99
2018-10-21T03:38:38.522Z,99.99
2018-10-21T03:39:38.512Z,99.99
2018-10-21T03:40:38.772Z,99.99
2018-10-21T03:41:38.495Z,99.99
2018-10-21T03:42:38.760Z,99.99
2018-10-21T03:43:38.748Z,99.99
2018-10-21T03:44:38.498Z,99.99
2018-10-21T03:45:38.731Z,99.99
2018-10-21T03:46:38.722Z,99.99
2018-10-21T03:47:38.463Z,99.99
2018-10-21T03:48:38.727Z,99.99
2018-10-21T03:49:38.704Z,99.99
2018-10-21T03:50:38.446Z,99.99
2018-10-21T03:51:38.695Z,99.99
2018-10-21T03:52:38.693Z,99.99
2018-10-21T03:53:38.699Z,99.99
2018-10-21T03:54:38.417Z,99.99
2018-10-21T03:55:38.666Z,99.99
2018-10-21T03:56:38.405Z,99.99
2018-10-21T03:57:38.650Z,99.99
2018-10-21T03:58:38.384Z,99.99
2018-10-21T03:59:38.641Z,99.99
2018-10-21T04:00:38.637Z,99.99
2018-10-21T04:01:38.369Z,99.99
2018-10-21T04:02:38.370Z,99.99
2018-10-21T04:03:38.626Z,99.99
2018-10-21T04:04:38.612Z,99.99
2018-10-21T04:05:38.607Z,99.99
2018-10-21T04:06:38.604Z,99.99
2018-10-21T04:07:38.342Z,99.99
2018-10-21T04:08:38.581Z,99.99
2018-10-21T04:09:38.575Z,99.99
2018-10-21T04:10:38.310Z,99.99
2018-10-21T04:11:38.563Z,99.99
2018-10-21T04:12:38.571Z,99.99
2018-10-21T04:13:38.545Z,99.99
2018-10-21T04:14:38.560Z,99.99
2018-10-21T04:15:38.285Z,99.99
2018-10-21T04:16:38.273Z,99.99
2018-10-21T04:17:38.545Z,99.99
2018-10-21T04:18:38.514Z,99.99
2018-10-21T04:19:38.506Z,99.99
2018-10-21T04:20:38.509Z,99.99
2018-10-21T04:21:38.514Z,99.99
2018-10-21T04:22:38.236Z,99.99
2018-10-21T04:23:38.227Z,99.99
2018-10-21T04:24:38.227Z,99.99
2018-10-21T04:25:38.477Z,99.99
2018-10-21T04:26:38.469Z,99.99
2018-10-21T04:27:38.459Z,99.99
2018-10-21T04:28:38.472Z,99.99
2018-10-21T04:29:38.450Z,99.99
2018-10-21T04:30:38.461Z,99.99
2018-10-21T04:31:38.435Z,99.99
2018-10-21T04:32:38.190Z,99.99
2018-10-21T04:33:38.428Z,99.99
2018-10-21T04:34:38.157Z,99.99
2018-10-21T04:35:38.663Z,99.99
2018-10-21T04:36:38.418Z,99.99
2018-10-21T04:37:38.394Z,99.99
2018-10-21T04:38:38.137Z,99.99
2018-10-21T04:39:38.387Z,99.99
2018-10-21T04:40:38.379Z,99.99
2018-10-21T04:41:38.115Z,99.99
2018-10-21T04:42:38.362Z,99.99
2018-10-21T04:43:38.351Z,99.99
2018-10-21T04:44:38.358Z,99.99
2018-10-21T04:45:38.102Z,99.99
2018-10-21T04:46:38.136Z,99.99
2018-10-21T04:47:38.338Z,99.99
2018-10-21T04:48:38.076Z,99.99
2018-10-21T04:49:38.331Z,99.99
2018-10-21T04:50:38.070Z,99.99
2018-10-21T04:51:38.306Z,99.99
2018-10-21T04:52:38.302Z,99.99
2018-10-21T04:53:38.303Z,99.99
2018-10-21T04:54:38.297Z,99.99
2018-10-21T04:55:38.352Z,99.99
2018-10-21T04:56:38.045Z,99.99
2018-10-21T04:57:38.281Z,99.99
2018-10-21T04:58:38.026Z,99.99
2018-10-21T04:59:38.265Z,99.99
2018-10-21T05:00:38.361Z,99.99
2018-10-21T05:01:38.249Z,99.99
2018-10-21T05:02:38.258Z,99.99
2018-10-21T05:03:38.248Z,99.99
2018-10-21T05:04:38.239Z,99.99
2018-10-21T05:05:38.233Z,99.99
2018-10-21T05:06:37.970Z,99.99
2018-10-21T05:07:38.431Z,99.99
2018-10-21T05:08:38.219Z,99.99
2018-10-21T05:09:38.209Z,99.99
2018-10-21T05:10:38.201Z,99.99
2018-10-21T05:11:37.935Z,99.99
2018-10-21T05:12:38.200Z,99.99
2018-10-21T05:13:38.210Z,99.99
2018-10-21T05:14:37.930Z,99.99
2018-10-21T05:15:37.919Z,99.99
2018-10-21T05:16:37.990Z,99.99
2018-10-21T05:17:37.902Z,99.99
2018-10-21T05:18:38.156Z,99.99
2018-10-21T05:19:37.896Z,99.99
2018-10-21T05:20:37.900Z,99.99
2018-10-21T05:21:37.879Z,99.99
2018-10-21T05:22:38.135Z,99.99
2018-10-21T05:23:38.126Z,99.99
2018-10-21T05:24:38.131Z,99.99
2018-10-21T05:25:38.114Z,99.99
2018-10-21T05:26:37.862Z,99.99
2018-10-21T05:27:37.841Z,99.99
2018-10-21T05:28:37.837Z,99.99
2018-10-21T05:29:38.092Z,99.99
2018-10-21T05:30:37.882Z,99.99
2018-10-21T05:31:37.818Z,99.99
2018-10-21T05:32:38.078Z,99.99
2018-10-21T05:33:37.814Z,99.99
2018-10-21T05:34:38.059Z,99.99
2018-10-21T05:35:38.055Z,99.99
2018-10-21T05:36:38.052Z,99.99
2018-10-21T05:37:38.056Z,99.99
2018-10-21T05:38:37.776Z,99.99
2018-10-21T05:39:38.028Z,99.99
2018-10-21T05:40:38.146Z,99.99
2018-10-21T05:41:37.764Z,99.99
2018-10-21T05:42:38.024Z,99.99
2018-10-21T05:43:37.762Z,99.99
2018-10-21T05:44:38.006Z,99.99
2018-10-21T05:45:37.740Z,99.99
2018-10-21T05:46:38.081Z,99.99
2018-10-21T05:47:38.009Z,99.99
2018-10-21T05:48:37.987Z,99.99
2018-10-21T05:49:37.988Z,99.99
2018-10-21T05:50:39.042Z,99.99
2018-10-21T05:51:37.964Z,99.99
2018-10-21T05:52:37.956Z,99.99
2018-10-21T05:53:37.688Z,99.99
2018-10-21T05:54:37.946Z,99.99
2018-10-21T05:55:38.019Z,99.99
2018-10-21T05:56:37.948Z,99.99
2018-10-21T05:57:37.943Z,99.99
2018-10-21T05:58:37.919Z,99.99
2018-10-21T05:59:37.657Z,99.99
2018-10-21T06:00:37.914Z,99.99
2018-10-21T06:01:37.912Z,99.99
2018-10-21T06:02:37.903Z,99.99
2018-10-21T06:03:37.646Z,99.99
2018-10-21T06:04:37.639Z,99.99
2018-10-21T06:05:37.891Z,99.99
2018-10-21T06:06:37.620Z,99.99
2018-10-21T06:07:37.882Z,99.99
2018-10-21T06:08:37.613Z,99.99
2018-10-21T06:09:37.600Z,99.99
2018-10-21T06:10:37.847Z,99.99
2018-10-21T06:11:37.847Z,99.99
2018-10-21T06:12:37.849Z,99.99
2018-10-21T06:13:37.831Z,99.99
2018-10-21T06:14:37.577Z,99.99
2018-10-21T06:15:37.906Z,99.99
2018-10-21T06:16:37.811Z,99.99
2018-10-21T06:17:37.556Z,99.99
2018-10-21T06:18:37.800Z,99.99
2018-10-21T06:19:37.829Z,99.99
2018-10-21T06:20:37.794Z,99.99
2018-10-21T06:21:37.779Z,99.99
2018-10-21T06:22:37.783Z,99.99
2018-10-21T06:23:37.559Z,99.99
2018-10-21T06:24:37.766Z,99.99
2018-10-21T06:25:37.494Z,99.99
2018-10-21T06:26:37.593Z,99.99
2018-10-21T06:27:37.834Z,99.99
2018-10-21T06:28:37.730Z,99.99
2018-10-21T06:29:37.738Z,99.99
2018-10-21T06:30:37.739Z,99.99
2018-10-21T06:31:37.463Z,99.99
2018-10-21T06:32:37.732Z,99.99
2018-10-21T06:33:37.506Z,99.99
2018-10-21T06:34:37.697Z,99.99
2018-10-21T06:35:37.690Z,99.99
2018-10-21T06:36:37.785Z,99.99
2018-10-21T06:37:37.679Z,99.99
2018-10-21T06:38:37.409Z,99.99
2018-10-21T06:39:37.662Z,99.99
2018-10-21T06:40:37.406Z,99.99
2018-10-21T06:41:38.201Z,99.99
2018-10-21T06:42:37.658Z,99.99
2018-10-21T06:43:37.643Z,99.99
2018-10-21T06:44:37.639Z,99.99
2018-10-21T06:45:37.763Z,99.99
2018-10-21T06:46:37.632Z,99.99
2018-10-21T06:47:37.372Z,99.99
2018-10-21T06:48:37.820Z,99.99
2018-10-21T06:49:37.646Z,99.99
2018-10-21T06:50:37.603Z,99.99
2018-10-21T06:51:38.399Z,99.99
2018-10-21T06:52:37.333Z,99.99
2018-10-21T06:53:37.326Z,99.99
2018-10-21T06:54:37.335Z,99.99
2018-10-21T06:55:37.565Z,99.99
2018-10-21T06:56:37.931Z,99.99
2018-10-21T06:57:37.595Z,99.99
2018-10-21T06:58:37.547Z,99.99
2018-10-21T06:59:37.537Z,99.99
2018-10-21T07:00:37.567Z,99.99
2018-10-21T07:01:37.536Z,99.99
2018-10-21T07:02:37.268Z,99.99
2018-10-21T07:03:37.261Z,99.99
2018-10-21T07:04:37.372Z,99.99
2018-10-21T07:05:37.503Z,99.99
2018-10-21T07:06:37.494Z,99.99
2018-10-21T07:07:37.489Z,99.99
2018-10-21T07:08:37.485Z,99.99
2018-10-21T07:09:37.476Z,99.99
2018-10-21T07:10:37.521Z,99.99
2018-10-21T07:11:37.469Z,99.99
2018-10-21T07:12:37.456Z,99.99
2018-10-21T07:13:37.460Z,99.99
2018-10-21T07:14:37.460Z,99.99
2018-10-21T07:15:37.619Z,99.99
2018-10-21T07:16:37.373Z,99.99
2018-10-21T07:17:37.435Z,99.99
2018-10-21T07:18:37.437Z,99.99
2018-10-21T07:19:37.171Z,99.99
2018-10-21T07:20:37.422Z,99.99
2018-10-21T07:21:37.422Z,99.99
2018-10-21T07:22:37.148Z,99.99
2018-10-21T07:23:37.412Z,99.99
2018-10-21T07:24:37.403Z,99.99
2018-10-21T07:25:37.136Z,99.99
2018-10-21T07:26:37.127Z,99.99
2018-10-21T07:27:37.390Z,99.99
2018-10-21T07:28:37.691Z,99.99
2018-10-21T07:29:37.379Z,99.99
2018-10-21T07:30:37.372Z,99.99
2018-10-21T07:31:37.367Z,99.99
2018-10-21T07:32:37.137Z,99.99
2018-10-21T07:33:37.355Z,99.99
2018-10-21T07:34:37.356Z,99.99
2018-10-21T07:35:37.411Z,99.99
2018-10-21T07:36:37.092Z,99.99
2018-10-21T07:37:37.345Z,99.99
2018-10-21T07:38:37.330Z,99.99
2018-10-21T07:39:37.341Z,99.99
2018-10-21T07:40:37.073Z,99.99
2018-10-21T07:41:37.325Z,99.99
2018-10-21T07:42:37.078Z,99.99
2018-10-21T07:43:37.312Z,99.99
2018-10-21T07:44:37.327Z,99.99
2018-10-21T07:45:37.106Z,99.99
2018-10-21T07:46:37.295Z,99.65
2018-10-21T07:47:37.307Z,98.6
2018-10-21T07:48:37.297Z,99.37
2018-10-21T07:49:37.040Z,99.18
2018-10-21T07:50:37.074Z,99.99
2018-10-21T07:51:37.028Z,99.18
2018-10-21T07:52:38.874Z,99.99
2018-10-21T07:53:37.278Z,99.65
2018-10-21T07:54:37.016Z,96.75
2018-10-21T07:55:37.113Z,96.08
2018-10-21T07:56:37.261Z,97.13
2018-10-21T07:57:37.274Z,96.98
2018-10-21T07:58:37.273Z,95.37
2018-10-21T07:59:37.027Z,93.6
2018-10-21T08:00:37.319Z,91.41
2018-10-21T08:01:37.254Z,89.16
2018-10-21T08:02:37.005Z,86.87
2018-10-21T08:03:37.260Z,84.23
2018-10-21T08:04:37.252Z,84.14
2018-10-21T08:05:37.096Z,83.8
2018-10-21T08:06:37.156Z,83.23
2018-10-21T08:07:38.918Z,81.13
2018-10-21T08:08:37.073Z,80.93
2018-10-21T08:09:36.994Z,78.78
2018-10-21T08:10:37.088Z,78.78
2018-10-21T08:11:37.252Z,79.41
2018-10-21T08:12:37.238Z,79.98
2018-10-21T08:13:37.009Z,79.94
2018-10-21T08:14:37.290Z,81.18
2018-10-21T08:15:37.007Z,81.76
2018-10-21T08:16:36.986Z,82.04
2018-10-21T08:17:37.259Z,81.85
2018-10-21T08:18:37.270Z,82.71
2018-10-21T08:19:37.239Z,83.34
2018-10-21T08:20:37.237Z,83.62
2018-10-21T08:21:37.231Z,85.68
2018-10-21T08:22:37.235Z,86.82
2018-10-21T08:23:37.248Z,87.49
2018-10-21T08:24:37.051Z,88.31
2018-10-21T08:25:37.295Z,89.26
2018-10-21T08:26:37.228Z,90.22
2018-10-21T08:27:37.233Z,91.03
2018-10-21T08:28:37.240Z,92.17
2018-10-21T08:29:36.962Z,93.98
2018-10-21T08:30:37.221Z,94.6
2018-10-21T08:31:36.966Z,95.17
2018-10-21T08:32:36.978Z,96.03
2018-10-21T08:33:36.965Z,96.12
2018-10-21T08:34:36.952Z,96.7
2018-10-21T08:35:36.939Z,96.41
2018-10-21T08:36:37.206Z,95.36
2018-10-21T08:37:36.937Z,96.12
2018-10-21T08:38:36.950Z,96.03
2018-10-21T08:39:36.953Z,95.61
2018-10-21T08:40:37.276Z,95.32
2018-10-21T08:41:36.930Z,93.98
2018-10-21T08:42:36.951Z,93.08
2018-10-21T08:43:36.927Z,91.83
2018-10-21T08:44:36.944Z,91.74
2018-10-21T08:45:36.999Z,91.36
2018-10-21T08:46:37.423Z,90.03
2018-10-21T08:47:36.937Z,89.93
2018-10-21T08:48:37.157Z,89.93
2018-10-21T08:49:36.911Z,88.5
2018-10-21T08:50:37.175Z,88.92
2018-10-21T08:51:37.181Z,89.45
2018-10-21T08:52:36.928Z,90.22
2018-10-21T08:53:37.180Z,89.45
2018-10-21T08:54:36.913Z,90.03
2018-10-21T08:55:37.164Z,90.98
2018-10-21T08:56:36.900Z,90.79
2018-10-21T08:57:36.888Z,91.64
2018-10-21T08:58:37.155Z,91.55
2018-10-21T08:59:36.887Z,91.98
2018-10-21T09:00:37.184Z,92.17
2018-10-21T09:01:36.880Z,92.03
2018-10-21T09:02:37.162Z,91.74
2018-10-21T09:03:37.128Z,91.64
2018-10-21T09:04:36.896Z,91.83
2018-10-21T09:05:36.933Z,92.41
2018-10-21T09:06:36.895Z,92.17
2018-10-21T09:07:36.861Z,93.03
2018-10-21T09:08:36.870Z,93.51
2018-10-21T09:09:36.861Z,93.6
2018-10-21T09:10:37.515Z,93.22
2018-10-21T09:11:36.850Z,93.79
2018-10-21T09:12:36.846Z,92.84
2018-10-21T09:13:36.851Z,92.32
2018-10-21T09:14:36.837Z,92.32
2018-10-21T09:15:37.246Z,92.69
2018-10-21T09:16:37.285Z,91.64
2018-10-21T09:17:36.828Z,90.79
2018-10-21T09:18:36.873Z,90.98
2018-10-21T09:19:37.088Z,90.03
2018-10-21T09:20:37.074Z,89.64
2018-10-21T09:21:37.071Z,88.54
2018-10-21T09:22:37.071Z,88.78
2018-10-21T09:23:36.861Z,89.74
2018-10-21T09:24:36.819Z,90.22
2018-10-21T09:25:37.112Z,90.98
2018-10-21T09:26:37.074Z,91.46
2018-10-21T09:27:36.821Z,91.46
2018-10-21T09:28:37.059Z,92.46
2018-10-21T09:29:37.057Z,92.17
2018-10-21T09:30:36.857Z,92.93
2018-10-21T09:31:36.785Z,92.93
2018-10-21T09:32:36.802Z,93.03
2018-10-21T09:33:36.802Z,92.93
2018-10-21T09:34:36.785Z,93.7
2018-10-21T09:35:37.072Z,93.03
2018-10-21T09:36:37.044Z,92.5
2018-10-21T09:37:37.047Z,91.93
2018-10-21T09:38:37.037Z,91.36
2018-10-21T09:39:37.042Z,91.17
2018-10-21T09:40:36.803Z,90.26
2018-10-21T09:41:37.014Z,89.59
2018-10-21T09:42:37.015Z,89.4
2018-10-21T09:43:36.765Z,89.4
2018-10-21T09:44:37.020Z,89.21
2018-10-21T09:45:37.103Z,88.26
2018-10-21T09:46:37.056Z,87.78
2018-10-21T09:47:37.029Z,86.44
2018-10-21T09:48:36.739Z,86.77
2018-10-21T09:49:36.737Z,85.05
2018-10-21T09:50:36.787Z,85.34
2018-10-21T09:51:36.999Z,84.77
2018-10-21T09:52:36.745Z,84.2
2018-10-21T09:53:36.989Z,84.29
2018-10-21T09:54:36.723Z,83.81
2018-10-21T09:55:36.765Z,83.34
2018-10-21T09:56:37.013Z,83.43
2018-10-21T09:57:36.976Z,83.81
2018-10-21T09:58:36.781Z,83.72
2018-10-21T09:59:36.726Z,83.34
2018-10-21T10:00:36.814Z,83.47
2018-10-21T10:01:36.718Z,83.47
2018-10-21T10:02:36.724Z,83.38
2018-10-21T10:03:36.974Z,83.28
2018-10-21T10:04:36.730Z,82.9
2018-10-21T10:05:37.063Z,81.56
2018-10-21T10:06:36.709Z,81.76
2018-10-21T10:07:36.713Z,81.56
2018-10-21T10:08:36.997Z,81.37
2018-10-21T10:09:36.712Z,81.56
2018-10-21T10:10:36.775Z,81.66
2018-10-21T10:11:36.690Z,81.37
2018-10-21T10:12:36.696Z,81.18
2018-10-21T10:13:36.687Z,81.66
2018-10-21T10:14:36.975Z,81.85
2018-10-21T10:15:36.736Z,81.18
2018-10-21T10:16:36.682Z,80.36
2018-10-21T10:17:36.708Z,80.74
2018-10-21T10:18:36.968Z,80.36
2018-10-21T10:19:37.003Z,79.69
2018-10-21T10:20:36.722Z,79.79
2018-10-21T10:21:36.920Z,79.98
2018-10-21T10:22:36.937Z,79.31
2018-10-21T10:23:37.343Z,78.93
2018-10-21T10:24:36.677Z,77.87
2018-10-21T10:25:36.751Z,78.64
2018-10-21T10:26:36.929Z,78.64
2018-10-21T10:27:36.924Z,78.16
2018-10-21T10:28:36.923Z,78.74
2018-10-21T10:29:36.688Z,77.21
2018-10-21T10:30:36.743Z,76.67
2018-10-21T10:31:36.923Z,77.21
2018-10-21T10:32:36.690Z,76.86
2018-10-21T10:33:36.676Z,75.62
2018-10-21T10:34:36.912Z,77.06
2018-10-21T10:35:36.989Z,77.53
2018-10-21T10:36:36.666Z,74.95
2018-10-21T10:37:36.899Z,74.38
2018-10-21T10:38:36.674Z,72.37
2018-10-21T10:39:36.890Z,72.18
2018-10-21T10:40:36.740Z,71.42
2018-10-21T10:41:36.718Z,70.94
2018-10-21T10:42:36.634Z,71.51
2018-10-21T10:43:36.907Z,70.84
2018-10-21T10:44:36.678Z,70.5
2018-10-21T10:45:36.720Z,71.73
2018-10-21T10:46:36.636Z,72.79
2018-10-21T10:47:36.920Z,71.83
2018-10-21T10:48:36.883Z,69.35
2018-10-21T10:49:36.888Z,69.25
2018-10-21T10:50:36.948Z,68.2
2018-10-21T10:51:36.878Z,67.72
2018-10-21T10:52:36.873Z,67.34
2018-10-21T10:53:36.896Z,67.82
2018-10-21T10:54:36.870Z,68.1
2018-10-21T10:55:36.961Z,67.91
2018-10-21T10:56:36.877Z,68.29
2018-10-21T10:57:36.609Z,67.63
2018-10-21T10:58:36.612Z,67.53
2018-10-21T10:59:36.696Z,68.29
2018-10-21T11:00:36.710Z,69.06
2018-10-21T11:01:36.936Z,70.87
2018-10-21T11:02:36.642Z,70.68
2018-10-21T11:03:36.878Z,68.49
2018-10-21T11:04:36.602Z,68.39
2018-10-21T11:05:36.636Z,68.1
2018-10-21T11:06:36.598Z,68.01
2018-10-21T11:07:36.852Z,68.2
2018-10-21T11:08:36.856Z,67.72
2018-10-21T11:09:36.604Z,68.01
2018-10-21T11:10:36.621Z,67.14
2018-10-21T11:11:36.592Z,67.82
2018-10-21T11:12:36.912Z,67.72
2018-10-21T11:13:36.595Z,67.43
2018-10-21T11:14:36.958Z,67.05
2018-10-21T11:15:36.618Z,66.7
2018-10-21T11:16:36.602Z,66.41
2018-10-21T11:17:36.596Z,66.8
2018-10-21T11:18:36.849Z,66.32
2018-10-21T11:19:36.839Z,67.94
2018-10-21T11:20:36.643Z,68.62
2018-10-21T11:21:36.891Z,66.41
2018-10-21T11:22:36.968Z,66.32
2018-10-21T11:23:42.898Z,65.74
2018-10-21T11:24:36.637Z,65.36
2018-10-21T11:25:37.489Z,65.36
2018-10-21T11:26:37.268Z,65.26
2018-10-21T11:27:36.666Z,64.98
2018-10-21T11:28:36.686Z,64.88
2018-10-21T11:29:36.639Z,64.31
2018-10-21T11:30:36.752Z,64.59
2018-10-21T11:31:36.764Z,64.79
2018-10-21T11:32:36.932Z,64.5
2018-10-21T11:33:36.917Z,64.22
2018-10-21T11:34:37.378Z,64.12
2018-10-21T11:35:37.018Z,63.73
2018-10-21T11:36:36.723Z,63.93
2018-10-21T11:37:36.723Z,64.25
2018-10-21T11:38:36.936Z,63.57
2018-10-21T11:39:36.665Z,64.25
2018-10-21T11:40:37.058Z,64.05
2018-10-21T11:41:36.975Z,64.25
2018-10-21T11:42:36.934Z,64.25
2018-10-21T11:43:36.629Z,64.34
2018-10-21T11:44:36.951Z,63.96
2018-10-21T11:45:37.166Z,64.53
2018-10-21T11:46:36.594Z,64.63
2018-10-21T11:47:36.625Z,63.67
2018-10-21T11:48:37.867Z,63.67
2018-10-21T11:49:36.768Z,63.57
2018-10-21T11:50:36.698Z,63.57
2018-10-21T11:51:36.658Z,63.29
2018-10-21T11:52:36.670Z,63
2018-10-21T11:53:36.927Z,62.07
2018-10-21T11:54:36.647Z,60.93
2018-10-21T11:55:37.042Z,60.73
2018-10-21T11:56:36.932Z,60.16
2018-10-21T11:57:36.871Z,60.16
2018-10-21T11:58:36.919Z,60.93
2018-10-21T11:59:36.796Z,60.64
2018-10-21T12:00:37.064Z,60.22
2018-10-21T12:01:36.635Z,60.7
2018-10-21T12:02:36.896Z,59.77
2018-10-21T12:03:36.873Z,59.87
2018-10-21T12:04:36.620Z,59.87
2018-10-21T12:05:36.920Z,59.45
2018-10-21T12:06:36.590Z,60.03
2018-10-21T12:07:36.897Z,59.68
2018-10-21T12:08:36.619Z,59.94
2018-10-21T12:09:36.800Z,59.75
2018-10-21T12:10:36.845Z,59.36
2018-10-21T12:11:36.635Z,59.58
2018-10-21T12:12:36.966Z,59.87
2018-10-21T12:13:36.907Z,59.97
2018-10-21T12:14:36.655Z,59.58
2018-10-21T12:15:36.940Z,59.68
2018-10-21T12:16:36.658Z,59.3
2018-10-21T12:17:36.569Z,58.05
2018-10-21T12:18:36.629Z,58.44
2018-10-21T12:19:36.952Z,58.34
2018-10-21T12:20:36.978Z,58.24
2018-10-21T12:21:36.611Z,58.44
2018-10-21T12:22:36.736Z,57.95
2018-10-21T12:23:36.761Z,57.48
2018-10-21T12:24:37.904Z,56.32
2018-10-21T12:25:37.087Z,55.27
2018-10-21T12:26:36.630Z,54.79
2018-10-21T12:27:36.792Z,54.7
2018-10-21T12:28:36.895Z,55.21
2018-10-21T12:29:36.657Z,56.35
2018-10-21T12:30:36.906Z,58.17
2018-10-21T12:31:36.863Z,58.37
2018-10-21T12:32:36.850Z,56.45
2018-10-21T12:33:36.919Z,55.78
2018-10-21T12:34:36.809Z,55.68
2018-10-21T12:35:37.002Z,55.58
2018-10-21T12:36:36.895Z,55.3
2018-10-21T12:37:36.965Z,57.79
2018-10-21T12:38:36.595Z,57.21
2018-10-21T12:39:36.648Z,57.31
2018-10-21T12:40:36.666Z,58.56
2018-10-21T12:41:36.833Z,56.45
2018-10-21T12:42:36.613Z,55.58
2018-10-21T12:43:36.582Z,54.24
2018-10-21T12:44:36.673Z,54.44
2018-10-21T12:45:36.713Z,54.63
2018-10-21T12:46:36.627Z,54.63
2018-10-21T12:47:36.865Z,54.34
2018-10-21T12:48:36.871Z,53.58
2018-10-21T12:49:36.641Z,53.77
2018-10-21T12:50:37.034Z,54.34
2018-10-21T12:51:36.570Z,54.53
2018-10-21T12:52:36.593Z,54.44
2018-10-21T12:53:36.900Z,54.53