createdAt,value
2017-11-13T00:01:51.888Z,87.34
2017-11-13T00:04:21.643Z,88.56
2017-11-13T00:06:51.372Z,89.09
2017-11-13T00:09:21.129Z,89.55
2017-11-13T00:11:50.921Z,90.95
2017-11-13T00:14:20.665Z,90.97
2017-11-13T00:16:50.463Z,91.41
2017-11-13T00:19:20.215Z,91.34
2017-11-13T00:21:49.998Z,91.10
2017-11-13T00:24:19.744Z,91.68
2017-11-13T00:26:49.497Z,91.21
2017-11-13T00:29:19.268Z,91.64
2017-11-13T00:31:49.077Z,92.43
2017-11-13T00:34:18.827Z,91.70
2017-11-13T00:36:48.590Z,92.14
2017-11-13T00:39:18.329Z,92.38
2017-11-13T00:41:48.174Z,92.29
2017-11-13T00:44:17.908Z,92.37
2017-11-13T00:46:47.650Z,92.35
2017-11-13T00:49:17.386Z,91.58
2017-11-13T00:51:47.285Z,91.79
2017-11-13T00:54:17.010Z,91.29
2017-11-13T00:56:46.766Z,90.78
2017-11-13T00:59:16.500Z,90.90
2017-11-13T01:01:46.237Z,91.51
2017-11-13T01:04:16.037Z,91.68
2017-11-13T01:06:45.800Z,90.66
2017-11-13T01:09:15.542Z,90.34
2017-11-13T01:11:45.302Z,90.74
2017-11-13T01:14:15.040Z,90.81
2017-11-13T01:16:44.780Z,91.38
2017-11-13T01:19:14.525Z,91.59
2017-11-13T01:21:44.277Z,91.80
2017-11-13T01:24:14.319Z,91.73
2017-11-13T01:26:44.072Z,91.07
2017-11-13T01:29:13.623Z,90.41
2017-11-13T01:31:43.376Z,88.81
2017-11-13T01:34:13.150Z,89.57
2017-11-13T01:36:42.891Z,88.98
2017-11-13T01:39:12.617Z,88.20
2017-11-13T01:41:42.351Z,88.45
2017-11-13T01:44:12.087Z,88.05
2017-11-13T01:46:41.823Z,88.64
2017-11-13T01:49:11.575Z,88.60
2017-11-13T01:51:41.119Z,89.02
2017-11-13T01:54:10.850Z,88.98
2017-11-13T01:56:40.404Z,88.93
2017-11-13T01:59:10.132Z,89.06
2017-11-13T02:01:39.876Z,88.84
2017-11-13T02:04:09.613Z,88.69
2017-11-13T02:06:38.827Z,88.47
2017-11-13T02:09:08.207Z,88.28
2017-11-13T02:11:37.592Z,87.62
2017-11-13T02:14:07.144Z,88.95
2017-11-13T02:16:36.709Z,88.49
2017-11-13T02:19:06.466Z,88.86
2017-11-13T02:21:35.871Z,89.51
2017-11-13T02:24:05.259Z,89.87
2017-11-13T02:26:34.824Z,89.56
2017-11-13T02:29:04.565Z,89.51
2017-11-13T02:31:33.960Z,89.64
2017-11-13T02:34:03.346Z,90.05
2017-11-13T02:36:32.824Z,90.28
2017-11-13T02:39:02.199Z,90.11
2017-11-13T02:41:31.761Z,89.42
2017-11-13T02:44:01.986Z,90.44
2017-11-13T02:46:31.400Z,90.25
2017-11-13T02:49:00.611Z,90.71
2017-11-13T02:51:29.996Z,90.17
2017-11-13T02:53:59.381Z,89.98
2017-11-13T02:56:29.118Z,89.42
2017-11-13T02:58:58.507Z,89.29
2017-11-13T03:01:28.229Z,89.46
2017-11-13T03:03:57.970Z,89.58
2017-11-13T03:06:27.704Z,89.43
2017-11-13T03:08:57.287Z,89.08
2017-11-13T03:11:27.053Z,89.33
2017-11-13T03:13:56.856Z,88.91
2017-11-13T03:16:26.622Z,88.88
2017-11-13T03:18:56.474Z,89.50
2017-11-13T03:21:26.235Z,90.04
2017-11-13T03:23:56.015Z,89.15
2017-11-13T03:26:25.864Z,89.47
2017-11-13T03:28:55.831Z,89.39
2017-11-13T03:31:25.578Z,89.05
2017-11-13T03:33:55.299Z,88.43
2017-11-13T03:36:25.326Z,89.53
2017-11-13T03:38:55.066Z,89.86
2017-11-13T03:41:24.804Z,89.77
2017-11-13T03:43:54.547Z,89.96
2017-11-13T03:46:24.300Z,90.32
2017-11-13T03:48:54.034Z,90.02
2017-11-13T03:51:23.809Z,91.08
2017-11-13T03:53:53.548Z,91.72
2017-11-13T03:56:23.286Z,91.55
2017-11-13T03:58:52.940Z,90.95
2017-11-13T04:01:22.677Z,91.43
2017-11-13T04:03:52.249Z,91.93
2017-11-13T04:06:21.980Z,91.34
2017-11-13T04:08:51.730Z,91.99
2017-11-13T04:11:21.286Z,91.90
2017-11-13T04:13:50.840Z,91.45
2017-11-13T04:16:20.564Z,91.66
2017-11-13T04:18:50.328Z,91.71
2017-11-13T04:21:20.069Z,91.75
2017-11-13T04:23:49.806Z,91.90
2017-11-13T04:26:19.368Z,92.01
2017-11-13T04:28:49.116Z,92.45
2017-11-13T04:31:18.847Z,92.52
2017-11-13T04:33:48.855Z,92.26
2017-11-13T04:36:18.593Z,92.05
2017-11-13T04:38:48.366Z,91.82
2017-11-13T04:41:18.091Z,91.72
2017-11-13T04:43:47.856Z,90.81
2017-11-13T04:46:17.586Z,90.46
2017-11-13T04:48:47.355Z,90.70
2017-11-13T04:51:17.124Z,90.95
2017-11-13T04:53:46.858Z,90.79
2017-11-13T04:56:16.689Z,91.27
2017-11-13T04:58:46.413Z,91.47
2017-11-13T05:01:16.143Z,91.68
2017-11-13T05:03:45.901Z,92.39
2017-11-13T05:06:15.662Z,92.65
2017-11-13T05:08:45.213Z,92.24
2017-11-13T05:11:14.943Z,91.52
2017-11-13T05:13:44.666Z,91.39
2017-11-13T05:16:14.426Z,91.01
2017-11-13T05:18:44.183Z,90.88
2017-11-13T05:21:13.967Z,90.94
2017-11-13T05:23:43.680Z,90.93
2017-11-13T05:26:13.088Z,91.00
2017-11-13T05:28:42.810Z,91.61
2017-11-13T05:31:12.608Z,91.60
2017-11-13T05:33:42.364Z,91.69
2017-11-13T05:36:12.371Z,92.27
2017-11-13T05:38:42.127Z,92.37
2017-11-13T05:41:11.858Z,92.68
2017-11-13T05:43:41.580Z,92.89
2017-11-13T05:46:11.359Z,93.35
2017-11-13T05:48:41.131Z,93.68
2017-11-13T05:51:11.555Z,93.96
2017-11-13T05:53:41.312Z,94.19
2017-11-13T05:56:11.466Z,94.64
2017-11-13T05:58:42.068Z,95.00
2017-11-13T06:01:12.036Z,95.12
2017-11-13T06:03:42.201Z,94.91
2017-11-13T06:06:14.203Z,94.94
2017-11-13T06:08:45.687Z,95.27
2017-11-13T06:11:16.917Z,95.41
2017-11-13T06:13:48.503Z,95.31
2017-11-13T06:16:18.499Z,94.83
2017-11-13T06:18:48.503Z,94.78
2017-11-13T06:21:18.414Z,94.99
2017-11-13T06:23:48.298Z,94.72
2017-11-13T06:26:17.910Z,95.01
2017-11-13T06:28:48.398Z,95.28
2017-11-13T06:31:18.171Z,95.05
2017-11-13T06:33:47.933Z,95.19
2017-11-13T06:36:19.090Z,94.78
2017-11-13T06:38:49.499Z,94.92
2017-11-13T06:41:20.347Z,94.48
2017-11-13T06:43:50.231Z,94.51
2017-11-13T06:46:20.142Z,94.28
2017-11-13T06:48:50.091Z,94.27
2017-11-13T06:51:20.047Z,94.65
2017-11-13T06:53:49.963Z,94.92
2017-11-13T06:56:19.791Z,94.70
2017-11-13T06:58:49.606Z,94.63
2017-11-13T07:01:19.408Z,94.23
2017-11-13T07:03:49.301Z,93.96
2017-11-13T07:06:19.175Z,94.24
2017-11-13T07:08:49.156Z,93.79
2017-11-13T07:11:18.963Z,93.71
2017-11-13T07:13:48.831Z,93.54
2017-11-13T07:16:18.731Z,94.00
2017-11-13T07:18:48.665Z,93.68
2017-11-13T07:21:18.333Z,92.95
2017-11-13T07:23:48.220Z,93.07
2017-11-13T07:26:18.042Z,92.94
2017-11-13T07:28:47.886Z,92.83
2017-11-13T07:31:18.712Z,92.30
2017-11-13T07:33:48.685Z,91.82
2017-11-13T07:36:18.454Z,91.85
2017-11-13T07:38:48.479Z,91.58
2017-11-13T07:41:18.310Z,90.52
2017-11-13T07:43:48.669Z,89.76
2017-11-13T07:46:18.510Z,89.48
2017-11-13T07:48:48.342Z,89.41
2017-11-13T07:51:18.195Z,88.51
2017-11-13T07:53:48.032Z,88.63
2017-11-13T07:56:18.616Z,88.68
2017-11-13T07:58:48.453Z,88.58
2017-11-13T08:01:18.259Z,87.69
2017-11-13T08:03:48.034Z,87.34
2017-11-13T08:06:17.835Z,87.63
2017-11-13T08:08:47.741Z,87.18
2017-11-13T08:11:17.519Z,87.26
2017-11-13T08:13:47.301Z,87.10
2017-11-13T08:16:17.149Z,87.02
2017-11-13T08:18:47.039Z,86.38
2017-11-13T08:21:16.910Z,87.09
2017-11-13T08:23:46.703Z,86.60
2017-11-13T08:26:16.477Z,86.70
2017-11-13T08:28:46.433Z,85.90
2017-11-13T08:31:16.300Z,85.23
2017-11-13T08:33:46.160Z,85.64
2017-11-13T08:36:15.806Z,84.43
2017-11-13T08:38:45.629Z,83.90
2017-11-13T08:41:15.324Z,83.46
2017-11-13T08:43:45.190Z,82.80
2017-11-13T08:46:15.014Z,80.85
2017-11-13T08:48:44.966Z,81.02
2017-11-13T08:51:14.795Z,81.20
2017-11-13T08:53:44.607Z,78.83
2017-11-13T08:56:14.412Z,79.06
2017-11-13T08:58:44.216Z,79.15
2017-11-13T09:01:15.603Z,78.72
2017-11-13T09:03:45.500Z,79.49
2017-11-13T09:06:15.433Z,78.43
2017-11-13T09:08:45.244Z,79.23
2017-11-13T09:11:15.379Z,76.88
2017-11-13T09:13:45.427Z,75.91
2017-11-13T09:16:15.295Z,75.96
2017-11-13T09:18:45.198Z,74.34
2017-11-13T09:21:15.096Z,74.14
2017-11-13T09:23:45.076Z,75.62
2017-11-13T09:26:15.106Z,74.78
2017-11-13T09:28:44.918Z,74.85
2017-11-13T09:31:15.246Z,72.83
2017-11-13T09:33:45.019Z,71.61
2017-11-13T09:36:14.966Z,72.09
2017-11-13T09:38:44.836Z,72.85
2017-11-13T09:41:14.623Z,71.30
2017-11-13T09:43:44.482Z,72.27
2017-11-13T09:46:14.253Z,71.16
2017-11-13T09:48:43.702Z,70.00
2017-11-13T09:51:13.778Z,69.87
2017-11-13T09:53:43.688Z,69.66
2017-11-13T09:56:13.593Z,68.70
2017-11-13T09:58:43.431Z,69.96
2017-11-13T10:01:13.219Z,69.79
2017-11-13T10:03:43.034Z,68.91
2017-11-13T10:06:12.965Z,68.87
2017-11-13T10:08:42.806Z,69.47
2017-11-13T10:11:12.302Z,67.50
2017-11-13T10:13:42.070Z,68.35
2017-11-13T10:16:11.751Z,68.46
2017-11-13T10:18:41.528Z,68.71
2017-11-13T10:21:11.080Z,68.19
2017-11-13T10:23:40.819Z,68.33
2017-11-13T10:26:10.088Z,69.13
2017-11-13T10:28:39.757Z,69.28
2017-11-13T10:31:09.314Z,68.96
2017-11-13T10:33:38.629Z,67.33
2017-11-13T10:36:08.220Z,67.57
2017-11-13T10:38:38.105Z,67.10
2017-11-13T10:41:07.568Z,66.55
2017-11-13T10:43:37.131Z,66.88
2017-11-13T10:46:06.859Z,66.62
2017-11-13T10:48:36.659Z,67.42
2017-11-13T10:51:06.172Z,67.79
2017-11-13T10:53:35.985Z,67.85
2017-11-13T10:56:05.365Z,68.57
2017-11-13T10:58:35.490Z,67.49
2017-11-13T11:01:05.169Z,68.25
2017-11-13T11:03:34.820Z,67.63
2017-11-13T11:06:04.070Z,67.47
2017-11-13T11:08:33.749Z,67.68
2017-11-13T11:11:03.370Z,67.94
2017-11-13T11:17:01.765Z,68.40
2017-11-13T11:19:43.077Z,67.65
2017-11-13T11:22:28.591Z,67.45
2017-11-13T11:24:58.215Z,67.05
2017-11-13T11:27:30.453Z,67.53
2017-11-13T11:30:01.071Z,68.00
2017-11-13T11:32:45.663Z,67.19
2017-11-13T11:35:16.685Z,68.34
2017-11-13T11:37:46.919Z,68.35
2017-11-13T11:40:16.531Z,68.96
2017-11-13T11:42:46.167Z,70.38
2017-11-13T11:45:17.061Z,70.54
2017-11-13T11:50:53.452Z,69.59
2017-11-13T11:53:23.225Z,69.40
2017-11-13T11:55:52.516Z,69.36
2017-11-13T11:58:22.160Z,68.49
2017-11-13T12:00:51.839Z,68.75
2017-11-13T12:03:21.705Z,68.19
2017-11-13T12:05:51.343Z,69.74
2017-11-13T12:08:21.011Z,69.36
2017-11-13T12:10:50.785Z,69.42
2017-11-13T12:13:20.700Z,70.34
2017-11-13T12:15:50.553Z,71.55
2017-11-13T12:18:20.387Z,71.56
2017-11-13T12:20:50.181Z,70.50
2017-11-13T12:23:20.047Z,70.42
2017-11-13T12:25:50.067Z,70.54
2017-11-13T12:28:19.883Z,70.34
2017-11-13T12:30:49.741Z,70.81
2017-11-13T12:33:19.750Z,70.85
2017-11-13T12:35:49.984Z,70.05
2017-11-13T12:38:19.844Z,70.18
2017-11-13T12:40:49.678Z,69.21
2017-11-13T12:43:19.205Z,68.16
2017-11-13T12:45:48.947Z,66.45
2017-11-13T12:48:18.160Z,65.36
2017-11-13T12:50:47.977Z,65.49
2017-11-13T12:53:17.558Z,63.78
2017-11-13T12:55:47.416Z,63.81
2017-11-13T12:58:17.129Z,63.87
2017-11-13T13:00:47.079Z,61.95
2017-11-13T13:03:17.283Z,61.53
2017-11-13T13:05:47.428Z,62.54
2017-11-13T13:08:17.519Z,62.54
2017-11-13T13:10:47.367Z,63.57
2017-11-13T13:13:16.919Z,63.46
2017-11-13T13:15:46.831Z,64.33
2017-11-13T13:18:16.788Z,63.97
2017-11-13T13:20:46.626Z,64.58
2017-11-13T13:23:16.528Z,65.09
2017-11-13T13:25:46.731Z,64.47
2017-11-13T13:28:17.077Z,64.82
2017-11-13T13:30:50.570Z,65.34
2017-11-13T13:33:25.944Z,64.50
2017-11-13T13:35:57.034Z,55.84
2017-11-13T13:41:18.041Z,51.75
2017-11-13T13:43:48.550Z,49.04
2017-11-13T13:46:20.003Z,45.62
2017-11-13T13:54:37.723Z,28.02
2017-11-13T13:57:14.511Z,28.95
2017-11-13T13:59:44.174Z,27.33
2017-11-13T14:02:13.687Z,27.12
2017-11-13T14:04:43.313Z,33.07
2017-11-13T14:07:13.587Z,39.76
2017-11-13T14:09:43.126Z,41.07
2017-11-13T14:12:12.648Z,44.22
2017-11-13T14:14:42.098Z,48.22
2017-11-13T14:17:11.858Z,51.23
2017-11-13T14:19:42.284Z,54.24
2017-11-13T14:22:12.085Z,56.34
2017-11-13T14:24:41.848Z,57.51
2017-11-13T14:27:12.023Z,58.77
2017-11-13T14:29:41.593Z,60.80
2017-11-13T14:32:11.439Z,61.89
2017-11-13T14:34:41.244Z,62.69
2017-11-13T14:37:11.158Z,63.37
2017-11-13T14:39:40.989Z,63.99
2017-11-13T14:42:10.786Z,65.21
2017-11-13T14:44:40.563Z,66.39
2017-11-13T14:47:10.374Z,67.42
2017-11-13T14:49:40.164Z,67.81
2017-11-13T14:52:09.951Z,68.35
2017-11-13T14:54:39.724Z,69.38
2017-11-13T14:57:10.235Z,69.34
2017-11-13T14:59:40.015Z,70.34
2017-11-13T15:02:10.220Z,70.81
2017-11-13T15:04:40.148Z,71.29
2017-11-13T15:07:10.471Z,71.81
2017-11-13T15:09:40.722Z,72.13
2017-11-13T15:12:10.985Z,72.81
2017-11-13T15:14:41.100Z,72.66
2017-11-13T15:17:11.019Z,72.40
2017-11-13T15:19:40.956Z,72.71
2017-11-13T15:22:10.772Z,73.38
2017-11-13T15:24:41.504Z,73.42
2017-11-13T15:27:11.341Z,73.72
2017-11-13T15:29:40.946Z,74.16
2017-11-13T15:32:10.582Z,73.91
2017-11-13T15:34:40.459Z,74.52
2017-11-13T15:37:10.437Z,75.43
2017-11-13T15:39:40.277Z,77.79
2017-11-13T15:42:10.079Z,76.09
2017-11-13T15:44:39.839Z,78.22
2017-11-13T15:47:09.629Z,81.33
2017-11-13T15:49:39.405Z,84.38
2017-11-13T15:52:09.407Z,86.21
2017-11-13T15:54:43.607Z,85.78
2017-11-13T15:57:13.363Z,86.16
2017-11-13T15:59:43.579Z,85.98
2017-11-13T16:02:13.365Z,85.32
2017-11-13T16:04:43.168Z,86.21
2017-11-13T16:07:12.978Z,86.85
2017-11-13T16:09:42.850Z,87.04
2017-11-13T16:12:12.949Z,86.65
2017-11-13T16:14:42.803Z,87.83
2017-11-13T16:17:12.486Z,87.56
2017-11-13T16:19:42.296Z,86.41
2017-11-13T16:22:12.598Z,86.97
2017-11-13T16:24:42.560Z,87.44
2017-11-13T16:27:12.542Z,88.09
2017-11-13T16:29:42.400Z,88.77
2017-11-13T16:32:12.285Z,89.22
2017-11-13T16:34:41.935Z,88.34
2017-11-13T16:37:11.751Z,87.29
2017-11-13T16:39:41.598Z,87.43
2017-11-13T16:42:11.379Z,87.69
2017-11-13T16:44:41.225Z,87.98
2017-11-13T16:47:11.075Z,88.10
2017-11-13T16:49:41.207Z,87.40
2017-11-13T16:52:11.042Z,87.74
2017-11-13T16:54:41.028Z,88.07
2017-11-13T16:57:10.933Z,87.08
2017-11-13T16:59:40.817Z,87.64
2017-11-13T17:02:10.652Z,87.09
2017-11-13T17:04:40.556Z,86.84
2017-11-13T17:07:10.426Z,85.62
2017-11-13T17:09:40.272Z,84.97
2017-11-13T17:12:10.222Z,84.59
2017-11-13T17:14:40.128Z,85.53
2017-11-13T17:17:09.964Z,85.27
2017-11-13T17:19:39.739Z,85.38
2017-11-13T17:22:09.854Z,84.91
2017-11-13T17:24:39.636Z,83.91
2017-11-13T17:27:09.548Z,83.59
2017-11-13T17:29:39.381Z,82.13
2017-11-13T17:32:09.145Z,83.08
2017-11-13T17:34:38.915Z,83.70
2017-11-13T17:37:08.685Z,83.04
2017-11-13T17:39:38.489Z,82.87
2017-11-13T17:42:08.246Z,82.41
2017-11-13T17:44:37.997Z,82.51
2017-11-13T17:47:07.952Z,82.25
2017-11-13T17:49:37.885Z,81.51
2017-11-13T17:52:07.912Z,82.37
2017-11-13T17:54:38.229Z,81.75
2017-11-13T17:57:08.082Z,81.47
2017-11-13T17:59:37.921Z,81.70
2017-11-13T18:02:07.729Z,82.42
2017-11-13T18:04:37.854Z,81.63
2017-11-13T18:07:07.703Z,80.72
2017-11-13T19:34:12.949Z,84.41
2017-11-13T19:36:44.844Z,83.61
2017-11-13T19:39:15.149Z,83.44
2017-11-13T19:41:45.654Z,83.16
2017-11-13T19:44:15.724Z,82.00
2017-11-13T19:46:47.344Z,81.69
2017-11-13T19:49:22.539Z,82.04
2017-11-13T19:51:58.066Z,82.61
2017-11-13T19:54:29.867Z,82.75
2017-11-13T19:57:00.615Z,82.58
2017-11-13T19:59:40.499Z,83.09
2017-11-13T20:02:12.863Z,83.07
2017-11-13T20:04:43.567Z,83.70
2017-11-13T20:09:48.284Z,82.64
2017-11-13T20:12:18.612Z,82.69
2017-11-13T20:14:53.677Z,83.50
2017-11-13T20:17:24.090Z,84.19
2017-11-13T20:19:56.778Z,84.15
2017-11-13T20:22:28.150Z,84.69
2017-11-13T20:24:58.858Z,84.20
2017-11-13T20:27:29.777Z,84.50
2017-11-13T20:32:34.122Z,85.77
2017-11-13T20:35:05.746Z,86.32
2017-11-13T20:40:09.532Z,86.76
2017-11-13T20:42:39.827Z,87.80
2017-11-13T20:45:10.113Z,88.54
2017-11-13T20:47:40.461Z,89.65
2017-11-13T20:50:10.328Z,89.80
2017-11-13T20:52:40.711Z,90.26
2017-11-13T20:55:10.965Z,91.10
2017-11-13T20:57:43.162Z,91.39
2017-11-13T21:00:13.364Z,91.87
2017-11-13T21:02:43.148Z,92.48
2017-11-13T21:05:13.073Z,93.36
2017-11-13T21:07:45.903Z,93.84
2017-11-13T21:10:15.932Z,94.53
2017-11-13T21:12:45.876Z,94.80
2017-11-13T21:15:16.331Z,95.32
2017-11-13T21:17:48.388Z,95.63
2017-11-13T21:20:21.863Z,96.19
2017-11-13T21:22:52.384Z,96.77
2017-11-13T21:33:09.508Z,97.31
2017-11-13T21:35:39.871Z,97.47
2017-11-13T21:46:19.257Z,98.35
2017-11-13T21:48:50.489Z,98.63
2017-11-13T21:51:21.463Z,99.00
2017-11-13T21:56:25.797Z,99.37
2017-11-13T21:58:55.865Z,99.32
2017-11-13T22:01:26.290Z,99.40
2017-11-13T22:03:57.964Z,99.41
2017-11-13T22:09:05.755Z,99.21
2017-11-13T22:11:37.536Z,98.92
2017-11-13T22:14:08.154Z,98.79
2017-11-13T22:24:23.112Z,99.13
2017-11-13T22:26:57.423Z,99.27
2017-11-13T22:32:03.733Z,99.51
2017-11-13T22:37:08.301Z,99.94
2017-11-13T22:39:39.012Z,100.00
2017-11-13T22:42:12.278Z,100.00
2017-11-13T22:57:49.657Z,100.00
2017-11-13T23:06:18.007Z,100.00
2017-11-13T23:08:47.954Z,100.00
2017-11-13T23:11:17.683Z,100.00
2017-11-13T23:13:47.757Z,100.00
2017-11-13T23:16:17.764Z,100.00
2017-11-13T23:18:48.190Z,100.00
2017-11-13T23:21:17.948Z,100.00
2017-11-13T23:23:48.346Z,100.00
2017-11-13T23:26:19.006Z,100.00
2017-11-13T23:28:50.045Z,100.00
2017-11-13T23:31:20.065Z,100.00
2017-11-13T23:39:08.920Z,100.00
2017-11-13T23:41:41.918Z,100.00
2017-11-13T23:44:12.364Z,100.00
2017-11-13T23:49:15.623Z,100.00
2017-11-13T23:51:45.690Z,100.00
2017-11-13T23:54:26.437Z,100.00
2017-11-13T23:56:56.391Z,100.00
2017-11-13T23:59:26.813Z,100.00
