createdAt,value
2022-08-07T00:00:34.137Z,54.46
2022-08-07T00:01:43.669Z,54.97
2022-08-07T00:02:39.747Z,54.69
2022-08-07T00:03:36.915Z,55.63
2022-08-07T00:04:33.087Z,56.13
2022-08-07T00:05:33.021Z,56.36
2022-08-07T00:06:33.787Z,56.26
2022-08-07T00:07:40.854Z,56.67
2022-08-07T00:08:34.002Z,56.84
2022-08-07T00:09:35.674Z,55.83
2022-08-07T00:10:32.930Z,56.03
2022-08-07T00:11:33.250Z,56.77
2022-08-07T00:12:32.923Z,55.76
2022-08-07T00:13:32.868Z,56.44
2022-08-07T00:14:32.845Z,55.76
2022-08-07T00:15:38.219Z,55.85
2022-08-07T00:16:33.798Z,56.46
2022-08-07T00:17:35.201Z,56.46
2022-08-07T00:18:32.769Z,56.77
2022-08-07T00:20:00.109Z,56.57
2022-08-07T00:20:34.270Z,56.67
2022-08-07T00:21:55.384Z,56.57
2022-08-07T00:22:35.546Z,56.57
2022-08-07T00:23:32.703Z,57.30
2022-08-07T00:24:32.730Z,57.20
2022-08-07T00:25:37.475Z,57.37
2022-08-07T00:26:59.113Z,57.48
2022-08-07T00:27:51.876Z,56.57
2022-08-07T00:28:34.446Z,56.67
2022-08-07T00:29:33.568Z,56.26
2022-08-07T00:30:32.585Z,56.46
2022-08-07T00:31:37.954Z,56.97
2022-08-07T00:32:34.956Z,56.49
2022-08-07T00:33:32.752Z,56.99
2022-08-07T00:34:32.484Z,56.92
2022-08-07T00:35:32.459Z,57.73
2022-08-07T00:36:32.458Z,58.04
2022-08-07T00:37:47.840Z,57.93
2022-08-07T00:38:33.479Z,56.99
2022-08-07T00:39:32.415Z,57.43
2022-08-07T00:40:39.960Z,57.12
2022-08-07T00:41:33.358Z,57.40
2022-08-07T00:42:32.385Z,56.79
2022-08-07T00:44:00.253Z,57.23
2022-08-07T00:44:33.618Z,57.81
2022-08-07T00:45:32.306Z,57.30
2022-08-07T00:46:32.988Z,57.50
2022-08-07T00:48:07.468Z,56.59
2022-08-07T00:48:33.210Z,56.36
2022-08-07T00:50:21.252Z,56.90
2022-08-07T00:50:43.464Z,57.17
2022-08-07T00:51:56.787Z,58.11
2022-08-07T00:52:33.400Z,57.20
2022-08-07T00:53:38.878Z,57.30
2022-08-07T00:54:33.165Z,57.20
2022-08-07T00:56:00.537Z,58.11
2022-08-07T00:56:33.868Z,56.87
2022-08-07T00:57:34.005Z,56.79
2022-08-07T00:58:32.077Z,57.30
2022-08-07T00:59:35.426Z,57.40
2022-08-07T01:00:32.069Z,57.40
2022-08-07T01:01:41.571Z,57.81
2022-08-07T01:02:33.043Z,57.53
2022-08-07T01:03:56.861Z,57.93
2022-08-07T01:04:34.656Z,58.88
2022-08-07T01:05:32.926Z,58.78
2022-08-07T01:06:31.914Z,59.59
2022-08-07T01:07:32.015Z,59.52
2022-08-07T01:08:31.858Z,58.78
2022-08-07T01:10:05.124Z,58.88
2022-08-07T01:10:32.775Z,58.78
2022-08-07T01:12:28.076Z,58.75
2022-08-07T01:12:32.719Z,58.75
2022-08-07T01:13:35.142Z,58.27
2022-08-07T01:14:31.726Z,58.65
2022-08-07T01:15:35.805Z,58.14
2022-08-07T01:16:32.696Z,58.75
2022-08-07T01:17:31.688Z,57.93
2022-08-07T01:18:31.684Z,58.24
2022-08-07T01:19:32.590Z,57.93
2022-08-07T01:20:31.665Z,58.14
2022-08-07T01:21:31.645Z,58.65
2022-08-07T01:22:32.594Z,58.54
2022-08-07T01:23:39.447Z,58.54
2022-08-07T01:24:32.616Z,58.54
2022-08-07T01:25:53.778Z,58.67
2022-08-07T01:26:32.589Z,58.14
2022-08-07T01:27:32.445Z,58.34
2022-08-07T01:28:31.495Z,57.60
2022-08-07T01:29:34.198Z,58.01
2022-08-07T01:30:31.457Z,58.31
2022-08-07T01:31:42.798Z,58.45
2022-08-07T01:32:32.416Z,58.47
2022-08-07T01:33:56.355Z,58.50
2022-08-07T01:34:32.393Z,61.51
2022-08-07T01:35:36.913Z,62.24
2022-08-07T01:36:36.396Z,62.55
2022-08-07T01:37:33.798Z,62.52
2022-08-07T01:38:31.320Z,62.11
2022-08-07T01:39:41.247Z,62.21
2022-08-07T01:40:32.290Z,61.71
2022-08-07T01:41:31.237Z,60.86
2022-08-07T01:42:40.200Z,60.02
2022-08-07T01:43:34.445Z,60.30
2022-08-07T01:44:32.224Z,59.05
2022-08-07T01:45:36.427Z,58.45
2022-08-07T01:46:32.195Z,58.65
2022-08-07T01:48:27.375Z,58.88
2022-08-07T01:48:32.532Z,58.75
2022-08-07T01:49:32.017Z,58.78
2022-08-07T01:50:31.114Z,59.48
2022-08-07T01:52:01.863Z,59.89
2022-08-07T01:52:32.022Z,59.59
2022-08-07T01:54:08.510Z,59.69
2022-08-07T01:54:33.403Z,59.89
2022-08-07T01:55:33.421Z,59.69
2022-08-07T01:56:31.014Z,60.13
2022-08-07T01:57:31.025Z,60.43
2022-08-07T01:58:33.298Z,60.53
2022-08-07T01:59:31.567Z,60.02
2022-08-07T02:00:30.925Z,59.82
2022-08-07T02:01:59.626Z,59.69
2022-08-07T02:02:32.803Z,60.40
2022-08-07T02:03:42.866Z,60.30
2022-08-07T02:04:31.948Z,60.33
2022-08-07T02:05:48.207Z,60.02
2022-08-07T02:06:32.532Z,60.43
2022-08-07T02:07:44.780Z,60.63
2022-08-07T02:08:31.834Z,60.63
2022-08-07T02:09:37.467Z,60.02
2022-08-07T02:10:31.743Z,61.07
2022-08-07T02:12:04.110Z,61.47
2022-08-07T02:12:31.646Z,61.27
2022-08-07T02:13:56.786Z,60.86
2022-08-07T02:14:36.659Z,60.86
2022-08-07T02:15:31.698Z,60.86
2022-08-07T02:16:33.616Z,61.37
2022-08-07T02:17:34.018Z,60.86
2022-08-07T02:18:30.651Z,60.86
2022-08-07T02:20:04.212Z,60.66
2022-08-07T02:20:31.529Z,60.86
2022-08-07T02:21:55.497Z,60.66
2022-08-07T02:22:31.532Z,61.27
2022-08-07T02:23:30.512Z,61.27
2022-08-07T02:24:31.505Z,60.76
2022-08-07T02:26:10.658Z,60.76
2022-08-07T02:26:34.425Z,61.60
2022-08-07T02:27:34.401Z,61.20
2022-08-07T02:28:30.468Z,61.40
2022-08-07T02:29:30.501Z,61.40
2022-08-07T02:30:30.395Z,61.81
2022-08-07T02:31:30.365Z,61.40
2022-08-07T02:32:30.404Z,61.91
2022-08-07T02:33:32.891Z,61.83
2022-08-07T02:34:31.395Z,62.37
2022-08-07T02:36:29.914Z,62.68
2022-08-07T02:36:32.408Z,62.78
2022-08-07T02:37:34.252Z,62.98
2022-08-07T02:38:31.788Z,62.78
2022-08-07T02:39:43.999Z,62.58
2022-08-07T02:40:35.021Z,62.75
2022-08-07T02:41:37.082Z,62.96
2022-08-07T02:42:31.169Z,62.24
2022-08-07T02:43:30.143Z,62.14
2022-08-07T02:44:34.205Z,62.04
2022-08-07T02:46:00.917Z,61.10
2022-08-07T02:46:31.031Z,61.10
2022-08-07T02:47:35.108Z,61.91
2022-08-07T02:48:31.115Z,61.81
2022-08-07T02:49:58.676Z,61.13
2022-08-07T02:50:31.041Z,61.10
2022-08-07T02:51:42.461Z,61.30
2022-08-07T02:52:31.318Z,61.20
2022-08-07T02:53:29.992Z,61.83
2022-08-07T02:54:29.960Z,61.20
2022-08-07T02:56:03.235Z,61.20
2022-08-07T02:56:31.481Z,61.30
2022-08-07T02:57:31.082Z,61.10
2022-08-07T02:58:33.240Z,61.33
2022-08-07T02:59:29.851Z,62.14
2022-08-07T03:00:30.222Z,62.21
2022-08-07T03:01:35.456Z,62.35
2022-08-07T03:02:30.809Z,62.14
2022-08-07T03:03:42.186Z,61.30
2022-08-07T03:04:30.770Z,61.40
2022-08-07T03:05:35.738Z,61.10
2022-08-07T03:06:33.095Z,61.83
2022-08-07T03:08:05.030Z,62.14
2022-08-07T03:08:30.633Z,62.45
2022-08-07T03:09:43.928Z,62.35
2022-08-07T03:10:30.659Z,62.04
2022-08-07T03:11:29.653Z,62.24
2022-08-07T03:12:30.902Z,62.65
2022-08-07T03:13:29.678Z,62.65
2022-08-07T03:14:30.599Z,62.14
2022-08-07T03:15:47.855Z,62.14
2022-08-07T03:16:30.566Z,62.04
2022-08-07T03:17:29.818Z,61.74
2022-08-07T03:18:30.543Z,62.04
2022-08-07T03:19:36.887Z,62.04
2022-08-07T03:20:30.497Z,62.45
2022-08-07T03:21:33.112Z,62.96
2022-08-07T03:22:30.438Z,62.24
2022-08-07T03:23:33.904Z,62.88
2022-08-07T03:24:30.334Z,62.75
2022-08-07T03:25:32.553Z,62.58
2022-08-07T03:26:30.366Z,62.68
2022-08-07T03:27:29.939Z,62.78
2022-08-07T03:28:38.285Z,62.75
2022-08-07T03:29:30.319Z,63.06
2022-08-07T03:30:29.292Z,62.35
2022-08-07T03:31:42.262Z,62.14
2022-08-07T03:32:30.259Z,62.04
2022-08-07T03:33:32.289Z,62.24
2022-08-07T03:34:30.227Z,62.04
2022-08-07T03:35:37.999Z,62.96
2022-08-07T03:36:30.183Z,62.24
2022-08-07T03:37:29.302Z,63.06
2022-08-07T03:38:29.611Z,62.96
2022-08-07T03:39:56.550Z,63.06
2022-08-07T03:40:31.053Z,62.96
2022-08-07T03:41:42.349Z,62.58
2022-08-07T03:42:30.159Z,62.98
2022-08-07T03:43:32.251Z,62.68
2022-08-07T03:44:32.021Z,62.48
2022-08-07T03:45:31.529Z,62.58
2022-08-07T03:46:29.020Z,62.58
2022-08-07T03:47:29.578Z,62.78
2022-08-07T03:48:29.976Z,62.27
2022-08-07T03:49:29.067Z,62.68
2022-08-07T03:50:29.067Z,62.58
2022-08-07T03:51:30.979Z,62.37
2022-08-07T03:52:29.903Z,62.78
2022-08-07T03:53:50.149Z,62.37
2022-08-07T03:54:36.255Z,62.58
2022-08-07T03:55:57.965Z,62.27
2022-08-07T03:56:32.670Z,63.19
2022-08-07T03:58:33.158Z,62.78
2022-08-07T03:59:05.689Z,64.00
2022-08-07T03:59:29.706Z,64.23
2022-08-07T04:00:29.408Z,64.23
2022-08-07T04:01:28.822Z,64.34
2022-08-07T04:02:28.718Z,64.14
2022-08-07T04:03:28.704Z,64.00
2022-08-07T04:04:32.817Z,63.53
2022-08-07T04:05:40.272Z,64.23
2022-08-07T04:06:37.118Z,64.54
2022-08-07T04:07:41.684Z,64.34
2022-08-07T04:08:29.627Z,63.83
2022-08-07T04:09:44.579Z,63.83
2022-08-07T04:10:29.613Z,64.03
2022-08-07T04:12:23.804Z,64.23
2022-08-07T04:12:29.503Z,64.44
2022-08-07T04:13:28.521Z,64.47
2022-08-07T04:14:38.772Z,64.23
2022-08-07T04:15:29.538Z,64.34
2022-08-07T04:16:31.183Z,64.44
2022-08-07T04:18:56.445Z,64.14
2022-08-07T04:18:57.653Z,64.47
2022-08-07T04:19:51.009Z,64.23
2022-08-07T04:20:29.436Z,65.16
2022-08-07T04:21:31.215Z,64.98
2022-08-07T04:22:29.996Z,64.95
2022-08-07T04:23:43.457Z,64.78
2022-08-07T04:24:34.175Z,64.78
2022-08-07T04:25:29.577Z,64.87
2022-08-07T04:26:28.608Z,64.78
2022-08-07T04:27:28.361Z,64.78
2022-08-07T04:28:29.284Z,65.39
2022-08-07T04:29:40.317Z,64.78
2022-08-07T04:30:43.360Z,65.49
2022-08-07T04:31:38.383Z,64.98
2022-08-07T04:32:34.239Z,64.75
2022-08-07T04:33:29.341Z,64.87
2022-08-07T04:34:33.315Z,65.19
2022-08-07T04:35:35.331Z,65.05
2022-08-07T04:36:29.243Z,65.25
2022-08-07T04:37:28.828Z,65.16
2022-08-07T04:38:28.111Z,64.95
2022-08-07T04:39:28.152Z,64.87
2022-08-07T04:40:30.075Z,64.98
2022-08-07T04:41:28.222Z,64.78
2022-08-07T04:42:28.715Z,65.49
2022-08-07T04:44:09.689Z,65.49
2022-08-07T04:44:28.918Z,65.89
2022-08-07T04:46:00.285Z,65.89
2022-08-07T04:46:34.466Z,65.83
2022-08-07T04:47:57.086Z,66.00
2022-08-07T04:48:28.837Z,66.44
2022-08-07T04:49:27.889Z,66.23
2022-08-07T04:50:27.899Z,66.44
2022-08-07T04:51:27.870Z,66.94
2022-08-07T04:52:27.962Z,67.38
2022-08-07T04:54:01.379Z,66.85
2022-08-07T04:54:30.093Z,67.05
2022-08-07T04:58:15.138Z,67.25
2022-08-07T04:58:16.617Z,67.05
2022-08-07T04:58:24.118Z,66.85
2022-08-07T04:58:47.583Z,67.25
2022-08-07T05:00:12.531Z,67.05
2022-08-07T05:00:30.365Z,66.85
2022-08-07T05:01:30.814Z,67.29
2022-08-07T05:02:27.697Z,66.88
2022-08-07T05:04:00.438Z,66.54
2022-08-07T05:04:28.548Z,66.64
2022-08-07T05:05:53.890Z,66.20
2022-08-07T05:06:28.588Z,65.80
2022-08-07T05:07:36.702Z,66.50
2022-08-07T05:08:59.146Z,65.92
2022-08-07T05:09:46.045Z,66.50
2022-08-07T05:10:28.557Z,65.25
2022-08-07T05:11:27.689Z,65.16
2022-08-07T05:12:30.327Z,64.31
2022-08-07T05:14:54.376Z,64.61
2022-08-07T05:14:55.703Z,64.31
2022-08-07T05:15:28.350Z,64.20
2022-08-07T05:16:27.342Z,64.41
2022-08-07T05:17:52.123Z,63.90
2022-08-07T05:18:29.649Z,64.31
2022-08-07T05:19:44.088Z,64.18
2022-08-07T05:20:28.351Z,64.38
2022-08-07T05:21:59.055Z,64.20
2022-08-07T05:22:28.249Z,64.31
2022-08-07T05:23:30.942Z,63.97
2022-08-07T05:24:30.513Z,63.57
2022-08-07T05:26:04.140Z,63.77
2022-08-07T05:26:28.154Z,63.77
2022-08-07T05:28:16.072Z,63.16
2022-08-07T05:28:28.434Z,62.85
2022-08-07T05:29:27.093Z,63.26
2022-08-07T05:30:32.339Z,62.75
2022-08-07T05:31:34.549Z,62.62
2022-08-07T05:32:28.121Z,62.41
2022-08-07T05:33:27.043Z,62.62
2022-08-07T05:34:27.576Z,62.72
2022-08-07T05:35:33.879Z,62.52
2022-08-07T05:36:30.483Z,62.82
2022-08-07T05:37:28.284Z,63.02
2022-08-07T05:39:00.867Z,62.62
2022-08-07T05:40:13.549Z,62.82
2022-08-07T05:40:28.816Z,62.93
2022-08-07T05:42:00.369Z,62.79
2022-08-07T05:42:33.835Z,62.93
2022-08-07T05:44:01.255Z,62.90
2022-08-07T05:44:29.283Z,62.93
2022-08-07T05:45:46.135Z,62.21
2022-08-07T05:46:29.570Z,62.08
2022-08-07T05:47:59.942Z,62.29
2022-08-07T05:48:27.779Z,61.75
2022-08-07T05:49:26.733Z,61.65
2022-08-07T05:50:26.747Z,61.57
2022-08-07T05:51:31.847Z,61.47
2022-08-07T05:52:32.357Z,61.57
2022-08-07T05:54:12.272Z,62.29
2022-08-07T05:54:31.080Z,62.59
2022-08-07T05:56:02.367Z,61.95
2022-08-07T05:56:30.231Z,62.49
2022-08-07T05:57:30.199Z,61.24
2022-08-07T05:58:36.146Z,61.44
2022-08-07T05:59:27.653Z,61.62
2022-08-07T06:00:26.592Z,60.47
2022-08-07T06:01:26.646Z,59.43
2022-08-07T06:02:29.191Z,58.90
2022-08-07T06:03:26.499Z,58.59
2022-08-07T06:04:30.022Z,58.26
2022-08-07T06:05:28.439Z,58.06
2022-08-07T06:06:29.418Z,57.88
2022-08-07T06:08:14.612Z,58.09
2022-08-07T06:08:30.771Z,58.39
2022-08-07T06:10:04.035Z,58.39
2022-08-07T06:10:27.453Z,58.39
2022-08-07T06:11:26.449Z,58.90
2022-08-07T06:12:31.710Z,58.29
2022-08-07T06:14:10.583Z,58.09
2022-08-07T06:14:28.669Z,58.80
2022-08-07T06:15:39.101Z,58.59
2022-08-07T06:16:28.311Z,59.12
2022-08-07T06:17:30.622Z,58.90
2022-08-07T06:18:27.972Z,58.69
2022-08-07T06:19:51.952Z,58.90
2022-08-07T06:20:50.044Z,58.29
2022-08-07T06:22:15.515Z,58.56
2022-08-07T06:22:27.601Z,58.09
2022-08-07T06:24:37.791Z,57.96
2022-08-07T06:24:38.061Z,57.50
2022-08-07T06:25:27.076Z,56.79
2022-08-07T06:26:27.559Z,56.36
2022-08-07T06:27:44.489Z,56.28
2022-08-07T06:28:27.378Z,56.38
2022-08-07T06:29:26.031Z,56.28
2022-08-07T06:30:35.935Z,56.59
2022-08-07T06:31:47.220Z,55.98
2022-08-07T06:32:29.445Z,56.28
2022-08-07T06:33:26.957Z,55.77
2022-08-07T06:34:29.553Z,56.28
2022-08-07T06:35:38.970Z,56.71
2022-08-07T06:36:27.494Z,56.18
2022-08-07T06:37:26.989Z,57.02
2022-08-07T06:38:28.409Z,57.83
2022-08-07T06:40:15.649Z,56.61
2022-08-07T06:40:32.378Z,56.74
2022-08-07T06:42:02.383Z,57.42
2022-08-07T06:42:34.957Z,56.71
2022-08-07T06:43:26.860Z,56.71
2022-08-07T06:44:26.761Z,56.59
2022-08-07T06:45:26.734Z,57.80
2022-08-07T06:46:35.082Z,57.37
2022-08-07T06:47:27.138Z,56.13
2022-08-07T06:48:25.667Z,55.93
2022-08-07T06:49:25.760Z,55.82
2022-08-07T06:50:25.694Z,55.55
2022-08-07T06:51:31.198Z,56.13
2022-08-07T06:52:31.335Z,55.65
2022-08-07T06:55:28.140Z,56.05
2022-08-07T06:55:32.524Z,55.75
2022-08-07T06:55:32.640Z,56.66
2022-08-07T06:56:26.566Z,56.96
2022-08-07T06:57:39.364Z,56.33
2022-08-07T06:58:27.609Z,55.80
2022-08-07T07:00:11.856Z,55.77
2022-08-07T07:00:26.475Z,55.77
2022-08-07T07:01:25.583Z,55.04
2022-08-07T07:02:48.687Z,54.03
2022-08-07T07:03:39.838Z,54.41
2022-08-07T07:04:27.973Z,53.30
2022-08-07T07:06:02.600Z,52.79
2022-08-07T07:06:26.728Z,53.00
2022-08-07T07:07:59.567Z,53.70
2022-08-07T07:08:26.859Z,52.92
2022-08-07T07:09:25.429Z,54.13
2022-08-07T07:10:26.628Z,53.93
2022-08-07T07:12:07.442Z,54.43
2022-08-07T07:12:31.158Z,54.23
2022-08-07T07:13:55.480Z,53.90
2022-08-07T07:14:26.260Z,54.21
2022-08-07T07:15:26.502Z,54.10
2022-08-07T07:16:27.446Z,53.70
2022-08-07T07:17:38.933Z,53.00
2022-08-07T07:18:47.315Z,53.90
2022-08-07T07:19:56.263Z,54.21
2022-08-07T07:20:26.144Z,53.78
2022-08-07T07:21:27.247Z,54.00
2022-08-07T07:22:35.837Z,53.38
2022-08-07T07:24:08.909Z,53.20
2022-08-07T07:24:26.050Z,53.70
2022-08-07T07:26:31.598Z,54.18
2022-08-07T07:26:32.445Z,53.88
2022-08-07T07:27:25.978Z,53.67
2022-08-07T07:28:42.646Z,53.58
2022-08-07T07:29:40.434Z,53.14
2022-08-07T07:30:32.816Z,52.64
2022-08-07T07:31:25.931Z,52.94
2022-08-07T07:32:24.880Z,52.74
2022-08-07T07:33:24.994Z,53.25
2022-08-07T07:34:30.628Z,52.94
2022-08-07T07:35:25.879Z,53.85
2022-08-07T07:36:32.618Z,53.85
2022-08-07T07:37:44.496Z,52.72
2022-08-07T07:38:25.821Z,52.92
2022-08-07T07:39:25.497Z,52.39
2022-08-07T07:40:26.213Z,52.19
2022-08-07T07:41:50.468Z,52.09
2022-08-07T07:42:32.584Z,51.79
2022-08-07T07:43:27.504Z,52.49
2022-08-07T07:44:26.486Z,52.17
2022-08-07T07:46:38.539Z,51.97
2022-08-07T07:46:50.359Z,52.06
2022-08-07T07:47:25.690Z,51.54
2022-08-07T07:48:36.013Z,50.63
2022-08-07T07:50:32.692Z,50.53
2022-08-07T07:50:35.972Z,49.30
2022-08-07T07:51:25.625Z,49.90
2022-08-07T07:52:24.567Z,49.80
2022-08-07T07:53:25.752Z,50.43
2022-08-07T07:54:24.517Z,49.50
2022-08-07T07:55:24.595Z,49.80
2022-08-07T07:56:30.649Z,49.50
2022-08-07T07:57:51.901Z,49.88
2022-08-07T07:58:25.456Z,49.88
2022-08-07T07:59:24.585Z,49.45
2022-08-07T08:00:31.481Z,49.55
2022-08-07T08:02:03.108Z,48.75
2022-08-07T08:02:33.807Z,48.85
2022-08-07T08:04:06.080Z,48.75
2022-08-07T08:04:25.675Z,49.15
2022-08-07T08:05:24.390Z,49.55
2022-08-07T08:06:25.312Z,49.15
2022-08-07T08:07:24.415Z,49.15
2022-08-07T08:08:34.763Z,48.22
2022-08-07T08:09:25.257Z,48.22
2022-08-07T08:10:37.578Z,48.32
2022-08-07T08:11:59.986Z,48.12
2022-08-07T08:12:50.347Z,48.32
2022-08-07T08:13:25.187Z,48.12
2022-08-07T08:14:26.554Z,47.70
2022-08-07T08:15:24.278Z,47.00
2022-08-07T08:16:25.278Z,46.57
2022-08-07T08:18:25.094Z,46.77
2022-08-07T08:18:36.585Z,46.07
2022-08-07T08:20:17.708Z,46.87
2022-08-07T08:20:31.794Z,47.07
2022-08-07T08:21:25.051Z,46.95
2022-08-07T08:22:32.804Z,45.65
2022-08-07T08:23:25.357Z,45.42
2022-08-07T08:24:45.032Z,45.42
2022-08-07T08:25:42.943Z,45.60
2022-08-07T08:26:25.151Z,45.62
2022-08-07T08:27:24.041Z,46.42
2022-08-07T08:28:38.441Z,46.53
2022-08-07T08:29:24.915Z,45.53
2022-08-07T08:30:24.915Z,46.03
2022-08-07T08:31:58.609Z,46.42
2022-08-07T08:32:25.147Z,45.62
2022-08-07T08:33:23.989Z,45.83
2022-08-07T08:34:27.263Z,45.53
2022-08-07T08:35:24.806Z,45.65
2022-08-07T08:36:25.723Z,45.32
2022-08-07T08:37:59.865Z,44.72
2022-08-07T08:38:29.490Z,44.62
2022-08-07T08:39:24.749Z,44.20
2022-08-07T08:40:28.543Z,44.62
2022-08-07T08:41:23.708Z,43.70
2022-08-07T08:42:25.806Z,44.60
2022-08-07T08:43:31.964Z,43.88
2022-08-07T08:44:29.416Z,43.77
2022-08-07T08:45:26.748Z,43.66
2022-08-07T08:46:25.389Z,43.26
2022-08-07T08:47:24.992Z,43.05
2022-08-07T08:48:23.572Z,43.46
2022-08-07T08:49:33.351Z,42.85
2022-08-07T08:50:35.156Z,43.35
2022-08-07T08:51:49.633Z,43.58
2022-08-07T08:52:24.551Z,43.85
2022-08-07T08:53:24.493Z,43.16
2022-08-07T08:54:24.211Z,42.96
2022-08-07T08:55:55.018Z,42.66
2022-08-07T08:56:24.761Z,42.33
2022-08-07T08:57:23.516Z,42.43
2022-08-07T08:58:28.508Z,42.32
2022-08-07T08:59:24.516Z,42.41
2022-08-07T09:00:23.391Z,41.11
2022-08-07T09:01:24.480Z,40.91
2022-08-07T09:02:36.588Z,41.02
2022-08-07T09:03:47.762Z,41.11
2022-08-07T09:04:26.105Z,40.80
2022-08-07T09:05:37.280Z,40.89
2022-08-07T09:06:24.337Z,41.39
2022-08-07T09:07:25.143Z,41.49
2022-08-07T09:08:24.254Z,41.09
2022-08-07T09:09:30.122Z,39.69
2022-08-07T09:10:24.245Z,40.58
2022-08-07T09:11:24.272Z,40.97
2022-08-07T09:12:31.709Z,40.66
2022-08-07T09:13:37.014Z,40.86
2022-08-07T09:14:24.136Z,40.36
2022-08-07T09:16:21.513Z,38.96
2022-08-07T09:16:30.144Z,38.85
2022-08-07T09:17:24.078Z,39.56
2022-08-07T09:18:23.595Z,39.56
2022-08-07T09:19:51.000Z,40.37
2022-08-07T09:20:35.537Z,40.37
2022-08-07T09:21:34.458Z,40.99
2022-08-07T09:24:28.570Z,40.25
2022-08-07T09:24:30.924Z,40.88
2022-08-07T09:24:33.733Z,40.86
2022-08-07T09:25:24.329Z,39.74
2022-08-07T09:26:22.918Z,40.32
2022-08-07T09:27:23.079Z,39.62
2022-08-07T09:30:01.981Z,38.92
2022-08-07T09:30:05.237Z,38.52
2022-08-07T09:30:25.474Z,39.00
2022-08-07T09:31:22.909Z,38.10
2022-08-07T09:32:22.789Z,37.81
2022-08-07T09:33:41.213Z,38.31
2022-08-07T09:34:23.754Z,38.80
2022-08-07T09:36:04.205Z,38.70
2022-08-07T09:36:27.096Z,38.40
2022-08-07T09:37:47.962Z,38.70
2022-08-07T09:38:23.697Z,38.60
2022-08-07T09:39:52.871Z,38.80
2022-08-07T09:40:23.741Z,38.18
2022-08-07T09:41:22.740Z,38.00
2022-08-07T09:42:24.932Z,38.59
2022-08-07T09:43:40.363Z,38.98
2022-08-07T09:44:36.171Z,38.89
2022-08-07T09:47:23.711Z,38.98
2022-08-07T09:47:24.255Z,37.19
2022-08-07T09:47:50.138Z,38.40
2022-08-07T09:48:29.885Z,38.70
2022-08-07T09:50:02.068Z,38.10
2022-08-07T09:50:23.493Z,37.29
2022-08-07T09:52:10.806Z,37.30
2022-08-07T09:52:34.273Z,37.90
2022-08-07T09:53:23.445Z,37.98
2022-08-07T09:54:22.387Z,38.29
2022-08-07T09:55:29.286Z,37.29
2022-08-07T09:56:34.009Z,37.68
2022-08-07T09:57:23.560Z,38.09
2022-08-07T09:58:32.271Z,36.79
2022-08-07T09:59:25.890Z,36.77
2022-08-07T10:00:29.928Z,35.47
2022-08-07T10:01:51.244Z,35.58
2022-08-07T10:02:29.461Z,36.57
2022-08-07T10:04:05.331Z,35.99
2022-08-07T10:04:28.276Z,34.98
2022-08-07T10:05:59.226Z,35.16
2022-08-07T10:06:24.630Z,34.36
2022-08-07T10:07:25.785Z,34.28
2022-08-07T10:08:22.173Z,35.08
2022-08-07T10:09:34.287Z,34.88
2022-08-07T10:10:23.121Z,34.46
2022-08-07T10:12:01.331Z,34.36
2022-08-07T10:12:26.510Z,34.75
2022-08-07T10:13:55.571Z,33.83
2022-08-07T10:14:30.421Z,33.34
2022-08-07T10:15:23.053Z,33.32
2022-08-07T10:16:22.010Z,33.32
2022-08-07T10:17:22.539Z,34.45
2022-08-07T10:18:21.972Z,34.23
2022-08-07T10:19:22.079Z,33.53
2022-08-07T10:20:30.314Z,33.53
2022-08-07T10:22:14.235Z,33.63
2022-08-07T10:22:33.300Z,33.92
2022-08-07T10:24:05.380Z,33.62
2022-08-07T10:24:22.881Z,33.81
2022-08-07T10:25:22.779Z,33.04
2022-08-07T10:26:24.689Z,33.04
2022-08-07T10:27:21.891Z,33.34
2022-08-07T10:28:21.872Z,32.92
2022-08-07T10:29:21.875Z,33.62
2022-08-07T10:30:21.762Z,33.02
2022-08-07T10:31:21.816Z,32.41
2022-08-07T10:32:51.402Z,32.11
2022-08-07T10:33:23.660Z,32.71
2022-08-07T10:34:27.215Z,32.21
2022-08-07T10:35:25.578Z,32.82
2022-08-07T10:36:29.765Z,32.74
2022-08-07T10:37:48.248Z,32.95
2022-08-07T10:38:48.532Z,32.86
2022-08-07T10:39:22.689Z,33.86
2022-08-07T10:40:21.621Z,33.05
2022-08-07T10:41:51.608Z,33.02
2022-08-07T10:42:31.287Z,32.90
2022-08-07T10:43:34.094Z,32.09
2022-08-07T10:44:33.903Z,32.09
2022-08-07T10:45:45.198Z,31.38
2022-08-07T10:46:22.460Z,32.09
2022-08-07T10:47:26.795Z,32.21
2022-08-07T10:48:22.418Z,32.41
2022-08-07T10:49:24.569Z,32.71
2022-08-07T10:50:26.495Z,32.31
2022-08-07T10:51:57.547Z,32.49
2022-08-07T10:52:22.347Z,32.20
2022-08-07T10:53:22.597Z,30.79
2022-08-07T10:54:21.754Z,31.07
2022-08-07T10:55:37.270Z,32.57
2022-08-07T10:56:31.536Z,32.08
2022-08-07T10:57:22.267Z,32.08
2022-08-07T10:58:31.913Z,31.38
2022-08-07T10:59:22.260Z,32.09
2022-08-07T11:00:39.344Z,31.20
2022-08-07T11:01:23.712Z,32.12
2022-08-07T11:02:33.186Z,32.03
2022-08-07T11:03:22.167Z,32.82
2022-08-07T11:04:32.148Z,32.21
2022-08-07T11:05:24.269Z,31.61
2022-08-07T11:06:22.178Z,32.21
2022-08-07T11:07:24.668Z,32.31
2022-08-07T11:08:22.183Z,31.99
2022-08-07T11:10:08.576Z,32.29
2022-08-07T11:10:22.011Z,31.20
2022-08-07T11:11:22.127Z,31.20
2022-08-07T11:12:32.196Z,32.21
2022-08-07T11:14:43.468Z,32.21
2022-08-07T11:14:44.399Z,32.31
2022-08-07T11:15:22.034Z,32.41
2022-08-07T11:16:21.945Z,32.09
2022-08-07T11:17:23.211Z,32.48
2022-08-07T11:18:21.875Z,32.18
2022-08-07T11:19:21.522Z,31.67
2022-08-07T11:20:24.355Z,31.05
2022-08-07T11:21:20.973Z,30.77
2022-08-07T11:22:33.309Z,32.05
2022-08-07T11:23:36.429Z,31.55
2022-08-07T11:24:21.794Z,31.48
2022-08-07T11:25:21.823Z,32.08
2022-08-07T11:26:20.736Z,32.38
2022-08-07T11:27:20.838Z,31.77
2022-08-07T11:28:21.804Z,31.75
2022-08-07T11:29:41.219Z,31.04
2022-08-07T11:30:41.639Z,30.25
2022-08-07T11:31:21.629Z,30.53
2022-08-07T11:32:25.950Z,30.41
2022-08-07T11:33:54.116Z,29.63
2022-08-07T11:34:21.685Z,30.52
2022-08-07T11:35:25.206Z,30.71
2022-08-07T11:36:25.348Z,31.13
2022-08-07T11:37:24.357Z,31.32
2022-08-07T11:38:21.609Z,31.84
2022-08-07T11:39:21.628Z,30.94
2022-08-07T11:40:20.516Z,32.03
2022-08-07T11:41:29.610Z,32.03
2022-08-07T11:42:22.320Z,31.32
2022-08-07T11:43:29.537Z,31.32
2022-08-07T11:44:21.407Z,32.14
2022-08-07T11:45:23.719Z,31.34
2022-08-07T11:46:21.389Z,31.42
2022-08-07T11:47:20.557Z,31.44
2022-08-07T11:48:29.259Z,31.24
2022-08-07T11:49:50.554Z,31.42
2022-08-07T11:50:31.251Z,31.01
2022-08-07T11:51:41.770Z,31.31
2022-08-07T11:52:29.041Z,30.93
2022-08-07T11:53:21.864Z,31.02
2022-08-07T11:54:22.208Z,30.32
2022-08-07T11:56:24.928Z,30.80
2022-08-07T11:56:26.659Z,30.58
2022-08-07T11:57:50.965Z,30.30
2022-08-07T11:58:21.388Z,30.30
2022-08-07T12:00:08.867Z,30.39
2022-08-07T12:00:21.143Z,30.27
2022-08-07T12:01:22.067Z,29.57
2022-08-07T12:02:20.887Z,28.75
2022-08-07T12:03:42.040Z,28.14
2022-08-07T12:04:21.108Z,27.94
2022-08-07T12:05:28.600Z,28.65
2022-08-07T12:06:40.021Z,28.86
2022-08-07T12:07:27.265Z,29.57
2022-08-07T12:08:31.576Z,30.37
2022-08-07T12:09:23.667Z,30.08
2022-08-07T12:10:19.937Z,29.17
2022-08-07T12:11:22.271Z,30.18
2022-08-07T12:12:19.888Z,29.58
2022-08-07T12:13:37.089Z,29.28
2022-08-07T12:14:20.923Z,28.67
2022-08-07T12:15:46.120Z,29.16
2022-08-07T12:16:29.671Z,28.74
2022-08-07T12:17:22.039Z,27.52
2022-08-07T12:18:22.214Z,28.51
2022-08-07T12:19:22.079Z,27.82
2022-08-07T12:20:30.606Z,27.13
2022-08-07T12:21:21.130Z,26.73
2022-08-07T12:22:36.985Z,26.64
2022-08-07T12:23:37.112Z,27.31
2022-08-07T12:24:36.929Z,26.92
2022-08-07T12:26:03.391Z,26.83
2022-08-07T12:26:29.201Z,26.73
2022-08-07T12:27:27.863Z,27.62
2022-08-07T12:28:30.772Z,27.83
2022-08-07T12:29:38.155Z,27.34
2022-08-07T12:30:20.634Z,27.94
2022-08-07T12:31:22.314Z,27.45
2022-08-07T12:32:19.558Z,27.86
2022-08-07T12:33:28.182Z,27.45
2022-08-07T12:34:20.542Z,27.75
2022-08-07T12:35:19.632Z,27.96
2022-08-07T12:36:19.532Z,27.36
2022-08-07T12:37:27.894Z,27.76
2022-08-07T12:38:36.739Z,28.53
2022-08-07T12:39:44.388Z,28.23
2022-08-07T12:40:46.827Z,26.73
2022-08-07T12:41:20.482Z,27.13
2022-08-07T12:42:22.801Z,27.11
2022-08-07T12:44:02.223Z,26.51
2022-08-07T12:44:20.440Z,26.79
2022-08-07T12:45:19.510Z,25.42
2022-08-07T12:46:26.475Z,26.30
2022-08-07T12:47:21.362Z,26.50
2022-08-07T12:48:27.631Z,26.81
2022-08-07T12:49:39.884Z,26.09
2022-08-07T12:50:39.315Z,26.19
2022-08-07T12:51:20.216Z,25.88
2022-08-07T12:52:19.518Z,25.29