createdAt,value
2023-01-24T00:00:32.514Z,75.87
2023-01-24T00:03:21.350Z,76.70
2023-01-24T00:06:10.729Z,78.67
2023-01-24T00:09:01.190Z,74.73
2023-01-24T00:11:53.475Z,80.40
2023-01-24T00:14:43.403Z,83.73
2023-01-24T00:17:32.549Z,88.10
2023-01-24T00:20:21.727Z,87.50
2023-01-24T00:23:10.432Z,72.77
2023-01-24T00:26:01.098Z,75.23
2023-01-24T00:28:50.465Z,74.00
2023-01-24T00:31:40.013Z,75.27
2023-01-24T00:34:29.092Z,73.70
2023-01-24T00:37:17.816Z,74.77
2023-01-24T00:40:07.431Z,83.40
2023-01-24T00:42:57.625Z,72.20
2023-01-24T00:45:51.211Z,77.63
2023-01-24T00:48:40.088Z,75.63
2023-01-24T00:51:29.110Z,71.93
2023-01-24T00:54:17.920Z,70.87
2023-01-24T00:57:07.018Z,71.97
2023-01-24T01:00:01.468Z,75.87
2023-01-24T01:02:50.544Z,75.10
2023-01-24T01:05:39.359Z,68.30
2023-01-24T01:08:31.519Z,75.97
2023-01-24T01:11:21.003Z,76.30
2023-01-24T01:14:09.994Z,72.23
2023-01-24T01:17:00.202Z,74.60
2023-01-24T01:19:52.488Z,65.97
2023-01-24T01:22:41.092Z,70.03
2023-01-24T01:25:30.268Z,68.90
2023-01-24T01:28:19.119Z,68.53
2023-01-24T01:31:07.881Z,75.83
2023-01-24T01:33:58.279Z,71.20
2023-01-24T01:36:51.168Z,67.27
2023-01-24T01:39:39.867Z,64.27
2023-01-24T01:42:30.869Z,76.20
2023-01-24T01:45:36.956Z,76.80
2023-01-24T01:48:31.498Z,76.00
2023-01-24T01:51:25.812Z,75.30
2023-01-24T01:54:20.152Z,77.37
2023-01-24T01:57:14.294Z,71.67
2023-01-24T02:00:08.082Z,78.73
2023-01-24T02:03:19.857Z,70.20
2023-01-24T02:06:20.631Z,76.23
2023-01-24T02:09:14.322Z,80.53
2023-01-24T02:12:06.937Z,79.23
2023-01-24T02:15:15.583Z,69.07
2023-01-24T02:18:05.233Z,66.83
2023-01-24T02:20:53.985Z,68.47
2023-01-24T02:23:52.577Z,73.00
2023-01-24T02:26:42.775Z,76.50
2023-01-24T02:29:32.150Z,64.40
2023-01-24T02:32:21.656Z,64.87
2023-01-24T02:35:24.359Z,69.77
2023-01-24T02:38:19.048Z,73.47
2023-01-24T02:41:09.653Z,61.40
2023-01-24T02:44:05.877Z,62.93
2023-01-24T02:46:54.867Z,70.87
2023-01-24T02:49:44.271Z,69.60
2023-01-24T02:52:50.249Z,72.27
2023-01-24T02:56:00.520Z,70.07
2023-01-24T02:58:50.235Z,69.60
2023-01-24T03:01:40.541Z,61.90
2023-01-24T03:04:30.213Z,63.40
2023-01-24T03:07:19.066Z,67.10
2023-01-24T03:10:16.296Z,63.63
2023-01-24T03:13:25.230Z,57.33
2023-01-24T03:16:32.038Z,61.03
2023-01-24T03:19:39.659Z,57.27
2023-01-24T03:22:46.777Z,60.60
2023-01-24T03:25:52.997Z,59.57
2023-01-24T03:28:59.335Z,56.83
2023-01-24T03:32:06.439Z,56.57
2023-01-24T03:34:57.130Z,55.17
2023-01-24T03:41:21.068Z,56.57
2023-01-24T03:44:10.374Z,57.90
2023-01-24T03:46:59.161Z,62.30
2023-01-24T03:50:06.540Z,52.47
2023-01-24T03:52:56.719Z,54.47
2023-01-24T03:55:45.826Z,57.27
2023-01-24T03:58:34.963Z,55.07
2023-01-24T04:01:28.004Z,55.17
2023-01-24T04:04:22.588Z,57.90
2023-01-24T04:07:25.582Z,57.03
2023-01-24T04:10:19.920Z,50.33
2023-01-24T04:13:11.721Z,52.27
2023-01-24T04:16:01.954Z,50.10
2023-01-24T04:19:16.831Z,51.73
2023-01-24T04:22:05.795Z,48.87
2023-01-24T04:24:56.358Z,54.40
2023-01-24T04:27:50.193Z,52.67
2023-01-24T04:30:44.951Z,46.00
2023-01-24T04:33:51.677Z,51.33
2023-01-24T04:36:41.097Z,46.17
2023-01-24T04:39:30.238Z,52.70
2023-01-24T04:42:34.336Z,48.13
2023-01-24T04:45:25.418Z,45.23
2023-01-24T04:48:14.098Z,53.77
2023-01-24T04:51:03.747Z,47.37
2023-01-24T04:53:54.475Z,52.20
2023-01-24T04:56:47.456Z,47.93
2023-01-24T04:59:36.225Z,46.00
2023-01-24T05:02:26.902Z,53.87
2023-01-24T05:05:15.848Z,45.03
2023-01-24T05:08:04.520Z,49.90
2023-01-24T05:10:53.213Z,49.70
2023-01-24T05:13:42.169Z,50.50
2023-01-24T05:16:31.711Z,49.67
2023-01-24T05:19:22.563Z,50.60
2023-01-24T05:22:11.263Z,46.10
2023-01-24T05:25:04.793Z,49.53
2023-01-24T05:27:54.619Z,46.87
2023-01-24T05:30:47.850Z,49.60
2023-01-24T05:33:44.822Z,51.60
2023-01-24T05:36:35.021Z,48.77
2023-01-24T05:39:23.812Z,50.03
2023-01-24T05:42:12.598Z,49.50
2023-01-24T05:45:07.480Z,55.23
2023-01-24T05:47:57.881Z,54.57
2023-01-24T05:50:46.826Z,53.23
2023-01-24T05:53:40.083Z,53.37
2023-01-24T05:56:32.291Z,52.37
2023-01-24T05:59:21.542Z,55.50
2023-01-24T06:02:10.755Z,54.30
2023-01-24T06:05:00.054Z,54.63
2023-01-24T06:07:51.939Z,55.03
2023-01-24T06:10:42.018Z,53.67
2023-01-24T06:13:33.981Z,56.70
2023-01-24T06:16:24.136Z,56.27
2023-01-24T06:19:17.537Z,61.70
2023-01-24T06:22:16.390Z,54.90
2023-01-24T06:25:09.868Z,60.37
2023-01-24T06:28:11.303Z,54.23
2023-01-24T06:31:12.541Z,57.70
2023-01-24T06:34:19.303Z,54.20
2023-01-24T06:37:16.579Z,49.87
2023-01-24T06:40:09.707Z,58.53
2023-01-24T06:42:58.890Z,53.50
2023-01-24T06:45:49.356Z,56.80
2023-01-24T06:48:38.315Z,55.23
2023-01-24T06:51:30.908Z,57.70
2023-01-24T06:54:19.785Z,59.07
2023-01-24T06:57:08.866Z,50.50
2023-01-24T06:59:57.707Z,52.30
2023-01-24T07:02:47.772Z,55.33
2023-01-24T07:05:37.567Z,61.13
2023-01-24T07:08:26.948Z,59.27
2023-01-24T07:11:15.807Z,57.50
2023-01-24T07:14:04.598Z,61.87
2023-01-24T07:16:55.216Z,58.43
2023-01-24T07:19:46.041Z,58.93
2023-01-24T07:22:35.353Z,58.90
2023-01-24T07:25:25.529Z,54.13
2023-01-24T07:28:15.412Z,61.97
2023-01-24T07:31:04.700Z,63.57
2023-01-24T07:33:53.433Z,63.57
2023-01-24T07:36:45.304Z,54.77
2023-01-24T07:39:34.002Z,57.07
2023-01-24T07:42:23.487Z,52.60
2023-01-24T07:45:12.348Z,55.77
2023-01-24T07:48:01.748Z,49.37
2023-01-24T07:50:50.488Z,50.50
2023-01-24T07:53:40.597Z,59.93
2023-01-24T07:56:30.100Z,55.07
2023-01-24T07:59:22.906Z,59.17
2023-01-24T08:02:16.269Z,51.83
2023-01-24T08:05:05.427Z,57.83
2023-01-24T08:07:57.116Z,59.27
2023-01-24T08:10:47.737Z,58.10
2023-01-24T08:13:36.635Z,65.77
2023-01-24T08:16:27.200Z,58.67
2023-01-24T08:19:29.723Z,62.80
2023-01-24T08:22:24.826Z,63.87
2023-01-24T08:25:13.667Z,58.77
2023-01-24T08:28:03.934Z,61.03
2023-01-24T08:30:52.680Z,55.83
2023-01-24T08:33:42.165Z,53.93
2023-01-24T08:36:31.778Z,56.57
2023-01-24T08:39:28.507Z,57.40
2023-01-24T08:42:17.685Z,61.13
2023-01-24T08:45:09.227Z,65.53
2023-01-24T08:47:58.167Z,66.80
2023-01-24T08:50:47.051Z,64.53
2023-01-24T08:53:35.824Z,58.87
2023-01-24T08:56:24.488Z,55.33
2023-01-24T08:59:13.140Z,64.10
2023-01-24T09:02:04.987Z,60.50
2023-01-24T09:08:21.118Z,58.53
2023-01-24T09:11:10.731Z,57.87
2023-01-24T09:13:59.971Z,60.83
2023-01-24T09:17:02.523Z,62.30
2023-01-24T09:19:51.539Z,68.57
2023-01-24T09:22:40.358Z,70.30
2023-01-24T09:25:31.755Z,62.60
2023-01-24T09:28:21.399Z,63.17
2023-01-24T09:31:11.628Z,62.73
2023-01-24T09:34:02.077Z,69.83
2023-01-24T09:36:51.130Z,57.60
2023-01-24T09:39:39.828Z,65.47
2023-01-24T09:42:36.703Z,59.73
2023-01-24T09:45:31.604Z,60.87
2023-01-24T09:48:22.554Z,60.23
2023-01-24T09:51:17.423Z,69.37
2023-01-24T09:54:07.791Z,70.33
2023-01-24T09:56:58.178Z,81.73
2023-01-24T09:59:54.917Z,75.17
2023-01-24T10:02:43.963Z,69.73
2023-01-24T10:05:37.662Z,61.80
2023-01-24T10:08:39.525Z,57.93
2023-01-24T10:11:37.031Z,54.13
2023-01-24T10:14:48.392Z,59.10
2023-01-24T10:17:54.414Z,57.27
2023-01-24T10:20:52.040Z,53.90
2023-01-24T10:23:44.905Z,54.97
2023-01-24T10:26:39.951Z,55.20
2023-01-24T10:29:32.411Z,63.87
2023-01-24T10:32:32.633Z,54.90
2023-01-24T10:35:27.611Z,61.03
2023-01-24T10:38:20.835Z,58.73
2023-01-24T10:41:22.950Z,52.87
2023-01-24T10:44:16.272Z,52.33
2023-01-24T10:47:41.161Z,49.93
2023-01-24T10:50:36.624Z,48.80
2023-01-24T10:53:30.677Z,50.03
2023-01-24T10:56:23.627Z,47.80
2023-01-24T10:59:14.142Z,50.70
2023-01-24T11:02:03.028Z,48.67
2023-01-24T11:05:01.461Z,50.60
2023-01-24T11:07:53.235Z,47.10
2023-01-24T11:10:44.096Z,51.67
2023-01-24T11:13:39.315Z,50.53
2023-01-24T11:16:34.849Z,54.43
2023-01-24T11:19:33.108Z,55.30
2023-01-24T11:22:23.507Z,56.43
2023-01-24T11:25:17.158Z,51.13
2023-01-24T11:28:06.443Z,50.07
2023-01-24T11:30:58.017Z,52.80
2023-01-24T11:34:19.785Z,53.07
2023-01-24T11:37:29.415Z,50.57
2023-01-24T11:40:27.702Z,48.53
2023-01-24T11:43:32.880Z,52.30
2023-01-24T11:46:53.171Z,53.77
2023-01-24T11:50:00.286Z,48.17
2023-01-24T11:52:57.062Z,55.83
2023-01-24T11:55:56.509Z,55.27
2023-01-24T11:59:00.229Z,59.17
2023-01-24T12:02:02.494Z,50.77
2023-01-24T12:05:31.382Z,49.83
2023-01-24T12:08:32.374Z,51.83
2023-01-24T12:11:35.688Z,50.43
2023-01-24T12:14:54.152Z,49.57
2023-01-24T12:18:19.875Z,53.77
2023-01-24T12:21:10.434Z,51.90
2023-01-24T12:24:03.629Z,58.33
2023-01-24T12:26:57.638Z,48.97
2023-01-24T12:29:57.465Z,49.00
2023-01-24T12:32:54.997Z,45.30
2023-01-24T12:35:48.757Z,46.47
2023-01-24T12:38:41.495Z,47.07
2023-01-24T12:41:34.399Z,46.20
2023-01-24T12:44:31.729Z,51.67
2023-01-24T12:47:34.409Z,46.23
2023-01-24T12:50:30.511Z,53.00
2023-01-24T12:53:27.434Z,46.30
2023-01-24T12:56:22.049Z,44.97
2023-01-24T12:59:12.572Z,55.47
2023-01-24T13:02:31.460Z,43.63
2023-01-24T13:05:47.352Z,49.33
2023-01-24T13:08:55.435Z,48.93
2023-01-24T13:11:47.911Z,55.77
2023-01-24T13:14:40.734Z,55.63
2023-01-24T13:17:56.650Z,52.53
2023-01-24T13:20:58.342Z,50.73
2023-01-24T13:24:01.190Z,45.40
2023-01-24T13:27:13.403Z,51.33
2023-01-24T13:30:16.798Z,52.17
2023-01-24T13:33:07.418Z,50.07
2023-01-24T13:35:56.191Z,51.73
2023-01-24T13:38:46.406Z,50.83
2023-01-24T13:41:39.062Z,51.43
2023-01-24T13:44:34.452Z,53.63
2023-01-24T13:47:37.233Z,52.37
2023-01-24T13:50:27.531Z,53.40
2023-01-24T13:53:57.338Z,46.63
2023-01-24T13:57:35.383Z,49.07
2023-01-24T14:00:30.192Z,46.17
2023-01-24T14:03:22.778Z,46.83
2023-01-24T14:06:19.104Z,46.57
2023-01-24T14:09:20.571Z,55.50
2023-01-24T14:12:18.263Z,50.13
2023-01-24T14:15:25.835Z,55.37
2023-01-24T14:18:49.009Z,56.43
2023-01-24T14:21:49.787Z,52.63
2023-01-24T14:24:51.980Z,53.23
2023-01-24T14:27:50.394Z,49.83
2023-01-24T14:30:45.482Z,46.57
2023-01-24T14:33:47.263Z,57.57
2023-01-24T14:36:39.858Z,56.63
2023-01-24T14:39:30.055Z,51.60
2023-01-24T14:42:19.850Z,55.43
2023-01-24T14:45:16.048Z,52.80
2023-01-24T14:48:10.309Z,55.57
2023-01-24T14:51:05.918Z,60.53
2023-01-24T14:53:56.034Z,52.63
2023-01-24T14:56:45.157Z,54.93
2023-01-24T14:59:34.214Z,53.33
2023-01-24T15:02:23.021Z,59.03
2023-01-24T15:05:25.420Z,54.60
2023-01-24T15:08:18.791Z,47.20
2023-01-24T15:11:18.891Z,48.07
2023-01-24T15:14:18.133Z,49.90
2023-01-24T15:17:06.905Z,45.60
2023-01-24T15:19:59.697Z,50.70
2023-01-24T15:22:52.755Z,46.67
2023-01-24T15:25:47.124Z,45.33
2023-01-24T15:28:37.112Z,45.53
2023-01-24T15:31:30.446Z,43.37
2023-01-24T15:34:21.975Z,41.17
2023-01-24T15:37:15.373Z,38.70
2023-01-24T15:40:04.287Z,44.50
2023-01-24T15:43:12.146Z,48.03
2023-01-24T15:46:15.074Z,43.57
2023-01-24T15:49:05.673Z,41.03
2023-01-24T15:52:02.845Z,42.83
2023-01-24T15:54:58.515Z,40.77
2023-01-24T15:57:47.440Z,36.97
2023-01-24T16:00:38.619Z,38.77
2023-01-24T16:03:28.247Z,40.50
2023-01-24T16:06:17.542Z,41.60
2023-01-24T16:09:06.310Z,38.77
2023-01-24T16:11:55.203Z,34.97
2023-01-24T16:15:02.357Z,36.27
2023-01-24T16:17:56.497Z,40.40
2023-01-24T16:20:45.239Z,35.23
2023-01-24T16:23:33.972Z,35.70
2023-01-24T16:26:24.848Z,37.93
2023-01-24T16:29:16.327Z,35.10
2023-01-24T16:32:06.562Z,33.07
2023-01-24T16:34:57.111Z,34.43
2023-01-24T16:37:46.583Z,30.97
2023-01-24T16:40:35.287Z,33.47
2023-01-24T16:43:25.327Z,36.87
2023-01-24T16:46:19.213Z,39.80
2023-01-24T16:49:08.652Z,38.33
2023-01-24T16:52:00.378Z,40.40
2023-01-24T16:54:51.396Z,43.03
2023-01-24T16:57:40.427Z,39.17
2023-01-24T17:00:29.381Z,40.73
2023-01-24T17:03:18.210Z,42.13
2023-01-24T17:06:08.550Z,45.13
2023-01-24T17:08:58.967Z,40.17
2023-01-24T17:11:47.757Z,41.20
2023-01-24T17:14:36.680Z,41.83
2023-01-24T17:17:26.178Z,42.60
2023-01-24T17:20:15.488Z,41.80
2023-01-24T17:23:04.317Z,48.17
2023-01-24T17:26:01.653Z,47.80
2023-01-24T17:28:50.548Z,42.57
2023-01-24T17:31:39.618Z,40.47
2023-01-24T17:34:28.862Z,41.53
2023-01-24T17:37:17.641Z,38.10
2023-01-24T17:40:08.072Z,46.70
2023-01-24T17:42:58.154Z,41.97
2023-01-24T17:45:53.902Z,42.10
2023-01-24T17:48:42.809Z,37.93
2023-01-24T17:51:32.956Z,40.57
2023-01-24T17:54:25.490Z,40.30
2023-01-24T17:57:14.280Z,40.60
2023-01-24T18:00:06.404Z,42.80
2023-01-24T18:03:00.487Z,39.83
2023-01-24T18:05:49.473Z,41.27
2023-01-24T18:08:38.172Z,42.17
2023-01-24T18:11:26.910Z,43.50
2023-01-24T18:14:15.628Z,36.90
2023-01-24T18:17:05.657Z,40.80
2023-01-24T18:19:54.362Z,39.20
2023-01-24T18:22:43.739Z,40.30
2023-01-24T18:25:33.609Z,39.53
2023-01-24T18:28:22.316Z,38.50
2023-01-24T18:31:12.454Z,37.83
2023-01-24T18:34:02.903Z,35.00
2023-01-24T18:36:51.872Z,35.83
2023-01-24T18:39:40.623Z,36.17
2023-01-24T18:42:32.135Z,36.90
2023-01-24T18:45:20.839Z,36.47
2023-01-24T18:48:09.819Z,36.80
2023-01-24T18:51:00.240Z,34.83
2023-01-24T18:53:52.699Z,34.87
2023-01-24T18:56:47.653Z,39.27
2023-01-24T18:59:36.785Z,37.53
2023-01-24T19:02:25.631Z,35.93
2023-01-24T19:05:14.517Z,34.50
2023-01-24T19:08:09.274Z,35.67
2023-01-24T19:10:58.406Z,36.50
2023-01-24T19:13:47.244Z,39.97
2023-01-24T19:16:37.355Z,43.37
2023-01-24T19:19:26.307Z,42.53
2023-01-24T19:22:15.085Z,41.10
2023-01-24T19:25:05.918Z,39.03
2023-01-24T19:27:54.821Z,40.90
2023-01-24T19:30:43.748Z,39.80
2023-01-24T19:33:33.365Z,38.63
2023-01-24T19:36:26.759Z,35.53
2023-01-24T19:39:15.956Z,42.73
2023-01-24T19:42:06.607Z,39.00
2023-01-24T19:44:55.495Z,43.63
2023-01-24T19:47:49.586Z,41.27
2023-01-24T19:50:38.364Z,40.70
2023-01-24T19:53:27.051Z,40.40
2023-01-24T19:56:15.903Z,45.80
2023-01-24T19:59:06.417Z,46.43
2023-01-24T20:01:55.668Z,48.97
2023-01-24T20:04:51.970Z,45.27
2023-01-24T20:07:41.095Z,49.10
2023-01-24T20:10:30.100Z,51.67
2023-01-24T20:13:26.419Z,54.10
2023-01-24T20:16:22.670Z,51.83
2023-01-24T20:19:26.257Z,52.40
2023-01-24T20:22:16.196Z,52.37
2023-01-24T20:25:18.407Z,55.30
2023-01-24T20:28:08.306Z,58.90
2023-01-24T20:31:01.333Z,56.07
2023-01-24T20:33:52.010Z,49.23
2023-01-24T20:36:41.385Z,54.87
2023-01-24T20:39:30.204Z,58.53
2023-01-24T20:42:18.886Z,54.53
2023-01-24T20:45:08.899Z,50.40
2023-01-24T20:47:57.783Z,50.23
2023-01-24T20:50:56.158Z,48.93
2023-01-24T20:53:45.437Z,49.03
2023-01-24T20:56:34.089Z,45.90
2023-01-24T20:59:23.015Z,48.87
2023-01-24T21:02:11.940Z,52.47
2023-01-24T21:05:01.044Z,47.20
2023-01-24T21:07:51.170Z,48.60
2023-01-24T21:10:39.874Z,46.43
2023-01-24T21:13:40.410Z,45.77
2023-01-24T21:16:32.061Z,31.77
2023-01-24T21:19:22.237Z,38.67
2023-01-24T21:22:12.114Z,40.50
2023-01-24T21:25:02.899Z,40.37
2023-01-24T21:27:52.595Z,42.17
2023-01-24T21:30:41.454Z,40.20
2023-01-24T21:33:30.941Z,42.17
2023-01-24T21:36:22.081Z,35.93
2023-01-24T21:39:11.116Z,37.93
2023-01-24T21:42:02.903Z,39.37
2023-01-24T21:44:51.536Z,31.07
2023-01-24T21:47:41.452Z,34.63
2023-01-24T21:50:30.300Z,32.30
2023-01-24T21:53:32.841Z,32.87
2023-01-24T21:56:39.514Z,33.60
2023-01-24T21:59:31.465Z,34.17
2023-01-24T22:02:22.136Z,33.33
2023-01-24T22:05:11.991Z,30.57
2023-01-24T22:08:01.202Z,27.53
2023-01-24T22:10:49.878Z,24.73
2023-01-24T22:13:38.659Z,26.90
2023-01-24T22:16:30.497Z,26.17
2023-01-24T22:19:20.937Z,25.20
2023-01-24T22:22:43.848Z,24.73
2023-01-24T22:25:41.843Z,27.50
2023-01-24T22:28:34.009Z,26.17
2023-01-24T22:31:23.236Z,25.93
2023-01-24T22:34:26.048Z,27.63
2023-01-24T22:37:22.262Z,26.47
2023-01-24T22:40:12.274Z,29.27
2023-01-24T22:43:01.179Z,25.83
2023-01-24T22:45:50.285Z,31.83
2023-01-24T22:48:39.004Z,28.57
2023-01-24T22:51:29.611Z,27.03
2023-01-24T22:54:18.559Z,29.07
2023-01-24T22:57:12.282Z,32.30
2023-01-24T23:00:01.871Z,29.60
2023-01-24T23:02:51.791Z,25.97
2023-01-24T23:05:40.468Z,27.10
2023-01-24T23:08:31.366Z,29.30
2023-01-24T23:11:21.524Z,30.60
2023-01-24T23:14:30.426Z,28.60
2023-01-24T23:17:19.312Z,23.93
2023-01-24T23:20:27.907Z,23.00
2023-01-24T23:23:17.364Z,27.07
2023-01-24T23:26:07.711Z,26.27
2023-01-24T23:29:07.298Z,27.97
2023-01-24T23:31:56.236Z,25.40
2023-01-24T23:34:47.708Z,22.50
2023-01-24T23:37:36.538Z,24.93
2023-01-24T23:40:25.138Z,27.20
2023-01-24T23:43:15.555Z,25.37
2023-01-24T23:46:04.346Z,23.33
2023-01-24T23:48:55.316Z,21.80
2023-01-24T23:51:44.068Z,24.53
2023-01-24T23:54:33.039Z,15.83
2023-01-24T23:57:21.700Z,15.80
