createdAt,value
2019-02-11T00:02:23.012Z,71.08
2019-02-11T00:05:00.812Z,71.14
2019-02-11T00:07:30.051Z,71.11
2019-02-11T00:10:05.702Z,71.24
2019-02-11T00:12:36.949Z,71.07
2019-02-11T00:15:08.341Z,71.22
2019-02-11T00:17:45.856Z,71.27
2019-02-11T00:20:20.150Z,71.09
2019-02-11T00:23:03.867Z,70.90
2019-02-11T00:25:41.720Z,71.14
2019-02-11T00:28:11.603Z,71.18
2019-02-11T00:30:48.410Z,71.46
2019-02-11T00:33:22.097Z,71.31
2019-02-11T00:35:53.425Z,71.59
2019-02-11T00:38:29.325Z,71.36
2019-02-11T00:40:59.899Z,71.63
2019-02-11T00:43:31.636Z,71.83
2019-02-11T00:46:03.982Z,71.79
2019-02-11T00:48:40.424Z,71.89
2019-02-11T00:51:13.273Z,72.02
2019-02-11T00:53:45.150Z,72.11
2019-02-11T00:56:17.009Z,72.29
2019-02-11T00:58:47.136Z,72.17
2019-02-11T01:01:20.740Z,72.39
2019-02-11T01:03:57.779Z,72.42
2019-02-11T01:06:31.025Z,72.29
2019-02-11T01:09:04.808Z,72.07
2019-02-11T01:11:41.620Z,72.00
2019-02-11T01:14:12.924Z,71.80
2019-02-11T01:16:42.445Z,71.69
2019-02-11T01:19:22.689Z,71.65
2019-02-11T01:21:52.535Z,71.55
2019-02-11T01:24:24.545Z,71.54
2019-02-11T01:26:56.344Z,71.50
2019-02-11T01:29:38.174Z,71.59
2019-02-11T01:32:21.957Z,71.51
2019-02-11T01:37:29.662Z,71.49
2019-02-11T01:40:03.945Z,71.49
2019-02-11T01:42:33.048Z,71.62
2019-02-11T01:45:03.593Z,71.49
2019-02-11T01:47:36.425Z,71.71
2019-02-11T01:50:06.550Z,71.84
2019-02-11T01:52:39.088Z,71.95
2019-02-11T01:55:09.747Z,71.87
2019-02-11T01:57:43.701Z,71.62
2019-02-11T02:00:17.661Z,71.52
2019-02-11T02:02:49.946Z,71.52
2019-02-11T02:05:28.014Z,71.35
2019-02-11T02:07:59.541Z,71.16
2019-02-11T02:10:36.345Z,71.16
2019-02-11T02:13:10.461Z,70.94
2019-02-11T02:15:46.144Z,71.02
2019-02-11T02:18:16.220Z,70.60
2019-02-11T02:20:49.516Z,70.72
2019-02-11T02:23:25.834Z,70.40
2019-02-11T02:25:57.439Z,70.58
2019-02-11T02:28:28.050Z,70.48
2019-02-11T02:30:59.556Z,70.60
2019-02-11T02:33:31.263Z,70.37
2019-02-11T02:36:01.018Z,70.25
2019-02-11T02:38:33.109Z,70.49
2019-02-11T02:41:04.538Z,70.45
2019-02-11T02:43:36.552Z,70.33
2019-02-11T02:46:08.139Z,70.18
2019-02-11T02:48:40.243Z,70.24
2019-02-11T02:51:10.803Z,70.57
2019-02-11T02:53:41.429Z,70.70
2019-02-11T02:56:17.120Z,70.48
2019-02-11T02:58:54.612Z,70.46
2019-02-11T03:01:36.958Z,70.43
2019-02-11T03:06:46.437Z,70.52
2019-02-11T03:09:20.776Z,70.67
2019-02-11T03:11:53.975Z,70.71
2019-02-11T03:14:26.162Z,70.73
2019-02-11T03:16:58.017Z,70.82
2019-02-11T03:19:28.876Z,70.75
2019-02-11T03:22:00.943Z,70.77
2019-02-11T03:24:31.341Z,70.65
2019-02-11T03:27:02.925Z,70.60
2019-02-11T03:29:36.813Z,70.76
2019-02-11T03:32:07.212Z,71.02
2019-02-11T03:34:37.345Z,71.03
2019-02-11T03:37:12.023Z,71.12
2019-02-11T03:39:49.422Z,71.00
2019-02-11T03:42:22.374Z,71.32
2019-02-11T03:44:57.804Z,71.46
2019-02-11T03:47:28.858Z,71.65
2019-02-11T03:50:01.802Z,71.58
2019-02-11T03:52:35.857Z,71.48
2019-02-11T03:55:05.849Z,71.55
2019-02-11T03:57:35.862Z,71.60
2019-02-11T04:00:17.039Z,71.73
2019-02-11T04:02:50.552Z,71.56
2019-02-11T04:05:23.183Z,71.58
2019-02-11T04:07:59.103Z,71.85
2019-02-11T04:10:31.471Z,71.88
2019-02-11T04:13:05.342Z,71.86
2019-02-11T04:15:35.718Z,71.83
2019-02-11T04:18:13.170Z,72.26
2019-02-11T04:20:45.112Z,72.20
2019-02-11T04:23:25.174Z,72.43
2019-02-11T04:26:01.484Z,72.27
2019-02-11T04:28:38.524Z,72.46
2019-02-11T04:31:11.466Z,72.18
2019-02-11T04:33:58.349Z,72.24
2019-02-11T04:36:33.878Z,72.34
2019-02-11T04:39:07.570Z,72.53
2019-02-11T04:41:43.216Z,72.40
2019-02-11T04:44:17.002Z,72.50
2019-02-11T04:46:51.706Z,72.51
2019-02-11T04:49:27.137Z,72.41
2019-02-11T04:51:59.110Z,72.42
2019-02-11T04:54:32.551Z,72.40
2019-02-11T04:57:06.606Z,72.50
2019-02-11T04:59:36.964Z,72.40
2019-02-11T05:02:10.509Z,72.41
2019-02-11T05:04:41.352Z,72.17
2019-02-11T05:07:15.991Z,72.01
2019-02-11T05:09:48.162Z,72.11
2019-02-11T05:12:19.381Z,71.86
2019-02-11T05:14:52.426Z,71.77
2019-02-11T05:17:24.720Z,71.81
2019-02-11T05:19:58.782Z,71.67
2019-02-11T05:22:28.047Z,71.48
2019-02-11T05:25:05.257Z,71.62
2019-02-11T05:27:40.065Z,71.38
2019-02-11T05:30:12.066Z,71.36
2019-02-11T05:32:47.313Z,71.34
2019-02-11T05:35:17.239Z,71.09
2019-02-11T05:37:48.736Z,70.92
2019-02-11T05:40:17.991Z,70.51
2019-02-11T05:42:47.947Z,70.79
2019-02-11T05:45:20.894Z,70.74
2019-02-11T05:47:52.262Z,70.70
2019-02-11T05:50:29.731Z,70.75
2019-02-11T05:53:02.254Z,70.92
2019-02-11T05:55:31.287Z,70.79
2019-02-11T05:58:04.215Z,70.54
2019-02-11T06:00:36.642Z,70.67
2019-02-11T06:03:10.365Z,70.66
2019-02-11T06:05:40.486Z,70.80
2019-02-11T06:08:11.262Z,70.82
2019-02-11T06:10:42.362Z,70.78
2019-02-11T06:13:11.812Z,70.91
2019-02-11T06:15:46.141Z,70.81
2019-02-11T06:18:17.227Z,70.96
2019-02-11T06:20:50.154Z,70.73
2019-02-11T06:23:29.598Z,71.03
2019-02-11T06:28:41.508Z,71.11
2019-02-11T06:31:12.548Z,71.25
2019-02-11T06:33:42.708Z,71.14
2019-02-11T06:38:50.110Z,71.43
2019-02-11T06:41:22.746Z,71.42
2019-02-11T06:43:52.910Z,71.55
2019-02-11T06:46:25.642Z,71.37
2019-02-11T06:48:57.933Z,71.34
2019-02-11T06:51:34.113Z,71.45
2019-02-11T06:54:05.170Z,71.52
2019-02-11T06:56:34.689Z,71.58
2019-02-11T06:59:07.155Z,71.47
2019-02-11T07:01:39.660Z,71.32
2019-02-11T07:04:08.637Z,71.53
2019-02-11T07:06:41.565Z,71.52
2019-02-11T07:09:12.487Z,71.59
2019-02-11T07:11:46.243Z,71.53
2019-02-11T07:14:23.957Z,71.67
2019-02-11T07:16:53.873Z,71.94
2019-02-11T07:19:30.374Z,71.72
2019-02-11T07:22:00.956Z,71.64
2019-02-11T07:27:11.690Z,71.98
2019-02-11T07:29:44.648Z,72.01
2019-02-11T07:32:18.372Z,71.97
2019-02-11T07:34:54.377Z,71.86
2019-02-11T07:37:27.653Z,72.08
2019-02-11T07:40:03.296Z,71.99
2019-02-11T07:42:44.445Z,71.98
2019-02-11T07:45:30.178Z,72.11
2019-02-11T07:47:58.001Z,72.24
2019-02-11T07:50:31.058Z,72.59
2019-02-11T07:53:05.662Z,72.24
2019-02-11T07:55:37.572Z,72.28
2019-02-11T07:58:12.813Z,71.97
2019-02-11T08:00:48.085Z,72.18
2019-02-11T08:08:47.292Z,72.16
2019-02-11T08:11:25.537Z,71.98
2019-02-11T08:14:00.405Z,72.26
2019-02-11T08:16:32.606Z,72.05
2019-02-11T08:19:12.645Z,71.99
2019-02-11T08:22:06.621Z,72.00
2019-02-11T08:24:37.961Z,71.97
2019-02-11T08:27:09.535Z,72.08
2019-02-11T08:29:46.243Z,72.07
2019-02-11T08:32:20.741Z,71.93
2019-02-11T08:34:59.735Z,72.16
2019-02-11T08:37:33.248Z,72.37
2019-02-11T08:40:06.495Z,72.38
2019-02-11T08:42:37.060Z,72.16
2019-02-11T08:45:21.439Z,72.12
2019-02-11T08:47:52.884Z,72.05
2019-02-11T08:50:29.392Z,71.98
2019-02-11T08:53:41.777Z,71.86
2019-02-11T08:56:16.365Z,71.81
2019-02-11T08:58:50.657Z,71.75
2019-02-11T09:01:38.202Z,71.76
2019-02-11T09:04:19.007Z,71.41
2019-02-11T09:09:49.665Z,71.62
2019-02-11T09:12:18.709Z,71.31
2019-02-11T09:14:48.266Z,71.24
2019-02-11T09:17:18.285Z,71.27
2019-02-11T09:19:50.674Z,71.16
2019-02-11T09:22:21.050Z,71.12
2019-02-11T09:25:00.784Z,71.05
2019-02-11T09:27:41.678Z,71.13
2019-02-11T09:30:19.999Z,70.95
2019-02-11T09:32:56.790Z,70.98
2019-02-11T09:35:33.821Z,70.66
2019-02-11T09:38:04.257Z,70.59
2019-02-11T09:40:41.618Z,70.26
2019-02-11T09:43:14.869Z,70.10
2019-02-11T09:45:45.967Z,69.86
2019-02-11T09:48:16.664Z,69.76
2019-02-11T09:50:48.648Z,69.75
2019-02-11T09:53:18.281Z,69.59
2019-02-11T09:55:47.321Z,69.52
2019-02-11T09:58:16.610Z,69.54
2019-02-11T10:00:49.412Z,69.70
2019-02-11T10:03:22.661Z,69.38
2019-02-11T10:05:53.283Z,69.46
2019-02-11T10:11:32.697Z,69.38
2019-02-11T10:14:04.257Z,69.32
2019-02-11T10:16:36.965Z,69.31
2019-02-11T10:19:06.894Z,69.28
2019-02-11T10:21:37.214Z,69.12
2019-02-11T10:24:07.097Z,69.09
2019-02-11T10:26:37.913Z,68.79
2019-02-11T10:29:09.500Z,68.86
2019-02-11T10:31:41.508Z,69.09
2019-02-11T10:34:15.108Z,68.93
2019-02-11T10:36:46.803Z,69.02
2019-02-11T10:39:20.036Z,68.79
2019-02-11T10:41:50.448Z,68.52
2019-02-11T10:44:20.526Z,68.35
2019-02-11T10:50:12.548Z,67.98
2019-02-11T10:52:57.346Z,68.00
2019-02-11T10:55:26.876Z,67.78
2019-02-11T10:57:56.382Z,67.72
2019-02-11T11:00:26.362Z,67.72
2019-02-11T11:02:55.507Z,67.45
2019-02-11T11:05:29.071Z,67.43
2019-02-11T11:08:01.490Z,66.69
2019-02-11T11:10:33.637Z,66.71
2019-02-11T11:13:06.566Z,66.97
2019-02-11T11:15:42.959Z,66.76
2019-02-11T11:18:18.117Z,67.01
2019-02-11T11:20:52.470Z,66.83
2019-02-11T11:23:22.316Z,66.76
2019-02-11T11:25:58.814Z,66.93
2019-02-11T11:31:14.919Z,66.83
2019-02-11T11:33:45.457Z,66.86
2019-02-11T11:36:14.647Z,66.45
2019-02-11T11:38:45.433Z,66.42
2019-02-11T11:41:15.979Z,66.26
2019-02-11T11:43:45.387Z,66.14
2019-02-11T11:46:15.527Z,66.13
2019-02-11T11:48:46.158Z,66.20
2019-02-11T11:51:17.593Z,66.12
2019-02-11T11:53:49.777Z,65.75
2019-02-11T11:56:30.370Z,65.65
2019-02-11T11:58:59.695Z,65.22
2019-02-11T12:01:29.956Z,65.49
2019-02-11T12:04:06.392Z,65.60
2019-02-11T12:06:41.070Z,65.99
2019-02-11T12:09:12.108Z,66.14
2019-02-11T12:11:42.965Z,66.18
2019-02-11T12:14:13.062Z,66.39
2019-02-11T12:16:56.212Z,66.44
2019-02-11T12:19:12.173Z,66.71
2019-02-11T12:21:42.718Z,66.96
2019-02-11T12:24:16.205Z,67.13
2019-02-11T12:26:52.160Z,67.28
2019-02-11T12:29:26.898Z,67.28
2019-02-11T12:32:02.269Z,67.66
2019-02-11T12:34:33.056Z,67.79
2019-02-11T12:37:08.858Z,67.93
2019-02-11T12:39:40.449Z,68.10
2019-02-11T12:42:11.625Z,68.21
2019-02-11T12:44:43.669Z,68.06
2019-02-11T12:47:15.597Z,68.26
2019-02-11T12:49:44.877Z,67.96
2019-02-11T12:52:16.728Z,68.08
2019-02-11T12:54:50.018Z,68.00
2019-02-11T12:57:23.193Z,68.16
2019-02-11T12:59:53.143Z,68.24
2019-02-11T13:02:23.579Z,68.17
2019-02-11T13:04:55.556Z,67.82
2019-02-11T13:07:30.253Z,67.74
2019-02-11T13:09:59.622Z,67.77
2019-02-11T13:12:30.030Z,67.83
2019-02-11T13:15:01.875Z,67.93
2019-02-11T13:17:35.003Z,68.08
2019-02-11T13:20:08.882Z,68.11
2019-02-11T13:22:36.330Z,68.08
2019-02-11T13:25:08.941Z,67.96
2019-02-11T13:27:37.988Z,67.91
2019-02-11T13:30:11.998Z,68.00
2019-02-11T13:32:42.359Z,67.98
2019-02-11T13:35:15.538Z,68.09
2019-02-11T13:37:46.597Z,68.12
2019-02-11T13:40:17.831Z,68.41
2019-02-11T13:42:46.898Z,68.52
2019-02-11T13:45:20.814Z,68.43
2019-02-11T13:47:57.663Z,68.35
2019-02-11T13:50:24.797Z,68.15
2019-02-11T13:52:59.025Z,68.25
2019-02-11T13:55:31.825Z,68.52
2019-02-11T13:58:01.355Z,68.47
2019-02-11T14:00:38.021Z,68.44
2019-02-11T14:03:09.141Z,68.55
2019-02-11T14:05:40.506Z,68.62
2019-02-11T14:08:20.509Z,68.56
2019-02-11T14:10:50.239Z,68.62
2019-02-11T14:13:20.824Z,68.61
2019-02-11T14:15:56.099Z,68.59
2019-02-11T14:18:35.253Z,68.83
2019-02-11T14:21:08.385Z,68.56
2019-02-11T14:23:41.445Z,68.92
2019-02-11T14:26:11.531Z,68.97
2019-02-11T14:28:51.665Z,68.88
2019-02-11T14:31:33.028Z,68.75
2019-02-11T14:34:03.510Z,68.69
2019-02-11T14:36:33.702Z,69.09
2019-02-11T14:41:39.826Z,69.09
2019-02-11T14:44:15.427Z,69.08
2019-02-11T14:46:49.588Z,69.32
2019-02-11T14:49:20.710Z,69.08
2019-02-11T14:51:58.092Z,69.16
2019-02-11T14:54:28.648Z,69.17
2019-02-11T14:57:07.477Z,69.39
2019-02-11T14:59:42.736Z,69.64
2019-02-11T15:02:17.845Z,69.59
2019-02-11T15:04:50.394Z,69.84
2019-02-11T15:07:30.916Z,69.91
2019-02-11T15:10:03.950Z,70.07
2019-02-11T15:12:36.278Z,70.21
2019-02-11T15:15:09.770Z,70.26
2019-02-11T15:17:42.886Z,70.33
2019-02-11T15:20:15.174Z,70.37
2019-02-11T15:22:44.669Z,70.44
2019-02-11T15:25:21.254Z,70.46
2019-02-11T15:27:51.972Z,70.36
2019-02-11T15:30:22.458Z,70.52
2019-02-11T15:32:57.587Z,70.66
2019-02-11T15:35:32.845Z,70.57
2019-02-11T15:38:07.531Z,70.79
2019-02-11T15:40:38.287Z,70.76
2019-02-11T15:43:11.480Z,70.71
2019-02-11T15:45:42.186Z,70.75
2019-02-11T15:48:16.895Z,70.87
2019-02-11T15:50:56.442Z,70.86
2019-02-11T15:53:26.767Z,70.98
2019-02-11T15:55:57.669Z,70.94
2019-02-11T15:58:28.006Z,70.95
2019-02-11T16:01:03.498Z,71.11
2019-02-11T16:03:39.873Z,71.09
2019-02-11T16:06:19.217Z,71.11
2019-02-11T16:08:52.324Z,71.16
2019-02-11T16:11:22.055Z,71.38
2019-02-11T16:13:56.756Z,71.25
2019-02-11T16:16:27.782Z,71.26
2019-02-11T16:18:57.294Z,71.47
2019-02-11T16:21:40.589Z,71.34
2019-02-11T16:24:11.754Z,71.40
2019-02-11T16:26:45.135Z,71.29
2019-02-11T16:29:15.348Z,71.44
2019-02-11T16:31:46.518Z,71.43
2019-02-11T16:34:20.821Z,71.62
2019-02-11T16:36:50.956Z,71.52
2019-02-11T16:39:20.867Z,71.61
2019-02-11T16:41:54.638Z,71.73
2019-02-11T16:44:28.239Z,71.72
2019-02-11T16:46:59.251Z,71.92
2019-02-11T16:49:33.055Z,71.87
2019-02-11T16:52:04.983Z,72.16
2019-02-11T16:54:40.057Z,72.26
2019-02-11T16:57:26.378Z,72.41
2019-02-11T17:03:11.840Z,72.59
2019-02-11T17:05:42.856Z,72.84
2019-02-11T17:08:15.384Z,72.90
2019-02-11T17:10:49.350Z,73.12
2019-02-11T17:13:20.422Z,73.51
2019-02-11T17:15:56.793Z,73.36
2019-02-11T17:18:26.564Z,73.59
2019-02-11T17:20:59.862Z,73.69
2019-02-11T17:23:31.709Z,73.87
2019-02-11T17:26:02.535Z,73.85
2019-02-11T17:28:33.615Z,74.08
2019-02-11T17:31:04.209Z,74.28
2019-02-11T17:33:33.428Z,74.35
2019-02-11T17:36:11.625Z,74.45
2019-02-11T17:38:46.032Z,74.54
2019-02-11T17:41:16.818Z,74.51
2019-02-11T17:43:51.239Z,74.76
2019-02-11T17:46:21.498Z,74.76
2019-02-11T17:48:53.505Z,74.77
2019-02-11T17:51:24.992Z,74.89
2019-02-11T17:54:03.554Z,75.03
2019-02-11T17:56:35.484Z,75.15
2019-02-11T17:59:12.021Z,75.18
2019-02-11T18:01:42.752Z,75.36
2019-02-11T18:04:14.190Z,75.54
2019-02-11T18:06:43.860Z,75.36
2019-02-11T18:09:15.585Z,75.42
2019-02-11T18:11:48.398Z,75.41
2019-02-11T18:14:19.814Z,75.67
2019-02-11T18:16:52.467Z,75.41
2019-02-11T18:19:26.298Z,75.58
2019-02-11T18:21:54.315Z,75.61
2019-02-11T18:24:24.486Z,75.85
2019-02-11T18:26:55.098Z,75.82
2019-02-11T18:29:26.878Z,75.78
2019-02-11T18:31:58.412Z,75.92
2019-02-11T18:34:28.949Z,76.03
2019-02-11T18:37:00.768Z,76.19
2019-02-11T18:39:30.737Z,76.34
2019-02-11T18:42:00.624Z,76.30
2019-02-11T18:44:33.664Z,76.25
2019-02-11T18:47:05.962Z,76.21
2019-02-11T18:49:35.208Z,76.29
2019-02-11T18:52:06.414Z,76.67
2019-02-11T18:54:36.766Z,76.35
2019-02-11T18:57:10.850Z,76.48
2019-02-11T18:59:41.395Z,76.37
2019-02-11T19:02:13.291Z,76.71
2019-02-11T19:04:42.826Z,76.67
2019-02-11T19:07:16.403Z,76.70
2019-02-11T19:09:47.057Z,76.75
2019-02-11T19:12:19.123Z,77.13
2019-02-11T19:14:49.654Z,76.99
2019-02-11T19:17:20.319Z,77.37
2019-02-11T19:19:50.993Z,77.46
2019-02-11T19:22:22.333Z,77.44
2019-02-11T19:24:50.762Z,77.50
2019-02-11T19:27:23.729Z,77.61
2019-02-11T19:29:54.786Z,77.45
2019-02-11T19:32:25.188Z,77.18
2019-02-11T19:34:56.437Z,77.46
2019-02-11T19:37:30.650Z,77.83
2019-02-11T19:40:05.757Z,77.82
2019-02-11T19:42:35.132Z,77.87
2019-02-11T19:45:06.133Z,77.72
2019-02-11T19:47:36.521Z,77.75
2019-02-11T19:50:11.906Z,77.84
2019-02-11T19:52:42.112Z,78.01
2019-02-11T19:55:12.334Z,78.16
2019-02-11T19:57:44.199Z,78.12
2019-02-11T20:00:18.872Z,78.06
2019-02-11T20:02:50.465Z,78.30
2019-02-11T20:05:19.710Z,78.46
2019-02-11T20:07:49.704Z,78.42
2019-02-11T20:10:21.913Z,78.48
2019-02-11T20:12:55.584Z,78.52
2019-02-11T20:15:25.431Z,78.56
2019-02-11T20:17:55.133Z,78.23
2019-02-11T20:20:26.308Z,78.15
2019-02-11T20:22:55.662Z,78.68
2019-02-11T20:25:25.660Z,78.42
2019-02-11T20:27:57.867Z,78.52
2019-02-11T20:30:27.734Z,78.38
2019-02-11T20:32:58.467Z,78.59
2019-02-11T20:35:30.839Z,78.91
2019-02-11T20:38:03.234Z,78.85
2019-02-11T20:40:36.941Z,79.23
2019-02-11T20:43:10.350Z,78.69
2019-02-11T20:45:46.366Z,78.76
2019-02-11T20:48:17.119Z,78.62
2019-02-11T20:50:47.332Z,78.91
2019-02-11T20:53:17.024Z,78.85
2019-02-11T20:55:50.007Z,78.52
2019-02-11T20:58:22.346Z,78.74
2019-02-11T21:00:52.973Z,78.97
2019-02-11T21:03:22.610Z,79.07
2019-02-11T21:05:53.279Z,79.37
2019-02-11T21:08:27.781Z,78.99
2019-02-11T21:10:58.999Z,79.18
2019-02-11T21:13:29.647Z,78.53
2019-02-11T21:16:00.378Z,78.65
2019-02-11T21:18:31.212Z,78.64
2019-02-11T21:21:04.169Z,78.59
2019-02-11T21:23:33.306Z,78.57
2019-02-11T21:26:03.798Z,78.86
2019-02-11T21:28:36.788Z,79.30
2019-02-11T21:31:05.906Z,78.82
2019-02-11T21:33:42.277Z,78.81
2019-02-11T21:36:11.844Z,78.75
2019-02-11T21:38:41.560Z,78.45
2019-02-11T21:41:10.994Z,78.88
2019-02-11T21:43:39.992Z,79.00
2019-02-11T21:46:11.711Z,78.88
2019-02-11T21:48:45.218Z,79.03
2019-02-11T21:51:19.051Z,79.26
2019-02-11T21:53:52.655Z,79.43
2019-02-11T21:56:24.282Z,79.18
2019-02-11T21:58:59.138Z,79.29
2019-02-11T22:01:28.373Z,79.03
2019-02-11T22:04:00.607Z,79.07
2019-02-11T22:06:30.616Z,79.51
2019-02-11T22:09:01.186Z,79.41
2019-02-11T22:11:31.852Z,79.22
2019-02-11T22:14:10.085Z,78.98
2019-02-11T22:16:40.628Z,79.27
2019-02-11T22:19:10.946Z,78.86
2019-02-11T22:21:41.568Z,79.09
2019-02-11T22:24:11.376Z,78.87
2019-02-11T22:26:41.622Z,79.09
2019-02-11T22:29:12.593Z,79.33
2019-02-11T22:31:42.566Z,79.03
2019-02-11T22:34:13.645Z,78.89
2019-02-11T22:36:44.849Z,78.99
2019-02-11T22:39:16.564Z,78.97
2019-02-11T22:41:46.874Z,79.23
2019-02-11T22:44:17.728Z,79.14
2019-02-11T22:46:47.319Z,79.04
2019-02-11T22:49:16.645Z,79.55
2019-02-11T22:51:47.082Z,79.52
2019-02-11T22:54:16.055Z,79.27
2019-02-11T22:56:49.111Z,79.58
2019-02-11T22:59:20.271Z,79.22
2019-02-11T23:01:50.735Z,79.33
2019-02-11T23:04:22.004Z,78.83
2019-02-11T23:06:51.601Z,78.91
2019-02-11T23:09:20.585Z,78.91
2019-02-11T23:11:51.963Z,78.77
2019-02-11T23:14:25.117Z,78.76
2019-02-11T23:16:57.386Z,79.01
2019-02-11T23:19:27.454Z,78.95
2019-02-11T23:21:59.465Z,79.21
2019-02-11T23:24:30.561Z,79.08
2019-02-11T23:27:00.596Z,78.73
2019-02-11T23:29:35.539Z,78.38
2019-02-11T23:32:06.328Z,78.47
2019-02-11T23:34:35.792Z,78.76
2019-02-11T23:37:05.636Z,78.54
2019-02-11T23:39:34.861Z,78.92
2019-02-11T23:42:05.087Z,78.80
2019-02-11T23:44:44.899Z,79.12
2019-02-11T23:47:20.896Z,78.90
2019-02-11T23:49:55.750Z,78.60
2019-02-11T23:52:26.142Z,78.66
2019-02-11T23:54:57.851Z,78.77
2019-02-11T23:57:35.695Z,78.33
