createdAt,value
2022-09-13T00:02:07.879Z,101009.53
2022-09-13T00:04:34.490Z,101008.69
2022-09-13T00:07:00.964Z,101003.97
2022-09-13T00:09:32.264Z,101010.56
2022-09-13T00:12:01.060Z,101004.38
2022-09-13T00:14:27.614Z,101009.69
2022-09-13T00:16:54.196Z,100984.94
2022-09-13T00:19:20.709Z,101005.44
2022-09-13T00:21:47.249Z,101005.00
2022-09-13T00:24:16.490Z,100996.69
2022-09-13T00:26:43.107Z,100994.31
2022-09-13T00:29:09.641Z,100995.59
2022-09-13T00:31:38.710Z,100991.09
2022-09-13T00:34:05.318Z,100980.25
2022-09-13T00:36:31.851Z,100984.94
2022-09-13T00:39:00.400Z,100972.56
2022-09-13T00:41:27.055Z,100967.47
2022-09-13T00:43:59.502Z,100968.72
2022-09-13T00:46:44.198Z,100972.38
2022-09-13T00:49:13.622Z,100968.94
2022-09-13T00:51:45.990Z,100954.66
2022-09-13T00:54:15.285Z,100958.28
2022-09-13T00:56:48.639Z,100961.94
2022-09-13T00:59:58.348Z,100946.75
2022-09-13T01:02:25.103Z,100954.44
2022-09-13T01:04:51.846Z,100961.69
2022-09-13T01:07:19.055Z,100950.38
2022-09-13T01:09:52.699Z,100962.75
2022-09-13T01:12:41.634Z,100955.06
2022-09-13T01:15:10.886Z,100962.50
2022-09-13T01:17:39.538Z,100955.47
2022-09-13T01:20:10.913Z,100956.75
2022-09-13T01:22:49.464Z,100971.41
2022-09-13T01:25:55.469Z,100973.56
2022-09-13T01:28:40.112Z,100972.47
2022-09-13T01:31:31.694Z,100973.34
2022-09-13T01:34:12.764Z,100969.91
2022-09-13T01:36:50.126Z,100957.16
2022-09-13T01:39:42.895Z,100962.91
2022-09-13T01:42:28.746Z,100956.66
2022-09-13T01:45:10.982Z,100960.09
2022-09-13T01:48:16.570Z,100964.78
2022-09-13T01:50:48.582Z,100963.09
2022-09-13T01:53:35.098Z,100950.72
2022-09-13T01:56:26.106Z,100944.75
2022-09-13T01:59:22.800Z,100946.91
2022-09-13T02:02:14.907Z,100945.41
2022-09-13T02:04:47.592Z,100940.53
2022-09-13T02:07:26.593Z,100945.19
2022-09-13T02:10:00.354Z,100949.69
2022-09-13T02:12:31.159Z,100935.66
2022-09-13T02:15:07.190Z,100941.59
2022-09-13T02:17:39.208Z,100932.84
2022-09-13T02:20:21.367Z,100928.59
2022-09-13T02:22:57.913Z,100943.94
2022-09-13T02:25:29.080Z,100940.34
2022-09-13T02:28:01.771Z,100931.13
2022-09-13T02:30:31.648Z,100915.56
2022-09-13T02:33:08.643Z,100940.28
2022-09-13T02:36:17.429Z,100950.94
2022-09-13T02:38:52.633Z,100949.03
2022-09-13T02:41:31.263Z,100945.19
2022-09-13T02:44:08.317Z,100950.53
2022-09-13T02:46:43.606Z,100957.97
2022-09-13T02:49:24.692Z,100962.47
2022-09-13T02:52:17.130Z,100958.81
2022-09-13T02:54:57.782Z,100963.72
2022-09-13T02:57:38.677Z,100963.91
2022-09-13T03:00:08.667Z,100972.84
2022-09-13T03:02:38.380Z,100969.25
2022-09-13T03:05:05.283Z,100964.56
2022-09-13T03:07:31.779Z,100960.91
2022-09-13T03:10:05.592Z,100967.53
2022-09-13T03:12:44.233Z,100975.19
2022-09-13T03:15:29.785Z,100966.44
2022-09-13T03:18:28.723Z,100969.41
2022-09-13T03:21:08.256Z,100977.25
2022-09-13T03:23:34.738Z,100974.91
2022-09-13T03:26:04.446Z,100968.28
2022-09-13T03:29:06.538Z,100963.16
2022-09-13T03:31:38.403Z,100957.00
2022-09-13T03:34:15.752Z,100951.22
2022-09-13T03:36:44.460Z,100959.94
2022-09-13T03:39:22.996Z,100967.81
2022-09-13T03:41:55.913Z,100954.00
2022-09-13T03:44:26.005Z,100960.38
2022-09-13T03:46:57.965Z,100946.75
2022-09-13T03:49:27.027Z,100952.69
2022-09-13T03:51:54.901Z,100946.50
2022-09-13T03:54:30.159Z,100954.38
2022-09-13T03:57:10.707Z,100956.69
2022-09-13T03:59:39.620Z,100950.03
2022-09-13T04:02:12.051Z,100957.28
2022-09-13T04:04:40.409Z,100964.06
2022-09-13T04:07:07.500Z,100968.47
2022-09-13T04:09:34.215Z,100971.44
2022-09-13T04:12:00.937Z,100970.59
2022-09-13T04:14:28.289Z,100980.31
2022-09-13T04:16:56.608Z,100989.66
2022-09-13T04:19:24.193Z,100985.59
2022-09-13T04:21:52.433Z,100997.94
2022-09-13T04:24:19.648Z,100996.44
2022-09-13T04:26:54.494Z,100987.09
2022-09-13T04:29:22.661Z,100955.31
2022-09-13T04:31:55.942Z,100954.63
2022-09-13T04:34:23.246Z,100989.41
2022-09-13T04:36:52.251Z,100988.16
2022-09-13T04:39:22.235Z,100986.25
2022-09-13T04:41:49.722Z,100994.72
2022-09-13T04:44:19.283Z,100990.94
2022-09-13T04:46:51.418Z,100994.53
2022-09-13T04:49:18.712Z,100991.97
2022-09-13T04:51:45.245Z,101002.63
2022-09-13T04:54:15.578Z,100990.94
2022-09-13T04:56:49.587Z,100998.81
2022-09-13T04:59:16.908Z,100999.66
2022-09-13T05:01:43.615Z,100994.53
2022-09-13T05:04:10.574Z,100992.63
2022-09-13T05:06:37.508Z,100987.91
2022-09-13T05:09:04.236Z,100993.69
2022-09-13T05:11:31.560Z,100982.00
2022-09-13T05:13:59.943Z,101000.06
2022-09-13T05:16:29.554Z,100996.25
2022-09-13T05:18:57.105Z,100993.69
2022-09-13T05:21:24.226Z,101003.66
2022-09-13T05:23:54.954Z,101001.97
2022-09-13T05:26:24.057Z,100976.25
2022-09-13T05:28:51.161Z,100993.94
2022-09-13T05:31:21.767Z,101000.06
2022-09-13T05:33:54.157Z,101005.00
2022-09-13T05:36:20.803Z,100999.00
2022-09-13T05:38:58.067Z,101005.00
2022-09-13T05:41:34.033Z,101014.16
2022-09-13T05:44:10.401Z,101006.97
2022-09-13T05:46:39.632Z,101007.03
2022-09-13T05:49:06.228Z,101003.03
2022-09-13T05:51:36.450Z,101007.72
2022-09-13T05:54:05.438Z,100993.47
2022-09-13T05:56:34.245Z,101017.34
2022-09-13T05:59:00.751Z,101010.72
2022-09-13T06:01:29.350Z,101011.00
2022-09-13T06:03:59.749Z,101011.00
2022-09-13T06:06:29.113Z,101011.25
2022-09-13T06:08:57.585Z,101010.44
2022-09-13T06:11:26.265Z,100998.78
2022-09-13T06:13:55.355Z,101002.03
2022-09-13T06:16:22.228Z,101011.19
2022-09-13T06:18:49.211Z,101001.44
2022-09-13T06:21:27.025Z,101011.28
2022-09-13T06:23:55.683Z,101007.88
2022-09-13T06:26:25.970Z,101006.84
2022-09-13T06:28:54.695Z,101000.84
2022-09-13T06:31:25.742Z,101008.81
2022-09-13T06:34:05.518Z,101008.84
2022-09-13T06:36:32.596Z,101002.09
2022-09-13T06:39:01.781Z,101004.47
2022-09-13T06:41:28.692Z,100974.03
2022-09-13T06:43:59.373Z,100997.94
2022-09-13T06:46:32.373Z,100993.69
2022-09-13T06:49:00.773Z,100985.59
2022-09-13T06:51:32.681Z,100993.06
2022-09-13T06:54:03.976Z,100986.88
2022-09-13T06:56:32.742Z,100969.34
2022-09-13T06:59:01.195Z,100989.78
2022-09-13T07:01:30.812Z,100987.19
2022-09-13T07:04:03.623Z,100992.75
2022-09-13T07:06:32.512Z,100995.69
2022-09-13T07:09:01.378Z,100990.50
2022-09-13T07:11:33.042Z,100993.88
2022-09-13T07:14:02.503Z,100991.69
2022-09-13T07:16:31.529Z,101007.38
2022-09-13T07:19:05.585Z,100998.34
2022-09-13T07:21:33.980Z,101006.16
2022-09-13T07:24:00.711Z,101014.38
2022-09-13T07:26:29.558Z,101007.34
2022-09-13T07:28:59.206Z,101003.94
2022-09-13T07:31:47.182Z,101000.09
2022-09-13T07:34:19.011Z,101004.13
2022-09-13T07:36:48.941Z,101008.22
2022-09-13T07:39:22.037Z,101003.03
2022-09-13T07:41:49.339Z,101020.09
2022-09-13T07:44:15.901Z,101013.31
2022-09-13T07:46:44.165Z,101027.75
2022-09-13T07:49:12.998Z,101010.94
2022-09-13T07:51:42.057Z,101010.34
2022-09-13T07:54:14.185Z,101012.34
2022-09-13T07:56:41.794Z,101027.34
2022-09-13T07:59:13.763Z,101016.91
2022-09-13T08:01:48.792Z,101028.59
2022-09-13T08:04:21.278Z,101025.47
2022-09-13T08:06:48.123Z,101035.81
2022-09-13T08:09:15.890Z,101020.09
2022-09-13T08:11:52.730Z,101017.06
2022-09-13T08:14:21.531Z,101015.00
2022-09-13T08:16:48.202Z,101010.47
2022-09-13T08:19:19.807Z,101012.88
2022-09-13T08:21:46.862Z,101026.25
2022-09-13T08:24:19.126Z,101011.00
2022-09-13T08:26:48.712Z,101027.34
2022-09-13T08:29:18.757Z,101038.66
2022-09-13T08:31:45.393Z,101036.47
2022-09-13T08:34:14.631Z,101037.41
2022-09-13T08:36:41.787Z,101035.72
2022-09-13T08:39:09.367Z,101032.13
2022-09-13T08:41:45.355Z,101038.06
2022-09-13T08:44:31.155Z,101043.19
2022-09-13T08:47:06.493Z,101032.91
2022-09-13T08:49:41.534Z,101035.38
2022-09-13T08:52:46.283Z,101040.25
2022-09-13T08:55:30.053Z,101046.47
2022-09-13T08:58:14.920Z,101051.00
2022-09-13T09:00:46.779Z,101039.16
2022-09-13T09:03:36.118Z,101042.59
2022-09-13T09:06:02.780Z,101037.19
2022-09-13T09:08:33.893Z,101039.50
2022-09-13T09:11:07.908Z,101040.22
2022-09-13T09:13:57.274Z,101043.53
2022-09-13T09:16:40.092Z,101034.03
2022-09-13T09:19:34.445Z,101033.81
2022-09-13T09:22:05.940Z,101031.53
2022-09-13T09:24:36.451Z,101025.88
2022-09-13T09:27:14.372Z,101032.69
2022-09-13T09:29:44.153Z,101027.34
2022-09-13T09:32:44.223Z,101024.63
2022-09-13T09:35:29.314Z,101033.09
2022-09-13T09:38:31.405Z,101025.66
2022-09-13T09:41:05.671Z,101028.69
2022-09-13T09:43:48.591Z,101037.34
2022-09-13T09:46:23.330Z,101026.47
2022-09-13T09:48:54.990Z,101032.97
2022-09-13T09:51:27.010Z,101035.22
2022-09-13T09:54:02.001Z,101038.13
2022-09-13T09:56:33.109Z,101039.47
2022-09-13T09:59:02.608Z,101042.84
2022-09-13T10:01:32.658Z,101032.16
2022-09-13T10:04:14.230Z,101027.06
2022-09-13T10:06:42.261Z,101029.38
2022-09-13T10:09:16.730Z,101027.00
2022-09-13T10:11:57.716Z,101029.91
2022-09-13T10:14:40.144Z,101023.63
2022-09-13T10:17:25.801Z,101023.94
2022-09-13T10:20:15.393Z,101028.38
2022-09-13T10:22:43.043Z,101015.06
2022-09-13T10:25:25.109Z,101013.00
2022-09-13T10:27:59.291Z,100999.50
2022-09-13T10:30:34.959Z,100997.09
2022-09-13T10:33:03.091Z,100999.03
2022-09-13T10:35:30.117Z,101002.41
2022-09-13T10:37:59.033Z,101009.09
2022-09-13T10:40:34.164Z,101003.63
2022-09-13T10:43:07.853Z,100999.28
2022-09-13T10:45:38.767Z,101007.75
2022-09-13T10:48:13.126Z,101001.88
2022-09-13T10:50:40.030Z,101004.13
2022-09-13T10:53:38.055Z,101007.34
2022-09-13T10:56:06.307Z,101005.25
2022-09-13T10:58:33.064Z,101001.00
2022-09-13T11:01:23.902Z,101004.00
2022-09-13T11:04:50.660Z,100999.69
2022-09-13T11:07:25.088Z,100997.63
2022-09-13T11:10:05.729Z,100995.63
2022-09-13T11:13:04.621Z,100995.13
2022-09-13T11:15:34.331Z,100995.28
2022-09-13T11:18:17.064Z,100991.09
2022-09-13T11:21:05.471Z,100986.72
2022-09-13T11:24:17.094Z,100955.44
2022-09-13T11:27:05.316Z,100984.41
2022-09-13T11:30:02.205Z,100982.50
2022-09-13T11:32:50.406Z,100984.91
2022-09-13T11:35:32.215Z,100980.84
2022-09-13T11:38:17.570Z,100975.50
2022-09-13T11:40:51.510Z,100978.09
2022-09-13T11:43:35.673Z,100984.31
2022-09-13T11:46:12.063Z,100995.25
2022-09-13T11:48:47.664Z,100994.59
2022-09-13T11:51:19.983Z,100992.56
2022-09-13T11:54:37.950Z,100994.06
2022-09-13T11:57:15.169Z,100983.97
2022-09-13T11:59:50.810Z,100981.75
2022-09-13T12:02:34.529Z,100977.25
2022-09-13T12:05:22.048Z,100978.09
2022-09-13T12:08:14.787Z,100973.66
2022-09-13T12:10:52.543Z,100978.69
2022-09-13T12:13:29.563Z,100976.09
2022-09-13T12:16:09.918Z,100977.34
2022-09-13T12:18:47.977Z,100974.09
2022-09-13T12:21:23.684Z,100973.41
2022-09-13T12:24:14.391Z,100960.34
2022-09-13T12:26:56.239Z,100974.59
2022-09-13T12:29:50.303Z,100971.88
2022-09-13T12:32:18.523Z,100964.06
2022-09-13T12:34:58.932Z,100978.66
2022-09-13T12:37:51.651Z,100975.22
2022-09-13T12:40:51.609Z,100969.28
2022-09-13T12:43:24.012Z,100968.59
2022-09-13T12:45:59.697Z,100964.78
2022-09-13T12:48:29.280Z,100974.94
2022-09-13T12:51:12.494Z,100965.38
2022-09-13T12:54:02.659Z,100971.75
2022-09-13T12:57:03.320Z,100964.88
2022-09-13T12:59:45.160Z,100942.34
2022-09-13T13:02:30.662Z,100957.22
2022-09-13T13:05:06.392Z,100947.13
2022-09-13T13:07:38.213Z,100953.50
2022-09-13T13:10:06.696Z,100961.94
2022-09-13T13:12:40.770Z,100955.81
2022-09-13T13:15:27.337Z,100959.34
2022-09-13T13:17:55.468Z,100950.44
2022-09-13T13:20:52.307Z,100960.69
2022-09-13T13:23:23.369Z,100958.56
2022-09-13T13:26:02.976Z,100958.63
2022-09-13T13:28:47.838Z,100958.44
2022-09-13T13:31:32.494Z,100957.56
2022-09-13T13:34:14.383Z,100954.84
2022-09-13T13:36:43.704Z,100951.78
2022-09-13T13:39:33.758Z,100946.53
2022-09-13T13:42:13.209Z,100947.25
2022-09-13T13:44:42.456Z,100947.25
2022-09-13T13:47:08.890Z,100943.88
2022-09-13T13:49:41.300Z,100943.19
2022-09-13T13:52:10.785Z,100946.41
2022-09-13T13:54:44.245Z,100940.94
2022-09-13T13:57:55.826Z,100944.41
2022-09-13T14:00:30.335Z,100948.34
2022-09-13T14:02:59.239Z,100945.03
2022-09-13T14:05:49.025Z,100938.81
2022-09-13T14:08:34.113Z,100943.72
2022-09-13T14:11:29.847Z,100945.69
2022-09-13T14:14:32.786Z,100943.50
2022-09-13T14:17:15.544Z,100941.84
2022-09-13T14:19:50.270Z,100943.94
2022-09-13T14:22:25.341Z,100937.56
2022-09-13T14:24:57.174Z,100949.44
2022-09-13T14:27:29.203Z,100948.66
2022-09-13T14:30:01.690Z,100945.97
2022-09-13T14:32:39.835Z,100947.41
2022-09-13T14:35:31.117Z,100951.38
2022-09-13T14:38:12.162Z,100939.69
2022-09-13T14:40:39.719Z,100952.91
2022-09-13T14:43:25.991Z,100940.19
2022-09-13T14:45:59.991Z,100929.06
2022-09-13T14:48:37.142Z,100937.06
2022-09-13T14:51:12.711Z,100942.06
2022-09-13T14:53:42.995Z,100946.69
2022-09-13T14:56:17.682Z,100944.34
2022-09-13T14:58:58.486Z,100942.81
2022-09-13T15:01:43.251Z,100945.59
2022-09-13T15:04:10.021Z,100945.69
2022-09-13T15:06:39.873Z,100940.44
2022-09-13T15:09:12.898Z,100951.03
2022-09-13T15:11:55.091Z,100946.88
2022-09-13T15:14:35.013Z,100944.81
2022-09-13T15:17:11.125Z,100942.78
2022-09-13T15:19:37.639Z,100944.88
2022-09-13T15:22:19.660Z,100941.50
2022-09-13T15:24:54.577Z,100940.31
2022-09-13T15:27:27.134Z,100936.66
2022-09-13T15:30:03.471Z,100940.72
2022-09-13T15:32:32.325Z,100936.13
2022-09-13T15:35:00.937Z,100937.41
2022-09-13T15:37:38.416Z,100937.19
2022-09-13T15:40:13.337Z,100930.81
2022-09-13T15:42:42.264Z,100915.44
2022-09-13T15:45:09.322Z,100931.09
2022-09-13T15:47:37.344Z,100923.09
2022-09-13T15:50:04.290Z,100924.47
2022-09-13T15:52:31.304Z,100920.81
2022-09-13T15:55:00.129Z,100918.50
2022-09-13T15:57:28.739Z,100916.56
2022-09-13T16:00:01.437Z,100923.34
2022-09-13T16:02:35.703Z,100916.81
2022-09-13T16:05:05.586Z,100922.28
2022-09-13T16:07:32.338Z,100924.09
2022-09-13T16:09:59.006Z,100903.72
2022-09-13T16:12:27.004Z,100912.59
2022-09-13T16:14:54.778Z,100920.25
2022-09-13T16:17:26.745Z,100920.13
2022-09-13T16:19:54.498Z,100923.06
2022-09-13T16:22:21.573Z,100926.56
2022-09-13T16:24:50.911Z,100925.97
2022-09-13T16:27:19.358Z,100929.00
2022-09-13T16:29:50.765Z,100925.81
2022-09-13T16:32:17.411Z,100932.75
2022-09-13T16:34:47.545Z,100917.06
2022-09-13T16:37:16.340Z,100921.16
2022-09-13T16:39:43.044Z,100935.22
2022-09-13T16:42:10.348Z,100929.38
2022-09-13T16:44:36.947Z,100930.81
2022-09-13T16:47:04.273Z,100930.09
2022-09-13T16:49:33.331Z,100928.13
2022-09-13T16:51:59.867Z,100926.25
2022-09-13T16:54:27.564Z,100908.84
2022-09-13T16:56:57.481Z,100900.94
2022-09-13T16:59:31.446Z,100917.31
2022-09-13T17:01:58.171Z,100920.19
2022-09-13T17:04:25.560Z,100917.88
2022-09-13T17:06:52.147Z,100899.88
2022-09-13T17:09:23.711Z,100905.44
2022-09-13T17:11:50.507Z,100913.66
2022-09-13T17:14:17.870Z,100904.56
2022-09-13T17:16:52.125Z,100902.09
2022-09-13T17:19:25.244Z,100899.84
2022-09-13T17:21:53.585Z,100914.22
2022-09-13T17:24:23.094Z,100908.75
2022-09-13T17:26:49.732Z,100909.94
2022-09-13T17:29:16.267Z,100916.09
2022-09-13T17:31:43.490Z,100911.31
2022-09-13T17:34:11.261Z,100900.47
2022-09-13T17:36:42.053Z,100909.28
2022-09-13T17:39:09.249Z,100903.84
2022-09-13T17:41:36.458Z,100922.41
2022-09-13T17:44:04.025Z,100919.88
2022-09-13T17:46:31.024Z,100927.69
2022-09-13T17:48:59.537Z,100923.03
2022-09-13T17:51:30.726Z,100906.84
2022-09-13T17:54:03.533Z,100915.41
2022-09-13T17:56:37.272Z,100910.34
2022-09-13T17:59:10.209Z,100913.97
2022-09-13T18:01:41.951Z,100921.28
2022-09-13T18:04:09.849Z,100920.25
2022-09-13T18:06:40.778Z,100914.50
2022-09-13T18:09:07.364Z,100915.81
2022-09-13T18:11:34.080Z,100910.09
2022-09-13T18:14:00.611Z,100918.88
2022-09-13T18:16:29.399Z,100913.16
2022-09-13T18:18:56.467Z,100919.13
2022-09-13T18:21:27.554Z,100895.75
2022-09-13T18:23:58.308Z,100913.19
2022-09-13T18:26:29.835Z,100917.50
2022-09-13T18:29:04.189Z,100918.38
2022-09-13T18:31:32.837Z,100920.38
2022-09-13T18:34:02.214Z,100920.59
2022-09-13T18:36:33.390Z,100930.41
2022-09-13T18:39:04.765Z,100917.84
2022-09-13T18:41:37.607Z,100922.16
2022-09-13T18:44:09.464Z,100914.28
2022-09-13T18:46:37.460Z,100919.88
2022-09-13T18:49:05.834Z,100907.94
2022-09-13T18:51:35.734Z,100906.88
2022-09-13T18:54:04.565Z,100903.06
2022-09-13T18:56:33.165Z,100917.38
2022-09-13T18:59:02.127Z,100918.63
2022-09-13T19:01:32.689Z,100929.09
2022-09-13T19:04:06.236Z,100931.44
2022-09-13T19:06:38.918Z,100926.78
2022-09-13T19:09:06.965Z,100932.09
2022-09-13T19:11:52.027Z,100935.72
2022-09-13T19:14:24.622Z,100935.72
2022-09-13T19:16:53.974Z,100940.63
2022-09-13T19:19:20.673Z,100945.28
2022-09-13T19:21:48.732Z,100942.31
2022-09-13T19:24:18.686Z,100950.19
2022-09-13T19:26:50.816Z,100950.84
2022-09-13T19:29:23.007Z,100955.75
2022-09-13T19:31:52.826Z,100963.22
2022-09-13T19:34:21.430Z,100966.19
2022-09-13T19:36:53.735Z,100971.72
2022-09-13T19:39:20.453Z,100970.84
2022-09-13T19:41:47.061Z,100977.47
2022-09-13T19:44:14.368Z,100971.94
2022-09-13T19:46:42.385Z,100955.53
2022-09-13T19:49:13.894Z,100978.75
2022-09-13T19:51:41.669Z,100975.53
2022-09-13T19:54:12.144Z,100969.34
2022-09-13T19:56:42.724Z,100977.22
2022-09-13T19:59:12.202Z,100968.91
2022-09-13T20:01:41.521Z,100981.03
2022-09-13T20:04:12.241Z,100974.84
2022-09-13T20:06:44.184Z,100975.22
2022-09-13T20:09:15.520Z,100977.38
2022-09-13T20:11:46.679Z,100968.13
2022-09-13T20:14:15.452Z,100975.56
2022-09-13T20:16:43.145Z,100971.91
2022-09-13T20:19:38.933Z,100980.22
2022-09-13T20:22:01.406Z,100986.19
2022-09-13T20:24:28.211Z,100987.88
2022-09-13T20:26:57.284Z,100987.03
2022-09-13T20:29:24.626Z,100979.34
2022-09-13T20:31:51.214Z,100958.84
2022-09-13T20:34:17.993Z,100983.56
2022-09-13T20:36:45.497Z,100978.00
2022-09-13T20:39:12.032Z,100988.03
2022-09-13T20:41:38.637Z,100994.38
2022-09-13T20:44:05.286Z,100977.34
2022-09-13T20:46:31.979Z,100976.66
2022-09-13T20:49:01.789Z,100954.06
2022-09-13T20:51:32.698Z,100960.41
2022-09-13T20:54:01.154Z,100964.50
2022-09-13T20:56:29.153Z,100961.28
2022-09-13T20:59:00.151Z,100960.63
2022-09-13T21:01:29.745Z,100935.84
2022-09-13T21:03:57.664Z,100949.13
2022-09-13T21:06:26.549Z,100942.31
2022-09-13T21:08:59.637Z,100936.72
2022-09-13T21:11:33.980Z,100942.00
2022-09-13T21:14:03.428Z,100929.38
2022-09-13T21:16:34.966Z,100949.19
2022-09-13T21:19:01.579Z,100950.63
2022-09-13T21:21:33.801Z,100942.97
2022-09-13T21:24:04.719Z,100940.13
2022-09-13T21:26:31.952Z,100936.72
2022-09-13T21:28:58.865Z,100944.78
2022-09-13T21:31:28.245Z,100951.59
2022-09-13T21:34:00.568Z,100919.13
2022-09-13T21:36:28.752Z,100934.94
2022-09-13T21:38:56.130Z,100930.25
2022-09-13T21:41:24.041Z,100931.88
2022-09-13T21:43:55.469Z,100934.44
2022-09-13T21:46:24.951Z,100948.06
2022-09-13T21:48:56.215Z,100942.75
2022-09-13T21:51:25.973Z,100940.91
2022-09-13T21:53:58.500Z,100944.50
2022-09-13T21:56:27.933Z,100943.84
2022-09-13T21:58:58.335Z,100931.50
2022-09-13T22:01:30.025Z,100927.22
2022-09-13T22:03:57.272Z,100914.63
2022-09-13T22:06:24.394Z,100930.59
2022-09-13T22:08:53.990Z,100941.44
2022-09-13T22:11:26.435Z,100930.75
2022-09-13T22:13:53.779Z,100937.75
2022-09-13T22:16:31.443Z,100935.84
2022-09-13T22:19:09.249Z,100949.66
2022-09-13T22:21:40.908Z,100947.09
2022-09-13T22:24:11.643Z,100939.88
2022-09-13T22:26:40.867Z,100937.56
2022-09-13T22:29:10.578Z,100939.69
2022-09-13T22:31:39.883Z,100928.38
2022-09-13T22:34:07.922Z,100930.41
2022-09-13T22:36:36.799Z,100940.59
2022-09-13T22:39:03.732Z,100917.13
2022-09-13T22:41:33.346Z,100934.69
2022-09-13T22:44:02.904Z,100926.06
2022-09-13T22:46:32.918Z,100939.22
2022-09-13T22:48:59.959Z,100942.19
2022-09-13T22:51:27.021Z,100924.31
2022-09-13T22:53:54.572Z,100912.19
2022-09-13T22:56:27.958Z,100930.09
2022-09-13T22:59:07.681Z,100917.53
2022-09-13T23:01:35.257Z,100929.66
2022-09-13T23:04:02.323Z,100913.03
2022-09-13T23:06:34.181Z,100921.56
2022-09-13T23:09:03.091Z,100913.88
2022-09-13T23:11:32.265Z,100919.38
2022-09-13T23:14:01.649Z,100910.66
2022-09-13T23:16:31.311Z,100911.88
2022-09-13T23:19:00.282Z,100904.59
2022-09-13T23:21:31.796Z,100904.84
2022-09-13T23:24:04.654Z,100912.09
2022-09-13T23:26:31.485Z,100899.13
2022-09-13T23:29:00.205Z,100894.63
2022-09-13T23:31:32.246Z,100903.53
2022-09-13T23:34:01.907Z,100898.47
2022-09-13T23:36:31.132Z,100902.97
2022-09-13T23:38:59.294Z,100898.69
2022-09-13T23:41:26.239Z,100893.75
2022-09-13T23:43:54.175Z,100901.25
2022-09-13T23:46:21.037Z,100897.63
2022-09-13T23:48:47.897Z,100888.22
2022-09-13T23:51:19.948Z,100894.63
2022-09-13T23:53:49.796Z,100894.63
2022-09-13T23:56:18.989Z,100896.50
2022-09-13T23:58:45.852Z,100887.75
