createdAt,value
2022-11-15T00:07:14.952Z,8.8
2022-11-15T00:17:13.642Z,8.8
2022-11-15T00:27:15.610Z,8.7
2022-11-15T00:37:17.758Z,8.7
2022-11-15T00:47:19.985Z,8.8
2022-11-15T01:07:24.751Z,9
2022-11-15T01:17:27.088Z,9.1
2022-11-15T01:27:28.962Z,9.1
2022-11-15T01:37:30.692Z,9.4
2022-11-15T02:17:38.088Z,11
2022-11-15T02:27:39.925Z,11.2
2022-11-15T02:37:41.592Z,11.2
2022-11-15T02:47:44.199Z,11.2
2022-11-15T03:07:48.668Z,11.5
2022-11-15T03:17:50.465Z,11.6
2022-11-15T03:27:52.471Z,11.6
2022-11-15T03:37:54.320Z,11.6
2022-11-15T03:47:56.206Z,11.5
2022-11-15T03:57:58.224Z,11.5
2022-11-15T04:18:02.311Z,11.6
2022-11-15T04:28:04.865Z,11.6
2022-11-15T04:38:06.590Z,11.4
2022-11-15T04:48:08.945Z,11.4
2022-11-15T04:58:11.358Z,11.7
2022-11-15T05:08:13.798Z,11.9
2022-11-15T05:18:19.483Z,12
2022-11-15T05:28:17.475Z,12
2022-11-15T05:38:19.542Z,12.1
2022-11-15T05:48:21.824Z,12
2022-11-15T05:58:24.356Z,12.1
2022-11-15T06:18:28.992Z,12.3
2022-11-15T06:28:31.311Z,12.3
2022-11-15T06:38:33.613Z,12.3
2022-11-15T06:48:35.714Z,12.3
2022-11-15T06:58:37.476Z,12.2
2022-11-15T07:08:39.588Z,12.1
2022-11-15T07:18:41.404Z,12.1
2022-11-15T07:28:43.284Z,12.2
2022-11-15T07:38:45.707Z,12.3
2022-11-15T07:48:48.017Z,12.6
2022-11-15T07:58:50.258Z,12.7
2022-11-15T08:08:52.333Z,12.8
2022-11-15T08:18:54.492Z,12.8
2022-11-15T08:28:56.621Z,12.9
2022-11-15T08:38:58.383Z,12.9
2022-11-15T08:49:00.393Z,12.9
2022-11-15T08:59:02.429Z,13
2022-11-15T09:09:04.474Z,12.9
2022-11-15T09:19:11.642Z,13
2022-11-15T09:29:08.969Z,13
2022-11-15T09:39:11.200Z,13.1
2022-11-15T09:49:12.886Z,13.2
2022-11-15T09:59:14.933Z,13.4
2022-11-15T10:09:18.908Z,13.3
2022-11-15T10:19:19.158Z,13.4
2022-11-15T10:29:26.396Z,13.5
2022-11-15T10:39:23.629Z,13.7
2022-11-15T10:49:26.167Z,13.7
2022-11-15T10:59:28.645Z,13.7
2022-11-15T11:09:30.350Z,13.7
2022-11-15T11:19:32.151Z,13.7
2022-11-15T11:29:33.961Z,14
2022-11-15T11:39:36.511Z,13.9
2022-11-15T11:49:38.734Z,13.9
2022-11-15T11:59:40.513Z,13.9
2022-11-15T12:09:42.443Z,14
2022-11-15T12:19:44.291Z,14.1
2022-11-15T12:29:46.522Z,14
2022-11-15T12:59:54.111Z,14.1
2022-11-15T13:09:56.168Z,14.2
2022-11-15T13:19:58.748Z,14.1
2022-11-15T13:30:00.877Z,14.1
2022-11-15T13:40:02.524Z,14
2022-11-15T13:50:08.318Z,13.7
2022-11-15T14:00:06.965Z,13.7
2022-11-15T14:00:30.812Z,13.7
2022-11-15T14:10:15.772Z,13.5
2022-11-15T14:20:17.634Z,13.7
2022-11-15T14:30:19.766Z,13.6
2022-11-15T14:40:21.686Z,13.6
2022-11-15T14:50:24.265Z,13.6
2022-11-15T15:00:29.794Z,13.5
2022-11-15T15:10:40.406Z,13.4
2022-11-15T15:20:31.173Z,13.3
2022-11-15T15:30:33.059Z,13.2
2022-11-15T15:40:35.349Z,13.1
2022-11-15T16:00:39.762Z,12.6
2022-11-15T16:10:42.220Z,12.4
2022-11-15T16:20:44.174Z,12.2
2022-11-15T16:30:47.617Z,12.2
2022-11-15T16:40:49.221Z,12.2
2022-11-15T16:50:51.344Z,12.1
2022-11-15T17:00:53.892Z,12.2
2022-11-15T17:10:55.509Z,12.2
2022-11-15T17:20:57.996Z,12.2
2022-11-15T17:30:59.805Z,12.2
2022-11-15T17:41:01.878Z,12.2
2022-11-15T17:51:03.681Z,12.2
2022-11-15T18:01:06.195Z,12.4
2022-11-15T18:11:07.996Z,12.4
2022-11-15T18:21:09.909Z,12.5
2022-11-15T18:31:11.659Z,12.6
2022-11-15T18:41:14.157Z,12.6
2022-11-15T18:51:16.249Z,12.7
2022-11-15T19:01:18.046Z,13
2022-11-15T19:11:20.413Z,13.5
2022-11-15T19:21:22.367Z,13.5
2022-11-15T19:31:24.654Z,13.5
2022-11-15T19:41:27.250Z,13.5
2022-11-15T19:51:29.322Z,13.4
2022-11-15T20:01:31.426Z,13.4
2022-11-15T20:11:33.918Z,13.3
2022-11-15T20:21:36.151Z,13.2
2022-11-15T20:31:38.277Z,13.3
2022-11-15T20:41:40.023Z,13.2
2022-11-15T20:51:42.108Z,13.1
2022-11-15T21:01:44.154Z,12.9
2022-11-15T21:21:47.984Z,12.7
2022-11-15T21:31:49.888Z,12.7
2022-11-15T21:41:52.019Z,12.6
2022-11-15T21:51:53.727Z,12.4
2022-11-15T22:01:56.304Z,12.3
2022-11-15T22:11:58.908Z,12.1
2022-11-15T22:22:00.793Z,11.8
2022-11-15T22:32:03.024Z,11.6
2022-11-15T22:42:05.604Z,11.5
2022-11-15T22:52:07.404Z,11.5
2022-11-15T23:02:09.703Z,11.5
2022-11-15T23:12:12.030Z,11.4
2022-11-15T23:22:13.736Z,11.4
2022-11-15T23:32:15.499Z,11.4
2022-11-15T23:42:17.596Z,11.4
