createdAt,value
2019-02-18T00:02:03.279Z,12.00
2019-02-18T00:04:29.295Z,12.10
2019-02-18T00:06:55.315Z,13.17
2019-02-18T00:09:21.330Z,11.10
2019-02-18T00:11:47.711Z,11.87
2019-02-18T00:14:14.104Z,12.40
2019-02-18T00:16:40.111Z,11.93
2019-02-18T00:19:06.123Z,11.33
2019-02-18T00:21:32.151Z,12.23
2019-02-18T00:23:58.534Z,11.93
2019-02-18T00:26:24.927Z,12.10
2019-02-18T00:28:51.299Z,11.90
2019-02-18T00:31:17.694Z,11.30
2019-02-18T00:33:44.080Z,11.70
2019-02-18T00:36:10.099Z,11.13
2019-02-18T00:38:36.113Z,11.43
2019-02-18T00:41:02.134Z,12.23
2019-02-18T00:43:28.145Z,11.50
2019-02-18T00:45:54.535Z,12.03
2019-02-18T00:48:20.913Z,12.03
2019-02-18T00:50:47.299Z,11.77
2019-02-18T00:53:13.680Z,11.17
2019-02-18T00:55:40.067Z,11.77
2019-02-18T00:58:06.447Z,12.40
2019-02-18T01:00:32.467Z,12.20
2019-02-18T01:02:58.479Z,11.80
2019-02-18T01:05:24.876Z,12.03
2019-02-18T01:07:50.879Z,11.60
2019-02-18T01:10:17.275Z,13.47
2019-02-18T01:12:43.292Z,12.47
2019-02-18T01:15:12.935Z,13.77
2019-02-18T01:17:38.947Z,13.73
2019-02-18T01:20:06.939Z,12.10
2019-02-18T01:22:33.322Z,11.90
2019-02-18T01:24:59.703Z,12.23
2019-02-18T01:27:26.093Z,12.17
2019-02-18T01:29:52.475Z,11.30
2019-02-18T01:32:18.871Z,11.60
2019-02-18T01:34:47.087Z,11.27
2019-02-18T01:37:13.112Z,11.97
2019-02-18T01:39:39.127Z,11.27
2019-02-18T01:42:05.142Z,11.50
2019-02-18T01:44:31.152Z,10.43
2019-02-18T01:46:57.178Z,11.23
2019-02-18T01:49:23.187Z,10.93
2019-02-18T01:51:49.583Z,10.50
2019-02-18T01:54:15.959Z,10.67
2019-02-18T01:56:42.347Z,10.53
2019-02-18T01:59:08.731Z,11.80
2019-02-18T02:01:35.141Z,11.67
2019-02-18T02:04:01.619Z,11.70
2019-02-18T02:06:27.645Z,11.37
2019-02-18T02:08:54.018Z,11.47
2019-02-18T02:11:20.406Z,11.03
2019-02-18T02:13:46.787Z,11.07
2019-02-18T02:16:14.195Z,11.13
2019-02-18T02:18:40.220Z,11.23
2019-02-18T02:21:06.232Z,10.67
2019-02-18T02:23:32.251Z,11.23
2019-02-18T02:25:58.255Z,10.73
2019-02-18T02:28:24.646Z,11.23
2019-02-18T02:30:51.023Z,10.50
2019-02-18T02:33:17.048Z,10.53
2019-02-18T02:35:43.062Z,10.37
2019-02-18T02:38:09.464Z,11.17
2019-02-18T02:40:36.043Z,10.60
2019-02-18T02:43:02.432Z,10.33
2019-02-18T02:45:28.816Z,10.63
2019-02-18T02:47:54.827Z,11.30
2019-02-18T02:50:20.843Z,10.47
2019-02-18T02:52:46.963Z,10.27
2019-02-18T02:55:13.353Z,11.40
2019-02-18T02:57:39.387Z,10.30
2019-02-18T03:00:11.124Z,10.20
2019-02-18T03:02:37.500Z,11.03
2019-02-18T03:05:03.719Z,9.30
2019-02-18T03:07:29.726Z,10.07
2019-02-18T03:09:55.742Z,11.10
2019-02-18T03:12:21.751Z,11.03
2019-02-18T03:14:47.771Z,12.40
2019-02-18T03:17:13.789Z,11.03
2019-02-18T03:19:40.171Z,12.07
2019-02-18T03:22:06.756Z,10.70
2019-02-18T03:24:33.144Z,11.67
2019-02-18T03:26:59.531Z,11.40
2019-02-18T03:29:33.607Z,12.07
2019-02-18T03:31:59.993Z,11.77
2019-02-18T03:34:28.279Z,11.53
2019-02-18T03:36:54.312Z,11.83
2019-02-18T03:39:20.311Z,12.13
2019-02-18T03:41:46.324Z,10.93
2019-02-18T03:44:12.342Z,12.00
2019-02-18T03:46:38.715Z,11.77
2019-02-18T03:49:05.104Z,12.20
2019-02-18T03:51:31.496Z,11.90
2019-02-18T03:53:57.870Z,11.97
2019-02-18T03:56:24.363Z,11.27
2019-02-18T03:58:50.843Z,11.23
2019-02-18T04:01:16.863Z,11.07
2019-02-18T04:03:43.248Z,11.47
2019-02-18T04:06:09.635Z,12.50
2019-02-18T04:08:43.008Z,11.30
2019-02-18T04:11:04.316Z,11.40
2019-02-18T04:13:30.325Z,13.63
2019-02-18T04:15:56.712Z,11.90
2019-02-18T04:18:22.719Z,12.17
2019-02-18T04:20:48.739Z,11.93
2019-02-18T04:23:15.115Z,12.27
2019-02-18T04:25:41.141Z,12.07
2019-02-18T04:28:07.524Z,11.80
2019-02-18T04:30:33.916Z,11.40
2019-02-18T04:33:00.298Z,11.00
2019-02-18T04:35:26.319Z,11.50
2019-02-18T04:37:52.343Z,13.00
2019-02-18T04:40:18.393Z,12.40
2019-02-18T04:42:44.834Z,10.53
2019-02-18T04:45:11.244Z,11.60
2019-02-18T04:47:37.251Z,10.57
2019-02-18T04:50:05.180Z,10.80
2019-02-18T04:52:31.201Z,10.97
2019-02-18T04:54:57.212Z,10.97
2019-02-18T04:57:23.603Z,11.27
2019-02-18T04:59:49.990Z,11.10
2019-02-18T05:02:16.399Z,10.63
2019-02-18T05:04:42.781Z,10.80
2019-02-18T05:07:09.176Z,10.83
2019-02-18T05:09:35.183Z,11.00
2019-02-18T05:12:01.203Z,11.87
2019-02-18T05:14:27.217Z,10.33
2019-02-18T05:16:53.232Z,10.77
2019-02-18T05:19:19.617Z,10.63
2019-02-18T05:21:46.017Z,10.50
2019-02-18T05:24:12.311Z,10.00
2019-02-18T05:26:38.326Z,10.67
2019-02-18T05:29:04.715Z,10.17
2019-02-18T05:31:31.129Z,12.10
2019-02-18T05:33:57.507Z,12.50
2019-02-18T05:36:23.895Z,13.13
2019-02-18T05:38:49.915Z,11.80
2019-02-18T05:41:16.405Z,12.93
2019-02-18T05:43:42.422Z,13.40
2019-02-18T05:46:08.765Z,12.33
2019-02-18T05:48:35.318Z,12.83
2019-02-18T05:51:01.699Z,12.63
2019-02-18T05:53:28.092Z,13.43
2019-02-18T05:55:54.100Z,12.67
2019-02-18T05:58:20.490Z,12.23
2019-02-18T06:00:46.867Z,12.53
2019-02-18T06:03:12.891Z,12.30
2019-02-18T06:05:39.280Z,13.70
2019-02-18T06:08:05.670Z,23.37
2019-02-18T06:10:32.044Z,30.13
2019-02-18T06:12:58.435Z,23.93
2019-02-18T06:15:24.811Z,18.60
2019-02-18T06:17:50.829Z,15.27
2019-02-18T06:20:16.834Z,14.00
2019-02-18T06:22:42.847Z,12.57
2019-02-18T06:25:09.233Z,13.37
2019-02-18T06:27:35.622Z,11.93
2019-02-18T06:30:02.208Z,12.77
2019-02-18T06:32:28.586Z,13.17
2019-02-18T06:34:54.979Z,12.70
2019-02-18T06:37:20.996Z,12.63
2019-02-18T06:39:47.012Z,11.97
2019-02-18T06:42:13.027Z,12.47
2019-02-18T06:44:40.947Z,11.87
2019-02-18T06:47:08.025Z,12.20
2019-02-18T06:49:34.547Z,12.83
2019-02-18T06:52:00.935Z,12.37
2019-02-18T06:54:26.948Z,12.73
2019-02-18T06:57:00.822Z,12.70
2019-02-18T06:59:31.950Z,15.90
2019-02-18T07:02:00.239Z,17.30
2019-02-18T07:04:28.543Z,15.60
2019-02-18T07:07:12.099Z,13.37
2019-02-18T07:09:51.208Z,13.63
2019-02-18T07:12:18.503Z,12.50
2019-02-18T07:14:44.890Z,14.30
2019-02-18T07:17:11.275Z,14.30
2019-02-18T07:19:37.679Z,13.10
2019-02-18T07:22:04.048Z,13.53
2019-02-18T07:24:30.428Z,14.60
2019-02-18T07:26:56.447Z,13.93
2019-02-18T07:29:22.831Z,15.37
2019-02-18T07:31:49.219Z,14.97
2019-02-18T07:34:15.608Z,15.93
2019-02-18T07:36:42.015Z,16.83
2019-02-18T07:39:08.027Z,17.40
2019-02-18T07:41:34.062Z,15.73
2019-02-18T07:44:00.360Z,16.13
2019-02-18T07:46:26.758Z,16.13
2019-02-18T07:48:52.771Z,15.43
2019-02-18T07:51:19.177Z,14.80
2019-02-18T07:53:45.542Z,13.57
2019-02-18T07:56:11.943Z,15.17
2019-02-18T07:58:38.318Z,15.17
2019-02-18T08:01:04.711Z,13.30
2019-02-18T08:03:31.095Z,13.83
2019-02-18T08:05:57.480Z,14.77
2019-02-18T08:08:23.860Z,15.20
2019-02-18T08:10:50.272Z,14.97
2019-02-18T08:13:16.646Z,15.17
2019-02-18T08:15:42.659Z,16.30
2019-02-18T08:18:08.673Z,16.77
2019-02-18T08:20:34.687Z,16.70
2019-02-18T08:23:01.070Z,15.60
2019-02-18T08:25:27.085Z,14.47
2019-02-18T08:27:53.472Z,14.77
2019-02-18T08:30:19.849Z,14.10
2019-02-18T08:32:46.240Z,14.90
2019-02-18T08:35:12.622Z,14.40
2019-02-18T08:37:39.020Z,14.50
2019-02-18T08:40:07.436Z,14.00
2019-02-18T08:42:34.247Z,13.83
2019-02-18T08:45:00.835Z,13.80
2019-02-18T08:47:27.225Z,12.53
2019-02-18T08:49:53.612Z,13.90
2019-02-18T08:52:19.999Z,13.63
2019-02-18T08:54:56.061Z,14.33
2019-02-18T08:57:14.675Z,15.23
2019-02-18T08:59:41.055Z,14.23
2019-02-18T09:02:07.442Z,14.27
2019-02-18T09:04:33.823Z,14.27
2019-02-18T09:06:59.836Z,16.37
2019-02-18T09:09:25.858Z,16.83
2019-02-18T09:11:52.243Z,17.23
2019-02-18T09:14:18.636Z,17.73
2019-02-18T09:16:45.028Z,15.23
2019-02-18T09:19:11.414Z,12.33
2019-02-18T09:21:37.797Z,14.67
2019-02-18T09:24:06.090Z,14.60
2019-02-18T09:26:32.399Z,13.47
2019-02-18T09:28:58.790Z,10.97
2019-02-18T09:31:26.702Z,10.60
2019-02-18T09:33:53.094Z,11.50
2019-02-18T09:36:21.362Z,11.23
2019-02-18T09:38:47.399Z,11.40
2019-02-18T09:41:13.794Z,13.00
2019-02-18T09:43:40.188Z,11.87
2019-02-18T09:46:06.198Z,12.23
2019-02-18T09:48:32.217Z,10.40
2019-02-18T09:51:00.039Z,10.47
2019-02-18T09:53:26.522Z,11.70
2019-02-18T09:55:52.911Z,11.90
2019-02-18T09:58:18.915Z,10.90
2019-02-18T10:00:44.927Z,10.40
2019-02-18T10:03:10.944Z,10.93
2019-02-18T10:05:36.954Z,10.70
2019-02-18T10:08:02.969Z,11.60
2019-02-18T10:10:28.983Z,10.53
2019-02-18T10:12:55.065Z,11.80
2019-02-18T10:15:21.140Z,11.28
2019-02-18T10:17:47.148Z,11.35
2019-02-18T10:20:13.163Z,11.45
2019-02-18T10:22:39.166Z,11.90
2019-02-18T10:25:08.893Z,11.65
2019-02-18T10:27:34.903Z,11.68
2019-02-18T10:30:00.928Z,11.65
2019-02-18T10:32:26.935Z,11.38
2019-02-18T10:34:52.968Z,10.30
2019-02-18T10:37:18.981Z,10.40
2019-02-18T10:39:44.999Z,10.40
2019-02-18T10:42:11.012Z,10.70
2019-02-18T10:44:37.039Z,10.28
2019-02-18T10:47:03.421Z,10.58
2019-02-18T10:49:29.924Z,11.08
2019-02-18T10:51:55.942Z,11.30
2019-02-18T10:54:22.323Z,10.80
2019-02-18T10:56:48.347Z,9.93
2019-02-18T10:59:14.730Z,10.48
2019-02-18T11:01:40.772Z,10.63
2019-02-18T11:04:06.783Z,10.43
2019-02-18T11:06:32.803Z,9.98
2019-02-18T11:08:58.845Z,10.38
2019-02-18T11:11:24.859Z,9.38
2019-02-18T11:13:50.876Z,10.63
2019-02-18T11:16:16.896Z,10.00
2019-02-18T11:18:42.900Z,9.55
2019-02-18T11:21:09.596Z,10.63
2019-02-18T11:23:35.603Z,9.55
2019-02-18T11:26:02.021Z,10.68
2019-02-18T11:28:28.025Z,9.80
2019-02-18T11:30:54.415Z,10.10
2019-02-18T11:33:20.484Z,10.78
2019-02-18T11:35:46.482Z,9.93
2019-02-18T11:38:12.514Z,9.55
2019-02-18T11:40:38.521Z,11.03
2019-02-18T11:43:04.538Z,10.23
2019-02-18T11:45:30.558Z,10.18
2019-02-18T11:47:56.571Z,10.35
2019-02-18T11:50:22.580Z,10.78
2019-02-18T11:52:48.600Z,9.50
2019-02-18T11:55:14.621Z,10.28
2019-02-18T11:57:41.275Z,10.40
2019-02-18T12:00:10.294Z,9.95
2019-02-18T12:02:36.679Z,9.93
2019-02-18T12:05:03.671Z,9.93
2019-02-18T12:07:29.683Z,10.43
2019-02-18T12:09:55.787Z,10.28
2019-02-18T12:12:21.808Z,10.13
2019-02-18T12:14:47.815Z,10.03
2019-02-18T12:17:20.629Z,9.13
2019-02-18T12:19:42.168Z,10.10
2019-02-18T12:22:08.187Z,10.50
2019-02-18T12:24:34.575Z,10.25
2019-02-18T12:27:00.970Z,10.95
2019-02-18T12:29:27.458Z,10.28
2019-02-18T12:31:53.945Z,11.08
2019-02-18T12:34:20.339Z,9.65
2019-02-18T12:36:46.732Z,10.35
2019-02-18T12:39:13.558Z,9.88
2019-02-18T12:41:48.174Z,10.23
2019-02-18T12:44:07.600Z,10.15
2019-02-18T12:46:33.625Z,10.13
2019-02-18T12:48:59.731Z,10.13
2019-02-18T12:51:26.114Z,11.00
2019-02-18T12:53:52.131Z,9.90
2019-02-18T12:56:18.651Z,9.98
2019-02-18T12:58:54.257Z,10.20
2019-02-18T13:01:12.887Z,9.50
2019-02-18T13:03:38.904Z,9.53
2019-02-18T13:06:05.015Z,9.98
2019-02-18T13:08:31.023Z,10.30
2019-02-18T13:10:57.051Z,10.23
2019-02-18T13:13:23.061Z,9.30
2019-02-18T13:15:49.548Z,10.15
2019-02-18T13:18:15.936Z,9.75
2019-02-18T13:20:42.418Z,10.72
2019-02-18T13:23:08.835Z,10.15
2019-02-18T13:25:34.855Z,10.10
2019-02-18T13:28:08.336Z,10.03
2019-02-18T13:30:28.785Z,9.78
2019-02-18T13:32:54.810Z,10.45
2019-02-18T13:35:20.827Z,9.63
2019-02-18T13:37:46.848Z,10.00
2019-02-18T13:40:14.454Z,9.88
2019-02-18T13:42:40.969Z,10.20
2019-02-18T13:45:07.494Z,9.75
2019-02-18T13:47:33.504Z,10.23
2019-02-18T13:49:59.520Z,10.28
2019-02-18T13:52:25.527Z,10.85
2019-02-18T13:54:51.543Z,11.18
2019-02-18T13:57:17.556Z,9.80
2019-02-18T13:59:43.575Z,9.80
2019-02-18T14:02:09.707Z,10.48
2019-02-18T14:04:35.927Z,10.48
2019-02-18T14:07:01.942Z,10.95
2019-02-18T14:09:27.955Z,10.80
2019-02-18T14:11:53.975Z,10.95
2019-02-18T14:14:19.995Z,10.72
2019-02-18T14:16:46.035Z,11.03
2019-02-18T14:19:12.047Z,10.35
2019-02-18T14:21:38.063Z,11.43
2019-02-18T14:24:04.476Z,11.12
2019-02-18T14:26:30.695Z,11.03
2019-02-18T14:28:56.702Z,10.78
2019-02-18T14:31:24.811Z,11.43
2019-02-18T14:33:50.927Z,11.48
2019-02-18T14:36:16.967Z,9.83
2019-02-18T14:38:42.983Z,10.90
2019-02-18T14:41:09.302Z,11.38
2019-02-18T14:43:35.711Z,11.83
2019-02-18T14:46:02.103Z,11.80
2019-02-18T14:48:28.115Z,10.45
2019-02-18T14:50:56.767Z,11.25
2019-02-18T14:53:22.555Z,10.88
2019-02-18T14:55:48.947Z,10.20
2019-02-18T14:58:14.971Z,10.23
2019-02-18T15:00:40.978Z,11.83
2019-02-18T15:03:07.575Z,10.93
2019-02-18T15:05:33.587Z,10.75
2019-02-18T15:08:00.175Z,10.48
2019-02-18T15:10:26.188Z,9.80
2019-02-18T15:12:52.211Z,9.83
2019-02-18T15:15:18.582Z,7.97
2019-02-18T15:17:44.976Z,7.15
2019-02-18T15:20:11.663Z,8.00
2019-02-18T15:22:38.771Z,7.15
2019-02-18T15:25:06.984Z,7.67
2019-02-18T15:27:33.374Z,6.87
2019-02-18T15:29:59.767Z,7.00
2019-02-18T15:32:26.159Z,6.67
2019-02-18T15:34:52.538Z,6.58
2019-02-18T15:37:18.943Z,6.95
2019-02-18T15:39:45.352Z,6.78
2019-02-18T15:42:11.364Z,6.05
2019-02-18T15:44:37.754Z,12.35
2019-02-18T15:47:04.255Z,11.40
2019-02-18T15:49:30.280Z,6.80
2019-02-18T15:51:56.391Z,6.33
2019-02-18T15:54:22.411Z,6.65
2019-02-18T15:56:48.791Z,6.37
2019-02-18T15:59:14.807Z,6.67
2019-02-18T16:01:40.819Z,6.17
2019-02-18T16:04:07.210Z,5.87
2019-02-18T16:06:33.592Z,5.58
2019-02-18T16:08:59.611Z,5.67
2019-02-18T16:11:26.003Z,5.65
2019-02-18T16:13:52.025Z,5.87
2019-02-18T16:16:18.427Z,5.35
2019-02-18T16:18:44.814Z,5.47
2019-02-18T16:21:11.703Z,5.60
2019-02-18T16:23:38.093Z,6.45
2019-02-18T16:26:04.480Z,5.40
2019-02-18T16:28:30.801Z,6.15
2019-02-18T16:30:56.821Z,14.60
2019-02-18T16:33:23.222Z,5.50
2019-02-18T16:35:49.255Z,5.37
2019-02-18T16:38:15.269Z,5.00
2019-02-18T16:40:41.417Z,5.10
2019-02-18T16:43:07.894Z,5.13
2019-02-18T16:45:34.487Z,4.73
2019-02-18T16:48:01.175Z,4.70
2019-02-18T16:50:27.563Z,4.13
2019-02-18T16:52:53.958Z,5.00
2019-02-18T16:55:20.338Z,5.67
2019-02-18T16:57:46.751Z,4.87
2019-02-18T17:00:31.539Z,4.43
2019-02-18T17:02:57.925Z,4.80
2019-02-18T17:05:24.315Z,4.43
2019-02-18T17:07:50.694Z,4.53
2019-02-18T17:10:17.185Z,5.23
2019-02-18T17:12:43.979Z,4.77
2019-02-18T17:15:11.796Z,4.77
2019-02-18T17:17:38.174Z,5.27
2019-02-18T17:20:04.866Z,4.97
2019-02-18T17:22:31.246Z,4.60
2019-02-18T17:24:57.718Z,5.17
2019-02-18T17:27:24.204Z,4.97
2019-02-18T17:29:50.610Z,6.30
2019-02-18T17:32:17.503Z,7.13
2019-02-18T17:34:43.886Z,7.10
2019-02-18T17:37:10.008Z,6.63
2019-02-18T17:39:36.392Z,7.27
2019-02-18T17:42:02.779Z,7.70
2019-02-18T17:44:28.786Z,6.30
2019-02-18T17:46:55.184Z,7.43
2019-02-18T17:49:21.635Z,7.93
2019-02-18T17:51:48.022Z,7.23
2019-02-18T17:54:14.603Z,8.37
2019-02-18T17:56:40.625Z,7.57
2019-02-18T17:59:06.994Z,8.40
2019-02-18T18:01:34.246Z,9.77
2019-02-18T18:04:00.275Z,10.97
2019-02-18T18:06:26.294Z,15.77
2019-02-18T18:08:52.302Z,14.73
2019-02-18T18:11:18.327Z,13.33
2019-02-18T18:13:45.015Z,11.60
2019-02-18T18:16:11.031Z,10.20
2019-02-18T18:18:37.410Z,10.60
2019-02-18T18:21:04.102Z,10.37
2019-02-18T18:23:30.498Z,9.67
2019-02-18T18:25:56.606Z,11.63
2019-02-18T18:28:22.986Z,10.77
2019-02-18T18:30:49.119Z,11.37
2019-02-18T18:33:15.899Z,11.37
2019-02-18T18:35:42.289Z,10.77
2019-02-18T18:38:08.688Z,13.37
2019-02-18T18:40:34.891Z,11.40
2019-02-18T18:43:00.906Z,12.03
2019-02-18T18:45:27.323Z,12.10
2019-02-18T18:47:53.335Z,12.17
2019-02-18T18:50:20.951Z,11.47
2019-02-18T18:52:47.391Z,12.10
2019-02-18T18:55:13.851Z,13.13
2019-02-18T18:57:40.238Z,12.67
2019-02-18T19:00:08.323Z,12.43
2019-02-18T19:02:34.340Z,13.47
2019-02-18T19:05:00.748Z,14.23
2019-02-18T19:07:27.211Z,14.23
2019-02-18T19:09:53.623Z,13.20
2019-02-18T19:12:20.027Z,12.80
2019-02-18T19:14:46.079Z,11.97
2019-02-18T19:17:12.091Z,12.10
2019-02-18T19:19:38.135Z,13.43
2019-02-18T19:22:04.622Z,11.63
2019-02-18T19:24:30.638Z,11.97
2019-02-18T19:26:56.676Z,11.47
2019-02-18T19:29:23.451Z,11.93
2019-02-18T19:31:49.835Z,12.50
2019-02-18T19:34:16.218Z,14.17
2019-02-18T19:36:42.227Z,13.43
2019-02-18T19:39:08.263Z,13.00
2019-02-18T19:41:34.383Z,13.77
2019-02-18T19:44:00.407Z,14.50
2019-02-18T19:46:26.823Z,16.33
2019-02-18T19:48:53.014Z,15.90
2019-02-18T19:51:19.399Z,15.60
2019-02-18T19:53:45.787Z,13.97
2019-02-18T19:56:12.172Z,14.40
2019-02-18T19:58:38.566Z,13.17
2019-02-18T20:01:04.955Z,12.50
2019-02-18T20:03:31.338Z,12.33
2019-02-18T20:05:58.230Z,11.17
2019-02-18T20:08:24.676Z,11.17
2019-02-18T20:10:50.691Z,12.17
2019-02-18T20:13:16.707Z,11.97
2019-02-18T20:15:43.090Z,14.07
2019-02-18T20:18:09.102Z,12.90
2019-02-18T20:20:35.147Z,13.53
2019-02-18T20:23:01.158Z,13.50
2019-02-18T20:25:27.938Z,13.27
2019-02-18T20:27:54.323Z,12.30
2019-02-18T20:30:20.714Z,12.33
2019-02-18T20:32:47.102Z,12.73
2019-02-18T20:35:13.640Z,12.20
2019-02-18T20:37:39.664Z,12.07
2019-02-18T20:40:06.750Z,11.73
2019-02-18T20:42:33.134Z,12.63
2019-02-18T20:44:59.584Z,16.03
2019-02-18T20:47:26.123Z,13.73
2019-02-18T20:49:52.229Z,12.00
2019-02-18T20:52:18.703Z,12.17
2019-02-18T20:54:45.107Z,13.63
2019-02-18T20:57:11.615Z,14.03
2019-02-18T20:59:38.172Z,12.27
2019-02-18T21:02:05.118Z,11.67
2019-02-18T21:04:31.518Z,12.70
2019-02-18T21:06:57.988Z,12.53
2019-02-18T21:09:24.378Z,15.17
2019-02-18T21:11:50.477Z,12.10
2019-02-18T21:14:16.583Z,11.27
2019-02-18T21:16:42.617Z,13.60
2019-02-18T21:19:09.033Z,12.53
2019-02-18T21:21:35.819Z,11.90
2019-02-18T21:24:02.207Z,12.77
2019-02-18T21:26:28.639Z,14.13
2019-02-18T21:28:55.059Z,13.77
2019-02-18T21:31:21.348Z,14.33
2019-02-18T21:33:47.785Z,13.33
2019-02-18T21:36:14.155Z,15.20
2019-02-18T21:38:40.240Z,13.47
2019-02-18T21:41:07.190Z,13.87
2019-02-18T21:43:33.653Z,13.77
2019-02-18T21:46:00.039Z,14.27
2019-02-18T21:48:26.493Z,13.63
2019-02-18T21:50:52.887Z,14.20
2019-02-18T21:53:18.894Z,13.57
2019-02-18T21:55:44.910Z,14.33
2019-02-18T21:58:10.932Z,16.83
2019-02-18T22:00:37.351Z,18.10
2019-02-18T22:03:03.444Z,17.07
2019-02-18T22:05:29.886Z,14.13
2019-02-18T22:07:56.277Z,14.73
2019-02-18T22:10:22.653Z,14.93
2019-02-18T22:12:49.051Z,13.40
2019-02-18T22:15:15.068Z,13.50
2019-02-18T22:17:41.083Z,12.57
2019-02-18T22:20:09.104Z,12.27
2019-02-18T22:22:35.128Z,12.43
2019-02-18T22:25:01.143Z,11.63
2019-02-18T22:27:27.151Z,11.77
2019-02-18T22:29:53.158Z,12.60
2019-02-18T22:32:19.551Z,11.13
2019-02-18T22:34:45.926Z,17.50
2019-02-18T22:37:11.942Z,19.23
2019-02-18T22:39:38.358Z,15.93
2019-02-18T22:42:04.739Z,15.37
2019-02-18T22:44:31.431Z,14.17
2019-02-18T22:46:57.523Z,12.80
2019-02-18T22:49:23.916Z,16.53
2019-02-18T22:51:50.320Z,18.20
2019-02-18T22:54:16.410Z,16.57
2019-02-18T22:56:42.795Z,17.53
2019-02-18T22:59:09.191Z,17.17
2019-02-18T23:01:35.771Z,13.93
2019-02-18T23:04:02.563Z,12.97
2019-02-18T23:06:28.583Z,13.30
2019-02-18T23:08:54.607Z,12.30
2019-02-18T23:11:20.639Z,14.07
2019-02-18T23:13:47.015Z,11.83
2019-02-18T23:16:13.395Z,11.63
2019-02-18T23:18:39.787Z,11.50
2019-02-18T23:21:06.191Z,12.73
2019-02-18T23:23:32.209Z,11.83
2019-02-18T23:25:59.803Z,12.07
2019-02-18T23:28:26.192Z,11.60
2019-02-18T23:30:52.579Z,11.60
2019-02-18T23:33:18.974Z,11.40
2019-02-18T23:35:44.991Z,11.83
2019-02-18T23:38:11.374Z,12.40
2019-02-18T23:40:37.763Z,11.63
2019-02-18T23:43:04.143Z,12.50
2019-02-18T23:45:30.535Z,11.17
2019-02-18T23:47:56.548Z,11.53
2019-02-18T23:50:22.563Z,11.63
2019-02-18T23:52:48.580Z,12.50
2019-02-18T23:55:14.609Z,11.50
2019-02-18T23:57:40.990Z,11.60
