createdAt,value
2023-05-01T00:01:33.048Z,3.47
2023-05-01T00:03:59.889Z,3.97
2023-05-01T00:06:28.038Z,3.78
2023-05-01T00:08:54.731Z,3.60
2023-05-01T00:11:21.438Z,4.40
2023-05-01T00:13:48.143Z,3.97
2023-05-01T00:16:16.876Z,3.78
2023-05-01T00:18:44.048Z,4.25
2023-05-01T00:21:10.775Z,4.22
2023-05-01T00:23:37.485Z,3.97
2023-05-01T00:26:04.337Z,4.18
2023-05-01T00:28:31.236Z,4.18
2023-05-01T00:30:58.364Z,3.85
2023-05-01T00:33:25.127Z,3.65
2023-05-01T00:35:52.776Z,3.60
2023-05-01T00:38:19.447Z,3.70
2023-05-01T00:40:46.680Z,3.60
2023-05-01T00:43:13.548Z,3.83
2023-05-01T00:45:44.487Z,3.90
2023-05-01T00:48:11.563Z,4.00
2023-05-01T00:50:38.833Z,4.32
2023-05-01T00:53:05.651Z,4.00
2023-05-01T00:55:33.505Z,3.40
2023-05-01T00:58:01.961Z,3.63
2023-05-01T01:00:29.598Z,4.20
2023-05-01T01:02:57.049Z,4.43
2023-05-01T01:05:28.180Z,4.95
2023-05-01T01:08:20.378Z,4.07
2023-05-01T01:10:54.510Z,4.07
2023-05-01T01:13:42.987Z,3.90
2023-05-01T01:16:21.588Z,4.05
2023-05-01T01:19:07.689Z,4.63
2023-05-01T01:21:42.887Z,3.30
2023-05-01T01:24:09.520Z,3.50
2023-05-01T01:26:50.518Z,3.38
2023-05-01T01:29:25.613Z,4.10
2023-05-01T01:32:09.876Z,3.90
2023-05-01T01:34:44.487Z,3.78
2023-05-01T01:37:22.003Z,4.03
2023-05-01T01:40:04.240Z,3.72
2023-05-01T01:42:37.547Z,4.22
2023-05-01T01:45:11.966Z,4.13
2023-05-01T01:47:42.217Z,4.00
2023-05-01T01:50:12.656Z,4.60
2023-05-01T01:52:41.855Z,4.60
2023-05-01T01:55:13.236Z,4.28
2023-05-01T01:57:44.464Z,4.68
2023-05-01T02:00:13.723Z,4.35
2023-05-01T02:02:42.365Z,3.78
2023-05-01T02:05:13.679Z,3.85
2023-05-01T02:07:41.673Z,3.38
2023-05-01T02:10:13.930Z,3.85
2023-05-01T02:12:42.563Z,3.85
2023-05-01T02:15:10.857Z,3.50
2023-05-01T02:17:40.827Z,3.72
2023-05-01T02:20:12.296Z,3.88
2023-05-01T02:22:40.938Z,4.45
2023-05-01T02:25:11.492Z,4.80
2023-05-01T02:27:47.392Z,4.55
2023-05-01T02:30:15.287Z,4.38
2023-05-01T02:32:42.553Z,4.50
2023-05-01T02:35:10.446Z,4.35
2023-05-01T02:37:38.706Z,4.30
2023-05-01T02:40:07.424Z,4.50
2023-05-01T02:42:35.404Z,6.43
2023-05-01T02:45:05.466Z,7.22
2023-05-01T02:47:37.138Z,5.40
2023-05-01T02:50:05.899Z,4.07
2023-05-01T02:52:36.063Z,4.65
2023-05-01T02:55:22.431Z,4.22
2023-05-01T02:57:51.740Z,3.97
2023-05-01T03:00:18.753Z,4.15
2023-05-01T03:02:46.692Z,4.30
2023-05-01T03:05:13.882Z,8.20
2023-05-01T03:07:40.875Z,10.32
2023-05-01T03:10:08.123Z,8.30
2023-05-01T03:12:34.837Z,6.50
2023-05-01T03:15:01.497Z,5.57
2023-05-01T03:17:28.183Z,4.93
2023-05-01T03:19:55.093Z,5.00
2023-05-01T03:22:22.008Z,4.82
2023-05-01T03:24:49.704Z,5.53
2023-05-01T03:27:16.434Z,5.13
2023-05-01T03:29:43.175Z,5.30
2023-05-01T03:32:09.938Z,5.10
2023-05-01T03:34:36.659Z,4.80
2023-05-01T03:37:03.424Z,4.50
2023-05-01T03:39:30.759Z,4.60
2023-05-01T03:42:15.990Z,5.40
2023-05-01T03:44:43.989Z,5.80
2023-05-01T03:47:10.765Z,5.13
2023-05-01T03:49:43.507Z,4.57
2023-05-01T03:52:11.926Z,5.15
2023-05-01T03:54:39.408Z,4.97
2023-05-01T03:57:20.766Z,5.00
2023-05-01T03:59:47.548Z,5.05
2023-05-01T04:02:14.289Z,5.15
2023-05-01T04:04:41.569Z,4.55
2023-05-01T04:07:08.310Z,4.47
2023-05-01T04:09:35.520Z,4.43
2023-05-01T04:12:02.324Z,4.70
2023-05-01T04:14:29.344Z,5.22
2023-05-01T04:16:56.603Z,5.05
2023-05-01T04:19:23.319Z,4.90
2023-05-01T04:21:54.210Z,5.28
2023-05-01T04:24:21.030Z,4.57
2023-05-01T04:26:47.713Z,5.13
2023-05-01T04:29:14.459Z,4.70
2023-05-01T04:31:41.682Z,7.30
2023-05-01T04:34:08.506Z,10.20
2023-05-01T04:36:37.123Z,9.00
2023-05-01T04:39:04.011Z,8.95
2023-05-01T04:41:30.801Z,8.35
2023-05-01T04:43:57.489Z,7.13
2023-05-01T04:46:24.269Z,5.88
2023-05-01T04:48:51.107Z,6.75
2023-05-01T04:51:17.960Z,7.03
2023-05-01T04:53:44.639Z,6.47
2023-05-01T04:56:20.005Z,7.10
2023-05-01T04:58:47.963Z,6.30
2023-05-01T05:01:18.577Z,7.18
2023-05-01T05:03:47.942Z,7.63
2023-05-01T05:06:16.405Z,5.53
2023-05-01T05:08:43.344Z,5.18
2023-05-01T05:11:10.908Z,4.65
2023-05-01T05:14:10.342Z,5.65
2023-05-01T05:16:37.408Z,5.40
2023-05-01T05:19:04.279Z,5.53
2023-05-01T05:21:35.853Z,5.80
2023-05-01T05:24:03.512Z,5.65
2023-05-01T05:26:30.201Z,5.55
2023-05-01T05:29:01.252Z,5.22
2023-05-01T05:31:27.996Z,5.38
2023-05-01T05:33:54.945Z,5.35
2023-05-01T05:36:22.814Z,5.30
2023-05-01T05:38:49.594Z,5.72
2023-05-01T05:41:18.717Z,5.50
2023-05-01T05:43:46.967Z,5.82
2023-05-01T05:46:13.771Z,10.07
2023-05-01T05:48:41.663Z,9.73
2023-05-01T05:51:09.310Z,7.43
2023-05-01T05:53:36.143Z,6.05
2023-05-01T05:56:03.333Z,6.40
2023-05-01T05:58:30.944Z,7.18
2023-05-01T06:00:57.766Z,10.40
2023-05-01T06:03:24.646Z,14.48
2023-05-01T06:05:54.780Z,13.27
2023-05-01T06:08:22.320Z,9.90
2023-05-01T06:10:49.021Z,7.85
2023-05-01T06:13:16.138Z,7.38
2023-05-01T06:15:46.009Z,7.03
2023-05-01T06:18:13.224Z,7.43
2023-05-01T06:20:40.086Z,7.18
2023-05-01T06:23:08.498Z,7.95
2023-05-01T06:25:54.769Z,7.30
2023-05-01T06:28:21.528Z,7.28
2023-05-01T06:30:48.312Z,8.30
2023-05-01T06:33:16.805Z,8.98
2023-05-01T06:35:45.832Z,10.23
2023-05-01T06:38:12.475Z,9.13
2023-05-01T06:40:39.296Z,8.50
2023-05-01T06:43:06.085Z,9.20
2023-05-01T06:45:32.908Z,8.40
2023-05-01T06:47:59.585Z,8.60
2023-05-01T06:50:26.278Z,8.95
2023-05-01T06:52:52.918Z,8.88
2023-05-01T06:55:19.771Z,8.70
2023-05-01T06:57:46.582Z,8.48
2023-05-01T07:00:14.169Z,8.60
2023-05-01T07:02:41.122Z,9.57
2023-05-01T07:05:08.165Z,9.52
2023-05-01T07:07:35.115Z,8.90
2023-05-01T07:10:02.151Z,9.63
2023-05-01T07:12:29.627Z,9.18
2023-05-01T07:14:59.111Z,9.90
2023-05-01T07:17:25.873Z,9.40
2023-05-01T07:19:52.891Z,9.18
2023-05-01T07:22:19.691Z,9.40
2023-05-01T07:24:46.367Z,9.45
2023-05-01T07:27:13.682Z,9.10
2023-05-01T07:29:40.607Z,9.23
2023-05-01T07:32:07.564Z,9.88
2023-05-01T07:34:34.513Z,9.35
2023-05-01T07:37:01.771Z,9.15
2023-05-01T07:39:28.410Z,9.20
2023-05-01T07:41:57.468Z,8.75
2023-05-01T07:44:24.222Z,9.48
2023-05-01T07:46:50.869Z,9.57
2023-05-01T07:49:17.518Z,9.13
2023-05-01T07:51:45.369Z,9.35
2023-05-01T07:54:14.803Z,9.20
2023-05-01T07:56:41.462Z,9.27
2023-05-01T07:59:08.489Z,9.85
2023-05-01T08:01:36.610Z,9.27
2023-05-01T08:04:03.667Z,9.10
2023-05-01T08:06:31.777Z,9.07
2023-05-01T08:08:58.594Z,9.75
2023-05-01T08:11:26.478Z,8.85
2023-05-01T08:13:53.133Z,9.48
2023-05-01T08:16:21.872Z,8.85
2023-05-01T08:18:48.985Z,8.73
2023-05-01T08:21:15.653Z,8.95
2023-05-01T08:23:42.324Z,9.20
2023-05-01T08:26:09.042Z,9.27
2023-05-01T08:28:35.792Z,8.48
2023-05-01T08:31:03.626Z,9.70
2023-05-01T08:33:30.379Z,8.95
2023-05-01T08:35:57.037Z,9.27
2023-05-01T08:38:23.986Z,9.00
2023-05-01T08:40:54.274Z,8.15
2023-05-01T08:43:22.625Z,8.18
2023-05-01T08:45:51.090Z,8.73
2023-05-01T08:48:18.712Z,8.75
2023-05-01T08:50:47.103Z,8.20
2023-05-01T08:53:17.097Z,8.68
2023-05-01T08:55:48.558Z,7.78
2023-05-01T08:58:18.529Z,8.95
2023-05-01T09:00:46.390Z,8.70
2023-05-01T09:03:16.044Z,7.78
2023-05-01T09:05:42.852Z,8.50
2023-05-01T09:08:09.517Z,8.18
2023-05-01T09:10:42.945Z,7.35
2023-05-01T09:13:10.001Z,8.45
2023-05-01T09:15:36.755Z,8.55
2023-05-01T09:18:04.187Z,7.50
2023-05-01T09:20:31.927Z,8.18
2023-05-01T09:22:59.014Z,8.30
2023-05-01T09:25:25.855Z,8.07
2023-05-01T09:27:52.630Z,8.90
2023-05-01T09:30:35.629Z,8.18
2023-05-01T09:33:13.725Z,8.45
2023-05-01T09:35:58.513Z,8.20
2023-05-01T09:38:26.775Z,9.02
2023-05-01T09:41:03.573Z,8.57
2023-05-01T09:43:30.676Z,8.55
2023-05-01T09:46:12.980Z,8.00
2023-05-01T09:48:40.067Z,8.48
2023-05-01T09:51:28.116Z,8.32
2023-05-01T09:54:02.637Z,8.00
2023-05-01T09:56:31.376Z,8.25
2023-05-01T09:59:13.896Z,7.70
2023-05-01T10:01:42.497Z,8.75
2023-05-01T10:04:10.087Z,7.97
2023-05-01T10:06:38.129Z,7.85
2023-05-01T10:09:16.487Z,7.53
2023-05-01T10:11:52.105Z,7.85
2023-05-01T10:14:20.240Z,8.38
2023-05-01T10:16:47.019Z,7.32
2023-05-01T10:19:17.080Z,7.13
2023-05-01T10:21:44.020Z,7.65
2023-05-01T10:24:11.148Z,8.30
2023-05-01T10:26:38.149Z,7.78
2023-05-01T10:29:04.796Z,7.28
2023-05-01T10:31:33.096Z,7.20
2023-05-01T10:34:03.185Z,7.32
2023-05-01T10:36:39.195Z,7.25
2023-05-01T10:39:05.913Z,7.03
2023-05-01T10:42:00.309Z,6.35
2023-05-01T10:44:27.266Z,7.18
2023-05-01T10:46:54.918Z,6.50
2023-05-01T10:49:22.145Z,6.75
2023-05-01T10:52:04.051Z,6.47
2023-05-01T10:54:32.403Z,6.17
2023-05-01T10:57:03.164Z,6.60
2023-05-01T10:59:58.654Z,6.40
2023-05-01T11:02:26.605Z,6.28
2023-05-01T11:04:54.153Z,7.13
2023-05-01T11:07:22.690Z,6.70
2023-05-01T11:09:58.754Z,6.38
2023-05-01T11:12:48.578Z,6.45
2023-05-01T11:15:34.230Z,7.38
2023-05-01T11:18:06.095Z,6.50
2023-05-01T11:20:35.778Z,6.03
2023-05-01T11:23:02.474Z,6.65
2023-05-01T11:25:31.384Z,6.55
2023-05-01T11:28:01.710Z,6.50
2023-05-01T11:30:38.488Z,6.65
2023-05-01T11:33:05.837Z,6.95
2023-05-01T11:35:33.295Z,6.10
2023-05-01T11:38:00.155Z,6.35
2023-05-01T11:40:29.886Z,6.93
2023-05-01T11:43:07.397Z,7.38
2023-05-01T11:45:37.435Z,5.60
2023-05-01T11:48:08.039Z,6.15
2023-05-01T11:50:36.777Z,7.03
2023-05-01T11:53:12.722Z,7.18
2023-05-01T11:55:40.339Z,6.82
2023-05-01T11:58:07.580Z,7.07
2023-05-01T12:00:39.428Z,6.03
2023-05-01T12:03:16.565Z,7.28
2023-05-01T12:05:45.126Z,6.60
2023-05-01T12:08:22.254Z,6.28
2023-05-01T12:10:56.994Z,7.47
2023-05-01T12:13:24.399Z,6.65
2023-05-01T12:15:52.937Z,6.55
2023-05-01T12:18:23.629Z,8.10
2023-05-01T12:20:53.095Z,6.63
2023-05-01T12:23:34.434Z,5.85
2023-05-01T12:26:03.296Z,6.40
2023-05-01T12:28:30.758Z,6.20
2023-05-01T12:31:04.933Z,5.95
2023-05-01T12:33:32.019Z,5.78
2023-05-01T12:36:09.869Z,5.40
2023-05-01T12:38:36.832Z,4.88
2023-05-01T12:41:07.068Z,4.97
2023-05-01T12:43:35.913Z,5.55
2023-05-01T12:46:06.819Z,4.70
2023-05-01T12:48:38.990Z,4.72
2023-05-01T12:51:06.175Z,5.07
2023-05-01T12:53:33.620Z,6.07
2023-05-01T12:56:01.208Z,4.88
2023-05-01T12:58:37.932Z,4.90
2023-05-01T13:01:05.251Z,4.28
2023-05-01T13:03:33.656Z,4.40
2023-05-01T13:06:02.315Z,3.30
2023-05-01T13:08:39.950Z,3.50
2023-05-01T13:11:17.309Z,3.50
2023-05-01T13:13:49.415Z,4.40
2023-05-01T13:16:17.182Z,4.35
2023-05-01T13:18:53.584Z,3.88
2023-05-01T13:21:22.073Z,4.18
2023-05-01T13:23:57.379Z,3.92
2023-05-01T13:26:35.771Z,4.50
2023-05-01T13:29:05.540Z,4.15
2023-05-01T13:31:32.382Z,3.95
2023-05-01T13:33:59.714Z,3.92
2023-05-01T13:36:32.799Z,3.85
2023-05-01T13:38:59.473Z,4.22
2023-05-01T13:41:27.585Z,3.72
2023-05-01T13:43:56.283Z,3.95
2023-05-01T13:46:24.905Z,4.15
2023-05-01T13:48:52.015Z,3.70
2023-05-01T13:51:24.030Z,4.20
2023-05-01T13:53:52.770Z,3.58
2023-05-01T13:56:19.597Z,3.70
2023-05-01T13:58:46.596Z,3.75
2023-05-01T14:01:18.922Z,4.28
2023-05-01T14:03:45.886Z,3.70
2023-05-01T14:06:14.667Z,4.63
2023-05-01T14:08:41.683Z,4.45
2023-05-01T14:11:09.835Z,3.63
2023-05-01T14:13:36.699Z,3.80
2023-05-01T14:16:10.393Z,3.95
2023-05-01T14:18:45.149Z,4.03
2023-05-01T14:21:20.879Z,3.88
2023-05-01T14:23:47.721Z,3.90
2023-05-01T14:26:18.881Z,4.28
2023-05-01T14:28:46.887Z,3.42
2023-05-01T14:31:28.285Z,6.07
2023-05-01T14:34:03.741Z,3.35
2023-05-01T14:36:33.204Z,3.20
2023-05-01T14:39:01.463Z,3.25
2023-05-01T14:41:29.634Z,2.80
2023-05-01T14:43:56.730Z,2.20
2023-05-01T14:46:32.073Z,2.60
2023-05-01T14:49:00.683Z,2.90
2023-05-01T14:51:28.811Z,2.83
2023-05-01T14:53:55.969Z,3.20
2023-05-01T14:56:23.066Z,2.88
2023-05-01T14:58:50.214Z,2.90
2023-05-01T15:01:18.141Z,3.25
2023-05-01T15:03:45.297Z,2.53
2023-05-01T15:06:12.447Z,2.53
2023-05-01T15:08:39.365Z,2.65
2023-05-01T15:11:06.140Z,2.90
2023-05-01T15:13:32.849Z,3.22
2023-05-01T15:15:59.605Z,3.20
2023-05-01T15:18:26.477Z,3.22
2023-05-01T15:20:53.375Z,3.13
2023-05-01T15:23:20.494Z,3.13
2023-05-01T15:25:47.949Z,3.25
2023-05-01T15:28:14.777Z,3.55
2023-05-01T15:30:46.227Z,3.10
2023-05-01T15:33:16.891Z,2.55
2023-05-01T15:35:46.626Z,4.25
2023-05-01T15:38:13.370Z,2.70
2023-05-01T15:40:43.160Z,2.80
2023-05-01T15:43:09.895Z,3.50
2023-05-01T15:45:42.549Z,3.05
2023-05-01T15:48:09.765Z,3.45
2023-05-01T15:50:36.453Z,2.40
2023-05-01T15:53:03.125Z,2.30
2023-05-01T15:55:29.862Z,2.58
2023-05-01T15:57:56.949Z,2.55
2023-05-01T16:00:23.693Z,2.55
2023-05-01T16:02:50.606Z,2.47
2023-05-01T16:05:21.233Z,3.65
2023-05-01T16:07:56.094Z,2.33
2023-05-01T16:10:23.391Z,4.03
2023-05-01T16:12:53.013Z,4.53
2023-05-01T16:15:19.734Z,3.85
2023-05-01T16:17:46.779Z,3.10
2023-05-01T16:20:14.973Z,3.67
2023-05-01T16:22:43.015Z,3.40
2023-05-01T16:25:10.364Z,3.10
2023-05-01T16:27:44.813Z,3.05
2023-05-01T16:30:14.342Z,3.67
2023-05-01T16:32:42.033Z,2.35
2023-05-01T16:35:16.809Z,2.85
2023-05-01T16:37:43.546Z,5.20
2023-05-01T16:40:16.688Z,3.20
2023-05-01T16:42:49.239Z,2.70
2023-05-01T16:47:42.570Z,4.25
2023-05-01T16:50:09.974Z,3.58
2023-05-01T16:52:36.714Z,1.75
2023-05-01T16:55:03.731Z,2.72
2023-05-01T16:57:30.381Z,3.05
2023-05-01T16:59:57.233Z,2.47
2023-05-01T17:02:24.042Z,3.08
2023-05-01T17:04:50.990Z,2.10
2023-05-01T17:07:17.750Z,1.80
2023-05-01T17:09:44.418Z,2.35
2023-05-01T17:12:11.074Z,2.33
2023-05-01T17:14:37.841Z,2.42
2023-05-01T17:17:07.272Z,2.97
2023-05-01T17:19:38.666Z,3.00
2023-05-01T17:22:06.523Z,2.85
2023-05-01T17:24:34.605Z,2.13
2023-05-01T17:27:03.046Z,1.90
2023-05-01T17:29:29.713Z,1.70
2023-05-01T17:31:56.387Z,1.88
2023-05-01T17:34:23.166Z,1.70
2023-05-01T17:36:49.874Z,1.70
2023-05-01T17:39:16.643Z,1.83
2023-05-01T17:41:43.411Z,1.80
2023-05-01T17:44:10.112Z,1.75
2023-05-01T17:46:38.733Z,1.60
2023-05-01T17:49:06.110Z,1.75
2023-05-01T17:51:33.394Z,1.90
2023-05-01T17:54:01.034Z,1.50
2023-05-01T17:56:28.245Z,1.45
2023-05-01T17:58:55.149Z,1.20
2023-05-01T18:01:22.222Z,1.48
2023-05-01T18:03:49.232Z,1.58
2023-05-01T18:06:16.731Z,1.17
2023-05-01T18:08:43.550Z,1.60
2023-05-01T18:11:10.264Z,1.48
2023-05-01T18:13:42.341Z,1.45
2023-05-01T18:16:09.715Z,1.40
2023-05-01T18:18:36.420Z,1.30
2023-05-01T18:21:03.121Z,1.30
2023-05-01T18:23:29.754Z,1.70
2023-05-01T18:25:56.501Z,1.52
2023-05-01T18:28:23.204Z,1.42
2023-05-01T18:30:50.052Z,1.60
2023-05-01T18:33:17.912Z,1.63
2023-05-01T18:35:44.633Z,1.67
2023-05-01T18:38:11.579Z,1.90
2023-05-01T18:40:38.282Z,1.60
2023-05-01T18:43:05.250Z,1.70
2023-05-01T18:45:31.935Z,2.13
2023-05-01T18:48:00.703Z,1.80
2023-05-01T18:50:27.708Z,1.55
2023-05-01T18:52:54.639Z,1.65
2023-05-01T18:55:21.379Z,2.08
2023-05-01T18:57:48.465Z,3.45
2023-05-01T19:00:16.673Z,3.80
2023-05-01T19:02:44.619Z,1.90
2023-05-01T19:05:11.441Z,2.10
2023-05-01T19:07:38.203Z,2.00
2023-05-01T19:10:05.466Z,1.90
2023-05-01T19:12:32.421Z,2.13
2023-05-01T19:14:59.287Z,1.95
2023-05-01T19:17:26.075Z,2.08
2023-05-01T19:19:52.779Z,2.05
2023-05-01T19:22:19.588Z,2.15
2023-05-01T19:24:46.297Z,2.17
2023-05-01T19:27:12.955Z,2.22
2023-05-01T19:29:39.824Z,2.40
2023-05-01T19:32:07.196Z,2.50
2023-05-01T19:34:33.947Z,2.83
2023-05-01T19:37:01.966Z,2.58
2023-05-01T19:39:29.221Z,2.63
2023-05-01T19:41:56.217Z,2.70
2023-05-01T19:44:22.935Z,2.78
2023-05-01T19:46:49.709Z,3.10
2023-05-01T19:49:16.508Z,3.25
2023-05-01T19:51:43.235Z,3.05
2023-05-01T19:54:09.907Z,2.97
2023-05-01T19:56:38.358Z,3.40
2023-05-01T19:59:05.158Z,2.55
2023-05-01T20:01:32.006Z,3.17
2023-05-01T20:03:58.903Z,3.20
2023-05-01T20:06:26.301Z,4.43
2023-05-01T20:08:53.176Z,3.20
2023-05-01T20:11:19.890Z,2.75
2023-05-01T20:13:46.874Z,2.47
2023-05-01T20:16:13.549Z,3.13
2023-05-01T20:18:40.281Z,2.50
2023-05-01T20:21:07.742Z,2.50
2023-05-01T20:23:34.577Z,2.88
2023-05-01T20:26:01.320Z,3.00
2023-05-01T20:28:28.483Z,2.65
2023-05-01T20:30:55.978Z,3.10
2023-05-01T20:33:22.884Z,2.80
2023-05-01T20:35:51.330Z,2.50
2023-05-01T20:38:18.128Z,2.50
2023-05-01T20:40:44.917Z,2.42
2023-05-01T20:43:11.710Z,2.30
2023-05-01T20:45:38.979Z,2.28
2023-05-01T20:48:05.901Z,2.22
2023-05-01T20:50:32.624Z,2.40
2023-05-01T20:52:59.416Z,2.15
2023-05-01T20:55:27.958Z,2.53
2023-05-01T20:57:54.626Z,2.40
2023-05-01T21:00:21.389Z,2.22
2023-05-01T21:02:48.179Z,2.22
2023-05-01T21:05:16.209Z,2.58
2023-05-01T21:07:42.909Z,2.85
2023-05-01T21:10:10.994Z,2.00
2023-05-01T21:12:38.082Z,1.60
2023-05-01T21:15:05.466Z,2.13
2023-05-01T21:17:34.475Z,1.80
2023-05-01T21:20:01.606Z,1.77
2023-05-01T21:22:28.421Z,1.52
2023-05-01T21:24:59.887Z,1.80
2023-05-01T21:27:27.550Z,1.80
2023-05-01T21:29:57.287Z,1.60
2023-05-01T21:32:39.841Z,1.80
2023-05-01T21:35:07.872Z,1.85
2023-05-01T21:37:34.604Z,2.28
2023-05-01T21:40:02.274Z,1.88
2023-05-01T21:42:36.435Z,2.20
2023-05-01T21:45:14.865Z,2.30
2023-05-01T21:47:43.951Z,2.40
2023-05-01T21:50:16.120Z,2.03
2023-05-01T21:52:43.953Z,2.58
2023-05-01T21:55:16.715Z,2.40
2023-05-01T21:57:43.460Z,2.25
2023-05-01T22:00:10.677Z,2.10
2023-05-01T22:02:43.594Z,2.28
2023-05-01T22:05:12.697Z,2.17
2023-05-01T22:07:40.534Z,2.25
2023-05-01T22:10:12.024Z,2.17
2023-05-01T22:12:39.621Z,2.42
2023-05-01T22:15:11.315Z,2.63
2023-05-01T22:17:39.216Z,2.50
2023-05-01T22:20:07.218Z,2.33
2023-05-01T22:22:35.020Z,2.50
2023-05-01T22:25:01.980Z,2.45
2023-05-01T22:27:28.625Z,2.60
2023-05-01T22:29:55.353Z,2.53
2023-05-01T22:32:22.089Z,2.53
2023-05-01T22:34:49.008Z,2.15
2023-05-01T22:37:15.858Z,2.30
2023-05-01T22:39:42.856Z,2.05
2023-05-01T22:42:09.659Z,2.55
2023-05-01T22:44:36.564Z,2.90
2023-05-01T22:47:03.290Z,2.70
2023-05-01T22:49:31.870Z,2.55
2023-05-01T22:51:58.787Z,2.80
2023-05-01T22:54:25.718Z,2.65
2023-05-01T22:56:52.450Z,2.88
2023-05-01T22:59:19.550Z,3.00
2023-05-01T23:01:46.494Z,2.90
2023-05-01T23:04:13.843Z,3.00
2023-05-01T23:06:40.985Z,3.08
2023-05-01T23:09:08.414Z,3.00
2023-05-01T23:11:35.201Z,2.70
2023-05-01T23:14:02.121Z,3.05
2023-05-01T23:16:36.688Z,2.80
2023-05-01T23:19:03.751Z,2.47
2023-05-01T23:21:31.116Z,2.35
2023-05-01T23:23:57.766Z,2.08
2023-05-01T23:26:32.849Z,2.30
2023-05-01T23:29:00.075Z,2.10
2023-05-01T23:31:27.536Z,2.20
2023-05-01T23:33:55.217Z,1.80
2023-05-01T23:36:22.227Z,1.83
2023-05-01T23:38:49.066Z,1.90
2023-05-01T23:41:16.137Z,1.40
2023-05-01T23:43:43.698Z,1.83
2023-05-01T23:46:10.602Z,1.60
2023-05-01T23:48:37.562Z,1.40
2023-05-01T23:51:04.852Z,1.40
2023-05-01T23:53:31.604Z,1.55
2023-05-01T23:55:58.335Z,1.50
2023-05-01T23:58:25.039Z,1.50
