createdAt,value
2022-08-09T00:00:04.357Z,3.90
2022-08-09T00:02:34.076Z,4.10
2022-08-09T00:06:16.179Z,3.67
2022-08-09T00:07:48.834Z,3.97
2022-08-09T00:10:18.160Z,3.75
2022-08-09T00:12:52.695Z,3.67
2022-08-09T00:15:26.598Z,3.83
2022-08-09T00:18:11.098Z,4.10
2022-08-09T00:20:41.511Z,4.10
2022-08-09T00:23:57.138Z,4.00
2022-08-09T00:26:04.929Z,4.30
2022-08-09T00:28:32.125Z,3.90
2022-08-09T00:31:01.520Z,4.10
2022-08-09T00:33:51.245Z,3.83
2022-08-09T00:36:19.681Z,3.97
2022-08-09T00:38:46.686Z,3.95
2022-08-09T00:44:09.871Z,3.70
2022-08-09T00:44:20.032Z,3.60
2022-08-09T00:47:04.775Z,4.10
2022-08-09T00:49:36.593Z,3.92
2022-08-09T00:52:06.191Z,3.67
2022-08-09T00:54:45.505Z,4.30
2022-08-09T00:57:12.809Z,4.28
2022-08-09T00:59:47.181Z,4.30
2022-08-09T01:02:22.169Z,4.30
2022-08-09T01:05:13.865Z,3.85
2022-08-09T01:08:02.689Z,3.90
2022-08-09T01:11:11.357Z,4.15
2022-08-09T01:14:00.125Z,3.95
2022-08-09T01:16:35.142Z,4.05
2022-08-09T01:19:17.113Z,4.22
2022-08-09T01:22:12.499Z,4.30
2022-08-09T01:25:00.967Z,4.07
2022-08-09T01:27:31.503Z,4.40
2022-08-09T01:30:03.671Z,4.22
2022-08-09T01:32:48.157Z,4.30
2022-08-09T01:35:38.016Z,4.00
2022-08-09T01:38:14.803Z,4.72
2022-08-09T01:40:53.097Z,4.28
2022-08-09T01:43:50.974Z,4.03
2022-08-09T01:46:25.036Z,4.25
2022-08-09T01:49:14.992Z,4.27
2022-08-09T01:51:53.166Z,4.38
2022-08-09T01:54:25.630Z,4.75
2022-08-09T01:56:56.794Z,4.70
2022-08-09T01:59:23.902Z,5.13
2022-08-09T02:01:59.208Z,4.43
2022-08-09T02:04:29.882Z,5.13
2022-08-09T02:08:35.124Z,4.65
2022-08-09T02:10:18.356Z,4.25
2022-08-09T02:12:58.964Z,4.82
2022-08-09T02:15:27.240Z,5.10
2022-08-09T02:18:17.235Z,4.85
2022-08-09T02:20:48.569Z,4.68
2022-08-09T02:23:25.327Z,4.90
2022-08-09T02:26:00.118Z,4.90
2022-08-09T02:28:34.784Z,5.17
2022-08-09T02:31:06.208Z,5.05
2022-08-09T02:34:07.137Z,5.25
2022-08-09T02:36:31.828Z,5.30
2022-08-09T02:39:03.647Z,5.25
2022-08-09T02:41:43.644Z,4.70
2022-08-09T02:44:30.254Z,5.22
2022-08-09T02:47:00.884Z,5.10
2022-08-09T02:49:38.890Z,5.00
2022-08-09T02:52:14.452Z,5.10
2022-08-09T02:54:51.258Z,5.20
2022-08-09T02:57:23.421Z,4.82
2022-08-09T03:00:25.223Z,5.10
2022-08-09T03:02:58.373Z,5.60
2022-08-09T03:05:28.070Z,4.95
2022-08-09T03:07:55.802Z,5.10
2022-08-09T03:10:24.957Z,5.20
2022-08-09T03:12:53.202Z,5.70
2022-08-09T03:15:22.935Z,4.82
2022-08-09T03:17:57.942Z,5.45
2022-08-09T03:20:29.643Z,5.43
2022-08-09T03:23:00.401Z,5.60
2022-08-09T03:25:58.435Z,5.57
2022-08-09T03:28:31.137Z,5.40
2022-08-09T03:30:59.264Z,5.45
2022-08-09T03:33:54.888Z,5.30
2022-08-09T03:36:19.374Z,5.38
2022-08-09T03:38:47.785Z,6.15
2022-08-09T03:41:18.264Z,5.57
2022-08-09T03:44:03.573Z,6.05
2022-08-09T03:46:33.923Z,5.87
2022-08-09T03:49:04.169Z,6.03
2022-08-09T03:51:55.296Z,5.57
2022-08-09T03:54:29.111Z,5.25
2022-08-09T03:56:58.291Z,5.93
2022-08-09T03:59:27.287Z,6.00
2022-08-09T04:02:10.419Z,6.00
2022-08-09T04:04:38.879Z,5.97
2022-08-09T04:07:05.815Z,5.95
2022-08-09T04:09:47.574Z,5.93
2022-08-09T04:12:51.395Z,5.70
2022-08-09T04:15:51.886Z,6.10
2022-08-09T04:18:08.003Z,6.07
2022-08-09T04:20:34.527Z,6.10
2022-08-09T04:23:01.936Z,6.00
2022-08-09T04:25:28.962Z,5.60
2022-08-09T04:28:02.410Z,6.30
2022-08-09T04:30:29.323Z,6.20
2022-08-09T04:32:56.980Z,6.28
2022-08-09T04:35:23.584Z,6.50
2022-08-09T04:37:50.505Z,6.37
2022-08-09T04:40:19.577Z,6.13
2022-08-09T04:43:03.587Z,6.00
2022-08-09T04:45:35.939Z,6.00
2022-08-09T04:48:17.275Z,6.25
2022-08-09T04:50:44.985Z,6.37
2022-08-09T04:53:13.880Z,6.10
2022-08-09T04:55:58.899Z,6.07
2022-08-09T04:58:27.745Z,6.22
2022-08-09T05:00:55.371Z,6.43
2022-08-09T05:03:42.422Z,6.17
2022-08-09T05:06:27.400Z,6.43
2022-08-09T05:09:00.838Z,6.38
2022-08-09T05:11:35.551Z,6.30
2022-08-09T05:14:06.655Z,6.15
2022-08-09T05:16:58.460Z,6.13
2022-08-09T05:19:24.410Z,5.82
2022-08-09T05:21:55.628Z,6.30
2022-08-09T05:24:24.272Z,6.32
2022-08-09T05:26:51.394Z,6.05
2022-08-09T05:29:21.164Z,6.53
2022-08-09T05:31:56.636Z,6.07
2022-08-09T05:34:33.272Z,6.70
2022-08-09T05:37:06.587Z,6.22
2022-08-09T05:39:42.763Z,6.15
2022-08-09T05:42:17.294Z,5.90
2022-08-09T05:44:50.448Z,6.40
2022-08-09T05:47:18.972Z,6.03
2022-08-09T05:50:34.967Z,6.05
2022-08-09T05:52:32.874Z,6.55
2022-08-09T05:55:02.773Z,7.27
2022-08-09T05:57:51.191Z,6.45
2022-08-09T06:00:16.871Z,6.13
2022-08-09T06:02:43.459Z,6.18
2022-08-09T06:05:13.487Z,6.15
2022-08-09T06:07:40.149Z,6.97
2022-08-09T06:10:09.435Z,6.50
2022-08-09T06:12:45.490Z,7.03
2022-08-09T06:15:24.371Z,5.72
2022-08-09T06:17:53.078Z,5.95
2022-08-09T06:20:20.431Z,6.20
2022-08-09T06:22:47.617Z,6.15
2022-08-09T06:25:16.432Z,6.55
2022-08-09T06:27:51.413Z,5.80
2022-08-09T06:30:18.520Z,5.82
2022-08-09T06:33:00.856Z,6.53
2022-08-09T06:35:35.646Z,6.22
2022-08-09T06:38:19.725Z,5.65
2022-08-09T06:40:58.647Z,5.50
2022-08-09T06:43:26.884Z,6.07
2022-08-09T06:46:07.129Z,6.27
2022-08-09T06:48:37.349Z,5.75
2022-08-09T06:51:10.396Z,5.90
2022-08-09T06:53:38.521Z,6.10
2022-08-09T06:56:06.969Z,5.53
2022-08-09T07:00:47.099Z,5.50
2022-08-09T07:01:24.027Z,5.40
2022-08-09T07:03:55.657Z,5.40
2022-08-09T07:06:25.618Z,5.45
2022-08-09T07:08:56.301Z,5.00
2022-08-09T07:11:23.788Z,4.90
2022-08-09T07:14:04.895Z,4.82
2022-08-09T07:16:42.562Z,4.72
2022-08-09T07:19:23.141Z,4.55
2022-08-09T07:21:57.899Z,4.95
2022-08-09T07:24:40.294Z,5.10
2022-08-09T07:27:33.830Z,4.38
2022-08-09T07:29:58.812Z,4.70
2022-08-09T07:32:33.516Z,4.97
2022-08-09T07:35:07.978Z,4.30
2022-08-09T07:37:44.016Z,5.63
2022-08-09T07:40:17.032Z,4.10
2022-08-09T07:43:03.554Z,4.00
2022-08-09T07:45:41.451Z,3.28
2022-08-09T07:48:28.651Z,3.50
2022-08-09T07:51:10.096Z,3.20
2022-08-09T07:54:05.321Z,3.00
2022-08-09T07:56:38.717Z,2.78
2022-08-09T07:59:14.082Z,2.50
2022-08-09T08:01:53.756Z,2.78
2022-08-09T08:04:20.390Z,2.30
2022-08-09T08:06:59.997Z,2.50
2022-08-09T08:09:38.554Z,2.33
2022-08-09T08:12:27.802Z,2.10
2022-08-09T08:14:56.948Z,1.77
2022-08-09T08:17:35.252Z,1.97
2022-08-09T08:20:12.682Z,1.42
2022-08-09T08:22:40.189Z,1.70
2022-08-09T08:25:13.172Z,1.83
2022-08-09T08:27:41.235Z,1.50
2022-08-09T08:30:11.053Z,1.50
2022-08-09T08:32:51.265Z,2.15
2022-08-09T08:35:22.411Z,1.50
2022-08-09T08:37:54.675Z,1.30
2022-08-09T08:40:26.797Z,1.25
2022-08-09T08:42:58.857Z,1.20
2022-08-09T08:45:53.645Z,1.30
2022-08-09T08:48:31.189Z,1.27
2022-08-09T08:50:58.712Z,1.20
2022-08-09T08:53:32.209Z,1.10
2022-08-09T08:56:05.024Z,1.20
2022-08-09T08:58:35.929Z,0.90
2022-08-09T09:01:09.094Z,1.10
2022-08-09T09:03:50.509Z,1.00
2022-08-09T09:06:18.168Z,1.08
2022-08-09T09:08:46.087Z,1.10
2022-08-09T09:11:20.785Z,1.05
2022-08-09T09:13:56.671Z,0.90
2022-08-09T09:16:33.617Z,1.00
2022-08-09T09:19:40.224Z,1.00
2022-08-09T09:22:07.682Z,1.10
2022-08-09T09:24:50.975Z,1.00
2022-08-09T09:28:05.728Z,1.20
2022-08-09T09:30:40.122Z,0.85
2022-08-09T09:33:03.012Z,0.90
2022-08-09T09:36:01.329Z,0.80
2022-08-09T09:38:48.176Z,0.80
2022-08-09T09:41:23.765Z,1.00
2022-08-09T09:44:12.443Z,0.80
2022-08-09T09:46:43.111Z,0.90
2022-08-09T09:49:18.668Z,1.00
2022-08-09T09:52:16.565Z,0.75
2022-08-09T09:55:16.595Z,0.95
2022-08-09T09:58:16.664Z,1.55
2022-08-09T10:00:58.469Z,0.80
2022-08-09T10:03:57.659Z,0.80
2022-08-09T10:06:42.607Z,0.70
2022-08-09T10:09:22.712Z,0.82
2022-08-09T10:12:11.984Z,0.80
2022-08-09T10:14:50.088Z,1.00
2022-08-09T10:17:39.701Z,0.80
2022-08-09T10:20:27.096Z,1.02
2022-08-09T10:23:13.496Z,1.30
2022-08-09T10:26:07.497Z,1.00
2022-08-09T10:28:29.411Z,1.00
2022-08-09T10:32:27.406Z,0.90
2022-08-09T10:34:10.674Z,1.40
2022-08-09T10:36:31.480Z,0.95
2022-08-09T10:39:02.477Z,0.80
2022-08-09T10:41:29.098Z,1.10
2022-08-09T10:44:01.159Z,1.00
2022-08-09T10:46:57.285Z,0.80
2022-08-09T10:49:51.290Z,1.40
2022-08-09T10:53:00.080Z,1.13
2022-08-09T10:55:54.977Z,1.02
2022-08-09T10:58:31.193Z,0.90
2022-08-09T11:03:02.282Z,1.10
2022-08-09T11:04:20.106Z,1.20
2022-08-09T11:06:59.923Z,2.00
2022-08-09T11:09:47.789Z,1.30
2022-08-09T11:12:20.039Z,1.10
2022-08-09T11:15:04.310Z,1.00
2022-08-09T11:17:31.816Z,1.00
2022-08-09T11:20:22.170Z,1.27
2022-08-09T11:22:57.217Z,1.10
2022-08-09T11:25:44.976Z,1.20
2022-08-09T11:28:34.644Z,1.20
2022-08-09T11:31:49.933Z,1.13
2022-08-09T11:34:29.366Z,1.30
2022-08-09T11:37:00.083Z,1.20
2022-08-09T11:39:38.149Z,1.30
2022-08-09T11:42:09.256Z,1.20
2022-08-09T11:44:46.278Z,1.40
2022-08-09T11:47:14.557Z,1.13
2022-08-09T11:50:55.241Z,1.35
2022-08-09T11:53:58.060Z,1.17
2022-08-09T11:55:53.693Z,1.40
2022-08-09T11:58:32.411Z,1.13
2022-08-09T12:01:37.793Z,1.20
2022-08-09T12:04:04.681Z,1.10
2022-08-09T12:06:35.085Z,1.10
2022-08-09T12:09:19.175Z,1.00
2022-08-09T12:12:02.901Z,1.10
2022-08-09T12:14:37.156Z,1.17
2022-08-09T12:17:27.584Z,1.00
2022-08-09T12:20:12.371Z,0.83
2022-08-09T12:22:43.836Z,1.05
2022-08-09T12:25:12.622Z,1.10
2022-08-09T12:29:12.577Z,1.10
2022-08-09T12:30:36.867Z,1.00
2022-08-09T12:33:05.737Z,1.00
2022-08-09T12:35:40.744Z,0.90
2022-08-09T12:38:29.967Z,0.90
2022-08-09T12:41:05.577Z,1.15
2022-08-09T12:44:04.936Z,1.15
2022-08-09T12:46:25.875Z,0.90
2022-08-09T12:48:55.388Z,0.93
2022-08-09T12:51:30.640Z,1.10
2022-08-09T12:54:10.150Z,1.00
2022-08-09T12:56:50.953Z,0.90
2022-08-09T12:59:20.536Z,0.80
2022-08-09T13:02:00.000Z,1.00
2022-08-09T13:04:37.124Z,0.90
2022-08-09T13:07:16.584Z,0.70
2022-08-09T13:09:53.010Z,0.95
2022-08-09T13:12:27.954Z,0.90
2022-08-09T13:15:07.151Z,0.73
2022-08-09T13:18:03.544Z,0.98
2022-08-09T13:21:20.480Z,1.10
2022-08-09T13:24:06.992Z,0.80
2022-08-09T13:26:41.797Z,0.90
2022-08-09T13:29:17.970Z,1.00
2022-08-09T13:32:20.010Z,1.00
2022-08-09T13:34:46.842Z,0.90
2022-08-09T13:37:24.480Z,2.20
2022-08-09T13:41:54.255Z,0.83
2022-08-09T13:42:49.919Z,1.10
2022-08-09T13:45:17.519Z,0.80
2022-08-09T13:47:51.886Z,0.95
2022-08-09T13:50:30.104Z,1.05
2022-08-09T13:52:58.174Z,1.10
2022-08-09T13:55:24.967Z,1.20
2022-08-09T13:57:58.150Z,0.90
2022-08-09T14:00:27.299Z,0.80
2022-08-09T14:03:02.990Z,1.02
2022-08-09T14:06:00.332Z,0.73
2022-08-09T14:08:30.193Z,0.77
2022-08-09T14:11:00.223Z,2.70
2022-08-09T14:14:15.663Z,1.00
2022-08-09T14:16:18.063Z,0.90
2022-08-09T14:18:49.485Z,0.90
2022-08-09T14:21:23.108Z,0.90
2022-08-09T14:23:55.248Z,0.90
2022-08-09T14:26:32.917Z,0.88
2022-08-09T14:30:18.339Z,1.25
2022-08-09T14:32:04.542Z,0.97
2022-08-09T14:34:40.873Z,1.10
2022-08-09T14:37:08.388Z,0.93
2022-08-09T14:39:47.022Z,1.00
2022-08-09T14:42:30.657Z,0.98
2022-08-09T14:45:00.851Z,1.27
2022-08-09T14:47:44.822Z,0.90
2022-08-09T14:50:16.293Z,1.00
2022-08-09T14:52:47.864Z,1.25
2022-08-09T14:55:20.210Z,1.00
2022-08-09T14:57:47.501Z,1.07
2022-08-09T15:00:15.618Z,1.10
2022-08-09T15:02:42.159Z,1.40
2022-08-09T15:05:10.492Z,1.42
2022-08-09T15:07:37.426Z,1.00
2022-08-09T15:10:11.173Z,0.90
2022-08-09T15:12:45.107Z,1.20
2022-08-09T15:15:13.084Z,1.20
2022-08-09T15:17:41.495Z,0.90
2022-08-09T15:20:15.153Z,1.30
2022-08-09T15:22:46.737Z,1.13
2022-08-09T15:25:14.731Z,0.98
2022-08-09T15:28:03.191Z,1.10
2022-08-09T15:31:00.928Z,0.95
2022-08-09T15:34:15.444Z,0.97
2022-08-09T15:36:21.951Z,1.13
2022-08-09T15:38:55.313Z,1.50
2022-08-09T15:41:23.286Z,0.80
2022-08-09T15:44:02.343Z,1.63
2022-08-09T15:46:33.418Z,1.00
2022-08-09T15:49:22.732Z,1.48
2022-08-09T15:52:03.264Z,1.30
2022-08-09T15:54:44.813Z,1.23
2022-08-09T15:57:34.234Z,1.45
2022-08-09T16:00:14.257Z,1.10
2022-08-09T16:02:53.544Z,1.20
2022-08-09T16:05:22.794Z,1.90
2022-08-09T16:07:50.602Z,1.55
2022-08-09T16:10:54.982Z,2.17
2022-08-09T16:13:05.203Z,1.57
2022-08-09T16:16:04.742Z,1.65
2022-08-09T16:18:32.388Z,1.80
2022-08-09T16:20:59.312Z,4.25
2022-08-09T16:23:26.970Z,2.35
2022-08-09T16:26:01.009Z,1.23
2022-08-09T16:28:29.530Z,1.20
2022-08-09T16:30:59.359Z,1.90
2022-08-09T16:33:26.980Z,1.52
2022-08-09T16:35:58.176Z,1.33
2022-08-09T16:38:26.737Z,1.25
2022-08-09T16:40:53.473Z,1.52
2022-08-09T16:43:22.123Z,1.52
2022-08-09T16:45:53.832Z,1.40
2022-08-09T16:48:41.087Z,1.50
2022-08-09T16:51:13.879Z,1.50
2022-08-09T16:54:09.140Z,1.27
2022-08-09T16:56:31.588Z,1.60
2022-08-09T16:58:59.233Z,1.50
2022-08-09T17:01:28.110Z,1.27
2022-08-09T17:04:01.082Z,1.42
2022-08-09T17:06:31.581Z,1.10
2022-08-09T17:09:17.867Z,1.58
2022-08-09T17:11:51.335Z,1.98
2022-08-09T17:14:27.611Z,1.30
2022-08-09T17:17:01.366Z,1.15
2022-08-09T17:19:47.628Z,1.33
2022-08-09T17:22:23.956Z,1.30
2022-08-09T17:24:55.857Z,1.55
2022-08-09T17:27:31.172Z,1.30
2022-08-09T17:29:57.777Z,1.95
2022-08-09T17:32:34.649Z,1.25
2022-08-09T17:35:12.102Z,1.50
2022-08-09T17:38:02.675Z,2.28
2022-08-09T17:40:29.498Z,1.30
2022-08-09T17:43:03.254Z,1.50
2022-08-09T17:46:04.213Z,1.48
2022-08-09T17:48:30.723Z,1.45
2022-08-09T17:50:59.415Z,1.10
2022-08-09T17:53:43.376Z,1.10
2022-08-09T17:56:18.557Z,1.42
2022-08-09T17:58:45.214Z,1.40
2022-08-09T18:01:22.117Z,1.30
2022-08-09T18:03:50.055Z,1.10
2022-08-09T18:06:31.256Z,1.87
2022-08-09T18:09:03.175Z,1.40
2022-08-09T18:11:47.139Z,1.50
2022-08-09T18:14:20.250Z,1.30
2022-08-09T18:16:48.747Z,1.40
2022-08-09T18:20:55.677Z,1.33
2022-08-09T18:22:03.635Z,1.80
2022-08-09T18:24:30.194Z,2.00
2022-08-09T18:26:57.921Z,1.80
2022-08-09T18:30:39.250Z,1.60
2022-08-09T18:32:14.552Z,1.90
2022-08-09T18:34:45.947Z,1.75
2022-08-09T18:37:48.173Z,1.85
2022-08-09T18:40:02.365Z,1.55
2022-08-09T18:42:29.724Z,1.38
2022-08-09T18:44:57.019Z,1.60
2022-08-09T18:47:27.770Z,1.40
2022-08-09T18:50:06.116Z,1.75
2022-08-09T18:52:36.491Z,2.72
2022-08-09T18:55:04.984Z,1.60
2022-08-09T18:57:38.393Z,1.90
2022-08-09T19:00:11.114Z,1.80
2022-08-09T19:02:38.281Z,1.60
2022-08-09T19:05:20.195Z,1.65
2022-08-09T19:08:04.854Z,1.50
2022-08-09T19:10:39.441Z,1.47
2022-08-09T19:13:18.633Z,1.90
2022-08-09T19:15:51.488Z,2.00
2022-08-09T19:18:33.975Z,1.77
2022-08-09T19:21:09.127Z,1.80
2022-08-09T19:24:31.821Z,1.63
2022-08-09T19:26:31.957Z,1.70
2022-08-09T19:29:15.161Z,1.63
2022-08-09T19:31:46.250Z,1.50
2022-08-09T19:34:21.766Z,1.80
2022-08-09T19:36:51.077Z,1.80
2022-08-09T19:39:17.937Z,2.15
2022-08-09T19:41:48.642Z,2.05
2022-08-09T19:44:20.523Z,1.88
2022-08-09T19:46:50.573Z,1.88
2022-08-09T19:50:08.795Z,1.90
2022-08-09T19:52:08.323Z,2.00
2022-08-09T19:54:34.988Z,1.40
2022-08-09T19:57:02.372Z,1.80
2022-08-09T19:59:30.163Z,1.80
2022-08-09T20:04:07.014Z,2.10
2022-08-09T20:05:09.816Z,1.70
2022-08-09T20:07:57.174Z,2.00
2022-08-09T20:10:33.995Z,2.30
2022-08-09T20:13:02.419Z,1.80
2022-08-09T20:16:35.316Z,2.10
2022-08-09T20:18:18.011Z,2.33
2022-08-09T20:20:46.711Z,2.13
2022-08-09T20:23:13.483Z,1.95
2022-08-09T20:25:52.606Z,2.08
2022-08-09T20:28:27.586Z,2.10
2022-08-09T20:31:01.008Z,1.90
2022-08-09T20:33:39.140Z,1.90
2022-08-09T20:36:08.767Z,2.25
2022-08-09T20:39:02.600Z,2.00
2022-08-09T20:41:35.133Z,2.07
2022-08-09T20:44:04.441Z,2.00
2022-08-09T20:46:43.113Z,2.10
2022-08-09T20:49:12.975Z,2.47
2022-08-09T20:51:41.032Z,2.20
2022-08-09T20:54:07.899Z,2.03
2022-08-09T20:56:39.545Z,2.38
2022-08-09T20:59:07.775Z,2.10
2022-08-09T21:01:51.307Z,2.22
2022-08-09T21:05:54.481Z,1.92
2022-08-09T21:07:11.677Z,2.30
2022-08-09T21:09:56.820Z,1.92
2022-08-09T21:12:56.367Z,2.20
2022-08-09T21:15:13.564Z,2.30
2022-08-09T21:18:11.465Z,2.10
2022-08-09T21:20:29.783Z,2.10
2022-08-09T21:22:58.282Z,2.28
2022-08-09T21:25:55.978Z,2.40
2022-08-09T21:28:34.470Z,2.03
2022-08-09T21:31:17.263Z,2.40
2022-08-09T21:33:50.692Z,2.30
2022-08-09T21:36:25.786Z,1.88
2022-08-09T21:38:58.031Z,2.00
2022-08-09T21:42:05.686Z,2.15
2022-08-09T21:44:33.100Z,1.98
2022-08-09T21:47:07.394Z,4.00
2022-08-09T21:49:40.197Z,4.25
2022-08-09T21:52:17.627Z,2.00
2022-08-09T21:54:50.834Z,1.95
2022-08-09T21:57:38.278Z,2.05
2022-08-09T22:00:25.269Z,1.87
2022-08-09T22:02:58.726Z,1.77
2022-08-09T22:08:19.534Z,1.83
2022-08-09T22:12:05.895Z,2.03
2022-08-09T22:13:48.177Z,1.83
2022-08-09T22:16:16.835Z,1.73
2022-08-09T22:18:53.919Z,1.60
2022-08-09T22:21:24.378Z,1.73
2022-08-09T22:24:01.992Z,1.90
2022-08-09T22:26:37.810Z,1.80
2022-08-09T22:29:09.088Z,1.80
2022-08-09T22:31:36.898Z,1.60
2022-08-09T22:34:09.699Z,1.95
2022-08-09T22:36:46.004Z,1.80
2022-08-09T22:39:47.082Z,1.80
2022-08-09T22:42:03.961Z,2.08
2022-08-09T22:44:33.234Z,2.38
2022-08-09T22:48:14.950Z,2.03
2022-08-09T22:49:52.157Z,1.73
2022-08-09T22:52:19.857Z,1.77
2022-08-09T22:54:47.943Z,1.92
2022-08-09T22:57:15.042Z,1.88
2022-08-09T22:59:58.104Z,2.08
2022-08-09T23:02:26.028Z,2.00
2022-08-09T23:04:54.664Z,2.00
2022-08-09T23:08:23.283Z,1.90
2022-08-09T23:10:30.138Z,1.88
2022-08-09T23:12:57.150Z,1.70
2022-08-09T23:15:23.713Z,2.00
2022-08-09T23:17:50.265Z,2.10
2022-08-09T23:20:16.852Z,1.85
2022-08-09T23:22:43.441Z,1.95
2022-08-09T23:25:11.001Z,1.73
2022-08-09T23:28:14.811Z,1.90
2022-08-09T23:30:24.358Z,1.80
2022-08-09T23:32:51.121Z,1.70
2022-08-09T23:35:17.976Z,1.70
2022-08-09T23:37:44.655Z,1.80
2022-08-09T23:40:12.079Z,1.90
2022-08-09T23:42:38.664Z,1.60
2022-08-09T23:45:08.858Z,1.70
2022-08-09T23:47:35.644Z,1.70
2022-08-09T23:50:02.202Z,1.77
2022-08-09T23:52:28.785Z,1.88
2022-08-09T23:54:57.570Z,1.90
2022-08-09T23:57:24.093Z,1.60
