createdAt,value
2017-10-03T00:00:42.235Z,56.11
2017-10-03T00:01:42.218Z,55.85
2017-10-03T00:02:42.204Z,55.82
2017-10-03T00:03:42.190Z,56.01
2017-10-03T00:04:42.177Z,55.73
2017-10-03T00:05:42.163Z,56.01
2017-10-03T00:06:42.149Z,56.11
2017-10-03T00:07:42.135Z,55.82
2017-10-03T00:08:42.121Z,55.92
2017-10-03T00:09:42.108Z,56.01
2017-10-03T00:10:42.094Z,55.63
2017-10-03T00:11:42.080Z,55.82
2017-10-03T00:12:42.067Z,55.82
2017-10-03T00:13:42.053Z,55.66
2017-10-03T00:14:42.039Z,55.63
2017-10-03T00:15:42.025Z,55.92
2017-10-03T00:16:42.012Z,55.82
2017-10-03T00:17:41.998Z,55.82
2017-10-03T00:18:41.984Z,55.82
2017-10-03T00:19:41.970Z,56.01
2017-10-03T00:20:41.956Z,55.85
2017-10-03T00:21:41.943Z,55.76
2017-10-03T00:22:41.929Z,55.82
2017-10-03T00:23:41.915Z,56.01
2017-10-03T00:24:41.902Z,55.63
2017-10-03T00:25:41.888Z,56.01
2017-10-03T00:26:41.874Z,55.63
2017-10-03T00:27:41.860Z,56.01
2017-10-03T00:28:41.847Z,56.11
2017-10-03T00:29:41.837Z,55.92
2017-10-03T00:30:41.819Z,56.30
2017-10-03T00:31:41.805Z,55.82
2017-10-03T00:32:41.792Z,56.30
2017-10-03T00:33:41.779Z,56.30
2017-10-03T00:34:41.764Z,56.69
2017-10-03T00:35:41.750Z,56.11
2017-10-03T00:36:41.737Z,56.01
2017-10-03T00:37:41.723Z,56.21
2017-10-03T00:38:41.709Z,56.11
2017-10-03T00:39:41.695Z,56.79
2017-10-03T00:40:41.683Z,56.59
2017-10-03T00:41:41.669Z,56.11
2017-10-03T00:42:41.654Z,56.11
2017-10-03T00:43:41.640Z,56.11
2017-10-03T00:44:41.631Z,56.01
2017-10-03T00:45:41.614Z,55.82
2017-10-03T00:46:41.602Z,56.11
2017-10-03T00:47:41.586Z,56.01
2017-10-03T00:48:41.572Z,56.30
2017-10-03T00:49:41.573Z,56.88
2017-10-03T00:50:41.544Z,56.59
2017-10-03T00:51:41.538Z,56.79
2017-10-03T00:52:41.517Z,56.69
2017-10-03T00:53:41.503Z,56.59
2017-10-03T00:54:41.489Z,56.69
2017-10-03T00:55:41.475Z,56.69
2017-10-03T00:56:41.463Z,56.40
2017-10-03T00:57:41.448Z,56.59
2017-10-03T00:58:41.433Z,56.59
2017-10-03T00:59:41.420Z,56.59
2017-10-03T01:00:41.407Z,56.69
2017-10-03T01:01:41.393Z,56.40
2017-10-03T01:02:41.379Z,56.88
2017-10-03T01:03:41.365Z,56.69
2017-10-03T01:04:41.352Z,56.40
2017-10-03T01:05:41.338Z,56.59
2017-10-03T01:06:41.323Z,56.49
2017-10-03T01:07:41.310Z,56.59
2017-10-03T01:08:41.296Z,56.59
2017-10-03T01:09:41.284Z,56.59
2017-10-03T01:10:41.268Z,56.59
2017-10-03T01:11:41.256Z,56.40
2017-10-03T01:12:41.242Z,56.59
2017-10-03T01:13:41.229Z,56.59
2017-10-03T01:14:41.214Z,56.69
2017-10-03T01:15:41.200Z,56.40
2017-10-03T01:16:41.186Z,56.40
2017-10-03T01:17:41.174Z,56.01
2017-10-03T01:18:41.159Z,56.40
2017-10-03T01:19:41.146Z,56.49
2017-10-03T01:20:41.132Z,56.30
2017-10-03T01:21:41.119Z,56.11
2017-10-03T01:22:41.104Z,56.49
2017-10-03T01:23:41.091Z,56.40
2017-10-03T01:24:41.079Z,56.49
2017-10-03T01:25:41.063Z,56.40
2017-10-03T01:26:41.050Z,56.49
2017-10-03T01:27:41.036Z,56.49
2017-10-03T01:28:41.023Z,56.21
2017-10-03T01:29:41.009Z,56.40
2017-10-03T01:30:40.994Z,56.49
2017-10-03T01:31:40.981Z,56.69
2017-10-03T01:32:40.968Z,56.49
2017-10-03T01:33:40.954Z,56.30
2017-10-03T01:34:40.939Z,56.11
2017-10-03T01:35:40.926Z,56.40
2017-10-03T01:36:40.911Z,56.59
2017-10-03T01:37:40.900Z,56.11
2017-10-03T01:38:40.884Z,56.59
2017-10-03T01:39:40.871Z,56.49
2017-10-03T01:40:40.858Z,56.79
2017-10-03T01:41:40.844Z,56.98
2017-10-03T01:42:40.828Z,56.49
2017-10-03T01:43:40.826Z,56.69
2017-10-03T01:44:40.802Z,56.79
2017-10-03T01:45:40.789Z,56.88
2017-10-03T01:46:40.775Z,56.49
2017-10-03T01:47:40.761Z,56.49
2017-10-03T01:48:40.749Z,56.79
2017-10-03T01:49:40.735Z,56.88
2017-10-03T01:50:40.720Z,56.79
2017-10-03T01:51:40.706Z,56.59
2017-10-03T01:52:40.693Z,56.98
2017-10-03T01:53:40.684Z,56.88
2017-10-03T01:54:40.665Z,56.79
2017-10-03T01:55:40.652Z,57.07
2017-10-03T01:56:40.638Z,56.69
2017-10-03T01:57:40.625Z,56.98
2017-10-03T01:58:40.611Z,56.59
2017-10-03T01:59:40.596Z,56.85
2017-10-03T02:00:40.583Z,56.47
2017-10-03T02:01:40.569Z,57.05
2017-10-03T02:02:40.555Z,57.05
2017-10-03T02:03:40.542Z,56.76
2017-10-03T02:04:40.527Z,57.07
2017-10-03T02:05:40.514Z,56.66
2017-10-03T02:06:40.499Z,56.88
2017-10-03T02:07:40.486Z,56.79
2017-10-03T02:08:40.472Z,57.07
2017-10-03T02:09:40.458Z,56.49
2017-10-03T02:10:40.444Z,56.66
2017-10-03T02:11:40.430Z,56.76
2017-10-03T02:12:40.417Z,56.98
2017-10-03T02:13:40.403Z,57.05
2017-10-03T02:14:40.388Z,57.07
2017-10-03T02:15:40.376Z,56.66
2017-10-03T02:16:40.362Z,56.98
2017-10-03T02:17:40.354Z,56.66
2017-10-03T02:18:40.334Z,56.88
2017-10-03T02:19:40.320Z,56.76
2017-10-03T02:20:40.307Z,57.14
2017-10-03T02:21:40.293Z,57.14
2017-10-03T02:22:40.278Z,57.24
2017-10-03T02:23:40.263Z,57.05
2017-10-03T02:24:40.251Z,56.98
2017-10-03T02:25:40.238Z,57.05
2017-10-03T02:26:40.221Z,57.05
2017-10-03T02:27:40.209Z,56.95
2017-10-03T02:28:40.195Z,56.95
2017-10-03T02:29:40.182Z,57.27
2017-10-03T02:30:40.167Z,57.14
2017-10-03T02:31:40.154Z,57.14
2017-10-03T02:32:40.141Z,57.05
2017-10-03T02:33:40.126Z,57.05
2017-10-03T02:34:40.112Z,57.05
2017-10-03T02:35:40.098Z,57.05
2017-10-03T02:36:40.084Z,57.62
2017-10-03T02:37:40.070Z,57.14
2017-10-03T02:38:40.056Z,57.27
2017-10-03T02:39:40.043Z,57.14
2017-10-03T02:40:40.030Z,56.85
2017-10-03T02:41:40.015Z,57.05
2017-10-03T02:42:40.000Z,57.14
2017-10-03T02:43:39.986Z,57.14
2017-10-03T02:44:39.973Z,57.05
2017-10-03T02:45:39.960Z,57.24
2017-10-03T02:46:39.945Z,56.98
2017-10-03T02:47:39.932Z,56.95
2017-10-03T02:48:39.918Z,56.79
2017-10-03T02:49:39.904Z,56.69
2017-10-03T02:50:39.890Z,56.57
2017-10-03T02:51:39.876Z,57.14
2017-10-03T02:52:39.862Z,57.24
2017-10-03T02:53:39.849Z,57.17
2017-10-03T02:54:39.838Z,56.66
2017-10-03T02:55:39.821Z,57.05
2017-10-03T02:56:39.807Z,57.05
2017-10-03T02:57:39.793Z,56.76
2017-10-03T02:58:39.778Z,56.57
2017-10-03T02:59:39.764Z,57.14
2017-10-03T03:00:39.750Z,56.66
2017-10-03T03:01:39.737Z,56.66
2017-10-03T03:02:39.722Z,56.95
2017-10-03T03:03:39.708Z,56.76
2017-10-03T03:04:39.695Z,56.95
2017-10-03T03:05:39.682Z,57.05
2017-10-03T03:06:39.667Z,56.85
2017-10-03T03:07:39.656Z,57.05
2017-10-03T03:08:39.639Z,57.05
2017-10-03T03:09:39.626Z,57.07
2017-10-03T03:10:39.611Z,57.05
2017-10-03T03:11:39.599Z,57.24
2017-10-03T03:12:39.584Z,57.05
2017-10-03T03:13:39.570Z,57.14
2017-10-03T03:14:39.556Z,57.24
2017-10-03T03:15:39.545Z,56.66
2017-10-03T03:16:39.531Z,57.05
2017-10-03T03:17:39.514Z,57.05
2017-10-03T03:18:39.499Z,57.05
2017-10-03T03:19:39.486Z,56.76
2017-10-03T03:20:39.472Z,57.14
2017-10-03T03:21:39.458Z,56.85
2017-10-03T03:22:39.444Z,56.95
2017-10-03T03:23:39.433Z,57.05
2017-10-03T03:24:39.416Z,57.24
2017-10-03T03:25:39.402Z,56.95
2017-10-03T03:26:39.388Z,56.85
2017-10-03T03:27:39.374Z,57.05
2017-10-03T03:28:39.360Z,56.66
2017-10-03T03:29:39.347Z,56.85
2017-10-03T03:30:39.332Z,57.05
2017-10-03T03:31:39.318Z,57.24
2017-10-03T03:32:39.306Z,57.34
2017-10-03T03:33:39.291Z,57.14
2017-10-03T03:34:39.276Z,57.14
2017-10-03T03:35:39.266Z,57.05
2017-10-03T03:36:39.248Z,56.95
2017-10-03T03:37:39.234Z,57.14
2017-10-03T03:38:39.220Z,57.14
2017-10-03T03:39:39.206Z,57.05
2017-10-03T03:40:39.193Z,57.14
2017-10-03T03:41:39.179Z,57.05
2017-10-03T03:42:39.164Z,56.95
2017-10-03T03:43:39.154Z,57.05
2017-10-03T03:44:39.137Z,57.05
2017-10-03T03:45:39.123Z,56.76
2017-10-03T03:46:39.109Z,57.17
2017-10-03T03:47:39.094Z,57.05
2017-10-03T03:48:39.081Z,56.85
2017-10-03T03:49:39.067Z,57.05
2017-10-03T03:50:39.052Z,57.05
2017-10-03T03:51:39.040Z,57.05
2017-10-03T03:52:39.032Z,56.95
2017-10-03T03:53:39.012Z,57.72
2017-10-03T03:54:38.997Z,57.82
2017-10-03T03:55:38.983Z,57.53
2017-10-03T03:56:38.970Z,57.72
2017-10-03T03:57:38.956Z,57.82
2017-10-03T03:58:38.946Z,57.82
2017-10-03T03:59:38.928Z,57.72
2017-10-03T04:00:38.914Z,57.72
2017-10-03T04:01:38.900Z,57.14
2017-10-03T04:02:38.886Z,57.24
2017-10-03T04:03:38.871Z,57.24
2017-10-03T04:04:38.858Z,57.34
2017-10-03T04:05:38.844Z,57.14
2017-10-03T04:06:38.829Z,57.24
2017-10-03T04:07:38.817Z,57.43
2017-10-03T04:08:38.802Z,57.62
2017-10-03T04:09:38.789Z,57.24
2017-10-03T04:10:38.774Z,57.62
2017-10-03T04:11:38.760Z,57.24
2017-10-03T04:12:38.746Z,57.62
2017-10-03T04:13:38.733Z,57.14
2017-10-03T04:14:38.718Z,57.24
2017-10-03T04:15:38.704Z,57.24
2017-10-03T04:16:38.691Z,57.53
2017-10-03T04:17:38.677Z,57.24
2017-10-03T04:18:38.662Z,57.72
2017-10-03T04:19:38.649Z,57.34
2017-10-03T04:20:38.640Z,57.62
2017-10-03T04:21:38.624Z,57.24
2017-10-03T04:22:38.605Z,57.82
2017-10-03T04:23:38.592Z,57.72
2017-10-03T04:24:38.578Z,57.72
2017-10-03T04:25:38.565Z,57.53
2017-10-03T04:26:38.549Z,57.43
2017-10-03T04:27:38.536Z,57.53
2017-10-03T04:28:38.521Z,57.62
2017-10-03T04:29:38.508Z,57.34
2017-10-03T04:30:38.494Z,57.43
2017-10-03T04:31:38.482Z,57.53
2017-10-03T04:32:38.466Z,57.62
2017-10-03T04:33:38.453Z,57.82
2017-10-03T04:34:38.438Z,57.24
2017-10-03T04:35:38.424Z,57.24
2017-10-03T04:36:38.411Z,57.43
2017-10-03T04:37:38.396Z,57.43
2017-10-03T04:38:38.382Z,57.34
2017-10-03T04:39:38.368Z,57.43
2017-10-03T04:40:38.358Z,57.53
2017-10-03T04:41:38.340Z,57.43
2017-10-03T04:42:38.326Z,57.62
2017-10-03T04:43:38.314Z,57.62
2017-10-03T04:44:38.298Z,57.24
2017-10-03T04:45:38.285Z,57.34
2017-10-03T04:46:38.271Z,57.72
2017-10-03T04:47:38.257Z,57.82
2017-10-03T04:48:38.243Z,57.34
2017-10-03T04:49:38.227Z,57.72
2017-10-03T04:50:38.213Z,57.24
2017-10-03T04:51:38.200Z,57.24
2017-10-03T04:52:38.186Z,57.43
2017-10-03T04:53:38.172Z,57.24
2017-10-03T04:54:38.158Z,57.82
2017-10-03T04:55:38.145Z,57.72
2017-10-03T04:56:38.130Z,57.24
2017-10-03T04:57:38.117Z,57.62
2017-10-03T04:58:38.119Z,57.14
2017-10-03T04:59:38.088Z,57.53
2017-10-03T05:00:38.076Z,57.53
2017-10-03T05:01:38.059Z,57.92
2017-10-03T05:02:38.046Z,57.53
2017-10-03T05:03:38.032Z,57.72
2017-10-03T05:04:38.018Z,57.72
2017-10-03T05:05:38.004Z,57.82
2017-10-03T05:06:37.989Z,57.24
2017-10-03T05:07:37.976Z,57.62
2017-10-03T05:08:37.962Z,57.82
2017-10-03T05:09:37.949Z,57.72
2017-10-03T05:10:37.934Z,57.62
2017-10-03T05:11:37.919Z,57.43
2017-10-03T05:12:37.906Z,57.62
2017-10-03T05:13:37.892Z,57.72
2017-10-03T05:14:37.878Z,57.34
2017-10-03T05:15:37.865Z,57.72
2017-10-03T05:16:37.850Z,57.72
2017-10-03T05:17:37.836Z,57.34
2017-10-03T05:18:37.822Z,57.62
2017-10-03T05:19:37.807Z,57.24
2017-10-03T05:20:37.794Z,57.53
2017-10-03T05:21:37.780Z,57.72
2017-10-03T05:22:37.766Z,57.82
2017-10-03T05:23:37.754Z,57.24
2017-10-03T05:24:37.740Z,57.82
2017-10-03T05:25:37.724Z,57.92
2017-10-03T05:26:37.709Z,57.82
2017-10-03T05:27:37.696Z,57.43
2017-10-03T05:28:37.682Z,57.72
2017-10-03T05:29:37.668Z,57.72
2017-10-03T05:30:37.654Z,57.14
2017-10-03T05:31:37.639Z,57.62
2017-10-03T05:32:37.625Z,57.53
2017-10-03T05:33:37.611Z,57.82
2017-10-03T05:34:37.596Z,57.53
2017-10-03T05:35:37.582Z,57.72
2017-10-03T05:36:37.573Z,57.72
2017-10-03T05:37:37.555Z,57.82
2017-10-03T05:38:37.540Z,57.82
2017-10-03T05:39:37.526Z,57.43
2017-10-03T05:40:37.513Z,57.82
2017-10-03T05:41:37.498Z,57.43
2017-10-03T05:42:37.488Z,57.92
2017-10-03T05:43:37.470Z,57.34
2017-10-03T05:44:37.455Z,57.72
2017-10-03T05:45:37.442Z,57.62
2017-10-03T05:46:37.428Z,57.72
2017-10-03T05:47:37.414Z,57.72
2017-10-03T05:48:37.401Z,57.43
2017-10-03T05:49:37.385Z,57.34
2017-10-03T05:50:37.371Z,57.34
2017-10-03T05:51:37.358Z,57.53
2017-10-03T05:52:37.344Z,57.82
2017-10-03T05:53:37.330Z,57.24
2017-10-03T05:54:37.315Z,57.24
2017-10-03T05:55:37.302Z,57.72
2017-10-03T05:56:37.287Z,57.82
2017-10-03T05:57:37.273Z,57.24
2017-10-03T05:58:37.259Z,56.95
2017-10-03T05:59:37.245Z,56.95
2017-10-03T06:00:37.231Z,57.05
2017-10-03T06:01:37.218Z,57.34
2017-10-03T06:02:37.203Z,57.92
2017-10-03T06:03:37.190Z,56.95
2017-10-03T06:04:37.175Z,57.82
2017-10-03T06:05:37.162Z,57.62
2017-10-03T06:06:37.147Z,57.05
2017-10-03T06:07:37.133Z,57.72
2017-10-03T06:08:37.119Z,57.72
2017-10-03T06:09:37.106Z,57.05
2017-10-03T06:10:37.091Z,57.14
2017-10-03T06:11:37.077Z,57.05
2017-10-03T06:12:37.064Z,56.66
2017-10-03T06:13:37.050Z,56.66
2017-10-03T06:14:37.035Z,56.76
2017-10-03T06:15:37.021Z,56.57
2017-10-03T06:16:37.007Z,56.66
2017-10-03T06:17:36.993Z,57.14
2017-10-03T06:18:36.979Z,56.76
2017-10-03T06:19:36.965Z,57.14
2017-10-03T06:20:36.951Z,56.66
2017-10-03T06:21:36.940Z,56.85
2017-10-03T06:22:36.922Z,57.05
2017-10-03T06:23:36.909Z,56.57
2017-10-03T06:24:36.895Z,56.76
2017-10-03T06:25:36.881Z,56.57
2017-10-03T06:26:36.866Z,56.76
2017-10-03T06:27:36.853Z,56.76
2017-10-03T06:28:36.839Z,56.66
2017-10-03T06:29:36.825Z,56.85
2017-10-03T06:30:36.811Z,57.05
2017-10-03T06:31:36.797Z,56.85
2017-10-03T06:32:36.784Z,57.05
2017-10-03T06:33:36.769Z,56.85
2017-10-03T06:34:36.754Z,57.05
2017-10-03T06:35:36.742Z,56.66
2017-10-03T06:36:36.729Z,56.95
2017-10-03T06:37:36.714Z,56.95
2017-10-03T06:38:36.698Z,57.05
2017-10-03T06:39:36.685Z,56.95
2017-10-03T06:40:36.672Z,56.85
2017-10-03T06:41:36.657Z,56.76
2017-10-03T06:42:36.642Z,56.85
2017-10-03T06:43:36.631Z,56.95
2017-10-03T06:44:36.615Z,56.95
2017-10-03T06:45:36.602Z,56.66
2017-10-03T06:46:36.587Z,56.85
2017-10-03T06:47:36.572Z,56.76
2017-10-03T06:48:36.559Z,56.37
2017-10-03T06:49:36.546Z,56.95
2017-10-03T06:50:36.530Z,56.57
2017-10-03T06:51:36.515Z,56.37
2017-10-03T06:52:36.503Z,56.66
2017-10-03T06:53:36.488Z,56.85
2017-10-03T06:54:36.473Z,56.76
2017-10-03T06:55:36.460Z,56.66
2017-10-03T06:56:36.447Z,56.76
2017-10-03T06:57:36.433Z,56.79
2017-10-03T06:58:36.418Z,56.76
2017-10-03T06:59:36.404Z,56.47
2017-10-03T07:00:36.391Z,56.76
2017-10-03T07:01:36.380Z,56.66
2017-10-03T07:02:36.362Z,56.37
2017-10-03T07:03:36.348Z,56.57
2017-10-03T07:04:36.335Z,56.66
2017-10-03T07:05:36.321Z,56.47
2017-10-03T07:06:36.305Z,56.85
2017-10-03T07:07:36.292Z,56.09
2017-10-03T07:08:36.279Z,56.47
2017-10-03T07:09:36.264Z,56.79
2017-10-03T07:10:36.251Z,56.11
2017-10-03T07:11:36.236Z,56.21
2017-10-03T07:12:36.222Z,56.49
2017-10-03T07:13:36.217Z,56.30
2017-10-03T07:14:36.193Z,56.30
2017-10-03T07:15:36.178Z,56.01
2017-10-03T07:16:36.166Z,56.21
2017-10-03T07:17:36.152Z,56.11
2017-10-03T07:18:36.136Z,56.01
2017-10-03T07:19:36.124Z,56.21
2017-10-03T07:20:36.112Z,56.49
2017-10-03T07:21:36.096Z,56.88
2017-10-03T07:22:36.082Z,56.69
2017-10-03T07:23:36.068Z,56.69
2017-10-03T07:24:36.054Z,56.30
2017-10-03T07:25:36.041Z,56.01
2017-10-03T07:26:36.026Z,55.82
2017-10-03T07:27:36.013Z,56.21
2017-10-03T07:28:35.998Z,55.24
2017-10-03T07:29:35.985Z,55.44
2017-10-03T07:30:35.971Z,55.54
2017-10-03T07:31:35.956Z,54.98
2017-10-03T07:32:35.944Z,55.44
2017-10-03T07:33:35.929Z,55.73
2017-10-03T07:34:35.914Z,55.24
2017-10-03T07:35:35.901Z,55.05
2017-10-03T07:36:35.888Z,55.05
2017-10-03T07:37:35.874Z,55.44
2017-10-03T07:38:35.860Z,55.15
2017-10-03T07:39:35.846Z,55.15
2017-10-03T07:40:35.832Z,55.05
2017-10-03T07:41:35.819Z,55.24
2017-10-03T07:42:35.804Z,55.34
2017-10-03T07:43:35.791Z,55.63
2017-10-03T07:44:35.777Z,56.11
2017-10-03T07:45:35.763Z,56.21
2017-10-03T07:46:35.749Z,56.11
2017-10-03T07:47:35.735Z,55.82
2017-10-03T07:48:35.721Z,55.54
2017-10-03T07:49:35.709Z,55.44
2017-10-03T07:50:35.693Z,55.24
2017-10-03T07:51:35.680Z,55.34
2017-10-03T07:52:35.666Z,55.73
2017-10-03T07:53:35.652Z,55.15
2017-10-03T07:54:35.638Z,55.34
2017-10-03T07:55:35.624Z,55.63
2017-10-03T07:56:35.611Z,55.34
2017-10-03T07:57:35.596Z,55.24
2017-10-03T07:58:35.581Z,55.05
2017-10-03T07:59:35.568Z,54.96
2017-10-03T08:00:35.555Z,55.18
2017-10-03T08:01:35.542Z,55.34
2017-10-03T08:02:35.527Z,54.88
2017-10-03T08:03:35.514Z,54.88
2017-10-03T08:04:35.501Z,54.69
2017-10-03T08:05:35.487Z,54.69
2017-10-03T08:06:35.472Z,54.79
2017-10-03T08:07:35.459Z,54.50
2017-10-03T08:08:35.445Z,54.98
2017-10-03T08:09:35.432Z,54.98
2017-10-03T08:10:35.416Z,54.79
2017-10-03T08:11:35.403Z,54.69
2017-10-03T08:12:35.391Z,54.31
2017-10-03T08:13:35.376Z,54.60
2017-10-03T08:14:35.362Z,54.21
2017-10-03T08:15:35.348Z,54.31
2017-10-03T08:16:35.334Z,54.40
2017-10-03T08:17:35.321Z,54.31
2017-10-03T08:18:35.306Z,54.31
2017-10-03T08:19:35.292Z,54.02
2017-10-03T08:20:35.280Z,53.95
2017-10-03T08:21:35.267Z,54.24
2017-10-03T08:22:35.251Z,54.02
2017-10-03T08:23:35.238Z,54.11
2017-10-03T08:24:35.225Z,54.05
2017-10-03T08:25:35.211Z,54.05
2017-10-03T08:26:35.225Z,54.14
2017-10-03T08:27:35.183Z,53.75
2017-10-03T08:28:35.170Z,53.75
2017-10-03T08:29:35.156Z,53.95
2017-10-03T08:30:35.146Z,53.85
2017-10-03T08:31:35.129Z,53.37
2017-10-03T08:32:35.115Z,53.66
2017-10-03T08:33:35.102Z,53.66
2017-10-03T08:34:35.087Z,53.56
2017-10-03T08:35:35.074Z,53.95
2017-10-03T08:36:35.060Z,53.95
2017-10-03T08:37:35.047Z,53.37
2017-10-03T08:38:35.043Z,53.56
2017-10-03T08:39:35.019Z,53.85
2017-10-03T08:40:35.006Z,53.56
2017-10-03T08:41:35.000Z,52.98
2017-10-03T08:42:34.978Z,53.27
2017-10-03T08:43:34.965Z,52.79
2017-10-03T08:44:34.953Z,52.69
2017-10-03T08:45:34.939Z,52.98
2017-10-03T08:46:34.931Z,52.59
2017-10-03T08:47:34.911Z,52.89
2017-10-03T08:48:34.897Z,52.98
2017-10-03T08:49:34.885Z,52.89
2017-10-03T08:50:34.870Z,52.72
2017-10-03T08:51:34.856Z,52.81
2017-10-03T08:52:34.844Z,52.53
2017-10-03T08:53:34.831Z,52.43
2017-10-03T08:54:34.816Z,52.53
2017-10-03T08:55:34.803Z,52.04
2017-10-03T08:56:34.790Z,51.65
2017-10-03T08:57:34.777Z,51.95
2017-10-03T08:58:34.763Z,51.75
2017-10-03T08:59:34.750Z,51.59
2017-10-03T09:00:34.736Z,51.01
2017-10-03T09:01:34.725Z,50.52
2017-10-03T09:02:34.708Z,50.62
2017-10-03T09:03:34.695Z,50.84
2017-10-03T09:04:34.683Z,50.81
2017-10-03T09:05:34.669Z,50.62
2017-10-03T09:06:34.656Z,50.91
2017-10-03T09:07:34.642Z,51.01
2017-10-03T09:08:34.629Z,51.29
2017-10-03T09:09:34.617Z,51.20
2017-10-03T09:10:34.603Z,51.29
2017-10-03T09:11:34.589Z,51.01
2017-10-03T09:12:34.576Z,51.20
2017-10-03T09:13:34.564Z,51.01
2017-10-03T09:14:34.571Z,50.91
2017-10-03T09:15:34.537Z,51.10
2017-10-03T09:16:34.523Z,50.71
2017-10-03T09:17:34.511Z,50.65
2017-10-03T09:18:34.497Z,50.84
2017-10-03T09:19:34.485Z,50.45
2017-10-03T09:20:34.472Z,50.16
2017-10-03T09:21:34.463Z,49.90
2017-10-03T09:22:34.445Z,49.80
2017-10-03T09:23:34.452Z,49.70
2017-10-03T09:24:34.420Z,49.70
2017-10-03T09:25:34.407Z,49.80
2017-10-03T09:26:34.395Z,49.80
2017-10-03T09:27:34.380Z,49.87
2017-10-03T09:28:34.368Z,50.07
2017-10-03T09:29:34.355Z,50.09
2017-10-03T09:30:34.345Z,49.77
2017-10-03T09:31:34.329Z,49.80
2017-10-03T09:32:34.326Z,49.80
2017-10-03T09:33:34.304Z,49.80
2017-10-03T09:34:34.290Z,49.24
2017-10-03T09:35:34.278Z,49.51
2017-10-03T09:36:34.266Z,49.51
2017-10-03T09:37:34.253Z,49.90
2017-10-03T09:38:34.240Z,49.54
2017-10-03T09:39:34.229Z,48.86
2017-10-03T09:40:34.216Z,48.20
2017-10-03T09:41:34.204Z,48.08
2017-10-03T09:42:34.191Z,48.30
2017-10-03T09:43:34.179Z,47.52
2017-10-03T09:44:34.166Z,47.81
2017-10-03T09:45:34.159Z,48.27
2017-10-03T09:46:34.142Z,48.47
2017-10-03T09:47:34.131Z,48.11
2017-10-03T09:48:34.119Z,47.72
2017-10-03T09:49:34.107Z,47.91
2017-10-03T09:50:34.094Z,47.62
2017-10-03T09:51:34.083Z,47.62
2017-10-03T09:52:34.071Z,47.16
2017-10-03T09:53:34.059Z,46.87
2017-10-03T09:54:34.047Z,46.67
2017-10-03T09:55:34.036Z,46.87
2017-10-03T09:56:34.025Z,47.62
2017-10-03T09:57:34.013Z,47.52
2017-10-03T09:58:34.001Z,47.81
2017-10-03T09:59:33.990Z,48.20
2017-10-03T10:00:33.979Z,47.81
2017-10-03T10:01:33.967Z,47.81
2017-10-03T10:02:33.954Z,47.81
2017-10-03T10:03:33.943Z,48.30
2017-10-03T10:04:33.930Z,48.39
2017-10-03T10:05:33.920Z,47.72
2017-10-03T10:06:33.908Z,48.11
2017-10-03T10:07:33.896Z,47.64
2017-10-03T10:08:33.886Z,46.87
2017-10-03T10:09:33.874Z,46.70
2017-10-03T10:10:33.860Z,46.22
2017-10-03T10:11:33.849Z,45.65
2017-10-03T10:12:33.838Z,45.27
2017-10-03T10:13:33.827Z,45.17
2017-10-03T10:14:33.815Z,44.81
2017-10-03T10:15:33.806Z,45.07
2017-10-03T10:16:33.795Z,45.73
2017-10-03T10:17:33.782Z,46.39
2017-10-03T10:18:33.770Z,46.02
2017-10-03T10:19:33.758Z,45.95
2017-10-03T10:20:33.748Z,45.73
2017-10-03T10:21:33.737Z,45.54
2017-10-03T10:22:33.725Z,45.73
2017-10-03T10:23:33.714Z,46.12
2017-10-03T10:24:33.703Z,46.22
2017-10-03T10:25:33.692Z,46.31
2017-10-03T10:26:33.680Z,45.37
2017-10-03T10:27:33.669Z,44.81
2017-10-03T10:28:33.659Z,44.23
2017-10-03T10:29:33.647Z,44.13
2017-10-03T10:30:33.636Z,43.64
2017-10-03T10:31:33.625Z,44.05
2017-10-03T10:32:33.615Z,43.08
2017-10-03T10:33:33.604Z,43.26
2017-10-03T10:34:33.600Z,43.93
2017-10-03T10:35:33.583Z,44.01
2017-10-03T10:36:33.573Z,45.15
2017-10-03T10:37:33.564Z,45.15
2017-10-03T10:38:33.551Z,45.54
2017-10-03T10:39:33.540Z,46.48
2017-10-03T10:40:33.531Z,46.19
2017-10-03T10:41:33.520Z,46.48
2017-10-03T10:42:33.508Z,46.46
2017-10-03T10:43:33.497Z,46.94
2017-10-03T10:44:33.511Z,46.84
2017-10-03T10:45:33.476Z,47.33
2017-10-03T10:46:33.463Z,47.62
2017-10-03T10:47:33.453Z,47.21
2017-10-03T10:48:33.441Z,47.69
2017-10-03T10:49:33.431Z,47.69
2017-10-03T10:50:33.418Z,47.60
2017-10-03T10:51:33.407Z,47.69
2017-10-03T10:52:33.396Z,48.47
2017-10-03T10:53:33.384Z,48.18
2017-10-03T10:54:33.372Z,48.27
2017-10-03T10:55:33.360Z,48.47
2017-10-03T10:56:33.348Z,48.37
2017-10-03T10:57:33.342Z,48.27
2017-10-03T10:58:33.324Z,47.81
2017-10-03T10:59:33.319Z,47.89
2017-10-03T11:00:33.300Z,47.91
2017-10-03T11:01:33.289Z,48.30
2017-10-03T11:02:33.276Z,48.20
2017-10-03T11:03:33.265Z,47.64
2017-10-03T11:04:33.253Z,47.06
2017-10-03T11:05:33.241Z,46.77
2017-10-03T11:06:33.228Z,46.80
2017-10-03T11:07:33.217Z,46.41
2017-10-03T11:08:33.204Z,46.24
2017-10-03T11:09:33.193Z,45.85
2017-10-03T11:10:33.180Z,45.27
2017-10-03T11:11:33.168Z,45.37
2017-10-03T11:12:33.157Z,44.98
2017-10-03T11:13:33.145Z,45.17
2017-10-03T11:14:33.131Z,44.71
2017-10-03T11:15:33.121Z,44.24
2017-10-03T11:16:33.109Z,43.95
2017-10-03T11:17:33.099Z,43.74
2017-10-03T11:18:33.086Z,44.03
2017-10-03T11:19:33.075Z,45.07
2017-10-03T11:20:33.064Z,44.78
2017-10-03T11:22:33.040Z,45.47
2017-10-03T11:23:33.030Z,44.13
2017-10-03T11:24:33.026Z,44.03
2017-10-03T11:25:33.008Z,44.03
2017-10-03T11:26:32.997Z,44.03
2017-10-03T11:27:32.986Z,43.86
2017-10-03T11:28:32.975Z,43.08
2017-10-03T11:29:32.964Z,42.91
2017-10-03T11:30:32.952Z,42.05
2017-10-03T11:31:32.941Z,41.67
2017-10-03T11:32:32.931Z,41.77
2017-10-03T11:33:32.921Z,41.38
2017-10-03T11:34:32.910Z,41.08
2017-10-03T11:35:32.901Z,41.01
2017-10-03T11:36:32.891Z,41.01
2017-10-03T11:37:32.881Z,40.33
2017-10-03T11:38:32.871Z,40.52
2017-10-03T11:39:32.860Z,41.18
2017-10-03T11:40:32.851Z,40.62
2017-10-03T11:41:32.841Z,41.18
2017-10-03T11:42:32.832Z,40.91
2017-10-03T11:43:32.821Z,40.34
2017-10-03T11:44:32.812Z,39.28
2017-10-03T11:45:32.802Z,39.10
2017-10-03T11:46:32.792Z,38.81
2017-10-03T11:47:32.784Z,38.73
2017-10-03T11:48:32.774Z,38.15
2017-10-03T11:49:32.768Z,38.34
2017-10-03T11:50:32.756Z,37.85
2017-10-03T11:51:32.747Z,37.48
2017-10-03T11:52:32.740Z,37.48
2017-10-03T11:53:32.728Z,37.39
2017-10-03T11:54:32.725Z,37.48
2017-10-03T11:55:32.710Z,37.02
2017-10-03T11:56:32.702Z,36.33
2017-10-03T11:57:32.709Z,36.63
2017-10-03T11:58:32.684Z,36.53
2017-10-03T11:59:32.678Z,36.24
2017-10-03T12:00:32.668Z,35.96
2017-10-03T12:01:32.659Z,35.96
2017-10-03T12:02:32.650Z,35.67
2017-10-03T12:03:32.642Z,35.47
2017-10-03T12:04:32.637Z,35.28
2017-10-03T12:05:32.628Z,35.38
2017-10-03T12:06:32.616Z,35.38
2017-10-03T12:07:32.607Z,35.28
2017-10-03T12:08:32.601Z,35.28
2017-10-03T12:09:32.592Z,35.18
2017-10-03T12:10:32.583Z,35.18
2017-10-03T12:11:32.576Z,35.38
2017-10-03T12:12:32.572Z,35.28
2017-10-03T12:13:32.564Z,35.38
2017-10-03T12:14:32.553Z,35.28
2017-10-03T12:15:32.542Z,35.18
2017-10-03T12:16:32.534Z,35.47
2017-10-03T12:17:32.527Z,35.38
2017-10-03T12:18:32.518Z,35.57
2017-10-03T12:19:32.510Z,35.67
2017-10-03T12:20:32.502Z,35.75
2017-10-03T12:21:32.494Z,35.85
2017-10-03T12:22:32.485Z,36.24
2017-10-03T12:23:32.477Z,36.41
2017-10-03T12:24:32.470Z,37.10
2017-10-03T12:25:32.462Z,37.95
2017-10-03T12:26:32.453Z,38.62
2017-10-03T12:27:32.444Z,38.32
2017-10-03T12:28:32.437Z,38.23
2017-10-03T12:29:32.429Z,38.52
2017-10-03T12:30:32.420Z,38.79
2017-10-03T12:31:32.413Z,39.08
2017-10-03T12:32:32.404Z,39.18
2017-10-03T12:33:32.407Z,39.28
2017-10-03T12:34:32.387Z,39.92
2017-10-03T12:35:32.379Z,41.06
2017-10-03T12:36:32.372Z,41.36
2017-10-03T12:37:32.364Z,41.74
2017-10-03T12:38:32.354Z,41.16
2017-10-03T12:39:32.351Z,41.55
2017-10-03T12:40:32.338Z,41.74
2017-10-03T12:41:32.332Z,41.55
2017-10-03T12:42:32.320Z,41.57
2017-10-03T12:43:32.312Z,41.18
2017-10-03T12:44:32.303Z,40.50
2017-10-03T12:45:32.296Z,40.69
2017-10-03T12:46:32.285Z,40.50
2017-10-03T12:47:32.276Z,41.16
2017-10-03T12:48:32.270Z,41.82
2017-10-03T12:49:32.260Z,42.40
2017-10-03T12:50:32.250Z,42.96
2017-10-03T12:51:32.241Z,42.85
2017-10-03T12:52:32.239Z,43.91
2017-10-03T12:53:32.223Z,43.43