createdAt,value
2022-11-30T00:01:19.765Z,7.03
2022-11-30T00:03:21.793Z,6.32
2022-11-30T00:05:23.568Z,6.28
2022-11-30T00:07:25.219Z,6.30
2022-11-30T00:09:27.027Z,6.57
2022-11-30T00:11:29.847Z,6.82
2022-11-30T00:13:33.781Z,5.65
2022-11-30T00:15:39.302Z,5.80
2022-11-30T00:17:46.009Z,5.93
2022-11-30T00:19:48.011Z,6.57
2022-11-30T00:21:50.981Z,5.63
2022-11-30T00:23:52.543Z,6.35
2022-11-30T00:25:54.241Z,6.20
2022-11-30T00:27:55.816Z,6.22
2022-11-30T00:30:00.466Z,6.30
2022-11-30T00:32:02.046Z,5.93
2022-11-30T00:34:03.564Z,6.10
2022-11-30T00:36:16.544Z,5.97
2022-11-30T00:38:18.191Z,5.65
2022-11-30T00:40:19.896Z,5.70
2022-11-30T00:42:21.511Z,5.68
2022-11-30T00:44:23.143Z,5.53
2022-11-30T00:46:24.914Z,6.20
2022-11-30T00:48:26.730Z,6.05
2022-11-30T00:50:28.467Z,6.10
2022-11-30T00:52:30.486Z,5.95
2022-11-30T00:54:32.000Z,6.22
2022-11-30T00:56:33.839Z,5.72
2022-11-30T00:58:35.530Z,5.82
2022-11-30T01:00:37.317Z,6.80
2022-11-30T01:02:39.008Z,6.53
2022-11-30T01:04:40.888Z,7.18
2022-11-30T01:06:42.473Z,6.68
2022-11-30T01:08:44.266Z,7.20
2022-11-30T01:10:47.645Z,6.68
2022-11-30T01:12:49.791Z,6.50
2022-11-30T01:14:51.865Z,6.07
2022-11-30T01:16:56.205Z,6.82
2022-11-30T01:18:58.408Z,6.30
2022-11-30T01:21:00.155Z,6.18
2022-11-30T01:23:01.750Z,7.03
2022-11-30T01:25:04.114Z,6.00
2022-11-30T01:27:05.950Z,6.85
2022-11-30T01:29:07.656Z,6.07
2022-11-30T01:31:11.271Z,5.82
2022-11-30T01:33:12.961Z,5.90
2022-11-30T01:35:14.783Z,6.22
2022-11-30T01:37:16.337Z,6.35
2022-11-30T01:39:17.981Z,6.05
2022-11-30T01:41:27.570Z,5.93
2022-11-30T01:43:54.176Z,5.70
2022-11-30T01:45:55.959Z,6.30
2022-11-30T01:47:58.483Z,6.10
2022-11-30T01:50:08.590Z,6.15
2022-11-30T01:52:35.482Z,6.05
2022-11-30T01:54:43.520Z,5.32
2022-11-30T01:56:50.325Z,5.30
2022-11-30T01:58:54.075Z,5.95
2022-11-30T02:00:56.560Z,5.57
2022-11-30T02:03:04.832Z,5.43
2022-11-30T02:05:07.629Z,5.38
2022-11-30T02:07:09.969Z,5.40
2022-11-30T02:09:13.187Z,5.18
2022-11-30T02:11:15.987Z,5.00
2022-11-30T02:13:29.684Z,5.22
2022-11-30T02:15:43.657Z,5.40
2022-11-30T02:17:55.232Z,5.22
2022-11-30T02:20:02.824Z,4.72
2022-11-30T02:22:15.425Z,5.40
2022-11-30T02:24:50.817Z,5.13
2022-11-30T02:27:09.735Z,4.63
2022-11-30T02:29:27.061Z,5.10
2022-11-30T02:31:40.543Z,5.22
2022-11-30T02:33:50.503Z,5.28
2022-11-30T02:35:57.463Z,5.22
2022-11-30T02:38:01.436Z,5.13
2022-11-30T02:40:08.678Z,5.05
2022-11-30T02:42:12.918Z,5.68
2022-11-30T02:44:15.880Z,5.35
2022-11-30T02:46:31.420Z,4.97
2022-11-30T02:48:44.566Z,5.07
2022-11-30T02:50:51.446Z,5.13
2022-11-30T02:52:54.309Z,4.90
2022-11-30T02:55:04.697Z,5.40
2022-11-30T02:57:06.708Z,4.93
2022-11-30T02:59:08.566Z,5.18
2022-11-30T03:01:10.447Z,5.03
2022-11-30T03:03:12.108Z,4.97
2022-11-30T03:05:13.723Z,5.47
2022-11-30T03:07:15.412Z,4.72
2022-11-30T03:09:17.094Z,5.13
2022-11-30T03:11:20.985Z,4.97
2022-11-30T03:13:25.860Z,5.50
2022-11-30T03:15:27.778Z,5.00
2022-11-30T03:17:29.532Z,5.20
2022-11-30T03:19:31.149Z,5.00
2022-11-30T03:21:32.795Z,5.03
2022-11-30T03:23:36.093Z,5.18
2022-11-30T03:25:37.638Z,4.63
2022-11-30T03:27:39.263Z,5.18
2022-11-30T03:29:41.130Z,4.90
2022-11-30T03:31:42.995Z,5.03
2022-11-30T03:33:44.641Z,5.57
2022-11-30T03:35:46.191Z,5.35
2022-11-30T03:37:48.301Z,5.40
2022-11-30T03:39:54.946Z,5.40
2022-11-30T03:42:05.656Z,5.53
2022-11-30T03:44:07.224Z,5.93
2022-11-30T03:46:09.329Z,5.85
2022-11-30T03:48:11.040Z,5.32
2022-11-30T03:50:12.766Z,6.25
2022-11-30T03:52:14.419Z,6.50
2022-11-30T03:54:16.038Z,5.90
2022-11-30T03:56:17.859Z,6.00
2022-11-30T03:58:19.743Z,6.00
2022-11-30T04:00:21.803Z,6.50
2022-11-30T04:02:24.004Z,6.32
2022-11-30T04:04:25.692Z,6.28
2022-11-30T04:06:27.283Z,6.03
2022-11-30T04:08:30.331Z,6.45
2022-11-30T04:10:31.966Z,6.50
2022-11-30T04:12:33.698Z,6.78
2022-11-30T04:14:35.251Z,6.45
2022-11-30T04:16:36.877Z,6.88
2022-11-30T04:18:39.160Z,6.53
2022-11-30T04:20:41.157Z,6.70
2022-11-30T04:22:44.051Z,6.28
2022-11-30T04:24:47.343Z,6.32
2022-11-30T04:26:49.105Z,6.22
2022-11-30T04:28:50.776Z,6.28
2022-11-30T04:30:54.388Z,6.30
2022-11-30T04:32:56.097Z,6.43
2022-11-30T04:34:57.623Z,5.55
2022-11-30T04:37:00.570Z,6.20
2022-11-30T04:39:03.423Z,5.85
2022-11-30T04:41:08.830Z,6.50
2022-11-30T04:43:11.958Z,5.70
2022-11-30T04:45:13.724Z,6.15
2022-11-30T04:47:15.503Z,6.15
2022-11-30T04:49:17.324Z,5.88
2022-11-30T04:51:18.926Z,5.65
2022-11-30T04:53:20.540Z,6.22
2022-11-30T04:55:22.246Z,5.35
2022-11-30T04:57:24.371Z,6.03
2022-11-30T04:59:26.248Z,6.78
2022-11-30T05:01:28.273Z,6.63
2022-11-30T05:03:29.884Z,5.95
2022-11-30T05:05:31.552Z,6.45
2022-11-30T05:07:33.379Z,5.90
2022-11-30T05:09:35.285Z,6.57
2022-11-30T05:11:36.902Z,6.35
2022-11-30T05:13:38.632Z,6.28
2022-11-30T05:15:40.353Z,6.30
2022-11-30T05:17:42.584Z,6.68
2022-11-30T05:19:44.361Z,6.30
2022-11-30T05:21:46.089Z,6.50
2022-11-30T05:23:48.841Z,5.95
2022-11-30T05:25:50.452Z,6.30
2022-11-30T05:27:52.027Z,6.78
2022-11-30T05:29:53.603Z,6.15
2022-11-30T05:31:55.449Z,6.40
2022-11-30T05:33:57.148Z,6.95
2022-11-30T05:35:58.728Z,7.28
2022-11-30T05:38:00.551Z,7.07
2022-11-30T05:40:02.314Z,6.70
2022-11-30T05:42:03.947Z,7.10
2022-11-30T05:44:06.400Z,6.57
2022-11-30T05:46:09.286Z,6.70
2022-11-30T05:48:10.930Z,6.93
2022-11-30T05:50:12.750Z,6.32
2022-11-30T05:52:14.402Z,7.13
2022-11-30T05:54:16.301Z,7.47
2022-11-30T05:56:19.918Z,7.40
2022-11-30T05:58:21.465Z,6.57
2022-11-30T06:00:23.414Z,7.55
2022-11-30T06:02:28.387Z,7.68
2022-11-30T06:04:30.372Z,8.27
2022-11-30T06:06:32.577Z,9.25
2022-11-30T06:08:34.179Z,11.05
2022-11-30T06:10:36.743Z,11.82
2022-11-30T06:12:38.292Z,12.85
2022-11-30T06:14:42.912Z,12.90
2022-11-30T06:16:45.653Z,11.93
2022-11-30T06:18:47.163Z,10.52
2022-11-30T06:20:48.827Z,9.43
2022-11-30T06:22:50.495Z,8.43
2022-11-30T06:24:52.224Z,8.20
2022-11-30T06:26:53.918Z,6.88
2022-11-30T06:28:55.524Z,7.20
2022-11-30T06:31:01.382Z,7.60
2022-11-30T06:33:03.153Z,7.40
2022-11-30T06:35:05.177Z,7.85
2022-11-30T06:37:07.021Z,7.57
2022-11-30T06:39:11.456Z,7.55
2022-11-30T06:41:13.087Z,7.50
2022-11-30T06:43:14.841Z,7.22
2022-11-30T06:45:16.848Z,7.10
2022-11-30T06:47:18.658Z,6.80
2022-11-30T06:49:20.443Z,7.05
2022-11-30T06:51:21.905Z,7.05
2022-11-30T06:53:23.640Z,6.90
2022-11-30T06:55:25.344Z,6.53
2022-11-30T06:57:28.429Z,6.80
2022-11-30T06:59:30.375Z,7.18
2022-11-30T07:01:32.350Z,6.55
2022-11-30T07:03:34.130Z,6.85
2022-11-30T07:05:42.154Z,7.07
2022-11-30T07:07:44.185Z,6.63
2022-11-30T07:09:45.987Z,6.68
2022-11-30T07:11:47.655Z,6.93
2022-11-30T07:13:49.317Z,6.80
2022-11-30T07:15:51.070Z,7.30
2022-11-30T07:17:52.713Z,7.22
2022-11-30T07:19:54.295Z,8.38
2022-11-30T07:21:56.286Z,8.15
2022-11-30T07:24:16.549Z,9.43
2022-11-30T07:26:18.881Z,9.23
2022-11-30T07:28:20.461Z,9.15
2022-11-30T07:30:22.082Z,8.77
2022-11-30T07:32:23.773Z,8.23
2022-11-30T07:34:25.851Z,8.27
2022-11-30T07:36:27.963Z,7.75
2022-11-30T07:38:29.656Z,7.57
2022-11-30T07:40:31.696Z,7.50
2022-11-30T07:42:33.858Z,7.60
2022-11-30T07:44:35.339Z,7.22
2022-11-30T07:46:38.738Z,7.32
2022-11-30T07:48:40.892Z,7.20
2022-11-30T07:50:42.534Z,7.63
2022-11-30T07:52:44.213Z,7.78
2022-11-30T07:54:46.296Z,8.32
2022-11-30T07:56:48.370Z,8.98
2022-11-30T07:58:51.698Z,9.25
2022-11-30T08:00:53.467Z,11.45
2022-11-30T08:02:55.208Z,12.27
2022-11-30T08:05:02.829Z,13.80
2022-11-30T08:07:04.575Z,15.30
2022-11-30T08:09:07.170Z,14.30
2022-11-30T08:11:11.154Z,13.65
2022-11-30T08:13:12.739Z,13.25
2022-11-30T08:15:20.199Z,11.68
2022-11-30T08:17:22.314Z,11.70
2022-11-30T08:19:23.984Z,12.00
2022-11-30T08:21:28.146Z,10.27
2022-11-30T08:23:34.621Z,10.82
2022-11-30T08:25:36.292Z,10.60
2022-11-30T08:27:38.076Z,11.25
2022-11-30T08:29:39.888Z,10.68
2022-11-30T08:31:41.579Z,11.45
2022-11-30T08:33:44.085Z,10.90
2022-11-30T08:35:45.674Z,11.32
2022-11-30T08:37:47.437Z,11.70
2022-11-30T08:39:49.017Z,11.30
2022-11-30T08:41:52.160Z,11.00
2022-11-30T08:43:54.699Z,10.85
2022-11-30T08:45:57.423Z,11.13
2022-11-30T08:47:59.412Z,11.20
2022-11-30T08:50:01.561Z,11.68
2022-11-30T08:52:19.163Z,10.93
2022-11-30T08:54:21.161Z,10.77
2022-11-30T08:56:23.915Z,9.95
2022-11-30T08:58:26.420Z,10.20
2022-11-30T09:00:28.192Z,11.48
2022-11-30T09:02:29.971Z,10.45
2022-11-30T09:04:31.592Z,11.40
2022-11-30T09:06:33.380Z,11.30
2022-11-30T09:08:39.548Z,11.18
2022-11-30T09:10:42.606Z,10.80
2022-11-30T09:12:44.336Z,10.68
2022-11-30T09:14:53.905Z,10.80
2022-11-30T09:16:57.910Z,10.95
2022-11-30T09:18:59.595Z,11.10
2022-11-30T09:21:05.584Z,12.07
2022-11-30T09:23:07.236Z,11.00
2022-11-30T09:25:10.700Z,11.60
2022-11-30T09:27:12.490Z,10.85
2022-11-30T09:29:14.094Z,10.43
2022-11-30T09:31:18.230Z,10.80
2022-11-30T09:33:20.573Z,11.05
2022-11-30T09:35:22.447Z,11.18
2022-11-30T09:37:24.307Z,11.07
2022-11-30T09:39:26.061Z,11.00
2022-11-30T09:42:09.169Z,10.85
2022-11-30T09:44:16.588Z,11.00
2022-11-30T09:46:25.542Z,11.30
2022-11-30T09:49:04.422Z,10.43
2022-11-30T09:51:15.161Z,9.80
2022-11-30T09:53:41.865Z,10.55
2022-11-30T09:55:44.496Z,11.32
2022-11-30T09:57:52.505Z,11.50
2022-11-30T09:59:59.823Z,10.77
2022-11-30T10:02:17.089Z,11.13
2022-11-30T10:04:27.535Z,10.55
2022-11-30T10:06:34.305Z,11.48
2022-11-30T10:09:09.553Z,10.80
2022-11-30T10:11:14.124Z,10.65
2022-11-30T10:13:21.575Z,11.35
2022-11-30T10:15:26.368Z,10.88
2022-11-30T10:17:33.791Z,12.45
2022-11-30T10:20:10.760Z,11.20
2022-11-30T10:22:27.718Z,10.73
2022-11-30T10:24:48.488Z,10.73
2022-11-30T10:26:55.307Z,11.35
2022-11-30T10:29:04.709Z,10.52
2022-11-30T10:31:11.330Z,10.88
2022-11-30T10:33:24.149Z,10.98
2022-11-30T10:35:37.501Z,9.68
2022-11-30T10:37:40.256Z,10.90
2022-11-30T10:39:44.463Z,11.25
2022-11-30T10:41:57.476Z,10.98
2022-11-30T10:44:04.997Z,11.38
2022-11-30T10:46:11.340Z,11.73
2022-11-30T10:48:28.693Z,12.07
2022-11-30T10:50:31.714Z,11.63
2022-11-30T10:53:02.414Z,11.63
2022-11-30T10:55:14.948Z,11.30
2022-11-30T10:57:16.641Z,10.48
2022-11-30T10:59:38.973Z,11.15
2022-11-30T11:01:42.608Z,11.27
2022-11-30T11:03:44.320Z,12.60
2022-11-30T11:05:46.453Z,11.75
2022-11-30T11:07:52.212Z,12.35
2022-11-30T11:09:54.187Z,11.35
2022-11-30T11:12:06.148Z,12.23
2022-11-30T11:14:12.363Z,11.55
2022-11-30T11:16:14.275Z,11.10
2022-11-30T11:18:16.018Z,11.68
2022-11-30T11:20:37.064Z,12.00
2022-11-30T11:22:38.854Z,11.73
2022-11-30T11:24:40.753Z,11.93
2022-11-30T11:26:50.648Z,11.00
2022-11-30T11:28:54.836Z,11.63
2022-11-30T11:30:57.577Z,10.52
2022-11-30T11:33:11.588Z,10.90
2022-11-30T11:35:32.419Z,10.00
2022-11-30T11:37:38.228Z,10.63
2022-11-30T11:39:40.212Z,10.32
2022-11-30T11:41:42.004Z,9.90
2022-11-30T11:44:04.333Z,9.57
2022-11-30T11:46:13.640Z,9.25
2022-11-30T11:48:29.215Z,10.45
2022-11-30T11:51:06.025Z,10.00
2022-11-30T11:53:24.969Z,10.15
2022-11-30T11:55:27.210Z,10.15
2022-11-30T11:57:58.823Z,10.75
2022-11-30T12:00:26.742Z,10.38
2022-11-30T12:02:37.944Z,9.73
2022-11-30T12:04:46.766Z,9.57
2022-11-30T12:06:53.723Z,9.88
2022-11-30T12:09:24.304Z,10.45
2022-11-30T12:11:35.315Z,10.43
2022-11-30T12:13:42.713Z,11.30
2022-11-30T12:15:58.882Z,11.88
2022-11-30T12:18:47.845Z,12.32
2022-11-30T12:21:02.818Z,12.77
2022-11-30T12:23:13.884Z,12.57
2022-11-30T12:25:27.216Z,12.57
2022-11-30T12:27:54.774Z,12.68
2022-11-30T12:30:14.194Z,12.60
2022-11-30T12:32:23.468Z,12.68
2022-11-30T12:34:39.633Z,12.00
2022-11-30T12:36:58.478Z,12.18
2022-11-30T12:39:21.781Z,11.98
2022-11-30T12:41:58.663Z,12.05
2022-11-30T12:44:32.640Z,11.18
2022-11-30T12:47:01.114Z,12.23
2022-11-30T12:49:21.939Z,13.35
2022-11-30T12:51:32.779Z,13.18
2022-11-30T12:53:45.667Z,12.13
2022-11-30T12:56:16.380Z,12.95
2022-11-30T12:58:30.872Z,13.55
2022-11-30T13:00:51.436Z,13.73
2022-11-30T13:03:18.748Z,13.70
2022-11-30T13:05:42.674Z,13.88
2022-11-30T13:07:56.552Z,13.90
2022-11-30T13:10:02.854Z,14.32
2022-11-30T13:12:14.892Z,14.20
2022-11-30T13:14:22.486Z,14.38
2022-11-30T13:16:25.580Z,13.23
2022-11-30T13:18:28.422Z,14.38
2022-11-30T13:20:52.072Z,13.63
2022-11-30T13:23:00.863Z,14.30
2022-11-30T13:28:03.485Z,13.93
2022-11-30T13:30:19.361Z,12.75
2022-11-30T13:32:56.066Z,12.98
2022-11-30T13:34:43.846Z,12.48
2022-11-30T13:36:45.701Z,12.27
2022-11-30T13:38:48.113Z,11.07
2022-11-30T13:41:01.896Z,10.85
2022-11-30T13:43:03.991Z,11.25
2022-11-30T13:45:11.628Z,11.23
2022-11-30T13:47:34.759Z,12.05
2022-11-30T13:49:37.096Z,11.55
2022-11-30T13:51:42.321Z,11.20
2022-11-30T13:53:44.161Z,11.73
2022-11-30T13:55:49.253Z,11.23
2022-11-30T13:57:53.774Z,11.85
2022-11-30T14:00:05.045Z,12.32
2022-11-30T14:02:36.618Z,10.95
2022-11-30T14:04:46.188Z,10.80
2022-11-30T14:06:59.554Z,11.20
2022-11-30T14:09:03.805Z,11.07
2022-11-30T14:11:38.529Z,11.23
2022-11-30T14:13:40.073Z,11.88
2022-11-30T14:15:44.443Z,12.48
2022-11-30T14:17:46.701Z,11.77
2022-11-30T14:19:52.319Z,11.55
2022-11-30T14:21:54.278Z,12.13
2022-11-30T14:24:18.151Z,12.32
2022-11-30T14:26:28.925Z,12.57
2022-11-30T14:28:39.894Z,12.60
2022-11-30T14:30:43.609Z,14.07
2022-11-30T14:32:51.074Z,12.80
2022-11-30T14:35:01.067Z,13.63
2022-11-30T14:37:14.036Z,12.70
2022-11-30T14:39:27.446Z,13.30
2022-11-30T14:41:30.995Z,12.65
2022-11-30T14:43:32.942Z,12.32
2022-11-30T14:45:35.256Z,13.18
2022-11-30T14:47:37.150Z,12.55
2022-11-30T14:49:46.741Z,12.40
2022-11-30T14:52:13.841Z,13.02
2022-11-30T14:54:36.573Z,12.57
2022-11-30T14:56:47.304Z,12.45
2022-11-30T14:59:18.152Z,13.02
2022-11-30T15:01:23.941Z,13.13
2022-11-30T15:03:31.239Z,13.27
2022-11-30T15:05:35.493Z,14.30
2022-11-30T15:07:37.595Z,14.00
2022-11-30T15:09:43.954Z,14.40
2022-11-30T15:11:48.000Z,14.43
2022-11-30T15:13:53.964Z,14.13
2022-11-30T15:15:56.406Z,15.50
2022-11-30T15:18:16.325Z,16.35
2022-11-30T15:20:23.123Z,15.02
2022-11-30T15:22:25.041Z,16.38
2022-11-30T15:24:29.344Z,14.70
2022-11-30T15:26:37.607Z,14.30
2022-11-30T15:28:44.267Z,12.90
2022-11-30T15:30:49.172Z,12.82
2022-11-30T15:32:52.617Z,12.88
2022-11-30T15:34:57.720Z,12.57
2022-11-30T15:37:00.311Z,11.52
2022-11-30T15:39:04.387Z,12.20
2022-11-30T15:41:17.652Z,11.90
2022-11-30T15:43:22.803Z,12.00
2022-11-30T15:45:36.361Z,11.85
2022-11-30T15:47:38.893Z,12.18
2022-11-30T15:49:51.687Z,12.77
2022-11-30T15:52:11.530Z,13.05
2022-11-30T15:54:19.495Z,12.35
2022-11-30T15:56:26.515Z,13.13
2022-11-30T15:59:19.562Z,14.85
2022-11-30T16:01:25.146Z,13.90
2022-11-30T16:03:27.983Z,13.73
2022-11-30T16:05:35.910Z,14.02
2022-11-30T16:08:03.783Z,13.55
2022-11-30T16:10:17.011Z,14.52
2022-11-30T16:12:30.336Z,14.63
2022-11-30T16:14:32.259Z,15.30
2022-11-30T16:16:34.260Z,16.73
2022-11-30T16:18:36.024Z,16.38
2022-11-30T16:20:38.053Z,16.25
2022-11-30T16:22:42.422Z,16.58
2022-11-30T16:24:44.182Z,15.38
2022-11-30T16:26:53.098Z,14.85
2022-11-30T16:28:55.536Z,14.95
2022-11-30T16:31:00.466Z,13.95
2022-11-30T16:33:02.306Z,13.70
2022-11-30T16:35:14.660Z,13.90
2022-11-30T16:37:16.835Z,13.65
2022-11-30T16:39:18.534Z,13.60
2022-11-30T16:41:25.502Z,13.35
2022-11-30T16:43:27.302Z,13.02
2022-11-30T16:45:35.946Z,13.20
2022-11-30T16:47:38.300Z,12.93
2022-11-30T16:49:39.981Z,12.75
2022-11-30T16:51:45.330Z,13.10
2022-11-30T16:53:47.520Z,12.60
2022-11-30T16:55:49.200Z,13.38
2022-11-30T16:57:52.169Z,12.63
2022-11-30T16:59:54.289Z,12.80
2022-11-30T17:01:56.145Z,12.43
2022-11-30T17:03:58.856Z,13.13
2022-11-30T17:06:00.633Z,12.00
2022-11-30T17:08:03.012Z,12.80
2022-11-30T17:10:09.173Z,12.68
2022-11-30T17:12:11.197Z,13.15
2022-11-30T17:14:14.471Z,11.88
2022-11-30T17:16:16.197Z,12.65
2022-11-30T17:18:18.028Z,12.60
2022-11-30T17:20:19.810Z,12.60
2022-11-30T17:22:24.441Z,12.57
2022-11-30T17:24:26.229Z,12.45
2022-11-30T17:26:27.858Z,12.45
2022-11-30T17:28:29.700Z,12.93
2022-11-30T17:30:34.675Z,12.90
2022-11-30T17:32:37.003Z,12.65
2022-11-30T17:34:38.954Z,12.25
2022-11-30T17:36:40.566Z,13.05
2022-11-30T17:38:44.325Z,12.75
2022-11-30T17:40:46.322Z,12.93
2022-11-30T17:42:49.680Z,12.98
2022-11-30T17:44:51.495Z,13.80
2022-11-30T17:46:53.232Z,13.55
2022-11-30T17:48:55.944Z,13.35
2022-11-30T17:50:57.870Z,14.00
2022-11-30T17:53:00.093Z,13.85
2022-11-30T17:55:01.989Z,13.70
2022-11-30T17:57:04.526Z,13.63
2022-11-30T17:59:06.164Z,13.02
2022-11-30T18:01:23.489Z,14.20
2022-11-30T18:03:25.354Z,13.32
2022-11-30T18:05:27.176Z,12.77
2022-11-30T18:07:29.066Z,12.68
2022-11-30T18:09:30.779Z,13.73
2022-11-30T18:11:32.231Z,13.48
2022-11-30T18:13:33.933Z,13.55
2022-11-30T18:15:35.470Z,13.05
2022-11-30T18:17:37.115Z,13.82
2022-11-30T18:19:38.671Z,14.68
2022-11-30T18:21:42.237Z,14.23
2022-11-30T18:23:43.891Z,14.93
2022-11-30T18:25:45.406Z,15.15
2022-11-30T18:27:47.118Z,14.85
2022-11-30T18:29:49.120Z,15.18
2022-11-30T18:31:51.772Z,14.98
2022-11-30T18:33:55.565Z,15.30
2022-11-30T18:36:02.181Z,15.30
2022-11-30T18:38:04.015Z,14.43
2022-11-30T18:40:06.333Z,16.52
2022-11-30T18:42:08.040Z,17.25
2022-11-30T18:44:10.403Z,16.40
2022-11-30T18:46:13.372Z,16.83
2022-11-30T18:48:15.342Z,16.60
2022-11-30T18:50:17.038Z,15.45
2022-11-30T18:52:18.764Z,15.20
2022-11-30T18:54:20.547Z,14.45
2022-11-30T18:56:22.299Z,14.45
2022-11-30T18:58:29.267Z,15.30
2022-11-30T19:00:31.194Z,15.32
2022-11-30T19:02:34.398Z,14.82
2022-11-30T19:04:37.292Z,13.85
2022-11-30T19:06:41.054Z,14.20
2022-11-30T19:08:43.041Z,13.98
2022-11-30T19:10:47.963Z,14.00
2022-11-30T19:12:49.799Z,13.95
2022-11-30T19:14:51.462Z,14.18
2022-11-30T19:16:53.163Z,15.13
2022-11-30T19:18:58.591Z,15.10
2022-11-30T19:21:00.767Z,15.15
2022-11-30T19:23:02.527Z,13.68
2022-11-30T19:25:04.672Z,14.38
2022-11-30T19:27:06.724Z,14.63
2022-11-30T19:29:13.114Z,14.10
2022-11-30T19:31:17.286Z,15.07
2022-11-30T19:33:18.995Z,14.98
2022-11-30T19:35:23.005Z,16.05
2022-11-30T19:37:24.681Z,15.70
2022-11-30T19:39:26.409Z,15.98
2022-11-30T19:41:29.195Z,15.95
2022-11-30T19:43:36.758Z,15.63
2022-11-30T19:45:38.414Z,14.70
2022-11-30T19:47:40.068Z,15.15
2022-11-30T19:49:41.773Z,13.57
2022-11-30T19:51:43.358Z,14.32
2022-11-30T19:53:45.815Z,13.07
2022-11-30T19:55:47.709Z,13.50
2022-11-30T19:57:51.681Z,12.90
2022-11-30T19:59:53.836Z,13.55
2022-11-30T20:01:55.531Z,13.38
2022-11-30T20:03:58.083Z,14.00
2022-11-30T20:05:59.856Z,12.75
2022-11-30T20:08:01.518Z,16.35
2022-11-30T20:10:03.730Z,14.55
2022-11-30T20:12:05.639Z,15.77
2022-11-30T20:14:07.465Z,14.95
2022-11-30T20:16:11.977Z,15.88
2022-11-30T20:18:13.945Z,14.43
2022-11-30T20:20:15.817Z,13.63
2022-11-30T20:22:17.369Z,13.57
2022-11-30T20:24:19.211Z,13.75
2022-11-30T20:26:23.865Z,13.43
2022-11-30T20:28:25.597Z,12.90
2022-11-30T20:30:27.331Z,12.60
2022-11-30T20:32:29.128Z,13.13
2022-11-30T20:34:34.354Z,13.20
2022-11-30T20:36:37.948Z,14.07
2022-11-30T20:38:40.303Z,12.00
2022-11-30T20:40:49.120Z,13.20
2022-11-30T20:42:52.626Z,13.23
2022-11-30T20:44:55.516Z,12.63
2022-11-30T20:46:56.963Z,12.60
2022-11-30T20:48:59.980Z,12.70
2022-11-30T20:51:29.416Z,12.35
2022-11-30T20:53:30.930Z,11.82
2022-11-30T20:55:32.810Z,12.90
2022-11-30T20:57:34.434Z,13.32
2022-11-30T20:59:35.990Z,13.00
2022-11-30T21:01:41.002Z,12.30
2022-11-30T21:03:43.380Z,12.80
2022-11-30T21:05:45.644Z,12.32
2022-11-30T21:07:48.545Z,12.00
2022-11-30T21:09:50.163Z,12.80
2022-11-30T21:11:51.878Z,12.18
2022-11-30T21:13:53.739Z,12.60
2022-11-30T21:15:58.037Z,12.57
2022-11-30T21:17:59.901Z,13.02
2022-11-30T21:20:02.023Z,13.48
2022-11-30T21:22:04.450Z,14.27
2022-11-30T21:24:08.649Z,14.15
2022-11-30T21:26:22.309Z,14.30
2022-11-30T21:28:23.938Z,14.68
2022-11-30T21:30:27.505Z,13.02
2022-11-30T21:32:29.002Z,13.48
2022-11-30T21:34:30.812Z,12.93
2022-11-30T21:36:32.522Z,12.43
2022-11-30T21:38:34.907Z,13.15
2022-11-30T21:40:36.486Z,12.95
2022-11-30T21:42:38.210Z,13.00
2022-11-30T21:44:39.776Z,12.40
2022-11-30T21:46:42.625Z,13.60
2022-11-30T21:48:46.179Z,13.05
2022-11-30T21:50:47.897Z,12.98
2022-11-30T21:52:49.541Z,12.82
2022-11-30T21:54:53.515Z,13.63
2022-11-30T21:56:58.388Z,13.68
2022-11-30T21:59:00.246Z,13.77
2022-11-30T22:01:02.825Z,14.60
2022-11-30T22:03:04.565Z,14.25
2022-11-30T22:05:06.555Z,14.50
2022-11-30T22:07:15.975Z,14.45
2022-11-30T22:09:18.019Z,14.80
2022-11-30T22:11:22.394Z,15.68
2022-11-30T22:13:24.145Z,15.65
2022-11-30T22:15:25.965Z,14.05
2022-11-30T22:17:27.660Z,13.77
2022-11-30T22:19:29.244Z,14.05
2022-11-30T22:21:31.888Z,14.18
2022-11-30T22:23:35.269Z,14.10
2022-11-30T22:25:36.981Z,12.90
2022-11-30T22:27:38.442Z,14.05
2022-11-30T22:29:40.243Z,13.63
2022-11-30T22:31:44.480Z,13.27
2022-11-30T22:33:46.863Z,12.13
2022-11-30T22:35:48.545Z,12.07
2022-11-30T22:37:50.333Z,12.52
2022-11-30T22:39:52.303Z,12.90
2022-11-30T22:41:56.266Z,12.65
2022-11-30T22:43:58.813Z,12.35
2022-11-30T22:46:04.902Z,12.85
2022-11-30T22:48:06.531Z,12.90
2022-11-30T22:50:11.653Z,12.57
2022-11-30T22:52:13.317Z,12.88
2022-11-30T22:54:17.820Z,12.68
2022-11-30T22:56:25.483Z,12.80
2022-11-30T22:58:27.409Z,12.85
2022-11-30T23:00:29.456Z,13.07
2022-11-30T23:02:31.461Z,12.50
2022-11-30T23:04:33.449Z,12.20
2022-11-30T23:06:37.002Z,10.68
2022-11-30T23:08:39.120Z,11.35
2022-11-30T23:10:41.068Z,11.75
2022-11-30T23:12:58.885Z,11.82
2022-11-30T23:15:00.931Z,10.90
2022-11-30T23:17:02.577Z,12.18
2022-11-30T23:19:05.401Z,11.57
2022-11-30T23:21:10.099Z,11.75
2022-11-30T23:23:11.744Z,12.13
2022-11-30T23:25:13.177Z,12.18
2022-11-30T23:27:15.013Z,12.63
2022-11-30T23:29:17.968Z,11.57
2022-11-30T23:31:34.678Z,11.82
2022-11-30T23:33:38.999Z,11.88
2022-11-30T23:35:44.153Z,11.98
2022-11-30T23:37:45.868Z,12.07
2022-11-30T23:39:47.825Z,11.90
2022-11-30T23:41:50.231Z,11.80
2022-11-30T23:43:52.799Z,12.27
2022-11-30T23:45:54.293Z,11.52
2022-11-30T23:47:55.789Z,11.27
2022-11-30T23:49:57.496Z,12.75
2022-11-30T23:51:59.133Z,10.82
2022-11-30T23:54:00.968Z,10.60
2022-11-30T23:56:05.863Z,11.10
2022-11-30T23:58:07.541Z,10.23
