createdAt,value
2018-04-29T00:01:10.555Z,99739.17
2018-04-29T00:03:37.954Z,99737.30
2018-04-29T00:06:05.338Z,99739.64
2018-04-29T00:08:32.718Z,99733.91
2018-04-29T00:11:00.116Z,99735.60
2018-04-29T00:13:27.495Z,99732.42
2018-04-29T00:15:54.893Z,99736.39
2018-04-29T00:18:22.277Z,99729.68
2018-04-29T00:20:49.674Z,99722.32
2018-04-29T00:23:17.065Z,99713.54
2018-04-29T00:25:44.451Z,99712.16
2018-04-29T00:28:11.847Z,99712.25
2018-04-29T00:30:39.234Z,99715.14
2018-04-29T00:33:06.618Z,99713.52
2018-04-29T00:35:34.010Z,99714.34
2018-04-29T00:38:01.391Z,99714.91
2018-04-29T00:40:28.779Z,99708.75
2018-04-29T00:42:56.161Z,99712.12
2018-04-29T00:45:23.560Z,99711.83
2018-04-29T00:47:50.938Z,99711.84
2018-04-29T00:50:18.323Z,99705.61
2018-04-29T00:52:45.719Z,99700.57
2018-04-29T00:55:13.103Z,99697.36
2018-04-29T00:57:40.549Z,99703.30
2018-04-29T01:00:07.914Z,99702.14
2018-04-29T01:02:35.298Z,99706.78
2018-04-29T01:05:02.686Z,99697.94
2018-04-29T01:07:30.083Z,99686.50
2018-04-29T01:09:57.460Z,99676.95
2018-04-29T01:12:24.846Z,99670.15
2018-04-29T01:14:52.235Z,99672.21
2018-04-29T01:17:19.627Z,99673.37
2018-04-29T01:19:47.015Z,99673.72
2018-04-29T01:22:14.403Z,99676.15
2018-04-29T01:24:41.792Z,99679.38
2018-04-29T01:27:09.179Z,99679.27
2018-04-29T01:29:36.637Z,99680.02
2018-04-29T01:32:04.031Z,99687.36
2018-04-29T01:34:31.423Z,99682.13
2018-04-29T01:36:58.818Z,99683.45
2018-04-29T01:39:26.207Z,99680.37
2018-04-29T01:41:53.595Z,99681.36
2018-04-29T01:44:20.983Z,99685.08
2018-04-29T01:46:48.368Z,99681.25
2018-04-29T01:49:15.825Z,99669.62
2018-04-29T01:51:43.241Z,99664.51
2018-04-29T01:54:10.611Z,99670.12
2018-04-29T01:56:37.991Z,99660.08
2018-04-29T01:59:05.714Z,99662.12
2018-04-29T02:01:33.098Z,99658.17
2018-04-29T02:04:00.474Z,99660.30
2018-04-29T02:06:27.871Z,99654.59
2018-04-29T02:08:55.654Z,99638.94
2018-04-29T02:11:23.035Z,99632.64
2018-04-29T02:13:50.415Z,99633.55
2018-04-29T02:16:17.802Z,99631.23
2018-04-29T02:18:45.187Z,99627.70
2018-04-29T02:21:12.575Z,99625.62
2018-04-29T02:23:39.963Z,99628.07
2018-04-29T02:26:07.353Z,99624.99
2018-04-29T02:28:34.735Z,99618.75
2018-04-29T02:31:02.119Z,99612.91
2018-04-29T02:33:29.503Z,99615.66
2018-04-29T02:35:56.888Z,99605.80
2018-04-29T02:38:24.270Z,99605.17
2018-04-29T02:40:51.672Z,99620.78
2018-04-29T02:43:19.044Z,99625.24
2018-04-29T02:45:46.427Z,99627.78
2018-04-29T02:48:13.818Z,99615.41
2018-04-29T02:50:41.218Z,99629.41
2018-04-29T02:53:08.611Z,99629.02
2018-04-29T02:55:36.007Z,99610.58
2018-04-29T02:58:03.396Z,99609.61
2018-04-29T03:00:30.779Z,99601.34
2018-04-29T03:02:58.170Z,99596.05
2018-04-29T03:05:25.551Z,99595.09
2018-04-29T03:07:52.947Z,99600.21
2018-04-29T03:10:20.379Z,99600.79
2018-04-29T03:12:47.774Z,99593.20
2018-04-29T03:15:15.155Z,99592.67
2018-04-29T03:17:42.548Z,99588.84
2018-04-29T03:20:09.926Z,99584.27
2018-04-29T03:22:37.318Z,99579.98
2018-04-29T03:25:04.704Z,99576.98
2018-04-29T03:27:32.092Z,99578.02
2018-04-29T03:29:59.479Z,99576.36
2018-04-29T03:32:26.866Z,99568.53
2018-04-29T03:34:54.251Z,99561.54
2018-04-29T03:37:21.635Z,99561.03
2018-04-29T03:39:49.038Z,99551.88
2018-04-29T03:42:16.411Z,99554.58
2018-04-29T03:44:43.802Z,99555.56
2018-04-29T03:47:11.182Z,99555.95
2018-04-29T03:49:38.567Z,99557.94
2018-04-29T03:52:05.959Z,99556.81
2018-04-29T03:54:33.343Z,99562.64
2018-04-29T03:57:12.570Z,99559.11
2018-04-29T03:59:51.767Z,99567.56
2018-04-29T04:02:30.977Z,99571.39
2018-04-29T04:04:58.342Z,99572.39
2018-04-29T04:07:25.727Z,99572.89
2018-04-29T04:09:53.120Z,99577.13
2018-04-29T04:12:20.509Z,99566.78
2018-04-29T04:14:47.887Z,99567.84
2018-04-29T04:17:15.282Z,99567.09
2018-04-29T04:19:42.670Z,99566.19
2018-04-29T04:22:10.047Z,99565.36
2018-04-29T04:24:37.431Z,99572.36
2018-04-29T04:27:04.821Z,99567.63
2018-04-29T04:29:32.228Z,99565.45
2018-04-29T04:31:59.959Z,99561.38
2018-04-29T04:34:27.329Z,99553.89
2018-04-29T04:36:54.719Z,99551.14
2018-04-29T04:39:22.099Z,99543.03
2018-04-29T04:41:49.486Z,99548.32
2018-04-29T04:44:16.875Z,99559.80
2018-04-29T04:46:44.560Z,99560.30
2018-04-29T04:49:11.947Z,99558.02
2018-04-29T04:51:39.331Z,99561.42
2018-04-29T04:54:06.742Z,99561.33
2018-04-29T04:56:34.155Z,99559.54
2018-04-29T04:59:01.572Z,99559.73
2018-04-29T05:01:28.991Z,99549.56
2018-04-29T05:03:56.379Z,99554.69
2018-04-29T05:06:23.781Z,99565.55
2018-04-29T05:08:51.180Z,99568.84
2018-04-29T05:11:18.558Z,99554.72
2018-04-29T05:13:46.052Z,99563.66
2018-04-29T05:16:13.351Z,99563.77
2018-04-29T05:18:40.739Z,99564.66
2018-04-29T05:21:08.119Z,99563.12
2018-04-29T05:23:35.512Z,99572.34
2018-04-29T05:26:02.902Z,99562.78
2018-04-29T05:28:30.362Z,99562.86
2018-04-29T05:30:57.748Z,99561.38
2018-04-29T05:33:25.158Z,99573.44
2018-04-29T05:35:52.554Z,99580.53
2018-04-29T05:38:19.961Z,99584.51
2018-04-29T05:40:47.347Z,99587.97
2018-04-29T05:43:14.722Z,99574.49
2018-04-29T05:45:42.124Z,99558.09
2018-04-29T05:48:09.495Z,99539.55
2018-04-29T05:50:36.891Z,99522.20
2018-04-29T05:53:04.279Z,99519.91
2018-04-29T05:55:31.660Z,99521.17
2018-04-29T05:57:59.334Z,99513.14
2018-04-29T06:00:26.860Z,99520.63
2018-04-29T06:02:54.158Z,99522.66
2018-04-29T06:05:21.552Z,99500.40
2018-04-29T06:07:48.930Z,99484.02
2018-04-29T06:10:16.315Z,99480.27
2018-04-29T06:12:43.755Z,99470.36
2018-04-29T06:15:11.115Z,99473.41
2018-04-29T06:17:38.502Z,99476.50
2018-04-29T06:20:06.722Z,99464.35
2018-04-29T06:22:34.111Z,99455.89
2018-04-29T06:25:01.490Z,99468.00
2018-04-29T06:27:28.874Z,99483.48
2018-04-29T06:29:56.256Z,99490.64
2018-04-29T06:32:23.646Z,99488.52
2018-04-29T06:34:51.027Z,99501.02
2018-04-29T06:37:18.416Z,99495.06
2018-04-29T06:39:45.802Z,99493.23
2018-04-29T06:42:13.183Z,99471.85
2018-04-29T06:44:40.562Z,99457.79
2018-04-29T06:47:08.019Z,99469.02
2018-04-29T06:49:35.399Z,99470.28
2018-04-29T06:52:02.802Z,99481.97
2018-04-29T06:54:30.171Z,99492.00
2018-04-29T06:56:57.554Z,99503.84
2018-04-29T06:59:24.939Z,99524.83
2018-04-29T07:01:52.322Z,99532.68
2018-04-29T07:04:19.710Z,99539.81
2018-04-29T07:06:47.094Z,99551.25
2018-04-29T07:09:14.478Z,99567.76
2018-04-29T07:11:41.883Z,99576.97
2018-04-29T07:14:09.281Z,99577.89
2018-04-29T07:16:36.659Z,99578.58
2018-04-29T07:19:04.044Z,99592.85
2018-04-29T07:21:31.503Z,99583.02
2018-04-29T07:23:58.998Z,99567.19
2018-04-29T07:26:26.350Z,99559.67
2018-04-29T07:28:53.730Z,99530.11
2018-04-29T07:31:21.208Z,99516.51
2018-04-29T07:33:48.580Z,99518.11
2018-04-29T07:36:15.969Z,99519.25
2018-04-29T07:38:43.494Z,99507.97
2018-04-29T07:41:10.880Z,99473.84
2018-04-29T07:43:38.259Z,99464.31
2018-04-29T07:46:05.642Z,99489.69
2018-04-29T07:48:33.026Z,99492.33
2018-04-29T07:51:00.414Z,99483.64
2018-04-29T07:53:27.798Z,99474.41
2018-04-29T07:55:55.194Z,99475.74
2018-04-29T07:58:22.578Z,99478.27
2018-04-29T08:00:50.049Z,99481.92
2018-04-29T08:03:17.355Z,99479.58
2018-04-29T08:05:45.120Z,99451.60
2018-04-29T08:08:12.499Z,99440.02
2018-04-29T08:10:40.031Z,99448.61
2018-04-29T08:13:07.422Z,99461.02
2018-04-29T08:15:34.980Z,99463.95
2018-04-29T08:18:02.343Z,99481.47
2018-04-29T08:20:29.724Z,99487.77
2018-04-29T08:22:57.110Z,99506.44
2018-04-29T08:25:24.492Z,99509.98
2018-04-29T08:27:51.970Z,99508.32
2018-04-29T08:30:19.355Z,99501.62
2018-04-29T08:32:46.744Z,99494.73
2018-04-29T08:35:14.162Z,99484.18
2018-04-29T08:37:41.554Z,99492.58
2018-04-29T08:40:08.935Z,99488.07
2018-04-29T08:42:36.323Z,99475.95
2018-04-29T08:45:03.714Z,99479.60
2018-04-29T08:47:31.106Z,99476.63
2018-04-29T08:49:58.496Z,99483.21
2018-04-29T08:52:25.875Z,99479.09
2018-04-29T08:54:53.547Z,99473.20
2018-04-29T08:57:20.862Z,99458.89
2018-04-29T08:59:48.272Z,99447.72
2018-04-29T09:02:15.644Z,99445.80
2018-04-29T09:04:43.075Z,99448.80
2018-04-29T09:07:10.458Z,99459.55
2018-04-29T09:09:37.857Z,99458.50
2018-04-29T09:12:05.234Z,99453.53
2018-04-29T09:14:32.706Z,99457.59
2018-04-29T09:17:00.103Z,99440.92
2018-04-29T09:19:27.547Z,99426.69
2018-04-29T09:21:54.926Z,99420.34
2018-04-29T09:24:22.319Z,99427.63
2018-04-29T09:26:49.700Z,99419.53
2018-04-29T09:29:17.079Z,99419.94
2018-04-29T09:31:44.467Z,99433.39
2018-04-29T09:34:11.864Z,99441.62
2018-04-29T09:36:39.267Z,99439.52
2018-04-29T09:39:06.627Z,99432.39
2018-04-29T09:41:34.011Z,99428.92
2018-04-29T09:44:01.398Z,99420.73
2018-04-29T09:46:28.796Z,99425.09
2018-04-29T09:48:56.215Z,99423.22
2018-04-29T09:51:23.599Z,99419.65
2018-04-29T09:53:50.987Z,99418.44
2018-04-29T09:56:18.366Z,99424.76
2018-04-29T09:58:45.756Z,99416.66
2018-04-29T10:01:18.204Z,99406.73
2018-04-29T10:03:47.404Z,99402.46
2018-04-29T10:06:14.783Z,99387.75
2018-04-29T10:08:42.174Z,99378.47
2018-04-29T10:11:09.584Z,99372.14
2018-04-29T10:13:36.963Z,99367.80
2018-04-29T10:16:05.359Z,99364.12
2018-04-29T10:18:32.747Z,99361.97
2018-04-29T10:21:00.176Z,99354.02
2018-04-29T10:23:27.571Z,99355.02
2018-04-29T10:25:54.970Z,99352.48
2018-04-29T10:28:22.376Z,99342.97
2018-04-29T10:30:49.760Z,99336.66
2018-04-29T10:33:17.154Z,99337.66
2018-04-29T10:35:44.535Z,99334.66
2018-04-29T10:38:11.924Z,99328.12
2018-04-29T10:40:39.311Z,99321.03
2018-04-29T10:43:06.702Z,99299.37
2018-04-29T10:45:34.086Z,99284.92
2018-04-29T10:48:01.472Z,99266.42
2018-04-29T10:50:28.870Z,99262.84
2018-04-29T10:52:56.264Z,99263.33
2018-04-29T10:55:23.650Z,99269.54
2018-04-29T10:57:51.035Z,99275.02
2018-04-29T11:00:18.426Z,99282.02
2018-04-29T11:02:45.810Z,99281.41
2018-04-29T11:05:13.209Z,99282.67
2018-04-29T11:07:40.591Z,99282.91
2018-04-29T11:10:07.979Z,99281.35
2018-04-29T11:12:35.362Z,99286.32
2018-04-29T11:15:02.747Z,99288.41
2018-04-29T11:17:30.127Z,99287.05
2018-04-29T11:19:57.527Z,99287.20
2018-04-29T11:22:24.905Z,99286.84
2018-04-29T11:24:52.306Z,99280.19
2018-04-29T11:27:19.684Z,99281.56
2018-04-29T11:29:47.073Z,99287.21
2018-04-29T11:32:14.462Z,99296.52
2018-04-29T11:34:41.843Z,99302.28
2018-04-29T11:37:09.317Z,99306.65
2018-04-29T11:39:36.683Z,99303.95
2018-04-29T11:42:04.075Z,99262.35
2018-04-29T11:44:31.459Z,99235.73
2018-04-29T11:46:58.851Z,99217.72
2018-04-29T11:49:26.234Z,99233.18
2018-04-29T11:51:53.627Z,99224.42
2018-04-29T11:54:21.015Z,99220.25
2018-04-29T11:56:48.402Z,99214.59
2018-04-29T11:59:15.784Z,99231.30
2018-04-29T12:01:43.174Z,99220.56
2018-04-29T12:04:10.626Z,99222.64
2018-04-29T12:06:38.400Z,99214.25
2018-04-29T12:09:05.775Z,99210.97
2018-04-29T12:11:33.163Z,99211.16
2018-04-29T12:14:00.556Z,99211.34
2018-04-29T12:16:28.009Z,99215.95
2018-04-29T12:18:55.334Z,99205.42
2018-04-29T12:21:22.723Z,99205.20
2018-04-29T12:23:50.108Z,99197.05
2018-04-29T12:26:17.495Z,99201.05
2018-04-29T12:28:44.891Z,99195.73
2018-04-29T12:31:12.271Z,99192.45
2018-04-29T12:33:39.691Z,99185.72
2018-04-29T12:36:07.039Z,99177.39
2018-04-29T12:38:34.432Z,99169.58
2018-04-29T12:41:01.815Z,99167.50
2018-04-29T12:43:29.200Z,99163.31
2018-04-29T12:45:56.582Z,99166.02
2018-04-29T12:48:23.978Z,99167.92
2018-04-29T12:50:51.366Z,99154.78
2018-04-29T12:53:18.751Z,99146.44
2018-04-29T12:55:46.138Z,99140.70
2018-04-29T12:58:13.518Z,99140.13
2018-04-29T13:00:40.907Z,99139.67
2018-04-29T13:03:08.295Z,99131.07
2018-04-29T13:05:35.740Z,99123.52
2018-04-29T13:08:03.063Z,99118.48
2018-04-29T13:10:30.454Z,99104.64
2018-04-29T13:12:57.834Z,99099.74
2018-04-29T13:15:25.234Z,99097.68
2018-04-29T13:17:52.613Z,99092.58
2018-04-29T13:20:20.002Z,99092.58
2018-04-29T13:22:47.378Z,99085.26
2018-04-29T13:25:14.771Z,99089.72
2018-04-29T13:27:42.163Z,99090.91
2018-04-29T13:30:09.554Z,99090.47
2018-04-29T13:32:36.972Z,99088.59
2018-04-29T13:35:04.367Z,99081.53
2018-04-29T13:37:31.856Z,99078.94
2018-04-29T13:39:59.255Z,99074.15
2018-04-29T13:42:26.706Z,99077.66
2018-04-29T13:44:54.042Z,99069.69
2018-04-29T13:47:21.439Z,99072.20
2018-04-29T13:49:48.825Z,99085.10
2018-04-29T13:52:16.249Z,99085.59
2018-04-29T13:54:43.603Z,99077.40
2018-04-29T13:57:11.004Z,99068.12
2018-04-29T13:59:38.384Z,99054.91
2018-04-29T14:02:05.778Z,99053.89
2018-04-29T14:04:33.153Z,99056.61
2018-04-29T14:07:00.543Z,99058.20
2018-04-29T14:09:27.931Z,99062.13
2018-04-29T14:11:55.311Z,99061.02
2018-04-29T14:14:22.698Z,99063.03
2018-04-29T14:16:50.075Z,99054.53
2018-04-29T14:19:17.473Z,99047.42
2018-04-29T14:21:44.856Z,99044.50
2018-04-29T14:24:12.250Z,99045.69
2018-04-29T14:26:39.647Z,99046.38
2018-04-29T14:29:07.036Z,99046.30
2018-04-29T14:31:34.411Z,99053.41
2018-04-29T14:34:01.803Z,99059.12
2018-04-29T14:36:29.194Z,99057.83
2018-04-29T14:38:56.594Z,99066.30
2018-04-29T14:41:23.982Z,99053.34
2018-04-29T14:43:51.383Z,99049.59
2018-04-29T14:46:18.773Z,99052.30
2018-04-29T14:48:46.154Z,99040.36
2018-04-29T14:51:13.542Z,99042.54
2018-04-29T14:53:40.931Z,99040.20
2018-04-29T14:56:08.322Z,99038.94
2018-04-29T14:58:35.703Z,99052.84
2018-04-29T15:01:03.094Z,99053.44
2018-04-29T15:03:30.485Z,99054.53
2018-04-29T15:05:57.874Z,99046.85
2018-04-29T15:08:25.266Z,99036.08
2018-04-29T15:10:52.651Z,99035.19
2018-04-29T15:13:20.047Z,99041.27
2018-04-29T15:15:47.436Z,99049.09
2018-04-29T15:18:26.403Z,99034.23
2018-04-29T15:20:53.782Z,99018.91
2018-04-29T15:23:21.199Z,99008.61
2018-04-29T15:25:48.720Z,99000.22
2018-04-29T15:28:15.978Z,98998.14
2018-04-29T15:30:43.359Z,98996.62
2018-04-29T15:33:10.751Z,99001.34
2018-04-29T15:35:38.133Z,98993.73
2018-04-29T15:38:05.516Z,98995.67
2018-04-29T15:40:32.919Z,98992.05
2018-04-29T15:43:00.296Z,98986.81
2018-04-29T15:45:27.679Z,98985.92
2018-04-29T15:47:55.067Z,98982.73
2018-04-29T15:50:22.451Z,98979.73
2018-04-29T15:52:49.838Z,98976.24
2018-04-29T15:55:17.239Z,98956.28
2018-04-29T15:57:44.622Z,98944.37
2018-04-29T16:00:12.064Z,98944.45
2018-04-29T16:02:39.435Z,98942.21
2018-04-29T16:05:06.814Z,98937.70
2018-04-29T16:07:34.274Z,98923.57
2018-04-29T16:10:01.667Z,98921.69
2018-04-29T16:12:29.050Z,98924.54
2018-04-29T16:14:56.430Z,98916.30
2018-04-29T16:17:23.861Z,98924.12
2018-04-29T16:19:51.235Z,98925.06
2018-04-29T16:22:18.629Z,98928.44
2018-04-29T16:24:46.018Z,98920.46
2018-04-29T16:27:13.410Z,98915.28
2018-04-29T16:29:40.791Z,98903.22
2018-04-29T16:32:08.183Z,98909.52
2018-04-29T16:34:35.567Z,98899.84
2018-04-29T16:37:02.974Z,98899.74
2018-04-29T16:39:30.362Z,98891.30
2018-04-29T16:41:57.740Z,98888.36
2018-04-29T16:44:25.127Z,98887.36
2018-04-29T16:46:52.606Z,98879.78
2018-04-29T16:49:19.983Z,98872.47
2018-04-29T16:51:49.074Z,98877.83
2018-04-29T16:54:16.480Z,98875.78
2018-04-29T16:56:43.871Z,98868.52
2018-04-29T16:59:11.262Z,98862.90
2018-04-29T17:01:38.712Z,98856.68
2018-04-29T17:04:06.091Z,98848.52
2018-04-29T17:06:33.470Z,98833.43
2018-04-29T17:09:00.864Z,98824.09
2018-04-29T17:11:28.247Z,98815.72
2018-04-29T17:13:55.644Z,98817.43
2018-04-29T17:16:23.024Z,98815.34
2018-04-29T17:18:50.645Z,98818.70
2018-04-29T17:21:18.051Z,98810.22
2018-04-29T17:23:45.432Z,98808.22
2018-04-29T17:26:12.824Z,98803.23
2018-04-29T17:28:40.203Z,98800.23
2018-04-29T17:31:07.592Z,98796.02
2018-04-29T17:33:34.970Z,98795.84
2018-04-29T17:36:02.363Z,98793.84
2018-04-29T17:38:29.824Z,98790.16
2018-04-29T17:40:57.215Z,98783.33
2018-04-29T17:43:24.606Z,98783.38
2018-04-29T17:45:51.991Z,98781.03
2018-04-29T17:48:19.378Z,98774.70
2018-04-29T17:50:46.768Z,98775.17
2018-04-29T17:53:14.156Z,98769.82
2018-04-29T17:55:41.541Z,98762.86
2018-04-29T17:58:08.929Z,98757.42
2018-04-29T18:00:36.310Z,98750.29
2018-04-29T18:03:03.707Z,98753.56
2018-04-29T18:05:31.086Z,98744.78
2018-04-29T18:07:58.466Z,98745.05
2018-04-29T18:10:25.860Z,98743.51
2018-04-29T18:12:53.238Z,98737.05
2018-04-29T18:15:20.627Z,98730.72
2018-04-29T18:17:48.019Z,98723.66
2018-04-29T18:20:15.411Z,98715.48
2018-04-29T18:22:42.786Z,98713.41
2018-04-29T18:25:10.191Z,98715.05
2018-04-29T18:27:37.574Z,98712.91
2018-04-29T18:30:04.955Z,98711.86
2018-04-29T18:32:32.347Z,98713.46
2018-04-29T18:34:59.749Z,98717.02
2018-04-29T18:37:27.130Z,98714.65
2018-04-29T18:39:54.522Z,98712.70
2018-04-29T18:42:21.906Z,98711.45
2018-04-29T18:44:49.363Z,98700.44
2018-04-29T18:47:16.686Z,98697.66
2018-04-29T18:49:44.070Z,98705.10
2018-04-29T18:52:11.451Z,98702.80
2018-04-29T18:54:38.847Z,98704.72
2018-04-29T18:57:06.226Z,98697.02
2018-04-29T18:59:33.615Z,98700.17
2018-04-29T19:02:01.355Z,98693.06
2018-04-29T19:04:28.744Z,98689.33
2018-04-29T19:06:56.126Z,98687.54
2018-04-29T19:09:23.624Z,98692.22
2018-04-29T19:11:50.995Z,98685.00
2018-04-29T19:14:18.384Z,98686.45
2018-04-29T19:16:45.782Z,98690.00
2018-04-29T19:19:13.159Z,98681.77
2018-04-29T19:21:40.561Z,98677.52
2018-04-29T19:24:08.099Z,98675.98
2018-04-29T19:26:35.337Z,98669.34
2018-04-29T19:29:02.719Z,98663.38
2018-04-29T19:31:30.181Z,98655.11
2018-04-29T19:33:57.503Z,98646.98
2018-04-29T19:36:24.898Z,98643.34
2018-04-29T19:38:52.291Z,98638.55
2018-04-29T19:41:19.670Z,98625.11
2018-04-29T19:43:47.102Z,98621.48
2018-04-29T19:46:14.484Z,98613.08
2018-04-29T19:48:41.878Z,98600.51
2018-04-29T19:51:09.333Z,98595.80
2018-04-29T19:53:36.646Z,98581.59
2018-04-29T19:56:04.023Z,98578.75
2018-04-29T19:58:31.407Z,98571.13
2018-04-29T20:00:58.799Z,98570.91
2018-04-29T20:03:26.192Z,98547.58
2018-04-29T20:05:53.578Z,98537.61
2018-04-29T20:08:20.984Z,98529.70
2018-04-29T20:10:48.371Z,98523.59
2018-04-29T20:13:15.759Z,98510.95
2018-04-29T20:15:43.152Z,98496.73
2018-04-29T20:18:10.539Z,98493.94
2018-04-29T20:20:37.918Z,98483.22
2018-04-29T20:23:05.318Z,98469.58
2018-04-29T20:25:32.695Z,98464.02
2018-04-29T20:28:00.083Z,98466.31
2018-04-29T20:30:27.470Z,98459.85
2018-04-29T20:32:54.858Z,98455.98
2018-04-29T20:35:22.242Z,98442.09
2018-04-29T20:37:49.644Z,98436.39
2018-04-29T20:40:17.038Z,98431.06
2018-04-29T20:42:44.426Z,98426.14
2018-04-29T20:45:11.891Z,98416.92
2018-04-29T20:47:39.202Z,98411.22
2018-04-29T20:50:06.585Z,98402.47
2018-04-29T20:52:33.962Z,98399.84
2018-04-29T20:55:01.351Z,98390.71
2018-04-29T20:57:28.734Z,98379.20
2018-04-29T20:59:56.123Z,98367.98
2018-04-29T21:02:23.504Z,98359.92
2018-04-29T21:04:50.890Z,98350.05
2018-04-29T21:07:18.282Z,98337.67
2018-04-29T21:09:45.670Z,98328.05
2018-04-29T21:12:13.054Z,98324.24
2018-04-29T21:14:40.500Z,98315.01
2018-04-29T21:17:07.880Z,98301.50
2018-04-29T21:19:35.267Z,98292.11
2018-04-29T21:22:02.656Z,98286.95
2018-04-29T21:24:30.043Z,98291.88
2018-04-29T21:26:57.435Z,98279.90
2018-04-29T21:29:24.829Z,98278.36
2018-04-29T21:31:52.207Z,98272.79
2018-04-29T21:34:19.595Z,98275.89
2018-04-29T21:36:46.991Z,98262.39
2018-04-29T21:39:14.374Z,98257.69
2018-04-29T21:41:41.763Z,98252.92
2018-04-29T21:44:09.147Z,98249.11
2018-04-29T21:46:36.535Z,98236.72
2018-04-29T21:49:03.928Z,98225.91
2018-04-29T21:51:31.400Z,98225.61
2018-04-29T21:53:58.790Z,98219.57
2018-04-29T21:56:26.175Z,98220.21
2018-04-29T21:58:53.566Z,98202.72
2018-04-29T22:01:20.952Z,98199.72
2018-04-29T22:03:48.332Z,98187.33
2018-04-29T22:06:15.727Z,98181.69
2018-04-29T22:08:43.117Z,98192.39
2018-04-29T22:11:10.507Z,98210.20
2018-04-29T22:13:37.887Z,98256.02
2018-04-29T22:16:05.280Z,98280.34
2018-04-29T22:18:32.739Z,98313.53
2018-04-29T22:21:00.490Z,98395.47
2018-04-29T22:23:27.876Z,98433.01
2018-04-29T22:25:55.323Z,98435.23
2018-04-29T22:28:22.846Z,98446.03
2018-04-29T22:30:50.242Z,98447.36
2018-04-29T22:33:17.631Z,98411.16
2018-04-29T22:35:45.011Z,98418.11
2018-04-29T22:38:12.400Z,98418.42
2018-04-29T22:40:39.786Z,98419.17
2018-04-29T22:43:07.174Z,98397.85
2018-04-29T22:45:34.563Z,98424.52
2018-04-29T22:48:01.982Z,98403.92
2018-04-29T22:50:29.362Z,98392.53
2018-04-29T22:52:57.216Z,98371.86
2018-04-29T22:55:24.602Z,98342.24
2018-04-29T22:57:51.992Z,98327.35
2018-04-29T23:00:19.383Z,98353.84
2018-04-29T23:02:46.782Z,98439.54
2018-04-29T23:05:14.162Z,98450.25
2018-04-29T23:07:41.546Z,98468.39
2018-04-29T23:10:09.003Z,98457.25
2018-04-29T23:12:36.394Z,98464.34
2018-04-29T23:15:03.775Z,98459.94
2018-04-29T23:17:31.163Z,98455.50
2018-04-29T23:19:58.831Z,98470.03
2018-04-29T23:22:26.219Z,98475.23
2018-04-29T23:24:53.611Z,98457.20
2018-04-29T23:27:21.011Z,98418.77
2018-04-29T23:29:48.391Z,98399.31
2018-04-29T23:32:15.783Z,98416.91
2018-04-29T23:34:43.175Z,98427.41
2018-04-29T23:37:10.570Z,98446.38
2018-04-29T23:39:37.956Z,98424.23
2018-04-29T23:42:05.351Z,98400.87
2018-04-29T23:44:32.739Z,98383.19
2018-04-29T23:47:00.135Z,98374.28
2018-04-29T23:49:27.531Z,98351.62
2018-04-29T23:51:54.914Z,98336.08
2018-04-29T23:54:22.307Z,98316.06
2018-04-29T23:56:49.694Z,98323.33
2018-04-29T23:59:17.083Z,98331.78
