createdAt,value
2018-05-26T00:01:39.656Z,73.00
2018-05-26T00:04:10.879Z,72.80
2018-05-26T00:06:41.078Z,72.80
2018-05-26T00:09:12.983Z,73.30
2018-05-26T00:11:43.392Z,73.20
2018-05-26T00:14:13.823Z,73.20
2018-05-26T00:16:44.777Z,74.40
2018-05-26T00:19:15.265Z,75.00
2018-05-26T00:21:46.583Z,74.60
2018-05-26T00:24:16.962Z,73.80
2018-05-26T00:26:47.820Z,73.90
2018-05-26T00:29:18.068Z,73.90
2018-05-26T00:31:49.123Z,73.20
2018-05-26T00:34:20.392Z,73.40
2018-05-26T00:36:51.087Z,73.30
2018-05-26T00:39:21.895Z,72.50
2018-05-26T00:41:53.850Z,72.20
2018-05-26T00:44:24.021Z,72.50
2018-05-26T00:46:56.233Z,72.70
2018-05-26T00:49:27.497Z,72.60
2018-05-26T00:51:58.955Z,72.70
2018-05-26T00:54:29.786Z,72.70
2018-05-26T00:57:01.425Z,73.30
2018-05-26T00:59:33.301Z,73.30
2018-05-26T01:02:04.901Z,73.40
2018-05-26T01:04:35.854Z,73.40
2018-05-26T01:07:06.743Z,73.40
2018-05-26T01:09:38.643Z,73.00
2018-05-26T01:12:10.359Z,73.10
2018-05-26T01:14:40.896Z,73.00
2018-05-26T01:17:11.478Z,73.30
2018-05-26T01:19:42.558Z,74.10
2018-05-26T01:22:23.875Z,74.20
2018-05-26T01:24:56.278Z,74.30
2018-05-26T01:27:27.879Z,74.20
2018-05-26T01:30:00.496Z,74.10
2018-05-26T01:32:31.751Z,74.40
2018-05-26T01:35:02.058Z,73.70
2018-05-26T01:37:33.956Z,73.70
2018-05-26T01:40:05.558Z,73.70
2018-05-26T01:42:37.366Z,73.50
2018-05-26T01:45:07.693Z,73.40
2018-05-26T01:47:51.846Z,73.60
2018-05-26T01:50:22.494Z,72.50
2018-05-26T01:52:52.694Z,75.30
2018-05-26T01:55:24.146Z,73.30
2018-05-26T01:57:54.830Z,73.60
2018-05-26T02:00:25.203Z,74.10
2018-05-26T02:02:56.513Z,74.00
2018-05-26T02:05:28.505Z,73.90
2018-05-26T02:07:59.084Z,73.90
2018-05-26T02:10:29.672Z,73.60
2018-05-26T02:13:00.187Z,73.30
2018-05-26T02:15:30.330Z,73.60
2018-05-26T02:18:02.336Z,73.20
2018-05-26T02:20:33.434Z,73.70
2018-05-26T02:23:03.945Z,73.80
2018-05-26T02:25:35.880Z,73.20
2018-05-26T02:28:07.307Z,73.20
2018-05-26T02:30:38.052Z,73.00
2018-05-26T02:33:08.692Z,72.70
2018-05-26T02:35:42.852Z,72.70
2018-05-26T02:38:13.512Z,72.50
2018-05-26T02:40:44.084Z,72.30
2018-05-26T02:43:15.080Z,73.20
2018-05-26T02:45:46.394Z,73.10
2018-05-26T02:48:16.596Z,73.10
2018-05-26T02:50:47.726Z,73.50
2018-05-26T02:53:19.451Z,74.30
2018-05-26T02:55:50.333Z,74.40
2018-05-26T02:58:20.570Z,74.40
2018-05-26T03:00:52.413Z,73.90
2018-05-26T03:03:24.208Z,73.40
2018-05-26T03:05:59.540Z,73.40
2018-05-26T03:08:34.635Z,73.40
2018-05-26T03:11:10.260Z,74.20
2018-05-26T03:13:45.949Z,73.70
2018-05-26T03:16:17.665Z,73.80
2018-05-26T03:18:49.212Z,73.70
2018-05-26T03:21:20.043Z,73.50
2018-05-26T03:23:52.158Z,72.80
2018-05-26T03:26:22.465Z,72.60
2018-05-26T03:28:53.926Z,72.90
2018-05-26T03:31:37.757Z,72.30
2018-05-26T03:34:08.506Z,72.70
2018-05-26T03:36:38.702Z,73.00
2018-05-26T03:39:09.385Z,73.10
2018-05-26T03:41:41.060Z,72.80
2018-05-26T03:44:12.945Z,74.20
2018-05-26T03:46:43.755Z,75.10
2018-05-26T03:49:16.037Z,73.90
2018-05-26T03:51:46.292Z,73.30
2018-05-26T03:54:17.394Z,72.10
2018-05-26T03:56:58.221Z,72.10
2018-05-26T03:59:42.289Z,71.70
2018-05-26T04:02:12.767Z,71.80
2018-05-26T04:04:43.250Z,71.90
2018-05-26T04:07:13.637Z,71.90
2018-05-26T04:09:44.177Z,72.10
2018-05-26T04:12:16.107Z,71.90
2018-05-26T04:14:46.317Z,71.70
2018-05-26T04:17:17.196Z,71.20
2018-05-26T04:19:49.160Z,70.50
2018-05-26T04:22:20.569Z,70.90
2018-05-26T04:24:51.654Z,70.80
2018-05-26T04:27:23.192Z,71.20
2018-05-26T04:29:53.489Z,70.70
2018-05-26T04:32:24.045Z,70.80
2018-05-26T04:34:55.390Z,71.10
2018-05-26T04:37:25.676Z,71.00
2018-05-26T04:39:57.962Z,71.00
2018-05-26T04:42:28.856Z,69.90
2018-05-26T04:44:59.275Z,71.00
2018-05-26T04:47:30.767Z,70.70
2018-05-26T04:50:03.186Z,70.60
2018-05-26T04:52:33.623Z,68.50
2018-05-26T04:55:04.863Z,59.70
2018-05-26T04:57:36.020Z,56.90
2018-05-26T05:00:08.622Z,55.20
2018-05-26T05:02:38.950Z,55.20
2018-05-26T05:05:09.227Z,52.80
2018-05-26T05:07:39.900Z,52.60
2018-05-26T05:10:10.137Z,52.30
2018-05-26T05:12:40.714Z,52.50
2018-05-26T05:15:12.371Z,51.80
2018-05-26T05:17:43.828Z,51.80
2018-05-26T05:20:14.905Z,52.50
2018-05-26T05:22:45.076Z,52.50
2018-05-26T05:25:15.790Z,52.10
2018-05-26T05:27:47.852Z,53.20
2018-05-26T05:30:18.347Z,53.00
2018-05-26T05:32:48.978Z,52.60
2018-05-26T05:35:19.502Z,50.80
2018-05-26T05:37:50.866Z,49.80
2018-05-26T05:40:21.518Z,49.40
2018-05-26T05:42:51.770Z,48.40
2018-05-26T05:45:22.756Z,46.70
2018-05-26T05:47:54.559Z,46.60
2018-05-26T05:50:27.933Z,46.40
2018-05-26T05:52:59.375Z,44.90
2018-05-26T05:55:30.521Z,43.70
2018-05-26T05:58:01.377Z,42.30
2018-05-26T06:00:32.793Z,42.30
2018-05-26T06:03:03.426Z,43.00
2018-05-26T06:05:33.673Z,42.30
2018-05-26T06:08:05.590Z,42.20
2018-05-26T06:10:37.541Z,41.80
2018-05-26T06:13:12.415Z,41.00
2018-05-26T06:15:44.610Z,41.00
2018-05-26T06:18:15.069Z,41.70
2018-05-26T06:20:45.430Z,43.30
2018-05-26T06:23:15.592Z,45.80
2018-05-26T06:25:46.501Z,49.40
2018-05-26T06:28:17.201Z,51.00
2018-05-26T06:30:48.347Z,55.00
2018-05-26T06:33:19.838Z,54.90
2018-05-26T06:35:50.363Z,58.10
2018-05-26T06:38:21.367Z,59.30
2018-05-26T06:40:53.239Z,61.60
2018-05-26T06:43:28.911Z,61.50
2018-05-26T06:45:59.957Z,62.60
2018-05-26T06:48:35.986Z,64.90
2018-05-26T06:51:07.303Z,68.50
2018-05-26T06:53:37.836Z,69.20
2018-05-26T06:56:08.687Z,71.10
2018-05-26T06:58:38.970Z,71.00
2018-05-26T07:01:10.283Z,74.00
2018-05-26T07:03:40.533Z,72.80
2018-05-26T07:06:10.937Z,74.90
2018-05-26T07:08:41.724Z,74.90
2018-05-26T07:11:12.573Z,72.60
2018-05-26T07:13:45.061Z,71.40
2018-05-26T07:16:16.241Z,71.30
2018-05-26T07:18:46.927Z,70.20
2018-05-26T07:21:17.657Z,72.10
2018-05-26T07:23:49.732Z,69.10
2018-05-26T07:26:21.949Z,69.10
2018-05-26T07:28:52.601Z,66.60
2018-05-26T07:31:23.831Z,65.70
2018-05-26T07:33:54.157Z,63.90
2018-05-26T07:36:26.090Z,63.20
2018-05-26T07:38:59.836Z,65.00
2018-05-26T07:41:31.387Z,65.00
2018-05-26T07:44:07.973Z,65.20
2018-05-26T07:46:38.690Z,62.70
2018-05-26T07:49:15.186Z,61.40
2018-05-26T07:51:46.879Z,60.00
2018-05-26T07:54:20.031Z,60.50
2018-05-26T07:56:53.224Z,61.90
2018-05-26T07:59:27.721Z,61.30
2018-05-26T08:01:58.040Z,60.20
2018-05-26T08:04:29.581Z,59.10
2018-05-26T08:07:00.179Z,57.60
2018-05-26T08:09:31.322Z,57.90
2018-05-26T08:12:01.837Z,58.70
2018-05-26T08:14:33.705Z,59.40
2018-05-26T08:17:04.417Z,59.80
2018-05-26T08:19:37.623Z,58.90
2018-05-26T08:22:09.311Z,58.90
2018-05-26T08:24:42.035Z,60.20
2018-05-26T08:27:15.889Z,59.70
2018-05-26T08:29:46.794Z,59.20
2018-05-26T08:32:24.229Z,57.20
2018-05-26T08:34:54.915Z,57.10
2018-05-26T08:37:29.096Z,57.90
2018-05-26T08:40:02.442Z,57.10
2018-05-26T08:42:33.534Z,57.10
2018-05-26T08:45:07.551Z,57.90
2018-05-26T08:47:40.771Z,59.60
2018-05-26T08:50:13.959Z,57.90
2018-05-26T08:52:44.544Z,58.60
2018-05-26T08:55:16.251Z,60.10
2018-05-26T08:57:48.709Z,58.50
2018-05-26T09:00:19.240Z,57.20
2018-05-26T09:02:49.852Z,59.30
2018-05-26T09:05:21.001Z,59.90
2018-05-26T09:07:53.333Z,59.60
2018-05-26T09:10:25.034Z,58.60
2018-05-26T09:12:56.144Z,58.50
2018-05-26T09:15:26.702Z,57.00
2018-05-26T09:17:56.976Z,56.40
2018-05-26T09:20:27.409Z,58.00
2018-05-26T09:22:58.362Z,57.90
2018-05-26T09:25:29.648Z,57.70
2018-05-26T09:28:02.163Z,57.20
2018-05-26T09:30:33.212Z,55.80
2018-05-26T09:33:06.192Z,57.00
2018-05-26T09:35:36.550Z,57.00
2018-05-26T09:38:10.229Z,56.80
2018-05-26T09:40:42.086Z,56.80
2018-05-26T09:43:13.524Z,56.70
2018-05-26T09:45:43.947Z,56.60
2018-05-26T09:48:14.887Z,57.30
2018-05-26T09:50:46.455Z,57.00
2018-05-26T09:53:19.750Z,56.50
2018-05-26T09:55:50.618Z,56.30
2018-05-26T09:58:24.206Z,55.50
2018-05-26T10:00:57.849Z,53.50
2018-05-26T10:03:29.323Z,55.40
2018-05-26T10:06:03.601Z,54.80
2018-05-26T10:08:34.476Z,55.00
2018-05-26T10:11:07.009Z,54.60
2018-05-26T10:13:40.589Z,55.90
2018-05-26T10:16:11.821Z,56.00
2018-05-26T10:20:04.591Z,54.00
2018-05-26T10:22:36.311Z,52.70
2018-05-26T10:25:11.933Z,52.60
2018-05-26T10:27:42.957Z,51.60
2018-05-26T10:30:14.238Z,52.20
2018-05-26T10:32:46.927Z,51.80
2018-05-26T10:35:24.608Z,52.90
2018-05-26T10:37:58.143Z,52.60
2018-05-26T10:40:30.065Z,52.50
2018-05-26T10:43:02.458Z,53.80
2018-05-26T10:45:41.582Z,53.50
2018-05-26T10:48:16.484Z,52.20
2018-05-26T10:50:49.838Z,52.90
2018-05-26T10:53:22.686Z,52.40
2018-05-26T10:55:56.413Z,51.20
2018-05-26T10:58:28.487Z,51.10
2018-05-26T11:01:00.598Z,51.20
2018-05-26T11:03:34.661Z,52.30
2018-05-26T11:06:06.699Z,50.80
2018-05-26T11:08:38.773Z,51.90
2018-05-26T11:11:11.665Z,51.40
2018-05-26T11:13:44.730Z,51.20
2018-05-26T11:16:18.471Z,51.30
2018-05-26T11:18:49.828Z,51.30
2018-05-26T11:21:21.904Z,51.20
2018-05-26T11:23:53.736Z,51.10
2018-05-26T11:26:25.700Z,50.80
2018-05-26T11:28:57.238Z,49.10
2018-05-26T11:31:29.181Z,49.50
2018-05-26T11:34:02.121Z,49.20
2018-05-26T11:36:33.329Z,49.50
2018-05-26T11:39:07.357Z,49.00
2018-05-26T11:41:40.103Z,49.00
2018-05-26T11:44:11.024Z,49.80
2018-05-26T11:46:42.335Z,50.70
2018-05-26T11:49:14.844Z,50.80
2018-05-26T11:51:45.260Z,50.70
2018-05-26T11:54:15.782Z,50.70
2018-05-26T11:56:47.482Z,50.50
2018-05-26T11:59:21.810Z,48.40
2018-05-26T12:01:53.857Z,48.50
2018-05-26T12:04:26.181Z,48.00
2018-05-26T12:06:57.823Z,49.80
2018-05-26T12:09:28.746Z,50.10
2018-05-26T12:11:59.518Z,48.90
2018-05-26T12:14:30.009Z,47.60
2018-05-26T12:17:00.458Z,47.50
2018-05-26T12:19:32.552Z,46.90
2018-05-26T12:22:03.118Z,46.90
2018-05-26T12:24:34.385Z,46.20
2018-05-26T12:27:06.052Z,44.80
2018-05-26T12:29:37.447Z,44.80
2018-05-26T12:32:08.763Z,44.80
2018-05-26T12:34:40.891Z,46.30
2018-05-26T12:37:11.308Z,46.30
2018-05-26T12:39:43.849Z,46.30
2018-05-26T12:42:16.542Z,47.20
2018-05-26T12:44:47.340Z,46.60
2018-05-26T12:47:19.370Z,45.70
2018-05-26T12:49:49.976Z,44.60
2018-05-26T12:52:21.068Z,45.50
2018-05-26T12:54:52.278Z,45.00
2018-05-26T12:57:22.607Z,45.00
2018-05-26T12:59:53.789Z,45.60
2018-05-26T13:02:24.962Z,44.20
2018-05-26T13:04:55.783Z,44.20
2018-05-26T13:07:26.528Z,43.50
2018-05-26T13:09:59.051Z,43.10
2018-05-26T13:12:30.429Z,42.80
2018-05-26T13:15:01.987Z,45.10
2018-05-26T13:17:32.784Z,45.10
2018-05-26T13:20:06.355Z,44.10
2018-05-26T13:22:38.215Z,42.60
2018-05-26T13:25:10.861Z,42.20
2018-05-26T13:27:43.047Z,41.40
2018-05-26T13:30:14.724Z,41.40
2018-05-26T13:32:44.921Z,42.30
2018-05-26T13:35:15.323Z,43.00
2018-05-26T13:37:49.247Z,43.30
2018-05-26T13:40:21.590Z,42.80
2018-05-26T13:42:52.728Z,42.20
2018-05-26T13:45:24.109Z,42.20
2018-05-26T13:47:55.850Z,45.00
2018-05-26T13:50:27.508Z,45.10
2018-05-26T13:52:59.380Z,45.90
2018-05-26T13:55:31.689Z,45.90
2018-05-26T13:58:03.384Z,43.50
2018-05-26T14:00:35.145Z,44.00
2018-05-26T14:03:07.061Z,44.20
2018-05-26T14:05:37.534Z,44.40
2018-05-26T14:08:08.000Z,45.50
2018-05-26T14:10:39.197Z,45.20
2018-05-26T14:13:11.342Z,45.50
2018-05-26T14:15:43.185Z,46.70
2018-05-26T14:18:15.175Z,46.60
2018-05-26T14:20:47.611Z,45.50
2018-05-26T14:23:20.004Z,45.50
2018-05-26T14:25:51.959Z,46.20
2018-05-26T14:28:23.548Z,45.30
2018-05-26T14:30:55.241Z,44.80
2018-05-26T14:33:26.855Z,46.30
2018-05-26T14:35:57.486Z,46.20
2018-05-26T14:38:32.698Z,46.00
2018-05-26T14:41:03.362Z,46.00
2018-05-26T14:43:33.845Z,45.80
2018-05-26T14:46:04.974Z,46.90
2018-05-26T14:48:36.697Z,47.80
2018-05-26T14:51:08.392Z,47.40
2018-05-26T14:53:39.894Z,47.40
2018-05-26T14:56:11.335Z,47.70
2018-05-26T14:58:42.664Z,48.30
2018-05-26T15:01:13.195Z,48.00
2018-05-26T15:03:45.255Z,49.10
2018-05-26T15:06:15.890Z,48.90
2018-05-26T15:08:51.146Z,48.90
2018-05-26T15:11:28.235Z,48.40
2018-05-26T15:14:03.148Z,47.40
2018-05-26T15:16:37.096Z,47.60
2018-05-26T15:19:12.245Z,47.50
2018-05-26T15:21:45.777Z,46.60
2018-05-26T15:24:17.379Z,47.30
2018-05-26T15:26:50.021Z,46.80
2018-05-26T15:29:21.975Z,46.40
2018-05-26T15:31:57.094Z,48.40
2018-05-26T15:34:28.006Z,48.50
2018-05-26T15:37:03.315Z,47.80
2018-05-26T15:39:34.323Z,48.70
2018-05-26T15:42:07.027Z,46.60
2018-05-26T15:44:39.141Z,46.00
2018-05-26T15:47:10.707Z,45.10
2018-05-26T15:49:42.682Z,44.70
2018-05-26T15:52:17.218Z,46.60
2018-05-26T15:54:48.660Z,46.60
2018-05-26T15:57:19.409Z,46.80
2018-05-26T15:59:49.860Z,47.80
2018-05-26T16:02:23.036Z,47.10
2018-05-26T16:04:55.541Z,46.70
2018-05-26T16:07:26.256Z,46.20
2018-05-26T16:09:57.171Z,45.60
2018-05-26T16:12:32.707Z,46.10
2018-05-26T16:15:08.098Z,46.30
2018-05-26T16:17:39.623Z,45.90
2018-05-26T16:20:10.060Z,45.90
2018-05-26T16:22:43.641Z,45.90
2018-05-26T16:25:18.863Z,46.90
2018-05-26T16:27:51.224Z,46.90
2018-05-26T16:30:22.990Z,47.50
2018-05-26T16:32:54.415Z,48.00
2018-05-26T16:35:26.130Z,47.90
2018-05-26T16:37:56.794Z,48.70
2018-05-26T16:40:27.365Z,48.30
2018-05-26T16:42:59.962Z,47.80
2018-05-26T16:45:31.266Z,47.70
2018-05-26T16:48:04.069Z,48.20
2018-05-26T16:50:36.669Z,48.50
2018-05-26T16:53:09.145Z,48.20
2018-05-26T16:55:41.350Z,48.60
2018-05-26T16:58:13.939Z,49.20
2018-05-26T17:00:50.368Z,49.20
2018-05-26T17:03:22.134Z,49.00
2018-05-26T17:05:54.400Z,48.80
2018-05-26T17:08:26.433Z,48.00
2018-05-26T17:10:58.109Z,48.10
2018-05-26T17:13:31.711Z,47.80
2018-05-26T17:16:04.392Z,47.80
2018-05-26T17:18:36.700Z,47.60
2018-05-26T17:21:11.199Z,47.20
2018-05-26T17:23:45.111Z,47.20
2018-05-26T17:26:17.565Z,47.30
2018-05-26T17:28:53.539Z,47.80
2018-05-26T17:31:27.517Z,48.50
2018-05-26T17:33:59.440Z,48.40
2018-05-26T17:36:30.915Z,48.40
2018-05-26T17:39:03.962Z,48.40
2018-05-26T17:41:36.469Z,49.30
2018-05-26T17:44:09.750Z,48.40
2018-05-26T17:46:42.581Z,48.30
2018-05-26T17:49:14.684Z,48.80
2018-05-26T17:51:46.708Z,48.70
2018-05-26T17:54:22.588Z,48.90
2018-05-26T17:56:54.135Z,49.20
2018-05-26T17:59:25.651Z,49.40
2018-05-26T18:01:58.339Z,49.30
2018-05-26T18:04:29.048Z,49.20
2018-05-26T18:06:59.736Z,48.70
2018-05-26T18:09:31.338Z,53.10
2018-05-26T18:12:03.048Z,54.70
2018-05-26T18:14:34.526Z,54.70
2018-05-26T18:17:09.642Z,56.60
2018-05-26T18:19:41.200Z,56.00
2018-05-26T18:22:11.977Z,55.60
2018-05-26T18:24:45.568Z,55.30
2018-05-26T18:27:18.688Z,56.00
2018-05-26T18:29:54.186Z,57.00
2018-05-26T18:32:25.430Z,56.40
2018-05-26T18:34:56.023Z,57.40
2018-05-26T18:37:27.138Z,58.00
2018-05-26T18:40:01.250Z,57.60
2018-05-26T18:42:43.400Z,58.00
2018-05-26T18:45:18.061Z,57.40
2018-05-26T18:47:51.213Z,57.60
2018-05-26T18:50:23.587Z,57.40
2018-05-26T18:52:54.305Z,58.00
2018-05-26T18:55:29.042Z,57.90
2018-05-26T18:58:00.858Z,57.60
2018-05-26T19:00:32.558Z,57.80
2018-05-26T19:03:05.223Z,58.20
2018-05-26T19:05:38.416Z,57.90
2018-05-26T19:08:09.021Z,57.80
2018-05-26T19:10:42.406Z,58.20
2018-05-26T19:13:13.209Z,58.20
2018-05-26T19:15:44.063Z,58.80
2018-05-26T19:18:16.591Z,59.00
2018-05-26T19:20:52.027Z,58.50
2018-05-26T19:23:23.949Z,58.30
2018-05-26T19:25:55.815Z,58.70
2018-05-26T19:28:26.298Z,58.60
2018-05-26T19:30:56.681Z,58.40
2018-05-26T19:33:27.475Z,58.70
2018-05-26T19:36:01.309Z,57.60
2018-05-26T19:38:34.559Z,58.50
2018-05-26T19:41:05.728Z,58.80
2018-05-26T19:43:37.262Z,60.40
2018-05-26T19:46:08.826Z,60.40
2018-05-26T19:48:39.551Z,61.00
2018-05-26T19:51:10.703Z,60.20
2018-05-26T19:53:40.978Z,60.20
2018-05-26T19:56:11.968Z,60.50
2018-05-26T19:58:42.404Z,60.50
2018-05-26T20:01:13.618Z,60.20
2018-05-26T20:03:45.032Z,60.50
2018-05-26T20:06:15.781Z,60.50
2018-05-26T20:08:48.130Z,61.30
2018-05-26T20:11:20.180Z,61.30
2018-05-26T20:13:51.594Z,62.50
2018-05-26T20:16:22.254Z,62.60
2018-05-26T20:18:53.279Z,62.80
2018-05-26T20:21:24.760Z,61.50
2018-05-26T20:23:55.894Z,63.50
2018-05-26T20:26:26.261Z,63.50
2018-05-26T20:28:58.796Z,63.50
2018-05-26T20:31:30.274Z,63.30
2018-05-26T20:34:04.761Z,63.00
2018-05-26T20:36:36.546Z,63.00
2018-05-26T20:39:09.212Z,62.80
2018-05-26T20:41:40.812Z,62.80
2018-05-26T20:44:12.174Z,63.70
2018-05-26T20:46:46.081Z,63.40
2018-05-26T20:49:20.736Z,63.30
2018-05-26T20:52:02.148Z,63.10
2018-05-26T20:54:33.855Z,63.40
2018-05-26T20:57:08.395Z,64.00
2018-05-26T20:59:39.965Z,64.20
2018-05-26T21:02:18.926Z,64.00
2018-05-26T21:04:56.397Z,64.60
2018-05-26T21:07:31.149Z,65.60
2018-05-26T21:10:09.172Z,65.20
2018-05-26T21:12:42.330Z,65.20
2018-05-26T21:15:15.618Z,65.40
2018-05-26T21:17:51.113Z,65.70
2018-05-26T21:20:32.167Z,65.70
2018-05-26T21:23:14.258Z,64.80
2018-05-26T21:25:49.150Z,65.80
2018-05-26T21:28:23.001Z,65.50
2018-05-26T21:30:55.652Z,64.40
2018-05-26T21:33:27.788Z,64.40
2018-05-26T21:36:00.605Z,66.60
2018-05-26T21:38:31.998Z,65.50
2018-05-26T21:41:04.475Z,66.20
2018-05-26T21:43:36.303Z,66.20
2018-05-26T21:46:07.764Z,67.50
2018-05-26T21:48:39.341Z,66.90
2018-05-26T21:51:11.979Z,67.10
2018-05-26T21:53:43.511Z,67.40
2018-05-26T21:56:14.671Z,67.30
2018-05-26T21:58:50.000Z,66.60
2018-05-26T22:01:23.158Z,65.80
2018-05-26T22:03:55.374Z,66.00
2018-05-26T22:06:26.844Z,66.50
2018-05-26T22:08:59.724Z,66.40
2018-05-26T22:11:34.878Z,66.40
2018-05-26T22:14:10.735Z,66.70
2018-05-26T22:16:45.629Z,67.40
2018-05-26T22:19:20.383Z,68.30
2018-05-26T22:21:55.825Z,67.90
2018-05-26T22:24:29.793Z,68.10
2018-05-26T22:27:01.805Z,68.10
2018-05-26T22:29:33.595Z,67.60
2018-05-26T22:32:05.475Z,69.30
2018-05-26T22:34:35.842Z,67.30
2018-05-26T22:37:08.384Z,66.70
2018-05-26T22:39:39.024Z,66.00
2018-05-26T22:42:10.497Z,65.30
2018-05-26T22:44:42.254Z,65.70
2018-05-26T22:47:17.478Z,66.40
2018-05-26T22:49:50.521Z,67.10
2018-05-26T22:52:21.831Z,66.90
2018-05-26T22:54:53.619Z,67.70
2018-05-26T22:57:27.487Z,67.00
2018-05-26T22:59:58.213Z,67.00
2018-05-26T23:02:28.668Z,66.10
2018-05-26T23:04:59.767Z,65.70
2018-05-26T23:07:31.517Z,65.90
2018-05-26T23:10:02.961Z,66.00
2018-05-26T23:12:33.703Z,66.10
2018-05-26T23:15:05.314Z,65.80
2018-05-26T23:17:38.077Z,66.00
2018-05-26T23:20:09.870Z,65.50
2018-05-26T23:22:41.513Z,65.30
2018-05-26T23:25:13.824Z,66.20
2018-05-26T23:27:44.183Z,66.20
2018-05-26T23:30:16.860Z,67.10
2018-05-26T23:32:47.226Z,66.80
2018-05-26T23:35:17.740Z,68.00
2018-05-26T23:37:48.909Z,66.30
2018-05-26T23:40:19.293Z,66.40
2018-05-26T23:42:49.508Z,66.10
2018-05-26T23:45:20.571Z,66.20
2018-05-26T23:47:52.821Z,66.60
2018-05-26T23:50:24.187Z,66.40
2018-05-26T23:52:55.056Z,66.60
2018-05-26T23:55:25.772Z,66.60
2018-05-26T23:57:56.888Z,66.80
