createdAt,value
2019-04-05T00:00:56.011Z,977.65
2019-04-05T00:01:56.135Z,977.64
2019-04-05T00:02:56.269Z,977.69
2019-04-05T00:03:56.408Z,977.69
2019-04-05T00:04:56.534Z,977.65
2019-04-05T00:05:56.660Z,977.75
2019-04-05T00:06:56.800Z,977.71
2019-04-05T00:07:56.929Z,977.71
2019-04-05T00:08:57.053Z,977.73
2019-04-05T00:09:57.183Z,977.75
2019-04-05T00:10:57.308Z,977.75
2019-04-05T00:11:57.448Z,977.75
2019-04-05T00:12:57.572Z,977.76
2019-04-05T00:13:57.704Z,977.72
2019-04-05T00:14:57.835Z,977.70
2019-04-05T00:15:57.962Z,977.69
2019-04-05T00:16:58.086Z,977.69
2019-04-05T00:17:58.213Z,977.65
2019-04-05T00:18:58.339Z,977.72
2019-04-05T00:19:58.469Z,977.72
2019-04-05T00:20:58.597Z,977.70
2019-04-05T00:21:58.732Z,977.75
2019-04-05T00:22:58.854Z,977.70
2019-04-05T00:23:58.976Z,977.69
2019-04-05T00:24:59.105Z,977.70
2019-04-05T00:25:59.232Z,977.64
2019-04-05T00:26:59.355Z,977.64
2019-04-05T00:27:59.485Z,977.63
2019-04-05T00:28:59.618Z,977.68
2019-04-05T00:29:59.739Z,977.67
2019-04-05T00:30:59.870Z,977.64
2019-04-05T00:32:00.003Z,977.64
2019-04-05T00:33:00.127Z,977.62
2019-04-05T00:34:00.253Z,977.64
2019-04-05T00:35:00.391Z,977.60
2019-04-05T00:36:00.513Z,977.60
2019-04-05T00:37:00.638Z,977.58
2019-04-05T00:38:00.775Z,977.62
2019-04-05T00:39:00.894Z,977.61
2019-04-05T00:40:01.027Z,977.59
2019-04-05T00:41:01.156Z,977.57
2019-04-05T00:42:01.282Z,977.61
2019-04-05T00:43:01.413Z,977.66
2019-04-05T00:44:01.546Z,977.64
2019-04-05T00:45:01.780Z,977.65
2019-04-05T00:46:01.814Z,977.60
2019-04-05T00:47:01.937Z,977.61
2019-04-05T00:48:02.069Z,977.60
2019-04-05T00:49:02.190Z,977.64
2019-04-05T00:50:02.328Z,977.67
2019-04-05T00:51:02.452Z,977.62
2019-04-05T00:52:02.582Z,977.61
2019-04-05T00:53:02.709Z,977.64
2019-04-05T00:54:02.835Z,977.62
2019-04-05T00:55:02.974Z,977.60
2019-04-05T00:56:03.099Z,977.61
2019-04-05T00:57:03.227Z,977.59
2019-04-05T00:58:03.352Z,977.58
2019-04-05T00:59:03.476Z,977.59
2019-04-05T01:00:03.614Z,977.52
2019-04-05T01:01:03.743Z,977.52
2019-04-05T01:02:03.875Z,977.50
2019-04-05T01:03:03.994Z,977.48
2019-04-05T01:04:04.126Z,977.49
2019-04-05T01:05:04.254Z,977.45
2019-04-05T01:06:04.380Z,977.43
2019-04-05T01:07:04.507Z,977.43
2019-04-05T01:08:04.632Z,977.45
2019-04-05T01:09:04.764Z,977.44
2019-04-05T01:10:04.907Z,977.44
2019-04-05T01:11:05.020Z,977.49
2019-04-05T01:12:05.153Z,977.46
2019-04-05T01:13:05.272Z,977.52
2019-04-05T01:14:05.404Z,977.51
2019-04-05T01:15:05.539Z,977.57
2019-04-05T01:16:05.664Z,977.51
2019-04-05T01:17:05.792Z,977.59
2019-04-05T01:18:05.918Z,977.61
2019-04-05T01:19:06.050Z,977.61
2019-04-05T01:20:06.170Z,977.58
2019-04-05T01:21:06.293Z,977.61
2019-04-05T01:22:06.427Z,977.57
2019-04-05T01:23:06.545Z,977.56
2019-04-05T01:24:06.678Z,977.57
2019-04-05T01:25:06.810Z,977.58
2019-04-05T01:26:06.942Z,977.54
2019-04-05T01:27:07.060Z,977.51
2019-04-05T01:28:07.199Z,977.50
2019-04-05T01:29:07.334Z,977.53
2019-04-05T01:30:07.455Z,977.54
2019-04-05T01:31:07.586Z,977.54
2019-04-05T01:32:07.715Z,977.56
2019-04-05T01:33:07.846Z,977.58
2019-04-05T01:34:07.996Z,977.60
2019-04-05T01:35:08.101Z,977.60
2019-04-05T01:36:08.231Z,977.62
2019-04-05T01:37:08.355Z,977.60
2019-04-05T01:38:08.483Z,977.60
2019-04-05T01:39:08.614Z,977.64
2019-04-05T01:40:08.743Z,977.62
2019-04-05T01:41:08.867Z,977.60
2019-04-05T01:42:08.996Z,977.60
2019-04-05T01:43:09.138Z,977.58
2019-04-05T01:44:09.254Z,977.60
2019-04-05T01:45:09.378Z,977.59
2019-04-05T01:46:09.541Z,977.57
2019-04-05T01:47:09.644Z,977.62
2019-04-05T01:48:09.777Z,977.63
2019-04-05T01:49:09.900Z,977.66
2019-04-05T01:50:10.028Z,977.64
2019-04-05T01:51:10.156Z,977.67
2019-04-05T01:52:10.278Z,977.65
2019-04-05T01:53:10.402Z,977.69
2019-04-05T01:54:10.536Z,977.71
2019-04-05T01:55:10.665Z,977.73
2019-04-05T01:56:10.788Z,977.75
2019-04-05T01:57:10.916Z,977.74
2019-04-05T01:58:11.048Z,977.74
2019-04-05T01:59:11.230Z,977.75
2019-04-05T02:00:11.301Z,977.75
2019-04-05T02:01:11.429Z,977.78
2019-04-05T02:02:11.560Z,977.77
2019-04-05T02:03:11.684Z,977.80
2019-04-05T02:04:11.826Z,977.84
2019-04-05T02:05:11.954Z,977.80
2019-04-05T02:06:12.077Z,977.78
2019-04-05T02:07:12.210Z,977.78
2019-04-05T02:08:12.360Z,977.76
2019-04-05T02:09:12.490Z,977.75
2019-04-05T02:10:12.617Z,977.78
2019-04-05T02:11:12.745Z,977.78
2019-04-05T02:12:12.874Z,977.75
2019-04-05T02:13:13.006Z,977.79
2019-04-05T02:14:13.200Z,977.77
2019-04-05T02:15:13.205Z,977.78
2019-04-05T02:16:13.328Z,977.83
2019-04-05T02:17:13.460Z,977.77
2019-04-05T02:18:13.589Z,977.72
2019-04-05T02:19:13.712Z,977.75
2019-04-05T02:20:13.839Z,977.76
2019-04-05T02:21:14.003Z,977.74
2019-04-05T02:22:14.128Z,977.74
2019-04-05T02:23:14.254Z,977.74
2019-04-05T02:24:14.386Z,977.76
2019-04-05T02:25:14.547Z,977.76
2019-04-05T02:26:14.664Z,977.80
2019-04-05T02:27:14.790Z,977.79
2019-04-05T02:28:14.927Z,977.81
2019-04-05T02:29:15.055Z,977.78
2019-04-05T02:30:15.175Z,977.77
2019-04-05T02:31:15.307Z,977.78
2019-04-05T02:32:15.439Z,977.76
2019-04-05T02:33:15.565Z,977.75
2019-04-05T02:34:15.692Z,977.75
2019-04-05T02:35:15.813Z,977.74
2019-04-05T02:36:15.969Z,977.78
2019-04-05T02:37:16.092Z,977.78
2019-04-05T02:38:16.223Z,977.79
2019-04-05T02:39:16.350Z,977.79
2019-04-05T02:40:16.486Z,977.82
2019-04-05T02:41:16.627Z,977.81
2019-04-05T02:42:16.751Z,977.83
2019-04-05T02:43:16.885Z,977.84
2019-04-05T02:44:17.011Z,977.82
2019-04-05T02:45:17.173Z,977.87
2019-04-05T02:46:23.946Z,977.84
2019-04-05T02:47:17.406Z,977.89
2019-04-05T02:48:17.534Z,977.88
2019-04-05T02:49:17.661Z,977.87
2019-04-05T02:50:17.806Z,977.88
2019-04-05T02:51:17.927Z,977.91
2019-04-05T02:52:18.075Z,977.93
2019-04-05T02:53:18.196Z,977.88
2019-04-05T02:54:18.326Z,977.95
2019-04-05T02:55:18.449Z,977.90
2019-04-05T02:56:18.609Z,977.90
2019-04-05T02:57:18.735Z,977.92
2019-04-05T02:58:18.864Z,977.94
2019-04-05T02:59:18.996Z,977.93
2019-04-05T03:00:19.142Z,977.91
2019-04-05T03:01:22.604Z,977.87
2019-04-05T03:02:19.385Z,977.89
2019-04-05T03:03:19.528Z,977.83
2019-04-05T03:04:19.648Z,977.83
2019-04-05T03:05:19.780Z,977.82
2019-04-05T03:06:19.904Z,977.79
2019-04-05T03:07:20.046Z,977.82
2019-04-05T03:08:20.168Z,977.85
2019-04-05T03:09:20.301Z,977.85
2019-04-05T03:10:20.424Z,977.88
2019-04-05T03:11:20.606Z,977.91
2019-04-05T03:12:20.732Z,977.90
2019-04-05T03:13:20.853Z,977.91
2019-04-05T03:14:20.980Z,977.88
2019-04-05T03:15:21.151Z,977.89
2019-04-05T03:16:21.283Z,977.88
2019-04-05T03:17:21.407Z,977.87
2019-04-05T03:18:21.539Z,977.91
2019-04-05T03:19:21.681Z,977.88
2019-04-05T03:20:21.803Z,977.87
2019-04-05T03:21:21.946Z,977.87
2019-04-05T03:22:22.070Z,977.94
2019-04-05T03:23:22.220Z,977.91
2019-04-05T03:24:22.337Z,977.94
2019-04-05T03:25:22.468Z,977.94
2019-04-05T03:26:22.642Z,977.91
2019-04-05T03:27:22.714Z,977.93
2019-04-05T03:28:22.851Z,977.90
2019-04-05T03:29:22.974Z,977.91
2019-04-05T03:30:23.131Z,977.90
2019-04-05T03:31:24.887Z,977.97
2019-04-05T03:32:23.376Z,977.95
2019-04-05T03:33:23.503Z,977.99
2019-04-05T03:34:23.639Z,977.99
2019-04-05T03:35:23.764Z,978.00
2019-04-05T03:36:23.895Z,977.94
2019-04-05T03:37:24.025Z,977.96
2019-04-05T03:38:24.177Z,977.96
2019-04-05T03:39:24.306Z,977.98
2019-04-05T03:40:24.429Z,977.98
2019-04-05T03:41:24.551Z,977.98
2019-04-05T03:42:24.689Z,978.00
2019-04-05T03:43:24.818Z,978.02
2019-04-05T03:44:24.953Z,977.99
2019-04-05T03:45:25.082Z,977.99
2019-04-05T03:46:25.200Z,977.98
2019-04-05T03:47:25.330Z,978.00
2019-04-05T03:48:25.455Z,977.98
2019-04-05T03:49:25.599Z,978.00
2019-04-05T03:50:25.718Z,977.98
2019-04-05T03:51:25.854Z,977.94
2019-04-05T03:52:25.975Z,977.94
2019-04-05T03:53:26.113Z,977.96
2019-04-05T03:54:26.265Z,977.95
2019-04-05T03:55:26.368Z,978.01
2019-04-05T03:56:26.498Z,978.01
2019-04-05T03:57:26.633Z,978.02
2019-04-05T03:58:26.765Z,978.04
2019-04-05T03:59:26.909Z,978.11
2019-04-05T04:00:27.038Z,978.12
2019-04-05T04:01:27.168Z,978.13
2019-04-05T04:02:27.310Z,978.16
2019-04-05T04:03:27.438Z,978.15
2019-04-05T04:04:27.567Z,978.17
2019-04-05T04:05:27.753Z,978.12
2019-04-05T04:06:27.839Z,978.13
2019-04-05T04:07:27.977Z,978.16
2019-04-05T04:08:28.199Z,978.19
2019-04-05T04:09:28.202Z,978.18
2019-04-05T04:10:28.334Z,978.22
2019-04-05T04:11:28.465Z,978.21
2019-04-05T04:12:28.594Z,978.26
2019-04-05T04:13:28.724Z,978.27
2019-04-05T04:14:28.880Z,978.27
2019-04-05T04:15:29.010Z,978.32
2019-04-05T04:16:29.139Z,978.31
2019-04-05T04:17:29.281Z,978.30
2019-04-05T04:18:29.405Z,978.38
2019-04-05T04:19:29.537Z,978.35
2019-04-05T04:20:29.660Z,978.38
2019-04-05T04:21:29.793Z,978.37
2019-04-05T04:22:30.036Z,978.39
2019-04-05T04:23:30.040Z,978.41
2019-04-05T04:24:30.161Z,978.38
2019-04-05T04:25:30.316Z,978.39
2019-04-05T04:26:30.440Z,978.40
2019-04-05T04:27:30.591Z,978.43
2019-04-05T04:28:30.713Z,978.46
2019-04-05T04:29:30.837Z,978.43
2019-04-05T04:30:30.976Z,978.50
2019-04-05T04:31:31.128Z,978.48
2019-04-05T04:32:31.267Z,978.44
2019-04-05T04:33:31.395Z,978.42
2019-04-05T04:34:31.516Z,978.44
2019-04-05T04:35:31.646Z,978.41
2019-04-05T04:36:31.775Z,978.41
2019-04-05T04:37:31.939Z,978.41
2019-04-05T04:38:32.045Z,978.47
2019-04-05T04:39:32.205Z,978.44
2019-04-05T04:40:32.405Z,978.40
2019-04-05T04:41:32.417Z,978.46
2019-04-05T04:42:32.539Z,978.42
2019-04-05T04:43:32.679Z,978.46
2019-04-05T04:44:32.803Z,978.50
2019-04-05T04:45:32.934Z,978.47
2019-04-05T04:46:33.055Z,978.47
2019-04-05T04:47:33.198Z,978.46
2019-04-05T04:48:33.318Z,978.44
2019-04-05T04:49:33.446Z,978.45
2019-04-05T04:50:33.573Z,978.50
2019-04-05T04:51:33.717Z,978.50
2019-04-05T04:52:33.849Z,978.51
2019-04-05T04:53:33.972Z,978.51
2019-04-05T04:54:34.119Z,978.53
2019-04-05T04:55:34.238Z,978.53
2019-04-05T04:56:34.371Z,978.51
2019-04-05T04:57:34.509Z,978.60
2019-04-05T04:58:34.634Z,978.57
2019-04-05T04:59:34.794Z,978.60
2019-04-05T05:00:34.909Z,978.61
2019-04-05T05:01:35.039Z,978.60
2019-04-05T05:02:35.167Z,978.59
2019-04-05T05:03:35.314Z,978.57
2019-04-05T05:04:35.429Z,978.54
2019-04-05T05:05:35.576Z,978.59
2019-04-05T05:06:35.691Z,978.63
2019-04-05T05:07:35.810Z,978.59
2019-04-05T05:08:35.930Z,978.62
2019-04-05T05:09:36.065Z,978.64
2019-04-05T05:10:36.190Z,978.63
2019-04-05T05:11:36.324Z,978.64
2019-04-05T05:12:36.450Z,978.65
2019-04-05T05:13:36.577Z,978.61
2019-04-05T05:14:36.727Z,978.57
2019-04-05T05:15:36.845Z,978.62
2019-04-05T05:16:36.974Z,978.60
2019-04-05T05:17:38.737Z,978.61
2019-04-05T05:18:37.255Z,978.60
2019-04-05T05:19:37.378Z,978.64
2019-04-05T05:20:37.516Z,978.62
2019-04-05T05:21:37.697Z,978.66
2019-04-05T05:22:37.824Z,978.64
2019-04-05T05:23:37.950Z,978.59
2019-04-05T05:24:38.097Z,978.58
2019-04-05T05:25:38.238Z,978.59
2019-04-05T05:26:38.369Z,978.63
2019-04-05T05:27:38.499Z,978.61
2019-04-05T05:28:38.664Z,978.64
2019-04-05T05:29:38.792Z,978.63
2019-04-05T05:30:38.918Z,978.65
2019-04-05T05:31:39.043Z,978.63
2019-04-05T05:32:39.170Z,978.61
2019-04-05T05:33:39.303Z,978.60
2019-04-05T05:34:39.437Z,978.63
2019-04-05T05:35:39.579Z,978.69
2019-04-05T05:36:39.689Z,978.70
2019-04-05T05:37:39.817Z,978.71
2019-04-05T05:38:39.943Z,978.74
2019-04-05T05:39:40.090Z,978.75
2019-04-05T05:40:40.221Z,978.77
2019-04-05T05:41:40.358Z,978.75
2019-04-05T05:42:40.484Z,978.75
2019-04-05T05:43:40.629Z,978.69
2019-04-05T05:44:40.739Z,978.72
2019-04-05T05:45:40.883Z,978.69
2019-04-05T05:46:41.013Z,978.63
2019-04-05T05:47:51.057Z,978.65
2019-04-05T05:48:41.280Z,978.62
2019-04-05T05:49:41.405Z,978.70
2019-04-05T05:50:41.529Z,978.68
2019-04-05T05:51:41.663Z,978.69
2019-04-05T05:52:41.806Z,978.71
2019-04-05T05:53:41.940Z,978.75
2019-04-05T05:54:42.070Z,978.78
2019-04-05T05:55:42.201Z,978.77
2019-04-05T05:56:42.338Z,978.84
2019-04-05T05:57:42.463Z,978.82
2019-04-05T05:58:42.588Z,978.81
2019-04-05T05:59:42.714Z,978.81
2019-04-05T06:00:42.852Z,978.81
2019-04-05T06:01:42.975Z,978.88
2019-04-05T06:02:43.122Z,978.87
2019-04-05T06:03:43.247Z,978.81
2019-04-05T06:04:43.381Z,978.84
2019-04-05T06:05:43.510Z,978.81
2019-04-05T06:06:43.667Z,978.85
2019-04-05T06:07:43.792Z,978.86
2019-04-05T06:08:43.927Z,978.86
2019-04-05T06:09:44.053Z,978.82
2019-04-05T06:10:44.254Z,978.86
2019-04-05T06:11:44.247Z,978.85
2019-04-05T06:12:44.375Z,978.81
2019-04-05T06:13:44.503Z,978.81
2019-04-05T06:14:44.627Z,978.78
2019-04-05T06:15:44.756Z,978.75
2019-04-05T06:16:46.574Z,978.72
2019-04-05T06:17:45.013Z,978.68
2019-04-05T06:18:48.300Z,978.69
2019-04-05T06:19:45.288Z,978.66
2019-04-05T06:20:45.419Z,978.69
2019-04-05T06:21:45.548Z,978.65
2019-04-05T06:22:47.607Z,978.73
2019-04-05T06:23:45.830Z,978.72
2019-04-05T06:24:45.952Z,978.78
2019-04-05T06:25:46.087Z,978.74
2019-04-05T06:26:46.205Z,978.75
2019-04-05T06:27:46.347Z,978.74
2019-04-05T06:28:46.584Z,978.78
2019-04-05T06:29:46.596Z,978.75
2019-04-05T06:30:46.748Z,978.73
2019-04-05T06:31:46.868Z,978.75
2019-04-05T06:32:46.996Z,978.71
2019-04-05T06:33:47.129Z,978.70
2019-04-05T06:34:47.289Z,978.70
2019-04-05T06:35:47.403Z,978.73
2019-04-05T06:36:47.530Z,978.72
2019-04-05T06:37:47.758Z,978.75
2019-04-05T06:38:47.831Z,978.67
2019-04-05T06:39:47.940Z,978.66
2019-04-05T06:40:48.055Z,978.67
2019-04-05T06:41:48.176Z,978.65
2019-04-05T06:42:48.306Z,978.62
2019-04-05T06:43:48.456Z,978.64
2019-04-05T06:44:48.586Z,978.64
2019-04-05T06:45:48.763Z,978.66
2019-04-05T06:46:48.837Z,978.67
2019-04-05T06:47:48.970Z,978.63
2019-04-05T06:48:49.189Z,978.61
2019-04-05T06:49:49.259Z,978.61
2019-04-05T06:50:49.381Z,978.61
2019-04-05T06:51:49.528Z,978.58
2019-04-05T06:52:49.649Z,978.58
2019-04-05T06:53:49.822Z,978.54
2019-04-05T06:54:49.938Z,978.54
2019-04-05T06:55:50.098Z,978.53
2019-04-05T06:56:50.227Z,978.49
2019-04-05T06:57:50.355Z,978.51
2019-04-05T06:58:50.480Z,978.51
2019-04-05T06:59:50.625Z,978.50
2019-04-05T07:00:57.230Z,978.55
2019-04-05T07:01:50.884Z,978.59
2019-04-05T07:02:51.009Z,978.59
2019-04-05T07:03:51.157Z,978.61
2019-04-05T07:04:51.284Z,978.65
2019-04-05T07:05:51.419Z,978.70
2019-04-05T07:06:51.583Z,978.69
2019-04-05T07:07:51.685Z,978.73
2019-04-05T07:08:54.023Z,978.73
2019-04-05T07:09:51.945Z,978.74
2019-04-05T07:10:52.087Z,978.78
2019-04-05T07:11:52.211Z,978.81
2019-04-05T07:12:52.421Z,978.81
2019-04-05T07:13:52.464Z,978.86
2019-04-05T07:14:52.614Z,978.86
2019-04-05T07:15:52.735Z,978.83
2019-04-05T07:16:52.867Z,978.83
2019-04-05T07:17:52.992Z,978.84
2019-04-05T07:18:53.134Z,978.84
2019-04-05T07:19:53.271Z,978.83
2019-04-05T07:20:53.394Z,978.83
2019-04-05T07:21:53.524Z,978.85
2019-04-05T07:22:53.649Z,978.84
2019-04-05T07:23:53.770Z,978.89
2019-04-05T07:24:53.896Z,978.86
2019-04-05T07:25:54.030Z,978.87
2019-04-05T07:26:54.159Z,978.92
2019-04-05T07:27:54.290Z,978.91
2019-04-05T07:28:54.424Z,978.93
2019-04-05T07:29:54.554Z,978.91
2019-04-05T07:30:54.685Z,978.91
2019-04-05T07:31:54.809Z,978.89
2019-04-05T07:32:54.945Z,978.91
2019-04-05T07:33:56.366Z,978.93
2019-04-05T07:34:55.193Z,978.93
2019-04-05T07:35:55.321Z,978.95
2019-04-05T07:36:55.451Z,978.91
2019-04-05T07:37:55.584Z,978.96
2019-04-05T07:38:55.722Z,978.95
2019-04-05T07:39:55.843Z,978.94
2019-04-05T07:40:55.967Z,978.95
2019-04-05T07:41:56.104Z,978.96
2019-04-05T07:42:56.234Z,978.93
2019-04-05T07:43:56.356Z,978.95
2019-04-05T07:44:56.487Z,978.99
2019-04-05T07:45:56.618Z,978.95
2019-04-05T07:46:56.766Z,978.96
2019-04-05T07:47:56.870Z,978.98
2019-04-05T07:48:57.002Z,978.96
2019-04-05T07:49:57.128Z,979.00
2019-04-05T07:50:57.253Z,979.00
2019-04-05T07:51:57.398Z,979.00
2019-04-05T07:52:57.518Z,978.96
2019-04-05T07:53:57.641Z,978.93
2019-04-05T07:54:57.772Z,978.94
2019-04-05T07:55:57.906Z,978.95
2019-04-05T07:56:58.030Z,978.94
2019-04-05T07:57:58.162Z,979.01
2019-04-05T07:58:58.288Z,978.98
2019-04-05T07:59:58.413Z,979.02
2019-04-05T08:00:58.533Z,978.99
2019-04-05T08:01:58.678Z,978.97
2019-04-05T08:02:58.805Z,979.04
2019-04-05T08:03:58.938Z,979.02
2019-04-05T08:04:59.075Z,979.01
2019-04-05T08:05:59.201Z,978.98
2019-04-05T08:06:59.324Z,978.97
2019-04-05T08:07:59.455Z,978.95
2019-04-05T08:09:02.180Z,978.92
2019-04-05T08:10:02.688Z,978.92
2019-04-05T08:10:59.839Z,978.93
2019-04-05T08:11:59.967Z,978.92
2019-04-05T08:13:00.099Z,978.88
2019-04-05T08:14:00.257Z,978.92
2019-04-05T08:15:00.385Z,978.88
2019-04-05T08:16:01.370Z,978.91
2019-04-05T08:17:00.652Z,978.91
2019-04-05T08:18:00.779Z,978.90
2019-04-05T08:19:00.908Z,978.91
2019-04-05T08:20:01.040Z,978.94
2019-04-05T08:21:01.190Z,978.91
2019-04-05T08:22:01.317Z,978.93
2019-04-05T08:23:01.427Z,978.92
2019-04-05T08:24:01.557Z,978.96
2019-04-05T08:25:01.703Z,978.94
2019-04-05T08:26:01.855Z,978.96
2019-04-05T08:27:01.979Z,978.98
2019-04-05T08:28:02.117Z,978.97
2019-04-05T08:29:02.242Z,979.00
2019-04-05T08:30:02.386Z,979.04
2019-04-05T08:31:02.527Z,978.96
2019-04-05T08:32:13.943Z,979.01
2019-04-05T08:33:02.783Z,979.01
2019-04-05T08:34:02.916Z,979.00
2019-04-05T08:35:03.039Z,979.02
2019-04-05T08:36:03.164Z,978.99
2019-04-05T08:37:03.297Z,979.07
2019-04-05T08:38:03.426Z,979.05
2019-04-05T08:39:03.568Z,979.12
2019-04-05T08:40:03.700Z,979.12
2019-04-05T08:41:03.842Z,979.17
2019-04-05T08:42:03.973Z,979.21
2019-04-05T08:43:04.100Z,979.21
2019-04-05T08:44:04.229Z,979.22
2019-04-05T08:45:04.379Z,979.25
2019-04-05T08:46:04.541Z,979.23
2019-04-05T08:47:04.639Z,979.23
2019-04-05T08:48:04.777Z,979.20
2019-04-05T08:49:10.974Z,979.23
2019-04-05T08:50:05.058Z,979.23
2019-04-05T08:51:05.195Z,979.20
2019-04-05T08:52:05.317Z,979.22
2019-04-05T08:53:05.466Z,979.24
2019-04-05T08:54:05.595Z,979.24
2019-04-05T08:55:05.724Z,979.21
2019-04-05T08:56:05.855Z,979.23
2019-04-05T08:57:05.996Z,979.25
2019-04-05T08:58:06.126Z,979.27
2019-04-05T08:59:06.255Z,979.27
2019-04-05T09:00:06.404Z,979.26
2019-04-05T09:01:06.610Z,979.31
2019-04-05T09:02:06.618Z,979.28
2019-04-05T09:03:06.740Z,979.27
2019-04-05T09:04:06.887Z,979.28
2019-04-05T09:05:07.041Z,979.26
2019-04-05T09:06:07.176Z,979.25
2019-04-05T09:07:07.293Z,979.26
2019-04-05T09:08:07.434Z,979.28
2019-04-05T09:09:07.573Z,979.27
2019-04-05T09:10:07.695Z,979.30
2019-04-05T09:11:07.831Z,979.30
2019-04-05T09:12:07.977Z,979.30
2019-04-05T09:13:08.100Z,979.29
2019-04-05T09:14:08.228Z,979.30
2019-04-05T09:15:08.364Z,979.30
2019-04-05T09:16:11.510Z,979.29
2019-04-05T09:17:08.617Z,979.30
2019-04-05T09:18:08.747Z,979.35
2019-04-05T09:19:08.885Z,979.35
2019-04-05T09:20:09.010Z,979.30
2019-04-05T09:21:10.237Z,979.31
2019-04-05T09:22:09.267Z,979.31
2019-04-05T09:23:09.396Z,979.33
2019-04-05T09:24:09.545Z,979.34
2019-04-05T09:25:09.672Z,979.29
2019-04-05T09:26:09.798Z,979.34
2019-04-05T09:27:09.944Z,979.30
2019-04-05T09:28:10.065Z,979.35
2019-04-05T09:29:10.192Z,979.32
2019-04-05T09:30:10.330Z,979.31
2019-04-05T09:31:10.456Z,979.31
2019-04-05T09:32:10.583Z,979.27
2019-04-05T09:33:10.718Z,979.25
2019-04-05T09:34:10.873Z,979.28
2019-04-05T09:35:10.993Z,979.32
2019-04-05T09:36:11.124Z,979.27
2019-04-05T09:37:11.251Z,979.25
2019-04-05T09:38:11.409Z,979.27
2019-04-05T09:39:15.258Z,979.26
2019-04-05T09:40:11.651Z,979.25
2019-04-05T09:41:11.777Z,979.29
2019-04-05T09:42:11.919Z,979.29
2019-04-05T09:43:12.034Z,979.29
2019-04-05T09:44:12.171Z,979.28
2019-04-05T09:45:12.301Z,979.32
2019-04-05T09:46:12.433Z,979.30
2019-04-05T09:47:12.569Z,979.29
2019-04-05T09:48:12.694Z,979.32
2019-04-05T09:49:12.825Z,979.35
2019-04-05T09:50:12.953Z,979.30
2019-04-05T09:51:13.100Z,979.29
2019-04-05T09:52:13.220Z,979.34
2019-04-05T09:53:13.352Z,979.37
2019-04-05T09:54:13.475Z,979.41
2019-04-05T09:55:13.876Z,979.39
2019-04-05T09:56:13.768Z,979.40
2019-04-05T09:57:13.884Z,979.43
2019-04-05T09:58:14.021Z,979.48
2019-04-05T09:59:14.144Z,979.47
2019-04-05T10:00:14.278Z,979.55
2019-04-05T10:01:14.403Z,979.56
2019-04-05T10:02:14.534Z,979.56
2019-04-05T10:03:14.666Z,979.54
2019-04-05T10:04:14.783Z,979.60
2019-04-05T10:05:14.926Z,979.60
2019-04-05T10:06:15.044Z,979.58
2019-04-05T10:07:15.166Z,979.64
2019-04-05T10:08:15.302Z,979.64
2019-04-05T10:09:15.458Z,979.60
2019-04-05T10:10:15.593Z,979.60
2019-04-05T10:11:15.735Z,979.60
2019-04-05T10:12:15.857Z,979.61
2019-04-05T10:13:16.009Z,979.62
2019-04-05T10:14:16.130Z,979.64
2019-04-05T10:15:16.270Z,979.66
2019-04-05T10:16:16.388Z,979.63
2019-04-05T10:17:16.548Z,979.66
2019-04-05T10:18:16.669Z,979.65
2019-04-05T10:19:16.794Z,979.65
2019-04-05T10:20:16.930Z,979.65
2019-04-05T10:21:17.063Z,979.67
2019-04-05T10:22:17.184Z,979.63
2019-04-05T10:23:17.314Z,979.60
2019-04-05T10:24:17.453Z,979.57
2019-04-05T10:25:17.584Z,979.51
2019-04-05T10:26:17.701Z,979.52
2019-04-05T10:27:17.836Z,979.50
2019-04-05T10:28:17.985Z,979.52
2019-04-05T10:29:18.095Z,979.54
2019-04-05T10:30:18.225Z,979.54
2019-04-05T10:31:18.366Z,979.51
2019-04-05T10:32:18.497Z,979.55
2019-04-05T10:33:18.640Z,979.55
2019-04-05T10:34:18.775Z,979.63
2019-04-05T10:35:18.943Z,979.62
2019-04-05T10:36:20.088Z,979.66
2019-04-05T10:37:19.202Z,979.63
2019-04-05T10:38:19.360Z,979.63
2019-04-05T10:39:19.489Z,979.60
2019-04-05T10:40:19.621Z,979.62
2019-04-05T10:41:22.807Z,979.61
2019-04-05T10:42:19.902Z,979.61
2019-04-05T10:43:19.999Z,979.61
2019-04-05T10:44:20.125Z,979.61
2019-04-05T10:45:20.246Z,979.62
2019-04-05T10:46:20.453Z,979.63
2019-04-05T10:47:20.532Z,979.61
2019-04-05T10:48:20.675Z,979.60
2019-04-05T10:49:20.814Z,979.62
2019-04-05T10:50:20.953Z,979.55
2019-04-05T10:51:21.070Z,979.59
2019-04-05T10:52:21.197Z,979.55
2019-04-05T10:53:21.334Z,979.54
2019-04-05T10:54:21.452Z,979.55
2019-04-05T10:55:21.590Z,979.55
2019-04-05T10:56:21.720Z,979.52
2019-04-05T10:57:21.870Z,979.52
2019-04-05T10:58:21.992Z,979.56
2019-04-05T10:59:22.119Z,979.53
2019-04-05T11:00:22.250Z,979.51
2019-04-05T11:01:22.400Z,979.51
2019-04-05T11:02:22.530Z,979.48
2019-04-05T11:03:22.658Z,979.48
2019-04-05T11:04:22.790Z,979.47
2019-04-05T11:05:22.911Z,979.47
2019-04-05T11:06:23.052Z,979.44
2019-04-05T11:07:23.190Z,979.47
2019-04-05T11:08:23.300Z,979.45
2019-04-05T11:09:23.436Z,979.41
2019-04-05T11:10:23.569Z,979.40
2019-04-05T11:11:23.696Z,979.39
2019-04-05T11:12:23.850Z,979.39
2019-04-05T11:13:24.065Z,979.41
2019-04-05T11:14:24.078Z,979.35
2019-04-05T11:15:24.213Z,979.38
2019-04-05T11:16:24.340Z,979.36
2019-04-05T11:17:24.463Z,979.37
2019-04-05T11:18:24.595Z,979.36
2019-04-05T11:19:24.718Z,979.38
2019-04-05T11:20:24.876Z,979.37
2019-04-05T11:21:25.012Z,979.34
2019-04-05T11:22:25.141Z,979.34
2019-04-05T11:23:25.293Z,979.32
2019-04-05T11:24:25.472Z,979.34
2019-04-05T11:25:25.486Z,979.31
2019-04-05T11:26:25.609Z,979.34
2019-04-05T11:27:25.769Z,979.33
2019-04-05T11:28:25.894Z,979.33
2019-04-05T11:29:26.024Z,979.33
2019-04-05T11:30:27.066Z,979.38
2019-04-05T11:31:26.348Z,979.34
2019-04-05T11:32:26.443Z,979.37
2019-04-05T11:33:26.579Z,979.35
2019-04-05T11:34:26.731Z,979.36
2019-04-05T11:35:26.885Z,979.30
2019-04-05T11:36:26.994Z,979.28
2019-04-05T11:37:27.120Z,979.26
2019-04-05T11:38:27.266Z,979.29
2019-04-05T11:39:27.384Z,979.27
2019-04-05T11:40:27.518Z,979.24
2019-04-05T11:41:27.650Z,979.25
2019-04-05T11:42:27.792Z,979.24
2019-04-05T11:43:31.208Z,979.27
2019-04-05T11:44:28.043Z,979.24
2019-04-05T11:45:28.179Z,979.20
2019-04-05T11:46:28.356Z,979.21
2019-04-05T11:47:28.488Z,979.18
2019-04-05T11:48:30.368Z,979.16
2019-04-05T11:49:28.745Z,979.17
2019-04-05T11:50:34.688Z,979.17
2019-04-05T11:51:29.062Z,979.16
2019-04-05T11:52:29.186Z,979.17
2019-04-05T11:53:29.465Z,979.13
2019-04-05T11:54:29.463Z,979.12
2019-04-05T11:55:29.592Z,979.12
2019-04-05T11:56:29.729Z,979.15
2019-04-05T11:57:29.867Z,979.19
2019-04-05T11:58:30.009Z,979.17
2019-04-05T11:59:30.128Z,979.20
2019-04-05T12:00:30.273Z,979.22
2019-04-05T12:01:30.399Z,979.17
2019-04-05T12:02:30.532Z,979.21
2019-04-05T12:03:30.659Z,979.21
2019-04-05T12:04:30.782Z,979.22
2019-04-05T12:05:30.919Z,979.20
2019-04-05T12:06:31.053Z,979.21
2019-04-05T12:07:31.183Z,979.22
2019-04-05T12:08:31.308Z,979.20
2019-04-05T12:09:31.457Z,979.21
2019-04-05T12:10:32.094Z,979.21
2019-04-05T12:11:31.719Z,979.20
2019-04-05T12:12:31.843Z,979.18
2019-04-05T12:13:31.989Z,979.17
2019-04-05T12:14:32.125Z,979.15
2019-04-05T12:15:33.532Z,979.19
2019-04-05T12:16:32.397Z,979.16
2019-04-05T12:17:35.040Z,979.16
2019-04-05T12:18:34.795Z,979.19
2019-04-05T12:19:33.557Z,979.12
2019-04-05T12:20:33.217Z,979.15
2019-04-05T12:21:34.802Z,979.16
2019-04-05T12:22:34.963Z,979.13
2019-04-05T12:23:33.595Z,979.09
2019-04-05T12:24:33.505Z,979.10
2019-04-05T12:25:34.368Z,979.16
2019-04-05T12:26:34.533Z,979.13
2019-04-05T12:27:33.905Z,979.09
2019-04-05T12:28:34.037Z,979.13
2019-04-05T12:29:34.163Z,979.11
2019-04-05T12:30:34.316Z,979.18