createdAt,value
2017-01-19T00:00:25.168Z,0
2017-01-19T00:01:25.129Z,0
2017-01-19T00:02:25.537Z,0
2017-01-19T00:03:25.497Z,0
2017-01-19T00:04:25.484Z,0
2017-01-19T00:05:24.602Z,0
2017-01-19T00:06:25.074Z,0
2017-01-19T00:07:24.543Z,0
2017-01-19T00:08:24.927Z,0
2017-01-19T00:09:24.923Z,0
2017-01-19T00:10:24.520Z,0
2017-01-19T00:11:25.307Z,0
2017-01-19T00:12:25.230Z,0
2017-01-19T00:13:25.198Z,0
2017-01-19T00:14:24.763Z,0
2017-01-19T00:15:24.327Z,0
2017-01-19T00:16:24.704Z,0
2017-01-19T00:17:24.671Z,0
2017-01-19T00:18:24.632Z,0
2017-01-19T00:19:24.215Z,0
2017-01-19T00:20:24.989Z,0
2017-01-19T00:21:24.562Z,0
2017-01-19T00:22:24.591Z,0
2017-01-19T00:23:24.503Z,0
2017-01-19T00:24:24.477Z,0
2017-01-19T00:25:24.029Z,0
2017-01-19T00:26:24.811Z,0
2017-01-19T00:27:24.780Z,0
2017-01-19T00:28:24.766Z,0
2017-01-19T00:29:24.729Z,0
2017-01-19T00:30:24.338Z,0
2017-01-19T00:31:23.870Z,0
2017-01-19T00:32:23.850Z,0
2017-01-19T00:33:24.666Z,0
2017-01-19T00:34:24.637Z,0
2017-01-19T00:35:24.154Z,0
2017-01-19T00:36:24.535Z,0
2017-01-19T00:37:24.093Z,0
2017-01-19T00:38:24.084Z,0
2017-01-19T00:39:24.440Z,0
2017-01-19T00:40:44.669Z,0
2017-01-19T00:41:24.093Z,0
2017-01-19T00:42:23.550Z,0
2017-01-19T00:43:23.129Z,0
2017-01-19T00:44:24.311Z,0
2017-01-19T00:45:24.409Z,0
2017-01-19T00:46:23.878Z,0
2017-01-19T00:47:24.235Z,0
2017-01-19T00:48:24.192Z,0
2017-01-19T00:49:23.366Z,0
2017-01-19T00:50:23.337Z,0
2017-01-19T00:51:23.705Z,0
2017-01-19T00:52:24.065Z,0
2017-01-19T00:53:23.647Z,0
2017-01-19T00:54:23.599Z,0
2017-01-19T00:55:23.618Z,0
2017-01-19T00:56:24.010Z,0
2017-01-19T00:57:23.939Z,0
2017-01-19T00:58:23.494Z,0
2017-01-19T00:59:23.130Z,0
2017-01-19T01:00:23.843Z,0
2017-01-19T01:01:23.076Z,0
2017-01-19T01:02:23.007Z,0
2017-01-19T01:03:23.774Z,0
2017-01-19T01:04:23.356Z,0
2017-01-19T01:05:23.305Z,0
2017-01-19T01:06:23.685Z,0
2017-01-19T01:07:23.255Z,0
2017-01-19T01:08:22.445Z,0
2017-01-19T01:09:23.200Z,0
2017-01-19T01:10:23.163Z,0
2017-01-19T01:11:23.543Z,0
2017-01-19T01:12:23.513Z,0
2017-01-19T01:13:23.161Z,0
2017-01-19T01:14:23.151Z,0
2017-01-19T01:15:23.060Z,0
2017-01-19T01:16:22.989Z,0
2017-01-19T01:17:23.379Z,0
2017-01-19T01:18:23.389Z,0
2017-01-19T01:19:22.930Z,0
2017-01-19T01:20:23.283Z,0
2017-01-19T01:21:22.448Z,0
2017-01-19T01:22:22.829Z,0
2017-01-19T01:23:22.391Z,0
2017-01-19T01:24:23.174Z,0
2017-01-19T01:25:22.319Z,0
2017-01-19T01:26:21.914Z,0
2017-01-19T01:27:22.704Z,0
2017-01-19T01:28:22.329Z,0
2017-01-19T01:29:22.727Z,0
2017-01-19T01:30:22.700Z,0
2017-01-19T01:31:22.560Z,0
2017-01-19T01:32:23.041Z,0
2017-01-19T01:33:22.566Z,0
2017-01-19T01:34:22.067Z,0
2017-01-19T01:35:22.452Z,0
2017-01-19T01:36:22.857Z,0
2017-01-19T01:37:22.826Z,0
2017-01-19T01:38:21.962Z,0
2017-01-19T01:39:22.331Z,0
2017-01-19T01:40:21.923Z,0
2017-01-19T01:41:21.875Z,0
2017-01-19T01:42:21.444Z,0
2017-01-19T01:43:21.812Z,0
2017-01-19T01:44:21.790Z,0
2017-01-19T01:45:22.569Z,0
2017-01-19T01:46:21.731Z,0
2017-01-19T01:47:22.173Z,0
2017-01-19T01:48:22.543Z,0
2017-01-19T01:49:22.109Z,0
2017-01-19T01:50:21.622Z,0
2017-01-19T01:51:22.002Z,0
2017-01-19T01:52:21.972Z,0
2017-01-19T01:53:22.341Z,0
2017-01-19T01:54:21.111Z,0
2017-01-19T01:55:22.306Z,0
2017-01-19T01:56:21.067Z,0
2017-01-19T01:57:22.236Z,0
2017-01-19T01:58:22.223Z,0
2017-01-19T01:59:21.775Z,0
2017-01-19T02:00:22.189Z,0
2017-01-19T02:01:21.312Z,0
2017-01-19T02:02:22.166Z,0
2017-01-19T02:03:20.889Z,0
2017-01-19T02:04:21.631Z,0
2017-01-19T02:05:21.998Z,0
2017-01-19T02:06:21.606Z,0
2017-01-19T02:07:21.600Z,0
2017-01-19T02:08:21.517Z,0
2017-01-19T02:09:21.497Z,0
2017-01-19T02:10:21.610Z,0
2017-01-19T02:11:21.446Z,0
2017-01-19T02:12:21.406Z,0
2017-01-19T02:13:21.811Z,0
2017-01-19T02:14:20.991Z,0
2017-01-19T02:15:21.732Z,0
2017-01-19T02:16:20.904Z,0
2017-01-19T02:17:21.263Z,0
2017-01-19T02:18:21.343Z,0
2017-01-19T02:19:20.804Z,0
2017-01-19T02:20:20.803Z,0
2017-01-19T02:21:21.152Z,0
2017-01-19T02:22:21.123Z,0
2017-01-19T02:23:21.108Z,0
2017-01-19T02:24:21.063Z,0
2017-01-19T02:25:21.037Z,0
2017-01-19T02:26:21.493Z,0
2017-01-19T02:27:21.378Z,0
2017-01-19T02:28:21.412Z,0
2017-01-19T02:29:20.521Z,0
2017-01-19T02:30:20.922Z,0
2017-01-19T02:31:21.272Z,0
2017-01-19T02:32:20.845Z,0
2017-01-19T02:33:21.214Z,0
2017-01-19T02:34:20.781Z,0
2017-01-19T02:35:20.780Z,0
2017-01-19T02:36:20.830Z,0
2017-01-19T02:37:20.388Z,0
2017-01-19T02:38:20.689Z,0
2017-01-19T02:39:20.259Z,0
2017-01-19T02:40:20.210Z,0
2017-01-19T02:41:20.995Z,0
2017-01-19T02:42:20.564Z,0
2017-01-19T02:43:20.238Z,0
2017-01-19T02:44:20.103Z,0
2017-01-19T02:45:20.877Z,0
2017-01-19T02:46:20.608Z,0
2017-01-19T02:47:19.607Z,0
2017-01-19T02:48:20.402Z,0
2017-01-19T02:49:20.355Z,0
2017-01-19T02:50:19.924Z,0
2017-01-19T02:51:19.912Z,0
2017-01-19T02:52:20.280Z,0
2017-01-19T02:53:20.256Z,0
2017-01-19T02:54:20.610Z,0
2017-01-19T02:55:20.604Z,0
2017-01-19T02:56:20.587Z,0
2017-01-19T02:57:20.140Z,0
2017-01-19T02:58:20.135Z,0
2017-01-19T02:59:20.493Z,0
2017-01-19T03:00:20.461Z,0
2017-01-19T03:01:19.623Z,0
2017-01-19T03:02:19.992Z,0
2017-01-19T03:03:19.565Z,0
2017-01-19T03:04:20.339Z,0
2017-01-19T03:05:19.919Z,0
2017-01-19T03:06:19.910Z,0
2017-01-19T03:07:19.870Z,0
2017-01-19T03:08:19.421Z,0
2017-01-19T03:09:19.809Z,0
2017-01-19T03:10:20.210Z,0
2017-01-19T03:11:19.780Z,0
2017-01-19T03:12:19.710Z,0
2017-01-19T03:13:19.301Z,0
2017-01-19T03:14:18.847Z,0
2017-01-19T03:15:20.038Z,0
2017-01-19T03:16:19.597Z,0
2017-01-19T03:17:19.167Z,0
2017-01-19T03:18:19.555Z,0
2017-01-19T03:19:19.514Z,0
2017-01-19T03:20:19.089Z,0
2017-01-19T03:21:19.486Z,0
2017-01-19T03:22:19.826Z,0
2017-01-19T03:23:19.383Z,0
2017-01-19T03:24:19.371Z,0
2017-01-19T03:25:19.335Z,0
2017-01-19T03:26:19.314Z,0
2017-01-19T03:27:19.279Z,0
2017-01-19T03:28:19.653Z,0
2017-01-19T03:29:19.220Z,0
2017-01-19T03:30:19.203Z,0
2017-01-19T03:31:19.162Z,0
2017-01-19T03:32:19.130Z,0
2017-01-19T03:33:19.124Z,0
2017-01-19T03:34:19.559Z,0
2017-01-19T03:35:19.068Z,0
2017-01-19T03:36:19.029Z,0
2017-01-19T03:37:18.989Z,0
2017-01-19T03:38:19.037Z,0
2017-01-19T03:39:18.948Z,0
2017-01-19T03:40:18.893Z,0
2017-01-19T03:41:19.281Z,0
2017-01-19T03:42:18.842Z,0
2017-01-19T03:43:18.809Z,0
2017-01-19T03:44:19.196Z,0
2017-01-19T03:45:18.746Z,0
2017-01-19T03:46:18.781Z,0
2017-01-19T03:47:18.695Z,0
2017-01-19T03:48:18.678Z,0
2017-01-19T03:49:18.674Z,0
2017-01-19T03:50:18.321Z,0
2017-01-19T03:51:18.578Z,0
2017-01-19T03:52:18.552Z,0
2017-01-19T03:53:18.138Z,0
2017-01-19T03:54:18.910Z,0
2017-01-19T03:55:18.473Z,0
2017-01-19T03:56:18.900Z,0
2017-01-19T03:57:18.820Z,0
2017-01-19T03:58:18.390Z,0
2017-01-19T03:59:18.368Z,0
2017-01-19T04:00:18.858Z,0
2017-01-19T04:01:18.705Z,0
2017-01-19T04:02:18.318Z,0
2017-01-19T04:03:17.835Z,0
2017-01-19T04:04:18.227Z,0
2017-01-19T04:05:18.196Z,0
2017-01-19T04:06:18.155Z,0
2017-01-19T04:07:17.756Z,0
2017-01-19T04:08:18.131Z,0
2017-01-19T04:09:17.671Z,0
2017-01-19T04:10:18.439Z,0
2017-01-19T04:11:18.016Z,0
2017-01-19T04:12:17.584Z,0
2017-01-19T04:13:17.964Z,0
2017-01-19T04:14:17.928Z,0
2017-01-19T04:15:17.537Z,0
2017-01-19T04:16:17.897Z,0
2017-01-19T04:17:17.851Z,0
2017-01-19T04:18:17.812Z,0
2017-01-19T04:19:18.235Z,0
2017-01-19T04:20:17.354Z,0
2017-01-19T04:21:17.351Z,0
2017-01-19T04:22:17.315Z,0
2017-01-19T04:23:17.678Z,0
2017-01-19T04:24:18.067Z,0
2017-01-19T04:25:17.672Z,0
2017-01-19T04:26:17.573Z,0
2017-01-19T04:27:17.613Z,0
2017-01-19T04:28:16.756Z,0
2017-01-19T04:29:17.514Z,0
2017-01-19T04:30:17.143Z,0
2017-01-19T04:31:17.870Z,0
2017-01-19T04:32:17.827Z,0
2017-01-19T04:33:17.427Z,0
2017-01-19T04:34:17.371Z,0
2017-01-19T04:35:17.336Z,0
2017-01-19T04:36:17.701Z,0
2017-01-19T04:37:16.472Z,0
2017-01-19T04:38:17.257Z,0
2017-01-19T04:39:16.806Z,0
2017-01-19T04:40:17.186Z,0
2017-01-19T04:41:17.162Z,0
2017-01-19T04:42:17.560Z,0
2017-01-19T04:43:17.555Z,0
2017-01-19T04:44:17.115Z,0
2017-01-19T04:45:17.048Z,0
2017-01-19T04:46:17.077Z,0
2017-01-19T04:47:17.398Z,0
2017-01-19T04:48:17.405Z,0
2017-01-19T04:49:17.334Z,0
2017-01-19T04:50:16.496Z,0
2017-01-19T04:51:17.277Z,0
2017-01-19T04:52:16.844Z,0
2017-01-19T04:53:16.414Z,0
2017-01-19T04:54:17.201Z,0
2017-01-19T04:55:16.767Z,0
2017-01-19T04:56:16.366Z,0
2017-01-19T04:57:16.691Z,0
2017-01-19T04:58:16.277Z,0
2017-01-19T04:59:16.239Z,0
2017-01-19T05:00:16.219Z,0
2017-01-19T05:01:16.999Z,0
2017-01-19T05:02:16.554Z,0
2017-01-19T05:03:16.136Z,0
2017-01-19T05:04:16.502Z,0
2017-01-19T05:05:16.063Z,0
2017-01-19T05:06:16.453Z,0
2017-01-19T05:07:16.423Z,0
2017-01-19T05:08:16.383Z,0
2017-01-19T05:09:16.790Z,0
2017-01-19T05:10:16.331Z,0
2017-01-19T05:11:15.898Z,0
2017-01-19T05:12:16.269Z,0
2017-01-19T05:13:16.297Z,0
2017-01-19T05:14:16.616Z,0
2017-01-19T05:15:15.767Z,0
2017-01-19T05:16:15.791Z,0
2017-01-19T05:17:16.535Z,0
2017-01-19T05:18:16.091Z,0
2017-01-19T05:19:15.662Z,0
2017-01-19T05:20:16.138Z,0
2017-01-19T05:21:16.413Z,0
2017-01-19T05:22:16.575Z,0
2017-01-19T05:23:15.576Z,0
2017-01-19T05:24:15.959Z,0
2017-01-19T05:25:16.297Z,0
2017-01-19T05:26:15.878Z,0
2017-01-19T05:27:15.821Z,0
2017-01-19T05:28:15.405Z,0
2017-01-19T05:29:16.164Z,0
2017-01-19T05:30:15.823Z,0
2017-01-19T05:31:15.758Z,0
2017-01-19T05:32:14.894Z,0
2017-01-19T05:33:15.651Z,0
2017-01-19T05:34:15.232Z,0
2017-01-19T05:35:16.016Z,0
2017-01-19T05:36:15.981Z,0
2017-01-19T05:37:14.740Z,0
2017-01-19T05:38:15.503Z,0
2017-01-19T05:39:15.480Z,0
2017-01-19T05:40:15.129Z,0
2017-01-19T05:41:15.019Z,0
2017-01-19T05:42:14.986Z,0
2017-01-19T05:43:15.374Z,0
2017-01-19T05:44:15.726Z,0
2017-01-19T05:45:15.794Z,0
2017-01-19T05:46:14.875Z,0
2017-01-19T05:47:15.265Z,0
2017-01-19T05:48:15.644Z,0
2017-01-19T05:49:15.174Z,0
2017-01-19T05:50:15.570Z,0
2017-01-19T05:51:15.131Z,0
2017-01-19T05:52:15.546Z,0
2017-01-19T05:53:15.492Z,0
2017-01-19T05:54:15.053Z,0
2017-01-19T05:55:15.017Z,0
2017-01-19T05:56:15.050Z,0
2017-01-19T05:57:14.688Z,0
2017-01-19T05:58:15.337Z,0
2017-01-19T05:59:14.898Z,0
2017-01-19T06:00:15.277Z,0
2017-01-19T06:01:15.247Z,0
2017-01-19T06:02:14.817Z,0
2017-01-19T06:03:14.840Z,0
2017-01-19T06:04:14.348Z,0
2017-01-19T06:05:13.912Z,0
2017-01-19T06:06:14.283Z,0
2017-01-19T06:07:14.337Z,0
2017-01-19T06:08:14.231Z,0
2017-01-19T06:09:14.662Z,0
2017-01-19T06:10:14.641Z,0
2017-01-19T06:11:14.150Z,0
2017-01-19T06:12:13.716Z,0
2017-01-19T06:13:14.498Z,0
2017-01-19T06:14:14.869Z,0
2017-01-19T06:15:13.624Z,0
2017-01-19T06:16:14.009Z,0
2017-01-19T06:17:14.361Z,0
2017-01-19T06:18:14.746Z,0
2017-01-19T06:19:14.311Z,0
2017-01-19T06:20:14.281Z,0
2017-01-19T06:21:14.265Z,0
2017-01-19T06:22:14.235Z,0
2017-01-19T06:23:14.605Z,0
2017-01-19T06:24:14.171Z,0
2017-01-19T06:25:14.555Z,0
2017-01-19T06:26:13.713Z,0
2017-01-19T06:27:14.092Z,0
2017-01-19T06:28:14.075Z,0
2017-01-19T06:29:14.021Z,0
2017-01-19T06:30:14.411Z,0
2017-01-19T06:31:14.030Z,0
2017-01-19T06:32:13.977Z,0
2017-01-19T06:33:14.318Z,0
2017-01-19T06:34:14.289Z,0
2017-01-19T06:35:13.097Z,0
2017-01-19T06:36:14.238Z,0
2017-01-19T06:37:13.836Z,0
2017-01-19T06:38:14.177Z,0
2017-01-19T06:39:14.143Z,0
2017-01-19T06:40:14.108Z,0
2017-01-19T06:41:14.085Z,0
2017-01-19T06:42:14.063Z,0
2017-01-19T06:43:12.834Z,0
2017-01-19T06:44:14.006Z,0
2017-01-19T06:45:13.580Z,0
2017-01-19T06:46:13.952Z,0
2017-01-19T06:47:13.912Z,0
2017-01-19T06:48:13.889Z,4
2017-01-19T06:49:13.451Z,0
2017-01-19T06:50:13.825Z,0
2017-01-19T06:51:13.400Z,0
2017-01-19T06:52:12.976Z,4
2017-01-19T06:53:13.739Z,0
2017-01-19T06:54:12.507Z,4
2017-01-19T06:55:13.285Z,0
2017-01-19T06:56:13.356Z,4
2017-01-19T06:57:13.220Z,4
2017-01-19T06:58:13.252Z,4
2017-01-19T06:59:13.225Z,4
2017-01-19T07:00:12.740Z,8
2017-01-19T07:01:13.113Z,8
2017-01-19T07:02:13.483Z,8
2017-01-19T07:03:12.636Z,12
2017-01-19T07:04:13.103Z,16
2017-01-19T07:05:13.022Z,20
2017-01-19T07:06:12.558Z,20
2017-01-19T07:07:12.946Z,20
2017-01-19T07:08:12.488Z,28
2017-01-19T07:09:12.872Z,28
2017-01-19T07:10:12.439Z,32
2017-01-19T07:11:12.829Z,36
2017-01-19T07:12:12.389Z,44
2017-01-19T07:13:12.791Z,48
2017-01-19T07:14:13.152Z,56
2017-01-19T07:15:13.117Z,60
2017-01-19T07:16:13.105Z,68
2017-01-19T07:17:12.644Z,76
2017-01-19T07:18:12.217Z,84
2017-01-19T07:19:12.569Z,88
2017-01-19T07:20:12.562Z,100
2017-01-19T07:21:12.161Z,108
2017-01-19T07:22:12.513Z,112
2017-01-19T07:23:12.530Z,120
2017-01-19T07:24:12.849Z,124
2017-01-19T07:25:12.072Z,132
2017-01-19T07:26:12.388Z,140
2017-01-19T07:27:11.950Z,148
2017-01-19T07:28:11.947Z,156
2017-01-19T07:29:12.484Z,168
2017-01-19T07:30:12.244Z,176
2017-01-19T07:31:12.619Z,184
2017-01-19T07:32:12.589Z,188
2017-01-19T07:33:11.764Z,192
2017-01-19T07:34:12.531Z,192
2017-01-19T07:35:11.701Z,196
2017-01-19T07:36:12.083Z,204
2017-01-19T07:37:11.643Z,212
2017-01-19T07:38:11.707Z,212
2017-01-19T07:39:11.192Z,224
2017-01-19T07:40:11.957Z,232
2017-01-19T07:41:11.550Z,240
2017-01-19T07:42:11.903Z,248
2017-01-19T07:43:11.876Z,252
2017-01-19T07:44:11.462Z,264
2017-01-19T07:45:11.816Z,272
2017-01-19T07:46:11.377Z,284
2017-01-19T07:47:11.749Z,288
2017-01-19T07:48:11.332Z,296
2017-01-19T07:49:11.348Z,308
2017-01-19T07:50:11.674Z,324
2017-01-19T07:51:11.264Z,344
2017-01-19T07:52:11.603Z,364
2017-01-19T07:53:11.603Z,384
2017-01-19T07:54:12.039Z,412
2017-01-19T07:55:11.624Z,444
2017-01-19T07:56:11.904Z,484
2017-01-19T07:57:11.968Z,536
2017-01-19T07:58:11.561Z,592
2017-01-19T07:59:11.441Z,664
2017-01-19T08:00:11.800Z,744
2017-01-19T08:01:11.761Z,820
2017-01-19T08:02:11.337Z,880
2017-01-19T08:03:11.720Z,948
2017-01-19T08:04:11.273Z,1036
2017-01-19T08:05:10.437Z,1136
2017-01-19T08:06:11.210Z,1260
2017-01-19T08:07:11.209Z,1392
2017-01-19T08:08:11.559Z,1496
2017-01-19T08:09:11.141Z,1592
2017-01-19T08:10:11.136Z,1704
2017-01-19T08:11:11.594Z,1872
2017-01-19T08:12:11.552Z,2164
2017-01-19T08:13:10.222Z,2540
2017-01-19T08:14:11.011Z,3008
2017-01-19T08:15:10.949Z,3404
2017-01-19T08:16:10.525Z,3668
2017-01-19T08:17:10.900Z,3800
2017-01-19T08:18:11.384Z,4156
2017-01-19T08:19:10.848Z,4980
2017-01-19T08:20:10.421Z,4928
2017-01-19T08:21:10.787Z,4424
2017-01-19T08:22:11.156Z,3640
2017-01-19T08:23:10.776Z,3572
2017-01-19T08:24:11.108Z,4864
2017-01-19T08:25:10.275Z,10340
2017-01-19T08:26:10.255Z,9552
2017-01-19T08:27:10.723Z,6284
2017-01-19T08:28:10.584Z,9956
2017-01-19T08:29:11.072Z,12000
2017-01-19T08:30:11.049Z,10096
2017-01-19T08:31:10.912Z,8072
2017-01-19T08:32:10.090Z,7548
2017-01-19T08:33:10.894Z,7572
2017-01-19T08:34:10.422Z,9732
2017-01-19T08:35:10.008Z,8908
2017-01-19T08:36:09.976Z,5752
2017-01-19T08:37:10.758Z,5768
2017-01-19T08:38:10.725Z,6552
2017-01-19T08:39:10.460Z,9368
2017-01-19T08:40:10.667Z,10952
2017-01-19T08:41:10.241Z,15232
2017-01-19T08:42:10.628Z,13208
2017-01-19T08:43:10.169Z,9988
2017-01-19T08:44:10.565Z,8560
2017-01-19T08:45:09.725Z,13920
2017-01-19T08:46:10.162Z,17952
2017-01-19T08:47:10.080Z,16416
2017-01-19T08:48:09.652Z,13052
2017-01-19T08:49:10.441Z,20608
2017-01-19T08:50:10.008Z,30304
2017-01-19T08:51:09.990Z,26528
2017-01-19T08:52:10.034Z,28160
2017-01-19T08:53:09.524Z,29408
2017-01-19T08:54:09.909Z,31904
2017-01-19T08:55:10.288Z,37024
2017-01-19T08:56:09.857Z,37376
2017-01-19T08:57:09.429Z,39008
2017-01-19T08:58:08.998Z,39584
2017-01-19T08:59:09.797Z,41824
2017-01-19T09:00:10.254Z,43872
2017-01-19T09:01:09.750Z,41184
2017-01-19T09:02:09.400Z,42656
2017-01-19T09:03:09.307Z,44128
2017-01-19T09:04:09.753Z,41152
2017-01-19T09:05:08.900Z,39168
2017-01-19T09:06:09.656Z,43616
2017-01-19T09:07:09.232Z,34368
2017-01-19T09:08:09.269Z,23392
2017-01-19T09:09:09.702Z,20032
2017-01-19T09:10:09.582Z,27488
2017-01-19T09:11:09.960Z,25184
2017-01-19T09:12:09.549Z,39104
2017-01-19T09:13:09.530Z,40608
2017-01-19T09:14:09.686Z,19456
2017-01-19T09:15:09.475Z,30080
2017-01-19T09:16:09.060Z,32416
2017-01-19T09:17:09.440Z,22048
2017-01-19T09:18:09.429Z,27584
2017-01-19T09:19:09.426Z,13588
2017-01-19T09:20:09.794Z,18048
2017-01-19T09:21:08.953Z,19104
2017-01-19T09:22:09.773Z,20992
2017-01-19T09:23:09.335Z,34208
2017-01-19T09:24:09.310Z,40288
2017-01-19T09:25:09.283Z,43232
2017-01-19T09:26:09.671Z,42880
2017-01-19T09:27:09.252Z,32768
2017-01-19T09:28:09.232Z,28416
2017-01-19T09:29:09.210Z,33920
2017-01-19T09:30:08.793Z,37696
2017-01-19T09:31:09.598Z,38176
2017-01-19T09:32:09.159Z,40032
2017-01-19T09:33:08.834Z,39872
2017-01-19T09:34:09.126Z,39648
2017-01-19T09:35:09.115Z,37856
2017-01-19T09:36:09.081Z,38272
2017-01-19T09:37:09.077Z,39616
2017-01-19T09:38:09.442Z,40544
2017-01-19T09:39:09.055Z,41856
2017-01-19T09:40:08.700Z,42432
2017-01-19T09:41:08.592Z,41536
2017-01-19T09:42:08.983Z,44192
2017-01-19T09:43:08.970Z,44736
2017-01-19T09:44:08.950Z,40864
2017-01-19T09:45:08.941Z,23936
2017-01-19T09:46:08.910Z,14636
2017-01-19T09:47:08.108Z,24000
2017-01-19T09:48:08.878Z,21216
2017-01-19T09:49:08.945Z,19904
2017-01-19T09:50:08.059Z,24800
2017-01-19T09:51:08.834Z,37504
2017-01-19T09:52:09.225Z,17408
2017-01-19T09:53:08.801Z,13700
2017-01-19T09:54:08.800Z,14112
2017-01-19T09:55:08.373Z,16256
2017-01-19T09:56:09.165Z,13652
2017-01-19T09:57:08.746Z,16288
2017-01-19T09:58:09.122Z,14976
2017-01-19T09:59:08.306Z,15808
2017-01-19T10:00:08.291Z,17760
2017-01-19T10:01:09.069Z,11720
2017-01-19T10:02:08.683Z,11308
2017-01-19T10:03:08.229Z,10548
2017-01-19T10:04:08.201Z,10648
2017-01-19T10:05:08.999Z,11224
2017-01-19T10:06:08.571Z,11608
2017-01-19T10:07:08.612Z,12388
2017-01-19T10:08:08.135Z,13468
2017-01-19T10:09:08.125Z,11368
2017-01-19T10:10:08.895Z,11544
2017-01-19T10:11:08.876Z,12288
2017-01-19T10:12:08.491Z,10796
2017-01-19T10:13:08.840Z,11636
2017-01-19T10:14:08.002Z,13884
2017-01-19T10:15:08.408Z,11124
2017-01-19T10:16:08.401Z,10660
2017-01-19T10:17:07.962Z,11932
2017-01-19T10:18:08.361Z,11432
2017-01-19T10:19:08.702Z,10496
2017-01-19T10:20:08.309Z,10372
2017-01-19T10:21:08.292Z,9548
2017-01-19T10:22:07.880Z,10252
2017-01-19T10:23:08.236Z,9900
2017-01-19T10:24:08.269Z,8172
2017-01-19T10:25:08.191Z,7944
2017-01-19T10:26:08.218Z,7792
2017-01-19T10:27:08.556Z,8768
2017-01-19T10:28:08.642Z,8236
2017-01-19T10:29:07.744Z,9248
2017-01-19T10:30:08.518Z,9408
2017-01-19T10:31:08.060Z,9444
2017-01-19T10:32:07.646Z,12288
2017-01-19T10:33:08.004Z,17472
2017-01-19T10:34:08.450Z,14412
2017-01-19T10:35:07.972Z,11784
2017-01-19T10:36:07.982Z,11944
2017-01-19T10:37:07.523Z,13172
2017-01-19T10:38:08.312Z,11580
2017-01-19T10:39:08.411Z,9588
2017-01-19T10:40:08.272Z,9344
2017-01-19T10:41:07.849Z,9536
2017-01-19T10:42:07.417Z,10744
2017-01-19T10:43:07.794Z,10668
2017-01-19T10:44:08.243Z,11200
2017-01-19T10:45:07.753Z,9048
2017-01-19T10:46:07.731Z,8840
2017-01-19T10:47:08.201Z,9224
2017-01-19T10:48:07.771Z,10540
2017-01-19T10:49:08.115Z,10676
2017-01-19T10:50:07.725Z,11148
2017-01-19T10:51:06.824Z,24224
2017-01-19T10:52:07.203Z,19008
2017-01-19T10:53:07.580Z,18144
2017-01-19T10:54:07.213Z,14244
2017-01-19T10:55:07.132Z,11184
2017-01-19T10:56:07.117Z,10332
2017-01-19T10:57:07.950Z,10196
2017-01-19T10:58:07.880Z,10132
2017-01-19T10:59:07.463Z,11392
2017-01-19T11:00:07.432Z,10676
2017-01-19T11:01:07.406Z,10312
2017-01-19T11:02:07.818Z,10788
2017-01-19T11:03:07.802Z,10344
2017-01-19T11:04:07.352Z,9956
2017-01-19T11:05:06.921Z,9996
2017-01-19T11:06:06.894Z,9956
2017-01-19T11:07:07.855Z,10236
2017-01-19T11:08:06.871Z,11084
2017-01-19T11:09:07.691Z,11048
2017-01-19T11:10:06.842Z,16160
2017-01-19T11:11:06.795Z,17792
2017-01-19T11:12:07.584Z,10576
2017-01-19T11:13:06.751Z,16544
2017-01-19T11:14:06.746Z,11332
2017-01-19T11:15:07.214Z,23968
2017-01-19T11:16:07.500Z,14200
2017-01-19T11:17:07.241Z,23424
2017-01-19T11:18:07.455Z,13576
2017-01-19T11:19:07.087Z,26080
2017-01-19T11:20:07.024Z,26368
2017-01-19T11:21:07.008Z,15104
2017-01-19T11:22:07.380Z,15488
2017-01-19T11:23:06.575Z,22336
2017-01-19T11:24:07.398Z,23456
2017-01-19T11:25:06.918Z,15392
2017-01-19T11:26:06.912Z,17120
2017-01-19T11:27:07.282Z,17952
2017-01-19T11:28:06.927Z,21664
2017-01-19T11:29:06.457Z,20928
2017-01-19T11:30:07.233Z,17088
2017-01-19T11:31:07.209Z,19328
2017-01-19T11:32:06.004Z,16800
2017-01-19T11:33:05.961Z,12752
2017-01-19T11:34:06.363Z,12944
2017-01-19T11:35:06.766Z,11132
2017-01-19T11:36:06.735Z,9156
2017-01-19T11:37:07.108Z,8716
2017-01-19T11:38:06.296Z,9660
2017-01-19T11:39:06.684Z,7256
2017-01-19T11:40:06.644Z,6760
2017-01-19T11:41:06.622Z,6200
2017-01-19T11:42:06.219Z,5744
2017-01-19T11:43:06.610Z,4912
2017-01-19T11:44:06.169Z,4840
2017-01-19T11:45:06.588Z,4416
2017-01-19T11:46:06.559Z,4080
2017-01-19T11:47:06.527Z,3856
2017-01-19T11:48:06.498Z,3808
2017-01-19T11:49:06.468Z,3320
2017-01-19T11:50:06.458Z,3164
2017-01-19T11:51:06.841Z,3132
2017-01-19T11:52:06.025Z,7572
2017-01-19T11:53:06.398Z,12832
2017-01-19T11:54:05.984Z,12464
2017-01-19T11:55:05.955Z,12248
2017-01-19T11:56:06.329Z,11988
2017-01-19T11:57:06.312Z,11724
2017-01-19T11:58:06.322Z,11644
2017-01-19T11:59:06.673Z,11760
2017-01-19T12:00:06.660Z,11752
2017-01-19T12:01:06.231Z,11752
2017-01-19T12:02:06.215Z,12036
2017-01-19T12:03:05.811Z,12484
2017-01-19T12:04:06.598Z,12780
2017-01-19T12:05:05.767Z,13180
2017-01-19T12:06:06.127Z,14304
2017-01-19T12:07:05.730Z,15424
2017-01-19T12:08:06.117Z,15744
2017-01-19T12:09:06.087Z,16224
2017-01-19T12:10:06.121Z,16448
2017-01-19T12:11:06.467Z,16512
2017-01-19T12:12:06.128Z,17216
2017-01-19T12:13:05.613Z,17088
2017-01-19T12:14:06.001Z,17120
2017-01-19T12:15:06.036Z,17312
2017-01-19T12:16:05.975Z,17440
2017-01-19T12:17:06.393Z,17888
2017-01-19T12:18:06.336Z,18016
2017-01-19T12:19:05.512Z,17536
2017-01-19T12:20:05.985Z,17536
2017-01-19T12:21:05.531Z,18208
2017-01-19T12:22:06.382Z,17440
2017-01-19T12:23:06.271Z,17824
2017-01-19T12:24:05.847Z,17856
2017-01-19T12:25:05.850Z,17440
2017-01-19T12:26:05.880Z,17856
2017-01-19T12:27:05.861Z,17376
2017-01-19T12:28:05.357Z,17824
2017-01-19T12:29:05.440Z,18560
2017-01-19T12:30:06.231Z,18336
2017-01-19T12:31:05.696Z,18688
2017-01-19T12:32:05.756Z,19616
2017-01-19T12:33:06.095Z,20096
2017-01-19T12:34:06.066Z,20832
2017-01-19T12:35:05.639Z,20800
2017-01-19T12:36:05.681Z,20064
2017-01-19T12:37:06.053Z,19328
2017-01-19T12:38:05.188Z,18464
2017-01-19T12:39:05.580Z,18176
2017-01-19T12:40:05.590Z,19712
2017-01-19T12:41:05.169Z,20800
2017-01-19T12:42:05.934Z,20896
2017-01-19T12:43:05.490Z,20448
2017-01-19T12:44:05.874Z,19840
2017-01-19T12:45:05.069Z,19264
2017-01-19T12:46:05.458Z,18528
2017-01-19T12:47:05.894Z,17856
2017-01-19T12:48:05.062Z,17568
2017-01-19T12:49:05.425Z,18400
2017-01-19T12:50:05.794Z,19072
2017-01-19T12:51:05.763Z,19040
2017-01-19T12:52:05.779Z,19776
2017-01-19T12:53:04.601Z,19616
2017-01-19T12:54:05.744Z,18432
2017-01-19T12:55:05.793Z,16832
2017-01-19T12:56:05.299Z,17440
2017-01-19T12:57:05.685Z,18304
2017-01-19T12:58:05.704Z,17760
2017-01-19T12:59:05.329Z,17216
2017-01-19T13:00:04.846Z,16640
2017-01-19T13:01:04.817Z,15680
2017-01-19T13:02:05.219Z,15840
2017-01-19T13:03:05.605Z,16288
2017-01-19T13:04:05.605Z,15744
2017-01-19T13:05:05.155Z,15616
2017-01-19T13:06:04.804Z,14784
2017-01-19T13:07:05.169Z,14240
2017-01-19T13:08:04.297Z,13768
2017-01-19T13:09:05.102Z,14432
2017-01-19T13:10:05.459Z,15008
2017-01-19T13:11:05.071Z,14656
2017-01-19T13:12:05.026Z,14432
2017-01-19T13:13:05.419Z,14148
2017-01-19T13:14:04.989Z,14208
2017-01-19T13:15:05.379Z,14720
2017-01-19T13:16:04.661Z,15104
2017-01-19T13:17:04.521Z,15072
2017-01-19T13:18:05.337Z,15104
2017-01-19T13:19:05.300Z,15584
2017-01-19T13:20:04.575Z,15744
2017-01-19T13:21:04.876Z,15840
2017-01-19T13:22:04.455Z,15488
2017-01-19T13:23:04.021Z,15712
2017-01-19T13:24:04.814Z,16192
2017-01-19T13:25:05.203Z,15776
2017-01-19T13:26:04.788Z,15776
2017-01-19T13:27:04.764Z,15744
2017-01-19T13:28:04.819Z,15904
2017-01-19T13:29:04.752Z,16224
2017-01-19T13:30:03.900Z,15968
2017-01-19T13:31:03.875Z,15584
2017-01-19T13:32:04.660Z,15840
2017-01-19T13:33:04.698Z,15584
2017-01-19T13:34:04.617Z,15232
2017-01-19T13:35:04.704Z,15200
2017-01-19T13:36:05.015Z,15392
2017-01-19T13:37:04.966Z,15360
2017-01-19T13:38:04.155Z,15360
2017-01-19T13:39:04.598Z,15456
2017-01-19T13:40:04.932Z,15616
2017-01-19T13:41:04.904Z,15360
2017-01-19T13:42:04.578Z,15296
2017-01-19T13:43:04.863Z,15584
2017-01-19T13:44:04.545Z,15392
2017-01-19T13:45:04.435Z,14784
2017-01-19T13:46:04.010Z,15168
2017-01-19T13:47:04.411Z,15360
2017-01-19T13:48:04.377Z,13276
2017-01-19T13:49:04.349Z,12636
2017-01-19T13:50:04.338Z,12756
2017-01-19T13:51:04.321Z,12852
2017-01-19T13:52:04.300Z,12860
2017-01-19T13:53:04.284Z,13044
2017-01-19T13:54:04.265Z,13052