createdAt,value
2018-05-13T00:01:29.953Z,3.70
2018-05-13T00:03:57.502Z,4.13
2018-05-13T00:06:26.019Z,6.03
2018-05-13T00:08:55.726Z,6.63
2018-05-13T00:11:23.368Z,4.67
2018-05-13T00:13:50.922Z,4.90
2018-05-13T00:16:18.429Z,5.53
2018-05-13T00:18:46.711Z,4.97
2018-05-13T00:21:15.256Z,5.93
2018-05-13T00:23:43.727Z,4.40
2018-05-13T00:26:11.278Z,7.63
2018-05-13T00:28:38.789Z,6.57
2018-05-13T00:31:06.349Z,4.77
2018-05-13T00:33:33.852Z,8.50
2018-05-13T00:36:01.413Z,5.63
2018-05-13T00:38:47.550Z,4.30
2018-05-13T00:41:16.016Z,5.83
2018-05-13T00:43:43.560Z,4.70
2018-05-13T00:46:12.058Z,4.57
2018-05-13T00:51:24.814Z,7.73
2018-05-13T00:53:53.300Z,5.67
2018-05-13T00:56:20.795Z,6.53
2018-05-13T00:58:48.365Z,7.00
2018-05-13T01:01:17.607Z,6.53
2018-05-13T01:03:45.156Z,5.63
2018-05-13T01:06:12.740Z,5.73
2018-05-13T01:08:40.368Z,5.07
2018-05-13T01:11:08.804Z,6.53
2018-05-13T01:13:37.318Z,4.23
2018-05-13T01:16:05.787Z,4.43
2018-05-13T01:18:33.456Z,4.80
2018-05-13T01:21:00.945Z,4.03
2018-05-13T01:23:28.453Z,4.57
2018-05-13T01:25:56.058Z,3.80
2018-05-13T01:28:24.528Z,6.70
2018-05-13T01:30:52.034Z,4.53
2018-05-13T01:33:19.550Z,5.47
2018-05-13T01:35:49.199Z,6.63
2018-05-13T01:38:17.652Z,5.27
2018-05-13T01:40:45.236Z,6.73
2018-05-13T01:43:12.766Z,4.47
2018-05-13T01:45:40.298Z,4.20
2018-05-13T01:48:08.663Z,4.03
2018-05-13T01:50:36.264Z,5.20
2018-05-13T01:53:03.939Z,4.07
2018-05-13T01:55:31.474Z,3.60
2018-05-13T01:57:59.770Z,3.10
2018-05-13T02:00:27.407Z,6.00
2018-05-13T02:02:55.938Z,4.37
2018-05-13T02:05:24.460Z,6.60
2018-05-13T02:07:52.914Z,4.37
2018-05-13T02:10:20.449Z,5.63
2018-05-13T02:12:48.001Z,4.20
2018-05-13T02:15:15.544Z,3.63
2018-05-13T02:17:43.124Z,3.47
2018-05-13T02:20:10.749Z,3.73
2018-05-13T02:25:41.864Z,5.17
2018-05-13T02:28:09.434Z,5.43
2018-05-13T02:30:37.896Z,4.63
2018-05-13T02:33:05.431Z,6.57
2018-05-13T02:35:32.985Z,6.17
2018-05-13T02:38:01.437Z,5.47
2018-05-13T02:40:29.575Z,4.03
2018-05-13T02:42:57.133Z,8.53
2018-05-13T02:45:24.656Z,5.77
2018-05-13T02:47:52.172Z,6.23
2018-05-13T02:50:19.689Z,3.97
2018-05-13T02:52:47.361Z,2.90
2018-05-13T02:55:15.796Z,4.93
2018-05-13T02:57:43.399Z,4.90
2018-05-13T03:00:11.003Z,4.83
2018-05-13T03:02:38.546Z,4.20
2018-05-13T03:05:06.656Z,3.57
2018-05-13T03:07:35.080Z,5.37
2018-05-13T03:10:02.688Z,3.17
2018-05-13T03:12:30.287Z,3.03
2018-05-13T03:14:58.602Z,3.20
2018-05-13T03:17:26.136Z,4.37
2018-05-13T03:19:53.683Z,3.33
2018-05-13T03:22:21.303Z,2.87
2018-05-13T03:24:48.865Z,3.07
2018-05-13T03:27:16.867Z,5.63
2018-05-13T03:29:44.416Z,3.90
2018-05-13T03:32:11.940Z,5.80
2018-05-13T03:34:40.267Z,3.53
2018-05-13T03:37:08.785Z,3.13
2018-05-13T03:39:38.275Z,3.30
2018-05-13T03:42:06.733Z,3.57
2018-05-13T03:44:37.226Z,4.17
2018-05-13T03:47:05.588Z,4.30
2018-05-13T03:49:33.124Z,3.00
2018-05-13T03:52:01.591Z,3.47
2018-05-13T03:54:29.369Z,2.70
2018-05-13T03:56:56.895Z,4.03
2018-05-13T03:59:25.175Z,3.00
2018-05-13T04:01:52.740Z,3.80
2018-05-13T04:04:20.277Z,3.27
2018-05-13T04:06:47.953Z,5.03
2018-05-13T04:09:27.979Z,4.47
2018-05-13T04:12:07.382Z,2.47
2018-05-13T04:14:46.552Z,4.50
2018-05-13T04:17:15.057Z,2.87
2018-05-13T04:19:42.656Z,2.43
2018-05-13T04:22:10.183Z,2.87
2018-05-13T04:24:37.835Z,2.10
2018-05-13T04:27:05.373Z,2.07
2018-05-13T04:29:32.933Z,2.67
2018-05-13T04:32:01.369Z,1.77
2018-05-13T04:34:29.394Z,2.50
2018-05-13T04:36:58.082Z,3.03
2018-05-13T04:39:25.656Z,2.27
2018-05-13T04:41:53.216Z,3.13
2018-05-13T04:44:20.814Z,2.43
2018-05-13T04:46:48.397Z,4.37
2018-05-13T04:49:16.749Z,2.87
2018-05-13T04:51:45.266Z,7.60
2018-05-13T04:54:15.546Z,3.87
2018-05-13T04:56:45.042Z,1.67
2018-05-13T04:59:12.652Z,2.57
2018-05-13T05:01:40.926Z,4.60
2018-05-13T05:04:08.476Z,3.90
2018-05-13T05:06:36.015Z,2.20
2018-05-13T05:09:03.757Z,2.57
2018-05-13T05:11:31.335Z,3.43
2018-05-13T05:14:01.905Z,3.07
2018-05-13T05:16:31.444Z,1.97
2018-05-13T05:18:58.986Z,2.37
2018-05-13T05:21:26.549Z,3.97
2018-05-13T05:23:54.097Z,3.47
2018-05-13T05:26:21.676Z,2.93
2018-05-13T05:28:49.276Z,6.80
2018-05-13T05:31:17.451Z,2.83
2018-05-13T05:33:45.116Z,4.77
2018-05-13T05:36:13.467Z,5.57
2018-05-13T05:38:42.510Z,11.53
2018-05-13T05:41:12.400Z,4.30
2018-05-13T05:43:40.071Z,5.67
2018-05-13T05:46:08.530Z,12.17
2018-05-13T05:48:36.143Z,12.83
2018-05-13T05:51:05.435Z,5.03
2018-05-13T05:53:33.040Z,11.10
2018-05-13T05:56:01.481Z,9.27
2018-05-13T05:58:28.997Z,4.30
2018-05-13T06:00:58.554Z,5.30
2018-05-13T06:03:26.114Z,4.40
2018-05-13T06:05:53.678Z,4.47
2018-05-13T06:08:22.179Z,4.50
2018-05-13T06:10:51.645Z,4.77
2018-05-13T06:13:19.173Z,6.80
2018-05-13T06:15:47.481Z,5.00
2018-05-13T06:18:15.956Z,9.97
2018-05-13T06:20:43.544Z,5.97
2018-05-13T06:23:11.084Z,5.53
2018-05-13T06:25:38.761Z,6.70
2018-05-13T06:28:06.350Z,5.53
2018-05-13T06:30:33.947Z,5.50
2018-05-13T06:33:01.493Z,10.63
2018-05-13T06:35:29.081Z,6.37
2018-05-13T06:37:57.226Z,5.97
2018-05-13T06:40:24.761Z,2.87
2018-05-13T06:42:52.290Z,4.50
2018-05-13T06:45:20.730Z,6.67
2018-05-13T06:47:48.164Z,3.60
2018-05-13T06:50:15.782Z,3.77
2018-05-13T06:52:45.208Z,8.57
2018-05-13T06:55:14.441Z,5.57
2018-05-13T06:57:42.018Z,7.40
2018-05-13T07:00:09.984Z,5.83
2018-05-13T07:02:37.558Z,3.07
2018-05-13T07:05:05.186Z,3.47
2018-05-13T07:07:34.559Z,6.63
2018-05-13T07:10:02.153Z,5.10
2018-05-13T07:12:29.696Z,6.47
2018-05-13T07:14:58.215Z,3.20
2018-05-13T07:17:25.739Z,5.57
2018-05-13T07:19:53.281Z,2.93
2018-05-13T07:22:20.894Z,5.73
2018-05-13T07:24:48.468Z,12.90
2018-05-13T07:27:16.757Z,5.90
2018-05-13T07:29:45.167Z,5.57
2018-05-13T07:32:12.781Z,4.10
2018-05-13T07:34:40.305Z,4.33
2018-05-13T07:37:08.033Z,5.30
2018-05-13T07:39:36.344Z,5.60
2018-05-13T07:42:05.785Z,7.23
2018-05-13T07:44:33.360Z,6.37
2018-05-13T07:47:02.830Z,3.03
2018-05-13T07:49:32.391Z,4.30
2018-05-13T07:51:59.991Z,3.27
2018-05-13T07:57:30.265Z,6.13
2018-05-13T07:59:57.853Z,8.70
2018-05-13T08:02:25.366Z,2.60
2018-05-13T08:04:53.137Z,3.77
2018-05-13T08:07:20.760Z,7.80
2018-05-13T08:09:50.493Z,8.10
2018-05-13T08:12:18.045Z,3.33
2018-05-13T08:14:45.555Z,5.17
2018-05-13T08:17:14.037Z,6.53
2018-05-13T08:19:41.549Z,3.20
2018-05-13T08:22:09.166Z,7.03
2018-05-13T08:24:36.758Z,6.70
2018-05-13T08:27:04.332Z,5.17
2018-05-13T08:29:31.872Z,4.23
2018-05-13T08:31:59.397Z,3.47
2018-05-13T08:34:30.991Z,6.17
2018-05-13T08:36:59.309Z,6.60
2018-05-13T08:39:26.835Z,4.37
2018-05-13T08:41:54.430Z,6.27
2018-05-13T08:44:21.996Z,5.60
2018-05-13T08:46:49.976Z,5.70
2018-05-13T08:49:18.474Z,5.83
2018-05-13T08:51:46.793Z,6.67
2018-05-13T08:54:14.432Z,5.00
2018-05-13T08:56:42.939Z,4.03
2018-05-13T08:59:10.566Z,6.53
2018-05-13T09:01:38.183Z,6.27
2018-05-13T09:04:05.738Z,5.07
2018-05-13T09:06:33.326Z,4.10
2018-05-13T09:09:00.827Z,4.83
2018-05-13T09:11:28.383Z,6.17
2018-05-13T09:13:55.901Z,6.20
2018-05-13T09:16:23.434Z,9.57
2018-05-13T09:18:51.721Z,5.77
2018-05-13T09:21:19.257Z,7.77
2018-05-13T09:23:46.833Z,5.47
2018-05-13T09:26:33.812Z,7.63
2018-05-13T09:29:01.349Z,6.00
2018-05-13T09:31:28.960Z,8.60
2018-05-13T09:33:56.473Z,6.03
2018-05-13T09:36:24.005Z,5.00
2018-05-13T09:38:51.609Z,6.37
2018-05-13T09:41:19.202Z,6.03
2018-05-13T09:43:46.733Z,5.57
2018-05-13T09:46:14.400Z,9.70
2018-05-13T09:48:42.010Z,5.93
2018-05-13T09:51:09.510Z,5.03
2018-05-13T09:53:37.148Z,5.67
2018-05-13T09:56:04.677Z,6.73
2018-05-13T09:58:51.031Z,6.03
2018-05-13T10:01:20.245Z,7.57
2018-05-13T10:03:49.726Z,8.10
2018-05-13T10:06:18.264Z,8.07
2018-05-13T10:08:45.822Z,5.60
2018-05-13T10:14:02.308Z,5.97
2018-05-13T10:16:29.951Z,7.17
2018-05-13T10:18:58.394Z,7.43
2018-05-13T10:21:26.888Z,6.07
2018-05-13T10:23:54.457Z,6.93
2018-05-13T10:26:23.867Z,8.20
2018-05-13T10:28:51.421Z,9.23
2018-05-13T10:31:19.868Z,6.90
2018-05-13T10:33:47.416Z,8.43
2018-05-13T10:36:20.973Z,9.20
2018-05-13T10:38:49.581Z,7.70
2018-05-13T10:41:17.162Z,7.23
2018-05-13T10:43:45.657Z,7.93
2018-05-13T10:46:13.940Z,8.57
2018-05-13T10:48:41.529Z,7.97
2018-05-13T10:51:09.095Z,6.40
2018-05-13T10:53:36.836Z,6.87
2018-05-13T10:56:05.340Z,7.07
2018-05-13T10:58:32.868Z,8.73
2018-05-13T11:01:00.390Z,7.87
2018-05-13T11:03:27.932Z,8.33
2018-05-13T11:05:55.478Z,7.93
2018-05-13T11:08:23.779Z,7.20
2018-05-13T11:10:52.260Z,8.37
2018-05-13T11:13:20.720Z,7.97
2018-05-13T11:15:48.250Z,10.03
2018-05-13T11:18:15.808Z,7.07
2018-05-13T11:20:43.396Z,7.23
2018-05-13T11:23:10.905Z,7.53
2018-05-13T11:25:38.513Z,11.07
2018-05-13T11:28:06.025Z,10.83
2018-05-13T11:30:33.661Z,8.00
2018-05-13T11:33:01.220Z,10.70
2018-05-13T11:35:28.749Z,9.00
2018-05-13T11:37:56.282Z,9.27
2018-05-13T11:40:25.301Z,9.63
2018-05-13T11:42:52.940Z,14.43
2018-05-13T11:45:40.121Z,8.10
2018-05-13T11:48:07.665Z,12.00
2018-05-13T11:50:35.241Z,8.97
2018-05-13T11:53:02.855Z,8.37
2018-05-13T11:58:16.650Z,8.80
2018-05-13T12:00:44.278Z,12.20
2018-05-13T12:03:11.850Z,9.47
2018-05-13T12:05:59.343Z,10.07
2018-05-13T12:11:12.666Z,10.50
2018-05-13T12:13:40.236Z,9.17
2018-05-13T12:16:07.788Z,9.40
2018-05-13T12:18:35.368Z,9.77
2018-05-13T12:21:02.943Z,9.27
2018-05-13T12:23:30.610Z,11.43
2018-05-13T12:25:58.170Z,10.03
2018-05-13T12:28:25.731Z,13.07
2018-05-13T12:30:53.350Z,9.33
2018-05-13T12:33:20.877Z,10.57
2018-05-13T12:35:48.664Z,9.80
2018-05-13T12:38:16.285Z,10.63
2018-05-13T12:40:43.834Z,11.47
2018-05-13T12:43:11.414Z,12.17
2018-05-13T12:45:39.077Z,10.23
2018-05-13T12:48:06.625Z,12.50
2018-05-13T12:50:34.167Z,10.70
2018-05-13T12:53:01.777Z,12.63
2018-05-13T12:55:30.313Z,8.97
2018-05-13T12:57:57.938Z,12.70
2018-05-13T13:00:25.514Z,12.80
2018-05-13T13:02:53.018Z,9.00
2018-05-13T13:05:20.692Z,8.50
2018-05-13T13:07:48.276Z,9.80
2018-05-13T13:10:17.750Z,10.30
2018-05-13T13:12:45.318Z,9.17
2018-05-13T13:15:18.577Z,11.17
2018-05-13T13:17:48.657Z,10.13
2018-05-13T13:20:21.469Z,10.37
2018-05-13T13:22:49.894Z,9.23
2018-05-13T13:25:39.200Z,9.40
2018-05-13T13:28:07.724Z,10.23
2018-05-13T13:30:37.008Z,8.53
2018-05-13T13:33:06.021Z,10.07
2018-05-13T13:38:39.280Z,8.67
2018-05-13T13:41:10.119Z,9.17
2018-05-13T13:43:37.642Z,9.57
2018-05-13T13:46:05.304Z,8.83
2018-05-13T13:48:32.924Z,8.30
2018-05-13T13:51:01.461Z,9.47
2018-05-13T13:53:47.826Z,10.17
2018-05-13T13:56:15.399Z,8.00
2018-05-13T13:58:43.067Z,8.37
2018-05-13T14:01:10.671Z,7.17
2018-05-13T14:03:39.131Z,8.30
2018-05-13T14:06:06.852Z,8.30
2018-05-13T14:08:34.356Z,7.30
2018-05-13T14:11:02.638Z,11.40
2018-05-13T14:13:31.859Z,7.93
2018-05-13T14:16:38.933Z,8.23
2018-05-13T14:19:07.265Z,9.60
2018-05-13T14:21:35.068Z,9.27
2018-05-13T14:24:22.302Z,12.50
2018-05-13T14:26:50.798Z,8.83
2018-05-13T14:29:19.362Z,11.13
2018-05-13T14:34:35.473Z,8.67
2018-05-13T14:37:13.263Z,8.33
2018-05-13T14:39:42.265Z,7.80
2018-05-13T14:42:09.852Z,11.97
2018-05-13T14:44:41.435Z,8.37
2018-05-13T14:47:09.168Z,7.73
2018-05-13T14:49:36.758Z,9.43
2018-05-13T14:52:04.459Z,7.27
2018-05-13T14:54:33.191Z,7.80
2018-05-13T14:57:00.858Z,8.43
2018-05-13T14:59:29.379Z,7.57
2018-05-13T15:01:56.958Z,7.00
2018-05-13T15:04:24.526Z,7.50
2018-05-13T15:06:52.112Z,8.47
2018-05-13T15:09:22.309Z,7.90
2018-05-13T15:11:49.987Z,10.47
2018-05-13T15:14:18.632Z,11.53
2018-05-13T15:16:46.241Z,10.17
2018-05-13T15:19:14.863Z,10.33
2018-05-13T15:21:42.425Z,10.73
2018-05-13T15:24:09.988Z,14.27
2018-05-13T15:26:37.597Z,12.60
2018-05-13T15:29:05.236Z,12.57
2018-05-13T15:31:32.728Z,11.80
2018-05-13T15:34:00.297Z,13.23
2018-05-13T15:36:27.818Z,14.67
2018-05-13T15:38:55.363Z,10.60
2018-05-13T15:41:23.855Z,10.83
2018-05-13T15:43:53.370Z,11.83
2018-05-13T15:46:20.915Z,13.03
2018-05-13T15:48:49.394Z,13.03
2018-05-13T15:51:16.994Z,15.97
2018-05-13T15:53:44.556Z,14.00
2018-05-13T15:56:12.112Z,13.50
2018-05-13T15:58:39.661Z,16.90
2018-05-13T16:01:07.303Z,15.90
2018-05-13T16:03:35.588Z,18.00
2018-05-13T16:06:03.923Z,13.47
2018-05-13T16:08:31.540Z,14.47
2018-05-13T16:10:59.161Z,12.37
2018-05-13T16:13:26.706Z,10.13
2018-05-13T16:15:54.262Z,10.20
2018-05-13T16:18:21.793Z,6.97
2018-05-13T16:20:50.134Z,5.50
2018-05-13T16:23:17.656Z,4.30
2018-05-13T16:25:45.937Z,4.93
2018-05-13T16:28:14.209Z,4.60
2018-05-13T16:30:42.507Z,4.10
2018-05-13T16:33:10.572Z,3.00
2018-05-13T16:35:38.078Z,6.10
2018-05-13T16:38:05.716Z,3.53
2018-05-13T16:40:33.314Z,3.60
2018-05-13T16:43:00.911Z,2.53
2018-05-13T16:45:28.458Z,2.23
2018-05-13T16:47:57.019Z,1.90
2018-05-13T16:50:24.531Z,2.40
2018-05-13T16:52:52.053Z,2.93
2018-05-13T16:55:19.581Z,1.67
2018-05-13T16:57:47.160Z,2.10
2018-05-13T17:00:14.690Z,2.00
2018-05-13T17:02:42.263Z,2.17
2018-05-13T17:05:09.876Z,2.77
2018-05-13T17:07:37.437Z,4.03
2018-05-13T17:10:05.005Z,1.93
2018-05-13T17:12:32.577Z,3.93
2018-05-13T17:15:00.101Z,7.57
2018-05-13T17:17:28.498Z,4.73
2018-05-13T17:19:56.109Z,4.17
2018-05-13T17:22:24.662Z,2.33
2018-05-13T17:24:52.174Z,2.17
2018-05-13T17:27:19.725Z,1.80
2018-05-13T17:29:47.310Z,9.80
2018-05-13T17:32:14.850Z,4.57
2018-05-13T17:34:42.486Z,7.03
2018-05-13T17:37:10.872Z,5.87
2018-05-13T17:39:38.460Z,2.20
2018-05-13T17:42:05.989Z,3.40
2018-05-13T17:44:33.512Z,6.10
2018-05-13T17:47:01.025Z,5.57
2018-05-13T17:49:28.630Z,6.23
2018-05-13T17:51:56.223Z,7.93
2018-05-13T17:54:23.782Z,4.13
2018-05-13T17:56:51.402Z,5.53
2018-05-13T17:59:18.924Z,7.20
2018-05-13T18:01:46.438Z,5.20
2018-05-13T18:04:13.990Z,5.10
2018-05-13T18:06:41.543Z,5.57
2018-05-13T18:09:09.088Z,7.47
2018-05-13T18:11:38.597Z,4.07
2018-05-13T18:14:06.899Z,5.93
2018-05-13T18:16:34.493Z,8.30
2018-05-13T18:19:02.014Z,6.93
2018-05-13T18:21:29.632Z,5.90
2018-05-13T18:23:57.178Z,5.67
2018-05-13T18:26:24.681Z,6.20
2018-05-13T18:28:52.233Z,7.20
2018-05-13T18:31:19.766Z,7.20
2018-05-13T18:33:47.387Z,5.80
2018-05-13T18:36:14.904Z,12.50
2018-05-13T18:38:42.425Z,6.53
2018-05-13T18:41:10.016Z,6.77
2018-05-13T18:43:37.564Z,7.77
2018-05-13T18:46:06.058Z,6.70
2018-05-13T18:48:33.572Z,8.10
2018-05-13T18:51:02.058Z,7.43
2018-05-13T18:53:29.634Z,9.90
2018-05-13T18:55:57.193Z,10.70
2018-05-13T18:58:24.842Z,11.20
2018-05-13T19:00:53.328Z,22.10
2018-05-13T19:03:20.842Z,15.70
2018-05-13T19:05:48.379Z,13.60
2018-05-13T19:08:15.924Z,18.37
2018-05-13T19:10:43.551Z,11.53
2018-05-13T19:13:11.093Z,10.30
2018-05-13T19:15:38.681Z,11.60
2018-05-13T19:18:07.049Z,11.47
2018-05-13T19:20:34.622Z,14.63
2018-05-13T19:23:02.944Z,14.13
2018-05-13T19:25:30.438Z,14.77
2018-05-13T19:27:57.997Z,16.90
2018-05-13T19:30:25.554Z,22.77
2018-05-13T19:32:54.029Z,24.33
2018-05-13T19:35:21.571Z,21.67
2018-05-13T19:37:49.099Z,20.53
2018-05-13T19:40:16.661Z,21.37
2018-05-13T19:42:44.302Z,11.93
2018-05-13T19:45:11.933Z,15.07
2018-05-13T19:47:39.494Z,13.60
2018-05-13T19:50:07.799Z,13.47
2018-05-13T19:52:35.397Z,15.23
2018-05-13T19:55:03.043Z,13.87
2018-05-13T19:57:30.563Z,12.23
2018-05-13T19:59:58.869Z,13.80
2018-05-13T20:02:26.425Z,12.67
2018-05-13T20:04:53.956Z,14.83
2018-05-13T20:07:21.460Z,12.80
2018-05-13T20:09:49.082Z,12.17
2018-05-13T20:12:16.738Z,12.33
2018-05-13T20:14:44.239Z,12.63
2018-05-13T20:17:12.511Z,13.67
2018-05-13T20:19:40.043Z,12.80
2018-05-13T20:22:07.578Z,11.60
2018-05-13T20:24:35.122Z,9.60
2018-05-13T20:27:03.628Z,13.90
2018-05-13T20:29:31.236Z,11.90
2018-05-13T20:31:58.824Z,13.73
2018-05-13T20:34:26.326Z,15.03
2018-05-13T20:36:53.847Z,12.43
2018-05-13T20:39:21.365Z,13.93
2018-05-13T20:41:48.899Z,15.17
2018-05-13T20:44:16.522Z,12.40
2018-05-13T20:46:43.979Z,14.80
2018-05-13T20:49:11.514Z,13.70
2018-05-13T20:51:39.037Z,10.63
2018-05-13T20:54:06.610Z,12.70
2018-05-13T20:56:34.892Z,13.20
2018-05-13T20:59:03.197Z,11.63
2018-05-13T21:01:30.769Z,10.10
2018-05-13T21:03:59.231Z,14.43
2018-05-13T21:06:27.584Z,12.43
2018-05-13T21:08:55.110Z,10.47
2018-05-13T21:11:22.654Z,11.37
2018-05-13T21:13:50.256Z,12.47
2018-05-13T21:16:17.774Z,14.33
2018-05-13T21:18:45.309Z,14.83
2018-05-13T21:21:12.841Z,14.53
2018-05-13T21:23:40.384Z,11.93
2018-05-13T21:26:07.925Z,14.27
2018-05-13T21:28:36.222Z,13.17
2018-05-13T21:31:03.784Z,15.80
2018-05-13T21:33:31.336Z,11.60
2018-05-13T21:35:59.850Z,13.60
2018-05-13T21:38:27.372Z,13.07
2018-05-13T21:40:54.884Z,13.47
2018-05-13T21:43:22.506Z,12.37
2018-05-13T21:45:50.809Z,14.17
2018-05-13T21:48:19.291Z,13.27
2018-05-13T21:50:47.594Z,20.77
2018-05-13T21:53:15.136Z,13.23
2018-05-13T21:55:43.454Z,13.10
2018-05-13T21:58:10.998Z,15.60
2018-05-13T22:00:38.730Z,14.80
2018-05-13T22:03:06.267Z,13.23
2018-05-13T22:05:33.807Z,16.00
2018-05-13T22:08:02.316Z,14.93
2018-05-13T22:10:29.895Z,12.97
2018-05-13T22:12:57.485Z,13.13
2018-05-13T22:15:25.021Z,13.93
2018-05-13T22:17:52.576Z,11.53
2018-05-13T22:20:20.206Z,11.97
2018-05-13T22:22:47.735Z,13.10
2018-05-13T22:25:15.274Z,13.00
2018-05-13T22:27:42.781Z,11.20
2018-05-13T22:30:10.364Z,11.00
2018-05-13T22:32:37.981Z,11.20
2018-05-13T22:35:05.595Z,11.17
2018-05-13T22:37:33.177Z,10.40
2018-05-13T22:40:00.696Z,14.30
2018-05-13T22:42:28.199Z,12.03
2018-05-13T22:44:55.753Z,13.70
2018-05-13T22:47:24.031Z,12.47
2018-05-13T22:49:52.468Z,11.87
2018-05-13T22:52:19.949Z,12.40
2018-05-13T22:54:47.439Z,8.90
2018-05-13T22:57:15.734Z,10.27
2018-05-13T22:59:43.225Z,11.07
2018-05-13T23:02:10.780Z,10.93
2018-05-13T23:04:38.323Z,10.00
2018-05-13T23:07:05.916Z,9.70
2018-05-13T23:09:33.539Z,9.43
2018-05-13T23:12:01.038Z,11.20
2018-05-13T23:14:29.257Z,15.03
2018-05-13T23:16:56.769Z,12.63
2018-05-13T23:19:24.288Z,11.33
2018-05-13T23:21:51.870Z,11.93
2018-05-13T23:24:20.380Z,11.13
2018-05-13T23:26:48.371Z,9.47
2018-05-13T23:29:16.042Z,9.53
2018-05-13T23:31:43.537Z,8.60
2018-05-13T23:34:11.086Z,5.63
2018-05-13T23:36:38.574Z,6.03
2018-05-13T23:39:06.096Z,4.60
2018-05-13T23:41:33.594Z,6.10
2018-05-13T23:44:01.194Z,4.57
2018-05-13T23:46:28.704Z,5.07
2018-05-13T23:48:58.109Z,3.70
2018-05-13T23:51:25.694Z,3.70
2018-05-13T23:53:53.195Z,3.97
2018-05-13T23:56:21.487Z,4.70
2018-05-13T23:58:49.793Z,3.57
