createdAt,value
2023-01-23T00:00:25.030Z,102812.06
2023-01-23T00:02:51.623Z,102809.63
2023-01-23T00:05:18.228Z,102817.47
2023-01-23T00:07:44.935Z,102817.31
2023-01-23T00:10:11.869Z,102812.03
2023-01-23T00:12:42.417Z,102816.91
2023-01-23T00:15:10.479Z,102805.97
2023-01-23T00:17:37.239Z,102808.94
2023-01-23T00:20:04.559Z,102810.72
2023-01-23T00:22:31.165Z,102810.31
2023-01-23T00:24:57.789Z,102820.81
2023-01-23T00:27:24.423Z,102819.28
2023-01-23T00:29:52.866Z,102815.03
2023-01-23T00:32:19.944Z,102818.31
2023-01-23T00:34:47.045Z,102817.09
2023-01-23T00:37:13.966Z,102827.41
2023-01-23T00:39:40.640Z,102822.69
2023-01-23T00:42:07.237Z,102832.91
2023-01-23T00:44:34.624Z,102829.16
2023-01-23T00:47:01.249Z,102837.09
2023-01-23T00:49:28.051Z,102843.63
2023-01-23T00:51:56.452Z,102831.59
2023-01-23T00:54:25.851Z,102847.63
2023-01-23T00:56:52.778Z,102847.84
2023-01-23T00:59:19.571Z,102848.31
2023-01-23T01:01:46.233Z,102857.13
2023-01-23T01:04:12.918Z,102846.47
2023-01-23T01:06:39.590Z,102845.84
2023-01-23T01:09:06.215Z,102847.97
2023-01-23T01:11:32.844Z,102856.09
2023-01-23T01:14:01.364Z,102854.47
2023-01-23T01:16:28.166Z,102856.13
2023-01-23T01:18:54.871Z,102857.44
2023-01-23T01:21:21.720Z,102858.81
2023-01-23T01:23:48.354Z,102864.38
2023-01-23T01:26:15.012Z,102857.41
2023-01-23T01:28:42.277Z,102863.81
2023-01-23T01:31:12.231Z,102862.91
2023-01-23T01:33:40.288Z,102869.19
2023-01-23T01:36:14.487Z,102875.22
2023-01-23T01:38:41.386Z,102878.56
2023-01-23T01:41:08.401Z,102884.78
2023-01-23T01:43:35.510Z,102872.88
2023-01-23T01:46:13.004Z,102878.69
2023-01-23T01:48:47.579Z,102870.22
2023-01-23T01:51:21.539Z,102864.94
2023-01-23T01:53:55.737Z,102864.78
2023-01-23T01:56:22.527Z,102867.91
2023-01-23T01:58:52.055Z,102876.53
2023-01-23T02:01:19.103Z,102875.41
2023-01-23T02:03:45.981Z,102866.88
2023-01-23T02:06:12.941Z,102875.03
2023-01-23T02:08:53.091Z,102869.88
2023-01-23T02:11:19.815Z,102870.84
2023-01-23T02:13:46.549Z,102876.91
2023-01-23T02:16:18.481Z,102876.91
2023-01-23T02:18:48.242Z,102875.53
2023-01-23T02:21:18.138Z,102884.34
2023-01-23T02:23:50.681Z,102885.09
2023-01-23T02:26:20.505Z,102886.78
2023-01-23T02:28:49.723Z,102889.81
2023-01-23T02:31:19.032Z,102891.75
2023-01-23T02:33:54.221Z,102896.28
2023-01-23T02:36:24.692Z,102896.47
2023-01-23T02:39:05.101Z,102899.94
2023-01-23T02:41:40.363Z,102895.72
2023-01-23T02:44:34.300Z,102895.13
2023-01-23T02:47:05.463Z,102893.66
2023-01-23T02:49:32.571Z,102894.72
2023-01-23T02:51:59.230Z,102898.88
2023-01-23T02:54:25.933Z,102897.16
2023-01-23T02:56:52.673Z,102899.22
2023-01-23T02:59:37.961Z,102902.81
2023-01-23T03:02:06.271Z,102906.03
2023-01-23T03:04:32.970Z,102908.72
2023-01-23T03:06:59.561Z,102912.78
2023-01-23T03:09:26.252Z,102907.00
2023-01-23T03:11:52.845Z,102906.13
2023-01-23T03:14:21.773Z,102903.88
2023-01-23T03:16:53.758Z,102908.03
2023-01-23T03:19:23.258Z,102911.66
2023-01-23T03:21:50.545Z,102922.91
2023-01-23T03:24:17.592Z,102912.66
2023-01-23T03:26:46.370Z,102919.41
2023-01-23T03:29:34.531Z,102917.25
2023-01-23T03:32:01.371Z,102919.34
2023-01-23T03:34:29.128Z,102913.66
2023-01-23T03:36:55.790Z,102919.31
2023-01-23T03:39:41.166Z,102928.06
2023-01-23T03:42:07.821Z,102925.72
2023-01-23T03:44:34.511Z,102924.50
2023-01-23T03:47:01.123Z,102920.94
2023-01-23T03:49:27.714Z,102925.97
2023-01-23T03:51:54.312Z,102925.28
2023-01-23T03:54:20.899Z,102928.47
2023-01-23T03:56:47.771Z,102931.28
2023-01-23T03:59:14.372Z,102934.50
2023-01-23T04:01:41.161Z,102932.13
2023-01-23T04:04:07.819Z,102933.31
2023-01-23T04:06:34.478Z,102937.63
2023-01-23T04:09:01.076Z,102935.59
2023-01-23T04:11:27.805Z,102936.19
2023-01-23T04:13:54.764Z,102931.81
2023-01-23T04:16:24.923Z,102942.91
2023-01-23T04:18:52.413Z,102947.34
2023-01-23T04:21:19.028Z,102945.06
2023-01-23T04:23:45.793Z,102943.91
2023-01-23T04:26:13.118Z,102944.16
2023-01-23T04:28:39.701Z,102949.72
2023-01-23T04:31:06.814Z,102942.16
2023-01-23T04:33:36.324Z,102940.50
2023-01-23T04:36:04.837Z,102943.47
2023-01-23T04:38:32.948Z,102939.78
2023-01-23T04:41:00.274Z,102939.88
2023-01-23T04:43:26.943Z,102941.63
2023-01-23T04:45:54.687Z,102942.91
2023-01-23T04:48:21.480Z,102945.19
2023-01-23T04:50:48.829Z,102940.41
2023-01-23T04:53:15.600Z,102953.31
2023-01-23T04:55:42.375Z,102952.03
2023-01-23T04:58:11.342Z,102955.22
2023-01-23T05:00:38.512Z,102965.25
2023-01-23T05:03:05.954Z,102971.44
2023-01-23T05:05:33.157Z,102966.69
2023-01-23T05:07:59.860Z,102965.94
2023-01-23T05:10:26.505Z,102979.06
2023-01-23T05:12:53.137Z,102968.13
2023-01-23T05:15:21.201Z,102971.97
2023-01-23T05:17:49.666Z,102975.50
2023-01-23T05:20:16.295Z,102976.25
2023-01-23T05:22:56.070Z,102973.22
2023-01-23T05:25:26.188Z,102977.06
2023-01-23T05:27:52.821Z,102984.72
2023-01-23T05:30:22.348Z,102982.81
2023-01-23T05:32:49.222Z,102988.84
2023-01-23T05:35:15.935Z,102992.69
2023-01-23T05:37:42.801Z,102989.84
2023-01-23T05:40:11.677Z,102984.34
2023-01-23T05:42:38.306Z,102992.31
2023-01-23T05:45:05.306Z,102995.28
2023-01-23T05:47:31.917Z,102990.06
2023-01-23T05:49:58.556Z,103006.13
2023-01-23T05:52:25.210Z,103000.84
2023-01-23T05:54:51.795Z,103004.63
2023-01-23T05:57:18.618Z,103002.63
2023-01-23T05:59:45.272Z,103000.13
2023-01-23T06:02:11.928Z,103016.00
2023-01-23T06:04:38.665Z,103011.97
2023-01-23T06:07:05.310Z,103007.31
2023-01-23T06:09:32.005Z,103004.44
2023-01-23T06:11:58.673Z,103007.13
2023-01-23T06:14:25.369Z,103013.75
2023-01-23T06:16:52.008Z,103008.03
2023-01-23T06:19:18.628Z,103020.38
2023-01-23T06:21:45.247Z,103022.47
2023-01-23T06:24:11.891Z,103023.19
2023-01-23T06:26:38.532Z,103040.63
2023-01-23T06:29:05.213Z,103030.97
2023-01-23T06:31:32.642Z,103032.56
2023-01-23T06:33:59.838Z,103032.78
2023-01-23T06:36:26.872Z,103044.13
2023-01-23T06:38:53.460Z,103037.34
2023-01-23T06:41:20.410Z,103053.91
2023-01-23T06:43:47.155Z,103047.28
2023-01-23T06:46:13.797Z,103050.22
2023-01-23T06:48:40.451Z,103049.09
2023-01-23T06:51:07.122Z,103052.13
2023-01-23T06:53:33.857Z,103053.94
2023-01-23T06:56:05.929Z,103057.16
2023-01-23T06:58:33.110Z,103063.59
2023-01-23T07:00:59.773Z,103070.06
2023-01-23T07:03:26.440Z,103069.88
2023-01-23T07:05:53.147Z,103069.88
2023-01-23T07:08:19.849Z,103064.84
2023-01-23T07:10:49.351Z,103070.47
2023-01-23T07:13:16.145Z,103078.69
2023-01-23T07:15:42.867Z,103075.44
2023-01-23T07:18:10.099Z,103072.31
2023-01-23T07:20:38.297Z,103078.81
2023-01-23T07:23:04.975Z,103072.25
2023-01-23T07:25:31.554Z,103079.16
2023-01-23T07:27:58.236Z,103081.47
2023-01-23T07:30:26.087Z,103082.44
2023-01-23T07:32:52.799Z,103085.56
2023-01-23T07:35:19.426Z,103083.25
2023-01-23T07:37:46.014Z,103074.13
2023-01-23T07:40:13.110Z,103080.94
2023-01-23T07:42:41.887Z,103082.53
2023-01-23T07:45:09.887Z,103080.38
2023-01-23T07:47:37.367Z,103072.41
2023-01-23T07:50:04.158Z,103066.75
2023-01-23T07:52:30.737Z,103072.41
2023-01-23T07:54:57.456Z,103075.81
2023-01-23T07:57:24.051Z,103076.88
2023-01-23T07:59:50.684Z,103067.94
2023-01-23T08:02:17.288Z,103078.88
2023-01-23T08:04:43.943Z,103071.97
2023-01-23T08:07:10.565Z,103085.59
2023-01-23T08:09:37.200Z,103089.16
2023-01-23T08:12:04.024Z,103098.28
2023-01-23T08:14:30.764Z,103093.28
2023-01-23T08:16:57.537Z,103101.91
2023-01-23T08:19:27.416Z,103098.69
2023-01-23T08:21:54.298Z,103101.47
2023-01-23T08:24:21.829Z,103103.72
2023-01-23T08:26:48.727Z,103102.00
2023-01-23T08:29:15.436Z,103108.81
2023-01-23T08:31:42.197Z,103110.34
2023-01-23T08:34:08.851Z,103114.78
2023-01-23T08:36:35.475Z,103111.16
2023-01-23T08:39:02.157Z,103117.44
2023-01-23T08:41:28.888Z,103113.66
2023-01-23T08:43:57.552Z,103114.66
2023-01-23T08:46:24.181Z,103113.59
2023-01-23T08:48:50.840Z,103108.72
2023-01-23T08:51:17.512Z,103115.25
2023-01-23T08:53:44.164Z,103112.25
2023-01-23T08:56:16.835Z,103118.41
2023-01-23T08:58:44.317Z,103115.03
2023-01-23T09:01:12.655Z,103123.63
2023-01-23T09:03:39.329Z,103122.91
2023-01-23T09:06:06.627Z,103127.84
2023-01-23T09:08:34.711Z,103127.03
2023-01-23T09:11:03.061Z,103124.53
2023-01-23T09:13:30.193Z,103137.72
2023-01-23T09:15:56.974Z,103133.69
2023-01-23T09:18:24.965Z,103131.38
2023-01-23T09:20:52.439Z,103138.53
2023-01-23T09:23:19.363Z,103140.97
2023-01-23T09:25:46.216Z,103137.28
2023-01-23T09:28:13.032Z,103145.00
2023-01-23T09:30:40.221Z,103139.81
2023-01-23T09:33:07.135Z,103135.75
2023-01-23T09:35:34.669Z,103146.72
2023-01-23T09:38:06.813Z,103151.00
2023-01-23T09:40:49.171Z,103154.84
2023-01-23T09:43:46.498Z,103164.94
2023-01-23T09:46:41.399Z,103171.28
2023-01-23T09:49:21.574Z,103171.94
2023-01-23T09:51:58.312Z,103171.94
2023-01-23T09:54:31.790Z,103177.38
2023-01-23T09:57:01.862Z,103177.38
2023-01-23T09:59:53.639Z,103186.72
2023-01-23T10:02:24.002Z,103185.09
2023-01-23T10:04:53.957Z,103186.34
2023-01-23T10:07:43.276Z,103187.72
2023-01-23T10:10:36.882Z,103189.06
2023-01-23T10:13:17.037Z,103189.25
2023-01-23T10:16:06.701Z,103191.84
2023-01-23T10:18:39.895Z,103192.00
2023-01-23T10:21:13.301Z,103198.13
2023-01-23T10:23:48.393Z,103195.44
2023-01-23T10:26:18.986Z,103195.97
2023-01-23T10:28:46.710Z,103188.09
2023-01-23T10:31:39.705Z,103190.41
2023-01-23T10:34:09.330Z,103204.69
2023-01-23T10:36:54.669Z,103205.31
2023-01-23T10:39:41.968Z,103208.72
2023-01-23T10:42:11.822Z,103208.56
2023-01-23T10:44:38.472Z,103210.97
2023-01-23T10:47:14.622Z,103204.69
2023-01-23T10:49:45.013Z,103214.38
2023-01-23T10:52:38.866Z,103208.00
2023-01-23T10:55:26.672Z,103208.81
2023-01-23T10:57:56.056Z,103211.88
2023-01-23T11:00:45.875Z,103209.72
2023-01-23T11:03:27.653Z,103217.06
2023-01-23T11:06:03.891Z,103216.44
2023-01-23T11:08:31.912Z,103213.03
2023-01-23T11:11:19.218Z,103209.16
2023-01-23T11:14:24.234Z,103211.69
2023-01-23T11:17:18.913Z,103211.78
2023-01-23T11:19:47.444Z,103199.47
2023-01-23T11:22:32.097Z,103200.00
2023-01-23T11:24:58.958Z,103203.31
2023-01-23T11:27:31.045Z,103199.69
2023-01-23T11:30:09.158Z,103200.03
2023-01-23T11:32:43.205Z,103200.94
2023-01-23T11:35:13.935Z,103193.38
2023-01-23T11:37:41.058Z,103195.25
2023-01-23T11:40:11.789Z,103189.97
2023-01-23T11:42:41.001Z,103189.44
2023-01-23T11:45:13.634Z,103190.41
2023-01-23T11:48:07.959Z,103181.78
2023-01-23T11:50:55.805Z,103178.91
2023-01-23T11:53:43.669Z,103182.78
2023-01-23T11:56:23.072Z,103183.69
2023-01-23T11:58:58.814Z,103180.63
2023-01-23T12:02:03.989Z,103178.22
2023-01-23T12:04:39.979Z,103180.81
2023-01-23T12:07:23.325Z,103175.16
2023-01-23T12:10:02.089Z,103171.16
2023-01-23T12:12:34.639Z,103166.31
2023-01-23T12:15:19.701Z,103169.13
2023-01-23T12:18:18.845Z,103167.06
2023-01-23T12:21:10.263Z,103162.31
2023-01-23T12:23:59.635Z,103160.97
2023-01-23T12:26:28.430Z,103154.94
2023-01-23T12:29:16.457Z,103164.09
2023-01-23T12:32:09.497Z,103160.44
2023-01-23T12:34:51.339Z,103159.63
2023-01-23T12:37:36.016Z,103162.22
2023-01-23T12:40:08.588Z,103169.41
2023-01-23T12:42:55.624Z,103166.25
2023-01-23T12:45:24.453Z,103170.22
2023-01-23T12:48:07.177Z,103164.94
2023-01-23T12:50:47.613Z,103165.91
2023-01-23T12:53:17.625Z,103164.00
2023-01-23T12:56:23.306Z,103169.41
2023-01-23T12:59:19.278Z,103159.09
2023-01-23T13:01:55.755Z,103158.28
2023-01-23T13:04:42.237Z,103168.41
2023-01-23T13:07:21.068Z,103167.44
2023-01-23T13:10:12.708Z,103164.91
2023-01-23T13:12:39.593Z,103167.19
2023-01-23T13:15:27.759Z,103166.28
2023-01-23T13:18:01.438Z,103164.47
2023-01-23T13:20:52.452Z,103158.38
2023-01-23T13:23:29.420Z,103153.97
2023-01-23T13:26:23.155Z,103153.00
2023-01-23T13:28:57.688Z,103158.28
2023-01-23T13:31:47.172Z,103146.34
2023-01-23T13:34:17.175Z,103150.75
2023-01-23T13:36:48.420Z,103153.16
2023-01-23T13:39:18.050Z,103159.97
2023-01-23T13:41:49.680Z,103157.09
2023-01-23T13:44:41.512Z,103157.09
2023-01-23T14:22:15.780Z,103166.00
2023-01-23T14:24:47.786Z,103162.31
2023-01-23T14:27:30.208Z,103159.69
2023-01-23T14:29:58.639Z,103159.91
2023-01-23T14:32:28.055Z,103169.22
2023-01-23T14:34:54.685Z,103166.38
2023-01-23T14:37:21.424Z,103173.72
2023-01-23T14:39:53.109Z,103178.75
2023-01-23T14:42:25.100Z,103179.22
2023-01-23T14:44:52.257Z,103174.19
2023-01-23T14:47:25.077Z,103175.50
2023-01-23T14:49:51.954Z,103170.22
2023-01-23T14:52:27.081Z,103180.28
2023-01-23T14:54:55.413Z,103176.13
2023-01-23T14:57:24.221Z,103182.22
2023-01-23T14:59:53.617Z,103182.59
2023-01-23T15:02:40.620Z,103188.91
2023-01-23T15:05:13.329Z,103188.28
2023-01-23T15:07:57.104Z,103192.19
2023-01-23T15:10:44.260Z,103194.44
2023-01-23T15:13:22.633Z,103198.75
2023-01-23T15:15:57.508Z,103196.31
2023-01-23T15:18:29.253Z,103199.81
2023-01-23T15:21:02.947Z,103193.28
2023-01-23T15:23:34.960Z,103200.78
2023-01-23T15:26:19.709Z,103190.47
2023-01-23T15:28:57.293Z,103199.34
2023-01-23T15:31:40.214Z,103203.34
2023-01-23T15:34:16.206Z,103203.00
2023-01-23T15:36:56.194Z,103206.59
2023-01-23T15:39:27.752Z,103221.69
2023-01-23T15:42:00.236Z,103213.78
2023-01-23T15:44:29.062Z,103221.03
2023-01-23T15:46:56.764Z,103218.56
2023-01-23T15:49:26.064Z,103213.16
2023-01-23T15:51:56.400Z,103214.94
2023-01-23T15:54:31.383Z,103218.69
2023-01-23T15:57:07.197Z,103217.53
2023-01-23T15:59:35.301Z,103216.31
2023-01-23T16:02:01.881Z,103216.63
2023-01-23T16:04:28.516Z,103221.16
2023-01-23T16:06:55.173Z,103213.56
2023-01-23T16:09:30.077Z,103212.47
2023-01-23T16:11:57.688Z,103218.78
2023-01-23T16:14:24.383Z,103227.84
2023-01-23T16:16:51.076Z,103226.16
2023-01-23T16:19:17.748Z,103230.97
2023-01-23T16:21:49.943Z,103225.63
2023-01-23T16:24:23.431Z,103220.03
2023-01-23T16:26:50.713Z,103223.28
2023-01-23T16:29:32.108Z,103222.19
2023-01-23T16:31:59.791Z,103219.44
2023-01-23T16:34:26.607Z,103214.59
2023-01-23T16:36:55.402Z,103221.59
2023-01-23T16:39:26.079Z,103221.53
2023-01-23T16:41:54.918Z,103221.59
2023-01-23T16:44:24.957Z,103227.56
2023-01-23T16:46:52.612Z,103219.34
2023-01-23T16:49:19.860Z,103219.84
2023-01-23T16:51:51.160Z,103223.34
2023-01-23T16:54:19.511Z,103213.13
2023-01-23T16:56:48.065Z,103217.19
2023-01-23T16:59:19.227Z,103219.03
2023-01-23T17:01:47.898Z,103222.09
2023-01-23T17:04:19.445Z,103232.38
2023-01-23T17:06:46.395Z,103227.00
2023-01-23T17:09:13.724Z,103233.44
2023-01-23T17:11:42.623Z,103235.84
2023-01-23T17:14:19.217Z,103230.25
2023-01-23T17:16:47.673Z,103237.31
2023-01-23T17:19:23.391Z,103231.53
2023-01-23T17:21:50.396Z,103239.44
2023-01-23T17:24:17.703Z,103235.22
2023-01-23T17:26:44.694Z,103236.25
2023-01-23T17:29:11.419Z,103240.88
2023-01-23T17:31:38.875Z,103235.53
2023-01-23T17:34:06.504Z,103236.03
2023-01-23T17:36:33.499Z,103241.03
2023-01-23T17:39:00.279Z,103245.50
2023-01-23T17:41:27.010Z,103250.97
2023-01-23T17:43:53.708Z,103241.13
2023-01-23T17:46:26.851Z,103242.03
2023-01-23T17:48:54.472Z,103247.84
2023-01-23T17:51:22.057Z,103248.31
2023-01-23T17:53:49.113Z,103245.78
2023-01-23T17:56:15.971Z,103252.84
2023-01-23T17:58:43.022Z,103249.75
2023-01-23T18:01:22.305Z,103252.91
2023-01-23T18:03:52.983Z,103252.59
2023-01-23T18:06:19.984Z,103251.69
2023-01-23T18:08:47.335Z,103251.69
2023-01-23T18:11:33.081Z,103260.31
2023-01-23T18:14:19.965Z,103255.09
2023-01-23T18:16:48.256Z,103256.41
2023-01-23T18:19:20.545Z,103254.72
2023-01-23T18:21:50.388Z,103261.34
2023-01-23T18:24:24.757Z,103255.59
2023-01-23T18:27:05.051Z,103267.75
2023-01-23T18:29:42.166Z,103255.66
2023-01-23T18:32:32.289Z,103262.25
2023-01-23T18:35:08.175Z,103263.63
2023-01-23T18:38:03.404Z,103261.75
2023-01-23T18:40:37.467Z,103250.81
2023-01-23T18:43:34.756Z,103250.94
2023-01-23T18:46:01.843Z,103252.34
2023-01-23T18:48:28.722Z,103246.06
2023-01-23T18:51:06.158Z,103249.94
2023-01-23T18:53:43.552Z,103256.50
2023-01-23T18:56:14.708Z,103254.22
2023-01-23T18:59:09.956Z,103245.56
2023-01-23T19:01:45.544Z,103245.16
2023-01-23T19:04:14.845Z,103252.88
2023-01-23T19:06:42.028Z,103247.22
2023-01-23T19:09:19.862Z,103261.66
2023-01-23T19:11:50.599Z,103257.63
2023-01-23T19:14:40.310Z,103264.75
2023-01-23T19:17:28.957Z,103267.47
2023-01-23T19:20:16.808Z,103254.97
2023-01-23T19:22:58.052Z,103260.66
2023-01-23T19:25:24.900Z,103259.38
2023-01-23T19:27:52.924Z,103266.00
2023-01-23T19:30:21.417Z,103273.34
2023-01-23T19:32:49.701Z,103279.06
2023-01-23T19:35:17.768Z,103271.47
2023-01-23T19:37:45.282Z,103283.25
2023-01-23T19:40:14.041Z,103279.91
2023-01-23T19:42:52.241Z,103272.94
2023-01-23T19:45:23.284Z,103270.25
2023-01-23T19:47:50.645Z,103280.66
2023-01-23T19:50:17.945Z,103281.25
2023-01-23T19:52:45.714Z,103274.06
2023-01-23T19:55:23.172Z,103283.84
2023-01-23T19:57:50.129Z,103291.31
2023-01-23T20:00:17.538Z,103288.34
2023-01-23T20:02:44.207Z,103278.56
2023-01-23T20:05:11.918Z,103286.94
2023-01-23T20:07:38.739Z,103295.94
2023-01-23T20:10:07.447Z,103308.34
2023-01-23T20:12:52.347Z,103308.66
2023-01-23T20:15:21.970Z,103303.03
2023-01-23T20:17:49.178Z,103308.25
2023-01-23T20:20:16.332Z,103320.84
2023-01-23T20:22:43.591Z,103315.63
2023-01-23T20:25:15.553Z,103311.66
2023-01-23T20:27:44.279Z,103309.34
2023-01-23T20:30:16.791Z,103308.84
2023-01-23T20:32:43.752Z,103309.66
2023-01-23T20:35:10.849Z,103311.44
2023-01-23T20:37:37.490Z,103317.72
2023-01-23T20:40:04.619Z,103318.13
2023-01-23T20:42:31.190Z,103324.84
2023-01-23T20:44:57.795Z,103326.41
2023-01-23T20:47:24.436Z,103331.72
2023-01-23T20:49:51.101Z,103326.94
2023-01-23T20:52:39.447Z,103336.00
2023-01-23T20:55:06.477Z,103332.59
2023-01-23T20:57:51.839Z,103316.06
2023-01-23T21:00:18.962Z,103325.22
2023-01-23T21:02:45.646Z,103322.22
2023-01-23T21:05:12.301Z,103318.22
2023-01-23T21:07:38.922Z,103323.63
2023-01-23T21:10:05.955Z,103322.25
2023-01-23T21:12:33.118Z,103327.03
2023-01-23T21:15:03.057Z,103330.94
2023-01-23T21:17:29.703Z,103326.22
2023-01-23T21:19:56.358Z,103326.84
2023-01-23T21:22:22.996Z,103323.22
2023-01-23T21:24:49.645Z,103327.53
2023-01-23T21:27:21.008Z,103320.84
2023-01-23T21:29:48.377Z,103316.22
2023-01-23T21:32:15.166Z,103316.06
2023-01-23T21:34:44.171Z,103323.31
2023-01-23T21:37:10.938Z,103322.03
2023-01-23T21:39:38.800Z,103325.53
2023-01-23T21:42:08.147Z,103325.53
2023-01-23T21:44:35.824Z,103329.63
2023-01-23T21:47:03.101Z,103319.63
2023-01-23T21:49:31.448Z,103327.94
2023-01-23T21:51:58.128Z,103329.97
2023-01-23T21:54:24.800Z,103330.69
2023-01-23T21:56:51.413Z,103341.78
2023-01-23T21:59:18.113Z,103337.25
2023-01-23T22:01:46.463Z,103343.09
2023-01-23T22:04:24.227Z,103338.47
2023-01-23T22:06:54.199Z,103338.41
2023-01-23T22:09:25.854Z,103334.22
2023-01-23T22:11:53.435Z,103343.75
2023-01-23T22:14:20.024Z,103340.59
2023-01-23T22:16:49.449Z,103336.81
2023-01-23T22:19:24.524Z,103335.13
2023-01-23T22:21:51.464Z,103337.91
2023-01-23T22:24:18.185Z,103337.72
2023-01-23T22:26:46.630Z,103329.13
2023-01-23T22:29:13.890Z,103329.63
2023-01-23T22:31:40.996Z,103327.22
2023-01-23T22:34:07.777Z,103327.41
2023-01-23T22:36:34.417Z,103322.00
2023-01-23T22:39:01.047Z,103327.81
2023-01-23T22:41:28.597Z,103327.84
2023-01-23T22:43:56.455Z,103338.16
2023-01-23T22:46:23.715Z,103336.69
2023-01-23T22:48:51.225Z,103330.59
2023-01-23T22:51:24.613Z,103322.75
2023-01-23T22:53:52.609Z,103322.19
2023-01-23T22:56:19.666Z,103330.34
2023-01-23T22:58:47.587Z,103325.16
2023-01-23T23:01:14.621Z,103324.09
2023-01-23T23:03:41.628Z,103315.63
2023-01-23T23:06:09.219Z,103312.69
2023-01-23T23:08:37.910Z,103318.31
2023-01-23T23:11:10.320Z,103318.41
2023-01-23T23:13:38.613Z,103328.75
2023-01-23T23:16:30.848Z,103329.59
2023-01-23T23:18:59.441Z,103336.53
2023-01-23T23:21:31.633Z,103340.84
2023-01-23T23:23:59.844Z,103335.97
2023-01-23T23:26:27.564Z,103338.69
2023-01-23T23:28:55.001Z,103344.66
2023-01-23T23:31:21.725Z,103340.75
2023-01-23T23:33:48.389Z,103341.69
2023-01-23T23:36:15.074Z,103343.09
2023-01-23T23:38:41.755Z,103345.13
2023-01-23T23:41:11.668Z,103331.63
2023-01-23T23:43:38.660Z,103336.13
2023-01-23T23:46:06.740Z,103335.47
2023-01-23T23:48:35.507Z,103325.59
2023-01-23T23:51:03.107Z,103319.50
2023-01-23T23:53:30.331Z,103330.91
2023-01-23T23:55:57.092Z,103318.41
2023-01-23T23:58:24.256Z,103319.97
