createdAt,value
2023-04-30T00:01:16.257Z,2.74
2023-04-30T00:06:38.205Z,2.26
2023-04-30T00:12:03.824Z,2.79
2023-04-30T00:17:48.218Z,2.71
2023-04-30T00:23:10.023Z,2.49
2023-04-30T00:28:34.328Z,2.41
2023-04-30T00:33:56.643Z,2.86
2023-04-30T00:39:22.902Z,3.04
2023-04-30T00:44:42.205Z,2.48
2023-04-30T00:50:04.595Z,2.84
2023-04-30T00:55:29.925Z,2.74
2023-04-30T01:00:54.218Z,2.85
2023-04-30T01:06:17.325Z,2.50
2023-04-30T01:11:42.121Z,2.75
2023-04-30T01:17:08.779Z,2.89
2023-04-30T01:22:29.525Z,2.83
2023-04-30T01:27:56.061Z,2.95
2023-04-30T01:33:39.798Z,3.32
2023-04-30T01:39:00.602Z,3.34
2023-04-30T01:44:53.525Z,3.86
2023-04-30T01:50:22.041Z,3.31
2023-04-30T01:55:47.415Z,3.01
2023-04-30T02:01:10.619Z,2.83
2023-04-30T02:06:39.019Z,3.01
2023-04-30T02:12:01.249Z,3.50
2023-04-30T02:17:25.173Z,3.11
2023-04-30T02:22:47.290Z,3.01
2023-04-30T02:28:07.177Z,3.21
2023-04-30T02:33:31.629Z,3.20
2023-04-30T02:39:21.088Z,3.84
2023-04-30T02:44:45.217Z,3.46
2023-04-30T02:50:07.392Z,3.66
2023-04-30T02:55:30.559Z,3.06
2023-04-30T03:00:53.299Z,3.56
2023-04-30T03:06:17.802Z,3.60
2023-04-30T03:11:41.916Z,3.74
2023-04-30T03:17:07.028Z,3.69
2023-04-30T03:22:29.967Z,3.16
2023-04-30T03:28:16.008Z,4.67
2023-04-30T03:33:35.700Z,4.33
2023-04-30T03:38:56.942Z,4.14
2023-04-30T03:44:21.526Z,3.84
2023-04-30T03:49:46.772Z,4.45
2023-04-30T03:55:13.042Z,3.71
2023-04-30T04:00:38.620Z,4.34
2023-04-30T04:06:04.473Z,4.37
2023-04-30T04:11:30.007Z,3.68
2023-04-30T04:16:54.558Z,3.82
2023-04-30T04:22:19.421Z,4.67
2023-04-30T04:27:39.251Z,3.87
2023-04-30T04:33:03.462Z,3.80
2023-04-30T04:38:26.953Z,3.77
2023-04-30T04:44:54.000Z,4.44
2023-04-30T04:50:13.654Z,3.45
2023-04-30T04:55:31.384Z,3.47
2023-04-30T05:00:53.941Z,3.18
2023-04-30T05:06:16.751Z,3.11
2023-04-30T05:11:38.195Z,3.24
2023-04-30T05:17:02.833Z,3.69
2023-04-30T05:22:24.216Z,3.20
2023-04-30T05:27:49.633Z,3.14
2023-04-30T05:33:11.864Z,2.92
2023-04-30T05:38:30.322Z,3.10
2023-04-30T05:43:50.901Z,3.40
2023-04-30T05:49:15.339Z,3.10
2023-04-30T05:54:40.231Z,2.79
2023-04-30T06:00:02.503Z,2.91
2023-04-30T06:05:31.303Z,2.83
2023-04-30T06:11:20.004Z,2.84
2023-04-30T06:16:44.212Z,2.28
2023-04-30T06:22:08.331Z,3.05
2023-04-30T06:27:27.750Z,2.61
2023-04-30T06:32:52.816Z,2.47
2023-04-30T06:38:17.505Z,2.45
2023-04-30T06:43:57.919Z,2.64
2023-04-30T06:49:21.754Z,2.39
2023-04-30T06:54:46.978Z,2.41
2023-04-30T07:00:12.500Z,2.06
2023-04-30T07:05:34.465Z,1.93
2023-04-30T07:10:56.796Z,1.66
2023-04-30T07:16:18.128Z,1.88
2023-04-30T07:21:40.883Z,2.01
2023-04-30T07:27:05.504Z,2.22
2023-04-30T07:32:26.996Z,2.02
2023-04-30T07:37:51.657Z,1.88
2023-04-30T07:43:14.538Z,1.68
2023-04-30T07:48:32.538Z,1.92
2023-04-30T07:53:55.146Z,1.52
2023-04-30T07:59:19.829Z,1.50
2023-04-30T08:04:45.506Z,1.85
2023-04-30T08:10:09.711Z,1.45
2023-04-30T08:15:32.093Z,1.41
2023-04-30T08:20:57.046Z,1.51
2023-04-30T08:26:19.200Z,1.51
2023-04-30T08:31:42.799Z,1.46
2023-04-30T08:37:06.870Z,1.52
2023-04-30T08:42:32.393Z,1.36
2023-04-30T08:48:23.881Z,1.37
2023-04-30T08:53:44.377Z,1.17
2023-04-30T08:59:08.870Z,1.01
2023-04-30T09:04:33.195Z,0.93
2023-04-30T09:09:57.664Z,1.02
2023-04-30T09:15:19.354Z,0.74
2023-04-30T09:20:44.063Z,0.55
2023-04-30T09:26:20.058Z,0.77
2023-04-30T09:31:41.512Z,0.67
2023-04-30T09:37:03.684Z,0.81
2023-04-30T09:42:26.924Z,0.78
2023-04-30T09:47:54.067Z,0.84
2023-04-30T09:53:17.775Z,0.74
2023-04-30T09:58:43.268Z,0.73
2023-04-30T10:04:04.567Z,0.54
2023-04-30T10:09:23.113Z,0.69
2023-04-30T10:14:45.106Z,0.45
2023-04-30T10:20:10.093Z,0.78
2023-04-30T10:25:34.419Z,0.51
2023-04-30T10:30:58.800Z,0.66
2023-04-30T10:36:23.065Z,0.77
2023-04-30T10:41:45.653Z,0.66
2023-04-30T10:47:06.018Z,0.47
2023-04-30T10:52:28.460Z,0.61
2023-04-30T10:57:49.176Z,0.68
2023-04-30T11:03:09.733Z,0.66
2023-04-30T11:08:34.478Z,0.76
2023-04-30T11:13:58.447Z,0.55
2023-04-30T11:19:19.683Z,0.57
2023-04-30T11:24:44.669Z,0.59
2023-04-30T11:30:07.537Z,0.44
2023-04-30T11:35:31.192Z,0.57
2023-04-30T11:40:56.277Z,0.64
2023-04-30T11:46:20.935Z,0.59
2023-04-30T11:51:42.211Z,0.66
2023-04-30T11:57:08.608Z,0.67
2023-04-30T12:02:32.916Z,0.71
2023-04-30T12:07:56.691Z,0.83
2023-04-30T12:13:19.514Z,0.48
2023-04-30T12:18:45.167Z,0.68
2023-04-30T12:24:06.749Z,0.41
2023-04-30T12:29:30.740Z,0.54
2023-04-30T12:34:55.528Z,0.49
2023-04-30T12:40:19.504Z,0.47
2023-04-30T12:45:45.118Z,0.35
2023-04-30T12:51:09.822Z,0.44
2023-04-30T12:56:50.793Z,0.43
2023-04-30T13:02:19.983Z,0.53
2023-04-30T13:07:43.712Z,0.44
2023-04-30T13:13:10.673Z,0.60
2023-04-30T13:18:35.475Z,0.34
2023-04-30T13:24:00.067Z,0.63
2023-04-30T13:29:25.899Z,0.57
2023-04-30T13:34:44.079Z,0.58
2023-04-30T13:40:08.179Z,0.57
2023-04-30T13:45:53.795Z,0.51
2023-04-30T13:51:15.311Z,0.39
2023-04-30T13:56:40.517Z,0.53
2023-04-30T14:02:03.810Z,0.54
2023-04-30T14:07:28.295Z,0.32
2023-04-30T14:12:50.168Z,0.48
2023-04-30T14:18:14.325Z,0.49
2023-04-30T14:23:36.062Z,0.38
2023-04-30T14:29:00.134Z,0.57
2023-04-30T14:34:25.381Z,0.38
2023-04-30T14:39:51.472Z,0.31
2023-04-30T14:45:21.788Z,0.20
2023-04-30T14:50:43.815Z,0.34
2023-04-30T14:56:09.211Z,0.32
2023-04-30T15:01:34.598Z,0.56
2023-04-30T15:06:56.141Z,0.23
2023-04-30T15:12:21.400Z,0.27
2023-04-30T15:17:46.534Z,0.41
2023-04-30T15:23:12.091Z,0.38
2023-04-30T15:28:37.541Z,0.50
2023-04-30T15:34:02.674Z,0.40
2023-04-30T15:39:27.813Z,0.60
2023-04-30T15:44:51.726Z,0.42
2023-04-30T15:50:13.953Z,0.37
2023-04-30T15:55:35.093Z,0.43
2023-04-30T16:00:59.931Z,0.25
2023-04-30T16:06:38.664Z,0.35
2023-04-30T16:11:58.588Z,0.25
2023-04-30T16:17:19.441Z,0.39
2023-04-30T16:22:38.614Z,0.41
2023-04-30T16:27:56.620Z,0.41
2023-04-30T16:33:19.284Z,0.52
2023-04-30T16:38:42.163Z,0.34
2023-04-30T16:44:06.773Z,0.39
2023-04-30T16:49:32.261Z,0.30
2023-04-30T16:54:51.279Z,0.40
2023-04-30T17:00:15.406Z,0.51
2023-04-30T17:05:39.480Z,0.27
2023-04-30T17:11:03.962Z,0.25
2023-04-30T17:16:28.685Z,0.40
2023-04-30T17:21:50.317Z,0.38
2023-04-30T17:27:13.926Z,0.35
2023-04-30T17:33:03.391Z,0.30
2023-04-30T17:38:23.756Z,0.33
2023-04-30T17:43:44.998Z,0.26
2023-04-30T17:49:05.938Z,0.49
2023-04-30T17:54:28.496Z,0.31
2023-04-30T17:59:51.949Z,0.50
2023-04-30T18:05:17.302Z,0.46
2023-04-30T18:10:42.447Z,0.46
2023-04-30T18:16:07.778Z,0.56
2023-04-30T18:21:32.637Z,0.58
2023-04-30T18:27:20.418Z,0.81
2023-04-30T18:32:43.332Z,0.94
2023-04-30T18:38:07.479Z,0.84
2023-04-30T18:43:32.309Z,0.80
2023-04-30T18:48:56.899Z,0.49
2023-04-30T18:54:20.394Z,0.75
2023-04-30T19:00:01.966Z,0.79
2023-04-30T19:05:25.179Z,0.57
2023-04-30T19:10:47.083Z,0.90
2023-04-30T19:16:11.394Z,0.79
2023-04-30T19:21:35.301Z,0.71
2023-04-30T19:26:57.953Z,0.71
2023-04-30T19:32:20.198Z,0.58
2023-04-30T19:37:45.589Z,0.74
2023-04-30T19:43:09.576Z,0.56
2023-04-30T19:48:50.718Z,0.82
2023-04-30T19:54:13.510Z,0.77
2023-04-30T19:59:38.321Z,0.66
2023-04-30T20:05:01.511Z,0.64
2023-04-30T20:10:27.511Z,0.78
2023-04-30T20:15:50.108Z,0.74
2023-04-30T20:21:13.731Z,0.57
2023-04-30T20:26:37.809Z,0.55
2023-04-30T20:32:02.907Z,0.76
2023-04-30T20:37:27.584Z,0.55
2023-04-30T20:42:50.621Z,0.73
2023-04-30T20:48:15.160Z,0.59
2023-04-30T20:53:40.496Z,0.62
2023-04-30T20:59:01.972Z,0.51
2023-04-30T21:04:26.015Z,0.64
2023-04-30T21:09:51.260Z,0.66
2023-04-30T21:15:16.150Z,0.70
2023-04-30T21:20:39.992Z,0.65
2023-04-30T21:26:05.225Z,0.57
2023-04-30T21:31:28.478Z,0.55
2023-04-30T21:36:49.432Z,0.53
2023-04-30T21:42:10.174Z,0.56
2023-04-30T21:47:33.593Z,0.47
2023-04-30T21:52:55.769Z,0.44
2023-04-30T21:58:19.858Z,0.42
2023-04-30T22:03:41.883Z,0.68
2023-04-30T22:09:27.038Z,0.74
2023-04-30T22:14:51.015Z,0.62
2023-04-30T22:20:15.608Z,0.42
2023-04-30T22:25:41.130Z,0.45
2023-04-30T22:31:04.871Z,0.54
2023-04-30T22:36:26.652Z,0.56
2023-04-30T22:41:45.181Z,0.55
2023-04-30T22:47:05.226Z,0.54
2023-04-30T22:52:27.163Z,0.41
2023-04-30T22:57:49.795Z,0.48
2023-04-30T23:03:14.748Z,0.52
2023-04-30T23:08:39.348Z,0.63
2023-04-30T23:14:04.305Z,0.72
2023-04-30T23:19:26.325Z,0.45
2023-04-30T23:25:13.207Z,0.70
2023-04-30T23:30:36.736Z,0.45
2023-04-30T23:35:58.118Z,0.59
2023-04-30T23:41:21.789Z,0.47
2023-04-30T23:47:07.662Z,0.63
2023-04-30T23:52:29.007Z,0.96
2023-04-30T23:57:52.544Z,0.74
