createdAt,value
2019-03-12T00:00:33.272Z,2.10
2019-03-12T00:01:33.257Z,2.40
2019-03-12T00:02:33.255Z,2.40
2019-03-12T00:03:33.245Z,2.20
2019-03-12T00:04:33.256Z,1.90
2019-03-12T00:05:33.264Z,2.00
2019-03-12T00:06:33.227Z,2.10
2019-03-12T00:07:33.198Z,1.80
2019-03-12T00:08:33.200Z,2.00
2019-03-12T00:09:33.182Z,2.10
2019-03-12T00:10:33.175Z,2.10
2019-03-12T00:11:33.168Z,1.90
2019-03-12T00:12:33.160Z,2.00
2019-03-12T00:13:33.130Z,2.00
2019-03-12T00:14:33.137Z,2.00
2019-03-12T00:15:33.158Z,2.50
2019-03-12T00:16:33.094Z,2.10
2019-03-12T00:17:33.115Z,1.80
2019-03-12T00:18:33.089Z,2.10
2019-03-12T00:19:33.065Z,1.90
2019-03-12T00:20:33.077Z,2.20
2019-03-12T00:21:33.050Z,2.00
2019-03-12T00:22:33.033Z,2.10
2019-03-12T00:23:33.038Z,2.00
2019-03-12T00:24:33.008Z,2.10
2019-03-12T00:25:33.013Z,2.20
2019-03-12T00:26:33.002Z,2.20
2019-03-12T00:27:32.978Z,2.10
2019-03-12T00:28:32.964Z,2.00
2019-03-12T00:29:32.974Z,2.10
2019-03-12T00:30:32.946Z,2.70
2019-03-12T00:31:32.956Z,2.20
2019-03-12T00:32:32.964Z,2.10
2019-03-12T00:33:32.945Z,2.40
2019-03-12T00:34:32.898Z,2.30
2019-03-12T00:35:32.881Z,2.60
2019-03-12T00:36:33.027Z,2.40
2019-03-12T00:37:32.949Z,2.40
2019-03-12T00:38:33.423Z,2.60
2019-03-12T00:39:32.924Z,2.50
2019-03-12T00:40:32.831Z,2.60
2019-03-12T00:41:32.817Z,2.60
2019-03-12T00:42:32.874Z,2.70
2019-03-12T00:43:32.925Z,2.70
2019-03-12T00:44:32.783Z,3.00
2019-03-12T00:45:32.793Z,2.70
2019-03-12T00:46:32.769Z,2.80
2019-03-12T00:47:33.443Z,3.00
2019-03-12T00:48:32.953Z,2.80
2019-03-12T00:49:32.738Z,3.00
2019-03-12T00:50:32.732Z,3.10
2019-03-12T00:51:32.726Z,3.10
2019-03-12T00:52:32.716Z,3.40
2019-03-12T00:53:32.702Z,3.10
2019-03-12T00:54:32.692Z,3.00
2019-03-12T00:55:32.667Z,3.10
2019-03-12T00:56:32.652Z,3.20
2019-03-12T00:57:32.668Z,3.20
2019-03-12T00:58:32.634Z,3.00
2019-03-12T00:59:32.655Z,3.10
2019-03-12T01:00:32.627Z,3.20
2019-03-12T01:01:32.619Z,3.00
2019-03-12T01:02:32.585Z,3.00
2019-03-12T01:03:32.586Z,3.20
2019-03-12T01:04:32.572Z,3.30
2019-03-12T01:05:32.573Z,3.00
2019-03-12T01:06:32.563Z,2.80
2019-03-12T01:07:32.542Z,2.80
2019-03-12T01:08:32.519Z,2.80
2019-03-12T01:09:32.516Z,3.10
2019-03-12T01:10:32.521Z,3.30
2019-03-12T01:11:32.489Z,3.00
2019-03-12T01:12:32.497Z,2.70
2019-03-12T01:13:32.477Z,2.80
2019-03-12T01:14:32.453Z,2.90
2019-03-12T01:15:32.488Z,3.00
2019-03-12T01:16:32.540Z,3.00
2019-03-12T01:17:32.420Z,2.80
2019-03-12T01:18:32.435Z,2.80
2019-03-12T01:19:32.407Z,2.90
2019-03-12T01:20:32.388Z,2.80
2019-03-12T01:21:32.401Z,2.70
2019-03-12T01:22:32.371Z,2.60
2019-03-12T01:23:32.354Z,3.10
2019-03-12T01:24:32.367Z,2.80
2019-03-12T01:25:32.344Z,3.10
2019-03-12T01:26:32.321Z,2.70
2019-03-12T01:27:32.334Z,3.00
2019-03-12T01:28:32.306Z,3.00
2019-03-12T01:29:32.289Z,2.90
2019-03-12T01:30:32.302Z,3.00
2019-03-12T01:31:32.271Z,2.80
2019-03-12T01:32:32.274Z,3.10
2019-03-12T01:33:32.266Z,2.90
2019-03-12T01:34:32.263Z,2.80
2019-03-12T01:35:32.224Z,2.80
2019-03-12T01:36:32.234Z,2.70
2019-03-12T01:37:32.227Z,2.80
2019-03-12T01:38:32.195Z,3.30
2019-03-12T01:39:32.207Z,2.90
2019-03-12T01:40:32.183Z,2.90
2019-03-12T01:41:32.159Z,2.90
2019-03-12T01:42:32.176Z,3.40
2019-03-12T01:43:32.166Z,2.80
2019-03-12T01:44:32.125Z,3.00
2019-03-12T01:45:32.124Z,2.70
2019-03-12T01:46:32.112Z,3.10
2019-03-12T01:47:32.093Z,3.00
2019-03-12T01:48:32.146Z,2.90
2019-03-12T01:49:32.077Z,3.00
2019-03-12T01:50:32.061Z,3.20
2019-03-12T01:51:32.049Z,3.00
2019-03-12T01:52:32.040Z,2.80
2019-03-12T01:53:32.063Z,2.80
2019-03-12T01:54:32.014Z,3.10
2019-03-12T01:55:32.007Z,2.80
2019-03-12T01:56:31.991Z,2.90
2019-03-12T01:57:31.980Z,3.00
2019-03-12T01:58:31.977Z,3.20
2019-03-12T01:59:31.968Z,2.80
2019-03-12T02:00:31.963Z,2.80
2019-03-12T02:01:31.960Z,3.00
2019-03-12T02:02:31.925Z,2.80
2019-03-12T02:03:31.916Z,2.70
2019-03-12T02:04:31.923Z,3.00
2019-03-12T02:05:31.904Z,2.80
2019-03-12T02:06:31.893Z,2.90
2019-03-12T02:07:31.883Z,3.10
2019-03-12T02:08:31.861Z,2.90
2019-03-12T02:09:31.863Z,2.90
2019-03-12T02:10:31.847Z,3.20
2019-03-12T02:11:31.826Z,2.90
2019-03-12T02:12:31.826Z,2.90
2019-03-12T02:13:31.830Z,3.30
2019-03-12T02:14:31.793Z,3.40
2019-03-12T02:15:31.809Z,2.80
2019-03-12T02:16:34.845Z,2.70
2019-03-12T02:17:31.760Z,3.10
2019-03-12T02:18:31.794Z,3.00
2019-03-12T02:19:31.738Z,3.00
2019-03-12T02:20:31.726Z,3.00
2019-03-12T02:21:31.750Z,2.90
2019-03-12T02:22:31.835Z,2.90
2019-03-12T02:23:31.695Z,2.90
2019-03-12T02:24:31.693Z,2.90
2019-03-12T02:25:31.697Z,3.00
2019-03-12T02:26:31.680Z,2.90
2019-03-12T02:27:31.687Z,3.00
2019-03-12T02:28:31.651Z,3.10
2019-03-12T02:29:31.631Z,2.80
2019-03-12T02:30:31.650Z,2.70
2019-03-12T02:31:31.622Z,2.90
2019-03-12T02:32:31.601Z,2.60
2019-03-12T02:33:31.594Z,2.80
2019-03-12T02:34:31.584Z,2.70
2019-03-12T02:35:31.565Z,3.00
2019-03-12T02:36:31.565Z,2.90
2019-03-12T02:37:31.556Z,2.90
2019-03-12T02:38:31.531Z,2.80
2019-03-12T02:39:31.554Z,2.70
2019-03-12T02:40:31.513Z,2.90
2019-03-12T02:41:31.500Z,2.80
2019-03-12T02:42:31.524Z,2.70
2019-03-12T02:43:31.488Z,3.00
2019-03-12T02:44:31.472Z,2.80
2019-03-12T02:45:31.467Z,3.00
2019-03-12T02:46:31.478Z,2.70
2019-03-12T02:47:31.441Z,2.90
2019-03-12T02:48:31.448Z,3.10
2019-03-12T02:49:31.461Z,2.80
2019-03-12T02:50:31.402Z,3.20
2019-03-12T02:51:31.389Z,3.00
2019-03-12T02:52:31.398Z,3.00
2019-03-12T02:53:31.369Z,2.80
2019-03-12T02:54:31.359Z,3.00
2019-03-12T02:55:31.346Z,3.50
2019-03-12T02:56:31.336Z,3.00
2019-03-12T02:57:31.320Z,3.30
2019-03-12T02:58:31.319Z,3.00
2019-03-12T02:59:31.317Z,3.10
2019-03-12T03:00:31.287Z,2.90
2019-03-12T03:01:31.291Z,3.00
2019-03-12T03:02:31.266Z,3.00
2019-03-12T03:03:31.267Z,2.90
2019-03-12T03:04:31.256Z,3.10
2019-03-12T03:05:31.237Z,2.90
2019-03-12T03:06:31.234Z,3.20
2019-03-12T03:07:31.223Z,3.10
2019-03-12T03:08:31.198Z,3.20
2019-03-12T03:09:31.189Z,2.90
2019-03-12T03:10:31.272Z,3.50
2019-03-12T03:11:31.164Z,2.90
2019-03-12T03:12:31.173Z,3.00
2019-03-12T03:13:31.154Z,3.10
2019-03-12T03:14:31.133Z,3.00
2019-03-12T03:15:31.131Z,2.90
2019-03-12T03:16:31.126Z,2.70
2019-03-12T03:17:31.108Z,2.80
2019-03-12T03:18:31.226Z,3.10
2019-03-12T03:19:31.121Z,3.00
2019-03-12T03:20:31.077Z,2.90
2019-03-12T03:21:31.117Z,3.00
2019-03-12T03:22:31.067Z,3.10
2019-03-12T03:23:31.044Z,3.10
2019-03-12T03:24:31.028Z,2.80
2019-03-12T03:25:31.029Z,2.90
2019-03-12T03:26:31.051Z,2.50
2019-03-12T03:27:31.017Z,2.80
2019-03-12T03:28:30.991Z,2.80
2019-03-12T03:29:30.978Z,3.40
2019-03-12T03:30:30.980Z,3.00
2019-03-12T03:31:30.990Z,3.00
2019-03-12T03:32:30.958Z,3.50
2019-03-12T03:33:30.955Z,3.10
2019-03-12T03:34:30.943Z,3.20
2019-03-12T03:35:30.900Z,9.60
2019-03-12T03:36:30.898Z,3.30
2019-03-12T03:37:30.888Z,3.20
2019-03-12T03:38:30.877Z,11.00
2019-03-12T03:39:30.900Z,4.00
2019-03-12T03:40:30.858Z,6.60
2019-03-12T03:41:34.506Z,5.20
2019-03-12T03:42:30.861Z,3.40
2019-03-12T03:43:30.844Z,3.50
2019-03-12T03:44:30.800Z,3.10
2019-03-12T03:45:30.812Z,3.30
2019-03-12T03:46:30.784Z,3.00
2019-03-12T03:47:30.767Z,3.20
2019-03-12T03:48:30.769Z,3.10
2019-03-12T03:49:30.780Z,3.20
2019-03-12T03:50:31.439Z,2.90
2019-03-12T03:51:30.753Z,3.20
2019-03-12T03:52:30.736Z,3.10
2019-03-12T03:53:30.706Z,3.20
2019-03-12T03:54:30.733Z,3.00
2019-03-12T03:55:30.707Z,3.00
2019-03-12T03:56:30.671Z,3.10
2019-03-12T03:57:30.661Z,3.10
2019-03-12T03:58:30.654Z,3.10
2019-03-12T03:59:30.642Z,3.40
2019-03-12T04:00:30.660Z,2.90
2019-03-12T04:01:30.637Z,3.00
2019-03-12T04:02:30.612Z,3.20
2019-03-12T04:03:30.622Z,3.20
2019-03-12T04:04:30.603Z,2.70
2019-03-12T04:05:30.591Z,3.00
2019-03-12T04:06:33.729Z,2.70
2019-03-12T04:07:30.561Z,3.10
2019-03-12T04:08:30.542Z,2.80
2019-03-12T04:09:30.525Z,3.00
2019-03-12T04:10:30.528Z,3.00
2019-03-12T04:11:30.528Z,3.20
2019-03-12T04:12:30.498Z,3.30
2019-03-12T04:13:30.488Z,3.10
2019-03-12T04:14:31.442Z,3.40
2019-03-12T04:15:30.470Z,3.20
2019-03-12T04:16:30.483Z,3.10
2019-03-12T04:17:30.442Z,3.40
2019-03-12T04:18:30.468Z,3.40
2019-03-12T04:19:30.437Z,3.10
2019-03-12T04:20:30.415Z,3.00
2019-03-12T04:21:30.398Z,3.20
2019-03-12T04:22:30.409Z,2.90
2019-03-12T04:23:30.371Z,2.70
2019-03-12T04:24:30.404Z,3.30
2019-03-12T04:25:30.347Z,3.40
2019-03-12T04:26:30.369Z,3.20
2019-03-12T04:27:30.363Z,3.40
2019-03-12T04:28:30.341Z,3.20
2019-03-12T04:29:30.310Z,3.10
2019-03-12T04:30:30.302Z,3.20
2019-03-12T04:31:30.353Z,3.30
2019-03-12T04:32:30.279Z,3.10
2019-03-12T04:33:30.294Z,3.10
2019-03-12T04:34:30.248Z,3.50
2019-03-12T04:35:30.258Z,3.20
2019-03-12T04:36:30.229Z,3.40
2019-03-12T04:37:30.215Z,3.50
2019-03-12T04:38:30.225Z,3.60
2019-03-12T04:39:30.202Z,3.40
2019-03-12T04:40:30.189Z,3.50
2019-03-12T04:41:30.178Z,3.20
2019-03-12T04:42:30.166Z,3.40
2019-03-12T04:43:30.153Z,3.20
2019-03-12T04:44:30.165Z,3.50
2019-03-12T04:45:30.130Z,3.30
2019-03-12T04:46:30.121Z,3.50
2019-03-12T04:47:30.106Z,3.00
2019-03-12T04:48:30.098Z,3.30
2019-03-12T04:49:30.087Z,3.40
2019-03-12T04:50:30.076Z,3.40
2019-03-12T04:51:30.062Z,3.10
2019-03-12T04:52:30.073Z,3.40
2019-03-12T04:53:30.040Z,3.20
2019-03-12T04:54:30.037Z,3.50
2019-03-12T04:55:30.070Z,3.20
2019-03-12T04:56:30.016Z,3.20
2019-03-12T04:57:30.001Z,3.10
2019-03-12T04:58:30.008Z,3.30
2019-03-12T04:59:29.973Z,3.30
2019-03-12T05:00:29.985Z,2.90
2019-03-12T05:01:29.992Z,3.30
2019-03-12T05:02:29.951Z,3.20
2019-03-12T05:03:29.937Z,3.00
2019-03-12T05:04:29.919Z,3.10
2019-03-12T05:05:29.913Z,3.00
2019-03-12T05:06:29.908Z,3.40
2019-03-12T05:07:29.897Z,3.30
2019-03-12T05:08:29.878Z,3.50
2019-03-12T05:09:29.872Z,3.40
2019-03-12T05:10:29.856Z,3.30
2019-03-12T05:11:29.858Z,3.40
2019-03-12T05:12:30.735Z,3.40
2019-03-12T05:13:37.513Z,3.50
2019-03-12T05:14:29.823Z,3.20
2019-03-12T05:15:29.804Z,3.80
2019-03-12T05:16:29.806Z,3.20
2019-03-12T05:17:29.788Z,3.10
2019-03-12T05:18:36.967Z,3.40
2019-03-12T05:19:29.772Z,3.20
2019-03-12T05:20:29.783Z,3.10
2019-03-12T05:21:29.732Z,3.30
2019-03-12T05:22:29.738Z,3.20
2019-03-12T05:23:29.727Z,3.40
2019-03-12T05:24:29.709Z,3.30
2019-03-12T05:25:29.705Z,3.40
2019-03-12T05:26:29.684Z,3.40
2019-03-12T05:27:29.679Z,3.40
2019-03-12T05:28:29.674Z,3.60
2019-03-12T05:29:29.656Z,3.50
2019-03-12T05:30:29.635Z,3.10
2019-03-12T05:31:29.641Z,3.20
2019-03-12T05:32:29.612Z,3.30
2019-03-12T05:33:29.622Z,3.60
2019-03-12T05:34:29.605Z,3.20
2019-03-12T05:35:29.589Z,3.30
2019-03-12T05:36:29.594Z,3.30
2019-03-12T05:37:29.561Z,3.50
2019-03-12T05:38:29.550Z,3.40
2019-03-12T05:39:29.551Z,3.40
2019-03-12T05:40:29.543Z,3.50
2019-03-12T05:41:29.547Z,3.50
2019-03-12T05:42:29.512Z,3.80
2019-03-12T05:43:30.027Z,3.50
2019-03-12T05:44:29.516Z,3.80
2019-03-12T05:45:29.468Z,3.50
2019-03-12T05:46:29.519Z,3.50
2019-03-12T05:47:29.456Z,3.50
2019-03-12T05:48:29.451Z,3.40
2019-03-12T05:49:29.458Z,3.70
2019-03-12T05:50:29.423Z,3.70
2019-03-12T05:51:30.005Z,3.70
2019-03-12T05:52:29.445Z,3.70
2019-03-12T05:53:29.390Z,3.50
2019-03-12T05:54:29.371Z,3.70
2019-03-12T05:55:29.378Z,3.50
2019-03-12T05:56:29.359Z,3.60
2019-03-12T05:57:29.338Z,3.70
2019-03-12T05:58:29.335Z,3.70
2019-03-12T05:59:29.326Z,3.50
2019-03-12T06:00:29.370Z,3.60
2019-03-12T06:01:29.345Z,3.30
2019-03-12T06:02:29.302Z,3.70
2019-03-12T06:03:29.311Z,3.60
2019-03-12T06:04:29.319Z,3.50
2019-03-12T06:05:29.259Z,3.80
2019-03-12T06:06:29.287Z,3.90
2019-03-12T06:07:29.231Z,3.40
2019-03-12T06:08:29.225Z,3.70
2019-03-12T06:09:30.532Z,3.50
2019-03-12T06:10:29.201Z,3.50
2019-03-12T06:11:29.204Z,3.60
2019-03-12T06:12:29.176Z,3.50
2019-03-12T06:13:29.182Z,3.50
2019-03-12T06:14:29.163Z,3.60
2019-03-12T06:15:29.155Z,3.50
2019-03-12T06:16:29.158Z,3.80
2019-03-12T06:17:29.140Z,3.70
2019-03-12T06:18:29.109Z,3.80
2019-03-12T06:19:29.100Z,3.80
2019-03-12T06:20:29.090Z,3.60
2019-03-12T06:21:29.114Z,3.80
2019-03-12T06:22:29.090Z,3.70
2019-03-12T06:23:29.070Z,3.40
2019-03-12T06:24:29.044Z,3.30
2019-03-12T06:25:29.058Z,3.60
2019-03-12T06:26:29.018Z,3.80
2019-03-12T06:27:29.051Z,3.80
2019-03-12T06:28:31.199Z,3.60
2019-03-12T06:29:28.984Z,3.90
2019-03-12T06:30:28.980Z,3.90
2019-03-12T06:31:28.978Z,3.80
2019-03-12T06:32:28.958Z,4.30
2019-03-12T06:33:28.946Z,4.00
2019-03-12T06:34:28.952Z,3.80
2019-03-12T06:35:28.948Z,3.80
2019-03-12T06:36:28.917Z,4.00
2019-03-12T06:37:28.918Z,4.20
2019-03-12T06:38:28.903Z,4.10
2019-03-12T06:39:28.893Z,3.90
2019-03-12T06:40:28.866Z,4.00
2019-03-12T06:41:28.866Z,4.00
2019-03-12T06:42:28.859Z,4.20
2019-03-12T06:43:28.842Z,4.40
2019-03-12T06:44:28.843Z,4.40
2019-03-12T06:45:28.824Z,4.20
2019-03-12T06:46:28.834Z,4.20
2019-03-12T06:47:28.799Z,4.10
2019-03-12T06:48:28.853Z,3.90
2019-03-12T06:49:28.845Z,4.30
2019-03-12T06:50:28.764Z,4.80
2019-03-12T06:51:28.745Z,4.70
2019-03-12T06:52:28.847Z,4.00
2019-03-12T06:53:28.758Z,4.20
2019-03-12T06:54:28.710Z,3.70
2019-03-12T06:55:28.719Z,3.80
2019-03-12T06:56:28.727Z,4.30
2019-03-12T06:57:28.684Z,3.50
2019-03-12T06:58:28.677Z,3.90
2019-03-12T06:59:28.667Z,4.40
2019-03-12T07:00:28.681Z,4.40
2019-03-12T07:01:28.701Z,4.00
2019-03-12T07:02:28.647Z,4.20
2019-03-12T07:03:28.681Z,4.30
2019-03-12T07:04:28.623Z,4.40
2019-03-12T07:05:28.663Z,4.20
2019-03-12T07:06:28.650Z,3.60
2019-03-12T07:07:28.569Z,4.00
2019-03-12T07:08:28.558Z,4.00
2019-03-12T07:09:28.588Z,3.50
2019-03-12T07:10:28.646Z,3.70
2019-03-12T07:11:28.522Z,3.80
2019-03-12T07:12:28.568Z,5.50
2019-03-12T07:13:28.501Z,4.30
2019-03-12T07:14:28.509Z,4.30
2019-03-12T07:15:28.487Z,3.70
2019-03-12T07:16:28.487Z,3.60
2019-03-12T07:17:28.481Z,3.60
2019-03-12T07:18:28.449Z,4.00
2019-03-12T07:19:28.455Z,3.80
2019-03-12T07:20:28.483Z,3.90
2019-03-12T07:21:28.414Z,4.00
2019-03-12T07:22:28.408Z,4.00
2019-03-12T07:23:28.404Z,3.90
2019-03-12T07:24:28.383Z,3.80
2019-03-12T07:25:28.398Z,3.90
2019-03-12T07:26:28.367Z,3.90
2019-03-12T07:27:28.360Z,4.10
2019-03-12T07:28:28.359Z,4.00
2019-03-12T07:29:28.335Z,3.90
2019-03-12T07:30:28.340Z,4.00
2019-03-12T07:31:28.452Z,4.00
2019-03-12T07:32:28.306Z,3.90
2019-03-12T07:33:28.328Z,4.00
2019-03-12T07:34:36.708Z,3.90
2019-03-12T07:35:29.291Z,3.90
2019-03-12T07:36:28.343Z,3.80
2019-03-12T07:37:28.241Z,3.90
2019-03-12T07:38:28.246Z,4.00
2019-03-12T07:39:28.235Z,3.90
2019-03-12T07:40:28.230Z,3.90
2019-03-12T07:41:32.434Z,4.00
2019-03-12T07:42:28.188Z,3.80
2019-03-12T07:43:28.234Z,4.10
2019-03-12T07:44:28.166Z,4.40
2019-03-12T07:45:29.494Z,4.20
2019-03-12T07:46:28.146Z,4.70
2019-03-12T07:47:35.611Z,4.20
2019-03-12T07:48:29.118Z,4.30
2019-03-12T07:49:28.149Z,3.90
2019-03-12T07:50:28.114Z,3.90
2019-03-12T07:51:28.101Z,3.70
2019-03-12T07:52:28.076Z,3.80
2019-03-12T07:53:28.079Z,4.00
2019-03-12T07:54:28.056Z,3.70
2019-03-12T07:55:29.870Z,4.00
2019-03-12T07:56:28.089Z,3.50
2019-03-12T07:57:28.017Z,3.90
2019-03-12T07:58:35.728Z,4.10
2019-03-12T07:59:28.991Z,4.10
2019-03-12T08:00:27.982Z,4.00
2019-03-12T08:01:27.987Z,4.00
2019-03-12T08:02:27.983Z,3.90
2019-03-12T08:03:27.954Z,3.90
2019-03-12T08:04:27.952Z,3.80
2019-03-12T08:05:28.406Z,3.40
2019-03-12T08:06:27.914Z,3.70
2019-03-12T08:07:27.923Z,3.90
2019-03-12T08:08:27.911Z,3.60
2019-03-12T08:09:27.900Z,3.80
2019-03-12T08:10:27.902Z,3.60
2019-03-12T08:11:27.874Z,3.90
2019-03-12T08:12:27.940Z,3.80
2019-03-12T08:13:27.911Z,3.80
2019-03-12T08:14:27.836Z,3.60
2019-03-12T08:15:27.832Z,4.20
2019-03-12T08:16:27.832Z,3.60
2019-03-12T08:17:27.796Z,4.00
2019-03-12T08:18:27.780Z,3.70
2019-03-12T08:19:27.801Z,3.60
2019-03-12T08:20:27.794Z,3.60
2019-03-12T08:21:27.748Z,3.60
2019-03-12T08:22:27.755Z,3.80
2019-03-12T08:23:27.733Z,3.40
2019-03-12T08:24:27.729Z,3.30
2019-03-12T08:25:27.750Z,3.60
2019-03-12T08:26:27.718Z,3.70
2019-03-12T08:27:27.685Z,3.40
2019-03-12T08:28:27.675Z,3.40
2019-03-12T08:29:27.695Z,3.70
2019-03-12T08:30:27.657Z,3.70
2019-03-12T08:31:27.641Z,4.00
2019-03-12T08:32:27.673Z,3.30
2019-03-12T08:33:27.620Z,3.50
2019-03-12T08:34:27.602Z,3.30
2019-03-12T08:35:27.625Z,3.40
2019-03-12T08:36:27.587Z,3.90
2019-03-12T08:37:27.571Z,3.90
2019-03-12T08:38:27.561Z,3.90
2019-03-12T08:39:27.557Z,4.00
2019-03-12T08:40:27.567Z,4.10
2019-03-12T08:41:27.531Z,3.70
2019-03-12T08:42:27.528Z,3.50
2019-03-12T08:43:27.510Z,3.70
2019-03-12T08:44:27.555Z,3.50
2019-03-12T08:45:27.490Z,3.70
2019-03-12T08:46:27.469Z,3.50
2019-03-12T08:47:27.489Z,3.50
2019-03-12T08:48:27.453Z,3.70
2019-03-12T08:49:27.439Z,3.30
2019-03-12T08:50:27.432Z,3.40
2019-03-12T08:51:27.417Z,3.90
2019-03-12T08:52:27.417Z,3.40
2019-03-12T08:53:27.397Z,3.70
2019-03-12T08:54:27.392Z,3.90
2019-03-12T08:55:27.404Z,3.50
2019-03-12T08:56:27.398Z,3.80
2019-03-12T08:57:27.371Z,3.90
2019-03-12T08:58:27.344Z,3.40
2019-03-12T08:59:27.332Z,3.60
2019-03-12T09:00:27.314Z,3.50
2019-03-12T09:01:27.313Z,3.30
2019-03-12T09:02:27.297Z,3.60
2019-03-12T09:03:27.354Z,3.50
2019-03-12T09:04:27.285Z,3.20
2019-03-12T09:05:27.363Z,3.30
2019-03-12T09:06:27.410Z,3.30
2019-03-12T09:07:27.248Z,3.50
2019-03-12T09:08:27.233Z,3.50
2019-03-12T09:09:27.215Z,4.10
2019-03-12T09:10:27.221Z,3.80
2019-03-12T09:11:27.204Z,4.20
2019-03-12T09:12:27.214Z,4.20
2019-03-12T09:13:27.183Z,3.60
2019-03-12T09:14:27.167Z,3.30
2019-03-12T09:15:27.158Z,3.40
2019-03-12T09:16:27.176Z,3.60
2019-03-12T09:17:27.179Z,3.30
2019-03-12T09:18:27.139Z,3.10
2019-03-12T09:19:27.104Z,3.00
2019-03-12T09:20:27.099Z,3.50
2019-03-12T09:21:27.112Z,3.30
2019-03-12T09:22:27.098Z,3.40
2019-03-12T09:23:27.070Z,3.60
2019-03-12T09:24:27.067Z,3.20
2019-03-12T09:25:27.053Z,3.30
2019-03-12T09:26:27.030Z,3.60
2019-03-12T09:27:27.022Z,3.60
2019-03-12T09:28:27.046Z,3.50
2019-03-12T09:29:27.000Z,4.20
2019-03-12T09:30:26.990Z,4.00
2019-03-12T09:31:26.994Z,3.50
2019-03-12T09:32:26.999Z,3.50
2019-03-12T09:33:26.956Z,3.60
2019-03-12T09:34:26.936Z,3.70
2019-03-12T09:35:26.932Z,3.60
2019-03-12T09:36:26.947Z,3.70
2019-03-12T09:37:26.961Z,3.50
2019-03-12T09:38:26.905Z,3.60
2019-03-12T09:39:26.913Z,3.70
2019-03-12T09:40:26.878Z,3.80
2019-03-12T09:41:26.907Z,3.30
2019-03-12T09:42:26.851Z,3.40
2019-03-12T09:43:26.854Z,3.50
2019-03-12T09:44:26.827Z,3.80
2019-03-12T09:45:26.817Z,4.00
2019-03-12T09:46:26.821Z,3.60
2019-03-12T09:47:26.886Z,3.70
2019-03-12T09:48:26.805Z,3.60
2019-03-12T09:49:27.774Z,3.70
2019-03-12T09:50:26.813Z,3.50
2019-03-12T09:51:26.792Z,3.30
2019-03-12T09:52:26.746Z,3.30
2019-03-12T09:53:26.727Z,3.40
2019-03-12T09:54:26.718Z,3.20
2019-03-12T09:55:26.707Z,3.30
2019-03-12T09:56:26.698Z,3.20
2019-03-12T09:57:26.732Z,3.40
2019-03-12T09:58:26.667Z,3.10
2019-03-12T09:59:26.687Z,3.10
2019-03-12T10:00:26.662Z,3.10
2019-03-12T10:01:26.633Z,3.20
2019-03-12T10:02:26.655Z,2.90
2019-03-12T10:03:26.634Z,2.80
2019-03-12T10:04:26.668Z,3.00
2019-03-12T10:05:26.591Z,2.90
2019-03-12T10:06:26.614Z,3.20
2019-03-12T10:07:26.568Z,3.00
2019-03-12T10:08:26.559Z,3.30
2019-03-12T10:09:26.552Z,2.90
2019-03-12T10:10:26.574Z,3.30
2019-03-12T10:11:26.525Z,2.90
2019-03-12T10:12:26.524Z,3.10
2019-03-12T10:13:26.531Z,2.80
2019-03-12T10:14:26.490Z,2.80
2019-03-12T10:15:26.487Z,2.80
2019-03-12T10:16:26.489Z,2.40
2019-03-12T10:17:26.549Z,2.50
2019-03-12T10:18:26.468Z,2.90
2019-03-12T10:19:26.438Z,2.70
2019-03-12T10:20:26.426Z,2.80
2019-03-12T10:21:26.438Z,2.40
2019-03-12T10:22:26.444Z,2.60
2019-03-12T10:23:26.402Z,2.70
2019-03-12T10:24:28.736Z,2.40
2019-03-12T10:25:26.409Z,2.60
2019-03-12T10:26:26.366Z,2.30
2019-03-12T10:27:26.347Z,2.40
2019-03-12T10:28:26.357Z,2.40
2019-03-12T10:29:26.323Z,2.50
2019-03-12T10:30:26.335Z,2.40
2019-03-12T10:31:26.344Z,2.50
2019-03-12T10:32:26.289Z,2.80
2019-03-12T10:33:26.281Z,2.40
2019-03-12T10:34:29.823Z,2.30
2019-03-12T10:35:26.258Z,2.20
2019-03-12T10:36:26.290Z,2.40
2019-03-12T10:37:26.260Z,2.30
2019-03-12T10:38:26.235Z,2.50
2019-03-12T10:39:26.215Z,2.20
2019-03-12T10:40:26.210Z,2.40
2019-03-12T10:41:26.297Z,2.30
2019-03-12T10:42:26.252Z,2.20
2019-03-12T10:43:26.185Z,2.20
2019-03-12T10:44:26.185Z,2.00
2019-03-12T10:45:26.152Z,1.80
2019-03-12T10:46:26.161Z,2.10
2019-03-12T10:47:26.135Z,2.00
2019-03-12T10:48:26.125Z,2.10
2019-03-12T10:49:36.907Z,2.10
2019-03-12T10:50:27.099Z,2.40
2019-03-12T10:51:26.084Z,2.20
2019-03-12T10:52:26.069Z,1.90
2019-03-12T10:53:26.109Z,1.90
2019-03-12T10:54:26.109Z,1.60
2019-03-12T10:55:26.048Z,1.70
2019-03-12T10:56:26.051Z,1.70
2019-03-12T10:57:26.049Z,1.80
2019-03-12T10:58:26.045Z,1.80
2019-03-12T10:59:26.002Z,1.80
2019-03-12T11:00:25.988Z,1.90
2019-03-12T11:01:25.982Z,2.00
2019-03-12T11:02:26.008Z,2.00
2019-03-12T11:03:25.954Z,2.10
2019-03-12T11:04:25.938Z,2.10
2019-03-12T11:05:25.944Z,2.20
2019-03-12T11:06:25.922Z,2.10
2019-03-12T11:07:25.924Z,2.60
2019-03-12T11:08:25.924Z,3.10
2019-03-12T11:09:25.880Z,2.60
2019-03-12T11:10:25.943Z,2.30
2019-03-12T11:11:25.891Z,2.40
2019-03-12T11:12:25.874Z,2.40
2019-03-12T11:13:25.836Z,1.90
2019-03-12T11:14:25.857Z,2.20
2019-03-12T11:15:25.813Z,1.90
2019-03-12T11:16:25.919Z,2.20
2019-03-12T11:17:25.795Z,2.60
2019-03-12T11:18:25.806Z,2.40
2019-03-12T11:19:25.838Z,2.50
2019-03-12T11:20:25.768Z,2.30
2019-03-12T11:21:25.802Z,2.70
2019-03-12T11:22:25.742Z,3.10
2019-03-12T11:23:25.730Z,2.50
2019-03-12T11:24:25.722Z,1.90
2019-03-12T11:25:27.684Z,1.90
2019-03-12T11:26:25.819Z,2.10
2019-03-12T11:27:25.725Z,2.10
2019-03-12T11:28:26.812Z,2.30
2019-03-12T11:29:25.667Z,1.90
2019-03-12T11:30:25.702Z,2.10
2019-03-12T11:31:25.656Z,2.70
2019-03-12T11:32:25.657Z,2.40
2019-03-12T11:33:25.628Z,2.00
2019-03-12T11:34:25.614Z,2.10
2019-03-12T11:35:25.604Z,2.00
2019-03-12T11:36:25.599Z,2.20
2019-03-12T11:37:25.578Z,1.70
2019-03-12T11:38:25.558Z,2.00
2019-03-12T11:39:25.641Z,2.30
2019-03-12T11:40:28.970Z,3.10
2019-03-12T11:41:26.553Z,2.30
2019-03-12T11:42:25.522Z,3.00
2019-03-12T11:43:25.541Z,3.00
2019-03-12T11:44:25.500Z,2.80
2019-03-12T11:45:35.444Z,3.50
2019-03-12T11:46:26.483Z,2.50
2019-03-12T11:47:25.489Z,3.00
2019-03-12T11:48:25.469Z,2.60
2019-03-12T11:49:25.551Z,2.40
2019-03-12T11:50:25.475Z,2.60
2019-03-12T11:51:25.417Z,2.10
2019-03-12T11:52:25.559Z,1.90
2019-03-12T11:53:25.419Z,2.00
2019-03-12T11:54:25.406Z,2.60
2019-03-12T11:55:25.407Z,2.10
2019-03-12T11:56:25.368Z,1.70
2019-03-12T11:57:25.369Z,1.80
2019-03-12T11:58:25.359Z,1.90
2019-03-12T11:59:25.425Z,1.50
2019-03-12T12:00:25.326Z,2.30
2019-03-12T12:01:25.309Z,2.00
2019-03-12T12:02:25.291Z,1.80
2019-03-12T12:03:25.308Z,1.70
2019-03-12T12:04:25.322Z,2.10
2019-03-12T12:05:25.263Z,2.10
2019-03-12T12:06:25.293Z,2.10
2019-03-12T12:07:25.266Z,2.20
2019-03-12T12:08:25.260Z,2.10
2019-03-12T12:09:25.220Z,2.60
2019-03-12T12:10:25.275Z,2.70
2019-03-12T12:11:25.197Z,2.60
2019-03-12T12:12:25.211Z,1.90
2019-03-12T12:13:25.226Z,2.10
2019-03-12T12:14:25.172Z,1.90
2019-03-12T12:15:25.154Z,2.00
2019-03-12T12:16:25.304Z,2.20
2019-03-12T12:17:25.130Z,1.70
2019-03-12T12:18:25.129Z,2.00
2019-03-12T12:19:25.135Z,2.00
2019-03-12T12:20:29.874Z,1.80
2019-03-12T12:21:26.087Z,1.90
2019-03-12T12:22:25.073Z,1.80
2019-03-12T12:23:25.064Z,1.90
2019-03-12T12:24:26.669Z,2.30
2019-03-12T12:25:25.057Z,2.10
2019-03-12T12:26:25.055Z,2.10
2019-03-12T12:27:25.019Z,2.00
2019-03-12T12:28:25.028Z,1.70
2019-03-12T12:29:24.996Z,1.80
2019-03-12T12:30:24.993Z,1.80
2019-03-12T12:31:24.985Z,1.70
2019-03-12T12:32:24.985Z,1.80
2019-03-12T12:33:24.952Z,1.60
2019-03-12T12:34:24.943Z,1.80
2019-03-12T12:35:24.934Z,2.40
2019-03-12T12:36:24.919Z,1.70
2019-03-12T12:37:24.936Z,2.10
2019-03-12T12:38:24.897Z,1.80
2019-03-12T12:39:24.905Z,1.80
2019-03-12T12:40:24.886Z,1.70
2019-03-12T12:41:24.896Z,1.80
2019-03-12T12:42:24.872Z,2.00
2019-03-12T12:43:24.858Z,1.90
2019-03-12T12:44:24.830Z,2.30
2019-03-12T12:45:24.837Z,2.10
2019-03-12T12:46:24.806Z,2.20
2019-03-12T12:47:24.807Z,1.80
2019-03-12T12:48:24.810Z,1.90
2019-03-12T12:49:24.817Z,2.00
2019-03-12T12:50:24.787Z,2.10
2019-03-12T12:51:24.766Z,1.70
2019-03-12T12:52:24.742Z,1.80
2019-03-12T12:53:24.734Z,1.60
2019-03-12T12:54:24.778Z,1.70
2019-03-12T12:55:24.714Z,1.80
2019-03-12T12:56:24.703Z,1.60
2019-03-12T12:57:24.689Z,1.70
2019-03-12T12:58:24.680Z,1.60
2019-03-12T12:59:24.665Z,1.70
2019-03-12T13:00:24.669Z,1.90
2019-03-12T13:01:24.671Z,1.80
2019-03-12T13:02:24.639Z,1.90
2019-03-12T13:03:24.618Z,1.80
2019-03-12T13:04:24.611Z,1.80
2019-03-12T13:05:24.601Z,1.60
2019-03-12T13:06:24.622Z,1.70
2019-03-12T13:07:24.595Z,1.80
2019-03-12T13:08:24.570Z,1.80
2019-03-12T13:09:24.553Z,1.80
2019-03-12T13:10:24.549Z,1.70
2019-03-12T13:11:24.540Z,1.70
2019-03-12T13:12:24.537Z,1.80
2019-03-12T13:13:24.509Z,1.70
2019-03-12T13:14:24.538Z,1.60
2019-03-12T13:15:24.485Z,1.70
2019-03-12T13:16:25.740Z,1.80
2019-03-12T13:17:24.466Z,1.80
2019-03-12T13:18:24.455Z,1.70