createdAt,value
2022-09-01T00:00:35.656Z,27.40
2022-09-01T00:03:39.517Z,27.80
2022-09-01T00:06:42.874Z,27.40
2022-09-01T00:09:44.774Z,27.50
2022-09-01T00:12:48.538Z,26.90
2022-09-01T00:15:50.541Z,26.90
2022-09-01T00:18:54.322Z,27.00
2022-09-01T00:21:56.934Z,27.00
2022-09-01T00:24:59.266Z,27.70
2022-09-01T00:28:04.808Z,27.10
2022-09-01T00:31:11.014Z,27.00
2022-09-01T00:34:13.069Z,27.00
2022-09-01T00:37:15.134Z,26.80
2022-09-01T00:40:18.212Z,27.60
2022-09-01T00:43:36.501Z,27.30
2022-09-01T00:46:49.750Z,27.10
2022-09-01T00:49:58.057Z,27.60
2022-09-01T00:53:00.955Z,27.00
2022-09-01T00:56:04.053Z,26.80
2022-09-01T00:59:07.803Z,26.60
2022-09-01T01:02:11.269Z,27.00
2022-09-01T01:05:15.318Z,27.90
2022-09-01T01:08:19.929Z,26.90
2022-09-01T01:11:21.997Z,26.80
2022-09-01T01:14:24.077Z,26.70
2022-09-01T01:17:26.091Z,26.70
2022-09-01T01:20:51.851Z,26.70
2022-09-01T01:24:20.027Z,26.90
2022-09-01T01:27:22.300Z,26.90
2022-09-01T01:30:25.193Z,26.90
2022-09-01T01:33:34.754Z,26.80
2022-09-01T01:36:40.007Z,27.30
2022-09-01T01:39:44.360Z,27.70
2022-09-01T01:42:50.448Z,27.60
2022-09-01T01:45:54.920Z,28.20
2022-09-01T01:48:57.298Z,27.90
2022-09-01T01:52:01.157Z,27.50
2022-09-01T01:55:05.214Z,27.00
2022-09-01T01:58:12.279Z,26.80
2022-09-01T02:01:17.163Z,28.00
2022-09-01T02:04:20.617Z,27.20
2022-09-01T02:07:22.933Z,28.10
2022-09-01T02:10:27.785Z,27.10
2022-09-01T02:13:32.552Z,27.20
2022-09-01T02:16:36.385Z,27.20
2022-09-01T02:19:40.559Z,26.70
2022-09-01T02:22:44.621Z,27.20
2022-09-01T02:26:14.009Z,27.30
2022-09-01T02:29:18.114Z,27.90
2022-09-01T02:32:22.069Z,27.80
2022-09-01T02:35:28.869Z,27.80
2022-09-01T02:38:33.826Z,28.10
2022-09-01T02:41:35.997Z,28.30
2022-09-01T02:44:41.438Z,27.70
2022-09-01T02:47:46.674Z,28.00
2022-09-01T02:50:49.440Z,27.20
2022-09-01T02:53:52.698Z,27.20
2022-09-01T02:56:54.994Z,27.40
2022-09-01T02:59:58.949Z,27.20
2022-09-01T03:03:02.164Z,27.00
2022-09-01T03:06:05.129Z,27.10
2022-09-01T03:09:11.294Z,27.00
2022-09-01T03:12:13.663Z,27.40
2022-09-01T03:15:15.732Z,27.80
2022-09-01T03:18:21.493Z,28.20
2022-09-01T03:21:23.616Z,28.50
2022-09-01T03:24:26.237Z,28.50
2022-09-01T03:27:28.148Z,28.50
2022-09-01T03:30:32.058Z,27.90
2022-09-01T03:33:34.427Z,28.10
2022-09-01T03:36:37.141Z,28.00
2022-09-01T03:39:39.051Z,27.90
2022-09-01T03:42:41.543Z,27.80
2022-09-01T03:45:43.808Z,27.90
2022-09-01T03:48:49.092Z,28.10
2022-09-01T03:51:53.992Z,27.40
2022-09-01T03:54:59.488Z,27.80
2022-09-01T03:58:06.524Z,27.30
2022-09-01T04:01:13.760Z,27.30
2022-09-01T04:04:16.565Z,27.50
2022-09-01T04:07:19.455Z,27.40
2022-09-01T04:10:22.325Z,27.80
2022-09-01T04:13:31.987Z,27.80
2022-09-01T04:16:53.858Z,27.10
2022-09-01T04:19:56.059Z,27.40
2022-09-01T04:22:58.012Z,27.20
2022-09-01T04:26:10.279Z,28.20
2022-09-01T04:29:12.816Z,28.40
2022-09-01T04:32:15.856Z,28.50
2022-09-01T04:35:18.934Z,28.40
2022-09-01T04:38:22.099Z,28.40
2022-09-01T04:41:27.723Z,28.40
2022-09-01T04:44:30.129Z,28.40
2022-09-01T04:47:36.314Z,28.20
2022-09-01T04:50:41.010Z,28.30
2022-09-01T04:53:48.881Z,28.30
2022-09-01T04:56:52.802Z,28.20
2022-09-01T04:59:56.899Z,28.20
2022-09-01T05:03:05.257Z,28.10
2022-09-01T05:06:17.818Z,28.00
2022-09-01T05:09:20.726Z,27.80
2022-09-01T05:12:23.870Z,27.90
2022-09-01T05:15:25.973Z,27.80
2022-09-01T05:18:28.289Z,27.90
2022-09-01T05:21:30.527Z,28.10
2022-09-01T05:24:38.505Z,27.90
2022-09-01T05:27:49.849Z,27.90
2022-09-01T05:30:54.197Z,27.70
2022-09-01T05:33:58.160Z,27.70
2022-09-01T05:37:00.647Z,27.60
2022-09-01T05:40:04.220Z,27.40
2022-09-01T05:43:06.500Z,27.20
2022-09-01T05:46:08.754Z,27.40
2022-09-01T05:49:13.553Z,27.00
2022-09-01T05:52:15.730Z,27.40
2022-09-01T05:55:17.875Z,27.40
2022-09-01T05:58:23.018Z,27.00
2022-09-01T06:01:28.404Z,26.80
2022-09-01T06:04:30.550Z,27.20
2022-09-01T06:07:33.908Z,26.90
2022-09-01T06:10:40.036Z,27.00
2022-09-01T06:13:42.187Z,26.70
2022-09-01T06:16:44.524Z,27.00
2022-09-01T06:19:46.728Z,26.20
2022-09-01T06:22:49.450Z,26.20
2022-09-01T06:25:51.533Z,26.40
2022-09-01T06:28:55.732Z,25.80
2022-09-01T06:31:59.835Z,25.20
2022-09-01T06:35:02.434Z,24.80
2022-09-01T06:38:07.939Z,24.40
2022-09-01T06:41:12.983Z,23.70
2022-09-01T06:44:15.515Z,23.90
2022-09-01T06:47:17.677Z,24.00
2022-09-01T06:53:50.501Z,24.90
2022-09-01T06:56:53.501Z,25.20
2022-09-01T06:59:56.090Z,25.50
2022-09-01T07:02:58.892Z,25.70
2022-09-01T07:06:06.914Z,25.20
2022-09-01T07:09:38.805Z,23.80
2022-09-01T07:12:32.011Z,23.30
2022-09-01T07:19:02.839Z,23.10
2022-09-01T07:22:07.225Z,22.60
2022-09-01T07:25:12.808Z,22.80
2022-09-01T07:28:17.430Z,22.40
2022-09-01T07:35:07.530Z,21.70
2022-09-01T07:45:25.553Z,22.60
2022-09-01T07:51:50.125Z,22.70
2022-09-01T07:54:53.218Z,22.90
2022-09-01T07:57:55.418Z,22.20
2022-09-01T08:01:00.095Z,21.90
2022-09-01T08:04:02.494Z,21.90
2022-09-01T08:07:05.735Z,21.90
2022-09-01T08:10:08.536Z,22.70
2022-09-01T08:13:15.223Z,22.50
2022-09-01T08:16:18.484Z,22.50
2022-09-01T08:19:20.839Z,23.10
2022-09-01T08:22:25.198Z,23.40
2022-09-01T08:25:27.803Z,24.20
2022-09-01T08:28:29.947Z,23.90
2022-09-01T08:31:34.096Z,23.80
2022-09-01T08:34:37.326Z,24.40
2022-09-01T08:37:40.182Z,24.90
2022-09-01T08:40:43.794Z,24.90
2022-09-01T08:43:52.669Z,25.40
2022-09-01T08:46:59.771Z,25.20
2022-09-01T08:50:05.990Z,25.50
2022-09-01T08:53:21.128Z,25.70
2022-09-01T08:56:23.523Z,25.10
2022-09-01T08:59:26.715Z,25.20
2022-09-01T09:02:37.904Z,25.70
2022-09-01T09:06:17.369Z,25.30
2022-09-01T09:09:32.267Z,24.60
2022-09-01T09:12:52.442Z,24.80
2022-09-01T09:16:13.464Z,25.10
2022-09-01T09:19:42.610Z,24.30
2022-09-01T09:22:47.650Z,24.30
2022-09-01T09:25:50.902Z,23.70
2022-09-01T09:28:55.089Z,24.10
2022-09-01T09:32:06.894Z,24.20
2022-09-01T09:35:57.614Z,23.60
2022-09-01T09:39:16.948Z,23.20
2022-09-01T09:42:20.143Z,23.10
2022-09-01T09:45:29.359Z,22.70
2022-09-01T09:48:34.180Z,22.30
2022-09-01T09:51:38.290Z,21.60
2022-09-01T09:54:58.454Z,21.60
2022-09-01T09:58:11.534Z,21.90
2022-09-01T10:01:22.428Z,22.20
2022-09-01T10:04:38.147Z,21.80
2022-09-01T10:07:40.202Z,22.00
2022-09-01T10:10:57.256Z,21.30
2022-09-01T10:14:00.582Z,21.80
2022-09-01T10:17:08.174Z,21.40
2022-09-01T10:20:23.407Z,21.30
2022-09-01T10:23:31.049Z,21.60
2022-09-01T10:26:37.575Z,21.50
2022-09-01T10:29:48.980Z,22.20
2022-09-01T10:32:55.972Z,21.30
2022-09-01T10:35:59.013Z,21.00
2022-09-01T10:39:06.245Z,20.70
2022-09-01T10:42:19.571Z,20.20
2022-09-01T10:45:38.282Z,20.60
2022-09-01T10:48:55.741Z,20.60
2022-09-01T10:52:03.214Z,20.30
2022-09-01T10:55:25.509Z,19.90
2022-09-01T11:02:29.443Z,20.20
2022-09-01T11:06:11.076Z,19.60
2022-09-01T11:09:23.330Z,19.80
2022-09-01T11:12:47.264Z,20.40
2022-09-01T11:15:50.095Z,20.30
2022-09-01T11:18:52.580Z,20.40
2022-09-01T11:22:26.389Z,19.70
2022-09-01T11:25:48.400Z,20.10
2022-09-01T11:28:50.907Z,20.40
2022-09-01T11:31:53.074Z,20.40
2022-09-01T11:34:57.444Z,19.80
2022-09-01T11:38:06.562Z,19.60
2022-09-01T11:41:08.668Z,19.80
2022-09-01T11:44:20.938Z,20.40
2022-09-01T11:47:27.703Z,20.80
2022-09-01T11:50:35.358Z,20.50
2022-09-01T11:53:38.085Z,20.10
2022-09-01T11:56:40.200Z,20.20
2022-09-01T11:59:43.871Z,20.90
2022-09-01T12:02:51.628Z,22.00
2022-09-01T12:06:04.039Z,23.20
2022-09-01T12:09:06.142Z,22.60
2022-09-01T12:12:31.553Z,22.90
2022-09-01T12:15:36.533Z,22.50
2022-09-01T12:18:47.376Z,22.60
2022-09-01T12:21:59.870Z,22.70
2022-09-01T12:25:03.553Z,22.20
2022-09-01T12:28:10.963Z,22.20
2022-09-01T12:31:20.531Z,22.40
2022-09-01T12:34:39.852Z,21.90
2022-09-01T12:37:41.993Z,22.10
2022-09-01T12:40:44.437Z,22.10
2022-09-01T12:43:49.664Z,21.70
2022-09-01T12:47:01.835Z,21.00
2022-09-01T12:50:08.224Z,21.40
2022-09-01T12:53:17.380Z,21.30
2022-09-01T12:56:26.315Z,20.80
2022-09-01T12:59:37.238Z,20.80
2022-09-01T13:02:43.807Z,20.90
2022-09-01T13:05:51.822Z,20.50
2022-09-01T13:08:54.104Z,20.90
2022-09-01T13:12:10.371Z,20.90
2022-09-01T13:18:18.292Z,21.30
2022-09-01T13:21:21.864Z,20.70
2022-09-01T13:24:28.053Z,21.30
2022-09-01T13:27:30.811Z,21.60
2022-09-01T13:30:33.081Z,21.50
2022-09-01T13:34:09.180Z,21.70
2022-09-01T13:36:58.538Z,20.90
2022-09-01T13:40:01.599Z,21.00
2022-09-01T13:43:04.735Z,21.00
2022-09-01T13:46:08.099Z,20.90
2022-09-01T13:52:33.021Z,20.50
2022-09-01T13:55:39.225Z,20.90
2022-09-01T13:58:41.385Z,20.70
2022-09-01T14:01:43.334Z,21.10
2022-09-01T14:04:45.717Z,22.20
2022-09-01T14:07:48.956Z,22.20
2022-09-01T14:10:53.145Z,22.00
2022-09-01T14:13:55.067Z,21.80
2022-09-01T14:16:57.226Z,21.40
2022-09-01T14:19:59.166Z,21.90
2022-09-01T14:23:02.605Z,21.90
2022-09-01T14:26:09.815Z,22.10
2022-09-01T14:29:11.922Z,21.90
2022-09-01T14:32:14.121Z,21.90
2022-09-01T14:35:17.729Z,22.00
2022-09-01T14:38:19.850Z,22.00
2022-09-01T14:41:26.852Z,22.30
2022-09-01T14:44:29.189Z,22.60
2022-09-01T14:47:32.004Z,22.70
2022-09-01T14:50:41.482Z,23.30
2022-09-01T14:53:43.587Z,23.20
2022-09-01T14:57:28.029Z,23.30
2022-09-01T15:00:11.933Z,23.30
2022-09-01T15:03:15.215Z,23.10
2022-09-01T15:06:20.206Z,22.90
2022-09-01T15:09:22.342Z,22.80
2022-09-01T15:12:24.976Z,23.20
2022-09-01T15:15:28.394Z,22.80
2022-09-01T15:18:31.099Z,22.70
2022-09-01T15:21:33.967Z,22.80
2022-09-01T15:24:36.633Z,22.40
2022-09-01T15:27:41.432Z,22.10
2022-09-01T15:30:46.430Z,22.00
2022-09-01T15:33:48.633Z,21.60
2022-09-01T15:36:50.721Z,22.00
2022-09-01T15:39:52.668Z,22.20
2022-09-01T15:42:56.567Z,22.30
2022-09-01T15:46:00.526Z,22.20
2022-09-01T15:49:05.423Z,22.40
2022-09-01T15:52:07.590Z,22.60
2022-09-01T15:55:09.693Z,22.40
2022-09-01T15:58:14.492Z,22.30
2022-09-01T16:01:18.652Z,22.50
2022-09-01T16:04:25.461Z,22.90
2022-09-01T16:07:29.578Z,23.20
2022-09-01T16:10:33.693Z,23.00
2022-09-01T16:13:42.693Z,23.10
2022-09-01T16:17:04.168Z,23.20
2022-09-01T16:20:18.565Z,23.10
2022-09-01T16:23:24.920Z,23.10
2022-09-01T16:26:27.498Z,23.60
2022-09-01T16:29:44.532Z,23.60
2022-09-01T16:32:48.737Z,23.30
2022-09-01T16:36:08.070Z,23.40
2022-09-01T16:39:16.002Z,23.30
2022-09-01T16:42:40.932Z,23.20
2022-09-01T16:46:00.190Z,23.90
2022-09-01T16:49:14.862Z,24.00
2022-09-01T16:52:23.639Z,24.00
2022-09-01T16:55:41.478Z,23.70
2022-09-01T16:58:56.422Z,23.50
2022-09-01T17:02:20.985Z,23.70
2022-09-01T17:05:31.184Z,23.50
2022-09-01T17:08:48.206Z,23.70
2022-09-01T17:11:54.131Z,23.60
2022-09-01T17:15:02.012Z,23.60
2022-09-01T17:18:23.340Z,23.80
2022-09-01T17:21:45.106Z,23.90
2022-09-01T17:24:54.922Z,24.00
2022-09-01T17:28:03.442Z,23.90
2022-09-01T17:31:14.532Z,24.10
2022-09-01T17:34:38.819Z,24.00
2022-09-01T17:38:04.054Z,24.40
2022-09-01T17:41:40.713Z,24.20
2022-09-01T17:44:56.087Z,24.50
2022-09-01T17:48:07.861Z,24.60
2022-09-01T17:51:22.294Z,24.40
2022-09-01T17:54:55.099Z,24.40
2022-09-01T17:58:04.791Z,24.30
2022-09-01T18:01:29.554Z,24.30
2022-09-01T18:04:52.008Z,24.20
2022-09-01T18:08:11.439Z,24.50
2022-09-01T18:11:25.763Z,24.60
2022-09-01T18:14:34.790Z,24.60
2022-09-01T18:17:49.294Z,24.70
2022-09-01T18:20:56.252Z,24.80
2022-09-01T18:24:33.462Z,24.60
2022-09-01T18:27:35.852Z,24.80
2022-09-01T18:30:52.746Z,24.90
2022-09-01T18:34:25.866Z,25.10
2022-09-01T18:37:46.449Z,25.10
2022-09-01T18:41:04.475Z,25.20
2022-09-01T18:44:37.173Z,25.20
2022-09-01T18:48:05.437Z,25.30
2022-09-01T18:51:31.877Z,25.10
2022-09-01T18:55:11.465Z,25.10
2022-09-01T18:58:30.379Z,25.00
2022-09-01T19:01:40.155Z,25.70
2022-09-01T19:04:45.959Z,25.30
2022-09-01T19:08:16.834Z,25.20
2022-09-01T19:11:26.934Z,25.40
2022-09-01T19:14:37.337Z,25.30
2022-09-01T19:18:07.256Z,25.70
2022-09-01T19:21:27.638Z,25.80
2022-09-01T19:24:38.187Z,25.70
2022-09-01T19:27:40.203Z,25.30
2022-09-01T19:30:54.303Z,25.50
2022-09-01T19:34:06.321Z,25.70
2022-09-01T19:37:08.979Z,25.70
2022-09-01T19:40:11.576Z,25.50
2022-09-01T19:43:18.085Z,25.70
2022-09-01T19:46:28.224Z,26.00
2022-09-01T19:50:05.630Z,25.70
2022-09-01T19:53:24.488Z,25.80
2022-09-01T19:56:49.738Z,25.60
2022-09-01T20:00:16.512Z,26.00
2022-09-01T20:03:22.452Z,25.80
2022-09-01T20:06:24.475Z,25.90
2022-09-01T20:09:39.376Z,25.80
2022-09-01T20:13:10.842Z,26.00
2022-09-01T20:16:41.636Z,26.20
2022-09-01T20:19:55.208Z,26.40
2022-09-01T20:23:09.175Z,26.50
2022-09-01T20:26:25.491Z,26.20
2022-09-01T20:29:36.075Z,26.20
2022-09-01T20:32:58.462Z,26.10
2022-09-01T20:36:08.790Z,26.00
2022-09-01T20:39:32.373Z,25.80
2022-09-01T20:42:38.285Z,25.70
2022-09-01T20:45:40.425Z,25.70
2022-09-01T20:48:42.634Z,25.60
2022-09-01T20:51:56.024Z,25.70
2022-09-01T20:55:30.293Z,25.50
2022-09-01T20:58:36.149Z,25.60
2022-09-01T21:02:00.431Z,25.60
2022-09-01T21:05:41.577Z,25.60
2022-09-01T21:08:49.055Z,25.70
2022-09-01T21:12:12.693Z,25.50
2022-09-01T21:15:17.686Z,25.70
2022-09-01T21:19:02.016Z,25.90
2022-09-01T21:22:08.285Z,25.80
2022-09-01T21:25:10.994Z,26.00
2022-09-01T21:28:20.078Z,26.00
2022-09-01T21:31:24.307Z,25.90
2022-09-01T21:34:28.242Z,26.10
2022-09-01T21:37:30.404Z,26.30
2022-09-01T21:40:35.486Z,26.30
2022-09-01T21:43:41.618Z,26.70
2022-09-01T21:46:43.729Z,26.50
2022-09-01T21:49:45.637Z,26.20
2022-09-01T21:52:47.986Z,26.30
2022-09-01T21:55:50.559Z,26.30
2022-09-01T21:58:52.914Z,26.30
2022-09-01T22:01:54.896Z,26.30
2022-09-01T22:04:56.974Z,26.40
2022-09-01T22:07:59.931Z,26.50
2022-09-01T22:11:02.031Z,26.60
2022-09-01T22:14:05.263Z,26.60
2022-09-01T22:17:07.841Z,26.50
2022-09-01T22:20:11.648Z,26.60
2022-09-01T22:23:14.484Z,26.40
2022-09-01T22:26:26.732Z,26.50
2022-09-01T22:29:28.893Z,26.70
2022-09-01T22:32:33.081Z,26.50
2022-09-01T22:35:43.713Z,26.60
2022-09-01T22:38:45.613Z,26.60
2022-09-01T22:41:47.826Z,26.50
2022-09-01T22:44:49.801Z,26.70
2022-09-01T22:47:51.963Z,26.40
2022-09-01T22:50:53.971Z,26.50
2022-09-01T22:53:56.247Z,26.70
2022-09-01T22:56:59.442Z,26.70
2022-09-01T23:00:02.257Z,26.70
2022-09-01T23:03:04.801Z,26.60
2022-09-01T23:06:10.451Z,26.60
2022-09-01T23:09:13.220Z,26.60
2022-09-01T23:12:15.400Z,26.80
2022-09-01T23:15:17.596Z,26.90
2022-09-01T23:18:19.793Z,26.80
2022-09-01T23:21:26.653Z,26.80
2022-09-01T23:24:28.880Z,26.90
2022-09-01T23:27:32.019Z,26.80
2022-09-01T23:30:34.576Z,26.80
2022-09-01T23:33:36.472Z,27.00
2022-09-01T23:36:38.811Z,27.00
2022-09-01T23:39:40.985Z,26.90
2022-09-01T23:42:43.122Z,26.80
2022-09-01T23:45:54.926Z,26.80
2022-09-01T23:48:57.788Z,26.80
2022-09-01T23:51:59.668Z,26.80
2022-09-01T23:55:01.970Z,26.70
2022-09-01T23:58:04.015Z,26.70
