createdAt,value
2022-11-28T00:01:41.273Z,3.00
2022-11-28T00:04:09.448Z,2.90
2022-11-28T00:06:49.205Z,2.90
2022-11-28T00:09:19.521Z,2.97
2022-11-28T00:11:48.764Z,3.00
2022-11-28T00:14:19.340Z,2.90
2022-11-28T00:16:47.629Z,2.90
2022-11-28T00:19:15.113Z,3.00
2022-11-28T00:21:42.651Z,2.90
2022-11-28T00:24:09.901Z,2.97
2022-11-28T00:26:41.217Z,2.90
2022-11-28T00:29:10.193Z,2.93
2022-11-28T00:31:44.575Z,2.90
2022-11-28T00:34:15.680Z,2.97
2022-11-28T00:36:47.252Z,2.90
2022-11-28T00:39:17.182Z,2.87
2022-11-28T00:41:44.889Z,2.87
2022-11-28T00:44:13.500Z,2.90
2022-11-28T00:46:40.958Z,2.87
2022-11-28T00:49:08.254Z,2.90
2022-11-28T00:51:36.131Z,2.80
2022-11-28T00:54:06.643Z,2.87
2022-11-28T00:56:40.440Z,2.90
2022-11-28T00:59:08.183Z,2.90
2022-11-28T01:01:43.603Z,2.90
2022-11-28T01:04:16.083Z,2.90
2022-11-28T01:06:48.327Z,2.80
2022-11-28T01:09:20.611Z,2.90
2022-11-28T01:11:50.904Z,2.90
2022-11-28T01:14:25.498Z,2.90
2022-11-28T01:16:53.171Z,3.00
2022-11-28T01:19:21.185Z,2.93
2022-11-28T01:21:48.721Z,2.90
2022-11-28T01:24:16.591Z,2.90
2022-11-28T01:26:43.722Z,2.90
2022-11-28T01:29:11.519Z,2.90
2022-11-28T01:31:39.506Z,2.93
2022-11-28T01:34:06.990Z,2.80
2022-11-28T01:36:33.948Z,2.93
2022-11-28T01:39:00.931Z,2.93
2022-11-28T01:41:29.211Z,3.00
2022-11-28T01:44:28.811Z,2.90
2022-11-28T01:46:56.394Z,3.00
2022-11-28T01:49:35.779Z,2.87
2022-11-28T01:52:13.607Z,2.87
2022-11-28T01:54:44.323Z,2.90
2022-11-28T01:57:22.230Z,2.90
2022-11-28T02:00:08.926Z,2.93
2022-11-28T02:03:00.265Z,2.87
2022-11-28T02:05:27.863Z,2.90
2022-11-28T02:07:55.031Z,2.90
2022-11-28T02:11:26.752Z,3.00
2022-11-28T02:14:38.412Z,2.80
2022-11-28T02:17:34.532Z,2.90
2022-11-28T02:21:05.845Z,2.87
2022-11-28T02:25:08.790Z,2.90
2022-11-28T02:28:42.693Z,2.90
2022-11-28T02:32:09.027Z,2.90
2022-11-28T02:34:59.401Z,2.90
2022-11-28T02:38:09.613Z,2.83
2022-11-28T02:41:10.285Z,2.97
2022-11-28T02:44:19.260Z,2.97
2022-11-28T02:47:32.985Z,2.90
2022-11-28T02:50:22.556Z,2.90
2022-11-28T02:53:09.897Z,2.87
2022-11-28T02:55:43.468Z,2.80
2022-11-28T02:58:12.393Z,2.90
2022-11-28T03:00:43.572Z,2.97
2022-11-28T03:03:24.482Z,3.00
2022-11-28T03:06:13.925Z,2.90
2022-11-28T03:09:39.029Z,2.90
2022-11-28T03:12:42.512Z,2.87
2022-11-28T03:15:14.578Z,2.90
2022-11-28T03:18:10.075Z,2.87
2022-11-28T03:20:53.086Z,2.90
2022-11-28T03:23:38.086Z,2.90
2022-11-28T03:26:27.118Z,2.97
2022-11-28T03:29:16.566Z,2.83
2022-11-28T03:31:57.206Z,2.93
2022-11-28T03:34:32.768Z,2.87
2022-11-28T03:37:19.026Z,2.97
2022-11-28T03:39:55.538Z,2.90
2022-11-28T03:42:28.255Z,2.90
2022-11-28T03:45:11.649Z,2.90
2022-11-28T03:47:47.829Z,2.97
2022-11-28T03:50:43.025Z,2.93
2022-11-28T03:53:19.402Z,3.03
2022-11-28T03:56:15.009Z,2.93
2022-11-28T03:59:02.207Z,3.00
2022-11-28T04:02:06.178Z,3.00
2022-11-28T04:05:19.291Z,2.97
2022-11-28T04:08:05.468Z,3.00
2022-11-28T04:10:45.723Z,3.00
2022-11-28T04:13:28.562Z,3.00
2022-11-28T04:16:20.022Z,3.00
2022-11-28T04:19:16.855Z,3.00
2022-11-28T04:22:36.478Z,3.07
2022-11-28T04:25:15.936Z,3.00
2022-11-28T04:27:54.723Z,3.00
2022-11-28T04:30:22.296Z,3.00
2022-11-28T04:33:01.208Z,2.93
2022-11-28T04:35:36.551Z,3.07
2022-11-28T04:38:09.351Z,2.93
2022-11-28T04:40:51.954Z,2.90
2022-11-28T04:43:28.299Z,2.97
2022-11-28T04:46:16.044Z,2.90
2022-11-28T04:48:43.883Z,2.90
2022-11-28T04:51:50.480Z,2.90
2022-11-28T04:54:41.738Z,2.97
2022-11-28T04:57:27.094Z,2.93
2022-11-28T04:59:56.443Z,3.00
2022-11-28T05:02:25.076Z,2.93
2022-11-28T05:04:55.480Z,2.90
2022-11-28T05:07:24.495Z,2.97
2022-11-28T05:09:51.956Z,2.90
2022-11-28T05:12:19.045Z,2.93
2022-11-28T05:14:46.444Z,2.97
2022-11-28T05:17:14.129Z,2.97
2022-11-28T05:19:41.068Z,2.97
2022-11-28T05:22:08.472Z,2.93
2022-11-28T05:24:35.500Z,2.97
2022-11-28T05:27:02.509Z,2.93
2022-11-28T05:29:29.468Z,2.90
2022-11-28T05:31:56.934Z,2.90
2022-11-28T05:34:23.931Z,2.87
2022-11-28T05:36:51.402Z,2.90
2022-11-28T05:39:18.446Z,2.87
2022-11-28T05:41:45.924Z,2.93
2022-11-28T05:44:12.888Z,3.00
2022-11-28T05:46:39.893Z,3.00
2022-11-28T05:49:07.312Z,2.90
2022-11-28T05:51:34.316Z,2.93
2022-11-28T05:54:01.280Z,2.90
2022-11-28T05:56:28.332Z,3.00
2022-11-28T05:58:55.644Z,3.00
2022-11-28T06:01:29.464Z,2.90
2022-11-28T06:04:01.021Z,3.00
2022-11-28T06:06:33.398Z,2.90
2022-11-28T06:09:01.569Z,2.97
2022-11-28T06:11:32.357Z,2.90
2022-11-28T06:14:00.095Z,2.90
2022-11-28T06:16:31.038Z,2.90
2022-11-28T06:19:03.454Z,2.93
2022-11-28T06:21:32.037Z,2.90
2022-11-28T06:24:00.537Z,2.90
2022-11-28T06:26:29.362Z,3.00
2022-11-28T06:28:56.929Z,2.90
2022-11-28T06:31:28.499Z,3.00
2022-11-28T06:33:57.537Z,2.90
2022-11-28T06:36:26.211Z,2.93
2022-11-28T06:38:53.894Z,2.90
2022-11-28T06:41:22.726Z,2.90
2022-11-28T06:43:50.201Z,2.83
2022-11-28T06:46:21.045Z,2.80
2022-11-28T06:48:51.102Z,2.90
2022-11-28T06:51:19.806Z,2.90
2022-11-28T06:53:47.122Z,2.90
2022-11-28T06:56:19.215Z,2.90
2022-11-28T06:58:47.050Z,2.87
2022-11-28T07:01:19.841Z,3.00
2022-11-28T07:03:48.896Z,2.90
2022-11-28T07:06:19.669Z,2.90
2022-11-28T07:08:47.425Z,3.00
2022-11-28T07:11:28.770Z,3.00
2022-11-28T07:13:57.860Z,2.90
2022-11-28T07:16:31.677Z,2.90
2022-11-28T07:18:59.860Z,2.90
2022-11-28T07:21:28.807Z,2.90
2022-11-28T07:23:57.842Z,3.00
2022-11-28T07:26:25.507Z,2.97
2022-11-28T07:28:52.626Z,3.00
2022-11-28T07:31:26.497Z,2.93
2022-11-28T07:33:53.795Z,2.90
2022-11-28T07:36:27.851Z,2.90
2022-11-28T07:38:59.110Z,2.90
2022-11-28T07:41:27.478Z,2.90
2022-11-28T07:44:01.671Z,2.90
2022-11-28T07:46:32.058Z,2.93
2022-11-28T07:48:59.602Z,2.90
2022-11-28T07:51:32.504Z,2.93
2022-11-28T07:54:01.741Z,2.93
2022-11-28T07:56:57.053Z,2.90
2022-11-28T07:59:20.532Z,3.00
2022-11-28T08:01:48.608Z,3.00
2022-11-28T08:04:16.133Z,3.00
2022-11-28T08:06:44.231Z,2.90
2022-11-28T08:09:12.064Z,2.93
2022-11-28T08:11:39.223Z,2.97
2022-11-28T08:14:06.914Z,3.00
2022-11-28T08:16:34.945Z,3.00
2022-11-28T08:19:03.387Z,2.90
2022-11-28T08:21:33.387Z,2.90
2022-11-28T08:24:02.779Z,2.90
2022-11-28T08:26:32.798Z,2.90
2022-11-28T08:29:01.979Z,2.80
2022-11-28T08:31:34.764Z,2.90
2022-11-28T08:34:07.188Z,2.80
2022-11-28T08:36:34.924Z,2.83
2022-11-28T08:41:53.132Z,2.80
2022-11-28T08:44:20.298Z,2.80
2022-11-28T08:46:47.245Z,2.80
2022-11-28T08:49:14.219Z,2.87
2022-11-28T08:51:41.740Z,2.87
2022-11-28T08:54:09.189Z,2.80
2022-11-28T08:56:36.326Z,2.80
2022-11-28T08:59:04.229Z,2.80
2022-11-28T09:03:37.919Z,2.83
2022-11-28T09:06:05.454Z,2.80
2022-11-28T09:08:32.406Z,2.80
2022-11-28T09:10:59.837Z,2.80
2022-11-28T09:13:26.797Z,2.90
2022-11-28T09:15:54.850Z,2.80
2022-11-28T09:18:22.608Z,2.80
2022-11-28T09:20:50.003Z,2.73
2022-11-28T09:23:16.926Z,2.80
2022-11-28T09:25:44.309Z,2.70
2022-11-28T09:28:11.250Z,2.77
2022-11-28T09:30:38.271Z,2.73
2022-11-28T09:33:05.258Z,2.80
2022-11-28T09:35:32.670Z,2.80
2022-11-28T09:37:59.630Z,2.80
2022-11-28T09:40:42.353Z,2.80
2022-11-28T09:43:43.815Z,2.77
2022-11-28T09:46:24.166Z,2.77
2022-11-28T09:48:58.639Z,2.77
2022-11-28T09:51:44.219Z,2.77
2022-11-28T09:54:28.726Z,2.70
2022-11-28T09:56:58.945Z,2.80
2022-11-28T09:59:30.101Z,2.77
2022-11-28T10:02:28.638Z,2.73
2022-11-28T10:05:24.196Z,2.73
2022-11-28T10:08:23.031Z,2.77
2022-11-28T10:11:24.677Z,2.80
2022-11-28T10:14:28.035Z,2.70
2022-11-28T10:18:00.926Z,2.80
2022-11-28T10:20:34.475Z,2.70
2022-11-28T10:23:23.455Z,2.80
2022-11-28T10:25:59.528Z,2.80
2022-11-28T10:28:38.892Z,2.80
2022-11-28T10:31:41.811Z,2.70
2022-11-28T10:34:25.140Z,2.70
2022-11-28T10:37:06.503Z,2.83
2022-11-28T10:39:38.011Z,2.80
2022-11-28T10:42:28.259Z,2.80
2022-11-28T10:45:34.783Z,2.83
2022-11-28T10:48:48.532Z,2.77
2022-11-28T10:52:00.160Z,2.73
2022-11-28T10:55:19.688Z,2.77
2022-11-28T10:58:23.801Z,2.73
2022-11-28T11:00:56.226Z,2.80
2022-11-28T11:03:31.399Z,2.77
2022-11-28T11:05:59.955Z,2.80
2022-11-28T11:08:37.355Z,2.80
2022-11-28T11:11:33.767Z,2.67
2022-11-28T11:14:10.597Z,2.73
2022-11-28T11:16:59.174Z,2.80
2022-11-28T11:19:39.092Z,2.67
2022-11-28T11:22:31.463Z,2.80
2022-11-28T11:25:20.078Z,2.80
2022-11-28T11:28:02.908Z,2.70
2022-11-28T11:30:39.955Z,2.70
2022-11-28T11:33:17.508Z,2.70
2022-11-28T11:35:48.708Z,2.73
2022-11-28T11:38:37.714Z,2.80
2022-11-28T11:41:30.912Z,2.80
2022-11-28T11:44:35.873Z,2.70
2022-11-28T11:47:09.430Z,2.80
2022-11-28T11:49:44.972Z,2.73
2022-11-28T11:52:15.179Z,2.67
2022-11-28T11:54:57.154Z,2.70
2022-11-28T11:57:38.433Z,2.70
2022-11-28T12:00:16.262Z,2.60
2022-11-28T12:03:03.846Z,2.90
2022-11-28T12:09:32.398Z,2.70
2022-11-28T12:12:21.436Z,2.80
2022-11-28T12:14:50.591Z,2.83
2022-11-28T12:18:00.609Z,2.80
2022-11-28T12:21:21.342Z,2.70
2022-11-28T12:23:52.993Z,2.73
2022-11-28T12:26:45.425Z,2.70
2022-11-28T12:32:21.053Z,2.73
2022-11-28T12:35:42.334Z,2.67
2022-11-28T12:38:49.154Z,2.73
2022-11-28T12:41:34.142Z,2.70
2022-11-28T12:44:48.230Z,2.80
2022-11-28T12:47:27.154Z,2.80
2022-11-28T12:50:08.494Z,2.70
2022-11-28T12:53:03.543Z,2.87
2022-11-28T12:56:19.351Z,2.80
2022-11-28T12:59:47.501Z,2.80
2022-11-28T13:02:33.240Z,2.77
2022-11-28T13:05:59.471Z,2.80
2022-11-28T13:08:58.915Z,2.80
2022-11-28T13:11:53.359Z,2.90
2022-11-28T13:14:34.416Z,2.90
2022-11-28T13:17:53.834Z,2.77
2022-11-28T13:21:27.367Z,2.80
2022-11-28T13:24:43.885Z,2.70
2022-11-28T13:28:03.348Z,2.77
2022-11-28T13:30:51.117Z,2.80
2022-11-28T13:33:53.607Z,2.80
2022-11-28T13:39:54.362Z,2.80
2022-11-28T13:43:03.509Z,2.80
2022-11-28T13:45:36.371Z,2.70
2022-11-28T13:49:06.158Z,2.80
2022-11-28T13:51:31.870Z,2.80
2022-11-28T13:54:20.819Z,2.77
2022-11-28T13:57:39.610Z,2.70
2022-11-28T14:00:24.043Z,2.80
2022-11-28T14:03:00.569Z,2.70
2022-11-28T14:05:41.623Z,2.70
2022-11-28T14:08:28.685Z,2.73
2022-11-28T14:11:50.485Z,2.70
2022-11-28T14:15:24.051Z,2.80
2022-11-28T14:22:09.901Z,2.70
2022-11-28T14:25:10.176Z,2.70
2022-11-28T14:27:48.565Z,2.80
2022-11-28T14:30:44.914Z,2.70
2022-11-28T14:33:40.036Z,2.70
2022-11-28T14:36:37.402Z,2.80
2022-11-28T14:39:16.676Z,2.70
2022-11-28T14:42:06.437Z,2.70
2022-11-28T14:45:02.010Z,2.73
2022-11-28T14:47:39.263Z,2.77
2022-11-28T14:50:08.009Z,2.80
2022-11-28T14:52:42.169Z,2.80
2022-11-28T14:55:10.748Z,2.73
2022-11-28T14:57:52.341Z,2.80
2022-11-28T15:00:35.362Z,2.70
2022-11-28T15:03:40.693Z,2.70
2022-11-28T15:06:34.993Z,2.80
2022-11-28T15:09:42.545Z,2.80
2022-11-28T15:12:23.921Z,2.70
2022-11-28T15:14:58.049Z,2.70
2022-11-28T15:17:33.951Z,2.70
2022-11-28T15:20:18.121Z,2.70
2022-11-28T15:22:46.587Z,2.70
2022-11-28T15:25:35.185Z,2.80
2022-11-28T15:28:15.630Z,2.73
2022-11-28T15:30:50.599Z,2.80
2022-11-28T15:33:18.903Z,2.80
2022-11-28T15:36:01.422Z,2.80
2022-11-28T15:38:32.038Z,2.80
2022-11-28T15:41:00.697Z,2.77
2022-11-28T15:43:31.366Z,2.80
2022-11-28T15:46:01.511Z,2.80
2022-11-28T15:48:47.025Z,2.80
2022-11-28T15:51:34.245Z,2.77
2022-11-28T15:54:05.230Z,2.80
2022-11-28T15:56:34.672Z,2.80
2022-11-28T15:59:01.875Z,2.80
2022-11-28T16:01:32.090Z,2.80
2022-11-28T16:04:08.065Z,2.80
2022-11-28T16:06:39.018Z,2.80
2022-11-28T16:09:18.245Z,2.80
2022-11-28T16:11:49.986Z,2.80
2022-11-28T16:14:33.071Z,2.80
2022-11-28T16:17:08.674Z,2.83
2022-11-28T16:19:38.146Z,2.87
2022-11-28T16:22:11.178Z,2.80
2022-11-28T16:24:56.675Z,2.80
2022-11-28T16:27:37.779Z,2.87
2022-11-28T16:30:37.092Z,2.80
2022-11-28T16:33:45.681Z,2.80
2022-11-28T16:36:15.695Z,2.80
2022-11-28T16:38:48.082Z,2.80
2022-11-28T16:41:25.063Z,2.83
2022-11-28T16:44:07.602Z,2.80
2022-11-28T16:46:54.927Z,2.80
2022-11-28T16:49:39.404Z,2.80
2022-11-28T16:52:21.168Z,2.80
2022-11-28T16:54:50.767Z,2.80
2022-11-28T16:57:20.104Z,2.77
2022-11-28T16:59:51.175Z,2.80
2022-11-28T17:02:23.155Z,2.80
2022-11-28T17:04:53.535Z,2.83
2022-11-28T17:07:24.177Z,2.80
2022-11-28T17:09:51.358Z,2.80
2022-11-28T17:12:35.928Z,2.80
2022-11-28T17:15:03.434Z,2.80
2022-11-28T17:17:31.763Z,2.83
2022-11-28T17:20:00.127Z,2.80
2022-11-28T17:22:43.013Z,2.80
2022-11-28T17:25:17.734Z,2.80
2022-11-28T17:27:46.264Z,2.73
2022-11-28T17:30:16.171Z,2.83
2022-11-28T17:32:43.613Z,2.73
2022-11-28T17:35:22.818Z,2.80
2022-11-28T17:37:50.275Z,2.77
2022-11-28T17:40:32.840Z,2.80
2022-11-28T17:43:01.179Z,2.80
2022-11-28T17:45:32.770Z,2.77
2022-11-28T17:48:00.100Z,2.80
2022-11-28T17:50:28.529Z,2.80
2022-11-28T17:52:55.541Z,2.80
2022-11-28T17:55:22.815Z,2.80
2022-11-28T17:57:50.207Z,2.83
2022-11-28T18:00:17.780Z,2.80
2022-11-28T18:02:45.512Z,2.80
2022-11-28T18:05:12.668Z,2.80
2022-11-28T18:07:40.864Z,2.80
2022-11-28T18:10:11.788Z,2.77
2022-11-28T18:12:39.337Z,2.80
2022-11-28T18:15:10.147Z,2.80
2022-11-28T18:17:37.958Z,2.80
2022-11-28T18:20:06.436Z,2.80
2022-11-28T18:22:34.104Z,2.80
2022-11-28T18:25:01.717Z,2.80
2022-11-28T18:27:29.452Z,2.83
2022-11-28T18:29:56.921Z,2.83
2022-11-28T18:32:23.908Z,2.80
2022-11-28T18:34:51.424Z,2.80
2022-11-28T18:37:18.456Z,2.80
2022-11-28T18:39:45.880Z,2.80
2022-11-28T18:42:13.554Z,2.77
2022-11-28T18:44:40.549Z,2.80
2022-11-28T18:47:07.541Z,2.80
2022-11-28T18:49:35.795Z,2.80
2022-11-28T18:52:03.804Z,2.80
2022-11-28T18:54:32.930Z,2.80
2022-11-28T18:57:00.381Z,2.80
2022-11-28T18:59:28.488Z,2.77
2022-11-28T19:01:56.334Z,2.80
2022-11-28T19:04:24.082Z,2.80
2022-11-28T19:06:51.417Z,2.80
2022-11-28T19:09:22.125Z,2.70
2022-11-28T19:11:49.187Z,2.73
2022-11-28T19:14:21.052Z,2.80
2022-11-28T19:16:49.330Z,2.77
2022-11-28T19:19:18.500Z,2.73
2022-11-28T19:21:48.384Z,2.70
2022-11-28T19:24:15.387Z,2.77
2022-11-28T19:26:43.609Z,2.70
2022-11-28T19:29:11.487Z,2.70
2022-11-28T19:31:41.862Z,2.77
2022-11-28T19:34:17.253Z,2.77
2022-11-28T19:36:49.970Z,2.80
2022-11-28T19:39:25.370Z,2.80
2022-11-28T19:41:55.415Z,2.80
2022-11-28T19:44:24.575Z,2.70
2022-11-28T19:46:52.753Z,2.77
2022-11-28T19:49:23.447Z,2.80
2022-11-28T19:51:51.425Z,2.77
2022-11-28T19:54:22.280Z,2.80
2022-11-28T19:56:50.407Z,2.77
2022-11-28T19:59:18.260Z,2.77
2022-11-28T20:01:48.015Z,2.80
2022-11-28T20:04:16.325Z,2.73
2022-11-28T20:06:43.536Z,2.80
2022-11-28T20:09:13.769Z,2.80
2022-11-28T20:11:44.863Z,2.73
2022-11-28T20:14:19.459Z,2.80
2022-11-28T20:16:47.042Z,2.80
2022-11-28T20:19:15.946Z,2.80
2022-11-28T20:21:45.964Z,2.80
2022-11-28T20:24:14.227Z,2.80
2022-11-28T20:26:44.333Z,2.80
2022-11-28T20:29:16.468Z,2.80
2022-11-28T20:31:47.522Z,2.77
2022-11-28T20:34:18.124Z,2.80
2022-11-28T20:36:52.305Z,2.80
2022-11-28T20:39:20.469Z,2.80
2022-11-28T20:41:47.624Z,2.80
2022-11-28T20:44:14.998Z,2.80
2022-11-28T20:46:43.908Z,2.80
2022-11-28T20:49:11.309Z,2.77
2022-11-28T20:51:38.354Z,2.80
2022-11-28T20:54:07.336Z,2.80
2022-11-28T20:59:28.005Z,2.80
2022-11-28T21:01:55.028Z,2.70
2022-11-28T21:04:22.154Z,2.77
2022-11-28T21:06:49.569Z,2.80
2022-11-28T21:09:19.922Z,2.70
2022-11-28T21:11:57.923Z,2.77
2022-11-28T21:14:27.817Z,2.73
2022-11-28T21:16:55.497Z,2.80
2022-11-28T21:19:23.054Z,2.80
2022-11-28T21:21:49.977Z,2.70
2022-11-28T21:24:16.977Z,2.70
2022-11-28T21:26:49.758Z,2.73
2022-11-28T21:29:20.560Z,2.80
2022-11-28T21:31:47.724Z,2.80
2022-11-28T21:34:16.646Z,2.77
2022-11-28T21:36:44.580Z,2.73
2022-11-28T21:39:19.743Z,2.80
2022-11-28T21:41:47.621Z,2.80
2022-11-28T21:44:15.053Z,2.80
2022-11-28T21:46:42.781Z,2.70
2022-11-28T21:49:10.289Z,2.80
2022-11-28T21:51:40.639Z,2.80
2022-11-28T21:54:10.789Z,2.80
2022-11-28T21:56:38.580Z,2.77
2022-11-28T21:59:06.146Z,2.73
2022-11-28T22:01:33.437Z,2.80
2022-11-28T22:04:02.717Z,2.80
2022-11-28T22:06:31.626Z,2.80
2022-11-28T22:09:07.296Z,2.80
2022-11-28T22:11:37.373Z,2.80
2022-11-28T22:14:04.613Z,2.77
2022-11-28T22:16:31.796Z,2.80
2022-11-28T22:19:00.946Z,2.87
2022-11-28T22:21:51.496Z,2.80
2022-11-28T22:24:15.597Z,2.80
2022-11-28T22:26:44.040Z,2.80
2022-11-28T22:29:11.886Z,2.73
2022-11-28T22:31:39.018Z,2.70
2022-11-28T22:34:06.535Z,2.80
2022-11-28T22:36:34.226Z,2.80
2022-11-28T22:39:06.032Z,2.77
2022-11-28T22:41:32.992Z,2.80
2022-11-28T22:44:03.429Z,2.77
2022-11-28T22:46:32.785Z,2.80
2022-11-28T22:49:03.648Z,2.80
2022-11-28T22:51:32.250Z,2.80
2022-11-28T22:54:02.080Z,2.73
2022-11-28T22:56:33.127Z,2.77
2022-11-28T22:59:01.081Z,2.73
2022-11-28T23:01:32.755Z,2.80
2022-11-28T23:04:01.015Z,2.80
2022-11-28T23:06:34.223Z,2.80
2022-11-28T23:09:08.607Z,2.83
2022-11-28T23:11:38.963Z,2.80
2022-11-28T23:14:06.808Z,2.80
2022-11-28T23:16:39.251Z,2.80
2022-11-28T23:19:16.951Z,2.87
2022-11-28T23:21:48.312Z,2.80
2022-11-28T23:24:20.401Z,2.80
2022-11-28T23:26:51.472Z,2.83
2022-11-28T23:29:20.115Z,2.80
2022-11-28T23:31:49.149Z,2.80
2022-11-28T23:34:16.833Z,2.80
2022-11-28T23:36:47.708Z,2.80
2022-11-28T23:39:21.801Z,2.87
2022-11-28T23:41:50.223Z,2.90
2022-11-28T23:44:19.594Z,2.83
2022-11-28T23:46:48.261Z,2.80
2022-11-28T23:49:15.373Z,2.80
2022-11-28T23:51:43.120Z,2.80
2022-11-28T23:54:12.080Z,2.80
2022-11-28T23:56:42.963Z,2.80
2022-11-28T23:59:12.089Z,2.80
