createdAt,value
2018-05-01T00:00:57.784Z,97324.75
2018-05-01T00:03:27.709Z,97325.34
2018-05-01T00:05:57.462Z,97326.09
2018-05-01T00:08:26.822Z,97327.88
2018-05-01T00:10:56.427Z,97316.34
2018-05-01T00:13:25.836Z,97309.98
2018-05-01T00:18:40.778Z,97304.02
2018-05-01T00:21:10.553Z,97303.37
2018-05-01T00:23:40.517Z,97301.98
2018-05-01T00:26:10.580Z,97297.31
2018-05-01T00:28:41.000Z,97290.36
2018-05-01T00:31:11.452Z,97287.18
2018-05-01T00:33:41.891Z,97280.22
2018-05-01T00:36:11.916Z,97279.23
2018-05-01T00:38:41.516Z,97274.06
2018-05-01T00:41:11.978Z,97278.00
2018-05-01T00:43:41.718Z,97279.58
2018-05-01T00:46:12.028Z,97280.52
2018-05-01T01:19:06.723Z,97294.92
2018-05-01T01:21:36.859Z,97287.13
2018-05-01T01:24:06.536Z,97286.14
2018-05-01T01:26:35.885Z,97288.52
2018-05-01T01:29:05.531Z,97290.05
2018-05-01T01:31:35.489Z,97294.63
2018-05-01T01:34:05.834Z,97294.81
2018-05-01T01:36:34.541Z,97298.55
2018-05-01T01:39:02.880Z,97292.78
2018-05-01T01:41:31.915Z,97277.64
2018-05-01T01:44:00.881Z,97260.73
2018-05-01T01:46:29.604Z,97247.22
2018-05-01T01:48:58.442Z,97241.41
2018-05-01T01:51:26.960Z,97243.23
2018-05-01T01:53:55.532Z,97262.88
2018-05-01T01:56:24.651Z,97273.01
2018-05-01T01:58:52.888Z,97276.78
2018-05-01T02:01:21.460Z,97278.17
2018-05-01T02:03:50.499Z,97284.14
2018-05-01T02:06:19.701Z,97280.80
2018-05-01T02:08:48.600Z,97277.53
2018-05-01T02:11:18.707Z,97282.75
2018-05-01T02:13:47.528Z,97274.34
2018-05-01T02:19:36.719Z,97303.00
2018-05-01T02:22:05.365Z,97306.53
2018-05-01T02:24:34.470Z,97304.90
2018-05-01T02:27:02.953Z,97311.30
2018-05-01T02:29:31.651Z,97310.86
2018-05-01T02:32:00.464Z,97302.84
2018-05-01T02:34:28.812Z,97302.66
2018-05-01T02:36:57.721Z,97304.28
2018-05-01T03:18:20.851Z,97321.97
2018-05-01T03:20:49.851Z,97333.28
2018-05-01T03:23:18.547Z,97326.48
2018-05-01T03:25:46.826Z,97327.31
2018-05-01T03:28:15.466Z,97338.66
2018-05-01T03:30:44.441Z,97341.84
2018-05-01T03:33:12.800Z,97339.41
2018-05-01T03:35:41.668Z,97333.44
2018-05-01T03:38:10.441Z,97344.97
2018-05-01T03:40:39.513Z,97341.58
2018-05-01T03:43:07.831Z,97338.84
2018-05-01T03:45:36.894Z,97349.73
2018-05-01T03:48:05.352Z,97353.74
2018-05-01T03:50:33.761Z,97359.65
2018-05-01T03:53:02.428Z,97363.83
2018-05-01T03:55:30.771Z,97373.31
2018-05-01T03:57:59.444Z,97366.77
2018-05-01T04:00:27.832Z,97355.58
2018-05-01T04:02:56.618Z,97356.57
2018-05-01T04:05:24.873Z,97361.55
2018-05-01T04:07:53.511Z,97363.52
2018-05-01T04:10:22.978Z,97368.93
2018-05-01T04:12:51.511Z,97365.91
2018-05-01T04:18:48.603Z,97376.39
2018-05-01T04:21:16.963Z,97375.58
2018-05-01T04:23:45.470Z,97377.16
2018-05-01T04:26:14.031Z,97380.34
2018-05-01T04:28:42.843Z,97384.12
2018-05-01T04:31:11.534Z,97376.17
2018-05-01T04:33:39.890Z,97376.58
2018-05-01T04:36:08.298Z,97375.34
2018-05-01T04:38:38.506Z,97373.55
2018-05-01T04:41:06.815Z,97372.75
2018-05-01T04:43:36.080Z,97369.38
2018-05-01T04:46:05.037Z,97365.80
2018-05-01T04:48:33.781Z,97357.23
2018-05-01T04:51:03.057Z,97350.28
2018-05-01T04:53:31.806Z,97354.02
2018-05-01T04:56:00.734Z,97352.82
2018-05-01T04:58:29.711Z,97354.02
2018-05-01T05:00:58.416Z,97360.42
2018-05-01T05:03:26.849Z,97362.80
2018-05-01T05:05:55.771Z,97354.69
2018-05-01T05:52:00.792Z,97286.09
2018-05-01T05:54:29.678Z,97287.48
2018-05-01T05:56:57.960Z,97283.72
2018-05-01T05:59:26.450Z,97268.82
2018-05-01T06:01:54.812Z,97257.11
2018-05-01T06:04:27.528Z,97249.35
2018-05-01T06:06:56.016Z,97241.75
2018-05-01T06:09:24.869Z,97237.19
2018-05-01T06:11:53.519Z,97233.31
2018-05-01T06:14:21.986Z,97225.45
2018-05-01T06:16:50.635Z,97229.56
2018-05-01T06:19:19.438Z,97227.53
2018-05-01T06:21:47.851Z,97217.13
2018-05-01T06:24:16.436Z,97218.69
2018-05-01T06:26:44.809Z,97213.13
2018-05-01T06:29:13.511Z,97221.81
2018-05-01T06:31:41.962Z,97248.87
2018-05-01T06:34:10.432Z,97252.58
2018-05-01T06:36:39.387Z,97274.17
2018-05-01T06:39:07.857Z,97292.20
2018-05-01T06:41:36.645Z,97290.40
2018-05-01T06:44:05.434Z,97289.81
2018-05-01T06:46:34.420Z,97312.98
2018-05-01T06:49:03.765Z,97324.85
2018-05-01T06:51:32.508Z,97317.45
2018-05-01T06:54:02.447Z,97319.61
2018-05-01T06:56:30.852Z,97327.70
2018-05-01T06:58:59.490Z,97331.38
2018-05-01T07:01:28.781Z,97343.43
2018-05-01T07:03:57.471Z,97346.02
2018-05-01T07:06:25.842Z,97352.23
2018-05-01T07:08:55.725Z,97358.13
2018-05-01T07:11:24.530Z,97362.36
2018-05-01T07:13:53.426Z,97362.38
2018-05-01T07:16:24.504Z,97366.39
2018-05-01T07:18:54.276Z,97368.59
2018-05-01T07:21:23.410Z,97370.03
2018-05-01T07:23:52.864Z,97366.52
2018-05-01T07:26:21.653Z,97368.55
2018-05-01T07:28:49.937Z,97373.92
2018-05-01T07:31:19.505Z,97371.08
2018-05-01T07:33:47.800Z,97367.91
2018-05-01T07:36:18.764Z,97369.35
2018-05-01T07:38:48.624Z,97366.84
2018-05-01T07:41:18.658Z,97369.56
2018-05-01T07:43:49.419Z,97364.19
2018-05-01T07:46:23.608Z,97368.12
2018-05-01T07:49:00.714Z,97373.13
2018-05-01T07:51:32.595Z,97367.31
2018-05-01T07:54:02.502Z,97363.14
2018-05-01T07:56:31.533Z,97368.30
2018-05-01T07:59:01.356Z,97362.93
2018-05-01T08:01:31.417Z,97362.28
2018-05-01T08:04:00.378Z,97374.05
2018-05-01T08:06:29.341Z,97373.06
2018-05-01T08:08:57.803Z,97369.39
2018-05-01T08:11:26.444Z,97370.38
2018-05-01T08:13:54.880Z,97368.49
2018-05-01T08:16:23.459Z,97371.73
2018-05-01T08:18:51.846Z,97366.78
2018-05-01T08:21:20.534Z,97366.84
2018-05-01T08:23:49.461Z,97369.28
2018-05-01T08:26:17.809Z,97360.78
2018-05-01T08:31:21.441Z,97372.95
2018-05-01T08:33:49.978Z,97371.56
2018-05-01T08:36:18.549Z,97362.63
2018-05-01T08:38:47.899Z,97357.07
2018-05-01T08:41:16.312Z,97360.06
2018-05-01T08:43:46.652Z,97359.50
2018-05-01T08:46:14.874Z,97357.88
2018-05-01T08:48:43.556Z,97356.08
2018-05-01T08:51:12.471Z,97356.27
2018-05-01T08:53:41.340Z,97357.66
2018-05-01T08:56:09.843Z,97362.05
2018-05-01T08:58:38.588Z,97357.93
2018-05-01T09:01:06.883Z,97345.81
2018-05-01T09:03:35.672Z,97353.28
2018-05-01T09:06:04.029Z,97357.70
2018-05-01T09:08:32.750Z,97352.34
2018-05-01T09:11:01.489Z,97346.05
2018-05-01T09:13:29.843Z,97353.05
2018-05-01T09:15:59.347Z,97349.92
2018-05-01T09:18:29.707Z,97357.73
2018-05-01T09:20:58.427Z,97351.67
2018-05-01T09:23:26.776Z,97350.16
2018-05-01T09:25:55.445Z,97336.05
2018-05-01T09:28:24.317Z,97337.69
2018-05-01T09:30:53.455Z,97332.83
2018-05-01T09:33:21.799Z,97334.99
2018-05-01T09:35:50.482Z,97333.84
2018-05-01T09:38:18.838Z,97335.58
2018-05-01T09:40:47.477Z,97335.13
2018-05-01T09:43:16.761Z,97337.61
2018-05-01T09:45:46.507Z,97326.48
2018-05-01T09:48:14.808Z,97326.27
2018-05-01T09:50:43.829Z,97322.26
2018-05-01T09:53:13.420Z,97323.25
2018-05-01T09:55:43.465Z,97321.80
2018-05-01T09:58:12.828Z,97325.77
2018-05-01T10:00:42.499Z,97331.08
2018-05-01T10:03:12.386Z,97333.41
2018-05-01T10:05:41.798Z,97330.97
2018-05-01T10:08:29.958Z,97336.32
2018-05-01T10:14:39.344Z,97331.39
2018-05-01T10:20:30.465Z,97333.36
2018-05-01T10:23:00.464Z,97335.39
2018-05-01T10:25:30.609Z,97340.67
2018-05-01T10:28:00.486Z,97342.92
2018-05-01T10:37:13.868Z,97340.33
2018-05-01T10:39:43.511Z,97340.48
2018-05-01T10:42:12.850Z,97338.50
2018-05-01T10:44:42.446Z,97336.31
2018-05-01T10:47:11.790Z,97324.44
2018-05-01T10:49:41.444Z,97317.89
2018-05-01T10:52:10.835Z,97314.77
2018-05-01T10:54:40.591Z,97308.27
2018-05-01T10:57:09.933Z,97308.19
2018-05-01T10:59:39.617Z,97302.33
2018-05-01T11:02:08.862Z,97299.66
2018-05-01T11:04:39.436Z,97306.22
2018-05-01T11:07:10.703Z,97308.91
2018-05-01T11:09:40.782Z,97301.05
2018-05-01T11:12:10.826Z,97302.09
2018-05-01T12:17:37.188Z,97257.74
2018-05-01T12:20:06.889Z,97268.03
2018-05-01T12:22:35.707Z,97264.21
2018-05-01T12:25:06.574Z,97260.28
2018-05-01T12:27:35.832Z,97268.84
2018-05-01T12:30:05.506Z,97258.65
2018-05-01T12:32:35.496Z,97260.68
2018-05-01T12:35:05.851Z,97262.07
2018-05-01T12:37:36.851Z,97261.32
2018-05-01T12:40:07.751Z,97270.68
2018-05-01T12:42:36.906Z,97272.13
2018-05-01T12:45:06.397Z,97268.19
2018-05-01T12:50:58.718Z,97255.13
2018-05-01T12:53:30.977Z,97258.50
2018-05-01T12:56:03.798Z,97237.84
2018-05-01T12:58:36.912Z,97237.50
2018-05-01T13:01:08.963Z,97235.31
2018-05-01T13:03:42.318Z,97233.23
2018-05-01T13:06:14.528Z,97229.43
2018-05-01T13:08:48.157Z,97222.12
2018-05-01T13:11:23.800Z,97220.74
2018-05-01T13:13:59.308Z,97217.27
2018-05-01T13:16:37.848Z,97222.34
2018-05-01T13:19:14.352Z,97214.80
2018-05-01T13:21:51.616Z,97215.05
2018-05-01T13:24:32.487Z,97211.77
2018-05-01T13:27:09.628Z,97207.02
2018-05-01T13:29:51.239Z,97205.72
2018-05-01T13:32:26.785Z,97196.79
2018-05-01T13:35:01.674Z,97196.20
2018-05-01T13:37:41.817Z,97189.63
2018-05-01T13:40:15.310Z,97185.91
2018-05-01T13:42:48.813Z,97190.08
2018-05-01T13:45:26.270Z,97190.91
2018-05-01T13:50:58.013Z,97189.63
2018-05-01T13:53:30.561Z,97190.53
2018-05-01T13:56:07.391Z,97189.73
2018-05-01T13:58:45.246Z,97196.09
2018-05-01T14:04:04.619Z,97189.63
2018-05-01T14:06:39.692Z,97186.35
2018-05-01T14:09:14.674Z,97164.30
2018-05-01T14:11:48.989Z,97157.83
2018-05-01T14:14:22.561Z,97149.70
2018-05-01T14:19:12.946Z,97138.80
2018-05-01T14:21:46.728Z,97131.36
2018-05-01T14:24:19.259Z,97132.16
2018-05-01T14:27:48.722Z,97129.02
2018-05-01T14:30:59.263Z,97107.36
2018-05-01T14:33:31.265Z,97097.47
2018-05-01T14:36:04.264Z,97090.52
2018-05-01T14:38:37.185Z,97015.98
2018-05-01T14:41:10.390Z,97082.98
2018-05-01T14:43:43.575Z,97029.73
2018-05-01T14:46:17.010Z,97073.19
2018-05-01T14:48:49.299Z,97073.87
2018-05-01T14:51:22.599Z,97074.53
2018-05-01T14:53:55.353Z,97061.54
2018-05-01T14:56:28.328Z,97066.16
2018-05-01T14:59:02.496Z,97068.00
2018-05-01T15:01:35.645Z,97070.07
2018-05-01T15:04:53.762Z,97082.20
2018-05-01T15:07:23.006Z,97070.95
2018-05-01T15:09:52.320Z,97065.79
2018-05-01T15:12:21.601Z,97075.14
2018-05-01T15:14:51.176Z,97075.19
2018-05-01T15:17:26.393Z,97091.74
2018-05-01T15:19:57.416Z,97089.95
2018-05-01T15:22:28.269Z,97080.09
2018-05-01T15:24:57.586Z,97073.17
2018-05-01T15:27:27.049Z,97059.44
2018-05-01T15:29:57.053Z,97049.90
2018-05-01T15:32:26.277Z,97047.82
2018-05-01T15:34:56.418Z,97059.29
2018-05-01T15:37:25.687Z,97061.31
2018-05-01T15:39:54.872Z,97049.73
2018-05-01T15:42:24.118Z,97038.23
2018-05-01T15:44:53.326Z,97039.47
2018-05-01T15:47:23.303Z,97035.02
2018-05-01T15:49:52.597Z,97021.75
2018-05-01T15:52:21.823Z,97024.19
2018-05-01T15:54:51.053Z,97021.20
2018-05-01T15:57:20.567Z,97019.05
2018-05-01T15:59:49.703Z,97024.19
2018-05-01T16:02:18.984Z,97018.97
2018-05-01T16:04:48.257Z,97013.56
2018-05-01T16:07:18.235Z,97020.92
2018-05-01T16:09:47.476Z,97013.80
2018-05-01T16:12:17.552Z,97011.86
2018-05-01T16:14:46.731Z,97005.57
2018-05-01T16:17:15.859Z,96987.87
2018-05-01T16:19:45.046Z,96982.22
2018-05-01T16:22:14.313Z,96976.89
2018-05-01T16:24:43.659Z,96978.48
2018-05-01T16:27:12.893Z,96979.71
2018-05-01T16:32:36.392Z,96954.84
2018-05-01T16:35:06.636Z,96951.07
2018-05-01T16:37:35.772Z,96958.03
2018-05-01T16:40:06.320Z,96969.37
2018-05-01T16:42:36.478Z,96965.98
2018-05-01T16:45:05.960Z,96963.60
2018-05-01T16:47:35.256Z,96967.38
2018-05-01T16:50:04.473Z,96967.38
2018-05-01T16:52:33.699Z,96968.34
2018-05-01T16:55:02.817Z,96966.31
2018-05-01T16:57:42.719Z,96957.75
2018-05-01T17:00:13.383Z,96946.17
2018-05-01T17:02:42.648Z,96948.37
2018-05-01T17:05:11.845Z,96952.31
2018-05-01T17:07:41.078Z,96949.12
2018-05-01T17:10:10.306Z,96947.97
2018-05-01T17:12:39.702Z,96952.70
2018-05-01T17:15:08.836Z,96949.52
2018-05-01T18:14:31.856Z,96969.48
2018-05-01T18:17:01.069Z,96973.47
2018-05-01T18:19:31.010Z,96969.72
2018-05-01T18:22:00.236Z,96960.77
2018-05-01T18:24:29.405Z,96956.62
2018-05-01T18:26:59.402Z,96967.58
2018-05-01T18:29:29.217Z,96971.55
2018-05-01T18:31:58.401Z,96973.94
2018-05-01T18:34:27.509Z,96969.56
2018-05-01T18:36:57.231Z,96966.43
2018-05-01T18:39:26.407Z,96975.09
2018-05-01T18:41:55.609Z,96975.33
2018-05-01T18:44:26.165Z,96971.75
2018-05-01T18:46:56.583Z,96957.03
2018-05-01T18:49:26.168Z,96946.64
2018-05-01T18:51:55.408Z,96960.77
2018-05-01T18:54:26.533Z,96962.16
2018-05-01T18:56:59.426Z,96951.81
2018-05-01T18:59:28.628Z,96956.19
2018-05-01T19:01:57.810Z,96964.55
2018-05-01T19:04:27.632Z,96964.95
2018-05-01T19:06:57.170Z,96965.38
2018-05-01T19:09:26.525Z,96959.37
2018-05-01T19:11:55.686Z,96960.61
2018-05-01T19:14:26.026Z,96962.41
2018-05-01T19:16:56.036Z,96970.40
2018-05-01T19:19:25.565Z,96986.16
2018-05-01T19:21:55.025Z,96997.30
2018-05-01T19:24:24.320Z,96993.72
2018-05-01T19:26:53.585Z,96996.69
2018-05-01T19:29:22.855Z,96994.20
2018-05-01T19:31:52.220Z,97015.23
2018-05-01T19:34:22.127Z,97022.61
2018-05-01T19:36:52.593Z,97016.27
2018-05-01T19:39:23.222Z,97027.81
2018-05-01T19:41:53.411Z,97038.95
2018-05-01T19:44:22.695Z,97036.17
2018-05-01T19:46:52.610Z,97039.31
2018-05-01T19:49:24.369Z,97046.80
2018-05-01T19:51:53.719Z,97054.64
2018-05-01T19:54:28.408Z,97061.16
2018-05-01T19:56:58.736Z,97063.91
2018-05-01T19:59:32.305Z,97066.10
2018-05-01T20:02:02.284Z,97072.58
2018-05-01T20:04:36.063Z,97074.56
2018-05-01T20:07:05.723Z,97075.56
2018-05-01T20:09:36.346Z,97071.30
2018-05-01T20:12:07.403Z,97079.70
2018-05-01T20:14:37.169Z,97086.23
2018-05-01T20:17:08.406Z,97068.36
2018-05-01T20:19:40.371Z,97060.84
2018-05-01T20:22:14.253Z,97070.64
2018-05-01T20:24:43.526Z,97069.84
2018-05-01T20:27:12.612Z,97075.17
2018-05-01T20:29:44.022Z,97073.97
2018-05-01T20:32:13.516Z,97065.17
2018-05-01T20:34:48.592Z,97053.28
2018-05-01T20:37:18.658Z,97051.89
2018-05-01T20:39:48.249Z,97051.30
2018-05-01T20:42:18.170Z,97053.84
2018-05-01T20:44:47.502Z,97048.47
2018-05-01T20:47:20.714Z,97049.22
2018-05-01T20:49:51.538Z,97050.97
2018-05-01T20:52:24.630Z,97060.52
2018-05-01T20:54:54.249Z,96987.33
2018-05-01T20:57:26.933Z,97047.94
2018-05-01T20:59:56.733Z,97051.72
2018-05-01T21:02:26.536Z,97047.94
2018-05-01T21:04:56.895Z,97038.59
2018-05-01T21:07:27.194Z,97035.97
2018-05-01T21:09:56.443Z,97039.75
2018-05-01T21:12:25.538Z,97034.38
2018-05-01T21:14:54.785Z,97035.77
2018-05-01T21:17:29.268Z,97031.40
2018-05-01T21:20:05.423Z,97025.62
2018-05-01T21:22:34.584Z,97020.22
2018-05-01T21:25:04.348Z,97027.38
2018-05-01T21:27:38.571Z,97025.98
2018-05-01T21:30:08.168Z,97022.61
2018-05-01T21:32:39.843Z,97020.58
2018-05-01T21:35:10.365Z,97026.66
2018-05-01T21:37:40.896Z,97024.39
2018-05-01T21:40:10.756Z,97024.98
2018-05-01T21:42:40.351Z,97023.20
2018-05-01T21:45:09.657Z,97021.13
2018-05-01T21:47:39.278Z,97025.75
2018-05-01T21:50:08.408Z,97023.36
2018-05-01T21:52:39.813Z,97032.31
2018-05-01T21:55:10.047Z,97033.50
2018-05-01T21:57:42.222Z,97036.84
2018-05-01T22:00:11.936Z,97028.28
2018-05-01T22:02:44.515Z,97018.27
2018-05-01T22:05:13.871Z,97020.09
2018-05-01T22:07:44.704Z,97014.33
2018-05-01T22:10:15.030Z,97002.34
2018-05-01T22:12:46.443Z,97008.56
2018-05-01T22:15:19.018Z,97009.95
2018-05-01T22:17:48.358Z,97008.95
2018-05-01T22:20:19.157Z,97012.53
2018-05-01T22:22:49.262Z,97012.73
2018-05-01T22:25:20.717Z,97006.37
2018-05-01T22:27:49.762Z,97005.17
2018-05-01T22:30:22.485Z,97004.34
2018-05-01T22:33:02.881Z,97007.13
2018-05-01T22:35:32.082Z,97012.30
2018-05-01T22:38:01.824Z,96999.95
2018-05-01T22:40:31.161Z,97004.14
2018-05-01T22:43:00.781Z,96995.34
2018-05-01T22:45:29.839Z,97001.75
2018-05-01T22:47:59.407Z,97000.52
2018-05-01T22:50:28.571Z,97002.51
2018-05-01T22:52:57.714Z,96996.54
2018-05-01T22:55:28.015Z,96994.91
2018-05-01T22:57:57.323Z,96987.95
2018-05-01T23:00:28.162Z,96986.52
2018-05-01T23:02:57.341Z,96986.48
2018-05-01T23:05:26.489Z,96992.44
2018-05-01T23:07:55.942Z,96982.06
2018-05-01T23:10:25.005Z,96978.64
2018-05-01T23:12:54.958Z,96968.45
2018-05-01T23:15:25.661Z,96965.87
2018-05-01T23:17:55.245Z,96968.02
2018-05-01T23:20:24.955Z,96964.39
2018-05-01T23:22:54.010Z,96961.97
2018-05-01T23:25:23.513Z,96948.01
2018-05-01T23:27:52.812Z,96954.17
2018-05-01T23:30:23.789Z,96954.53
2018-05-01T23:32:52.983Z,96938.59
2018-05-01T23:35:22.033Z,96938.78
2018-05-01T23:37:51.555Z,96937.34
2018-05-01T23:40:23.299Z,96938.31
2018-05-01T23:42:52.627Z,96942.88
2018-05-01T23:45:23.787Z,96935.09
2018-05-01T23:47:52.869Z,96944.63
2018-05-01T23:50:23.900Z,96941.20
2018-05-01T23:52:55.286Z,96933.05
2018-05-01T23:55:25.172Z,96921.09
2018-05-01T23:57:54.409Z,96917.91
