createdAt,value
2022-08-22T00:00:19.494Z,92.67
2022-08-22T00:06:07.538Z,94.95
2022-08-22T00:08:47.858Z,96.42
2022-08-22T00:11:21.991Z,97.35
2022-08-22T00:14:01.441Z,95.50
2022-08-22T00:16:35.969Z,97.39
2022-08-22T00:19:14.787Z,97.25
2022-08-22T00:21:49.997Z,96.73
2022-08-22T00:24:28.981Z,96.20
2022-08-22T00:27:04.263Z,96.09
2022-08-22T00:29:39.594Z,96.07
2022-08-22T00:32:14.319Z,95.40
2022-08-22T00:34:48.904Z,92.01
2022-08-22T00:37:24.455Z,89.76
2022-08-22T00:40:00.138Z,88.83
2022-08-22T00:43:03.286Z,85.16
2022-08-22T00:45:55.194Z,89.76
2022-08-22T00:48:50.889Z,90.14
2022-08-22T00:51:43.183Z,92.51
2022-08-22T00:54:21.865Z,93.16
2022-08-22T00:57:10.006Z,96.12
2022-08-22T01:00:02.106Z,96.12
2022-08-22T01:02:39.201Z,100.00
2022-08-22T01:05:24.125Z,100.00
2022-08-22T01:08:04.457Z,100.00
2022-08-22T01:10:49.804Z,100.00
2022-08-22T01:13:44.144Z,100.00
2022-08-22T01:16:26.928Z,100.00
2022-08-22T01:19:21.812Z,98.74
2022-08-22T01:22:31.217Z,98.35
2022-08-22T01:25:37.634Z,96.99
2022-08-22T01:28:25.434Z,98.88
2022-08-22T01:31:30.778Z,99.52
2022-08-22T01:34:30.147Z,100.00
2022-08-22T01:37:33.486Z,100.00
2022-08-22T01:40:54.432Z,100.00
2022-08-22T01:43:59.126Z,100.00
2022-08-22T01:46:36.175Z,100.00
2022-08-22T01:49:12.028Z,100.00
2022-08-22T01:51:47.656Z,100.00
2022-08-22T01:54:29.059Z,100.00
2022-08-22T01:57:03.077Z,100.00
2022-08-22T01:59:34.691Z,100.00
2022-08-22T02:02:29.507Z,100.00
2022-08-22T02:05:07.518Z,100.00
2022-08-22T02:07:46.126Z,100.00
2022-08-22T02:10:20.986Z,100.00
2022-08-22T02:12:57.795Z,100.00
2022-08-22T02:15:34.270Z,100.00
2022-08-22T02:18:13.153Z,100.00
2022-08-22T02:20:57.915Z,100.00
2022-08-22T02:23:36.880Z,100.00
2022-08-22T02:26:10.521Z,100.00
2022-08-22T02:28:56.759Z,98.76
2022-08-22T02:31:37.291Z,100.00
2022-08-22T02:34:21.786Z,100.00
2022-08-22T02:36:58.085Z,100.00
2022-08-22T02:39:36.717Z,100.00
2022-08-22T02:42:21.281Z,100.00
2022-08-22T02:44:58.857Z,100.00
2022-08-22T02:47:35.873Z,100.00
2022-08-22T02:50:18.665Z,100.00
2022-08-22T02:52:57.725Z,100.00
2022-08-22T02:55:41.861Z,100.00
2022-08-22T02:58:20.238Z,100.00
2022-08-22T03:00:52.250Z,100.00
2022-08-22T03:03:24.502Z,100.00
2022-08-22T03:06:02.488Z,100.00
2022-08-22T03:08:34.406Z,100.00
2022-08-22T03:11:16.268Z,100.00
2022-08-22T03:14:00.329Z,100.00
2022-08-22T03:16:35.013Z,100.00
2022-08-22T03:19:07.288Z,100.00
2022-08-22T03:21:46.508Z,100.00
2022-08-22T03:24:21.488Z,100.00
2022-08-22T03:26:53.811Z,100.00
2022-08-22T03:29:28.028Z,100.00
2022-08-22T03:32:09.986Z,100.00
2022-08-22T03:34:39.519Z,100.00
2022-08-22T03:37:16.626Z,100.00
2022-08-22T03:39:57.675Z,100.00
2022-08-22T03:43:06.056Z,100.00
2022-08-22T03:46:18.541Z,100.00
2022-08-22T03:49:15.868Z,100.00
2022-08-22T03:52:15.875Z,100.00
2022-08-22T03:55:11.147Z,100.00
2022-08-22T03:58:15.873Z,100.00
2022-08-22T04:01:33.129Z,100.00
2022-08-22T04:04:32.918Z,100.00
2022-08-22T04:07:35.009Z,100.00
2022-08-22T04:10:42.371Z,100.00
2022-08-22T04:13:52.690Z,100.00
2022-08-22T04:16:42.067Z,100.00
2022-08-22T04:19:56.289Z,100.00
2022-08-22T04:22:41.065Z,100.00
2022-08-22T04:25:12.971Z,100.00
2022-08-22T04:27:45.945Z,100.00
2022-08-22T04:30:25.089Z,100.00
2022-08-22T04:33:02.215Z,100.00
2022-08-22T04:35:34.045Z,100.00
2022-08-22T04:38:09.278Z,100.00
2022-08-22T04:40:44.844Z,100.00
2022-08-22T04:43:18.187Z,100.00
2022-08-22T04:45:51.433Z,100.00
2022-08-22T04:48:30.330Z,100.00
2022-08-22T04:51:03.115Z,100.00
2022-08-22T04:54:02.647Z,100.00
2022-08-22T04:56:39.794Z,100.00
2022-08-22T04:59:12.636Z,100.00
2022-08-22T05:01:47.431Z,100.00
2022-08-22T05:04:22.074Z,100.00
2022-08-22T05:06:54.651Z,100.00
2022-08-22T05:09:28.267Z,100.00
2022-08-22T05:12:01.314Z,100.00
2022-08-22T05:14:39.332Z,100.00
2022-08-22T05:17:10.692Z,100.00
2022-08-22T05:19:43.119Z,100.00
2022-08-22T05:22:18.691Z,100.00
2022-08-22T05:24:49.963Z,100.00
2022-08-22T05:27:21.952Z,100.00
2022-08-22T05:29:54.683Z,100.00
2022-08-22T05:32:26.871Z,100.00
2022-08-22T05:35:01.706Z,100.00
2022-08-22T05:37:39.196Z,100.00
2022-08-22T05:40:09.518Z,100.00
2022-08-22T05:42:38.181Z,100.00
2022-08-22T05:45:12.292Z,100.00
2022-08-22T05:47:43.270Z,100.00
2022-08-22T05:50:18.238Z,100.00
2022-08-22T05:53:00.679Z,100.00
2022-08-22T05:55:33.538Z,100.00
2022-08-22T05:58:17.817Z,100.00
2022-08-22T06:00:53.064Z,100.00
2022-08-22T06:03:28.790Z,100.00
2022-08-22T06:06:03.910Z,100.00
2022-08-22T06:08:36.533Z,100.00
2022-08-22T06:11:09.847Z,100.00
2022-08-22T06:13:41.850Z,100.00
2022-08-22T06:16:17.643Z,100.00
2022-08-22T06:18:47.078Z,96.36
2022-08-22T06:21:21.989Z,95.64
2022-08-22T06:23:56.616Z,90.28
2022-08-22T06:26:26.547Z,88.96
2022-08-22T06:28:59.219Z,87.67
2022-08-22T06:31:31.858Z,83.47
2022-08-22T06:34:06.228Z,82.14
2022-08-22T06:36:38.463Z,87.14
2022-08-22T06:39:19.729Z,82.85
2022-08-22T06:41:53.656Z,76.56
2022-08-22T06:44:24.966Z,79.50
2022-08-22T06:46:58.676Z,74.18
2022-08-22T06:49:28.177Z,73.87
2022-08-22T06:52:01.239Z,73.64
2022-08-22T06:54:34.897Z,74.69
2022-08-22T06:57:06.536Z,69.02
2022-08-22T06:59:38.400Z,67.81
2022-08-22T07:02:17.978Z,61.57
2022-08-22T07:04:50.137Z,60.72
2022-08-22T07:07:21.349Z,62.55
2022-08-22T07:09:55.320Z,59.58
2022-08-22T07:12:28.851Z,57.45
2022-08-22T07:15:01.663Z,56.64
2022-08-22T07:17:35.886Z,55.98
2022-08-22T07:20:11.272Z,53.12
2022-08-22T07:22:40.639Z,53.29
2022-08-22T07:25:13.828Z,52.07
2022-08-22T07:27:55.937Z,50.57
2022-08-22T07:30:28.565Z,51.60
2022-08-22T07:33:21.032Z,46.69
2022-08-22T07:35:53.468Z,49.63
2022-08-22T07:38:34.758Z,45.20
2022-08-22T07:41:11.027Z,43.02
2022-08-22T07:43:44.223Z,44.31
2022-08-22T07:46:23.048Z,42.91
2022-08-22T07:49:08.701Z,41.60
2022-08-22T07:51:44.250Z,41.04
2022-08-22T07:54:17.407Z,45.50
2022-08-22T07:56:53.119Z,42.80
2022-08-22T07:59:23.020Z,41.50
2022-08-22T08:01:54.680Z,40.07
2022-08-22T08:04:26.315Z,40.65
2022-08-22T08:06:58.462Z,41.29
2022-08-22T08:09:32.917Z,39.44
2022-08-22T08:12:03.218Z,38.62
2022-08-22T08:14:32.618Z,39.14
2022-08-22T08:17:03.042Z,40.20
2022-08-22T08:19:35.305Z,41.16
2022-08-22T08:22:04.780Z,42.73
2022-08-22T08:24:41.099Z,42.90
2022-08-22T08:27:45.906Z,44.94
2022-08-22T08:30:21.198Z,46.06
2022-08-22T08:32:53.915Z,46.93
2022-08-22T08:35:28.882Z,46.86
2022-08-22T08:38:03.050Z,45.08
2022-08-22T08:40:54.226Z,39.65
2022-08-22T08:43:34.283Z,37.93
2022-08-22T08:46:35.619Z,37.88
2022-08-22T08:49:29.413Z,36.55
2022-08-22T08:52:30.298Z,39.52
2022-08-22T08:55:19.699Z,34.12
2022-08-22T08:58:10.842Z,35.07
2022-08-22T09:00:54.787Z,33.25
2022-08-22T09:03:51.433Z,34.45
2022-08-22T09:09:46.079Z,35.42
2022-08-22T09:12:56.187Z,33.58
2022-08-22T09:15:58.736Z,35.68
2022-08-22T09:18:49.687Z,36.56
2022-08-22T09:22:05.427Z,35.26
2022-08-22T09:25:07.400Z,35.77
2022-08-22T09:27:39.381Z,35.05
2022-08-22T09:30:12.334Z,33.08
2022-08-22T09:32:48.625Z,34.00
2022-08-22T09:35:26.285Z,36.14
2022-08-22T09:38:20.054Z,34.86
2022-08-22T09:40:55.773Z,34.32
2022-08-22T09:43:37.623Z,29.87
2022-08-22T09:46:16.037Z,30.54
2022-08-22T09:48:54.038Z,32.04
2022-08-22T09:51:34.404Z,29.27
2022-08-22T09:54:14.391Z,29.71
2022-08-22T09:56:53.371Z,29.07
2022-08-22T09:59:23.830Z,27.43
2022-08-22T10:02:00.516Z,27.47
2022-08-22T10:04:45.899Z,28.72
2022-08-22T10:07:36.164Z,29.15
2022-08-22T10:10:17.294Z,27.84
2022-08-22T10:12:55.999Z,26.05
2022-08-22T10:15:35.822Z,26.54
2022-08-22T10:18:19.798Z,27.17
2022-08-22T10:21:04.036Z,27.72
2022-08-22T10:23:40.432Z,28.21
2022-08-22T10:26:25.694Z,27.12
2022-08-22T10:28:59.284Z,28.84
2022-08-22T10:31:35.285Z,27.68
2022-08-22T10:34:25.705Z,29.47
2022-08-22T10:37:06.376Z,32.28
2022-08-22T10:39:44.323Z,32.73
2022-08-22T10:42:28.124Z,33.03
2022-08-22T10:45:35.228Z,32.42
2022-08-22T10:48:33.559Z,28.96
2022-08-22T10:51:16.250Z,26.35
2022-08-22T10:54:08.880Z,26.69
2022-08-22T10:56:43.772Z,25.95
2022-08-22T10:59:27.912Z,24.68
2022-08-22T11:02:08.175Z,24.80
2022-08-22T11:04:54.045Z,24.93
2022-08-22T11:07:48.794Z,26.01
2022-08-22T11:10:35.668Z,24.22
2022-08-22T11:13:17.636Z,24.28
2022-08-22T11:15:59.864Z,24.44
2022-08-22T11:18:58.625Z,23.57
2022-08-22T11:21:45.840Z,22.65
2022-08-22T11:24:54.008Z,23.77
2022-08-22T11:27:38.313Z,20.96
2022-08-22T11:30:18.646Z,20.68
2022-08-22T11:33:11.570Z,24.40
2022-08-22T11:35:45.335Z,22.95
2022-08-22T11:38:32.450Z,22.94
2022-08-22T11:41:09.322Z,20.81
2022-08-22T11:43:50.661Z,19.42
2022-08-22T11:46:25.542Z,18.79
2022-08-22T11:49:06.317Z,19.91
2022-08-22T11:52:06.498Z,18.33
2022-08-22T11:55:07.248Z,18.85
2022-08-22T11:57:39.021Z,20.81
2022-08-22T12:00:27.237Z,20.59
2022-08-22T12:03:23.251Z,19.70
2022-08-22T12:05:58.663Z,18.82
2022-08-22T12:08:57.460Z,19.28
2022-08-22T12:11:33.918Z,18.14
2022-08-22T12:14:06.839Z,18.82
2022-08-22T12:16:44.947Z,18.56
2022-08-22T12:19:26.065Z,19.75
2022-08-22T12:22:32.279Z,20.48
2022-08-22T12:25:11.946Z,20.98
2022-08-22T12:27:55.505Z,22.22
2022-08-22T12:30:34.763Z,21.97
2022-08-22T12:33:22.039Z,21.32
2022-08-22T12:36:05.419Z,21.36
2022-08-22T12:38:50.176Z,21.30
2022-08-22T12:41:41.102Z,20.16
2022-08-22T12:44:33.330Z,20.48
2022-08-22T12:47:12.847Z,21.65
2022-08-22T12:49:59.513Z,20.85
2022-08-22T12:52:52.596Z,21.21
2022-08-22T12:55:34.574Z,23.71
2022-08-22T12:58:12.093Z,22.39
2022-08-22T13:00:45.127Z,22.09
2022-08-22T13:03:22.786Z,22.23
2022-08-22T13:05:57.172Z,22.76
2022-08-22T13:08:32.373Z,21.34
2022-08-22T13:11:03.187Z,20.52
2022-08-22T13:13:38.982Z,21.00
2022-08-22T13:16:11.790Z,20.77
2022-08-22T13:18:53.655Z,20.28
2022-08-22T13:21:36.186Z,19.61
2022-08-22T13:24:10.491Z,20.54
2022-08-22T13:26:49.287Z,20.21
2022-08-22T13:29:26.461Z,20.23
2022-08-22T13:32:00.202Z,21.25
2022-08-22T13:34:39.880Z,20.95
2022-08-22T13:37:16.000Z,21.08
2022-08-22T13:39:48.979Z,20.96
2022-08-22T13:42:29.723Z,21.70
2022-08-22T13:45:02.257Z,20.45
2022-08-22T13:47:32.416Z,19.97
2022-08-22T13:50:14.523Z,22.50
2022-08-22T13:52:52.181Z,19.28
2022-08-22T13:55:30.109Z,20.21
2022-08-22T13:58:07.667Z,20.43
2022-08-22T14:01:10.440Z,18.77
2022-08-22T14:03:48.609Z,19.86
2022-08-22T14:06:41.560Z,19.63
2022-08-22T14:09:30.685Z,20.98
2022-08-22T14:12:12.190Z,21.08
2022-08-22T14:14:46.034Z,20.97
2022-08-22T14:17:21.394Z,20.87
2022-08-22T14:19:59.485Z,22.50
2022-08-22T14:22:35.136Z,21.57
2022-08-22T14:25:10.335Z,22.70
2022-08-22T14:27:43.787Z,24.27
2022-08-22T14:30:17.057Z,24.43
2022-08-22T14:32:51.540Z,25.41
2022-08-22T14:35:29.250Z,24.89
2022-08-22T14:38:29.926Z,24.13
2022-08-22T14:41:07.952Z,25.38
2022-08-22T14:43:49.222Z,24.22
2022-08-22T14:46:24.113Z,23.68
2022-08-22T14:49:14.731Z,23.02
2022-08-22T14:51:52.131Z,22.72
2022-08-22T14:54:23.632Z,22.32
2022-08-22T14:57:01.124Z,21.87
2022-08-22T14:59:36.557Z,23.90
2022-08-22T15:02:14.203Z,24.49
2022-08-22T15:04:46.424Z,25.12
2022-08-22T15:07:23.731Z,25.45
2022-08-22T15:09:56.666Z,25.10
2022-08-22T15:12:30.644Z,24.92
2022-08-22T15:15:01.569Z,24.84
2022-08-22T15:17:44.024Z,24.90
2022-08-22T15:20:27.900Z,24.81
2022-08-22T15:23:00.854Z,25.55
2022-08-22T15:25:34.034Z,25.74
2022-08-22T15:28:13.983Z,26.11
2022-08-22T15:30:45.662Z,25.21
2022-08-22T15:33:21.972Z,26.28
2022-08-22T15:35:52.709Z,27.53
2022-08-22T15:38:30.963Z,27.72
2022-08-22T15:41:32.498Z,26.57
2022-08-22T15:44:30.642Z,27.21
2022-08-22T15:47:05.445Z,27.01
2022-08-22T15:49:50.434Z,26.86
2022-08-22T15:52:27.030Z,27.04
2022-08-22T15:55:27.401Z,25.91
2022-08-22T15:58:05.941Z,26.68
2022-08-22T16:00:44.857Z,26.92
2022-08-22T16:03:25.464Z,27.79
2022-08-22T16:05:57.317Z,27.12
2022-08-22T16:08:32.916Z,27.65
2022-08-22T16:11:30.960Z,28.42
2022-08-22T16:14:17.694Z,28.27
2022-08-22T16:16:59.746Z,27.80
2022-08-22T16:19:29.057Z,27.75
2022-08-22T16:22:12.157Z,27.67
2022-08-22T16:25:03.624Z,25.95
2022-08-22T16:27:32.517Z,26.25
2022-08-22T16:30:06.241Z,25.59
2022-08-22T16:32:36.885Z,25.41
2022-08-22T16:35:05.499Z,25.05
2022-08-22T16:37:50.271Z,24.91
2022-08-22T16:40:26.141Z,24.96
2022-08-22T16:43:17.909Z,24.59
2022-08-22T16:45:48.459Z,25.32
2022-08-22T16:48:35.496Z,25.71
2022-08-22T16:51:13.993Z,26.56
2022-08-22T16:54:05.311Z,26.96
2022-08-22T16:56:52.513Z,27.13
2022-08-22T16:59:38.618Z,26.55
2022-08-22T17:02:23.397Z,26.96
2022-08-22T17:05:04.166Z,27.61
2022-08-22T17:07:45.456Z,27.29
2022-08-22T17:10:29.751Z,27.61
2022-08-22T17:13:26.323Z,27.33
2022-08-22T17:16:05.841Z,28.29
2022-08-22T17:18:47.286Z,27.95
2022-08-22T17:21:26.039Z,28.32
2022-08-22T17:24:00.055Z,28.81
2022-08-22T17:26:41.833Z,28.52
2022-08-22T17:29:26.035Z,28.85
2022-08-22T17:32:02.152Z,28.57
2022-08-22T17:34:38.875Z,28.69
2022-08-22T17:37:21.888Z,29.77
2022-08-22T17:40:02.590Z,29.64
2022-08-22T17:42:55.301Z,29.67
2022-08-22T17:45:34.243Z,30.13
2022-08-22T17:48:09.402Z,30.65
2022-08-22T17:50:43.455Z,30.80
2022-08-22T17:53:27.892Z,31.17
2022-08-22T17:56:04.865Z,31.22
2022-08-22T17:58:43.820Z,30.88
2022-08-22T18:01:15.902Z,31.61
2022-08-22T18:03:51.463Z,32.05
2022-08-22T18:06:22.497Z,31.97
2022-08-22T18:11:53.013Z,32.93
2022-08-22T18:14:29.470Z,33.62
2022-08-22T18:17:00.716Z,34.19
2022-08-22T18:19:43.019Z,34.14
2022-08-22T18:22:20.686Z,34.47
2022-08-22T18:24:54.447Z,34.91
2022-08-22T18:27:35.022Z,35.54
2022-08-22T18:30:15.087Z,35.50
2022-08-22T18:32:52.287Z,36.07
2022-08-22T18:35:26.851Z,36.30
2022-08-22T18:38:19.911Z,36.55
2022-08-22T18:40:55.285Z,37.71
2022-08-22T18:43:36.135Z,37.71
2022-08-22T18:46:27.179Z,37.43
2022-08-22T18:49:14.690Z,37.71
2022-08-22T18:51:44.063Z,38.16
2022-08-22T18:54:30.357Z,38.77
2022-08-22T18:57:10.812Z,38.77
2022-08-22T19:00:02.578Z,38.89
2022-08-22T19:02:58.338Z,39.09
2022-08-22T19:05:44.571Z,39.57
2022-08-22T19:08:40.425Z,40.36
2022-08-22T19:11:23.733Z,40.54
2022-08-22T19:14:18.498Z,40.80
2022-08-22T19:17:06.211Z,40.77
2022-08-22T19:20:03.228Z,40.03
2022-08-22T19:22:34.332Z,40.36
2022-08-22T19:25:14.019Z,40.72
2022-08-22T19:27:45.520Z,40.40
2022-08-22T19:30:42.901Z,41.12
2022-08-22T19:33:12.633Z,41.31
2022-08-22T19:36:04.183Z,41.62
2022-08-22T19:38:52.124Z,42.20
2022-08-22T19:41:39.222Z,41.98
2022-08-22T19:44:11.063Z,42.88
2022-08-22T19:46:43.089Z,42.78
2022-08-22T19:49:30.982Z,43.03
2022-08-22T19:52:11.903Z,43.10
2022-08-22T19:54:50.188Z,43.33
2022-08-22T19:57:26.440Z,44.22
2022-08-22T20:00:02.454Z,44.69
2022-08-22T20:02:54.048Z,43.90
2022-08-22T20:05:35.868Z,44.26
2022-08-22T20:08:20.936Z,44.20
2022-08-22T20:11:05.066Z,44.31
2022-08-22T20:13:36.443Z,44.53
2022-08-22T20:16:10.235Z,43.89
2022-08-22T20:19:06.122Z,43.49
2022-08-22T20:21:40.514Z,42.51
2022-08-22T20:24:13.818Z,42.46
2022-08-22T20:27:12.243Z,42.51
2022-08-22T20:29:39.633Z,42.68
2022-08-22T20:32:07.876Z,42.73
2022-08-22T20:34:39.314Z,42.06
2022-08-22T20:37:35.890Z,41.61
2022-08-22T20:40:03.961Z,41.56
2022-08-22T20:42:36.406Z,41.47
2022-08-22T20:45:12.263Z,41.75
2022-08-22T20:47:43.542Z,41.89
2022-08-22T20:50:24.081Z,42.19
2022-08-22T20:53:09.573Z,42.42
2022-08-22T20:55:37.859Z,41.76
2022-08-22T20:58:20.543Z,41.40
2022-08-22T21:00:52.303Z,41.99
2022-08-22T21:03:33.485Z,41.36
2022-08-22T21:06:13.162Z,40.47
2022-08-22T21:08:42.551Z,40.91
2022-08-22T21:11:34.164Z,41.17
2022-08-22T21:14:18.477Z,38.72
2022-08-22T21:16:46.616Z,38.55
2022-08-22T21:19:19.079Z,39.05
2022-08-22T21:21:48.537Z,38.92
2022-08-22T21:24:16.737Z,38.12
2022-08-22T21:26:49.956Z,37.71
2022-08-22T21:29:26.571Z,37.39
2022-08-22T21:32:16.891Z,36.89
2022-08-22T21:34:47.505Z,36.90
2022-08-22T21:37:19.632Z,36.58
2022-08-22T21:39:50.765Z,36.94
2022-08-22T21:42:25.070Z,37.18
2022-08-22T21:44:58.426Z,36.83
2022-08-22T21:47:31.682Z,37.74
2022-08-22T21:50:03.912Z,37.46
2022-08-22T21:52:35.022Z,37.49
2022-08-22T21:55:24.544Z,37.83
2022-08-22T21:58:02.981Z,37.65
2022-08-22T22:00:51.846Z,37.95
2022-08-22T22:03:22.134Z,37.73
2022-08-22T22:05:52.731Z,37.45
2022-08-22T22:08:22.021Z,37.76
2022-08-22T22:10:51.675Z,38.09
2022-08-22T22:13:21.355Z,38.27
2022-08-22T22:15:53.807Z,39.10
2022-08-22T22:18:25.255Z,39.22
2022-08-22T22:20:54.998Z,39.79
2022-08-22T22:23:25.612Z,40.03
2022-08-22T22:25:55.390Z,40.37
2022-08-22T22:28:26.446Z,40.46
2022-08-22T22:30:54.573Z,40.36
2022-08-22T22:33:26.663Z,40.32
2022-08-22T22:35:56.700Z,40.12
2022-08-22T22:38:26.874Z,40.58
2022-08-22T22:40:54.912Z,40.95
2022-08-22T22:43:22.947Z,41.18
2022-08-22T22:45:50.878Z,41.18
2022-08-22T22:48:24.203Z,41.38
2022-08-22T22:50:53.265Z,41.23
2022-08-22T22:53:40.467Z,41.28
2022-08-22T22:56:14.409Z,41.19
2022-08-22T22:58:44.370Z,41.13
2022-08-22T23:01:15.076Z,41.69
2022-08-22T23:03:43.750Z,42.18
2022-08-22T23:06:12.932Z,42.12
2022-08-22T23:08:41.434Z,41.98
2022-08-22T23:11:13.618Z,42.42
2022-08-22T23:13:42.865Z,42.26
2022-08-22T23:16:12.808Z,42.87
2022-08-22T23:18:40.753Z,42.47
2022-08-22T23:21:13.344Z,41.80
2022-08-22T23:23:41.575Z,41.43
2022-08-22T23:26:09.737Z,41.32
2022-08-22T23:28:39.121Z,42.00
2022-08-22T23:31:12.450Z,41.90
2022-08-22T23:33:40.722Z,42.80
2022-08-22T23:36:13.974Z,43.26
2022-08-22T23:38:42.506Z,43.47
2022-08-22T23:41:13.029Z,43.52
2022-08-22T23:43:44.751Z,43.87
2022-08-22T23:46:13.694Z,43.79
