createdAt,value
2022-10-26T00:00:29.942Z,151655.88
2022-10-26T00:02:56.259Z,151658.47
2022-10-26T00:05:22.890Z,151671.09
2022-10-26T00:07:49.191Z,151645.78
2022-10-26T00:10:15.108Z,151649.56
2022-10-26T00:12:41.376Z,151639.47
2022-10-26T00:15:07.867Z,151636.91
2022-10-26T00:17:33.840Z,151620.44
2022-10-26T00:19:59.980Z,151643.25
2022-10-26T00:22:26.585Z,151572.34
2022-10-26T00:24:52.393Z,151572.34
2022-10-26T00:27:18.236Z,151614.09
2022-10-26T00:29:44.066Z,151601.44
2022-10-26T00:32:09.875Z,151595.13
2022-10-26T00:34:35.611Z,151605.28
2022-10-26T00:37:01.379Z,151587.53
2022-10-26T00:39:27.156Z,151596.38
2022-10-26T00:41:52.915Z,151572.34
2022-10-26T00:44:46.673Z,151573.59
2022-10-26T00:47:22.925Z,151573.59
2022-10-26T00:49:51.899Z,151587.53
2022-10-26T00:52:19.673Z,151601.44
2022-10-26T00:54:45.615Z,151577.38
2022-10-26T00:57:14.385Z,151569.81
2022-10-26T00:59:41.521Z,151553.34
2022-10-26T01:02:07.604Z,151552.06
2022-10-26T01:04:33.790Z,151557.13
2022-10-26T01:07:02.550Z,151571.06
2022-10-26T01:09:29.060Z,151600.16
2022-10-26T01:11:54.805Z,151582.44
2022-10-26T01:14:21.750Z,151555.84
2022-10-26T01:17:26.781Z,151562.19
2022-10-26T01:20:19.475Z,151557.13
2022-10-26T01:22:52.386Z,151587.53
2022-10-26T01:25:55.356Z,151564.69
2022-10-26T01:28:45.604Z,151605.28
2022-10-26T01:31:17.568Z,151610.31
2022-10-26T01:34:00.868Z,151600.16
2022-10-26T01:36:49.574Z,151616.63
2022-10-26T01:39:28.868Z,151625.53
2022-10-26T01:41:59.828Z,151610.31
2022-10-26T01:44:38.824Z,151615.38
2022-10-26T01:47:06.629Z,151625.53
2022-10-26T01:49:39.720Z,151652.09
2022-10-26T01:52:05.628Z,151666.03
2022-10-26T01:57:10.331Z,151682.53
2022-10-26T01:59:36.070Z,151707.84
2022-10-26T02:02:13.751Z,151692.63
2022-10-26T02:05:05.523Z,151669.84
2022-10-26T02:08:11.524Z,151680.00
2022-10-26T02:10:49.145Z,151657.16
2022-10-26T02:13:23.638Z,151682.53
2022-10-26T02:16:01.735Z,151687.56
2022-10-26T02:18:49.093Z,151681.25
2022-10-26T02:21:25.165Z,151666.03
2022-10-26T02:23:54.803Z,151704.06
2022-10-26T02:26:24.629Z,151704.06
2022-10-26T02:28:55.369Z,151726.84
2022-10-26T02:31:22.829Z,151748.47
2022-10-26T02:33:50.351Z,151730.69
2022-10-26T02:36:22.814Z,151738.25
2022-10-26T02:38:50.821Z,151735.72
2022-10-26T02:41:19.063Z,151730.69
2022-10-26T02:43:51.660Z,151719.25
2022-10-26T02:46:19.984Z,151705.31
2022-10-26T02:48:46.095Z,151720.53
2022-10-26T02:51:27.864Z,151724.31
2022-10-26T02:54:22.041Z,151752.25
2022-10-26T02:56:59.343Z,151749.72
2022-10-26T02:59:29.984Z,151761.09
2022-10-26T03:01:56.799Z,151747.16
2022-10-26T03:04:29.318Z,151758.56
2022-10-26T03:06:55.153Z,151758.56
2022-10-26T03:09:23.527Z,151768.72
2022-10-26T03:11:51.344Z,151780.09
2022-10-26T03:14:17.115Z,151783.94
2022-10-26T03:16:42.961Z,151776.31
2022-10-26T03:19:08.883Z,151790.25
2022-10-26T03:21:34.671Z,151789.00
2022-10-26T03:24:00.402Z,151762.38
2022-10-26T03:26:26.162Z,151783.94
2022-10-26T03:28:51.919Z,151808.00
2022-10-26T03:31:17.694Z,151802.97
2022-10-26T03:33:43.565Z,151806.75
2022-10-26T03:36:09.926Z,151818.13
2022-10-26T03:38:35.679Z,151827.00
2022-10-26T03:41:01.628Z,151849.81
2022-10-26T03:43:27.504Z,151830.81
2022-10-26T03:45:53.370Z,151842.22
2022-10-26T03:48:19.287Z,151853.59
2022-10-26T03:50:45.100Z,151861.25
2022-10-26T03:53:10.913Z,151866.31
2022-10-26T03:55:36.785Z,151886.56
2022-10-26T03:58:03.928Z,151890.38
2022-10-26T04:00:29.659Z,151894.22
2022-10-26T04:02:58.278Z,151892.94
2022-10-26T04:05:25.968Z,151894.22
2022-10-26T04:07:57.010Z,151913.22
2022-10-26T04:10:24.150Z,151913.22
2022-10-26T04:12:50.252Z,151903.06
2022-10-26T04:15:16.745Z,151895.47
2022-10-26T04:17:42.574Z,151890.38
2022-10-26T04:20:09.284Z,151925.88
2022-10-26T04:22:35.810Z,151939.81
2022-10-26T04:25:05.944Z,151928.44
2022-10-26T04:27:32.076Z,151906.84
2022-10-26T04:29:58.271Z,151898.00
2022-10-26T04:32:24.135Z,151894.22
2022-10-26T04:34:49.911Z,151918.28
2022-10-26T04:37:15.714Z,151911.94
2022-10-26T04:39:41.465Z,151929.69
2022-10-26T04:42:07.245Z,151903.06
2022-10-26T04:44:33.104Z,151889.09
2022-10-26T04:46:58.849Z,151901.78
2022-10-26T04:49:24.614Z,151884.03
2022-10-26T04:51:50.456Z,151886.56
2022-10-26T04:54:16.290Z,151865.03
2022-10-26T04:56:42.124Z,151870.09
2022-10-26T04:59:07.935Z,151857.44
2022-10-26T05:01:33.770Z,151851.09
2022-10-26T05:03:59.731Z,151833.34
2022-10-26T05:06:25.565Z,151852.34
2022-10-26T05:08:51.401Z,151846.03
2022-10-26T05:11:17.157Z,151849.81
2022-10-26T05:13:43.019Z,151844.75
2022-10-26T05:16:08.867Z,151838.44
2022-10-26T05:18:34.733Z,151833.34
2022-10-26T05:21:00.526Z,151834.59
2022-10-26T05:23:26.345Z,151838.44
2022-10-26T05:25:52.131Z,151829.53
2022-10-26T05:28:18.157Z,151838.44
2022-10-26T05:30:45.449Z,151851.09
2022-10-26T05:33:12.643Z,151825.75
2022-10-26T05:35:38.627Z,151819.38
2022-10-26T05:38:13.098Z,151842.22
2022-10-26T05:40:46.691Z,151816.84
2022-10-26T05:43:12.441Z,151835.88
2022-10-26T05:45:39.097Z,151834.59
2022-10-26T05:48:05.206Z,151873.94
2022-10-26T05:50:31.038Z,151876.47
2022-10-26T05:52:56.865Z,151875.19
2022-10-26T05:55:23.147Z,151885.31
2022-10-26T05:57:49.507Z,151879.00
2022-10-26T06:00:19.017Z,151910.69
2022-10-26T06:03:00.056Z,151915.75
2022-10-26T06:05:27.961Z,151913.22
2022-10-26T06:07:53.992Z,151913.22
2022-10-26T06:10:20.436Z,151924.59
2022-10-26T06:12:46.545Z,151911.94
2022-10-26T06:15:18.125Z,151930.97
2022-10-26T06:18:04.619Z,151941.09
2022-10-26T06:20:54.702Z,151919.53
2022-10-26T06:23:39.327Z,151908.13
2022-10-26T06:26:16.997Z,151952.50
2022-10-26T06:28:53.944Z,151943.59
2022-10-26T06:31:19.799Z,151951.25
2022-10-26T06:33:45.688Z,151962.63
2022-10-26T06:36:22.742Z,151969.00
2022-10-26T06:38:53.468Z,151965.19
2022-10-26T06:41:21.478Z,151975.31
2022-10-26T06:43:47.784Z,151970.25
2022-10-26T06:46:31.083Z,151976.59
2022-10-26T06:49:15.683Z,151988.00
2022-10-26T06:51:54.755Z,151996.88
2022-10-26T06:54:28.501Z,152017.16
2022-10-26T06:56:55.194Z,152027.31
2022-10-26T06:59:52.599Z,152050.13
2022-10-26T07:02:19.376Z,152036.22
2022-10-26T07:04:45.836Z,152041.28
2022-10-26T07:07:14.986Z,152074.25
2022-10-26T07:09:40.869Z,152088.16
2022-10-26T07:12:06.719Z,152075.50
2022-10-26T07:14:32.546Z,152093.28
2022-10-26T07:16:58.492Z,152112.34
2022-10-26T07:19:24.387Z,152094.59
2022-10-26T07:21:50.164Z,152081.84
2022-10-26T07:24:15.979Z,152081.84
2022-10-26T07:26:41.732Z,152103.44
2022-10-26T07:29:07.493Z,152085.63
2022-10-26T07:31:33.366Z,152086.91
2022-10-26T07:33:59.171Z,152089.44
2022-10-26T07:36:24.960Z,152119.94
2022-10-26T07:38:52.399Z,152126.31
2022-10-26T07:41:18.375Z,152109.81
2022-10-26T07:43:45.161Z,152136.44
2022-10-26T07:46:11.977Z,152132.63
2022-10-26T07:48:38.937Z,152132.63
2022-10-26T07:51:04.772Z,152142.75
2022-10-26T07:53:30.548Z,152125.00
2022-10-26T07:55:57.128Z,152169.41
2022-10-26T07:58:25.373Z,152157.97
2022-10-26T08:00:52.566Z,152180.84
2022-10-26T08:03:19.200Z,152180.84
2022-10-26T08:05:46.920Z,152174.47
2022-10-26T08:08:13.422Z,152132.63
2022-10-26T08:10:44.457Z,152108.56
2022-10-26T08:13:10.423Z,152126.31
2022-10-26T08:15:36.835Z,152123.72
2022-10-26T08:18:02.852Z,152127.56
2022-10-26T08:20:28.697Z,152170.69
2022-10-26T08:22:58.875Z,152152.91
2022-10-26T08:25:24.990Z,152169.41
2022-10-26T08:27:50.773Z,152164.34
2022-10-26T08:30:16.923Z,152166.88
2022-10-26T08:32:43.187Z,152202.41
2022-10-26T08:35:09.347Z,152218.91
2022-10-26T08:37:35.752Z,152244.25
2022-10-26T08:40:03.546Z,152253.16
2022-10-26T08:42:33.242Z,152204.94
2022-10-26T08:45:04.828Z,152218.91
2022-10-26T08:47:39.175Z,152227.75
2022-10-26T08:50:22.955Z,152248.06
2022-10-26T08:53:06.473Z,152288.69
2022-10-26T08:56:05.412Z,152302.63
2022-10-26T08:58:44.951Z,152303.88
2022-10-26T09:01:10.866Z,152295.03
2022-10-26T09:03:36.822Z,152289.97
2022-10-26T09:06:26.612Z,152328.03
2022-10-26T09:09:02.499Z,152380.06
2022-10-26T09:11:50.603Z,152390.19
2022-10-26T09:14:29.088Z,152392.75
2022-10-26T09:17:33.339Z,152457.56
2022-10-26T09:20:17.094Z,152457.56
2022-10-26T09:23:01.783Z,152556.56
2022-10-26T09:25:45.455Z,152588.34
2022-10-26T09:28:16.716Z,152616.28
2022-10-26T09:30:46.866Z,152672.19
2022-10-26T09:33:23.591Z,152808.16
2022-10-26T09:35:55.097Z,152977.28
2022-10-26T09:38:35.962Z,153216.38
2022-10-26T09:41:32.055Z,153944.91
2022-10-26T09:44:27.068Z,154803.75
2022-10-26T09:47:08.720Z,154991.63
2022-10-26T09:49:58.048Z,154820.38
2022-10-26T09:52:23.888Z,154706.72
2022-10-26T09:54:49.728Z,154833.16
2022-10-26T09:57:18.994Z,155091.31
2022-10-26T09:59:47.258Z,155466.06
2022-10-26T10:02:33.384Z,156057.56
2022-10-26T10:04:59.972Z,156167.72
2022-10-26T10:07:26.093Z,156577.97
2022-10-26T10:10:27.114Z,156784.53
2022-10-26T10:12:53.032Z,156866.63
2022-10-26T10:15:23.873Z,156588.22
2022-10-26T10:17:53.107Z,157045.03
2022-10-26T10:20:22.680Z,157068.19
2022-10-26T10:23:00.619Z,157412.38
2022-10-26T10:25:35.674Z,157778.59
2022-10-26T10:28:16.607Z,157629.47
2022-10-26T10:30:52.181Z,157155.47
2022-10-26T10:33:18.065Z,157307.03
2022-10-26T10:35:51.321Z,157414.94
2022-10-26T10:38:20.367Z,157459.88
2022-10-26T10:40:56.174Z,157548.56
2022-10-26T10:43:22.233Z,157145.19
2022-10-26T10:45:52.783Z,157666.75
2022-10-26T10:48:23.980Z,156992.44
2022-10-26T10:50:58.924Z,156942.38
2022-10-26T10:53:33.906Z,157185.00
2022-10-26T10:56:21.423Z,157664.19
2022-10-26T10:58:56.465Z,157989.44
2022-10-26T11:01:25.139Z,157797.91
2022-10-26T11:04:00.212Z,157589.63
2022-10-26T11:06:30.397Z,157925.19
2022-10-26T11:09:07.249Z,158193.97
2022-10-26T11:11:35.674Z,158152.81
2022-10-26T11:14:07.531Z,158577.44
2022-10-26T11:16:39.947Z,157967.59
2022-10-26T11:19:28.216Z,157418.78
2022-10-26T11:21:55.407Z,157482.97
2022-10-26T11:24:35.949Z,157363.53
2022-10-26T11:27:11.982Z,157247.94
2022-10-26T11:30:05.199Z,157666.75
2022-10-26T11:32:43.371Z,157363.53
2022-10-26T11:35:27.532Z,157114.34
2022-10-26T11:38:27.938Z,157308.31
2022-10-26T11:41:38.480Z,157105.41
2022-10-26T11:44:13.073Z,156973.13
2022-10-26T11:46:47.753Z,156864.09
2022-10-26T11:49:13.535Z,156803.75
2022-10-26T11:51:45.764Z,157106.69
2022-10-26T11:54:18.641Z,157357.13
2022-10-26T11:56:51.492Z,157652.63
2022-10-26T11:59:20.277Z,157774.69
2022-10-26T12:01:52.057Z,157711.75
2022-10-26T12:04:21.532Z,157587.06
2022-10-26T12:06:50.638Z,157101.56
2022-10-26T12:09:23.223Z,157077.13
2022-10-26T12:11:57.172Z,157327.56
2022-10-26T12:14:34.102Z,157416.22
2022-10-26T12:17:09.596Z,156711.38
2022-10-26T12:19:45.630Z,156492.06
2022-10-26T12:22:15.550Z,156730.59
2022-10-26T12:24:45.895Z,156417.69
2022-10-26T12:27:44.565Z,155967.88
2022-10-26T12:30:24.588Z,155873.06
2022-10-26T12:33:01.235Z,155286.97
2022-10-26T12:35:45.089Z,155027.41
2022-10-26T12:38:22.863Z,155059.38
2022-10-26T12:41:07.330Z,155879.56
2022-10-26T12:43:35.261Z,155372.66
2022-10-26T12:46:13.317Z,155220.41
2022-10-26T12:48:46.936Z,155586.34
2022-10-26T12:51:21.487Z,155148.84
2022-10-26T12:54:33.769Z,155344.50
2022-10-26T12:57:26.588Z,155349.59
2022-10-26T13:00:05.138Z,155581.22
2022-10-26T13:02:37.764Z,155756.59
2022-10-26T13:05:41.121Z,155610.69
2022-10-26T13:08:12.007Z,155505.72
2022-10-26T13:10:46.847Z,155412.34
2022-10-26T13:13:23.728Z,155174.44
2022-10-26T13:15:55.622Z,154637.72
2022-10-26T13:18:22.230Z,154313.50
2022-10-26T13:20:59.975Z,154384.97
2022-10-26T13:23:28.305Z,154171.94
2022-10-26T13:26:12.539Z,154183.38
2022-10-26T13:28:38.337Z,154086.44
2022-10-26T13:31:10.419Z,154022.66
2022-10-26T13:33:40.392Z,153997.19
2022-10-26T13:36:22.702Z,153942.38
2022-10-26T13:38:49.459Z,153762.66
2022-10-26T13:41:37.390Z,153733.34
2022-10-26T13:44:06.348Z,153712.97
2022-10-26T13:46:37.973Z,153715.50
2022-10-26T13:49:10.807Z,153641.59
2022-10-26T13:51:44.897Z,153639.03
2022-10-26T13:54:27.767Z,153648.00
2022-10-26T13:57:04.545Z,153621.22
2022-10-26T13:59:32.680Z,153524.47
2022-10-26T14:02:17.003Z,153487.53
2022-10-26T14:04:48.134Z,153527.00
2022-10-26T14:07:24.863Z,153546.09
2022-10-26T14:09:56.449Z,153501.56
2022-10-26T14:12:25.310Z,153528.28
2022-10-26T14:14:53.023Z,153521.91
2022-10-26T14:17:25.329Z,153485.00
2022-10-26T14:19:51.927Z,153490.09
2022-10-26T14:22:23.583Z,153464.63
2022-10-26T14:27:30.368Z,153498.97
2022-10-26T14:30:21.582Z,153490.09
2022-10-26T14:32:42.785Z,153464.63
2022-10-26T14:35:13.234Z,153495.16
2022-10-26T14:38:05.086Z,153481.13
2022-10-26T14:40:34.403Z,153485.00
2022-10-26T14:43:02.840Z,153449.31
2022-10-26T14:45:50.333Z,153420.00
2022-10-26T14:48:20.908Z,153351.28
2022-10-26T14:51:17.319Z,153344.94
2022-10-26T14:53:52.035Z,153372.91
2022-10-26T14:56:39.456Z,153348.75
2022-10-26T14:59:30.262Z,153323.31
2022-10-26T15:01:58.073Z,153272.41
2022-10-26T15:04:35.919Z,153267.31
2022-10-26T15:07:10.936Z,153286.41
2022-10-26T15:09:38.462Z,153278.75
2022-10-26T15:12:05.393Z,153245.66
2022-10-26T15:14:33.141Z,153218.97
2022-10-26T15:16:59.755Z,153204.91
2022-10-26T15:19:26.639Z,153194.75
2022-10-26T15:21:53.869Z,153226.56
2022-10-26T15:24:19.611Z,153188.38
2022-10-26T15:26:46.025Z,153168.00
2022-10-26T15:29:33.805Z,153137.47
2022-10-26T15:32:00.955Z,153151.47
2022-10-26T15:34:27.227Z,153138.78
2022-10-26T15:36:53.050Z,153124.78
2022-10-26T15:39:18.835Z,153103.19
2022-10-26T15:41:46.522Z,153080.25
2022-10-26T15:44:21.259Z,153071.38
2022-10-26T15:46:47.199Z,153073.91
2022-10-26T15:49:20.404Z,153076.44
2022-10-26T15:51:47.755Z,153052.31
2022-10-26T15:54:14.084Z,153061.19
2022-10-26T15:56:42.937Z,153017.97
2022-10-26T15:59:15.437Z,153033.22
2022-10-26T16:01:41.634Z,153006.50
2022-10-26T16:04:10.447Z,152981.09
2022-10-26T16:06:38.580Z,152983.63
2022-10-26T16:09:06.772Z,152983.63
2022-10-26T16:11:33.191Z,152977.28
2022-10-26T16:14:02.669Z,152936.53
2022-10-26T16:16:29.879Z,152937.78
2022-10-26T16:19:11.882Z,152926.38
2022-10-26T16:21:42.427Z,152934.00
2022-10-26T16:24:09.264Z,152899.66
2022-10-26T16:26:35.299Z,152903.50
2022-10-26T16:29:01.149Z,152909.84
2022-10-26T16:31:27.059Z,152897.13
2022-10-26T16:33:53.640Z,152865.34
2022-10-26T16:36:19.449Z,152846.28
2022-10-26T16:38:45.233Z,152838.66
2022-10-26T16:41:14.050Z,152837.41
2022-10-26T16:43:41.974Z,152818.34
2022-10-26T16:46:13.397Z,152824.69
2022-10-26T16:48:40.995Z,152823.41
2022-10-26T16:51:17.089Z,152803.09
2022-10-26T16:53:43.758Z,152813.28
2022-10-26T16:56:12.847Z,152792.91
2022-10-26T16:58:39.527Z,152804.34
2022-10-26T17:01:06.876Z,152796.75
2022-10-26T17:03:33.382Z,152795.47
2022-10-26T17:06:02.000Z,152758.63
2022-10-26T17:08:28.786Z,152744.66
2022-10-26T17:11:00.916Z,152724.31
2022-10-26T17:13:26.732Z,152742.13
2022-10-26T17:15:52.587Z,152735.72
2022-10-26T17:18:18.389Z,152730.66
2022-10-26T17:20:50.785Z,152733.19
2022-10-26T17:23:17.466Z,152702.69
2022-10-26T17:25:44.098Z,152691.22
2022-10-26T17:28:09.963Z,152683.59
2022-10-26T17:30:35.903Z,152719.22
2022-10-26T17:33:02.318Z,152696.34
2022-10-26T17:35:28.223Z,152693.75
2022-10-26T17:37:54.329Z,152672.19
2022-10-26T17:40:20.281Z,152670.91
2022-10-26T17:42:46.203Z,152632.81
2022-10-26T17:45:12.472Z,152636.59
2022-10-26T17:47:38.681Z,152670.91
2022-10-26T17:50:05.066Z,152677.25
2022-10-26T17:52:31.472Z,152635.34
2022-10-26T17:54:59.272Z,152658.19
2022-10-26T17:57:27.803Z,152618.81
2022-10-26T17:59:53.858Z,152615.03
2022-10-26T18:02:19.774Z,152621.34
2022-10-26T18:04:45.714Z,152653.13
2022-10-26T18:07:12.148Z,152634.06
2022-10-26T18:09:38.000Z,152646.75
2022-10-26T18:12:04.268Z,152644.22
2022-10-26T18:14:30.189Z,152632.81
2022-10-26T18:16:56.057Z,152634.06
2022-10-26T18:19:22.144Z,152636.59
2022-10-26T18:21:47.987Z,152642.94
2022-10-26T18:24:13.848Z,152623.91
2022-10-26T18:26:40.038Z,152656.94
2022-10-26T18:29:06.369Z,152667.06
2022-10-26T18:31:34.274Z,152672.19
2022-10-26T18:34:02.130Z,152682.31
2022-10-26T18:36:29.373Z,152672.19
2022-10-26T18:38:55.834Z,152683.59
2022-10-26T18:41:23.325Z,152687.44
2022-10-26T18:43:51.730Z,152700.16
2022-10-26T18:46:22.909Z,152715.41
2022-10-26T18:48:52.896Z,152697.63
2022-10-26T18:51:30.520Z,152704.00
2022-10-26T18:53:57.650Z,152687.44
2022-10-26T18:56:24.370Z,152697.63
2022-10-26T18:58:52.934Z,152698.88
2022-10-26T19:01:36.070Z,152698.88
2022-10-26T19:04:08.506Z,152693.75
2022-10-26T19:06:37.394Z,152677.25
2022-10-26T19:09:04.700Z,152670.91
2022-10-26T19:11:31.030Z,152665.78
2022-10-26T19:13:57.732Z,152649.28
2022-10-26T19:16:44.677Z,152684.84
2022-10-26T19:19:12.784Z,152664.53
2022-10-26T19:21:38.716Z,152640.41
2022-10-26T19:24:10.052Z,152635.34
2022-10-26T19:26:39.862Z,152603.59
2022-10-26T19:29:13.394Z,152612.44
2022-10-26T19:31:39.312Z,152607.38
2022-10-26T19:34:05.377Z,152611.19
2022-10-26T19:36:32.180Z,152617.56
2022-10-26T19:38:58.221Z,152582.00
2022-10-26T19:41:26.075Z,152585.78
2022-10-26T19:43:56.291Z,152585.78
2022-10-26T19:46:25.151Z,152585.78
2022-10-26T19:48:52.987Z,152592.13
2022-10-26T19:51:19.342Z,152574.34
2022-10-26T19:53:45.521Z,152576.88
2022-10-26T19:56:12.920Z,152554.03
2022-10-26T19:58:40.561Z,152562.94
2022-10-26T20:01:07.082Z,152552.78
2022-10-26T20:03:33.034Z,152541.38
2022-10-26T20:06:01.241Z,152528.66
2022-10-26T20:08:28.099Z,152564.22
2022-10-26T20:10:56.134Z,152566.75
2022-10-26T20:13:22.748Z,152569.28
2022-10-26T20:15:49.734Z,152556.56
2022-10-26T20:18:16.092Z,152522.28
2022-10-26T20:20:42.077Z,152513.41
2022-10-26T20:23:09.383Z,152513.41
2022-10-26T20:25:44.086Z,152488.03
2022-10-26T20:28:10.470Z,152510.88
2022-10-26T20:30:37.642Z,152498.16
2022-10-26T20:33:04.163Z,152485.47
2022-10-26T20:35:31.725Z,152503.22
2022-10-26T20:37:58.371Z,152477.84
2022-10-26T20:40:24.935Z,152496.91
2022-10-26T20:42:51.728Z,152501.97
2022-10-26T20:45:26.961Z,152488.03
2022-10-26T20:47:55.977Z,152467.69
2022-10-26T20:50:23.603Z,152493.09
2022-10-26T20:53:02.292Z,152513.41
2022-10-26T20:56:05.644Z,152490.56
2022-10-26T20:58:36.498Z,152480.38
2022-10-26T21:01:05.560Z,152468.94
2022-10-26T21:03:31.438Z,152468.94
2022-10-26T21:05:57.331Z,152460.09
2022-10-26T21:08:23.150Z,152465.16
2022-10-26T21:10:50.177Z,152465.16
2022-10-26T21:13:16.302Z,152470.25
2022-10-26T21:15:42.457Z,152465.16
2022-10-26T21:18:08.465Z,152466.41
2022-10-26T21:20:34.271Z,152455.03
2022-10-26T21:23:00.097Z,152458.81
2022-10-26T21:25:26.004Z,152474.06
2022-10-26T21:27:58.121Z,152463.88
2022-10-26T21:30:25.081Z,152432.13
2022-10-26T21:32:52.225Z,152451.22
2022-10-26T21:35:18.916Z,152434.72
2022-10-26T21:37:45.022Z,152394.00
2022-10-26T21:40:11.247Z,152390.19
2022-10-26T21:42:37.141Z,152376.22
2022-10-26T21:45:03.196Z,152371.16
2022-10-26T21:47:28.968Z,152373.69
2022-10-26T21:49:54.699Z,152359.72
2022-10-26T21:52:20.410Z,152343.28
2022-10-26T21:54:46.145Z,152359.72
2022-10-26T21:57:12.106Z,152401.66
2022-10-26T21:59:37.997Z,152391.47
2022-10-26T22:02:03.960Z,152419.47
2022-10-26T22:04:29.966Z,152397.84
2022-10-26T22:06:55.800Z,152374.97
2022-10-26T22:09:21.564Z,152368.63
2022-10-26T22:11:47.424Z,152366.09
2022-10-26T22:14:14.856Z,152390.19
2022-10-26T22:16:40.668Z,152396.53
2022-10-26T22:19:07.559Z,152364.84
2022-10-26T22:21:36.401Z,152364.84
2022-10-26T22:24:02.705Z,152349.59
2022-10-26T22:26:28.618Z,152339.44
2022-10-26T22:28:56.182Z,152343.28
2022-10-26T22:31:34.156Z,152334.38
2022-10-26T22:34:06.387Z,152350.88
2022-10-26T22:36:33.992Z,152330.56
2022-10-26T22:39:00.026Z,152335.63
2022-10-26T22:41:25.837Z,152347.06
2022-10-26T22:43:51.743Z,152320.38
2022-10-26T22:46:20.372Z,152321.66
2022-10-26T22:48:49.472Z,152330.56
2022-10-26T22:51:18.988Z,152340.69
2022-10-26T22:53:45.282Z,152339.44
2022-10-26T22:56:13.532Z,152334.38
2022-10-26T22:58:39.815Z,152343.28
2022-10-26T23:01:13.782Z,152333.09
2022-10-26T23:03:39.758Z,152312.78
2022-10-26T23:06:07.538Z,152333.09
2022-10-26T23:08:33.607Z,152336.91
2022-10-26T23:11:01.221Z,152328.03
2022-10-26T23:13:28.097Z,152311.53
2022-10-26T23:15:54.344Z,152319.13
2022-10-26T23:18:20.374Z,152311.53
2022-10-26T23:20:50.491Z,152311.53
2022-10-26T23:23:16.906Z,152283.59
2022-10-26T23:25:43.108Z,152314.06
2022-10-26T23:28:08.970Z,152317.84
2022-10-26T23:30:36.134Z,152322.94
2022-10-26T23:33:02.002Z,152303.88
2022-10-26T23:35:27.754Z,152295.03
2022-10-26T23:37:57.591Z,152284.84
2022-10-26T23:40:24.034Z,152273.47
2022-10-26T23:42:50.183Z,152268.34
2022-10-26T23:45:16.329Z,152274.72
2022-10-26T23:47:42.193Z,152263.28
2022-10-26T23:50:08.103Z,152265.81
2022-10-26T23:52:34.068Z,152311.53
2022-10-26T23:54:59.868Z,152307.75
2022-10-26T23:57:25.771Z,152248.06
2022-10-26T23:59:52.289Z,152245.53
