createdAt,value
2023-02-22T00:01:47.439Z,67.82
2023-02-22T00:04:15.959Z,67.69
2023-02-22T00:06:42.402Z,68.02
2023-02-22T00:09:10.342Z,68.17
2023-02-22T00:11:38.660Z,67.87
2023-02-22T00:14:05.149Z,68.02
2023-02-22T00:16:31.771Z,68.53
2023-02-22T00:18:58.239Z,68.34
2023-02-22T00:21:24.814Z,69.78
2023-02-22T00:23:54.550Z,69.63
2023-02-22T00:26:23.342Z,69.56
2023-02-22T00:28:53.132Z,69.63
2023-02-22T00:31:20.734Z,69.11
2023-02-22T00:33:47.395Z,69.82
2023-02-22T00:36:14.590Z,69.84
2023-02-22T00:38:41.993Z,69.71
2023-02-22T00:41:08.914Z,69.15
2023-02-22T00:43:35.921Z,68.98
2023-02-22T00:46:02.507Z,68.66
2023-02-22T00:48:29.126Z,68.55
2023-02-22T00:50:55.708Z,68.41
2023-02-22T00:53:23.621Z,70.90
2023-02-22T00:55:50.550Z,71.32
2023-02-22T00:58:17.059Z,70.60
2023-02-22T01:00:43.771Z,68.86
2023-02-22T01:03:11.997Z,67.92
2023-02-22T01:05:38.819Z,67.73
2023-02-22T01:08:07.701Z,68.39
2023-02-22T01:10:34.977Z,67.66
2023-02-22T01:13:08.422Z,67.63
2023-02-22T01:15:37.188Z,67.92
2023-02-22T01:18:05.093Z,67.93
2023-02-22T01:20:32.221Z,67.88
2023-02-22T01:23:00.467Z,67.82
2023-02-22T01:25:29.549Z,68.38
2023-02-22T01:27:57.480Z,68.53
2023-02-22T01:30:31.130Z,68.26
2023-02-22T01:32:58.518Z,68.49
2023-02-22T01:35:28.951Z,68.46
2023-02-22T01:37:56.210Z,68.62
2023-02-22T01:40:26.227Z,68.35
2023-02-22T01:42:55.452Z,68.96
2023-02-22T01:45:31.265Z,68.96
2023-02-22T01:48:12.937Z,68.86
2023-02-22T01:50:43.295Z,70.38
2023-02-22T01:53:14.547Z,69.22
2023-02-22T01:55:41.765Z,69.20
2023-02-22T01:58:08.858Z,69.03
2023-02-22T02:00:36.360Z,69.49
2023-02-22T02:03:08.209Z,69.27
2023-02-22T02:05:36.558Z,68.94
2023-02-22T02:08:15.181Z,71.48
2023-02-22T02:10:42.221Z,70.63
2023-02-22T02:13:10.156Z,69.52
2023-02-22T02:15:37.050Z,69.44
2023-02-22T02:18:10.792Z,69.24
2023-02-22T02:20:46.064Z,69.24
2023-02-22T02:23:44.033Z,70.07
2023-02-22T02:26:44.754Z,69.26
2023-02-22T02:29:29.823Z,69.29
2023-02-22T02:32:18.243Z,69.10
2023-02-22T02:34:53.429Z,69.94
2023-02-22T02:37:42.183Z,70.16
2023-02-22T02:40:29.851Z,69.75
2023-02-22T02:43:26.664Z,70.45
2023-02-22T02:46:15.360Z,70.72
2023-02-22T02:48:43.628Z,70.63
2023-02-22T02:51:14.310Z,70.11
2023-02-22T02:53:46.992Z,69.30
2023-02-22T02:56:13.659Z,69.86
2023-02-22T02:58:51.346Z,70.12
2023-02-22T03:01:23.624Z,69.63
2023-02-22T03:04:03.904Z,70.23
2023-02-22T03:06:50.791Z,70.51
2023-02-22T03:09:36.133Z,70.50
2023-02-22T03:12:22.887Z,71.22
2023-02-22T03:15:01.385Z,70.77
2023-02-22T03:17:56.492Z,70.05
2023-02-22T03:21:01.297Z,69.82
2023-02-22T03:23:37.968Z,69.99
2023-02-22T03:26:13.131Z,70.02
2023-02-22T03:28:41.083Z,69.78
2023-02-22T03:31:12.973Z,70.39
2023-02-22T03:34:01.763Z,70.27
2023-02-22T03:36:33.639Z,70.43
2023-02-22T03:39:04.243Z,69.93
2023-02-22T03:41:33.616Z,70.47
2023-02-22T03:44:06.962Z,71.48
2023-02-22T03:46:36.146Z,70.90
2023-02-22T03:49:09.577Z,72.52
2023-02-22T03:51:36.876Z,71.96
2023-02-22T03:54:05.771Z,72.45
2023-02-22T03:56:38.045Z,71.73
2023-02-22T03:59:07.600Z,72.10
2023-02-22T04:01:34.490Z,73.28
2023-02-22T04:04:00.976Z,72.27
2023-02-22T04:06:28.153Z,70.73
2023-02-22T04:08:54.945Z,71.37
2023-02-22T04:11:21.565Z,71.22
2023-02-22T04:13:48.001Z,71.32
2023-02-22T04:16:14.677Z,70.90
2023-02-22T04:18:41.104Z,72.71
2023-02-22T04:21:09.183Z,72.11
2023-02-22T04:23:35.794Z,74.61
2023-02-22T04:26:03.531Z,75.85
2023-02-22T04:28:29.891Z,75.10
2023-02-22T04:30:56.505Z,74.97
2023-02-22T04:33:23.042Z,73.41
2023-02-22T04:35:49.576Z,72.78
2023-02-22T04:38:15.949Z,71.64
2023-02-22T04:40:42.705Z,71.20
2023-02-22T04:43:09.300Z,71.17
2023-02-22T04:45:35.990Z,71.50
2023-02-22T04:48:02.465Z,70.91
2023-02-22T04:50:29.806Z,71.12
2023-02-22T04:52:56.732Z,70.98
2023-02-22T04:55:23.162Z,71.69
2023-02-22T04:57:49.817Z,71.46
2023-02-22T05:00:17.883Z,71.02
2023-02-22T05:02:45.462Z,71.17
2023-02-22T05:05:14.947Z,71.80
2023-02-22T05:07:41.584Z,71.11
2023-02-22T05:10:08.871Z,70.83
2023-02-22T05:12:35.817Z,71.77
2023-02-22T05:15:03.270Z,71.71
2023-02-22T05:17:29.684Z,71.44
2023-02-22T05:19:56.186Z,71.95
2023-02-22T05:22:22.587Z,71.02
2023-02-22T05:24:49.012Z,71.53
2023-02-22T05:27:15.659Z,71.43
2023-02-22T05:29:42.301Z,71.51
2023-02-22T05:32:08.834Z,70.97
2023-02-22T05:34:35.285Z,70.94
2023-02-22T05:37:03.352Z,71.41
2023-02-22T05:39:30.424Z,71.60
2023-02-22T05:41:57.856Z,70.92
2023-02-22T05:44:24.520Z,70.63
2023-02-22T05:46:51.200Z,71.55
2023-02-22T05:49:17.774Z,71.73
2023-02-22T05:51:44.312Z,71.70
2023-02-22T05:54:10.807Z,70.63
2023-02-22T05:56:37.286Z,70.49
2023-02-22T05:59:03.815Z,70.62
2023-02-22T06:01:30.303Z,71.23
2023-02-22T06:03:56.770Z,70.88
2023-02-22T06:06:23.168Z,71.01
2023-02-22T06:08:49.660Z,70.02
2023-02-22T06:11:19.803Z,70.98
2023-02-22T06:13:51.572Z,70.63
2023-02-22T06:16:18.591Z,70.75
2023-02-22T06:18:45.066Z,71.30
2023-02-22T06:21:11.533Z,71.76
2023-02-22T06:23:37.936Z,71.19
2023-02-22T06:26:04.660Z,71.07
2023-02-22T06:28:31.020Z,71.07
2023-02-22T06:30:57.566Z,71.60
2023-02-22T06:33:24.056Z,70.78
2023-02-22T06:35:50.754Z,71.27
2023-02-22T06:38:25.109Z,71.24
2023-02-22T06:40:52.022Z,71.07
2023-02-22T06:43:18.630Z,70.85
2023-02-22T06:45:45.182Z,70.39
2023-02-22T06:48:11.614Z,70.70
2023-02-22T06:50:38.016Z,70.32
2023-02-22T06:53:05.184Z,69.15
2023-02-22T06:55:33.647Z,69.51
2023-02-22T06:58:00.863Z,69.30
2023-02-22T07:00:29.167Z,68.18
2023-02-22T07:02:56.812Z,68.21
2023-02-22T07:05:24.935Z,66.92
2023-02-22T07:07:53.981Z,64.79
2023-02-22T07:10:22.306Z,66.26
2023-02-22T07:12:49.088Z,64.90
2023-02-22T07:15:18.161Z,63.72
2023-02-22T07:17:45.189Z,64.65
2023-02-22T07:20:11.781Z,65.38
2023-02-22T07:22:39.040Z,61.86
2023-02-22T07:25:06.957Z,61.83
2023-02-22T07:27:36.564Z,62.22
2023-02-22T07:30:03.769Z,60.64
2023-02-22T07:32:30.611Z,61.02
2023-02-22T07:34:57.090Z,58.81
2023-02-22T07:37:23.923Z,58.40
2023-02-22T07:39:50.495Z,59.22
2023-02-22T07:42:17.042Z,55.94
2023-02-22T07:44:43.402Z,57.48
2023-02-22T07:47:12.746Z,56.38
2023-02-22T07:49:39.375Z,56.43
2023-02-22T07:52:08.026Z,56.54
2023-02-22T07:54:34.585Z,56.05
2023-02-22T07:57:01.154Z,56.13
2023-02-22T07:59:27.508Z,55.09
2023-02-22T08:01:53.871Z,53.24
2023-02-22T08:04:20.317Z,51.20
2023-02-22T08:06:46.724Z,49.50
2023-02-22T08:09:13.361Z,48.53
2023-02-22T08:11:39.750Z,44.26
2023-02-22T08:14:06.208Z,42.32
2023-02-22T08:16:32.885Z,41.04
2023-02-22T08:18:59.340Z,39.85
2023-02-22T08:21:25.976Z,39.97
2023-02-22T08:23:54.269Z,36.24
2023-02-22T08:26:20.887Z,32.19
2023-02-22T08:28:49.018Z,29.84
2023-02-22T08:31:15.937Z,27.81
2023-02-22T08:33:42.794Z,25.95
2023-02-22T08:36:09.494Z,25.69
2023-02-22T08:38:35.911Z,24.69
2023-02-22T08:41:02.439Z,23.95
2023-02-22T08:43:28.881Z,22.90
2023-02-22T08:45:57.446Z,22.10
2023-02-22T08:48:24.376Z,20.85
2023-02-22T08:50:50.942Z,20.74
2023-02-22T08:53:17.765Z,21.03
2023-02-22T08:55:44.889Z,19.98
2023-02-22T08:58:12.062Z,20.29
2023-02-22T09:00:39.889Z,20.29
2023-02-22T09:03:09.196Z,20.03
2023-02-22T09:05:36.188Z,20.62
2023-02-22T09:08:04.429Z,21.23
2023-02-22T09:10:33.114Z,20.93
2023-02-22T09:13:00.843Z,22.17
2023-02-22T09:15:28.305Z,23.67
2023-02-22T09:17:55.663Z,24.70
2023-02-22T09:20:24.197Z,25.41
2023-02-22T09:22:50.679Z,25.39
2023-02-22T09:25:18.228Z,26.86
2023-02-22T09:27:47.954Z,27.24
2023-02-22T09:30:23.682Z,25.61
2023-02-22T09:32:52.295Z,24.70
2023-02-22T09:35:19.155Z,22.62
2023-02-22T09:37:45.979Z,20.76
2023-02-22T09:40:24.866Z,19.76
2023-02-22T09:43:09.938Z,19.12
2023-02-22T09:46:03.041Z,18.20
2023-02-22T09:48:34.901Z,18.04
2023-02-22T09:51:08.529Z,18.74
2023-02-22T09:53:42.079Z,21.07
2023-02-22T09:56:12.214Z,22.16
2023-02-22T09:58:43.047Z,21.48
2023-02-22T10:01:19.932Z,20.49
2023-02-22T10:04:04.671Z,20.41
2023-02-22T10:06:33.750Z,19.43
2023-02-22T10:09:07.845Z,19.33
2023-02-22T10:11:44.061Z,19.08
2023-02-22T10:14:38.363Z,19.41
2023-02-22T10:17:20.000Z,21.35
2023-02-22T10:20:08.282Z,23.26
2023-02-22T10:22:39.166Z,25.85
2023-02-22T10:25:19.284Z,28.01
2023-02-22T10:27:53.148Z,28.62
2023-02-22T10:30:26.808Z,29.30
2023-02-22T10:33:34.662Z,30.98
2023-02-22T10:36:01.464Z,31.75
2023-02-22T10:38:33.700Z,31.98
2023-02-22T10:41:34.554Z,32.61
2023-02-22T10:44:02.795Z,31.88
2023-02-22T10:46:31.936Z,32.62
2023-02-22T10:49:04.393Z,32.73
2023-02-22T10:51:30.902Z,33.03
2023-02-22T10:54:24.022Z,32.83
2023-02-22T10:56:52.440Z,32.64
2023-02-22T10:59:33.388Z,32.57
2023-02-22T11:02:00.610Z,32.65
2023-02-22T11:04:27.809Z,31.37
2023-02-22T11:07:20.583Z,31.66
2023-02-22T11:09:53.238Z,31.98
2023-02-22T11:12:26.637Z,31.85
2023-02-22T11:14:53.546Z,31.05
2023-02-22T11:17:32.054Z,31.27
2023-02-22T11:20:00.247Z,32.27
2023-02-22T11:22:30.909Z,32.00
2023-02-22T11:25:03.121Z,32.47
2023-02-22T11:27:43.742Z,33.23
2023-02-22T11:30:30.678Z,33.28
2023-02-22T11:33:16.884Z,33.63
2023-02-22T11:35:54.927Z,33.65
2023-02-22T11:38:24.270Z,33.67
2023-02-22T11:41:08.038Z,33.99
2023-02-22T11:43:34.948Z,33.81
2023-02-22T11:46:08.386Z,33.41
2023-02-22T11:48:39.430Z,33.16
2023-02-22T11:51:05.821Z,33.09
2023-02-22T11:53:50.688Z,32.97
2023-02-22T11:56:36.894Z,33.41
2023-02-22T11:59:11.476Z,33.53
2023-02-22T12:01:51.950Z,33.89
2023-02-22T12:04:51.925Z,33.31
2023-02-22T12:07:27.313Z,33.19
2023-02-22T12:09:59.380Z,33.75
2023-02-22T12:12:51.085Z,33.28
2023-02-22T12:15:47.571Z,31.82
2023-02-22T12:18:41.957Z,31.10
2023-02-22T12:21:16.869Z,30.29
2023-02-22T12:23:59.572Z,29.60
2023-02-22T12:26:41.233Z,29.36
2023-02-22T12:29:47.050Z,27.77
2023-02-22T12:32:20.343Z,27.77
2023-02-22T12:34:54.303Z,27.63
2023-02-22T12:37:29.693Z,27.70
2023-02-22T12:40:14.976Z,28.37
2023-02-22T12:43:16.600Z,28.32
2023-02-22T12:45:56.872Z,26.18
2023-02-22T12:48:34.621Z,26.42
2023-02-22T12:51:34.716Z,27.95
2023-02-22T12:54:22.206Z,27.08
2023-02-22T12:56:57.352Z,27.16
2023-02-22T12:59:38.080Z,27.16
2023-02-22T13:02:43.195Z,27.69
2023-02-22T13:05:17.922Z,27.71
2023-02-22T13:07:53.686Z,28.12
2023-02-22T13:10:30.790Z,28.43
2023-02-22T13:13:18.390Z,28.34
2023-02-22T13:16:15.933Z,29.63
2023-02-22T13:19:00.798Z,28.94
2023-02-22T13:21:45.096Z,29.91
2023-02-22T13:24:40.120Z,29.80
2023-02-22T13:27:16.843Z,30.03
2023-02-22T13:29:48.510Z,30.17
2023-02-22T13:32:21.127Z,30.14
2023-02-22T13:35:09.347Z,31.01
2023-02-22T13:37:55.609Z,31.83
2023-02-22T13:40:53.777Z,32.39
2023-02-22T13:43:42.460Z,32.47
2023-02-22T13:46:33.280Z,32.56
2023-02-22T13:49:26.044Z,32.79
2023-02-22T13:51:59.570Z,33.03
2023-02-22T13:54:40.596Z,33.23
2023-02-22T13:57:34.989Z,33.05
2023-02-22T14:00:18.083Z,32.84
2023-02-22T14:03:15.355Z,32.76
2023-02-22T14:05:42.361Z,33.52
2023-02-22T14:08:08.788Z,33.83
2023-02-22T14:10:48.465Z,33.82
2023-02-22T14:13:19.532Z,33.44
2023-02-22T14:15:59.813Z,33.71
2023-02-22T14:18:34.881Z,33.63
2023-02-22T14:21:19.266Z,33.97
2023-02-22T14:23:51.444Z,33.90
2023-02-22T14:26:31.020Z,34.13
2023-02-22T14:29:09.380Z,33.82
2023-02-22T14:31:43.297Z,33.98
2023-02-22T14:34:18.040Z,34.25
2023-02-22T14:37:07.692Z,34.28
2023-02-22T14:39:43.436Z,34.76
2023-02-22T14:42:31.509Z,35.01
2023-02-22T14:45:03.060Z,35.47
2023-02-22T14:47:49.570Z,35.93
2023-02-22T14:50:27.467Z,35.37
2023-02-22T14:53:06.917Z,35.98
2023-02-22T14:55:50.741Z,36.29
2023-02-22T14:58:23.345Z,35.92
2023-02-22T15:00:52.979Z,35.99
2023-02-22T15:03:33.324Z,36.16
2023-02-22T15:06:19.730Z,36.49
2023-02-22T15:08:49.753Z,36.81
2023-02-22T15:11:25.370Z,36.82
2023-02-22T15:13:54.206Z,37.23
2023-02-22T15:16:22.658Z,37.23
2023-02-22T15:18:53.495Z,37.69
2023-02-22T15:21:23.495Z,37.79
2023-02-22T15:23:53.477Z,37.78
2023-02-22T15:26:25.753Z,37.64
2023-02-22T15:28:57.248Z,37.91
2023-02-22T15:31:31.824Z,38.33
2023-02-22T15:34:14.541Z,38.58
2023-02-22T15:36:43.565Z,38.80
2023-02-22T15:39:33.206Z,38.84
2023-02-22T15:42:20.709Z,39.66
2023-02-22T15:44:49.824Z,39.93
2023-02-22T15:47:20.843Z,40.33
2023-02-22T15:50:25.644Z,40.82
2023-02-22T15:52:58.019Z,41.34
2023-02-22T15:55:47.315Z,41.62
2023-02-22T15:58:23.782Z,42.02
2023-02-22T16:01:02.356Z,42.12
2023-02-22T16:03:38.705Z,42.30
2023-02-22T16:06:09.903Z,42.39
2023-02-22T16:08:54.128Z,42.88
2023-02-22T16:11:29.954Z,43.04
2023-02-22T16:14:04.716Z,43.35
2023-02-22T16:16:32.468Z,43.59
2023-02-22T16:19:17.515Z,43.79
2023-02-22T16:22:02.767Z,43.87
2023-02-22T16:24:35.418Z,43.97
2023-02-22T16:27:18.578Z,44.05
2023-02-22T16:30:01.860Z,44.25
2023-02-22T16:32:30.603Z,44.75
2023-02-22T16:34:57.125Z,45.06
2023-02-22T16:37:23.914Z,44.81
2023-02-22T16:39:53.189Z,44.72
2023-02-22T16:42:25.552Z,44.66
2023-02-22T16:44:52.722Z,45.39
2023-02-22T16:47:20.000Z,46.57
2023-02-22T16:49:52.740Z,47.12
2023-02-22T16:52:19.781Z,47.42
2023-02-22T16:54:47.305Z,48.15
2023-02-22T16:57:18.763Z,48.95
2023-02-22T16:59:47.770Z,50.08
2023-02-22T17:02:15.465Z,50.29
2023-02-22T17:04:49.213Z,50.25
2023-02-22T17:07:20.624Z,50.64
2023-02-22T17:09:47.038Z,51.18
2023-02-22T17:12:13.770Z,51.79
2023-02-22T17:14:41.021Z,51.37
2023-02-22T17:17:09.061Z,51.38
2023-02-22T17:19:37.521Z,51.64
2023-02-22T17:22:06.058Z,51.90
2023-02-22T17:24:34.027Z,52.40
2023-02-22T17:27:03.818Z,53.01
2023-02-22T17:29:30.290Z,53.17
2023-02-22T17:31:56.967Z,52.93
2023-02-22T17:34:23.776Z,52.55
2023-02-22T17:36:50.139Z,52.81
2023-02-22T17:39:16.614Z,52.60
2023-02-22T17:41:43.156Z,52.32
2023-02-22T17:44:09.671Z,51.81
2023-02-22T17:46:37.182Z,51.88
2023-02-22T17:49:03.734Z,51.61
2023-02-22T17:51:30.137Z,51.85
2023-02-22T17:53:56.510Z,51.38
2023-02-22T17:56:23.028Z,51.13
2023-02-22T17:58:55.877Z,51.41
2023-02-22T18:01:28.593Z,50.58
2023-02-22T18:03:58.287Z,50.35
2023-02-22T18:06:27.265Z,49.84
2023-02-22T18:08:56.500Z,49.99
2023-02-22T18:11:26.380Z,49.56
2023-02-22T18:13:57.837Z,49.58
2023-02-22T18:16:25.981Z,49.92
2023-02-22T18:18:53.762Z,49.85
2023-02-22T18:21:20.391Z,50.80
2023-02-22T18:23:46.916Z,51.73
2023-02-22T18:26:19.425Z,51.95
2023-02-22T18:28:48.488Z,52.58
2023-02-22T18:31:17.802Z,52.66
2023-02-22T18:33:46.642Z,51.98
2023-02-22T18:36:14.383Z,52.28
2023-02-22T18:38:44.649Z,52.75
2023-02-22T18:41:13.785Z,53.56
2023-02-22T18:43:40.969Z,53.42
2023-02-22T18:46:13.375Z,54.61
2023-02-22T18:48:40.293Z,54.62
2023-02-22T18:51:10.182Z,55.98
2023-02-22T18:53:38.347Z,56.34
2023-02-22T18:56:06.880Z,59.42
2023-02-22T18:58:33.328Z,59.59
2023-02-22T19:01:01.240Z,59.95
2023-02-22T19:03:29.006Z,61.02
2023-02-22T19:06:00.394Z,61.07
2023-02-22T19:08:26.878Z,62.27
2023-02-22T19:10:53.277Z,60.71
2023-02-22T19:13:21.030Z,60.67
2023-02-22T19:15:47.447Z,60.46
2023-02-22T19:18:13.917Z,59.10
2023-02-22T19:23:10.288Z,58.00
2023-02-22T19:25:41.065Z,58.09
2023-02-22T19:28:07.472Z,56.27
2023-02-22T19:30:34.072Z,55.63
2023-02-22T19:33:04.208Z,56.20
2023-02-22T19:35:30.734Z,56.07
2023-02-22T19:37:58.110Z,57.22
2023-02-22T19:40:24.897Z,55.66
2023-02-22T19:42:52.239Z,56.27
2023-02-22T19:45:20.092Z,55.50
2023-02-22T19:47:47.153Z,54.97
2023-02-22T19:50:15.238Z,56.28
2023-02-22T19:52:41.744Z,57.29
2023-02-22T19:55:14.839Z,56.56
2023-02-22T19:57:46.348Z,55.51
2023-02-22T20:00:14.475Z,54.88
2023-02-22T20:02:41.428Z,54.86
2023-02-22T20:05:12.846Z,55.43
2023-02-22T20:07:39.349Z,55.22
2023-02-22T20:10:07.198Z,56.18
2023-02-22T20:12:33.530Z,56.60
2023-02-22T20:15:00.230Z,56.95
2023-02-22T20:17:27.495Z,58.29
2023-02-22T20:19:53.972Z,56.93
2023-02-22T20:22:21.315Z,57.26
2023-02-22T20:24:48.445Z,57.81
2023-02-22T20:27:14.915Z,57.71
2023-02-22T20:29:41.905Z,57.98
2023-02-22T20:32:11.957Z,57.12
2023-02-22T20:34:38.609Z,57.30
2023-02-22T20:37:05.105Z,57.97
2023-02-22T20:39:31.894Z,58.19
2023-02-22T20:42:02.659Z,58.13
2023-02-22T20:44:29.140Z,58.64
2023-02-22T20:46:55.970Z,58.48
2023-02-22T20:49:22.868Z,58.45
2023-02-22T20:51:49.548Z,59.50
2023-02-22T20:54:17.095Z,59.62
2023-02-22T20:56:45.517Z,61.07
2023-02-22T20:59:14.694Z,60.94
2023-02-22T21:01:42.099Z,61.79
2023-02-22T21:04:13.443Z,61.26
2023-02-22T21:06:40.861Z,61.39
2023-02-22T21:09:12.561Z,62.15
2023-02-22T21:11:40.134Z,62.08
2023-02-22T21:14:06.696Z,63.37
2023-02-22T21:16:35.963Z,63.66
2023-02-22T21:19:05.086Z,64.17
2023-02-22T21:21:32.126Z,63.52
2023-02-22T21:24:02.704Z,63.96
2023-02-22T21:26:31.972Z,63.80
2023-02-22T21:29:00.628Z,63.27
2023-02-22T21:31:28.360Z,65.01
2023-02-22T21:33:56.778Z,63.74
2023-02-22T21:36:27.064Z,64.71
2023-02-22T21:38:58.975Z,63.96
2023-02-22T21:41:28.886Z,64.79
2023-02-22T21:43:57.222Z,64.21
2023-02-22T21:46:25.141Z,64.81
2023-02-22T21:48:51.597Z,65.37
2023-02-22T21:51:25.289Z,64.11
2023-02-22T21:53:54.205Z,64.00
2023-02-22T21:56:27.509Z,63.38
2023-02-22T21:58:59.406Z,63.13
2023-02-22T22:01:31.235Z,63.14
2023-02-22T22:03:59.906Z,63.60
2023-02-22T22:06:28.102Z,63.45
2023-02-22T22:08:55.013Z,63.32
2023-02-22T22:11:21.749Z,63.78
2023-02-22T22:13:49.139Z,64.66
2023-02-22T22:16:19.161Z,64.26
2023-02-22T22:18:46.771Z,64.55
2023-02-22T22:21:18.119Z,63.43
2023-02-22T22:23:48.874Z,63.50
2023-02-22T22:26:17.547Z,64.05
2023-02-22T22:28:46.797Z,62.92
2023-02-22T22:31:15.291Z,62.71
2023-02-22T22:33:43.552Z,62.35
2023-02-22T22:36:12.197Z,61.86
2023-02-22T22:38:39.095Z,61.63
2023-02-22T22:41:07.493Z,61.32
2023-02-22T22:43:36.302Z,61.37
2023-02-22T22:46:06.326Z,61.64
2023-02-22T22:48:36.068Z,62.29
2023-02-22T22:51:06.728Z,62.25
2023-02-22T22:53:34.358Z,62.01
2023-02-22T22:56:14.102Z,62.13
2023-02-22T22:58:48.399Z,63.25
2023-02-22T23:01:26.737Z,64.32
2023-02-22T23:04:01.541Z,63.61
2023-02-22T23:06:34.389Z,62.75
2023-02-22T23:09:11.581Z,62.62
2023-02-22T23:11:44.492Z,62.41
2023-02-22T23:14:21.194Z,62.58
2023-02-22T23:16:48.849Z,62.36
2023-02-22T23:19:15.756Z,62.49
2023-02-22T23:21:43.980Z,62.68
2023-02-22T23:24:14.997Z,62.42
2023-02-22T23:26:42.250Z,65.49
2023-02-22T23:29:09.709Z,63.09
2023-02-22T23:31:39.684Z,62.82
2023-02-22T23:34:13.122Z,62.70
2023-02-22T23:36:49.554Z,62.48
2023-02-22T23:39:20.458Z,62.35
2023-02-22T23:41:54.707Z,62.38
2023-02-22T23:44:21.987Z,62.72
2023-02-22T23:46:54.956Z,62.76
2023-02-22T23:49:26.927Z,62.64
2023-02-22T23:51:54.039Z,62.72
2023-02-22T23:54:21.069Z,62.86
2023-02-22T23:56:56.964Z,63.31
2023-02-22T23:59:27.040Z,63.57
