createdAt,value
2018-08-23T00:01:33.385Z,7.00
2018-08-23T00:04:05.562Z,10.83
2018-08-23T00:06:34.519Z,8.90
2018-08-23T00:09:03.173Z,8.37
2018-08-23T00:11:33.629Z,8.70
2018-08-23T00:14:02.149Z,8.27
2018-08-23T00:16:36.010Z,7.80
2018-08-23T00:19:04.981Z,7.97
2018-08-23T00:21:38.001Z,7.47
2018-08-23T00:24:11.978Z,7.97
2018-08-23T00:26:48.489Z,9.97
2018-08-23T00:29:22.917Z,7.90
2018-08-23T00:31:58.707Z,10.97
2018-08-23T00:34:29.004Z,13.20
2018-08-23T00:36:58.192Z,7.80
2018-08-23T00:39:28.170Z,9.73
2018-08-23T00:42:02.069Z,9.27
2018-08-23T00:44:37.789Z,10.00
2018-08-23T00:47:06.326Z,8.03
2018-08-23T00:49:34.850Z,9.33
2018-08-23T00:52:03.392Z,6.83
2018-08-23T00:54:31.921Z,9.57
2018-08-23T00:57:00.469Z,8.57
2018-08-23T00:59:29.005Z,7.20
2018-08-23T01:02:10.136Z,8.53
2018-08-23T01:04:46.171Z,8.60
2018-08-23T01:07:20.987Z,10.30
2018-08-23T01:09:49.494Z,10.07
2018-08-23T01:12:19.314Z,9.03
2018-08-23T01:14:49.169Z,8.27
2018-08-23T01:17:18.761Z,11.03
2018-08-23T01:19:52.609Z,10.67
2018-08-23T01:22:21.160Z,9.13
2018-08-23T01:24:50.520Z,10.63
2018-08-23T01:27:24.239Z,14.67
2018-08-23T01:29:53.011Z,10.37
2018-08-23T01:32:26.830Z,12.40
2018-08-23T01:34:55.348Z,9.30
2018-08-23T01:37:37.017Z,10.13
2018-08-23T01:40:07.531Z,10.50
2018-08-23T01:42:37.259Z,8.87
2018-08-23T01:45:07.057Z,8.83
2018-08-23T01:47:55.141Z,8.60
2018-08-23T01:50:24.161Z,8.37
2018-08-23T01:52:54.717Z,7.37
2018-08-23T01:55:24.012Z,9.33
2018-08-23T01:57:52.809Z,8.53
2018-08-23T02:00:23.430Z,10.43
2018-08-23T02:02:51.981Z,7.37
2018-08-23T02:05:20.466Z,8.53
2018-08-23T02:07:49.018Z,8.87
2018-08-23T02:10:17.509Z,9.63
2018-08-23T02:12:50.578Z,8.43
2018-08-23T02:15:19.224Z,9.27
2018-08-23T02:17:55.011Z,9.17
2018-08-23T02:20:24.486Z,10.10
2018-08-23T02:22:53.542Z,8.70
2018-08-23T02:25:22.057Z,8.23
2018-08-23T02:28:12.115Z,9.30
2018-08-23T02:30:54.379Z,8.93
2018-08-23T02:33:22.959Z,9.30
2018-08-23T02:36:19.269Z,9.63
2018-08-23T02:38:58.995Z,9.57
2018-08-23T02:41:27.822Z,10.13
2018-08-23T02:43:56.321Z,9.10
2018-08-23T02:46:24.816Z,9.73
2018-08-23T02:48:53.348Z,9.63
2018-08-23T02:51:37.765Z,12.30
2018-08-23T02:54:06.319Z,8.87
2018-08-23T02:56:35.479Z,12.77
2018-08-23T02:59:07.088Z,9.70
2018-08-23T03:01:39.023Z,12.57
2018-08-23T03:04:13.170Z,11.93
2018-08-23T03:06:49.114Z,10.37
2018-08-23T03:09:18.937Z,9.27
2018-08-23T03:11:48.502Z,9.77
2018-08-23T03:14:17.831Z,9.67
2018-08-23T03:17:29.965Z,11.03
2018-08-23T03:20:00.093Z,10.13
2018-08-23T03:22:29.253Z,8.67
2018-08-23T03:24:59.677Z,9.37
2018-08-23T03:27:28.658Z,9.70
2018-08-23T03:29:57.187Z,8.90
2018-08-23T03:32:25.733Z,9.23
2018-08-23T03:34:54.238Z,9.27
2018-08-23T03:37:22.731Z,13.03
2018-08-23T03:39:51.242Z,11.73
2018-08-23T03:42:19.738Z,10.87
2018-08-23T03:44:52.046Z,10.37
2018-08-23T03:47:20.532Z,11.73
2018-08-23T03:49:49.350Z,13.07
2018-08-23T03:52:19.100Z,9.47
2018-08-23T03:54:55.354Z,8.80
2018-08-23T03:57:23.993Z,9.87
2018-08-23T03:59:53.250Z,10.10
2018-08-23T04:02:22.079Z,12.53
2018-08-23T04:04:55.607Z,9.80
2018-08-23T04:07:24.165Z,11.07
2018-08-23T04:09:52.686Z,10.57
2018-08-23T04:12:21.214Z,9.97
2018-08-23T04:14:49.724Z,10.67
2018-08-23T04:17:18.266Z,10.27
2018-08-23T04:19:48.595Z,9.87
2018-08-23T04:22:17.505Z,13.33
2018-08-23T04:24:54.124Z,8.37
2018-08-23T04:27:22.761Z,9.27
2018-08-23T04:29:51.297Z,10.13
2018-08-23T04:32:28.717Z,9.90
2018-08-23T04:35:00.273Z,12.40
2018-08-23T04:37:29.697Z,15.87
2018-08-23T04:40:03.222Z,11.53
2018-08-23T04:42:31.770Z,11.57
2018-08-23T04:45:06.709Z,11.50
2018-08-23T04:47:35.305Z,12.40
2018-08-23T04:50:03.864Z,13.17
2018-08-23T04:52:32.389Z,10.77
2018-08-23T04:55:00.901Z,11.57
2018-08-23T04:57:29.450Z,11.37
2018-08-23T04:59:57.984Z,14.10
2018-08-23T05:02:26.509Z,12.07
2018-08-23T05:04:55.003Z,15.80
2018-08-23T05:07:23.709Z,11.77
2018-08-23T05:09:52.198Z,11.73
2018-08-23T05:12:20.727Z,10.77
2018-08-23T05:14:49.217Z,11.17
2018-08-23T05:17:17.721Z,14.10
2018-08-23T05:19:46.217Z,11.80
2018-08-23T05:22:14.769Z,11.50
2018-08-23T05:24:43.263Z,11.47
2018-08-23T05:27:11.783Z,13.27
2018-08-23T05:29:40.312Z,12.10
2018-08-23T05:32:08.804Z,11.53
2018-08-23T05:34:37.295Z,12.83
2018-08-23T05:37:07.258Z,11.57
2018-08-23T05:39:47.974Z,11.87
2018-08-23T05:43:21.072Z,16.00
2018-08-23T05:45:55.708Z,16.53
2018-08-23T05:48:31.648Z,13.20
2018-08-23T05:51:09.152Z,11.50
2018-08-23T05:53:41.945Z,12.40
2018-08-23T05:56:10.694Z,15.50
2018-08-23T05:58:39.264Z,12.20
2018-08-23T06:01:07.901Z,11.50
2018-08-23T06:03:37.590Z,13.63
2018-08-23T06:06:06.975Z,14.17
2018-08-23T06:08:35.507Z,12.83
2018-08-23T06:11:10.202Z,17.23
2018-08-23T06:13:39.209Z,11.87
2018-08-23T06:16:07.778Z,13.20
2018-08-23T06:18:36.332Z,10.40
2018-08-23T06:21:05.041Z,11.60
2018-08-23T06:24:05.325Z,14.10
2018-08-23T06:26:54.211Z,14.33
2018-08-23T06:29:36.448Z,11.97
2018-08-23T06:32:07.473Z,14.73
2018-08-23T06:34:37.877Z,16.17
2018-08-23T06:37:06.411Z,12.83
2018-08-23T06:39:34.946Z,14.87
2018-08-23T06:42:04.057Z,12.97
2018-08-23T06:44:40.847Z,12.30
2018-08-23T06:47:10.944Z,13.77
2018-08-23T06:49:39.977Z,12.17
2018-08-23T06:52:13.086Z,12.27
2018-08-23T06:54:42.054Z,14.90
2018-08-23T06:57:11.223Z,12.00
2018-08-23T06:59:40.027Z,13.23
2018-08-23T07:02:09.014Z,14.80
2018-08-23T07:04:37.589Z,13.60
2018-08-23T07:07:06.166Z,16.77
2018-08-23T07:09:42.843Z,14.37
2018-08-23T07:12:16.792Z,14.83
2018-08-23T07:14:46.818Z,15.87
2018-08-23T07:17:20.709Z,16.57
2018-08-23T07:19:49.845Z,17.73
2018-08-23T07:22:20.838Z,15.23
2018-08-23T07:24:50.455Z,11.00
2018-08-23T07:27:21.688Z,11.50
2018-08-23T07:29:53.731Z,14.80
2018-08-23T07:32:24.176Z,21.20
2018-08-23T07:34:59.825Z,17.57
2018-08-23T07:37:28.528Z,13.20
2018-08-23T07:40:02.582Z,18.00
2018-08-23T07:42:32.131Z,13.50
2018-08-23T07:45:01.494Z,11.20
2018-08-23T07:47:30.733Z,16.70
2018-08-23T07:50:00.469Z,16.37
2018-08-23T07:52:30.463Z,17.07
2018-08-23T07:54:59.222Z,11.37
2018-08-23T07:57:31.635Z,14.27
2018-08-23T08:00:09.023Z,17.20
2018-08-23T08:02:37.549Z,16.90
2018-08-23T08:05:09.747Z,11.30
2018-08-23T08:07:38.446Z,12.00
2018-08-23T08:10:11.255Z,14.50
2018-08-23T08:12:45.218Z,16.30
2018-08-23T08:15:13.869Z,15.70
2018-08-23T08:17:42.321Z,12.60
2018-08-23T08:20:11.614Z,14.47
2018-08-23T08:22:40.148Z,12.33
2018-08-23T08:25:17.921Z,14.33
2018-08-23T08:27:47.225Z,13.50
2018-08-23T08:30:19.494Z,18.10
2018-08-23T08:32:48.207Z,12.97
2018-08-23T08:35:19.024Z,15.60
2018-08-23T08:37:49.133Z,13.47
2018-08-23T08:40:22.709Z,14.63
2018-08-23T08:42:51.250Z,13.43
2018-08-23T08:45:19.915Z,14.03
2018-08-23T08:47:48.699Z,18.80
2018-08-23T08:50:17.496Z,10.57
2018-08-23T08:52:46.016Z,14.70
2018-08-23T08:55:16.703Z,21.07
2018-08-23T08:57:47.031Z,16.37
2018-08-23T09:00:15.638Z,15.03
2018-08-23T09:02:44.301Z,12.97
2018-08-23T09:05:13.183Z,13.33
2018-08-23T09:07:44.860Z,11.00
2018-08-23T09:10:13.714Z,11.43
2018-08-23T09:12:48.563Z,17.97
2018-08-23T09:15:17.111Z,13.67
2018-08-23T09:17:46.545Z,11.33
2018-08-23T09:20:20.031Z,13.47
2018-08-23T09:22:54.549Z,11.30
2018-08-23T09:25:32.857Z,10.67
2018-08-23T09:28:01.525Z,9.57
2018-08-23T09:30:31.396Z,7.30
2018-08-23T09:33:05.406Z,12.97
2018-08-23T09:35:34.507Z,8.47
2018-08-23T09:38:14.022Z,10.07
2018-08-23T09:40:42.850Z,12.73
2018-08-23T09:43:12.888Z,7.87
2018-08-23T09:45:41.845Z,8.03
2018-08-23T09:48:10.420Z,6.57
2018-08-23T09:50:39.274Z,6.90
2018-08-23T09:53:13.032Z,5.47
2018-08-23T09:55:41.695Z,4.80
2018-08-23T09:58:15.413Z,9.67
2018-08-23T10:00:49.293Z,5.87
2018-08-23T10:03:23.230Z,6.40
2018-08-23T10:05:57.133Z,5.17
2018-08-23T10:08:31.012Z,5.37
2018-08-23T10:11:04.954Z,3.77
2018-08-23T10:13:38.802Z,4.33
2018-08-23T10:16:12.789Z,7.07
2018-08-23T10:18:46.703Z,6.80
2018-08-23T10:21:16.281Z,4.90
2018-08-23T10:23:46.275Z,5.10
2018-08-23T10:26:28.464Z,6.87
2018-08-23T10:28:57.598Z,6.33
2018-08-23T10:31:30.222Z,7.03
2018-08-23T10:33:58.895Z,4.63
2018-08-23T10:36:30.697Z,5.93
2018-08-23T10:38:59.849Z,5.33
2018-08-23T10:41:28.386Z,7.20
2018-08-23T10:43:56.918Z,5.20
2018-08-23T10:46:25.489Z,6.57
2018-08-23T10:48:54.049Z,6.13
2018-08-23T10:51:22.718Z,9.80
2018-08-23T10:53:51.224Z,6.07
2018-08-23T10:56:19.890Z,7.70
2018-08-23T10:58:49.219Z,6.77
2018-08-23T11:01:17.770Z,7.23
2018-08-23T11:03:46.278Z,7.63
2018-08-23T11:06:14.806Z,5.13
2018-08-23T11:08:44.422Z,8.07
2018-08-23T11:11:18.231Z,3.40
2018-08-23T11:13:48.832Z,3.87
2018-08-23T11:16:22.715Z,5.93
2018-08-23T11:18:56.785Z,4.33
2018-08-23T11:21:25.318Z,5.00
2018-08-23T11:23:53.828Z,3.77
2018-08-23T11:26:24.621Z,5.17
2018-08-23T11:28:53.214Z,8.27
2018-08-23T11:31:27.144Z,7.53
2018-08-23T11:33:55.695Z,3.60
2018-08-23T11:36:24.255Z,3.60
2018-08-23T11:38:52.843Z,6.30
2018-08-23T11:41:21.391Z,7.77
2018-08-23T11:43:49.953Z,4.80
2018-08-23T11:46:19.854Z,7.17
2018-08-23T11:48:48.893Z,8.30
2018-08-23T11:51:18.160Z,2.93
2018-08-23T11:53:47.174Z,5.97
2018-08-23T11:56:15.701Z,5.70
2018-08-23T11:58:44.281Z,3.97
2018-08-23T12:01:14.259Z,6.00
2018-08-23T12:03:43.146Z,6.97
2018-08-23T12:06:12.621Z,5.07
2018-08-23T12:08:45.866Z,4.80
2018-08-23T12:11:14.597Z,4.73
2018-08-23T12:13:46.488Z,7.43
2018-08-23T12:16:15.036Z,5.43
2018-08-23T12:18:43.638Z,6.63
2018-08-23T12:21:12.223Z,6.03
2018-08-23T12:23:40.782Z,2.93
2018-08-23T12:26:09.401Z,5.27
2018-08-23T12:28:43.221Z,3.40
2018-08-23T12:31:11.802Z,2.97
2018-08-23T12:33:40.362Z,3.47
2018-08-23T12:36:09.658Z,4.33
2018-08-23T12:38:43.653Z,4.10
2018-08-23T12:41:17.503Z,4.10
2018-08-23T12:43:49.229Z,2.87
2018-08-23T12:46:18.072Z,4.87
2018-08-23T12:48:47.315Z,3.60
2018-08-23T12:51:15.841Z,5.33
2018-08-23T12:53:44.502Z,4.50
2018-08-23T12:56:13.143Z,2.90
2018-08-23T12:58:41.681Z,4.83
2018-08-23T13:01:10.282Z,4.47
2018-08-23T13:03:38.947Z,3.77
2018-08-23T13:06:07.469Z,2.83
2018-08-23T13:08:36.113Z,3.50
2018-08-23T13:11:04.815Z,5.77
2018-08-23T13:13:33.454Z,5.57
2018-08-23T13:16:02.000Z,4.80
2018-08-23T13:18:30.618Z,6.20
2018-08-23T13:20:59.129Z,6.60
2018-08-23T13:23:27.674Z,5.80
2018-08-23T13:25:57.218Z,3.50
2018-08-23T13:28:27.067Z,3.67
2018-08-23T13:30:55.705Z,4.57
2018-08-23T13:33:25.601Z,5.03
2018-08-23T13:35:56.965Z,5.53
2018-08-23T13:38:25.698Z,3.40
2018-08-23T13:40:58.228Z,3.67
2018-08-23T13:43:27.064Z,4.03
2018-08-23T13:46:00.288Z,4.53
2018-08-23T13:48:28.909Z,6.33
2018-08-23T13:50:57.399Z,5.87
2018-08-23T13:53:26.380Z,7.70
2018-08-23T13:55:54.997Z,3.97
2018-08-23T13:58:24.278Z,4.50
2018-08-23T14:00:52.945Z,3.27
2018-08-23T14:03:21.478Z,3.50
2018-08-23T14:05:50.018Z,3.40
2018-08-23T14:08:18.527Z,4.47
2018-08-23T14:10:47.065Z,4.57
2018-08-23T14:13:15.589Z,10.87
2018-08-23T14:15:49.534Z,2.43
2018-08-23T14:18:18.078Z,7.97
2018-08-23T14:20:46.621Z,6.80
2018-08-23T14:23:15.143Z,8.43
2018-08-23T14:25:43.832Z,5.83
2018-08-23T14:28:12.360Z,6.57
2018-08-23T14:30:40.932Z,5.70
2018-08-23T14:33:10.227Z,4.83
2018-08-23T14:35:38.714Z,4.73
2018-08-23T14:38:07.272Z,6.97
2018-08-23T14:40:35.872Z,6.63
2018-08-23T14:43:04.538Z,6.13
2018-08-23T14:45:34.063Z,4.60
2018-08-23T14:48:07.836Z,3.17
2018-08-23T14:50:36.870Z,3.53
2018-08-23T14:53:06.127Z,5.10
2018-08-23T14:55:39.976Z,4.10
2018-08-23T14:58:09.342Z,9.07
2018-08-23T15:00:37.908Z,3.73
2018-08-23T15:03:06.723Z,5.67
2018-08-23T15:05:35.437Z,5.03
2018-08-23T15:08:04.069Z,6.57
2018-08-23T15:10:32.654Z,6.13
2018-08-23T15:13:01.163Z,3.80
2018-08-23T15:15:35.127Z,2.90
2018-08-23T15:18:03.660Z,3.90
2018-08-23T15:20:32.227Z,5.63
2018-08-23T15:23:00.733Z,5.00
2018-08-23T15:25:29.268Z,8.00
2018-08-23T15:27:57.821Z,4.73
2018-08-23T15:30:26.347Z,4.40
2018-08-23T15:32:54.900Z,4.77
2018-08-23T15:35:23.411Z,4.83
2018-08-23T15:37:51.934Z,7.23
2018-08-23T15:40:20.472Z,4.87
2018-08-23T15:42:49.082Z,8.50
2018-08-23T15:45:18.221Z,11.13
2018-08-23T15:47:46.734Z,5.13
2018-08-23T15:50:15.278Z,3.67
2018-08-23T15:52:43.810Z,4.83
2018-08-23T15:55:12.558Z,3.57
2018-08-23T15:57:41.335Z,4.77
2018-08-23T16:00:10.400Z,7.23
2018-08-23T16:02:39.115Z,4.43
2018-08-23T16:05:07.660Z,6.63
2018-08-23T16:07:36.200Z,3.03
2018-08-23T16:10:05.949Z,5.17
2018-08-23T16:12:34.513Z,2.80
2018-08-23T16:15:09.422Z,4.17
2018-08-23T16:17:43.440Z,4.67
2018-08-23T16:20:17.401Z,6.20
2018-08-23T16:22:46.178Z,3.63
2018-08-23T16:25:14.788Z,9.87
2018-08-23T16:27:43.326Z,4.07
2018-08-23T16:30:11.847Z,5.87
2018-08-23T16:32:40.385Z,6.33
2018-08-23T16:35:08.874Z,4.20
2018-08-23T16:37:37.468Z,4.57
2018-08-23T16:40:05.955Z,4.73
2018-08-23T16:42:34.478Z,5.70
2018-08-23T16:45:02.981Z,3.83
2018-08-23T16:47:31.496Z,6.60
2018-08-23T16:49:59.977Z,6.77
2018-08-23T16:52:28.509Z,3.33
2018-08-23T16:54:57.010Z,7.47
2018-08-23T16:57:25.535Z,5.90
2018-08-23T16:59:54.060Z,5.30
2018-08-23T17:02:22.582Z,9.60
2018-08-23T17:04:51.166Z,5.17
2018-08-23T17:07:19.686Z,4.63
2018-08-23T17:09:48.168Z,8.23
2018-08-23T17:12:16.677Z,7.93
2018-08-23T17:14:45.166Z,7.17
2018-08-23T17:17:18.974Z,10.87
2018-08-23T17:19:47.510Z,8.40
2018-08-23T17:22:16.034Z,7.83
2018-08-23T17:24:44.571Z,6.60
2018-08-23T17:27:13.102Z,8.37
2018-08-23T17:29:41.590Z,6.30
2018-08-23T17:32:10.116Z,8.43
2018-08-23T17:34:38.618Z,9.07
2018-08-23T17:37:07.140Z,8.13
2018-08-23T17:39:35.639Z,5.63
2018-08-23T17:42:04.205Z,6.00
2018-08-23T17:44:32.853Z,9.63
2018-08-23T17:47:01.906Z,6.40
2018-08-23T17:49:30.773Z,5.97
2018-08-23T17:51:59.659Z,9.47
2018-08-23T17:54:28.178Z,7.23
2018-08-23T17:56:56.841Z,5.80
2018-08-23T17:59:25.359Z,7.07
2018-08-23T18:01:53.910Z,7.37
2018-08-23T18:04:22.397Z,5.43
2018-08-23T18:06:50.916Z,10.07
2018-08-23T18:09:19.405Z,5.13
2018-08-23T18:11:47.921Z,8.50
2018-08-23T18:14:16.417Z,5.47
2018-08-23T18:16:50.449Z,9.07
2018-08-23T18:19:18.930Z,9.57
2018-08-23T18:21:47.451Z,9.43
2018-08-23T18:24:15.935Z,5.90
2018-08-23T18:26:44.441Z,6.70
2018-08-23T18:29:12.923Z,6.13
2018-08-23T18:31:41.414Z,4.70
2018-08-23T18:34:09.926Z,5.57
2018-08-23T18:36:38.427Z,5.90
2018-08-23T18:39:08.987Z,5.70
2018-08-23T18:41:37.541Z,4.37
2018-08-23T18:44:06.793Z,6.93
2018-08-23T18:46:35.662Z,7.00
2018-08-23T18:49:04.217Z,6.50
2018-08-23T18:51:32.800Z,5.60
2018-08-23T18:54:01.745Z,9.07
2018-08-23T18:56:30.708Z,12.70
2018-08-23T18:58:59.538Z,7.30
2018-08-23T19:01:28.151Z,4.43
2018-08-23T19:03:56.800Z,5.23
2018-08-23T19:06:29.554Z,10.10
2018-08-23T19:08:58.210Z,6.53
2018-08-23T19:11:27.129Z,13.20
2018-08-23T19:13:55.738Z,7.77
2018-08-23T19:16:29.766Z,5.93
2018-08-23T19:18:58.386Z,8.33
2018-08-23T19:21:26.903Z,6.93
2018-08-23T19:23:55.482Z,5.87
2018-08-23T19:26:24.063Z,7.40
2018-08-23T19:28:52.683Z,5.50
2018-08-23T19:31:21.416Z,7.40
2018-08-23T19:33:50.278Z,7.03
2018-08-23T19:36:18.861Z,10.63
2018-08-23T19:38:47.540Z,5.57
2018-08-23T19:41:16.054Z,5.53
2018-08-23T19:43:44.639Z,7.77
2018-08-23T19:46:18.594Z,5.67
2018-08-23T19:48:48.944Z,7.60
2018-08-23T19:51:17.804Z,7.53
2018-08-23T19:53:46.374Z,5.90
2018-08-23T19:56:15.686Z,9.93
2018-08-23T19:58:44.222Z,5.80
2018-08-23T20:01:12.759Z,7.07
2018-08-23T20:03:41.298Z,5.53
2018-08-23T20:06:09.812Z,5.70
2018-08-23T20:08:38.366Z,9.47
2018-08-23T20:11:06.988Z,6.00
2018-08-23T20:13:35.532Z,8.87
2018-08-23T20:16:04.053Z,6.93
2018-08-23T20:18:32.600Z,5.30
2018-08-23T20:21:01.211Z,6.50
2018-08-23T20:23:29.757Z,7.30
2018-08-23T20:25:58.420Z,5.33
2018-08-23T20:28:27.065Z,5.40
2018-08-23T20:30:55.610Z,6.13
2018-08-23T20:33:24.176Z,5.13
2018-08-23T20:35:52.721Z,5.43
2018-08-23T20:38:21.262Z,5.10
2018-08-23T20:40:49.843Z,9.40
2018-08-23T20:43:18.352Z,8.40
2018-08-23T20:45:46.889Z,6.27
2018-08-23T20:48:15.417Z,4.77
2018-08-23T20:50:44.581Z,5.27
2018-08-23T20:53:13.114Z,11.40
2018-08-23T20:55:41.717Z,8.83
2018-08-23T20:58:10.275Z,7.10
2018-08-23T21:00:38.895Z,7.17
2018-08-23T21:03:07.422Z,5.67
2018-08-23T21:05:35.971Z,6.87
2018-08-23T21:08:04.519Z,5.60
2018-08-23T21:10:33.092Z,6.03
2018-08-23T21:13:01.635Z,5.20
2018-08-23T21:15:30.240Z,5.00
2018-08-23T21:17:58.834Z,5.10
2018-08-23T21:20:27.330Z,5.40
2018-08-23T21:22:55.861Z,6.33
2018-08-23T21:25:24.421Z,8.13
2018-08-23T21:27:52.929Z,8.47
2018-08-23T21:30:21.483Z,6.27
2018-08-23T21:32:50.037Z,4.87
2018-08-23T21:35:18.584Z,6.43
2018-08-23T21:37:47.097Z,7.37
2018-08-23T21:40:16.023Z,9.77
2018-08-23T21:42:44.524Z,6.53
2018-08-23T21:45:13.130Z,5.90
2018-08-23T21:47:41.936Z,5.87
2018-08-23T21:50:10.594Z,5.80
2018-08-23T21:52:39.130Z,4.93
2018-08-23T21:55:07.686Z,5.10
2018-08-23T21:57:36.234Z,6.10
2018-08-23T22:00:06.046Z,6.33
2018-08-23T22:02:34.618Z,6.93
2018-08-23T22:05:03.137Z,9.90
2018-08-23T22:07:31.684Z,5.47
2018-08-23T22:10:00.268Z,9.50
2018-08-23T22:12:28.829Z,5.40
2018-08-23T22:14:57.338Z,4.80
2018-08-23T22:17:25.882Z,7.67
2018-08-23T22:19:54.497Z,4.83
2018-08-23T22:22:23.042Z,5.37
2018-08-23T22:24:51.571Z,8.03
2018-08-23T22:27:20.104Z,6.77
2018-08-23T22:29:48.654Z,5.70
2018-08-23T22:32:17.197Z,5.10
2018-08-23T22:34:45.711Z,7.33
2018-08-23T22:37:15.174Z,8.70
2018-08-23T22:39:43.694Z,7.67
2018-08-23T22:42:12.229Z,5.73
2018-08-23T22:44:40.734Z,6.37
2018-08-23T22:47:09.286Z,5.70
2018-08-23T22:49:37.819Z,8.37
2018-08-23T22:52:06.388Z,9.67
2018-08-23T22:54:34.902Z,5.17
2018-08-23T22:57:03.438Z,8.57
2018-08-23T22:59:32.703Z,5.20
2018-08-23T23:02:01.276Z,4.70
2018-08-23T23:04:29.797Z,9.07
2018-08-23T23:06:59.063Z,10.47
2018-08-23T23:09:27.718Z,6.73
2018-08-23T23:11:56.271Z,5.73
2018-08-23T23:14:24.806Z,11.10
2018-08-23T23:16:55.340Z,5.70
2018-08-23T23:19:24.819Z,7.73
2018-08-23T23:21:53.421Z,7.53
2018-08-23T23:24:27.211Z,6.17
2018-08-23T23:26:56.529Z,6.63
2018-08-23T23:29:25.485Z,7.83
2018-08-23T23:31:53.993Z,7.23
2018-08-23T23:34:22.538Z,6.87
2018-08-23T23:36:51.062Z,6.07
2018-08-23T23:39:19.647Z,7.67
2018-08-23T23:41:48.168Z,5.27
2018-08-23T23:44:16.934Z,8.67
2018-08-23T23:46:45.426Z,8.27
2018-08-23T23:49:13.934Z,7.03
2018-08-23T23:51:42.454Z,7.00
2018-08-23T23:54:10.961Z,7.40
2018-08-23T23:56:39.454Z,7.50
2018-08-23T23:59:07.973Z,6.60
