createdAt,value
2022-07-27T00:00:01.111Z,6.40
2022-07-27T00:02:53.116Z,7.30
2022-07-27T00:05:25.249Z,7.40
2022-07-27T00:07:57.391Z,7.60
2022-07-27T00:10:29.078Z,6.50
2022-07-27T00:13:00.867Z,6.90
2022-07-27T00:15:34.070Z,7.20
2022-07-27T00:18:06.156Z,6.90
2022-07-27T00:20:39.852Z,6.30
2022-07-27T00:23:11.636Z,6.90
2022-07-27T00:25:43.336Z,6.20
2022-07-27T00:28:15.094Z,5.70
2022-07-27T00:30:46.862Z,5.70
2022-07-27T00:33:18.803Z,6.30
2022-07-27T00:35:50.615Z,5.80
2022-07-27T00:38:22.426Z,5.10
2022-07-27T00:40:54.157Z,4.60
2022-07-27T00:43:25.864Z,5.30
2022-07-27T00:45:58.135Z,3.80
2022-07-27T00:48:30.210Z,4.40
2022-07-27T00:51:02.073Z,3.40
2022-07-27T00:53:34.089Z,3.70
2022-07-27T00:56:06.956Z,3.40
2022-07-27T00:58:40.711Z,3.30
2022-07-27T01:01:12.461Z,3.90
2022-07-27T01:03:44.268Z,3.20
2022-07-27T01:06:24.880Z,3.10
2022-07-27T01:09:14.390Z,2.70
2022-07-27T01:11:46.950Z,2.70
2022-07-27T01:14:19.365Z,2.80
2022-07-27T01:16:52.341Z,3.20
2022-07-27T01:19:24.686Z,2.70
2022-07-27T01:21:56.534Z,2.90
2022-07-27T01:24:28.702Z,2.70
2022-07-27T01:27:01.830Z,2.60
2022-07-27T01:29:35.036Z,2.90
2022-07-27T01:32:07.839Z,2.50
2022-07-27T01:37:09.743Z,2.60
2022-07-27T01:39:41.642Z,2.70
2022-07-27T01:42:13.635Z,2.80
2022-07-27T01:44:45.291Z,3.50
2022-07-27T01:47:17.523Z,2.60
2022-07-27T01:49:50.301Z,3.20
2022-07-27T01:52:22.359Z,2.50
2022-07-27T01:54:54.339Z,3.30
2022-07-27T01:57:26.105Z,2.80
2022-07-27T01:59:58.227Z,3.00
2022-07-27T02:02:29.969Z,2.80
2022-07-27T02:05:01.975Z,3.50
2022-07-27T02:07:33.809Z,3.10
2022-07-27T02:10:06.830Z,2.50
2022-07-27T02:12:39.207Z,3.00
2022-07-27T02:15:15.328Z,2.80
2022-07-27T02:17:48.706Z,3.40
2022-07-27T02:20:25.137Z,4.20
2022-07-27T02:22:57.536Z,4.60
2022-07-27T02:25:29.270Z,3.80
2022-07-27T02:28:01.063Z,2.80
2022-07-27T02:30:33.018Z,2.40
2022-07-27T02:33:06.013Z,2.70
2022-07-27T02:35:37.789Z,2.30
2022-07-27T02:38:09.540Z,2.90
2022-07-27T02:40:41.338Z,2.70
2022-07-27T02:43:13.164Z,2.70
2022-07-27T02:45:46.432Z,2.40
2022-07-27T02:48:19.363Z,2.60
2022-07-27T02:53:21.476Z,2.30
2022-07-27T02:55:53.122Z,2.30
2022-07-27T02:58:24.942Z,2.20
2022-07-27T03:00:58.704Z,2.00
2022-07-27T03:03:35.933Z,2.30
2022-07-27T03:06:09.479Z,2.30
2022-07-27T03:08:42.068Z,2.50
2022-07-27T03:11:13.703Z,2.40
2022-07-27T03:13:45.422Z,3.00
2022-07-27T03:16:17.221Z,3.10
2022-07-27T03:18:49.967Z,2.40
2022-07-27T03:21:22.126Z,2.00
2022-07-27T03:23:54.042Z,2.20
2022-07-27T03:26:25.808Z,2.50
2022-07-27T03:28:57.529Z,2.30
2022-07-27T03:31:29.300Z,2.40
2022-07-27T03:34:02.208Z,2.70
2022-07-27T03:36:34.094Z,2.90
2022-07-27T03:39:07.414Z,2.60
2022-07-27T03:41:39.268Z,2.10
2022-07-27T03:44:11.086Z,2.50
2022-07-27T03:46:42.824Z,2.00
2022-07-27T03:49:15.522Z,1.90
2022-07-27T03:51:47.870Z,2.40
2022-07-27T03:54:19.580Z,2.10
2022-07-27T03:56:51.266Z,2.00
2022-07-27T03:59:23.741Z,2.40
2022-07-27T04:01:55.592Z,2.30
2022-07-27T04:04:27.494Z,2.60
2022-07-27T04:06:59.303Z,3.30
2022-07-27T04:09:31.394Z,3.00
2022-07-27T04:14:34.498Z,2.10
2022-07-27T04:17:06.347Z,2.70
2022-07-27T04:19:39.003Z,2.50
2022-07-27T04:24:41.289Z,2.80
2022-07-27T04:27:13.208Z,2.00
2022-07-27T04:29:45.116Z,2.50
2022-07-27T04:32:17.041Z,2.90
2022-07-27T04:34:48.862Z,2.80
2022-07-27T04:37:20.487Z,1.90
2022-07-27T04:39:52.258Z,2.50
2022-07-27T04:42:24.320Z,2.30
2022-07-27T04:44:56.149Z,2.30
2022-07-27T04:47:27.934Z,2.60
2022-07-27T04:49:59.953Z,3.00
2022-07-27T04:52:31.837Z,3.20
2022-07-27T04:55:03.871Z,3.00
2022-07-27T04:57:37.230Z,2.40
2022-07-27T05:00:11.767Z,2.30
2022-07-27T05:02:43.783Z,3.20
2022-07-27T05:05:15.498Z,2.50
2022-07-27T05:07:47.677Z,1.90
2022-07-27T05:10:20.467Z,2.30
2022-07-27T05:12:52.759Z,3.70
2022-07-27T05:15:24.878Z,2.20
2022-07-27T05:17:56.613Z,2.20
2022-07-27T05:20:28.384Z,2.30
2022-07-27T05:23:00.486Z,1.90
2022-07-27T05:25:32.240Z,1.70
2022-07-27T05:28:04.086Z,2.40
2022-07-27T05:30:36.156Z,1.90
2022-07-27T05:33:07.951Z,2.40
2022-07-27T05:35:39.907Z,3.10
2022-07-27T05:38:11.752Z,2.60
2022-07-27T05:40:46.407Z,2.30
2022-07-27T05:43:18.233Z,1.40
2022-07-27T05:45:50.351Z,2.40
2022-07-27T05:48:22.436Z,1.70
2022-07-27T05:50:54.269Z,2.10
2022-07-27T05:53:27.482Z,2.10
2022-07-27T05:55:59.879Z,2.30
2022-07-27T05:58:31.793Z,4.80
2022-07-27T06:01:03.623Z,2.50
2022-07-27T06:03:35.609Z,3.60
2022-07-27T06:06:21.338Z,2.60
2022-07-27T06:08:54.167Z,2.20
2022-07-27T06:11:25.922Z,1.70
2022-07-27T06:13:57.763Z,4.00
2022-07-27T06:16:29.738Z,2.40
2022-07-27T06:19:01.518Z,1.90
2022-07-27T06:21:33.740Z,2.10
2022-07-27T06:24:06.312Z,2.30
2022-07-27T06:26:38.047Z,2.90
2022-07-27T06:29:10.964Z,3.20
2022-07-27T06:31:43.063Z,2.60
2022-07-27T06:34:16.657Z,2.80
2022-07-27T06:36:49.034Z,2.10
2022-07-27T06:39:21.026Z,2.20
2022-07-27T06:41:57.933Z,2.00
2022-07-27T06:44:30.109Z,2.20
2022-07-27T06:47:01.913Z,2.10
2022-07-27T06:49:33.900Z,3.40
2022-07-27T06:52:07.907Z,1.80
2022-07-27T06:54:40.029Z,1.70
2022-07-27T06:57:11.737Z,1.90
2022-07-27T06:59:44.018Z,1.60
2022-07-27T07:02:15.912Z,3.60
2022-07-27T07:04:47.935Z,1.60
2022-07-27T07:07:19.817Z,1.60
2022-07-27T07:09:52.202Z,1.40
2022-07-27T07:12:25.713Z,2.40
2022-07-27T07:14:57.455Z,2.10
2022-07-27T07:17:29.373Z,1.90
2022-07-27T07:20:01.156Z,1.60
2022-07-27T07:22:34.334Z,1.50
2022-07-27T07:25:07.058Z,1.90
2022-07-27T07:27:38.768Z,2.90
2022-07-27T07:30:12.380Z,1.20
2022-07-27T07:32:44.514Z,1.50
2022-07-27T07:35:17.040Z,1.70
2022-07-27T07:37:50.538Z,1.80
2022-07-27T07:43:16.104Z,2.00
2022-07-27T07:45:50.881Z,1.70
2022-07-27T07:48:24.800Z,1.90
2022-07-27T07:50:56.638Z,2.80
2022-07-27T07:53:29.071Z,3.60
2022-07-27T07:56:01.292Z,2.00
2022-07-27T07:58:33.501Z,2.00
2022-07-27T08:01:05.492Z,2.00
2022-07-27T08:03:37.431Z,1.80
2022-07-27T08:06:09.266Z,2.10
2022-07-27T08:08:41.094Z,1.60
2022-07-27T08:11:13.504Z,2.70
2022-07-27T08:13:45.655Z,1.60
2022-07-27T08:16:17.678Z,2.20
2022-07-27T08:18:49.453Z,1.80
2022-07-27T08:21:21.396Z,1.70
2022-07-27T08:23:53.486Z,1.30
2022-07-27T08:26:31.417Z,1.80
2022-07-27T08:29:04.421Z,1.30
2022-07-27T08:31:52.436Z,1.30
2022-07-27T08:34:24.970Z,3.00
2022-07-27T08:36:56.845Z,1.50
2022-07-27T08:42:22.149Z,1.50
2022-07-27T08:44:55.265Z,1.50
2022-07-27T08:47:28.444Z,1.90
2022-07-27T08:50:01.181Z,1.50
2022-07-27T08:52:33.776Z,1.70
2022-07-27T08:55:06.791Z,1.90
2022-07-27T08:57:39.566Z,1.20
2022-07-27T09:00:13.754Z,1.70
2022-07-27T09:02:46.212Z,1.30
2022-07-27T09:05:18.643Z,1.60
2022-07-27T09:07:50.467Z,1.20
2022-07-27T09:10:38.421Z,2.20
2022-07-27T09:13:24.726Z,1.50
2022-07-27T09:18:59.448Z,1.50
2022-07-27T09:21:31.250Z,1.10
2022-07-27T09:24:29.294Z,1.20
2022-07-27T09:27:07.413Z,1.90
2022-07-27T09:29:39.504Z,2.20
2022-07-27T09:32:17.963Z,2.70
2022-07-27T09:34:49.810Z,1.30
2022-07-27T09:37:28.450Z,0.90
2022-07-27T09:40:24.321Z,1.30
2022-07-27T09:44:05.648Z,1.20
2022-07-27T09:46:09.464Z,1.30
2022-07-27T09:48:41.483Z,1.20
2022-07-27T09:51:57.743Z,1.30
2022-07-27T09:54:10.385Z,1.10
2022-07-27T09:56:43.131Z,1.30
2022-07-27T09:59:20.209Z,0.80
2022-07-27T10:01:54.773Z,1.00
2022-07-27T10:04:27.651Z,1.40
2022-07-27T10:07:04.690Z,1.40
2022-07-27T10:09:39.759Z,1.40
2022-07-27T10:12:12.339Z,1.10
2022-07-27T10:17:16.338Z,1.10
2022-07-27T10:19:50.716Z,1.20
2022-07-27T10:22:51.462Z,1.10
2022-07-27T10:25:24.654Z,1.50
2022-07-27T10:28:16.443Z,1.30
2022-07-27T10:30:54.206Z,1.30
2022-07-27T10:33:47.555Z,1.20
2022-07-27T10:36:40.824Z,1.70
2022-07-27T10:39:12.777Z,1.50
2022-07-27T10:41:44.804Z,1.30
2022-07-27T10:44:52.407Z,1.10
2022-07-27T10:47:34.283Z,1.70
2022-07-27T10:50:33.118Z,1.60
2022-07-27T10:53:07.962Z,1.40
2022-07-27T10:55:59.792Z,1.30
2022-07-27T10:58:48.719Z,2.40
2022-07-27T11:01:23.469Z,1.20
2022-07-27T11:03:56.408Z,1.10
2022-07-27T11:06:55.410Z,1.50
2022-07-27T11:12:16.791Z,1.50
2022-07-27T11:14:50.504Z,1.60
2022-07-27T11:17:52.427Z,1.10
2022-07-27T11:20:16.451Z,1.30
2022-07-27T11:23:49.537Z,1.60
2022-07-27T11:25:40.078Z,1.40
2022-07-27T11:28:11.944Z,1.50
2022-07-27T11:30:44.205Z,1.20
2022-07-27T11:33:17.555Z,1.30
2022-07-27T11:35:56.547Z,1.60
2022-07-27T11:38:29.008Z,1.30
2022-07-27T11:41:15.358Z,1.00
2022-07-27T11:43:53.122Z,1.40
2022-07-27T11:46:28.021Z,1.40
2022-07-27T11:49:07.472Z,1.50
2022-07-27T11:51:42.267Z,0.90
2022-07-27T11:54:24.410Z,1.60
2022-07-27T11:56:58.628Z,1.40
2022-07-27T11:59:32.491Z,1.60
2022-07-27T12:02:07.143Z,0.90
2022-07-27T12:04:40.997Z,1.10
2022-07-27T12:07:16.773Z,1.10
2022-07-27T12:09:50.985Z,1.40
2022-07-27T12:12:25.802Z,1.50
2022-07-27T12:15:16.358Z,1.20
2022-07-27T12:17:59.007Z,0.90
2022-07-27T12:20:37.316Z,1.00
2022-07-27T12:23:10.125Z,1.40
2022-07-27T12:25:41.962Z,1.20
2022-07-27T12:28:18.182Z,1.30
2022-07-27T12:30:51.303Z,1.50
2022-07-27T12:33:31.598Z,1.40
2022-07-27T12:36:06.377Z,1.20
2022-07-27T12:38:43.543Z,1.40
2022-07-27T12:41:26.599Z,1.10
2022-07-27T12:44:10.363Z,1.40
2022-07-27T12:46:56.513Z,1.30
2022-07-27T12:49:34.482Z,1.50
2022-07-27T12:52:11.047Z,0.90
2022-07-27T12:54:42.780Z,1.40
2022-07-27T12:57:24.326Z,1.00
2022-07-27T13:00:07.822Z,1.40
2022-07-27T13:02:40.300Z,1.10
2022-07-27T13:05:14.785Z,1.80
2022-07-27T13:07:48.456Z,1.10
2022-07-27T13:10:21.990Z,1.80
2022-07-27T13:12:56.480Z,1.30
2022-07-27T13:15:28.894Z,1.20
2022-07-27T13:18:00.851Z,0.90
2022-07-27T13:20:33.420Z,1.10
2022-07-27T13:23:07.770Z,1.50
2022-07-27T13:25:43.218Z,0.90
2022-07-27T13:28:15.464Z,1.70
2022-07-27T13:30:47.282Z,1.20
2022-07-27T13:33:19.103Z,1.20
2022-07-27T13:35:53.242Z,1.10
2022-07-27T13:38:32.872Z,1.60
2022-07-27T13:41:05.251Z,1.00
2022-07-27T13:43:37.055Z,1.50
2022-07-27T13:46:10.381Z,1.00
2022-07-27T13:48:42.246Z,0.90
2022-07-27T13:51:14.427Z,0.90
2022-07-27T13:53:46.169Z,1.00
2022-07-27T13:56:17.954Z,1.00
2022-07-27T13:58:55.674Z,1.20
2022-07-27T14:01:28.004Z,1.00
2022-07-27T14:04:02.764Z,1.10
2022-07-27T14:06:35.500Z,1.30
2022-07-27T14:09:08.838Z,0.90
2022-07-27T14:11:51.031Z,1.40
2022-07-27T14:14:26.833Z,1.00
2022-07-27T14:16:59.057Z,1.50
2022-07-27T14:19:31.235Z,1.40
2022-07-27T14:22:03.479Z,1.30
2022-07-27T14:24:38.067Z,1.20
2022-07-27T14:27:10.628Z,0.90
2022-07-27T14:29:42.658Z,2.40
2022-07-27T14:32:14.576Z,1.30
2022-07-27T14:34:46.383Z,1.20
2022-07-27T14:37:18.153Z,1.30
2022-07-27T14:39:49.976Z,1.40
2022-07-27T14:42:23.861Z,1.50
2022-07-27T14:44:55.678Z,1.60
2022-07-27T14:47:27.420Z,1.70
2022-07-27T14:49:59.345Z,1.90
2022-07-27T14:52:31.209Z,1.30
2022-07-27T14:55:02.963Z,1.20
2022-07-27T15:00:10.340Z,1.40
2022-07-27T15:02:42.819Z,1.10
2022-07-27T15:05:15.590Z,1.30
2022-07-27T15:07:47.572Z,1.80
2022-07-27T15:10:20.651Z,1.40
2022-07-27T15:12:52.814Z,1.10
2022-07-27T15:15:26.673Z,1.60
2022-07-27T15:17:58.781Z,1.30
2022-07-27T15:20:30.776Z,1.40
2022-07-27T15:23:03.356Z,1.60
2022-07-27T15:25:35.265Z,1.60
2022-07-27T15:28:07.888Z,2.10
2022-07-27T15:30:40.208Z,1.60
2022-07-27T15:33:12.069Z,1.40
2022-07-27T15:35:43.940Z,1.60
2022-07-27T15:38:15.731Z,1.70
2022-07-27T15:40:47.691Z,1.30
2022-07-27T15:43:20.926Z,2.90
2022-07-27T15:45:53.235Z,1.60
2022-07-27T15:50:58.773Z,1.50
2022-07-27T15:53:32.035Z,1.60
2022-07-27T15:56:03.748Z,1.40
2022-07-27T15:58:35.980Z,2.30
2022-07-27T16:01:12.055Z,2.00
2022-07-27T16:03:44.892Z,1.80
2022-07-27T16:06:21.671Z,3.30
2022-07-27T16:08:54.101Z,2.00
2022-07-27T16:11:27.042Z,1.60
2022-07-27T16:14:00.163Z,1.20
2022-07-27T16:19:12.965Z,1.50
2022-07-27T16:21:55.133Z,1.10
2022-07-27T16:24:28.929Z,1.70
2022-07-27T16:27:05.277Z,1.30
2022-07-27T16:29:37.717Z,1.50
2022-07-27T16:34:41.241Z,1.30
2022-07-27T16:37:14.081Z,1.30
2022-07-27T16:39:46.419Z,1.50
2022-07-27T16:42:18.388Z,1.80
2022-07-27T16:44:50.757Z,1.70
2022-07-27T16:47:22.621Z,2.10
2022-07-27T16:49:55.191Z,1.60
2022-07-27T16:52:27.597Z,1.60
2022-07-27T16:54:59.323Z,1.70
2022-07-27T16:57:31.287Z,1.50
2022-07-27T17:00:05.377Z,1.80
2022-07-27T17:02:37.535Z,2.10
2022-07-27T17:07:42.868Z,1.50
2022-07-27T17:10:26.966Z,1.50
2022-07-27T17:12:59.893Z,3.00
2022-07-27T17:15:33.822Z,2.00
2022-07-27T17:18:08.485Z,2.30
2022-07-27T17:20:41.469Z,1.40
2022-07-27T17:23:13.256Z,2.80
2022-07-27T17:25:45.378Z,1.40
2022-07-27T17:28:17.340Z,1.50
2022-07-27T17:30:49.337Z,2.30
2022-07-27T17:33:21.452Z,1.20
2022-07-27T17:35:53.352Z,1.60
2022-07-27T17:38:25.232Z,1.70
2022-07-27T17:40:59.893Z,1.20
2022-07-27T17:43:31.690Z,1.40
2022-07-27T17:46:04.975Z,1.70
2022-07-27T17:48:37.144Z,2.00
2022-07-27T17:51:10.685Z,2.70
2022-07-27T17:53:42.506Z,2.10
2022-07-27T17:56:14.325Z,1.20
2022-07-27T17:58:47.435Z,1.50
2022-07-27T18:01:46.705Z,1.60
2022-07-27T18:04:15.764Z,1.80
2022-07-27T18:06:47.582Z,1.50
2022-07-27T18:09:19.870Z,1.50
2022-07-27T18:11:51.728Z,2.10
2022-07-27T18:14:23.854Z,1.60
2022-07-27T18:16:57.031Z,1.70
2022-07-27T18:19:29.616Z,1.70
2022-07-27T18:22:02.647Z,1.50
2022-07-27T18:24:35.778Z,1.70
2022-07-27T18:27:07.732Z,1.70
2022-07-27T18:29:39.911Z,1.70
2022-07-27T18:32:12.040Z,1.60
2022-07-27T18:34:43.740Z,2.00
2022-07-27T18:37:19.783Z,2.70
2022-07-27T18:39:51.757Z,1.60
2022-07-27T18:42:23.571Z,4.00
2022-07-27T18:44:55.533Z,6.00
2022-07-27T18:47:27.741Z,2.50
2022-07-27T18:50:01.223Z,1.70
2022-07-27T18:52:33.327Z,1.60
2022-07-27T18:55:06.643Z,1.90
2022-07-27T18:57:38.518Z,1.80
2022-07-27T19:00:12.834Z,2.80
2022-07-27T19:02:45.604Z,1.60
2022-07-27T19:05:22.257Z,1.70
2022-07-27T19:08:04.707Z,1.60
2022-07-27T19:10:39.318Z,2.10
2022-07-27T19:13:11.163Z,1.60
2022-07-27T19:15:45.014Z,2.50
2022-07-27T19:18:17.090Z,1.60
2022-07-27T19:20:49.031Z,1.90
2022-07-27T19:23:20.973Z,2.00
2022-07-27T19:26:00.380Z,1.90
2022-07-27T19:28:32.728Z,1.90
2022-07-27T19:33:35.511Z,2.40
2022-07-27T19:36:08.492Z,1.70
2022-07-27T19:38:40.355Z,1.50
2022-07-27T19:41:12.391Z,1.70
2022-07-27T19:43:44.172Z,1.50
2022-07-27T19:46:16.187Z,2.10
2022-07-27T19:48:48.450Z,1.50
2022-07-27T19:51:20.452Z,1.80
2022-07-27T19:53:53.019Z,2.70
2022-07-27T19:56:25.177Z,2.00
2022-07-27T19:58:57.444Z,1.90
2022-07-27T20:01:29.562Z,1.90
2022-07-27T20:04:01.988Z,1.90
2022-07-27T20:06:34.704Z,2.70
2022-07-27T20:09:07.207Z,1.90
2022-07-27T20:11:39.554Z,1.60
2022-07-27T20:14:11.491Z,2.40
2022-07-27T20:16:44.485Z,2.30
2022-07-27T20:19:17.013Z,2.10
2022-07-27T20:24:19.616Z,2.40
2022-07-27T20:26:51.350Z,2.30
2022-07-27T20:29:24.302Z,2.30
2022-07-27T20:31:57.376Z,2.50
2022-07-27T20:34:30.203Z,2.80
2022-07-27T20:37:02.254Z,2.50
2022-07-27T20:39:34.321Z,2.90
2022-07-27T20:42:07.819Z,3.00
2022-07-27T20:44:40.269Z,3.00
2022-07-27T20:47:14.688Z,3.00
2022-07-27T20:49:47.761Z,3.20
2022-07-27T20:52:20.107Z,3.20
2022-07-27T20:54:52.907Z,3.50
2022-07-27T20:57:25.346Z,3.30
2022-07-27T20:59:57.618Z,3.70
2022-07-27T21:02:29.719Z,3.10
2022-07-27T21:05:01.474Z,3.30
2022-07-27T21:07:33.279Z,3.40
2022-07-27T21:10:05.542Z,3.60
2022-07-27T21:12:37.622Z,3.30
2022-07-27T21:15:13.410Z,5.00
2022-07-27T21:17:45.749Z,3.80
2022-07-27T21:20:17.908Z,4.10
2022-07-27T21:23:10.062Z,4.00
2022-07-27T21:25:44.163Z,3.80
2022-07-27T21:28:18.346Z,3.40
2022-07-27T21:30:50.574Z,4.20
2022-07-27T21:33:22.331Z,4.50
2022-07-27T21:35:54.044Z,3.90
2022-07-27T21:38:25.961Z,3.60
2022-07-27T21:40:57.778Z,3.20
2022-07-27T21:43:29.510Z,3.30
2022-07-27T21:46:01.499Z,3.00
2022-07-27T21:48:34.180Z,3.20
2022-07-27T21:51:07.160Z,3.50
2022-07-27T21:56:09.244Z,3.40
2022-07-27T21:58:41.638Z,3.50
2022-07-27T22:01:14.455Z,2.90
2022-07-27T22:03:47.264Z,2.70
2022-07-27T22:08:49.769Z,3.50
2022-07-27T22:11:21.609Z,3.70
2022-07-27T22:13:53.366Z,3.00
2022-07-27T22:16:25.121Z,3.10
2022-07-27T22:18:57.346Z,3.80
2022-07-27T22:21:29.719Z,3.00
2022-07-27T22:24:01.381Z,3.00
2022-07-27T22:26:33.150Z,2.60
2022-07-27T22:29:04.795Z,3.10
2022-07-27T22:31:36.581Z,2.70
2022-07-27T22:34:08.529Z,2.70
2022-07-27T22:36:40.274Z,2.60
2022-07-27T22:39:12.914Z,2.90
2022-07-27T22:44:15.973Z,3.30
2022-07-27T22:46:52.358Z,2.30
2022-07-27T22:49:24.951Z,2.40
2022-07-27T22:51:57.757Z,2.90
2022-07-27T22:54:29.419Z,3.00
2022-07-27T22:57:01.232Z,2.80
2022-07-27T22:59:33.009Z,2.40
2022-07-27T23:02:04.989Z,2.20
2022-07-27T23:04:36.937Z,2.70
2022-07-27T23:07:08.601Z,2.80
2022-07-27T23:09:41.028Z,2.20
2022-07-27T23:12:13.086Z,2.40
2022-07-27T23:14:49.259Z,2.60
2022-07-27T23:17:21.477Z,2.80
2022-07-27T23:19:53.479Z,3.20
2022-07-27T23:22:26.357Z,2.80
2022-07-27T23:24:58.075Z,3.30
2022-07-27T23:27:29.866Z,2.80
2022-07-27T23:30:01.534Z,2.30
2022-07-27T23:32:33.884Z,2.10
2022-07-27T23:35:06.080Z,2.30
2022-07-27T23:37:37.850Z,2.50
2022-07-27T23:40:11.494Z,2.70
2022-07-27T23:42:43.297Z,2.90
2022-07-27T23:45:15.350Z,2.60
2022-07-27T23:47:47.301Z,2.50
2022-07-27T23:50:20.012Z,2.60
2022-07-27T23:52:52.108Z,2.70
2022-07-27T23:55:23.735Z,2.60
2022-07-27T23:57:58.723Z,3.40
