createdAt,value
2018-08-20T00:00:38.561Z,96419.51
2018-08-20T00:03:09.057Z,96412.20
2018-08-20T00:05:40.275Z,96414.01
2018-08-20T00:08:10.886Z,96422.51
2018-08-20T00:10:41.646Z,96413.99
2018-08-20T00:13:12.025Z,96418.91
2018-08-20T00:15:42.506Z,96410.92
2018-08-20T00:18:18.277Z,96410.87
2018-08-20T00:20:48.733Z,96409.53
2018-08-20T00:23:19.160Z,96403.98
2018-08-20T00:25:49.579Z,96403.64
2018-08-20T00:28:19.957Z,96402.78
2018-08-20T00:30:50.329Z,96402.78
2018-08-20T00:33:20.733Z,96401.34
2018-08-20T00:35:51.226Z,96397.91
2018-08-20T00:38:21.654Z,96403.80
2018-08-20T00:40:52.095Z,96400.92
2018-08-20T00:43:22.891Z,96406.70
2018-08-20T00:45:53.362Z,96400.75
2018-08-20T00:48:24.171Z,96402.91
2018-08-20T00:50:54.657Z,96403.63
2018-08-20T00:53:25.151Z,96403.70
2018-08-20T00:55:55.579Z,96408.28
2018-08-20T00:58:25.985Z,96401.34
2018-08-20T01:00:57.143Z,96409.63
2018-08-20T01:03:27.625Z,96406.60
2018-08-20T01:05:58.131Z,96407.58
2018-08-20T01:08:28.553Z,96408.37
2018-08-20T01:10:59.157Z,96409.77
2018-08-20T01:17:06.535Z,96401.92
2018-08-20T01:19:37.030Z,96401.89
2018-08-20T01:22:07.659Z,96405.27
2018-08-20T01:24:38.129Z,96400.34
2018-08-20T01:27:08.626Z,96406.78
2018-08-20T01:33:50.093Z,96405.54
2018-08-20T01:36:20.513Z,96401.50
2018-08-20T01:38:50.953Z,96406.64
2018-08-20T01:41:21.380Z,96406.55
2018-08-20T01:43:51.843Z,96406.07
2018-08-20T01:46:22.471Z,96412.22
2018-08-20T01:48:53.003Z,96410.11
2018-08-20T01:51:23.459Z,96416.90
2018-08-20T01:53:53.935Z,96413.31
2018-08-20T01:56:24.411Z,96405.29
2018-08-20T02:02:31.329Z,96407.70
2018-08-20T02:05:01.727Z,96398.97
2018-08-20T02:07:32.115Z,96396.70
2018-08-20T02:10:02.657Z,96399.47
2018-08-20T02:12:33.971Z,96397.20
2018-08-20T02:15:05.931Z,96407.07
2018-08-20T02:17:36.345Z,96409.30
2018-08-20T02:20:06.941Z,96403.48
2018-08-20T02:22:37.609Z,96404.00
2018-08-20T02:25:08.443Z,96405.63
2018-08-20T02:27:39.041Z,96402.17
2018-08-20T02:30:09.688Z,96401.39
2018-08-20T02:32:40.105Z,96402.67
2018-08-20T02:35:10.807Z,96398.97
2018-08-20T02:37:47.635Z,96399.20
2018-08-20T02:40:18.971Z,96395.86
2018-08-20T02:42:50.424Z,96400.79
2018-08-20T02:45:20.899Z,96399.41
2018-08-20T02:47:51.769Z,96403.36
2018-08-20T02:50:22.577Z,96397.45
2018-08-20T02:53:46.780Z,96404.58
2018-08-20T02:56:17.142Z,96405.13
2018-08-20T02:58:47.880Z,96394.61
2018-08-20T03:01:18.270Z,96391.11
2018-08-20T03:03:48.800Z,96397.47
2018-08-20T03:06:19.478Z,96392.34
2018-08-20T03:08:50.067Z,96391.71
2018-08-20T03:11:20.574Z,96390.78
2018-08-20T03:13:51.965Z,96388.52
2018-08-20T03:16:23.076Z,96389.25
2018-08-20T03:18:54.372Z,96390.36
2018-08-20T03:21:24.982Z,96389.70
2018-08-20T03:23:55.488Z,96394.23
2018-08-20T03:26:25.978Z,96392.07
2018-08-20T03:28:57.068Z,96397.73
2018-08-20T03:31:27.568Z,96396.37
2018-08-20T03:33:57.979Z,96394.94
2018-08-20T03:36:28.525Z,96388.30
2018-08-20T03:38:59.126Z,96392.20
2018-08-20T03:48:42.224Z,96395.30
2018-08-20T03:51:12.718Z,96404.46
2018-08-20T03:53:43.584Z,96398.91
2018-08-20T03:56:14.477Z,96397.67
2018-08-20T03:58:44.878Z,96397.64
2018-08-20T04:01:15.520Z,96396.14
2018-08-20T04:03:46.090Z,96390.01
2018-08-20T04:06:17.284Z,96394.16
2018-08-20T04:08:47.752Z,96386.52
2018-08-20T04:11:18.294Z,96393.41
2018-08-20T04:13:48.818Z,96390.13
2018-08-20T04:16:20.084Z,96392.56
2018-08-20T04:18:54.892Z,96396.34
2018-08-20T04:21:25.342Z,96397.64
2018-08-20T04:27:32.156Z,96401.88
2018-08-20T04:30:02.662Z,96398.72
2018-08-20T04:32:33.220Z,96409.83
2018-08-20T04:35:04.592Z,96410.67
2018-08-20T04:37:35.015Z,96411.21
2018-08-20T04:40:06.052Z,96413.75
2018-08-20T04:42:37.240Z,96419.13
2018-08-20T04:45:08.714Z,96413.95
2018-08-20T04:47:39.326Z,96417.31
2018-08-20T04:50:11.607Z,96417.23
2018-08-20T04:52:42.829Z,96411.70
2018-08-20T04:55:13.392Z,96414.51
2018-08-20T04:57:43.790Z,96416.38
2018-08-20T05:00:14.273Z,96415.00
2018-08-20T05:02:44.846Z,96412.45
2018-08-20T05:05:50.994Z,96416.02
2018-08-20T05:08:21.809Z,96416.92
2018-08-20T05:10:52.782Z,96408.39
2018-08-20T05:13:23.270Z,96414.62
2018-08-20T05:15:54.503Z,96415.22
2018-08-20T05:18:25.250Z,96421.95
2018-08-20T05:20:56.718Z,96416.83
2018-08-20T05:23:28.088Z,96430.20
2018-08-20T05:25:59.004Z,96425.23
2018-08-20T05:28:29.520Z,96430.58
2018-08-20T05:31:00.751Z,96433.20
2018-08-20T05:37:07.450Z,96437.88
2018-08-20T05:39:38.400Z,96439.48
2018-08-20T05:42:09.585Z,96442.52
2018-08-20T05:44:40.037Z,96439.30
2018-08-20T05:47:10.462Z,96438.22
2018-08-20T05:53:16.776Z,96435.85
2018-08-20T05:55:47.020Z,96429.73
2018-08-20T05:58:17.326Z,96442.34
2018-08-20T06:00:48.416Z,96438.88
2018-08-20T06:03:18.581Z,96437.02
2018-08-20T06:05:48.779Z,96440.93
2018-08-20T06:08:19.257Z,96447.73
2018-08-20T06:10:49.389Z,96442.77
2018-08-20T06:13:19.563Z,96445.98
2018-08-20T06:15:49.939Z,96442.34
2018-08-20T06:18:20.149Z,96443.73
2018-08-20T06:20:50.821Z,96435.22
2018-08-20T06:23:21.063Z,96438.42
2018-08-20T06:33:03.625Z,96437.02
2018-08-20T06:35:33.971Z,96436.52
2018-08-20T06:38:04.541Z,96432.16
2018-08-20T06:40:35.016Z,96433.07
2018-08-20T06:43:06.326Z,96435.22
2018-08-20T06:49:13.613Z,96438.91
2018-08-20T06:51:44.143Z,96439.44
2018-08-20T06:54:14.623Z,96444.91
2018-08-20T06:56:45.396Z,96445.14
2018-08-20T06:59:15.812Z,96446.08
2018-08-20T07:01:46.692Z,96442.76
2018-08-20T07:04:17.093Z,96440.59
2018-08-20T07:06:47.181Z,96445.32
2018-08-20T07:09:17.269Z,96441.61
2018-08-20T07:11:47.736Z,96439.72
2018-08-20T07:14:18.451Z,96446.74
2018-08-20T07:16:48.907Z,96437.64
2018-08-20T07:19:20.777Z,96433.05
2018-08-20T07:21:51.113Z,96432.01
2018-08-20T07:24:21.229Z,96434.32
2018-08-20T07:26:51.667Z,96432.39
2018-08-20T07:29:54.773Z,96439.70
2018-08-20T07:32:25.305Z,96435.87
2018-08-20T07:34:55.848Z,96440.68
2018-08-20T07:37:26.339Z,96435.03
2018-08-20T07:39:57.173Z,96432.39
2018-08-20T07:42:27.351Z,96430.27
2018-08-20T07:44:58.254Z,96429.23
2018-08-20T07:47:29.119Z,96439.75
2018-08-20T07:49:59.529Z,96434.62
2018-08-20T07:52:30.027Z,96431.06
2018-08-20T07:55:00.450Z,96438.50
2018-08-20T07:57:31.933Z,96439.66
2018-08-20T08:00:02.316Z,96436.75
2018-08-20T08:02:33.234Z,96433.52
2018-08-20T08:05:04.049Z,96430.62
2018-08-20T08:07:34.597Z,96437.05
2018-08-20T08:10:10.030Z,96428.30
2018-08-20T08:12:40.902Z,96426.87
2018-08-20T08:15:13.942Z,96430.22
2018-08-20T08:17:45.675Z,96427.16
2018-08-20T08:20:16.491Z,96427.80
2018-08-20T08:30:00.428Z,96417.23
2018-08-20T08:32:30.913Z,96419.19
2018-08-20T08:35:01.434Z,96427.03
2018-08-20T08:37:31.816Z,96417.22
2018-08-20T08:40:02.382Z,96412.43
2018-08-20T08:42:33.212Z,96415.77
2018-08-20T08:45:04.831Z,96416.68
2018-08-20T08:47:36.103Z,96417.23
2018-08-20T08:50:07.049Z,96415.92
2018-08-20T08:52:38.213Z,96416.47
2018-08-20T08:55:09.579Z,96413.02
2018-08-20T08:57:40.480Z,96414.53
2018-08-20T09:00:19.130Z,96417.02
2018-08-20T09:02:50.372Z,96421.33
2018-08-20T09:05:21.684Z,96421.67
2018-08-20T09:07:52.284Z,96424.86
2018-08-20T09:10:23.172Z,96423.45
2018-08-20T09:12:53.650Z,96426.94
2018-08-20T09:15:24.246Z,96424.98
2018-08-20T09:17:54.766Z,96425.38
2018-08-20T09:20:26.987Z,96421.72
2018-08-20T09:22:57.672Z,96422.75
2018-08-20T09:25:28.375Z,96412.82
2018-08-20T09:27:59.198Z,96414.51
2018-08-20T09:30:29.636Z,96418.28
2018-08-20T09:33:00.612Z,96416.27
2018-08-20T09:35:31.061Z,96408.95
2018-08-20T09:38:01.464Z,96414.38
2018-08-20T09:40:31.964Z,96410.59
2018-08-20T09:43:02.458Z,96407.14
2018-08-20T09:45:32.934Z,96414.55
2018-08-20T09:48:03.336Z,96411.02
2018-08-20T09:50:33.870Z,96405.51
2018-08-20T09:53:04.300Z,96407.25
2018-08-20T09:55:35.558Z,96404.33
2018-08-20T09:58:48.708Z,96398.92
2018-08-20T10:01:19.138Z,96397.59
2018-08-20T10:03:50.084Z,96395.97
2018-08-20T10:06:20.764Z,96403.05
2018-08-20T10:08:51.381Z,96395.01
2018-08-20T10:11:21.925Z,96394.25
2018-08-20T10:13:52.585Z,96402.64
2018-08-20T10:16:23.015Z,96391.91
2018-08-20T10:18:53.434Z,96390.48
2018-08-20T10:21:24.007Z,96387.84
2018-08-20T10:23:54.477Z,96390.09
2018-08-20T10:26:24.977Z,96395.11
2018-08-20T10:28:55.461Z,96388.30
2018-08-20T10:31:25.876Z,96388.97
2018-08-20T10:33:56.179Z,96383.13
2018-08-20T10:36:27.005Z,96390.91
2018-08-20T10:38:57.577Z,96389.74
2018-08-20T10:41:27.981Z,96387.80
2018-08-20T10:43:58.463Z,96390.58
2018-08-20T10:46:29.381Z,96385.12
2018-08-20T10:48:59.533Z,96385.03
2018-08-20T10:51:29.968Z,96384.12
2018-08-20T10:54:00.593Z,96382.97
2018-08-20T10:56:31.211Z,96383.15
2018-08-20T10:59:01.671Z,96386.19
2018-08-20T11:01:31.741Z,96384.33
2018-08-20T11:04:02.223Z,96380.83
2018-08-20T11:06:32.431Z,96375.23
2018-08-20T11:09:02.550Z,96381.27
2018-08-20T11:11:32.700Z,96376.98
2018-08-20T11:14:02.759Z,96369.95
2018-08-20T11:16:32.945Z,96365.67
2018-08-20T11:19:03.060Z,96369.11
2018-08-20T11:21:33.267Z,96369.93
2018-08-20T11:24:03.643Z,96367.17
2018-08-20T11:26:34.777Z,96361.30
2018-08-20T11:29:05.156Z,96363.98
2018-08-20T11:31:35.991Z,96364.21
2018-08-20T11:34:06.886Z,96358.34
2018-08-20T11:36:37.105Z,96354.89
2018-08-20T11:39:08.428Z,96353.00
2018-08-20T11:41:39.379Z,96350.59
2018-08-20T11:44:09.452Z,96354.52
2018-08-20T11:46:39.531Z,96351.97
2018-08-20T11:49:10.067Z,96352.63
2018-08-20T11:51:40.312Z,96341.63
2018-08-20T11:54:10.964Z,96344.00
2018-08-20T11:56:41.057Z,96348.28
2018-08-20T11:59:11.202Z,96350.45
2018-08-20T12:01:41.489Z,96348.31
2018-08-20T12:04:11.563Z,96343.53
2018-08-20T12:06:41.705Z,96339.33
2018-08-20T12:09:11.823Z,96343.45
2018-08-20T12:11:41.929Z,96343.28
2018-08-20T12:14:12.703Z,96338.95
2018-08-20T12:16:43.143Z,96338.08
2018-08-20T12:19:13.515Z,96335.06
2018-08-20T12:21:43.703Z,96328.77
2018-08-20T12:24:13.850Z,96332.33
2018-08-20T12:26:44.123Z,96328.34
2018-08-20T12:29:14.486Z,96329.10
2018-08-20T12:31:44.579Z,96328.17
2018-08-20T12:34:14.692Z,96315.39
2018-08-20T12:36:45.013Z,96312.84
2018-08-20T12:39:15.101Z,96312.34
2018-08-20T12:41:45.226Z,96310.45
2018-08-20T12:44:15.334Z,96308.52
2018-08-20T12:46:45.477Z,96308.66
2018-08-20T12:52:50.851Z,96315.80
2018-08-20T12:55:20.940Z,96307.36
2018-08-20T12:57:51.041Z,96303.17
2018-08-20T13:00:21.278Z,96301.38
2018-08-20T13:02:51.394Z,96298.05
2018-08-20T13:05:21.658Z,96297.80
2018-08-20T13:07:51.715Z,96294.60
2018-08-20T13:10:21.798Z,96285.40
2018-08-20T13:12:51.959Z,96288.93
2018-08-20T13:15:22.144Z,96286.66
2018-08-20T13:17:52.598Z,96284.13
2018-08-20T13:20:22.687Z,96274.53
2018-08-20T13:22:52.760Z,96280.93
2018-08-20T13:25:22.886Z,96272.97
2018-08-20T13:27:53.758Z,96275.65
2018-08-20T13:30:24.488Z,96271.02
2018-08-20T13:32:54.590Z,96274.94
2018-08-20T13:35:24.924Z,96268.36
2018-08-20T13:37:55.032Z,96259.94
2018-08-20T13:40:25.157Z,96262.61
2018-08-20T13:42:55.376Z,96263.52
2018-08-20T13:45:25.518Z,96259.05
2018-08-20T13:47:56.342Z,96255.88
2018-08-20T13:50:26.483Z,96248.70
2018-08-20T13:52:56.980Z,96248.47
2018-08-20T13:55:27.440Z,96242.57
2018-08-20T13:57:57.564Z,96239.55
2018-08-20T14:00:27.666Z,96237.36
2018-08-20T14:02:57.945Z,96242.13
2018-08-20T14:05:28.094Z,96237.80
2018-08-20T14:07:58.215Z,96233.98
2018-08-20T14:10:28.374Z,96239.25
2018-08-20T14:12:58.483Z,96231.08
2018-08-20T14:15:29.106Z,96234.20
2018-08-20T14:17:59.950Z,96228.89
2018-08-20T14:20:30.420Z,96229.87
2018-08-20T14:23:00.600Z,96228.14
2018-08-20T14:25:30.644Z,96226.34
2018-08-20T14:28:00.898Z,96218.69
2018-08-20T14:30:31.247Z,96221.67
2018-08-20T14:33:01.534Z,96223.13
2018-08-20T14:35:31.614Z,96216.92
2018-08-20T14:38:01.778Z,96215.22
2018-08-20T14:40:32.383Z,96215.59
2018-08-20T14:43:02.524Z,96214.92
2018-08-20T14:45:37.803Z,96207.79
2018-08-20T14:48:08.972Z,96204.57
2018-08-20T14:50:39.435Z,96199.02
2018-08-20T14:53:09.704Z,96192.66
2018-08-20T14:55:39.862Z,96188.95
2018-08-20T14:58:10.844Z,96181.30
2018-08-20T15:00:41.192Z,96180.34
2018-08-20T15:03:11.302Z,96175.00
2018-08-20T15:05:41.594Z,96177.63
2018-08-20T15:08:12.196Z,96175.80
2018-08-20T15:10:43.198Z,96175.91
2018-08-20T15:13:13.574Z,96178.84
2018-08-20T15:15:43.797Z,96176.98
2018-08-20T15:18:13.887Z,96174.08
2018-08-20T15:20:44.054Z,96171.49
2018-08-20T15:23:14.486Z,96177.61
2018-08-20T15:25:44.591Z,96168.67
2018-08-20T15:28:14.656Z,96166.59
2018-08-20T15:30:45.476Z,96167.02
2018-08-20T15:33:15.521Z,96165.19
2018-08-20T15:35:45.711Z,96165.00
2018-08-20T15:38:15.852Z,96157.90
2018-08-20T15:40:45.901Z,96162.69
2018-08-20T15:43:15.947Z,96165.30
2018-08-20T15:45:46.409Z,96160.36
2018-08-20T15:48:16.487Z,96153.38
2018-08-20T15:50:47.632Z,96160.37
2018-08-20T15:53:17.703Z,96154.84
2018-08-20T15:55:47.753Z,96151.53
2018-08-20T15:58:17.829Z,96158.84
2018-08-20T16:00:47.923Z,96150.52
2018-08-20T16:03:18.117Z,96149.95
2018-08-20T16:05:48.635Z,96143.16
2018-08-20T16:08:18.763Z,96143.00
2018-08-20T16:10:48.855Z,96141.72
2018-08-20T16:13:18.907Z,96137.11
2018-08-20T16:15:49.077Z,96139.96
2018-08-20T16:18:19.223Z,96136.94
2018-08-20T16:20:49.273Z,96131.63
2018-08-20T16:23:21.711Z,96123.31
2018-08-20T16:26:48.592Z,96128.00
2018-08-20T16:29:20.385Z,96130.72
2018-08-20T16:31:51.676Z,96131.59
2018-08-20T16:34:21.871Z,96124.97
2018-08-20T16:36:52.019Z,96130.11
2018-08-20T16:39:22.429Z,96123.33
2018-08-20T16:41:52.737Z,96124.23
2018-08-20T16:44:23.219Z,96117.72
2018-08-20T16:46:53.353Z,96120.91
2018-08-20T16:49:24.203Z,96117.47
2018-08-20T16:51:54.594Z,96119.41
2018-08-20T16:54:26.312Z,96119.90
2018-08-20T16:56:56.374Z,96117.33
2018-08-20T16:59:26.413Z,96114.56
2018-08-20T17:01:56.621Z,96113.65
2018-08-20T17:04:39.211Z,96120.66
2018-08-20T17:07:10.230Z,96121.16
2018-08-20T17:09:40.352Z,96117.33
2018-08-20T17:12:10.769Z,96125.75
2018-08-20T17:14:40.955Z,96128.41
2018-08-20T17:17:11.285Z,96130.45
2018-08-20T17:19:44.454Z,96125.86
2018-08-20T17:22:17.778Z,96126.75
2018-08-20T17:24:54.866Z,96124.46
2018-08-20T17:27:25.436Z,96122.53
2018-08-20T17:29:57.179Z,96126.84
2018-08-20T17:32:27.667Z,96131.17
2018-08-20T17:38:33.390Z,96125.99
2018-08-20T17:41:03.948Z,96126.49
2018-08-20T17:43:34.897Z,96125.92
2018-08-20T17:46:05.370Z,96131.13
2018-08-20T17:48:35.558Z,96141.80
2018-08-20T17:51:06.147Z,96140.97
2018-08-20T17:53:52.512Z,96141.09
2018-08-20T17:56:23.364Z,96139.53
2018-08-20T17:59:00.034Z,96134.33
2018-08-20T18:01:33.526Z,96136.69
2018-08-20T18:04:04.261Z,96134.33
2018-08-20T18:06:50.004Z,96134.90
2018-08-20T18:09:23.983Z,96138.18
2018-08-20T18:11:55.935Z,96136.33
2018-08-20T18:14:27.205Z,96145.97
2018-08-20T18:16:57.637Z,96143.44
2018-08-20T18:19:28.239Z,96141.66
2018-08-20T18:21:58.685Z,96144.94
2018-08-20T18:24:29.211Z,96150.46
2018-08-20T18:26:59.637Z,96151.74
2018-08-20T18:29:30.026Z,96161.82
2018-08-20T18:32:02.883Z,96162.31
2018-08-20T18:34:33.368Z,96165.48
2018-08-20T18:37:04.702Z,96170.72
2018-08-20T18:39:35.273Z,96173.29
2018-08-20T18:42:07.815Z,96170.92
2018-08-20T18:44:38.414Z,96173.02
2018-08-20T18:47:11.420Z,96179.83
2018-08-20T18:49:49.558Z,96177.84
2018-08-20T18:52:21.047Z,96191.69
2018-08-20T18:54:52.915Z,96195.38
2018-08-20T18:57:27.892Z,96199.73
2018-08-20T19:00:01.860Z,96197.12
2018-08-20T19:02:40.172Z,96201.23
2018-08-20T19:05:13.852Z,96196.67
2018-08-20T19:07:44.902Z,96202.55
2018-08-20T19:10:23.512Z,96206.20
2018-08-20T19:19:14.026Z,96214.38
2018-08-20T19:21:44.419Z,96219.80
2018-08-20T19:24:14.824Z,96221.63
2018-08-20T19:26:45.327Z,96216.11
2018-08-20T19:29:32.486Z,96223.13
2018-08-20T19:32:02.947Z,96229.17
2018-08-20T19:34:33.342Z,96223.03
2018-08-20T19:37:03.880Z,96229.05
2018-08-20T19:39:34.820Z,96232.98
2018-08-20T19:42:06.162Z,96234.01
2018-08-20T19:44:36.628Z,96238.66
2018-08-20T19:47:07.021Z,96240.33
2018-08-20T19:49:37.691Z,96241.41
2018-08-20T19:52:08.692Z,96246.27
2018-08-20T19:54:39.418Z,96250.75
2018-08-20T19:57:09.848Z,96263.11
2018-08-20T19:59:40.289Z,96256.96
2018-08-20T20:02:12.878Z,96258.05
2018-08-20T20:04:43.652Z,96256.11
2018-08-20T20:07:14.527Z,96258.10
2018-08-20T20:09:45.278Z,96258.38
2018-08-20T20:12:16.066Z,96260.50
2018-08-20T20:14:47.636Z,96264.81
2018-08-20T20:17:18.204Z,96272.06
2018-08-20T20:19:48.632Z,96277.67
2018-08-20T20:22:19.018Z,96271.32
2018-08-20T20:24:50.051Z,96278.41
2018-08-20T20:27:21.157Z,96286.66
2018-08-20T20:29:51.648Z,96280.84
2018-08-20T20:32:22.484Z,96287.47
2018-08-20T20:34:54.405Z,96284.10
2018-08-20T20:37:25.027Z,96284.59
2018-08-20T20:40:00.853Z,96285.23
2018-08-20T20:42:31.866Z,96286.92
2018-08-20T20:45:02.327Z,96288.28
2018-08-20T20:47:32.792Z,96293.91
2018-08-20T20:50:03.211Z,96297.01
2018-08-20T20:52:33.791Z,96293.31
2018-08-20T20:55:05.044Z,96293.05
2018-08-20T20:57:35.504Z,96296.87
2018-08-20T21:00:06.915Z,96297.95
2018-08-20T21:02:37.722Z,96299.16
2018-08-20T21:05:10.942Z,96305.05
2018-08-20T21:07:41.343Z,96302.39
2018-08-20T21:10:11.815Z,96306.27
2018-08-20T21:12:42.216Z,96304.61
2018-08-20T21:15:12.738Z,96300.91
2018-08-20T21:17:43.502Z,96307.12
2018-08-20T21:20:19.921Z,96304.67
2018-08-20T21:22:50.227Z,96312.08
2018-08-20T21:25:21.009Z,96311.95
2018-08-20T21:31:29.227Z,96324.61
2018-08-20T21:34:01.843Z,96328.92
2018-08-20T21:36:32.845Z,96326.94
2018-08-20T21:39:03.283Z,96326.00
2018-08-20T21:41:33.680Z,96327.56
2018-08-20T21:44:04.229Z,96331.58
2018-08-20T21:46:34.623Z,96334.05
2018-08-20T21:49:05.683Z,96335.63
2018-08-20T21:51:45.678Z,96342.27
2018-08-20T21:54:22.177Z,96339.95
2018-08-20T22:00:30.548Z,96349.52
2018-08-20T22:03:01.815Z,96352.62
2018-08-20T22:05:32.253Z,96348.13
2018-08-20T22:08:02.664Z,96346.89
2018-08-20T22:10:33.814Z,96354.61
2018-08-20T22:13:04.373Z,96353.70
2018-08-20T22:15:35.558Z,96348.89
2018-08-20T22:18:06.420Z,96347.05
2018-08-20T22:20:37.221Z,96353.85
2018-08-20T22:23:24.948Z,96354.47
2018-08-20T22:29:15.214Z,96352.30
2018-08-20T22:31:51.596Z,96352.91
2018-08-20T22:34:22.016Z,96354.62
2018-08-20T22:36:57.217Z,96352.59
2018-08-20T22:39:28.722Z,96356.76
2018-08-20T22:42:05.668Z,96357.98
2018-08-20T22:44:36.144Z,96353.95
2018-08-20T22:47:06.543Z,96358.90
2018-08-20T22:49:37.006Z,96352.98
2018-08-20T22:52:10.793Z,96354.83
2018-08-20T22:54:41.602Z,96359.61
2018-08-20T22:57:12.106Z,96355.58
2018-08-20T22:59:42.513Z,96356.27
2018-08-20T23:02:25.125Z,96355.48
2018-08-20T23:05:01.021Z,96352.05
2018-08-20T23:07:31.812Z,96351.27
2018-08-20T23:10:02.177Z,96351.86
2018-08-20T23:12:41.137Z,96355.42
2018-08-20T23:15:15.706Z,96353.02
2018-08-20T23:17:52.077Z,96350.63
2018-08-20T23:20:28.915Z,96348.72
2018-08-20T23:22:59.647Z,96345.59
2018-08-20T23:25:30.631Z,96349.27
2018-08-20T23:28:01.080Z,96344.94
2018-08-20T23:30:31.451Z,96349.87
2018-08-20T23:33:01.879Z,96349.99
2018-08-20T23:35:32.717Z,96352.88
2018-08-20T23:38:03.067Z,96356.77
2018-08-20T23:40:33.521Z,96356.56
2018-08-20T23:43:03.979Z,96358.31
2018-08-20T23:45:34.729Z,96352.51
2018-08-20T23:48:05.310Z,96345.68
2018-08-20T23:50:35.683Z,96343.66
2018-08-20T23:53:06.109Z,96339.33
2018-08-20T23:55:36.835Z,96342.96
2018-08-20T23:58:07.309Z,96340.72
