createdAt,value
2018-06-15T00:00:58.438Z,99.90
2018-06-15T00:03:27.403Z,99.90
2018-06-15T00:05:55.921Z,99.90
2018-06-15T00:08:24.405Z,99.90
2018-06-15T00:10:53.081Z,99.90
2018-06-15T00:13:21.788Z,99.90
2018-06-15T00:15:50.947Z,99.90
2018-06-15T00:18:19.534Z,99.90
2018-06-15T00:20:48.011Z,99.90
2018-06-15T00:23:16.626Z,99.90
2018-06-15T00:25:45.081Z,99.90
2018-06-15T00:28:14.114Z,99.90
2018-06-15T00:30:42.643Z,99.90
2018-06-15T00:33:11.352Z,99.90
2018-06-15T00:35:39.909Z,99.90
2018-06-15T00:38:08.474Z,99.90
2018-06-15T00:40:37.068Z,99.90
2018-06-15T00:43:05.578Z,99.90
2018-06-15T00:45:34.894Z,99.90
2018-06-15T00:48:03.352Z,99.90
2018-06-15T00:50:31.763Z,99.90
2018-06-15T00:53:00.330Z,99.90
2018-06-15T00:55:28.767Z,99.90
2018-06-15T00:57:57.269Z,99.90
2018-06-15T01:00:25.704Z,99.90
2018-06-15T01:02:54.200Z,99.90
2018-06-15T01:05:23.343Z,99.90
2018-06-15T01:07:52.280Z,99.90
2018-06-15T01:10:21.277Z,99.90
2018-06-15T01:12:49.939Z,99.90
2018-06-15T01:15:18.522Z,99.90
2018-06-15T01:17:46.979Z,99.90
2018-06-15T01:20:15.450Z,99.90
2018-06-15T01:22:44.078Z,99.90
2018-06-15T01:25:13.941Z,99.90
2018-06-15T01:27:42.397Z,99.90
2018-06-15T01:30:10.927Z,99.90
2018-06-15T01:32:39.503Z,99.90
2018-06-15T01:35:07.955Z,99.90
2018-06-15T01:37:36.377Z,99.90
2018-06-15T01:40:04.933Z,99.90
2018-06-15T01:42:33.424Z,99.90
2018-06-15T01:45:01.848Z,99.90
2018-06-15T01:47:30.344Z,99.90
2018-06-15T01:49:58.888Z,99.90
2018-06-15T01:52:27.287Z,99.90
2018-06-15T01:54:55.955Z,99.90
2018-06-15T01:57:25.093Z,99.90
2018-06-15T01:59:53.505Z,99.90
2018-06-15T02:02:21.945Z,99.90
2018-06-15T02:04:50.697Z,99.90
2018-06-15T02:07:19.206Z,99.90
2018-06-15T02:09:48.123Z,99.90
2018-06-15T02:12:16.616Z,99.90
2018-06-15T02:14:45.370Z,99.90
2018-06-15T02:17:13.883Z,99.90
2018-06-15T02:19:42.576Z,99.90
2018-06-15T02:22:11.177Z,99.90
2018-06-15T02:24:39.889Z,99.90
2018-06-15T02:27:08.448Z,99.90
2018-06-15T02:29:36.952Z,99.90
2018-06-15T02:32:05.441Z,99.90
2018-06-15T02:34:33.935Z,99.90
2018-06-15T02:37:02.565Z,99.90
2018-06-15T02:39:31.225Z,99.90
2018-06-15T02:41:59.850Z,99.90
2018-06-15T02:44:28.584Z,99.90
2018-06-15T02:46:57.109Z,99.90
2018-06-15T02:49:25.590Z,99.90
2018-06-15T02:51:54.181Z,99.90
2018-06-15T02:54:22.605Z,99.90
2018-06-15T02:56:51.148Z,99.90
2018-06-15T02:59:19.858Z,99.90
2018-06-15T03:01:48.796Z,99.90
2018-06-15T03:04:17.582Z,99.90
2018-06-15T03:06:46.375Z,99.90
2018-06-15T03:09:15.441Z,99.90
2018-06-15T03:11:45.100Z,99.90
2018-06-15T03:14:13.835Z,99.90
2018-06-15T03:16:42.752Z,99.90
2018-06-15T03:19:11.382Z,99.90
2018-06-15T03:21:39.973Z,99.90
2018-06-15T03:24:08.422Z,99.90
2018-06-15T03:26:36.937Z,99.90
2018-06-15T03:29:05.672Z,99.90
2018-06-15T03:31:34.556Z,99.90
2018-06-15T03:34:03.188Z,99.90
2018-06-15T03:36:31.630Z,99.90
2018-06-15T03:39:00.354Z,99.90
2018-06-15T03:41:29.586Z,99.90
2018-06-15T03:43:57.996Z,99.90
2018-06-15T03:46:26.665Z,99.90
2018-06-15T03:48:55.295Z,99.90
2018-06-15T03:51:23.744Z,99.90
2018-06-15T03:53:52.492Z,99.90
2018-06-15T03:56:21.390Z,99.90
2018-06-15T03:58:50.685Z,99.90
2018-06-15T04:01:19.432Z,99.90
2018-06-15T04:03:47.990Z,99.90
2018-06-15T04:06:16.475Z,99.90
2018-06-15T04:08:45.085Z,99.90
2018-06-15T04:11:13.793Z,99.90
2018-06-15T04:13:42.573Z,99.90
2018-06-15T04:16:11.669Z,99.90
2018-06-15T04:18:40.125Z,99.90
2018-06-15T04:21:08.620Z,99.90
2018-06-15T04:23:37.072Z,99.90
2018-06-15T04:26:05.601Z,99.90
2018-06-15T04:28:34.129Z,99.90
2018-06-15T04:31:02.956Z,99.90
2018-06-15T04:33:32.627Z,99.90
2018-06-15T04:36:01.152Z,99.90
2018-06-15T04:38:30.649Z,99.90
2018-06-15T04:40:59.230Z,99.90
2018-06-15T04:43:27.683Z,99.90
2018-06-15T04:45:56.387Z,99.90
2018-06-15T04:48:24.924Z,99.90
2018-06-15T04:50:53.501Z,99.90
2018-06-15T04:53:22.168Z,99.90
2018-06-15T04:55:51.584Z,99.90
2018-06-15T04:58:20.018Z,99.90
2018-06-15T05:00:48.828Z,99.90
2018-06-15T05:03:17.520Z,99.90
2018-06-15T05:05:46.326Z,99.90
2018-06-15T05:08:14.898Z,99.90
2018-06-15T05:10:43.684Z,99.90
2018-06-15T05:13:13.322Z,99.90
2018-06-15T05:15:41.932Z,99.90
2018-06-15T05:18:10.539Z,99.90
2018-06-15T05:20:39.029Z,99.90
2018-06-15T05:23:07.567Z,99.90
2018-06-15T05:25:36.099Z,99.90
2018-06-15T05:28:04.846Z,99.90
2018-06-15T05:30:33.814Z,99.90
2018-06-15T05:33:02.482Z,99.90
2018-06-15T05:35:31.334Z,99.90
2018-06-15T05:37:59.808Z,99.90
2018-06-15T05:40:28.397Z,99.90
2018-06-15T05:42:56.954Z,99.90
2018-06-15T05:45:25.992Z,99.90
2018-06-15T05:47:54.802Z,99.90
2018-06-15T05:50:23.780Z,99.90
2018-06-15T05:52:52.258Z,99.90
2018-06-15T05:55:20.751Z,99.90
2018-06-15T05:57:49.309Z,99.90
2018-06-15T06:00:17.772Z,99.90
2018-06-15T06:02:46.645Z,99.90
2018-06-15T06:05:15.152Z,99.90
2018-06-15T06:07:43.604Z,99.90
2018-06-15T06:10:12.126Z,99.90
2018-06-15T06:12:40.859Z,99.90
2018-06-15T06:15:09.403Z,99.90
2018-06-15T06:17:38.192Z,99.90
2018-06-15T06:20:08.261Z,93.40
2018-06-15T06:22:36.901Z,90.50
2018-06-15T06:25:06.981Z,85.50
2018-06-15T06:27:35.704Z,84.20
2018-06-15T06:30:04.185Z,81.20
2018-06-15T06:32:32.692Z,82.50
2018-06-15T06:35:01.120Z,76.00
2018-06-15T06:37:29.725Z,72.00
2018-06-15T06:39:58.189Z,73.90
2018-06-15T06:42:26.693Z,77.40
2018-06-15T06:44:55.164Z,82.50
2018-06-15T06:47:23.680Z,88.30
2018-06-15T06:49:52.340Z,92.50
2018-06-15T06:54:49.254Z,95.80
2018-06-15T06:57:17.684Z,95.20
2018-06-15T06:59:46.149Z,91.20
2018-06-15T07:02:14.623Z,93.30
2018-06-15T07:07:11.445Z,91.60
2018-06-15T07:09:39.945Z,91.30
2018-06-15T07:12:08.460Z,91.30
2018-06-15T07:14:37.506Z,92.90
2018-06-15T07:17:06.432Z,94.70
2018-06-15T07:19:34.952Z,95.20
2018-06-15T07:22:03.670Z,98.40
2018-06-15T07:24:32.092Z,99.40
2018-06-15T07:27:00.576Z,99.90
2018-06-15T07:29:29.103Z,99.90
2018-06-15T07:31:57.823Z,99.90
2018-06-15T07:34:26.345Z,99.90
2018-06-15T07:39:23.014Z,99.90
2018-06-15T07:41:51.419Z,99.90
2018-06-15T07:44:20.417Z,99.90
2018-06-15T07:46:48.848Z,99.90
2018-06-15T07:49:17.323Z,99.90
2018-06-15T07:51:45.770Z,99.90
2018-06-15T07:54:14.279Z,99.90
2018-06-15T07:56:43.124Z,99.90
2018-06-15T07:59:11.652Z,99.90
2018-06-15T08:01:40.304Z,99.90
2018-06-15T08:04:11.238Z,99.90
2018-06-15T08:06:40.520Z,99.90
2018-06-15T08:09:09.974Z,99.80
2018-06-15T08:11:39.028Z,98.40
2018-06-15T08:14:07.501Z,99.40
2018-06-15T08:16:36.243Z,97.10
2018-06-15T08:19:04.780Z,96.90
2018-06-15T08:21:33.442Z,94.70
2018-06-15T08:26:30.157Z,88.90
2018-06-15T08:28:58.681Z,87.60
2018-06-15T08:33:55.646Z,81.30
2018-06-15T08:36:24.165Z,80.80
2018-06-15T08:38:52.627Z,83.70
2018-06-15T08:41:21.086Z,77.20
2018-06-15T08:43:49.617Z,75.20
2018-06-15T08:46:18.139Z,72.70
2018-06-15T08:48:47.272Z,65.60
2018-06-15T08:51:15.755Z,64.90
2018-06-15T08:53:44.253Z,69.60
2018-06-15T08:56:12.686Z,64.80
2018-06-15T08:58:41.678Z,68.50
2018-06-15T09:01:10.163Z,69.80
2018-06-15T09:03:38.744Z,64.60
2018-06-15T09:06:07.306Z,58.90
2018-06-15T09:08:35.904Z,52.40
2018-06-15T09:11:04.484Z,52.80
2018-06-15T09:13:33.449Z,55.90
2018-06-15T09:16:02.157Z,56.80
2018-06-15T09:18:30.784Z,57.80
2018-06-15T09:20:59.501Z,55.90
2018-06-15T09:23:27.963Z,53.90
2018-06-15T09:25:56.413Z,49.30
2018-06-15T09:28:25.411Z,51.80
2018-06-15T09:30:54.050Z,54.50
2018-06-15T09:33:22.529Z,53.20
2018-06-15T09:35:51.214Z,51.80
2018-06-15T09:38:19.833Z,54.10
2018-06-15T09:40:48.287Z,56.70
2018-06-15T09:43:16.788Z,53.00
2018-06-15T09:45:45.261Z,53.40
2018-06-15T09:48:14.147Z,55.20
2018-06-15T09:50:42.845Z,56.30
2018-06-15T09:53:11.300Z,52.50
2018-06-15T09:55:39.760Z,50.70
2018-06-15T09:58:08.210Z,47.30
2018-06-15T10:00:42.166Z,44.70
2018-06-15T10:03:10.684Z,44.90
2018-06-15T10:05:39.241Z,45.60
2018-06-15T10:08:07.689Z,48.30
2018-06-15T10:10:36.159Z,47.30
2018-06-15T10:13:04.720Z,46.70
2018-06-15T10:15:33.298Z,48.70
2018-06-15T10:18:01.761Z,49.60
2018-06-15T10:20:31.552Z,50.20
2018-06-15T10:27:57.187Z,51.50
2018-06-15T10:30:25.804Z,49.60
2018-06-15T10:32:54.319Z,47.70
2018-06-15T10:35:22.905Z,48.40
2018-06-15T10:37:51.537Z,49.10
2018-06-15T10:42:48.601Z,43.90
2018-06-15T10:45:17.235Z,45.60
2018-06-15T10:47:46.200Z,44.40
2018-06-15T10:50:14.733Z,43.40
2018-06-15T10:52:43.307Z,45.70
2018-06-15T10:55:12.012Z,47.80
2018-06-15T10:57:41.334Z,47.70
2018-06-15T11:00:09.795Z,48.30
2018-06-15T11:02:38.234Z,48.90
2018-06-15T11:05:07.148Z,48.30
2018-06-15T11:07:35.862Z,45.50
2018-06-15T11:10:04.456Z,45.10
2018-06-15T11:12:33.960Z,42.80
2018-06-15T11:15:03.151Z,42.00
2018-06-15T11:17:31.923Z,42.80
2018-06-15T11:20:00.422Z,41.70
2018-06-15T11:22:29.289Z,43.70
2018-06-15T11:24:57.936Z,46.80
2018-06-15T11:27:26.813Z,46.50
2018-06-15T11:29:55.677Z,47.20
2018-06-15T11:32:24.302Z,47.10
2018-06-15T11:34:53.163Z,46.60
2018-06-15T11:37:21.791Z,46.70
2018-06-15T11:39:50.417Z,47.00
2018-06-15T11:42:18.859Z,46.60
2018-06-15T11:44:47.314Z,45.50
2018-06-15T11:47:15.946Z,45.50
2018-06-15T11:49:44.521Z,45.20
2018-06-15T11:52:13.023Z,44.00
2018-06-15T11:54:41.545Z,43.90
2018-06-15T11:57:10.057Z,44.90
2018-06-15T11:59:38.465Z,45.40
2018-06-15T12:02:07.494Z,46.70
2018-06-15T12:04:35.911Z,49.70
2018-06-15T12:07:04.380Z,49.50
2018-06-15T12:09:32.877Z,50.10
2018-06-15T12:12:01.897Z,48.70
2018-06-15T12:14:30.354Z,47.40
2018-06-15T12:16:58.778Z,47.70
2018-06-15T12:19:27.213Z,46.20
2018-06-15T12:21:55.827Z,46.90
2018-06-15T12:24:24.301Z,46.30
2018-06-15T12:26:52.904Z,47.70
2018-06-15T12:29:21.414Z,46.90
2018-06-15T12:31:50.268Z,46.40
2018-06-15T12:34:19.377Z,47.90
2018-06-15T12:36:47.754Z,48.10
2018-06-15T12:39:16.193Z,49.20
2018-06-15T12:41:45.119Z,49.60
2018-06-15T12:44:13.611Z,51.70
2018-06-15T12:46:42.445Z,52.10
2018-06-15T12:49:10.856Z,51.60
2018-06-15T12:51:39.339Z,51.00
2018-06-15T12:54:07.854Z,50.40
2018-06-15T12:56:36.623Z,49.20
2018-06-15T12:59:05.074Z,50.30
2018-06-15T13:01:33.860Z,48.30
2018-06-15T13:04:02.581Z,48.70
2018-06-15T13:06:31.551Z,50.50
2018-06-15T13:09:00.051Z,49.70
2018-06-15T13:11:28.867Z,50.30
2018-06-15T13:13:57.335Z,51.40
2018-06-15T13:16:26.009Z,50.30
2018-06-15T13:18:54.828Z,51.90
2018-06-15T13:21:23.343Z,52.10
2018-06-15T13:26:21.261Z,51.30
2018-06-15T13:28:49.978Z,51.20
2018-06-15T13:31:18.602Z,51.00
2018-06-15T13:33:47.410Z,51.80
2018-06-15T13:36:16.262Z,50.90
2018-06-15T13:38:45.553Z,52.90
2018-06-15T13:41:14.321Z,53.40
2018-06-15T13:43:42.786Z,53.30
2018-06-15T13:46:11.291Z,52.20
2018-06-15T13:48:40.243Z,52.80
2018-06-15T13:51:08.792Z,51.50
2018-06-15T13:53:37.444Z,51.00
2018-06-15T13:56:05.931Z,50.50
2018-06-15T13:58:34.610Z,52.30
2018-06-15T14:01:03.284Z,52.30
2018-06-15T14:03:32.741Z,52.10
2018-06-15T14:06:01.540Z,53.40
2018-06-15T14:08:30.592Z,54.40
2018-06-15T14:10:59.925Z,53.20
2018-06-15T14:13:29.325Z,52.90
2018-06-15T14:15:58.109Z,52.80
2018-06-15T14:18:26.941Z,52.60
2018-06-15T14:20:56.157Z,52.60
2018-06-15T14:23:24.634Z,53.50
2018-06-15T14:25:53.649Z,53.70
2018-06-15T14:28:22.063Z,55.20
2018-06-15T14:30:50.925Z,55.20
2018-06-15T14:33:19.633Z,53.90
2018-06-15T14:35:48.530Z,54.80
2018-06-15T14:38:17.302Z,54.60
2018-06-15T14:40:46.045Z,54.60
2018-06-15T14:43:15.340Z,53.70
2018-06-15T14:45:44.384Z,54.00
2018-06-15T14:48:13.190Z,55.30
2018-06-15T14:50:41.658Z,55.50
2018-06-15T14:53:10.216Z,55.10
2018-06-15T14:55:38.818Z,56.00
2018-06-15T14:58:07.343Z,55.40
2018-06-15T15:00:35.835Z,54.60
2018-06-15T15:03:04.430Z,55.10
2018-06-15T15:05:32.893Z,54.90
2018-06-15T15:08:01.406Z,55.70
2018-06-15T15:10:29.940Z,56.20
2018-06-15T15:12:58.957Z,55.90
2018-06-15T15:15:28.320Z,55.60
2018-06-15T15:17:56.853Z,57.20
2018-06-15T15:20:25.384Z,57.50
2018-06-15T15:22:54.520Z,56.70
2018-06-15T15:25:23.149Z,56.30
2018-06-15T15:27:51.600Z,56.70
2018-06-15T15:30:20.228Z,55.60
2018-06-15T15:32:48.668Z,56.30
2018-06-15T15:35:17.148Z,55.80
2018-06-15T15:40:14.343Z,55.60
2018-06-15T15:42:43.547Z,55.10
2018-06-15T15:45:12.614Z,54.00
2018-06-15T15:47:41.716Z,55.30
2018-06-15T15:50:10.192Z,54.60
2018-06-15T15:52:39.154Z,54.50
2018-06-15T15:55:07.768Z,53.60
2018-06-15T15:57:36.231Z,54.50
2018-06-15T16:00:04.965Z,56.20
2018-06-15T16:02:34.420Z,57.50
2018-06-15T16:05:03.108Z,56.10
2018-06-15T16:07:31.742Z,57.70
2018-06-15T16:12:28.367Z,56.50
2018-06-15T16:14:56.991Z,57.00
2018-06-15T16:17:25.475Z,55.80
2018-06-15T16:19:54.229Z,54.80
2018-06-15T16:22:22.726Z,56.40
2018-06-15T16:24:51.208Z,56.00
2018-06-15T16:27:19.768Z,56.70
2018-06-15T16:29:48.294Z,56.70
2018-06-15T16:32:16.860Z,56.00
2018-06-15T16:34:45.401Z,55.80
2018-06-15T16:37:14.042Z,55.30
2018-06-15T16:39:47.448Z,55.50
2018-06-15T16:42:28.339Z,57.00
2018-06-15T16:44:57.041Z,57.50
2018-06-15T16:47:25.522Z,57.40
2018-06-15T16:49:54.084Z,56.80
2018-06-15T16:52:22.963Z,56.10
2018-06-15T16:54:51.590Z,55.70
2018-06-15T16:57:20.071Z,56.90
2018-06-15T16:59:49.151Z,56.70
2018-06-15T17:02:17.754Z,56.50
2018-06-15T17:04:46.247Z,55.90
2018-06-15T17:07:15.086Z,55.20
2018-06-15T17:09:43.567Z,56.10
2018-06-15T17:12:12.107Z,56.80
2018-06-15T17:14:40.533Z,56.50
2018-06-15T17:19:37.592Z,56.50
2018-06-15T17:22:06.574Z,57.20
2018-06-15T17:24:35.461Z,57.00
2018-06-15T17:27:04.685Z,56.90
2018-06-15T17:29:33.418Z,57.80
2018-06-15T17:32:02.021Z,57.50
2018-06-15T17:34:30.487Z,57.80
2018-06-15T17:36:59.012Z,57.60
2018-06-15T17:39:27.662Z,58.10
2018-06-15T17:41:56.700Z,58.20
2018-06-15T17:44:25.191Z,57.70
2018-06-15T17:46:53.621Z,58.00
2018-06-15T17:49:22.145Z,58.20
2018-06-15T17:51:50.684Z,58.20
2018-06-15T17:54:19.139Z,58.30
2018-06-15T17:56:47.664Z,58.60
2018-06-15T17:59:16.348Z,59.10
2018-06-15T18:01:45.779Z,58.30
2018-06-15T18:04:14.628Z,58.70
2018-06-15T18:06:43.181Z,59.10
2018-06-15T18:09:11.855Z,58.60
2018-06-15T18:11:40.515Z,57.90
2018-06-15T18:14:09.450Z,58.50
2018-06-15T18:16:37.957Z,58.10
2018-06-15T18:19:06.461Z,58.30
2018-06-15T18:21:35.042Z,58.90
2018-06-15T18:24:03.627Z,59.40
2018-06-15T18:26:32.189Z,59.40
2018-06-15T18:29:00.697Z,60.20
2018-06-15T18:31:29.261Z,60.10
2018-06-15T18:33:57.768Z,60.20
2018-06-15T18:36:26.200Z,60.60
2018-06-15T18:38:55.356Z,60.80
2018-06-15T18:41:23.882Z,61.40
2018-06-15T18:43:52.485Z,61.70
2018-06-15T18:46:20.957Z,61.60
2018-06-15T18:48:49.585Z,62.10
2018-06-15T18:51:18.346Z,62.50
2018-06-15T18:53:46.936Z,62.60
2018-06-15T18:56:15.987Z,63.90
2018-06-15T18:58:44.695Z,63.10
2018-06-15T19:01:13.216Z,63.30
2018-06-15T19:03:42.191Z,63.70
2018-06-15T19:06:11.270Z,64.60
2018-06-15T19:08:39.926Z,64.60
2018-06-15T19:11:08.902Z,64.50
2018-06-15T19:13:37.694Z,64.10
2018-06-15T19:16:06.234Z,64.60
2018-06-15T19:18:34.698Z,65.20
2018-06-15T19:21:03.265Z,65.90
2018-06-15T19:23:31.778Z,66.60
2018-06-15T19:26:00.597Z,67.50
2018-06-15T19:28:29.222Z,67.60
2018-06-15T19:30:58.321Z,68.60
2018-06-15T19:33:26.783Z,69.30
2018-06-15T19:35:55.426Z,70.20
2018-06-15T19:38:24.098Z,70.50
2018-06-15T19:40:53.726Z,71.20
2018-06-15T19:43:24.817Z,71.60
2018-06-15T19:45:53.266Z,72.30
2018-06-15T19:48:22.354Z,73.20
2018-06-15T19:50:50.930Z,74.40
2018-06-15T19:53:19.464Z,75.60
2018-06-15T19:55:48.141Z,76.30
2018-06-15T19:58:16.806Z,77.20
2018-06-15T20:00:46.216Z,78.40
2018-06-15T20:03:14.741Z,78.80
2018-06-15T20:05:43.366Z,79.00
2018-06-15T20:08:12.208Z,79.60
2018-06-15T20:10:40.805Z,80.60
2018-06-15T20:13:09.275Z,81.60
2018-06-15T20:18:06.050Z,82.20
2018-06-15T20:20:34.830Z,82.60
2018-06-15T20:23:03.396Z,82.30
2018-06-15T20:25:32.147Z,82.50
2018-06-15T20:28:00.869Z,82.90
2018-06-15T20:30:29.345Z,82.90
2018-06-15T20:32:58.233Z,83.60
2018-06-15T20:35:26.729Z,85.00
2018-06-15T20:37:55.164Z,85.90
2018-06-15T20:40:23.640Z,89.00
2018-06-15T20:42:52.188Z,90.10
2018-06-15T20:45:20.656Z,90.50
2018-06-15T20:47:49.264Z,91.10
2018-06-15T20:50:17.735Z,91.60
2018-06-15T20:52:46.457Z,92.10
2018-06-15T20:55:15.386Z,92.60
2018-06-15T20:57:45.327Z,94.00
2018-06-15T21:00:14.597Z,94.60
2018-06-15T21:02:43.208Z,95.90
2018-06-15T21:05:11.832Z,96.80
2018-06-15T21:07:41.421Z,97.50
2018-06-15T21:10:09.956Z,98.90
2018-06-15T21:12:39.457Z,99.90
2018-06-15T21:15:08.027Z,99.90
2018-06-15T21:17:36.577Z,99.90
2018-06-15T21:20:06.111Z,99.90
2018-06-15T21:22:35.323Z,99.90
2018-06-15T21:25:05.033Z,99.90
2018-06-15T21:27:34.400Z,99.90
2018-06-15T21:35:00.842Z,99.90
2018-06-15T21:37:29.404Z,99.90
2018-06-15T21:39:58.992Z,99.90
2018-06-15T21:42:28.529Z,99.90
2018-06-15T21:44:57.337Z,99.90
2018-06-15T21:47:27.609Z,99.90
2018-06-15T21:49:56.421Z,99.90
2018-06-15T21:52:25.357Z,99.90
2018-06-15T21:54:54.372Z,99.90
2018-06-15T21:57:22.853Z,99.90
2018-06-15T21:59:51.651Z,99.90
2018-06-15T22:02:21.314Z,99.90
2018-06-15T22:04:50.003Z,99.90
2018-06-15T22:07:18.896Z,99.90
2018-06-15T22:09:47.773Z,99.90
2018-06-15T22:12:16.925Z,99.90
2018-06-15T22:14:45.693Z,99.90
2018-06-15T22:17:14.219Z,99.90
2018-06-15T22:19:42.808Z,99.90
2018-06-15T22:22:11.590Z,99.90
2018-06-15T22:24:40.152Z,99.90
2018-06-15T22:27:09.072Z,99.90
2018-06-15T22:29:37.531Z,99.90
2018-06-15T22:32:06.073Z,99.90
2018-06-15T22:34:34.532Z,99.90
2018-06-15T22:37:02.999Z,99.90
2018-06-15T22:39:31.495Z,99.90
2018-06-15T22:42:00.188Z,99.90
2018-06-15T22:44:28.638Z,99.90
2018-06-15T22:46:57.060Z,99.90
2018-06-15T22:49:25.721Z,99.90
2018-06-15T22:51:54.203Z,99.90
2018-06-15T22:54:22.638Z,99.90
2018-06-15T22:56:51.325Z,99.90
2018-06-15T23:01:48.482Z,99.90
2018-06-15T23:04:18.060Z,99.90
2018-06-15T23:06:46.744Z,99.90
2018-06-15T23:09:15.224Z,99.90
2018-06-15T23:11:43.744Z,99.90
2018-06-15T23:14:12.665Z,99.90
2018-06-15T23:21:39.498Z,99.90
2018-06-15T23:24:07.949Z,99.90
2018-06-15T23:26:36.384Z,99.90
2018-06-15T23:31:32.941Z,99.90
2018-06-15T23:34:01.481Z,99.90
2018-06-15T23:36:29.978Z,99.90
2018-06-15T23:38:58.515Z,99.90
2018-06-15T23:41:27.154Z,99.90
2018-06-15T23:43:55.562Z,99.90
2018-06-15T23:46:24.108Z,99.90
2018-06-15T23:48:52.560Z,99.90
2018-06-15T23:51:21.152Z,99.90
2018-06-15T23:53:49.633Z,99.90
2018-06-15T23:56:18.119Z,99.90
2018-06-15T23:58:46.636Z,99.90
