createdAt,value
2022-08-05T00:00:16.190Z,23.18
2022-08-05T00:02:43.839Z,23.55
2022-08-05T00:06:02.631Z,23.89
2022-08-05T00:08:05.366Z,23.78
2022-08-05T00:10:51.645Z,23.08
2022-08-05T00:13:18.659Z,23.35
2022-08-05T00:15:55.043Z,23.09
2022-08-05T00:18:22.975Z,23.12
2022-08-05T00:20:50.720Z,23.50
2022-08-05T00:23:17.995Z,23.57
2022-08-05T00:26:04.460Z,23.53
2022-08-05T00:28:31.230Z,23.17
2022-08-05T00:31:04.266Z,23.07
2022-08-05T00:34:54.292Z,23.24
2022-08-05T00:37:11.022Z,23.34
2022-08-05T00:39:05.363Z,23.11
2022-08-05T00:41:52.155Z,22.91
2022-08-05T00:44:30.537Z,23.16
2022-08-05T00:47:02.136Z,23.19
2022-08-05T00:49:32.617Z,23.09
2022-08-05T00:51:59.919Z,23.24
2022-08-05T00:54:28.129Z,23.50
2022-08-05T00:56:56.610Z,23.14
2022-08-05T00:59:23.128Z,22.46
2022-08-05T01:01:49.650Z,22.81
2022-08-05T01:04:19.914Z,23.15
2022-08-05T01:06:53.038Z,23.27
2022-08-05T01:09:20.061Z,23.09
2022-08-05T01:11:49.819Z,23.27
2022-08-05T01:14:27.957Z,23.29
2022-08-05T01:17:17.109Z,23.33
2022-08-05T01:20:13.408Z,22.79
2022-08-05T01:22:49.756Z,22.87
2022-08-05T01:25:43.516Z,22.81
2022-08-05T01:28:24.509Z,22.69
2022-08-05T01:31:03.035Z,22.90
2022-08-05T01:33:35.589Z,22.79
2022-08-05T01:36:12.867Z,23.03
2022-08-05T01:38:48.532Z,23.24
2022-08-05T01:41:20.977Z,22.77
2022-08-05T01:43:50.960Z,22.49
2022-08-05T01:46:42.154Z,22.89
2022-08-05T01:49:23.142Z,22.67
2022-08-05T01:51:54.809Z,22.63
2022-08-05T01:54:25.630Z,22.74
2022-08-05T01:58:10.808Z,22.86
2022-08-05T01:59:47.292Z,22.98
2022-08-05T02:02:15.860Z,22.79
2022-08-05T02:04:46.243Z,22.54
2022-08-05T02:07:22.233Z,22.75
2022-08-05T02:09:50.363Z,22.82
2022-08-05T02:12:42.297Z,22.95
2022-08-05T02:15:26.241Z,22.51
2022-08-05T02:18:30.888Z,22.49
2022-08-05T02:21:26.399Z,22.80
2022-08-05T02:23:57.130Z,22.55
2022-08-05T02:26:33.807Z,22.74
2022-08-05T02:29:01.978Z,22.75
2022-08-05T02:31:35.448Z,22.75
2022-08-05T02:34:06.761Z,22.60
2022-08-05T02:36:38.444Z,22.90
2022-08-05T02:39:08.620Z,22.54
2022-08-05T02:41:57.562Z,22.69
2022-08-05T02:44:25.648Z,22.60
2022-08-05T02:47:00.482Z,22.65
2022-08-05T02:49:35.899Z,22.54
2022-08-05T02:52:06.036Z,22.44
2022-08-05T02:54:37.045Z,22.55
2022-08-05T02:57:10.230Z,22.39
2022-08-05T02:59:55.202Z,22.73
2022-08-05T03:02:27.510Z,22.49
2022-08-05T03:04:56.446Z,22.41
2022-08-05T03:07:40.362Z,22.46
2022-08-05T03:10:11.296Z,22.55
2022-08-05T03:12:40.241Z,22.58
2022-08-05T03:15:12.604Z,22.21
2022-08-05T03:17:41.479Z,22.27
2022-08-05T03:20:10.059Z,22.39
2022-08-05T03:22:37.164Z,22.38
2022-08-05T03:26:03.880Z,22.38
2022-08-05T03:28:00.188Z,22.49
2022-08-05T03:30:33.698Z,22.51
2022-08-05T03:33:02.887Z,22.30
2022-08-05T03:35:34.003Z,22.41
2022-08-05T03:38:06.915Z,22.69
2022-08-05T03:40:34.227Z,22.68
2022-08-05T03:43:59.235Z,22.24
2022-08-05T03:45:57.930Z,22.66
2022-08-05T03:48:25.393Z,22.53
2022-08-05T03:52:37.668Z,22.71
2022-08-05T03:55:50.833Z,22.66
2022-08-05T03:56:53.760Z,22.58
2022-08-05T03:59:46.540Z,22.69
2022-08-05T04:02:17.607Z,22.49
2022-08-05T04:05:02.632Z,22.82
2022-08-05T04:07:30.859Z,22.76
2022-08-05T04:10:02.983Z,22.52
2022-08-05T04:12:30.050Z,22.85
2022-08-05T04:14:59.303Z,22.93
2022-08-05T04:17:55.782Z,22.99
2022-08-05T04:20:23.161Z,22.98
2022-08-05T04:22:50.625Z,22.69
2022-08-05T04:25:17.291Z,22.84
2022-08-05T04:27:58.852Z,22.77
2022-08-05T04:30:26.564Z,22.97
2022-08-05T04:32:55.230Z,22.95
2022-08-05T04:35:22.840Z,22.52
2022-08-05T04:38:01.473Z,22.68
2022-08-05T04:40:37.169Z,22.64
2022-08-05T04:43:16.712Z,22.74
2022-08-05T04:45:48.896Z,22.60
2022-08-05T04:48:27.471Z,22.76
2022-08-05T04:51:01.745Z,22.98
2022-08-05T04:53:33.568Z,23.32
2022-08-05T04:56:32.747Z,23.16
2022-08-05T04:58:48.411Z,23.27
2022-08-05T05:01:14.996Z,23.76
2022-08-05T05:04:00.533Z,23.97
2022-08-05T05:06:39.653Z,24.11
2022-08-05T05:09:14.301Z,23.71
2022-08-05T05:11:54.316Z,23.89
2022-08-05T05:14:27.848Z,23.93
2022-08-05T05:16:59.875Z,24.06
2022-08-05T05:19:36.139Z,24.13
2022-08-05T05:22:03.644Z,24.00
2022-08-05T05:24:57.875Z,24.14
2022-08-05T05:27:44.909Z,24.19
2022-08-05T05:30:31.031Z,24.24
2022-08-05T05:33:08.953Z,24.25
2022-08-05T05:35:45.035Z,23.94
2022-08-05T05:38:13.105Z,24.25
2022-08-05T05:40:47.972Z,24.47
2022-08-05T05:43:27.662Z,24.22
2022-08-05T05:46:10.768Z,24.16
2022-08-05T05:48:43.994Z,24.26
2022-08-05T05:51:15.623Z,24.22
2022-08-05T05:53:45.988Z,24.00
2022-08-05T05:56:26.120Z,24.20
2022-08-05T05:58:58.616Z,24.14
2022-08-05T06:05:03.725Z,23.78
2022-08-05T06:12:02.058Z,23.20
2022-08-05T07:49:00.634Z,23.88
2022-08-05T07:50:44.418Z,23.63
2022-08-05T07:53:11.110Z,23.93
2022-08-05T07:59:54.737Z,23.88
2022-08-05T08:03:13.932Z,23.68
2022-08-05T08:06:39.866Z,22.96
2022-08-05T08:09:25.311Z,22.95
2022-08-05T08:12:09.717Z,22.60
2022-08-05T08:20:10.419Z,22.83
2022-08-05T08:23:59.935Z,22.70
2022-08-05T08:25:26.937Z,22.63
2022-08-05T08:28:17.966Z,22.78
2022-08-05T08:30:48.019Z,22.78
2022-08-05T08:33:20.501Z,23.25
2022-08-05T08:45:19.669Z,23.13
2022-08-05T09:16:48.696Z,22.88
2022-08-05T09:19:16.157Z,23.03
2022-08-05T09:22:18.362Z,23.09
2022-08-05T09:24:34.608Z,22.96
2022-08-05T09:27:01.373Z,23.08
2022-08-05T09:29:48.029Z,23.32
2022-08-05T09:32:41.143Z,23.55
2022-08-05T09:35:10.740Z,23.41
2022-08-05T09:38:17.654Z,23.28
2022-08-05T09:40:52.710Z,23.26
2022-08-05T09:43:41.024Z,23.17
2022-08-05T09:46:33.658Z,23.26
2022-08-05T09:49:08.416Z,23.10
2022-08-05T09:51:49.400Z,22.65
2022-08-05T09:54:28.911Z,22.69
2022-08-05T09:56:56.199Z,22.91
2022-08-05T09:59:24.512Z,22.88
2022-08-05T10:01:58.359Z,22.81
2022-08-05T10:04:35.563Z,22.80
2022-08-05T10:07:19.735Z,22.96
2022-08-05T10:10:14.042Z,22.84
2022-08-05T10:12:49.768Z,22.31
2022-08-05T10:15:28.718Z,22.84
2022-08-05T10:18:09.016Z,23.08
2022-08-05T10:20:41.975Z,23.23
2022-08-05T10:23:21.851Z,23.07
2022-08-05T10:26:03.855Z,22.83
2022-08-05T10:28:33.848Z,23.39
2022-08-05T10:32:48.096Z,23.47
2022-08-05T10:33:54.393Z,23.42
2022-08-05T10:36:25.814Z,23.65
2022-08-05T10:39:01.471Z,23.65
2022-08-05T10:42:18.601Z,23.68
2022-08-05T10:44:48.883Z,23.60
2022-08-05T10:47:26.168Z,23.45
2022-08-05T10:50:32.820Z,24.06
2022-08-05T10:52:53.988Z,24.44
2022-08-05T10:55:27.133Z,24.67
2022-08-05T10:58:11.473Z,24.69
2022-08-05T11:00:42.123Z,24.94
2022-08-05T11:03:23.087Z,25.24
2022-08-05T11:06:22.430Z,25.28
2022-08-05T11:09:24.417Z,25.20
2022-08-05T11:12:37.301Z,25.11
2022-08-05T11:15:11.797Z,25.24
2022-08-05T11:17:57.583Z,25.24
2022-08-05T11:20:52.856Z,25.24
2022-08-05T11:23:33.637Z,25.06
2022-08-05T11:26:28.671Z,25.63
2022-08-05T11:29:02.408Z,25.69
2022-08-05T11:31:54.051Z,25.76
2022-08-05T11:34:57.258Z,26.22
2022-08-05T11:38:30.298Z,25.82
2022-08-05T11:41:34.757Z,26.30
2022-08-05T11:44:08.321Z,26.23
2022-08-05T11:47:09.563Z,26.16
2022-08-05T11:49:38.682Z,26.26
2022-08-05T11:52:11.713Z,26.11
2022-08-05T11:54:43.601Z,26.34
2022-08-05T11:57:25.660Z,26.23
2022-08-05T11:59:54.979Z,26.56
2022-08-05T12:02:33.151Z,26.72
2022-08-05T12:05:06.996Z,26.84
2022-08-05T12:08:03.540Z,26.83
2022-08-05T12:10:42.950Z,27.13
2022-08-05T12:13:15.900Z,27.30
2022-08-05T12:15:44.983Z,27.16
2022-08-05T12:18:12.170Z,27.35
2022-08-05T12:20:41.682Z,27.23
2022-08-05T12:23:09.924Z,27.53
2022-08-05T12:25:53.618Z,27.34
2022-08-05T12:28:37.948Z,27.71
2022-08-05T12:31:05.774Z,28.05
2022-08-05T12:33:36.798Z,27.92
2022-08-05T12:36:08.444Z,28.03
2022-08-05T12:38:39.670Z,28.02
2022-08-05T12:41:14.571Z,27.62
2022-08-05T12:44:01.406Z,27.82
2022-08-05T12:46:31.384Z,27.93
2022-08-05T12:49:14.475Z,28.07
2022-08-05T12:52:13.080Z,27.55
2022-08-05T12:54:32.679Z,27.15
2022-08-05T12:57:09.414Z,27.37
2022-08-05T13:01:57.858Z,27.46
2022-08-05T13:02:40.954Z,26.88
2022-08-05T13:05:08.322Z,26.77
2022-08-05T13:07:59.498Z,26.81
2022-08-05T13:10:32.248Z,26.97
2022-08-05T13:12:58.883Z,27.29
2022-08-05T13:15:36.105Z,27.39
2022-08-05T13:18:19.731Z,27.06
2022-08-05T13:20:49.035Z,27.14
2022-08-05T13:23:22.168Z,27.06
2022-08-05T13:25:51.806Z,27.23
2022-08-05T13:28:25.526Z,27.01
2022-08-05T13:30:53.494Z,27.19
2022-08-05T13:34:21.627Z,26.75
2022-08-05T13:36:09.423Z,26.83
2022-08-05T13:38:38.507Z,26.53
2022-08-05T13:41:10.290Z,26.58
2022-08-05T13:43:45.063Z,26.71
2022-08-05T13:46:37.913Z,26.57
2022-08-05T13:49:12.817Z,26.64
2022-08-05T13:51:46.229Z,26.20
2022-08-05T13:54:15.261Z,26.34
2022-08-05T13:56:45.028Z,26.22
2022-08-05T13:59:20.342Z,26.01
2022-08-05T14:01:58.383Z,26.48
2022-08-05T14:04:51.159Z,26.65
2022-08-05T14:07:26.303Z,26.83
2022-08-05T14:10:18.981Z,27.30
2022-08-05T14:12:54.717Z,27.65
2022-08-05T14:16:05.143Z,27.57
2022-08-05T14:18:14.612Z,27.93
2022-08-05T14:20:46.910Z,28.33
2022-08-05T14:23:14.821Z,27.81
2022-08-05T14:25:54.196Z,27.60
2022-08-05T14:28:26.203Z,27.36
2022-08-05T14:30:53.906Z,26.89
2022-08-05T14:33:22.683Z,26.96
2022-08-05T14:35:51.765Z,26.82
2022-08-05T14:38:27.911Z,26.69
2022-08-05T14:41:00.996Z,26.72
2022-08-05T14:44:02.697Z,26.48
2022-08-05T14:46:16.298Z,26.49
2022-08-05T14:48:42.735Z,26.55
2022-08-05T14:51:09.458Z,26.14
2022-08-05T14:53:44.093Z,25.47
2022-08-05T14:56:10.724Z,25.84
2022-08-05T14:58:39.078Z,25.66
2022-08-05T15:01:18.241Z,25.58
2022-08-05T15:03:49.344Z,25.59
2022-08-05T15:06:16.097Z,25.62
2022-08-05T15:08:59.688Z,25.80
2022-08-05T15:11:53.149Z,25.82
2022-08-05T15:14:34.222Z,25.50
2022-08-05T15:17:04.670Z,25.28
2022-08-05T15:19:32.317Z,25.44
2022-08-05T15:22:01.326Z,25.30
2022-08-05T15:24:28.472Z,25.29
2022-08-05T15:26:55.957Z,25.04
2022-08-05T15:29:23.655Z,24.92
2022-08-05T15:31:56.382Z,24.69
2022-08-05T15:34:33.203Z,25.01
2022-08-05T15:37:05.094Z,24.70
2022-08-05T15:41:04.037Z,24.40
2022-08-05T15:42:53.610Z,24.44
2022-08-05T15:45:06.455Z,24.45
2022-08-05T15:47:35.903Z,24.15
2022-08-05T15:50:03.056Z,24.21
2022-08-05T15:52:52.761Z,23.85
2022-08-05T15:55:24.476Z,23.97
2022-08-05T15:57:52.294Z,24.30
2022-08-05T16:00:26.453Z,24.22
2022-08-05T16:02:59.952Z,24.30
2022-08-05T16:05:28.516Z,24.18
2022-08-05T16:07:55.200Z,24.23
2022-08-05T16:10:25.546Z,24.04
2022-08-05T16:12:53.767Z,23.90
2022-08-05T16:15:23.070Z,23.93
2022-08-05T16:17:57.552Z,24.10
2022-08-05T16:20:27.978Z,24.06
2022-08-05T16:22:54.598Z,24.10
2022-08-05T16:25:21.076Z,23.85
2022-08-05T16:28:04.894Z,23.40
2022-08-05T16:30:33.129Z,23.63
2022-08-05T16:33:00.934Z,23.01
2022-08-05T16:35:32.189Z,23.26
2022-08-05T16:38:03.496Z,22.91
2022-08-05T16:40:52.115Z,22.90
2022-08-05T16:43:26.752Z,22.82
2022-08-05T16:46:04.850Z,23.08
2022-08-05T16:48:39.592Z,23.10
2022-08-05T16:51:09.821Z,23.04
2022-08-05T16:54:04.807Z,22.45
2022-08-05T16:56:36.260Z,22.43
2022-08-05T16:59:08.461Z,22.48
2022-08-05T17:01:54.859Z,22.04
2022-08-05T17:04:29.023Z,21.79
2022-08-05T17:07:00.867Z,21.95
2022-08-05T17:09:49.966Z,21.91
2022-08-05T17:12:18.150Z,21.43
2022-08-05T17:14:49.531Z,21.45
2022-08-05T17:17:16.097Z,21.55
2022-08-05T17:19:46.466Z,21.28
2022-08-05T17:22:17.766Z,20.92
2022-08-05T17:24:57.866Z,21.22
2022-08-05T17:27:26.196Z,20.77
2022-08-05T17:30:00.539Z,20.78
2022-08-05T17:32:29.351Z,20.45
2022-08-05T17:34:58.260Z,20.31
2022-08-05T17:37:41.165Z,19.93
2022-08-05T17:40:14.865Z,19.90
2022-08-05T17:42:50.876Z,19.59
2022-08-05T17:45:21.785Z,19.23
2022-08-05T17:47:54.456Z,18.83
2022-08-05T17:50:28.808Z,19.41
2022-08-05T17:53:01.123Z,19.06
2022-08-05T17:55:38.044Z,19.10
2022-08-05T17:58:13.063Z,18.86
2022-08-05T18:00:44.503Z,18.90
2022-08-05T18:03:33.432Z,18.80
2022-08-05T18:06:11.410Z,18.68
2022-08-05T18:08:40.573Z,18.75
2022-08-05T18:11:11.298Z,18.64
2022-08-05T18:13:51.429Z,19.11
2022-08-05T18:16:20.515Z,18.87
2022-08-05T18:18:48.627Z,18.85
2022-08-05T18:21:19.561Z,19.15
2022-08-05T18:23:47.945Z,18.91
2022-08-05T18:26:14.763Z,19.03
2022-08-05T18:28:47.120Z,18.87
2022-08-05T18:31:15.766Z,18.91
2022-08-05T18:33:47.298Z,18.76
2022-08-05T18:36:19.041Z,18.76
2022-08-05T18:38:46.291Z,18.47
2022-08-05T18:41:55.079Z,18.88
2022-08-05T18:44:06.361Z,18.57
2022-08-05T18:46:34.353Z,18.50
2022-08-05T18:49:21.295Z,18.52
2022-08-05T18:52:08.906Z,18.28
2022-08-05T18:55:00.960Z,18.27
2022-08-05T18:58:03.449Z,18.03
2022-08-05T19:01:17.989Z,17.82
2022-08-05T19:03:55.465Z,17.94
2022-08-05T19:06:34.041Z,18.18
2022-08-05T19:09:04.135Z,17.88
2022-08-05T19:11:37.103Z,18.01
2022-08-05T19:14:52.229Z,17.72
2022-08-05T19:17:07.781Z,17.85
2022-08-05T19:19:46.770Z,17.77
2022-08-05T19:22:17.100Z,17.60
2022-08-05T19:25:00.370Z,17.43
2022-08-05T19:27:32.886Z,17.51
2022-08-05T19:30:09.524Z,17.72
2022-08-05T19:32:37.014Z,17.47
2022-08-05T19:35:09.089Z,17.18
2022-08-05T19:38:04.755Z,17.12
2022-08-05T19:40:26.701Z,16.99
2022-08-05T19:43:04.975Z,16.93
2022-08-05T19:45:37.851Z,17.05
2022-08-05T19:56:13.795Z,17.11
2022-08-05T20:13:54.477Z,16.69
2022-08-05T20:16:36.831Z,16.94
2022-08-05T20:19:06.927Z,17.19
2022-08-05T20:21:34.079Z,17.26
2022-08-05T20:24:04.656Z,17.30
2022-08-05T20:26:37.153Z,17.23
2022-08-05T20:29:04.692Z,17.23
2022-08-05T20:31:42.785Z,17.22
2022-08-05T20:34:24.424Z,17.58
2022-08-05T20:36:51.043Z,17.56
2022-08-05T20:39:20.360Z,17.60
2022-08-05T20:41:48.275Z,17.49
2022-08-05T20:44:29.202Z,17.39
2022-08-05T20:46:59.432Z,17.26
2022-08-05T20:49:26.457Z,17.14
2022-08-05T20:51:54.946Z,17.51
2022-08-05T20:54:24.749Z,17.08
2022-08-05T20:56:52.502Z,17.36
2022-08-05T20:59:27.174Z,17.05
2022-08-05T21:02:06.272Z,17.23
2022-08-05T21:04:33.453Z,17.01
2022-08-05T21:07:00.169Z,16.81
2022-08-05T21:09:27.106Z,16.58
2022-08-05T21:12:10.587Z,17.09
2022-08-05T21:14:38.432Z,16.51
2022-08-05T21:17:05.875Z,17.22
2022-08-05T21:19:47.331Z,16.50
2022-08-05T21:22:21.649Z,16.99
2022-08-05T21:24:51.814Z,17.03
2022-08-05T21:27:20.682Z,16.64
2022-08-05T21:29:58.806Z,16.92
2022-08-05T21:32:29.325Z,16.63
2022-08-05T21:35:08.760Z,17.12
2022-08-05T21:37:46.991Z,16.74
2022-08-05T21:40:14.371Z,16.85
2022-08-05T21:44:04.931Z,16.51
2022-08-05T21:46:58.881Z,16.55
2022-08-05T21:49:48.599Z,16.73
2022-08-05T21:52:22.403Z,16.88
2022-08-05T21:54:57.359Z,16.87
2022-08-05T21:57:35.619Z,16.87
2022-08-05T22:00:06.116Z,17.13
2022-08-05T22:02:34.420Z,17.26
2022-08-05T22:05:01.052Z,17.04
2022-08-05T22:07:39.909Z,16.96
2022-08-05T22:10:16.816Z,17.15
2022-08-05T22:12:50.872Z,16.68
2022-08-05T22:16:02.533Z,17.22
2022-08-05T22:18:06.266Z,16.86
2022-08-05T22:20:35.647Z,17.04
2022-08-05T22:23:24.425Z,17.11
2022-08-05T22:26:11.849Z,17.04
2022-08-05T22:28:41.806Z,17.11
2022-08-05T22:31:08.475Z,17.01
2022-08-05T22:33:57.797Z,17.22
2022-08-05T22:36:24.968Z,16.83
2022-08-05T22:38:52.170Z,16.95
2022-08-05T22:41:26.436Z,17.01
2022-08-05T22:44:08.460Z,16.94
2022-08-05T22:46:40.123Z,16.90
2022-08-05T22:49:23.530Z,16.84
2022-08-05T22:52:04.446Z,16.54
2022-08-05T22:54:33.541Z,16.69
2022-08-05T22:56:59.950Z,16.98
2022-08-05T22:59:46.266Z,16.57
2022-08-05T23:02:16.793Z,16.60
2022-08-05T23:04:43.973Z,16.92
2022-08-05T23:07:19.313Z,16.59
2022-08-05T23:09:58.159Z,16.69
2022-08-05T23:12:32.355Z,16.99
2022-08-05T23:15:03.945Z,16.72
2022-08-05T23:17:59.616Z,16.82
2022-08-05T23:20:23.436Z,16.70
2022-08-05T23:22:50.958Z,16.47
2022-08-05T23:25:53.470Z,16.59
2022-08-05T23:28:09.297Z,16.55
2022-08-05T23:30:39.573Z,16.21
2022-08-05T23:33:07.300Z,16.53
2022-08-05T23:35:45.480Z,15.92
2022-08-05T23:38:12.248Z,15.80
2022-08-05T23:40:40.908Z,16.12
2022-08-05T23:43:24.227Z,16.12
2022-08-05T23:45:52.375Z,16.00
2022-08-05T23:48:19.640Z,15.93
2022-08-05T23:50:46.247Z,16.18
2022-08-05T23:53:22.822Z,16.13
2022-08-05T23:55:49.750Z,16.02
2022-08-05T23:58:31.935Z,15.99
