createdAt,value
2018-02-17T00:00:16.747Z,17.85
2018-02-17T00:01:16.656Z,17.85
2018-02-17T00:02:16.705Z,17.84
2018-02-17T00:03:16.650Z,17.85
2018-02-17T00:04:16.646Z,17.84
2018-02-17T00:05:16.646Z,17.86
2018-02-17T00:06:16.669Z,17.86
2018-02-17T00:07:16.673Z,17.85
2018-02-17T00:08:16.651Z,17.84
2018-02-17T00:09:16.639Z,17.83
2018-02-17T00:10:16.649Z,17.84
2018-02-17T00:11:16.682Z,17.85
2018-02-17T00:12:16.648Z,17.85
2018-02-17T00:13:16.750Z,17.85
2018-02-17T00:14:16.669Z,17.83
2018-02-17T00:15:16.645Z,17.8
2018-02-17T00:16:16.742Z,17.81
2018-02-17T00:17:16.655Z,17.82
2018-02-17T00:18:16.692Z,17.8
2018-02-17T00:19:16.679Z,17.82
2018-02-17T00:20:16.692Z,17.81
2018-02-17T00:21:16.688Z,17.8
2018-02-17T00:22:16.733Z,17.79
2018-02-17T00:23:16.660Z,17.78
2018-02-17T00:24:16.651Z,17.78
2018-02-17T00:25:16.650Z,17.8
2018-02-17T00:26:16.640Z,17.78
2018-02-17T00:27:16.717Z,17.77
2018-02-17T00:28:16.687Z,17.77
2018-02-17T00:29:16.734Z,17.77
2018-02-17T00:30:16.685Z,17.77
2018-02-17T00:31:16.660Z,17.76
2018-02-17T00:32:16.693Z,17.75
2018-02-17T00:33:16.696Z,17.75
2018-02-17T00:34:16.697Z,17.73
2018-02-17T00:35:16.660Z,17.72
2018-02-17T00:36:16.720Z,17.73
2018-02-17T00:37:16.694Z,17.72
2018-02-17T00:38:16.671Z,17.72
2018-02-17T00:39:16.657Z,17.73
2018-02-17T00:40:16.663Z,17.74
2018-02-17T00:41:16.685Z,17.72
2018-02-17T00:42:16.780Z,17.72
2018-02-17T00:43:16.672Z,17.7
2018-02-17T00:44:16.663Z,17.7
2018-02-17T00:45:16.652Z,17.7
2018-02-17T00:46:16.686Z,17.71
2018-02-17T00:47:16.670Z,17.71
2018-02-17T00:48:16.661Z,17.71
2018-02-17T00:49:16.662Z,17.71
2018-02-17T00:50:16.706Z,17.7
2018-02-17T00:51:16.667Z,17.69
2018-02-17T00:52:16.675Z,17.69
2018-02-17T00:53:16.664Z,17.67
2018-02-17T00:54:16.748Z,17.66
2018-02-17T00:55:16.711Z,17.68
2018-02-17T00:56:16.734Z,17.66
2018-02-17T00:57:16.657Z,17.66
2018-02-17T00:58:16.664Z,17.67
2018-02-17T00:59:16.676Z,17.65
2018-02-17T01:00:16.667Z,17.66
2018-02-17T01:01:16.678Z,17.66
2018-02-17T01:02:16.669Z,17.67
2018-02-17T01:03:16.701Z,17.67
2018-02-17T01:04:16.663Z,17.66
2018-02-17T01:05:16.668Z,17.65
2018-02-17T01:06:16.661Z,17.66
2018-02-17T01:07:16.668Z,17.65
2018-02-17T01:08:16.741Z,17.62
2018-02-17T01:09:16.654Z,17.61
2018-02-17T01:10:16.776Z,17.63
2018-02-17T01:11:16.762Z,17.61
2018-02-17T01:12:16.699Z,17.62
2018-02-17T01:13:16.666Z,17.63
2018-02-17T01:14:16.667Z,17.61
2018-02-17T01:15:16.673Z,17.6
2018-02-17T01:16:16.717Z,17.6
2018-02-17T01:17:16.674Z,17.6
2018-02-17T01:18:16.715Z,17.61
2018-02-17T01:19:16.676Z,17.59
2018-02-17T01:20:16.719Z,17.58
2018-02-17T01:21:16.683Z,17.58
2018-02-17T01:22:16.666Z,17.57
2018-02-17T01:23:16.686Z,17.57
2018-02-17T01:24:16.666Z,17.56
2018-02-17T01:25:16.725Z,17.55
2018-02-17T01:26:16.751Z,17.55
2018-02-17T01:27:16.674Z,17.56
2018-02-17T01:28:16.663Z,17.54
2018-02-17T01:29:16.677Z,17.55
2018-02-17T01:30:16.663Z,17.55
2018-02-17T01:31:16.689Z,17.55
2018-02-17T01:32:16.680Z,17.55
2018-02-17T01:33:16.734Z,17.55
2018-02-17T01:34:16.702Z,17.53
2018-02-17T01:35:16.681Z,17.53
2018-02-17T01:36:16.659Z,17.53
2018-02-17T01:37:16.661Z,17.52
2018-02-17T01:38:16.667Z,17.52
2018-02-17T01:39:16.669Z,17.52
2018-02-17T01:40:16.668Z,17.51
2018-02-17T01:41:16.671Z,17.51
2018-02-17T01:42:16.696Z,17.5
2018-02-17T01:43:16.680Z,17.51
2018-02-17T01:44:16.665Z,17.51
2018-02-17T01:45:16.704Z,17.49
2018-02-17T01:46:16.672Z,17.5
2018-02-17T01:47:16.693Z,17.5
2018-02-17T01:48:16.668Z,17.5
2018-02-17T01:49:16.677Z,17.48
2018-02-17T01:50:16.659Z,17.47
2018-02-17T01:51:16.663Z,17.47
2018-02-17T01:52:16.680Z,17.47
2018-02-17T01:53:16.665Z,17.47
2018-02-17T01:54:16.657Z,17.49
2018-02-17T01:55:16.716Z,17.47
2018-02-17T01:56:16.702Z,17.47
2018-02-17T01:57:16.677Z,17.46
2018-02-17T01:58:16.668Z,17.47
2018-02-17T01:59:16.656Z,17.46
2018-02-17T02:00:16.670Z,17.47
2018-02-17T02:01:16.673Z,17.46
2018-02-17T02:02:16.664Z,17.47
2018-02-17T02:03:16.658Z,17.45
2018-02-17T02:04:16.696Z,17.45
2018-02-17T02:05:16.668Z,17.44
2018-02-17T02:06:16.660Z,17.43
2018-02-17T02:07:16.665Z,17.43
2018-02-17T02:08:16.665Z,17.43
2018-02-17T02:09:16.675Z,17.42
2018-02-17T02:10:16.663Z,17.43
2018-02-17T02:11:16.732Z,17.44
2018-02-17T02:12:16.681Z,17.41
2018-02-17T02:13:16.662Z,17.43
2018-02-17T02:14:16.666Z,17.41
2018-02-17T02:15:16.668Z,17.41
2018-02-17T02:16:16.659Z,17.4
2018-02-17T02:17:16.671Z,17.41
2018-02-17T02:18:16.663Z,17.41
2018-02-17T02:19:16.658Z,17.39
2018-02-17T02:20:16.661Z,17.4
2018-02-17T02:21:16.665Z,17.39
2018-02-17T02:22:16.684Z,17.4
2018-02-17T02:23:16.660Z,17.4
2018-02-17T02:24:16.669Z,17.37
2018-02-17T02:25:16.718Z,17.39
2018-02-17T02:26:16.659Z,17.38
2018-02-17T02:27:16.723Z,17.37
2018-02-17T02:28:16.655Z,17.37
2018-02-17T02:29:16.711Z,17.38
2018-02-17T02:30:16.724Z,17.38
2018-02-17T02:31:16.666Z,17.36
2018-02-17T02:32:16.683Z,17.36
2018-02-17T02:33:16.700Z,17.36
2018-02-17T02:34:16.667Z,17.36
2018-02-17T02:35:16.679Z,17.36
2018-02-17T02:36:16.658Z,17.35
2018-02-17T02:37:16.679Z,17.34
2018-02-17T02:38:16.656Z,17.35
2018-02-17T02:39:16.663Z,17.33
2018-02-17T02:40:16.664Z,17.33
2018-02-17T02:41:16.658Z,17.33
2018-02-17T02:42:16.681Z,17.33
2018-02-17T02:43:16.660Z,17.32
2018-02-17T02:44:16.680Z,17.3
2018-02-17T02:45:16.648Z,17.32
2018-02-17T02:46:16.645Z,17.32
2018-02-17T02:47:16.682Z,17.33
2018-02-17T02:48:16.708Z,17.32
2018-02-17T02:49:16.657Z,17.32
2018-02-17T02:50:16.653Z,17.32
2018-02-17T02:51:16.731Z,17.32
2018-02-17T02:52:16.704Z,17.32
2018-02-17T02:53:16.687Z,17.31
2018-02-17T02:54:16.659Z,17.31
2018-02-17T02:55:16.657Z,17.31
2018-02-17T02:56:16.658Z,17.31
2018-02-17T02:57:16.710Z,17.31
2018-02-17T02:58:16.659Z,17.3
2018-02-17T02:59:16.653Z,17.3
2018-02-17T03:00:16.649Z,17.28
2018-02-17T03:01:16.654Z,17.29
2018-02-17T03:02:16.651Z,17.29
2018-02-17T03:03:16.672Z,17.28
2018-02-17T03:04:16.672Z,17.27
2018-02-17T03:05:16.672Z,17.28
2018-02-17T03:06:16.642Z,17.27
2018-02-17T03:07:16.649Z,17.26
2018-02-17T03:08:16.648Z,17.26
2018-02-17T03:09:16.666Z,17.25
2018-02-17T03:10:16.643Z,17.24
2018-02-17T03:11:16.754Z,17.23
2018-02-17T03:12:16.714Z,17.25
2018-02-17T03:13:16.766Z,17.24
2018-02-17T03:14:16.650Z,17.25
2018-02-17T03:15:16.657Z,17.24
2018-02-17T03:16:16.655Z,17.23
2018-02-17T03:17:16.667Z,17.23
2018-02-17T03:18:16.639Z,17.25
2018-02-17T03:19:16.645Z,17.23
2018-02-17T03:20:16.645Z,17.23
2018-02-17T03:21:16.737Z,17.22
2018-02-17T03:22:16.679Z,17.24
2018-02-17T03:23:16.710Z,17.24
2018-02-17T03:24:16.643Z,17.23
2018-02-17T03:25:16.643Z,17.22
2018-02-17T03:26:16.649Z,17.22
2018-02-17T03:27:16.661Z,17.23
2018-02-17T03:28:16.644Z,17.21
2018-02-17T03:29:16.738Z,17.21
2018-02-17T03:30:16.640Z,17.21
2018-02-17T03:31:16.675Z,17.21
2018-02-17T03:32:16.667Z,17.19
2018-02-17T03:33:16.649Z,17.19
2018-02-17T03:34:16.671Z,17.2
2018-02-17T03:35:16.646Z,17.18
2018-02-17T03:36:16.638Z,17.19
2018-02-17T03:37:16.866Z,17.18
2018-02-17T03:38:16.642Z,17.18
2018-02-17T03:39:16.635Z,17.17
2018-02-17T03:40:16.657Z,17.18
2018-02-17T03:41:16.631Z,17.18
2018-02-17T03:42:16.663Z,17.17
2018-02-17T03:43:16.696Z,17.18
2018-02-17T03:44:16.670Z,17.19
2018-02-17T03:45:16.658Z,17.18
2018-02-17T03:46:16.632Z,17.19
2018-02-17T03:47:16.633Z,17.17
2018-02-17T03:48:16.662Z,17.17
2018-02-17T03:49:16.685Z,17.16
2018-02-17T03:50:16.693Z,17.15
2018-02-17T03:51:16.646Z,17.15
2018-02-17T03:52:16.650Z,17.15
2018-02-17T03:53:16.635Z,17.14
2018-02-17T03:54:16.656Z,17.14
2018-02-17T03:55:16.637Z,17.14
2018-02-17T03:56:16.644Z,17.13
2018-02-17T03:57:16.625Z,17.15
2018-02-17T03:58:16.649Z,17.15
2018-02-17T03:59:16.644Z,17.14
2018-02-17T04:00:16.678Z,17.13
2018-02-17T04:01:16.646Z,17.13
2018-02-17T04:02:16.638Z,17.13
2018-02-17T04:03:16.658Z,17.12
2018-02-17T04:04:16.653Z,17.12
2018-02-17T04:05:16.626Z,17.12
2018-02-17T04:06:16.627Z,17.13
2018-02-17T04:07:16.645Z,17.13
2018-02-17T04:08:16.621Z,17.11
2018-02-17T04:09:16.622Z,17.13
2018-02-17T04:10:16.620Z,17.1
2018-02-17T04:11:16.626Z,17.1
2018-02-17T04:12:16.688Z,17.11
2018-02-17T04:13:16.643Z,17.1
2018-02-17T04:14:16.628Z,17.1
2018-02-17T04:15:16.617Z,17.11
2018-02-17T04:16:16.615Z,17.09
2018-02-17T04:17:16.621Z,17.1
2018-02-17T04:18:16.625Z,17.1
2018-02-17T04:19:16.628Z,17.09
2018-02-17T04:20:16.648Z,17.1
2018-02-17T04:21:16.617Z,17.08
2018-02-17T04:22:16.624Z,17.08
2018-02-17T04:23:16.646Z,17.07
2018-02-17T04:24:16.619Z,17.07
2018-02-17T04:25:16.640Z,17.08
2018-02-17T04:26:16.634Z,17.08
2018-02-17T04:27:16.620Z,17.06
2018-02-17T04:28:16.640Z,17.07
2018-02-17T04:29:16.637Z,17.07
2018-02-17T04:30:16.611Z,17.07
2018-02-17T04:31:16.615Z,17.08
2018-02-17T04:32:16.633Z,17.07
2018-02-17T04:33:16.606Z,17.08
2018-02-17T04:34:16.641Z,17.08
2018-02-17T04:35:16.616Z,17.07
2018-02-17T04:36:16.600Z,17.05
2018-02-17T04:37:16.611Z,17.05
2018-02-17T04:38:16.610Z,17.05
2018-02-17T04:39:16.633Z,17.05
2018-02-17T04:40:16.614Z,17.04
2018-02-17T04:41:16.613Z,17.06
2018-02-17T04:42:16.602Z,17.05
2018-02-17T04:43:16.610Z,17.05
2018-02-17T04:44:16.613Z,17.04
2018-02-17T04:45:16.648Z,17.05
2018-02-17T04:46:16.615Z,17.04
2018-02-17T04:47:16.611Z,17.04
2018-02-17T04:48:16.681Z,17.05
2018-02-17T04:49:16.605Z,17.04
2018-02-17T04:50:16.608Z,17.04
2018-02-17T04:51:16.604Z,17.05
2018-02-17T04:52:16.599Z,17.06
2018-02-17T04:53:16.604Z,17.06
2018-02-17T04:54:16.599Z,17.07
2018-02-17T04:55:16.611Z,17.08
2018-02-17T04:56:16.646Z,17.09
2018-02-17T04:57:16.621Z,17.09
2018-02-17T04:58:16.595Z,17.07
2018-02-17T04:59:16.622Z,17.08
2018-02-17T05:00:16.596Z,17.1
2018-02-17T05:01:16.594Z,17.11
2018-02-17T05:02:16.593Z,17.1
2018-02-17T05:03:16.597Z,17.11
2018-02-17T05:04:16.897Z,17.12
2018-02-17T05:05:16.659Z,17.1
2018-02-17T05:06:16.608Z,17.11
2018-02-17T05:07:16.624Z,17.13
2018-02-17T05:08:16.635Z,17.14
2018-02-17T05:09:16.621Z,17.15
2018-02-17T05:10:16.607Z,17.16
2018-02-17T05:11:16.597Z,17.17
2018-02-17T05:12:16.734Z,17.18
2018-02-17T05:13:16.594Z,17.18
2018-02-17T05:14:16.594Z,17.19
2018-02-17T05:15:16.601Z,17.2
2018-02-17T05:16:16.593Z,17.22
2018-02-17T05:17:16.647Z,17.23
2018-02-17T05:18:16.632Z,17.24
2018-02-17T05:19:16.591Z,17.26
2018-02-17T05:20:16.595Z,17.28
2018-02-17T05:21:16.692Z,17.28
2018-02-17T05:22:16.643Z,17.3
2018-02-17T05:23:16.600Z,17.33
2018-02-17T05:24:16.579Z,17.34
2018-02-17T05:25:16.592Z,17.36
2018-02-17T05:26:16.593Z,17.38
2018-02-17T05:27:16.586Z,17.39
2018-02-17T05:28:16.862Z,17.42
2018-02-17T05:29:16.583Z,17.44
2018-02-17T05:30:16.745Z,17.45
2018-02-17T05:31:16.597Z,17.47
2018-02-17T05:32:16.582Z,17.49
2018-02-17T05:33:16.589Z,17.5
2018-02-17T05:34:16.624Z,17.52
2018-02-17T05:35:16.743Z,17.55
2018-02-17T05:36:16.625Z,17.56
2018-02-17T05:37:16.610Z,17.58
2018-02-17T05:38:16.687Z,17.6
2018-02-17T05:39:16.589Z,17.61
2018-02-17T05:40:16.568Z,17.63
2018-02-17T05:41:16.580Z,17.65
2018-02-17T05:42:16.588Z,17.66
2018-02-17T05:43:16.574Z,17.68
2018-02-17T05:44:16.586Z,17.68
2018-02-17T05:45:16.585Z,17.7
2018-02-17T05:46:16.565Z,17.72
2018-02-17T05:47:16.575Z,17.73
2018-02-17T05:48:16.721Z,17.76
2018-02-17T05:49:16.580Z,17.77
2018-02-17T05:50:16.578Z,17.78
2018-02-17T05:51:16.581Z,17.8
2018-02-17T05:52:16.575Z,17.82
2018-02-17T05:53:16.569Z,17.83
2018-02-17T05:54:16.564Z,17.83
2018-02-17T05:55:16.573Z,17.85
2018-02-17T05:56:16.573Z,17.86
2018-02-17T05:57:16.616Z,17.87
2018-02-17T05:58:16.600Z,17.89
2018-02-17T05:59:16.684Z,17.9
2018-02-17T06:00:16.578Z,17.92
2018-02-17T06:01:16.600Z,17.94
2018-02-17T06:02:16.574Z,17.95
2018-02-17T06:03:16.682Z,17.96
2018-02-17T06:04:16.569Z,17.98
2018-02-17T06:05:16.564Z,18
2018-02-17T06:06:16.569Z,18
2018-02-17T06:07:16.562Z,18.01
2018-02-17T06:08:16.564Z,18.03
2018-02-17T06:09:16.571Z,18.04
2018-02-17T06:10:16.671Z,18.05
2018-02-17T06:11:16.573Z,18.06
2018-02-17T06:12:16.561Z,18.08
2018-02-17T06:13:16.566Z,18.09
2018-02-17T06:14:16.555Z,18.1
2018-02-17T06:15:16.566Z,18.12
2018-02-17T06:16:16.556Z,18.13
2018-02-17T06:17:16.571Z,18.14
2018-02-17T06:18:16.562Z,18.15
2018-02-17T06:19:16.593Z,18.17
2018-02-17T06:20:16.564Z,18.17
2018-02-17T06:21:16.578Z,18.18
2018-02-17T06:22:16.559Z,18.19
2018-02-17T06:23:16.560Z,18.21
2018-02-17T06:24:16.555Z,18.22
2018-02-17T06:25:16.756Z,18.23
2018-02-17T06:26:16.556Z,18.24
2018-02-17T06:27:16.562Z,18.24
2018-02-17T06:28:16.573Z,18.25
2018-02-17T06:29:16.555Z,18.27
2018-02-17T06:30:16.545Z,18.28
2018-02-17T06:31:16.549Z,18.28
2018-02-17T06:32:16.664Z,18.3
2018-02-17T06:33:16.658Z,18.32
2018-02-17T06:34:16.607Z,18.32
2018-02-17T06:35:16.549Z,18.33
2018-02-17T06:36:16.549Z,18.34
2018-02-17T06:37:16.550Z,18.35
2018-02-17T06:38:16.898Z,18.35
2018-02-17T06:39:16.589Z,18.36
2018-02-17T06:40:16.559Z,18.36
2018-02-17T06:41:16.711Z,18.38
2018-02-17T06:42:16.595Z,18.38
2018-02-17T06:43:16.578Z,18.39
2018-02-17T06:44:16.541Z,18.41
2018-02-17T06:45:16.579Z,18.39
2018-02-17T06:46:16.542Z,18.41
2018-02-17T06:47:16.552Z,18.4
2018-02-17T06:48:16.561Z,18.42
2018-02-17T06:49:16.585Z,18.43
2018-02-17T06:50:16.549Z,18.43
2018-02-17T06:51:16.637Z,18.43
2018-02-17T06:52:16.553Z,18.43
2018-02-17T06:53:16.613Z,18.44
2018-02-17T06:54:16.567Z,18.44
2018-02-17T06:55:16.632Z,18.45
2018-02-17T06:56:16.673Z,18.45
2018-02-17T06:57:16.549Z,18.45
2018-02-17T06:58:16.540Z,18.46
2018-02-17T06:59:16.540Z,18.46
2018-02-17T07:00:16.548Z,18.46
2018-02-17T07:01:16.531Z,18.46
2018-02-17T07:02:16.582Z,18.47
2018-02-17T07:03:16.539Z,18.48
2018-02-17T07:04:16.697Z,18.48
2018-02-17T07:05:16.623Z,18.48
2018-02-17T07:06:16.570Z,18.49
2018-02-17T07:07:16.541Z,18.49
2018-02-17T07:08:16.541Z,18.49
2018-02-17T07:09:16.540Z,18.5
2018-02-17T07:10:16.549Z,18.5
2018-02-17T07:11:16.666Z,18.51
2018-02-17T07:12:16.695Z,18.51
2018-02-17T07:13:16.645Z,18.51
2018-02-17T07:14:16.534Z,18.52
2018-02-17T07:15:16.531Z,18.52
2018-02-17T07:16:16.537Z,18.52
2018-02-17T07:17:16.534Z,18.53
2018-02-17T07:18:16.537Z,18.52
2018-02-17T07:19:16.535Z,18.53
2018-02-17T07:20:16.549Z,18.53
2018-02-17T07:21:16.707Z,18.55
2018-02-17T07:22:16.532Z,18.54
2018-02-17T07:23:16.528Z,18.55
2018-02-17T07:24:16.548Z,18.55
2018-02-17T07:25:16.533Z,18.55
2018-02-17T07:26:16.554Z,18.56
2018-02-17T07:27:16.603Z,18.56
2018-02-17T07:28:16.552Z,18.57
2018-02-17T07:29:16.644Z,18.57
2018-02-17T07:30:16.613Z,18.57
2018-02-17T07:31:16.533Z,18.57
2018-02-17T07:32:16.930Z,18.57
2018-02-17T07:33:16.528Z,18.58
2018-02-17T07:34:16.533Z,18.58
2018-02-17T07:35:16.528Z,18.59
2018-02-17T07:36:16.565Z,18.6
2018-02-17T07:37:16.556Z,18.59
2018-02-17T07:38:16.531Z,18.59
2018-02-17T07:39:16.537Z,18.59
2018-02-17T07:40:16.531Z,18.6
2018-02-17T07:41:16.527Z,18.61
2018-02-17T07:42:16.551Z,18.62
2018-02-17T07:43:16.527Z,18.61
2018-02-17T07:44:16.520Z,18.62
2018-02-17T07:45:16.532Z,18.62
2018-02-17T07:46:16.520Z,18.63
2018-02-17T07:47:16.551Z,18.63
2018-02-17T07:48:16.520Z,18.64
2018-02-17T07:49:16.618Z,18.65
2018-02-17T07:50:16.552Z,18.64
2018-02-17T07:51:16.529Z,18.64
2018-02-17T07:52:16.526Z,18.64
2018-02-17T07:53:16.556Z,18.65
2018-02-17T07:54:16.593Z,18.66
2018-02-17T07:55:16.527Z,18.65
2018-02-17T07:56:16.522Z,18.66
2018-02-17T07:57:16.529Z,18.65
2018-02-17T07:58:16.546Z,18.66
2018-02-17T07:59:16.602Z,18.66
2018-02-17T08:00:16.532Z,18.66
2018-02-17T08:01:16.675Z,18.67
2018-02-17T08:02:16.371Z,18.67
2018-02-17T08:03:16.524Z,18.67
2018-02-17T08:04:16.673Z,18.69
2018-02-17T08:05:16.528Z,18.69
2018-02-17T08:06:16.528Z,18.7
2018-02-17T08:07:16.576Z,18.69
2018-02-17T08:08:16.521Z,18.7
2018-02-17T08:09:16.544Z,18.7
2018-02-17T08:10:16.629Z,18.7
2018-02-17T08:11:16.535Z,18.71
2018-02-17T08:12:16.511Z,18.71
2018-02-17T08:13:16.524Z,18.72
2018-02-17T08:14:16.512Z,18.72
2018-02-17T08:15:16.543Z,18.71
2018-02-17T08:16:16.591Z,18.71
2018-02-17T08:17:16.674Z,18.71
2018-02-17T08:18:16.540Z,18.72
2018-02-17T08:19:16.638Z,18.72
2018-02-17T08:20:16.605Z,18.72
2018-02-17T08:21:16.626Z,18.72
2018-02-17T08:22:16.531Z,18.72
2018-02-17T08:23:16.554Z,18.73
2018-02-17T08:24:16.525Z,18.72
2018-02-17T08:25:16.596Z,18.73
2018-02-17T08:26:16.574Z,18.74
2018-02-17T08:27:16.550Z,18.74
2018-02-17T08:28:16.570Z,18.74
2018-02-17T08:29:16.855Z,18.74
2018-02-17T08:30:16.526Z,18.74
2018-02-17T08:31:16.521Z,18.73
2018-02-17T08:32:16.550Z,18.73
2018-02-17T08:33:16.537Z,18.75
2018-02-17T08:34:16.506Z,18.75
2018-02-17T08:35:16.600Z,18.74
2018-02-17T08:36:16.521Z,18.75
2018-02-17T08:37:16.507Z,18.74
2018-02-17T08:38:16.846Z,18.75
2018-02-17T08:39:16.598Z,18.75
2018-02-17T08:40:16.555Z,18.75
2018-02-17T08:41:16.508Z,18.75
2018-02-17T08:42:16.604Z,18.75
2018-02-17T08:43:16.648Z,18.76
2018-02-17T08:44:16.533Z,18.76
2018-02-17T08:45:16.509Z,18.76
2018-02-17T08:46:16.702Z,18.76
2018-02-17T08:47:16.505Z,18.78
2018-02-17T08:48:16.528Z,18.77
2018-02-17T08:49:16.508Z,18.77
2018-02-17T08:50:16.520Z,18.76
2018-02-17T08:51:16.496Z,18.77
2018-02-17T08:52:16.514Z,18.76
2018-02-17T08:53:16.516Z,18.77
2018-02-17T08:54:16.638Z,18.77
2018-02-17T08:55:16.605Z,18.77
2018-02-17T08:56:16.509Z,18.77
2018-02-17T08:57:16.601Z,18.76
2018-02-17T08:58:16.519Z,18.77
2018-02-17T08:59:16.504Z,18.76
2018-02-17T09:00:16.501Z,18.77
2018-02-17T09:01:16.513Z,18.77
2018-02-17T09:02:16.492Z,18.77
2018-02-17T09:03:16.508Z,18.78
2018-02-17T09:04:16.498Z,18.78
2018-02-17T09:05:16.691Z,18.77
2018-02-17T09:06:16.546Z,18.77
2018-02-17T09:07:16.518Z,18.77
2018-02-17T09:08:16.502Z,18.78
2018-02-17T09:09:16.512Z,18.77
2018-02-17T09:10:16.683Z,18.78
2018-02-17T09:11:16.563Z,18.78
2018-02-17T09:12:16.490Z,18.79
2018-02-17T09:13:16.706Z,18.79
2018-02-17T09:14:16.632Z,18.79
2018-02-17T09:15:16.503Z,18.79
2018-02-17T09:16:16.493Z,18.79
2018-02-17T09:17:16.499Z,18.79
2018-02-17T09:18:16.632Z,18.79
2018-02-17T09:19:16.494Z,18.79
2018-02-17T09:20:16.497Z,18.78
2018-02-17T09:21:16.491Z,18.8
2018-02-17T09:22:16.489Z,18.78
2018-02-17T09:23:16.647Z,18.79
2018-02-17T09:24:16.530Z,18.79
2018-02-17T09:25:16.495Z,18.8
2018-02-17T09:26:16.588Z,18.81
2018-02-17T09:27:16.505Z,18.8
2018-02-17T09:28:16.500Z,18.8
2018-02-17T09:29:16.621Z,18.8
2018-02-17T09:30:16.534Z,18.79
2018-02-17T09:31:16.533Z,18.8
2018-02-17T09:32:16.524Z,18.8
2018-02-17T09:33:16.508Z,18.81
2018-02-17T09:34:16.721Z,18.81
2018-02-17T09:35:16.541Z,18.81
2018-02-17T09:36:16.509Z,18.81
2018-02-17T09:37:16.525Z,18.82
2018-02-17T09:38:16.493Z,18.82
2018-02-17T09:39:16.577Z,18.82
2018-02-17T09:40:16.503Z,18.81
2018-02-17T09:41:16.499Z,18.81
2018-02-17T09:42:16.608Z,18.83
2018-02-17T09:43:16.498Z,18.82
2018-02-17T09:44:16.592Z,18.82
2018-02-17T09:45:16.501Z,18.82
2018-02-17T09:46:16.481Z,18.83
2018-02-17T09:47:16.535Z,18.82
2018-02-17T09:48:16.514Z,18.83
2018-02-17T09:49:16.484Z,18.83
2018-02-17T09:50:16.531Z,18.83
2018-02-17T09:51:16.493Z,18.83
2018-02-17T09:52:16.482Z,18.83
2018-02-17T09:53:16.503Z,18.83
2018-02-17T09:54:16.488Z,18.83
2018-02-17T09:55:16.489Z,18.82
2018-02-17T09:56:16.477Z,18.83
2018-02-17T09:57:16.582Z,18.83
2018-02-17T09:58:16.500Z,18.89
2018-02-17T09:59:16.490Z,18.91
2018-02-17T10:00:16.504Z,18.89
2018-02-17T10:01:16.493Z,18.88
2018-02-17T10:02:16.500Z,18.87
2018-02-17T10:03:16.535Z,18.88
2018-02-17T10:04:16.487Z,18.89
2018-02-17T10:05:16.602Z,18.91
2018-02-17T10:06:16.481Z,18.97
2018-02-17T10:07:16.478Z,18.99
2018-02-17T10:08:16.485Z,19.03
2018-02-17T10:09:16.479Z,18.99
2018-02-17T10:10:16.567Z,19.09
2018-02-17T10:11:16.520Z,19.06
2018-02-17T10:12:16.467Z,19.04
2018-02-17T10:13:16.482Z,19.04
2018-02-17T10:14:16.482Z,19.04
2018-02-17T10:15:16.544Z,19.02
2018-02-17T10:16:16.610Z,19.02
2018-02-17T10:17:16.519Z,19.02
2018-02-17T10:18:16.514Z,19.02
2018-02-17T10:19:16.538Z,19.01
2018-02-17T10:20:16.546Z,19.01
2018-02-17T10:21:16.580Z,19.03
2018-02-17T10:22:16.593Z,19.02
2018-02-17T10:23:16.479Z,19.02
2018-02-17T10:24:16.527Z,19.01
2018-02-17T10:25:16.539Z,19.01
2018-02-17T10:26:16.499Z,19.01
2018-02-17T10:27:16.477Z,18.99
2018-02-17T10:28:16.468Z,19.01
2018-02-17T10:29:16.467Z,19.02
2018-02-17T10:30:16.478Z,19.09
2018-02-17T10:31:16.550Z,19.06
2018-02-17T10:32:16.558Z,18.71
2018-02-17T10:33:16.575Z,18.52
2018-02-17T10:34:16.479Z,18.65
2018-02-17T10:35:16.484Z,18.76
2018-02-17T10:36:16.494Z,18.79
2018-02-17T10:37:16.585Z,18.81
2018-02-17T10:38:16.558Z,18.85
2018-02-17T10:39:16.571Z,18.88
2018-02-17T10:40:16.490Z,18.93
2018-02-17T10:41:16.465Z,18.93
2018-02-17T10:42:16.510Z,19
2018-02-17T10:43:16.466Z,19.03
2018-02-17T10:44:16.462Z,19.01
2018-02-17T10:45:16.568Z,19.01
2018-02-17T10:46:16.463Z,19.04
2018-02-17T10:47:16.498Z,19.04
2018-02-17T10:48:16.487Z,19.06
2018-02-17T10:49:16.501Z,19.07
2018-02-17T10:50:16.468Z,19.09
2018-02-17T10:51:16.579Z,19.12
2018-02-17T10:52:16.451Z,19.13
2018-02-17T10:53:16.596Z,19.14
2018-02-17T10:54:16.502Z,19.15
2018-02-17T10:55:16.460Z,19.15
2018-02-17T10:56:16.463Z,19.3
2018-02-17T10:57:16.487Z,19.23
2018-02-17T10:58:16.488Z,19.22
2018-02-17T10:59:16.467Z,19.23
2018-02-17T11:00:16.470Z,19.21
2018-02-17T11:01:16.474Z,19.19
2018-02-17T11:02:16.459Z,19.2
2018-02-17T11:03:16.468Z,19.21
2018-02-17T11:04:16.472Z,19.22
2018-02-17T11:05:16.469Z,19.26
2018-02-17T11:06:16.481Z,19.2
2018-02-17T11:07:16.458Z,19.18
2018-02-17T11:08:16.463Z,19.18
2018-02-17T11:09:16.472Z,19.17
2018-02-17T11:10:16.717Z,19.18
2018-02-17T11:11:16.506Z,19.17
2018-02-17T11:12:16.489Z,19.16
2018-02-17T11:13:16.461Z,19.16
2018-02-17T11:14:16.557Z,19.16
2018-02-17T11:15:16.500Z,19.16
2018-02-17T11:16:16.465Z,19.16
2018-02-17T11:17:16.476Z,19.17
2018-02-17T11:18:16.494Z,19.17
2018-02-17T11:19:16.463Z,19.17
2018-02-17T11:20:16.464Z,19.2
2018-02-17T11:21:16.493Z,19.23
2018-02-17T11:22:16.454Z,19.24
2018-02-17T11:23:16.468Z,19.26
2018-02-17T11:24:16.454Z,19.29
2018-02-17T11:25:16.453Z,19.3
2018-02-17T11:26:16.512Z,19.32
2018-02-17T11:27:16.465Z,19.34
2018-02-17T11:28:16.450Z,19.34
2018-02-17T11:29:16.459Z,19.36
2018-02-17T11:30:16.469Z,19.37
2018-02-17T11:31:16.454Z,19.38
2018-02-17T11:32:16.464Z,19.38
2018-02-17T11:33:16.457Z,19.39
2018-02-17T11:34:16.453Z,19.39
2018-02-17T11:35:16.452Z,19.4
2018-02-17T11:36:16.473Z,19.49
2018-02-17T11:37:16.451Z,19.55
2018-02-17T11:38:16.458Z,19.49
2018-02-17T11:39:16.464Z,19.48
2018-02-17T11:40:16.454Z,19.47
2018-02-17T11:41:16.452Z,19.48
2018-02-17T11:42:16.449Z,19.48
2018-02-17T11:43:16.498Z,19.48
2018-02-17T11:44:16.471Z,19.48
2018-02-17T11:45:16.449Z,19.48
2018-02-17T11:46:16.537Z,19.48
2018-02-17T11:47:16.444Z,19.49
2018-02-17T11:48:16.440Z,19.48
2018-02-17T11:49:16.453Z,19.49
2018-02-17T11:50:16.440Z,19.5
2018-02-17T11:51:16.465Z,19.51
2018-02-17T11:52:16.445Z,19.52
2018-02-17T11:53:16.456Z,19.54
2018-02-17T11:54:16.449Z,19.55
2018-02-17T11:55:16.456Z,19.55
2018-02-17T11:56:16.479Z,19.57
2018-02-17T11:57:16.438Z,19.57
2018-02-17T11:58:16.449Z,19.57
2018-02-17T11:59:16.444Z,19.58
2018-02-17T12:00:16.468Z,19.59
2018-02-17T12:01:16.460Z,19.58
2018-02-17T12:02:16.455Z,19.59
2018-02-17T12:03:16.442Z,19.66
2018-02-17T12:04:16.490Z,19.66
2018-02-17T12:05:16.442Z,19.69
2018-02-17T12:06:16.456Z,19.7
2018-02-17T12:07:16.434Z,19.71
2018-02-17T12:08:16.477Z,19.72
2018-02-17T12:09:16.466Z,19.7
2018-02-17T12:10:16.455Z,19.75
2018-02-17T12:11:16.512Z,19.87
2018-02-17T12:12:16.455Z,19.75
2018-02-17T12:13:16.458Z,19.72
2018-02-17T12:14:16.483Z,19.72
2018-02-17T12:15:16.479Z,19.72
2018-02-17T12:16:16.466Z,19.77
2018-02-17T12:17:16.465Z,19.83
2018-02-17T12:18:16.453Z,19.86
2018-02-17T12:19:16.498Z,19.86
2018-02-17T12:20:16.464Z,19.89
2018-02-17T12:21:16.542Z,19.9
2018-02-17T12:22:16.459Z,19.93
2018-02-17T12:23:16.464Z,19.95
2018-02-17T12:24:16.474Z,19.94
2018-02-17T12:25:16.487Z,19.94
2018-02-17T12:26:16.455Z,19.96
2018-02-17T12:27:16.466Z,19.95
2018-02-17T12:28:16.518Z,19.94
2018-02-17T12:29:16.457Z,19.92
2018-02-17T12:30:16.453Z,19.92
2018-02-17T12:31:16.510Z,19.94
2018-02-17T12:32:16.466Z,19.92
2018-02-17T12:33:16.458Z,19.92
2018-02-17T12:34:16.489Z,19.92
2018-02-17T12:35:16.454Z,19.91
2018-02-17T12:36:16.457Z,19.92
2018-02-17T12:37:16.447Z,19.92
2018-02-17T12:38:16.466Z,19.93
2018-02-17T12:39:16.462Z,19.93
2018-02-17T12:40:16.464Z,19.93
2018-02-17T12:41:16.455Z,19.93
2018-02-17T12:42:16.457Z,19.95
2018-02-17T12:43:16.454Z,19.94
2018-02-17T12:44:16.456Z,19.95
2018-02-17T12:45:16.449Z,19.93
2018-02-17T12:46:16.455Z,19.94
2018-02-17T12:47:16.449Z,19.96
2018-02-17T12:48:16.461Z,19.95
2018-02-17T12:49:16.444Z,19.93
2018-02-17T12:50:16.447Z,19.92
2018-02-17T12:51:16.462Z,20.07
2018-02-17T12:52:16.446Z,20.02
2018-02-17T12:53:16.446Z,20
2018-02-17T12:54:16.492Z,19.99
2018-02-17T12:55:16.483Z,20.05