createdAt,value
2018-01-03T00:00:00.537Z,3.32
2018-01-03T00:00:04.829Z,3.32
2018-01-03T00:00:08.856Z,3.32
2018-01-03T00:00:12.762Z,3.33
2018-01-03T00:00:16.696Z,3.33
2018-01-03T00:00:20.398Z,3.33
2018-01-03T00:00:24.298Z,3.32
2018-01-03T00:00:28.086Z,3.33
2018-01-03T00:00:31.902Z,3.33
2018-01-03T00:00:35.809Z,3.33
2018-01-03T00:00:39.618Z,3.32
2018-01-03T00:00:43.422Z,3.32
2018-01-03T00:00:47.238Z,3.32
2018-01-03T00:00:51.036Z,3.32
2018-01-03T00:00:54.959Z,3.32
2018-01-03T00:00:58.973Z,3.32
2018-01-03T00:01:03.035Z,3.32
2018-01-03T00:01:07.052Z,3.32
2018-01-03T00:01:11.167Z,3.31
2018-01-03T00:01:15.069Z,3.32
2018-01-03T00:01:18.975Z,3.32
2018-01-03T00:01:23.085Z,3.32
2018-01-03T00:01:27.089Z,3.32
2018-01-03T00:01:31.003Z,3.32
2018-01-03T00:01:35.028Z,3.32
2018-01-03T00:01:38.940Z,3.32
2018-01-03T00:01:42.847Z,3.32
2018-01-03T00:01:46.761Z,3.31
2018-01-03T00:01:50.669Z,3.31
2018-01-03T00:01:54.472Z,3.32
2018-01-03T00:01:58.395Z,3.32
2018-01-03T00:02:02.619Z,3.32
2018-01-03T00:02:06.424Z,3.31
2018-01-03T00:02:10.459Z,3.32
2018-01-03T00:02:14.475Z,3.32
2018-01-03T00:02:18.475Z,3.32
2018-01-03T00:02:22.483Z,3.32
2018-01-03T00:02:26.291Z,3.32
2018-01-03T00:02:30.510Z,3.31
2018-01-03T00:02:34.409Z,3.32
2018-01-03T00:02:38.526Z,3.32
2018-01-03T00:02:42.429Z,3.32
2018-01-03T00:02:46.460Z,3.31
2018-01-03T00:02:50.256Z,3.31
2018-01-03T00:02:54.062Z,3.31
2018-01-03T00:02:57.755Z,3.31
2018-01-03T00:03:01.553Z,3.31
2018-01-03T00:03:05.561Z,3.31
2018-01-03T00:03:09.378Z,3.31
2018-01-03T00:03:13.395Z,3.31
2018-01-03T00:03:17.517Z,3.3
2018-01-03T00:03:21.338Z,3.3
2018-01-03T00:03:25.461Z,3.29
2018-01-03T00:03:29.479Z,3.31
2018-01-03T00:03:33.381Z,3.3
2018-01-03T00:03:37.300Z,3.29
2018-01-03T00:03:41.094Z,3.3
2018-01-03T00:03:45.226Z,3.3
2018-01-03T00:03:49.045Z,3.29
2018-01-03T00:03:52.964Z,3.3
2018-01-03T00:03:56.678Z,3.3
2018-01-03T00:04:00.491Z,3.29
2018-01-03T00:04:04.301Z,3.3
2018-01-03T00:04:08.200Z,3.29
2018-01-03T00:04:12.106Z,3.29
2018-01-03T00:04:15.911Z,3.3
2018-01-03T00:04:19.719Z,3.29
2018-01-03T00:04:23.736Z,3.29
2018-01-03T00:04:27.648Z,3.29
2018-01-03T00:04:31.360Z,3.29
2018-01-03T00:04:35.270Z,3.29
2018-01-03T00:04:39.285Z,3.29
2018-01-03T00:04:43.193Z,3.3
2018-01-03T00:04:47.107Z,3.29
2018-01-03T00:04:51.030Z,3.29
2018-01-03T00:04:54.837Z,3.29
2018-01-03T00:04:58.757Z,3.29
2018-01-03T00:05:02.661Z,3.29
2018-01-03T00:05:06.456Z,3.29
2018-01-03T00:05:10.492Z,3.29
2018-01-03T00:05:14.200Z,3.29
2018-01-03T00:05:18.207Z,3.28
2018-01-03T00:05:22.222Z,3.28
2018-01-03T00:05:26.227Z,3.28
2018-01-03T00:05:30.030Z,3.27
2018-01-03T00:05:33.818Z,3.29
2018-01-03T00:05:37.824Z,3.28
2018-01-03T00:05:41.933Z,3.28
2018-01-03T00:05:45.956Z,3.28
2018-01-03T00:05:49.660Z,3.27
2018-01-03T00:05:53.578Z,3.28
2018-01-03T00:05:57.491Z,3.27
2018-01-03T00:06:01.307Z,3.28
2018-01-03T00:06:05.215Z,3.27
2018-01-03T00:06:09.242Z,3.27
2018-01-03T00:06:13.254Z,3.27
2018-01-03T00:06:17.061Z,3.28
2018-01-03T00:06:20.876Z,3.27
2018-01-03T00:06:24.889Z,3.26
2018-01-03T00:06:28.904Z,3.28
2018-01-03T00:06:32.697Z,3.26
2018-01-03T00:06:36.734Z,3.27
2018-01-03T00:06:40.754Z,3.27
2018-01-03T00:06:44.771Z,3.25
2018-01-03T00:06:48.579Z,3.27
2018-01-03T00:06:52.381Z,3.26
2018-01-03T00:06:56.319Z,3.26
2018-01-03T00:07:00.224Z,3.27
2018-01-03T00:07:04.540Z,3.26
2018-01-03T00:07:08.554Z,3.26
2018-01-03T00:07:12.561Z,3.26
2018-01-03T00:07:16.256Z,3.26
2018-01-03T00:07:20.264Z,3.25
2018-01-03T00:07:24.068Z,3.25
2018-01-03T00:07:28.086Z,3.25
2018-01-03T00:07:31.992Z,3.25
2018-01-03T00:07:36.011Z,3.25
2018-01-03T00:07:40.034Z,3.26
2018-01-03T00:07:44.064Z,3.25
2018-01-03T00:07:48.076Z,3.25
2018-01-03T00:07:52.181Z,3.25
2018-01-03T00:07:55.993Z,3.26
2018-01-03T00:08:00.025Z,3.26
2018-01-03T00:08:04.331Z,3.25
2018-01-03T00:08:08.259Z,3.25
2018-01-03T00:08:12.366Z,3.25
2018-01-03T00:08:16.400Z,3.25
2018-01-03T00:08:20.206Z,3.25
2018-01-03T00:08:24.015Z,3.25
2018-01-03T00:08:27.810Z,3.25
2018-01-03T00:08:31.827Z,3.25
2018-01-03T00:08:35.925Z,3.25
2018-01-03T00:08:39.935Z,3.24
2018-01-03T00:08:43.749Z,3.24
2018-01-03T00:08:47.444Z,3.24
2018-01-03T00:08:51.343Z,3.25
2018-01-03T00:08:55.258Z,3.25
2018-01-03T00:08:59.272Z,3.23
2018-01-03T00:09:03.183Z,3.24
2018-01-03T00:09:07.294Z,3.25
2018-01-03T00:09:11.194Z,3.24
2018-01-03T00:09:15.121Z,3.24
2018-01-03T00:09:18.925Z,3.26
2018-01-03T00:09:22.829Z,3.24
2018-01-03T00:09:26.535Z,3.25
2018-01-03T00:09:30.438Z,3.24
2018-01-03T00:09:34.242Z,3.24
2018-01-03T00:09:38.172Z,3.24
2018-01-03T00:09:42.085Z,3.23
2018-01-03T00:09:45.994Z,3.24
2018-01-03T00:09:49.800Z,3.24
2018-01-03T00:09:53.603Z,3.24
2018-01-03T00:09:57.524Z,3.24
2018-01-03T00:10:01.445Z,3.25
2018-01-03T00:10:05.875Z,3.25
2018-01-03T00:10:09.740Z,3.23
2018-01-03T00:10:13.750Z,3.24
2018-01-03T00:10:17.880Z,3.24
2018-01-03T00:10:21.900Z,3.24
2018-01-03T00:10:25.729Z,3.24
2018-01-03T00:10:29.541Z,3.24
2018-01-03T00:10:33.556Z,3.23
2018-01-03T00:10:37.574Z,3.24
2018-01-03T00:10:41.500Z,3.24
2018-01-03T00:10:45.196Z,3.24
2018-01-03T00:10:49.209Z,3.24
2018-01-03T00:10:53.239Z,3.24
2018-01-03T00:10:57.043Z,3.23
2018-01-03T00:11:01.074Z,3.24
2018-01-03T00:11:05.246Z,3.24
2018-01-03T00:11:09.371Z,3.23
2018-01-03T00:11:13.291Z,3.23
2018-01-03T00:11:17.312Z,3.24
2018-01-03T00:11:21.232Z,3.23
2018-01-03T00:11:25.030Z,3.24
2018-01-03T00:11:28.938Z,3.23
2018-01-03T00:11:32.730Z,3.23
2018-01-03T00:11:36.732Z,3.23
2018-01-03T00:11:40.525Z,3.24
2018-01-03T00:11:44.435Z,3.24
2018-01-03T00:11:48.232Z,3.24
2018-01-03T00:11:52.453Z,3.23
2018-01-03T00:11:56.364Z,3.24
2018-01-03T00:12:00.384Z,3.23
2018-01-03T00:12:04.461Z,3.23
2018-01-03T00:12:08.254Z,3.23
2018-01-03T00:12:12.163Z,3.24
2018-01-03T00:12:16.376Z,3.24
2018-01-03T00:12:20.399Z,3.23
2018-01-03T00:12:24.318Z,3.23
2018-01-03T00:12:28.336Z,3.24
2018-01-03T00:12:32.241Z,3.24
2018-01-03T00:12:36.155Z,3.24
2018-01-03T00:12:39.962Z,3.23
2018-01-03T00:12:44.073Z,3.23
2018-01-03T00:12:47.889Z,3.23
2018-01-03T00:12:51.792Z,3.23
2018-01-03T00:12:55.912Z,3.24
2018-01-03T00:12:59.721Z,3.24
2018-01-03T00:13:03.653Z,3.24
2018-01-03T00:13:07.356Z,3.24
2018-01-03T00:13:11.368Z,3.24
2018-01-03T00:13:15.393Z,3.22
2018-01-03T00:13:19.486Z,3.25
2018-01-03T00:13:23.427Z,3.24
2018-01-03T00:13:27.566Z,3.23
2018-01-03T00:13:31.461Z,3.25
2018-01-03T00:13:35.371Z,3.25
2018-01-03T00:13:39.087Z,3.24
2018-01-03T00:13:43.112Z,3.24
2018-01-03T00:13:47.138Z,3.24
2018-01-03T00:13:51.053Z,3.24
2018-01-03T00:13:54.966Z,3.24
2018-01-03T00:13:58.884Z,3.23
2018-01-03T00:14:03.038Z,3.23
2018-01-03T00:14:07.101Z,3.25
2018-01-03T00:14:11.025Z,3.23
2018-01-03T00:14:15.035Z,3.24
2018-01-03T00:14:19.042Z,3.25
2018-01-03T00:14:22.947Z,3.24
2018-01-03T00:14:26.854Z,3.23
2018-01-03T00:14:30.756Z,3.25
2018-01-03T00:14:34.773Z,3.24
2018-01-03T00:14:38.893Z,3.25
2018-01-03T00:14:42.803Z,3.25
2018-01-03T00:14:46.798Z,3.24
2018-01-03T00:14:50.699Z,3.24
2018-01-03T00:14:54.716Z,3.24
2018-01-03T00:14:58.531Z,3.24
2018-01-03T00:15:02.656Z,3.24
2018-01-03T00:15:06.558Z,3.25
2018-01-03T00:15:10.543Z,3.24
2018-01-03T00:15:14.360Z,3.24
2018-01-03T00:15:18.063Z,3.24
2018-01-03T00:15:21.860Z,3.24
2018-01-03T00:15:25.676Z,3.25
2018-01-03T00:15:29.485Z,3.24
2018-01-03T00:15:33.400Z,3.24
2018-01-03T00:15:37.213Z,3.25
2018-01-03T00:15:41.327Z,3.24
2018-01-03T00:15:45.236Z,3.25
2018-01-03T00:15:48.933Z,3.25
2018-01-03T00:15:52.956Z,3.25
2018-01-03T00:15:56.969Z,3.25
2018-01-03T00:16:00.977Z,3.25
2018-01-03T00:16:04.886Z,3.25
2018-01-03T00:16:08.802Z,3.24
2018-01-03T00:16:12.933Z,3.25
2018-01-03T00:16:16.851Z,3.25
2018-01-03T00:16:20.651Z,3.25
2018-01-03T00:16:24.763Z,3.24
2018-01-03T00:16:28.454Z,3.25
2018-01-03T00:16:32.264Z,3.25
2018-01-03T00:16:36.401Z,3.25
2018-01-03T00:16:40.393Z,3.24
2018-01-03T00:16:44.397Z,3.25
2018-01-03T00:16:48.223Z,3.26
2018-01-03T00:16:52.137Z,3.25
2018-01-03T00:16:56.268Z,3.25
2018-01-03T00:17:00.078Z,3.25
2018-01-03T00:17:04.061Z,3.25
2018-01-03T00:17:08.081Z,3.25
2018-01-03T00:17:11.980Z,3.24
2018-01-03T00:17:16.240Z,3.24
2018-01-03T00:17:20.175Z,3.25
2018-01-03T00:17:24.200Z,3.25
2018-01-03T00:17:28.116Z,3.24
2018-01-03T00:17:32.041Z,3.25
2018-01-03T00:17:35.954Z,3.25
2018-01-03T00:17:39.661Z,3.24
2018-01-03T00:17:43.684Z,3.24
2018-01-03T00:17:47.835Z,3.24
2018-01-03T00:17:51.745Z,3.25
2018-01-03T00:17:55.666Z,3.25
2018-01-03T00:17:59.582Z,3.25
2018-01-03T00:18:03.615Z,3.24
2018-01-03T00:18:07.633Z,3.25
2018-01-03T00:18:11.532Z,3.26
2018-01-03T00:18:15.457Z,3.25
2018-01-03T00:18:19.360Z,3.25
2018-01-03T00:18:23.475Z,3.26
2018-01-03T00:18:27.328Z,3.24
2018-01-03T00:18:31.340Z,3.25
2018-01-03T00:18:35.052Z,3.25
2018-01-03T00:18:38.982Z,3.25
2018-01-03T00:18:43.094Z,3.25
2018-01-03T00:18:46.913Z,3.25
2018-01-03T00:18:50.716Z,3.25
2018-01-03T00:18:54.640Z,3.25
2018-01-03T00:18:58.450Z,3.26
2018-01-03T00:19:02.611Z,3.25
2018-01-03T00:19:06.743Z,3.26
2018-01-03T00:19:10.645Z,3.25
2018-01-03T00:19:14.344Z,3.26
2018-01-03T00:19:18.575Z,3.26
2018-01-03T00:19:22.903Z,3.26
2018-01-03T00:19:26.692Z,3.26
2018-01-03T00:19:30.387Z,3.26
2018-01-03T00:19:34.302Z,3.26
2018-01-03T00:19:38.406Z,3.26
2018-01-03T00:19:42.314Z,3.25
2018-01-03T00:19:46.218Z,3.25
2018-01-03T00:19:50.013Z,3.25
2018-01-03T00:19:53.931Z,3.26
2018-01-03T00:19:57.935Z,3.27
2018-01-03T00:20:02.098Z,3.26
2018-01-03T00:20:06.242Z,3.26
2018-01-03T00:20:10.053Z,3.26
2018-01-03T00:20:14.090Z,3.26
2018-01-03T00:20:17.894Z,3.26
2018-01-03T00:20:21.704Z,3.26
2018-01-03T00:20:25.605Z,3.25
2018-01-03T00:20:29.419Z,3.25
2018-01-03T00:20:33.333Z,3.26
2018-01-03T00:20:37.233Z,3.26
2018-01-03T00:20:41.161Z,3.26
2018-01-03T00:20:44.952Z,3.25
2018-01-03T00:20:48.759Z,3.26
2018-01-03T00:20:52.834Z,3.27
2018-01-03T00:20:56.648Z,3.26
2018-01-03T00:21:00.556Z,3.27
2018-01-03T00:21:04.464Z,3.27
2018-01-03T00:21:08.603Z,3.27
2018-01-03T00:21:12.516Z,3.27
2018-01-03T00:21:16.208Z,3.27
2018-01-03T00:21:20.117Z,3.27
2018-01-03T00:21:24.129Z,3.27
2018-01-03T00:21:28.051Z,3.27
2018-01-03T00:21:32.083Z,3.26
2018-01-03T00:21:35.892Z,3.27
2018-01-03T00:21:39.925Z,3.26
2018-01-03T00:21:43.948Z,3.27
2018-01-03T00:21:47.859Z,3.27
2018-01-03T00:21:51.653Z,3.27
2018-01-03T00:21:55.667Z,3.28
2018-01-03T00:21:59.583Z,3.27
2018-01-03T00:22:03.615Z,3.27
2018-01-03T00:22:07.436Z,3.27
2018-01-03T00:22:11.545Z,3.26
2018-01-03T00:22:15.339Z,3.26
2018-01-03T00:22:19.346Z,3.27
2018-01-03T00:22:23.246Z,3.27
2018-01-03T00:22:27.266Z,3.28
2018-01-03T00:22:31.168Z,3.27
2018-01-03T00:22:35.184Z,3.27
2018-01-03T00:22:39.143Z,3.26
2018-01-03T00:22:43.064Z,3.27
2018-01-03T00:22:46.760Z,3.27
2018-01-03T00:22:50.891Z,3.27
2018-01-03T00:22:54.702Z,3.28
2018-01-03T00:22:58.506Z,3.27
2018-01-03T00:23:02.210Z,3.29
2018-01-03T00:23:05.920Z,3.27
2018-01-03T00:23:09.830Z,3.28
2018-01-03T00:23:13.842Z,3.28
2018-01-03T00:23:17.744Z,3.27
2018-01-03T00:23:21.545Z,3.28
2018-01-03T00:23:25.352Z,3.27
2018-01-03T00:23:29.152Z,3.28
2018-01-03T00:23:32.863Z,3.29
2018-01-03T00:23:36.771Z,3.28
2018-01-03T00:23:40.690Z,3.28
2018-01-03T00:23:44.496Z,3.28
2018-01-03T00:23:48.415Z,3.28
2018-01-03T00:23:52.332Z,3.28
2018-01-03T00:23:56.352Z,3.29
2018-01-03T00:24:00.167Z,3.28
2018-01-03T00:24:04.272Z,3.28
2018-01-03T00:24:08.069Z,3.29
2018-01-03T00:24:12.093Z,3.29
2018-01-03T00:24:15.785Z,3.29
2018-01-03T00:24:19.920Z,3.29
2018-01-03T00:24:23.936Z,3.29
2018-01-03T00:24:27.742Z,3.29
2018-01-03T00:24:31.649Z,3.3
2018-01-03T00:24:35.343Z,3.3
2018-01-03T00:24:39.356Z,3.29
2018-01-03T00:24:43.175Z,3.3
2018-01-03T00:24:47.092Z,3.3
2018-01-03T00:24:50.900Z,3.3
2018-01-03T00:24:54.909Z,3.3
2018-01-03T00:24:58.694Z,3.3
2018-01-03T00:25:02.611Z,3.31
2018-01-03T00:25:06.748Z,3.3
2018-01-03T00:25:10.784Z,3.3
2018-01-03T00:25:14.606Z,3.3
2018-01-03T00:25:18.526Z,3.3
2018-01-03T00:25:22.321Z,3.31
2018-01-03T00:25:26.367Z,3.31
2018-01-03T00:25:30.181Z,3.31
2018-01-03T00:25:33.986Z,3.31
2018-01-03T00:25:37.694Z,3.3
2018-01-03T00:25:41.612Z,3.31
2018-01-03T00:25:45.742Z,3.32
2018-01-03T00:25:49.744Z,3.31
2018-01-03T00:25:53.647Z,3.31
2018-01-03T00:25:57.462Z,3.31
2018-01-03T00:26:01.477Z,3.32
2018-01-03T00:26:05.397Z,3.32
2018-01-03T00:26:09.299Z,3.31
2018-01-03T00:26:13.202Z,3.32
2018-01-03T00:26:17.120Z,3.32
2018-01-03T00:26:21.142Z,3.31
2018-01-03T00:26:25.057Z,3.31
2018-01-03T00:26:28.973Z,3.32
2018-01-03T00:26:33.005Z,3.32
2018-01-03T00:26:36.914Z,3.33
2018-01-03T00:26:40.704Z,3.32
2018-01-03T00:26:44.709Z,3.32
2018-01-03T00:26:48.831Z,3.33
2018-01-03T00:26:52.853Z,3.32
2018-01-03T00:26:56.649Z,3.32
2018-01-03T00:27:00.370Z,3.32
2018-01-03T00:27:04.561Z,3.33
2018-01-03T00:27:08.671Z,3.32
2018-01-03T00:27:12.470Z,3.33
2018-01-03T00:27:16.578Z,3.33
2018-01-03T00:27:20.683Z,3.33
2018-01-03T00:27:24.612Z,3.33
2018-01-03T00:27:28.620Z,3.33
2018-01-03T00:27:32.625Z,3.33
2018-01-03T00:27:36.632Z,3.33
2018-01-03T00:27:40.326Z,3.33
2018-01-03T00:27:44.142Z,3.33
2018-01-03T00:27:48.081Z,3.33
2018-01-03T00:27:52.210Z,3.34
2018-01-03T00:27:56.021Z,3.33
2018-01-03T00:28:00.030Z,3.33
2018-01-03T00:28:03.955Z,3.33
2018-01-03T00:28:07.965Z,3.34
2018-01-03T00:28:11.969Z,3.34
2018-01-03T00:28:15.994Z,3.34
2018-01-03T00:28:19.804Z,3.34
2018-01-03T00:28:23.720Z,3.34
2018-01-03T00:28:27.524Z,3.35
2018-01-03T00:28:31.228Z,3.35
2018-01-03T00:28:35.148Z,3.34
2018-01-03T00:28:39.181Z,3.34
2018-01-03T00:28:43.084Z,3.35
2018-01-03T00:28:47.247Z,3.35
2018-01-03T00:28:51.040Z,3.35
2018-01-03T00:28:55.056Z,3.34
2018-01-03T00:28:59.093Z,3.35
2018-01-03T00:29:03.108Z,3.36
2018-01-03T00:29:07.232Z,3.35
2018-01-03T00:29:11.345Z,3.35
2018-01-03T00:29:15.263Z,3.35
2018-01-03T00:29:19.178Z,3.37
2018-01-03T00:29:23.302Z,3.36
2018-01-03T00:29:27.224Z,3.36
2018-01-03T00:29:31.142Z,3.36
2018-01-03T00:29:35.151Z,3.36
2018-01-03T00:29:38.954Z,3.37
2018-01-03T00:29:42.884Z,3.37
2018-01-03T00:29:46.784Z,3.37
2018-01-03T00:29:50.694Z,3.37
2018-01-03T00:29:54.828Z,3.38
2018-01-03T00:29:58.829Z,3.38
2018-01-03T00:30:03.000Z,3.39
2018-01-03T00:30:06.819Z,3.37
2018-01-03T00:30:10.741Z,3.38
2018-01-03T00:30:14.548Z,3.38
2018-01-03T00:30:18.470Z,3.37
2018-01-03T00:30:22.475Z,3.38
2018-01-03T00:30:26.379Z,3.39
2018-01-03T00:30:30.285Z,3.38
2018-01-03T00:30:34.194Z,3.38
2018-01-03T00:30:37.885Z,3.37
2018-01-03T00:30:41.888Z,3.39
2018-01-03T00:30:45.690Z,3.39
2018-01-03T00:30:49.608Z,3.38
2018-01-03T00:30:53.725Z,3.39
2018-01-03T00:30:57.741Z,3.38
2018-01-03T00:31:01.965Z,3.39
2018-01-03T00:31:05.863Z,3.39
2018-01-03T00:31:09.802Z,3.39
2018-01-03T00:31:13.613Z,3.39
2018-01-03T00:31:17.534Z,3.4
2018-01-03T00:31:21.556Z,3.38
2018-01-03T00:31:25.357Z,3.39
2018-01-03T00:31:29.479Z,3.38
2018-01-03T00:31:33.509Z,3.39
2018-01-03T00:31:37.524Z,3.39
2018-01-03T00:31:41.431Z,3.39
2018-01-03T00:31:45.440Z,3.39
2018-01-03T00:31:49.141Z,3.39
2018-01-03T00:31:53.184Z,3.39
2018-01-03T00:31:57.195Z,3.39
2018-01-03T00:32:01.000Z,3.39
2018-01-03T00:32:05.321Z,3.39
2018-01-03T00:32:09.035Z,3.39
2018-01-03T00:32:12.848Z,3.39
2018-01-03T00:32:16.771Z,3.39
2018-01-03T00:32:20.797Z,3.39
2018-01-03T00:32:24.703Z,3.39
2018-01-03T00:32:28.392Z,3.39
2018-01-03T00:32:32.337Z,3.39
2018-01-03T00:32:36.132Z,3.4
2018-01-03T00:32:39.924Z,3.39
2018-01-03T00:32:43.948Z,3.39
2018-01-03T00:32:47.972Z,3.4
2018-01-03T00:32:52.197Z,3.4
2018-01-03T00:32:56.223Z,3.39
2018-01-03T00:32:59.925Z,3.39
2018-01-03T00:33:03.773Z,3.4
2018-01-03T00:33:07.883Z,3.39
2018-01-03T00:33:11.694Z,3.39
2018-01-03T00:33:15.695Z,3.39
2018-01-03T00:33:19.599Z,3.4
2018-01-03T00:33:23.414Z,3.38
2018-01-03T00:33:27.336Z,3.4
2018-01-03T00:33:31.459Z,3.4
2018-01-03T00:33:35.587Z,3.4
2018-01-03T00:33:39.607Z,3.4
2018-01-03T00:33:43.288Z,3.39
2018-01-03T00:33:47.091Z,3.4
2018-01-03T00:33:50.896Z,3.4
2018-01-03T00:33:54.714Z,3.41
2018-01-03T00:33:58.736Z,3.4
2018-01-03T00:34:03.110Z,3.4
2018-01-03T00:34:07.111Z,3.4
2018-01-03T00:34:10.818Z,3.39
2018-01-03T00:34:14.741Z,3.39
2018-01-03T00:34:18.446Z,3.4
2018-01-03T00:34:22.260Z,3.39
2018-01-03T00:34:26.161Z,3.4
2018-01-03T00:34:30.070Z,3.41
2018-01-03T00:34:34.081Z,3.4
2018-01-03T00:34:37.771Z,3.4
2018-01-03T00:34:41.669Z,3.4
2018-01-03T00:34:45.486Z,3.4
2018-01-03T00:34:49.493Z,3.39
2018-01-03T00:34:53.610Z,3.4
2018-01-03T00:34:57.732Z,3.39
2018-01-03T00:35:01.962Z,3.39
2018-01-03T00:35:05.862Z,3.4
2018-01-03T00:35:09.991Z,3.4
2018-01-03T00:35:13.918Z,3.39
2018-01-03T00:35:17.829Z,3.4
2018-01-03T00:35:21.525Z,3.4
2018-01-03T00:35:25.543Z,3.4
2018-01-03T00:35:29.351Z,3.41
2018-01-03T00:35:33.055Z,3.4
2018-01-03T00:35:36.759Z,3.4
2018-01-03T00:35:40.776Z,3.4
2018-01-03T00:35:44.681Z,3.41
2018-01-03T00:35:48.647Z,3.4
2018-01-03T00:35:52.760Z,3.4
2018-01-03T00:35:56.879Z,3.4
2018-01-03T00:36:01.110Z,3.4
2018-01-03T00:36:05.052Z,3.41
2018-01-03T00:36:09.089Z,3.41
2018-01-03T00:36:13.100Z,3.41
2018-01-03T00:36:17.096Z,3.4
2018-01-03T00:36:21.208Z,3.4
2018-01-03T00:36:25.224Z,3.41
2018-01-03T00:36:29.238Z,3.41
2018-01-03T00:36:33.258Z,3.41
2018-01-03T00:36:37.169Z,3.41
2018-01-03T00:36:41.067Z,3.4
2018-01-03T00:36:44.864Z,3.42
2018-01-03T00:36:48.887Z,3.41
2018-01-03T00:36:52.808Z,3.41
2018-01-03T00:36:56.824Z,3.4
2018-01-03T00:37:00.630Z,3.41
2018-01-03T00:37:04.540Z,3.42
2018-01-03T00:37:08.451Z,3.41
2018-01-03T00:37:12.249Z,3.4
2018-01-03T00:37:16.162Z,3.41
2018-01-03T00:37:19.959Z,3.41
2018-01-03T00:37:23.972Z,3.41
2018-01-03T00:37:27.985Z,3.42
2018-01-03T00:37:32.109Z,3.4
2018-01-03T00:37:35.800Z,3.42
2018-01-03T00:37:39.585Z,3.41
2018-01-03T00:37:43.378Z,3.42
2018-01-03T00:37:47.289Z,3.41
2018-01-03T00:37:51.092Z,3.42
2018-01-03T00:37:55.014Z,3.42
2018-01-03T00:37:58.838Z,3.42
2018-01-03T00:38:02.855Z,3.42
2018-01-03T00:38:06.967Z,3.41
2018-01-03T00:38:10.874Z,3.42
2018-01-03T00:38:14.896Z,3.41
2018-01-03T00:38:18.797Z,3.42
2018-01-03T00:38:22.604Z,3.42
2018-01-03T00:38:26.510Z,3.41
2018-01-03T00:38:30.526Z,3.41
2018-01-03T00:38:34.332Z,3.41
2018-01-03T00:38:38.238Z,3.42
2018-01-03T00:38:42.155Z,3.42
2018-01-03T00:38:45.958Z,3.42
2018-01-03T00:38:49.763Z,3.42
2018-01-03T00:38:53.676Z,3.42
2018-01-03T00:38:57.641Z,3.41
2018-01-03T00:39:01.635Z,3.42
2018-01-03T00:39:05.541Z,3.41
2018-01-03T00:39:09.348Z,3.41
2018-01-03T00:39:13.147Z,3.42
2018-01-03T00:39:17.174Z,3.42
2018-01-03T00:39:20.983Z,3.41
2018-01-03T00:39:24.680Z,3.42
2018-01-03T00:39:28.479Z,3.42
2018-01-03T00:39:32.269Z,3.42
2018-01-03T00:39:35.972Z,3.42
2018-01-03T00:39:39.790Z,3.42
2018-01-03T00:39:43.715Z,3.41
2018-01-03T00:39:47.628Z,3.42
2018-01-03T00:39:51.431Z,3.42
2018-01-03T00:39:55.350Z,3.42
2018-01-03T00:39:59.150Z,3.41
2018-01-03T00:40:03.112Z,3.41
2018-01-03T00:40:07.115Z,3.41
2018-01-03T00:40:11.132Z,3.42
2018-01-03T00:40:15.193Z,3.42
2018-01-03T00:40:19.323Z,3.41
2018-01-03T00:40:23.134Z,3.41
2018-01-03T00:40:27.048Z,3.42
2018-01-03T00:40:31.077Z,3.41
2018-01-03T00:40:34.889Z,3.42
2018-01-03T00:40:38.698Z,3.41
2018-01-03T00:40:43.057Z,3.42
2018-01-03T00:40:47.085Z,3.42
2018-01-03T00:40:51.214Z,3.41
2018-01-03T00:40:55.224Z,3.42
2018-01-03T00:40:59.028Z,3.42
2018-01-03T00:41:03.142Z,3.42
2018-01-03T00:41:07.058Z,3.42
2018-01-03T00:41:10.758Z,3.42
2018-01-03T00:41:14.773Z,3.42
2018-01-03T00:41:18.788Z,3.42
2018-01-03T00:41:22.790Z,3.42
2018-01-03T00:41:26.788Z,3.42
2018-01-03T00:41:30.596Z,3.42
2018-01-03T00:41:34.522Z,3.43
2018-01-03T00:41:38.431Z,3.43
2018-01-03T00:41:42.443Z,3.42
2018-01-03T00:41:46.356Z,3.43
2018-01-03T00:41:50.473Z,3.42
2018-01-03T00:41:54.281Z,3.42
2018-01-03T00:41:58.297Z,3.42
2018-01-03T00:42:02.364Z,3.42
2018-01-03T00:42:06.392Z,3.42
2018-01-03T00:42:10.308Z,3.42
2018-01-03T00:42:14.432Z,3.41
2018-01-03T00:42:18.442Z,3.42
2018-01-03T00:42:22.238Z,3.42
2018-01-03T00:42:25.954Z,3.42
2018-01-03T00:42:29.978Z,3.41
2018-01-03T00:42:33.990Z,3.41
2018-01-03T00:42:37.807Z,3.41
2018-01-03T00:42:41.704Z,3.41
2018-01-03T00:42:45.609Z,3.41
2018-01-03T00:42:49.408Z,3.41
2018-01-03T00:42:53.208Z,3.4
2018-01-03T00:42:57.009Z,3.4
2018-01-03T00:43:00.820Z,3.41
2018-01-03T00:43:04.835Z,3.41
2018-01-03T00:43:08.545Z,3.41
2018-01-03T00:43:12.447Z,3.4
2018-01-03T00:43:16.349Z,3.4
2018-01-03T00:43:20.374Z,3.39
2018-01-03T00:43:24.551Z,3.4
2018-01-03T00:43:28.577Z,3.41
2018-01-03T00:43:32.474Z,3.4
2018-01-03T00:43:36.600Z,3.4
2018-01-03T00:43:40.501Z,3.4
2018-01-03T00:43:44.195Z,3.41
2018-01-03T00:43:48.105Z,3.4
2018-01-03T00:43:52.067Z,3.4
2018-01-03T00:43:56.086Z,3.4
2018-01-03T00:44:00.097Z,3.41
2018-01-03T00:44:04.424Z,3.41
2018-01-03T00:44:08.547Z,3.4
2018-01-03T00:44:12.364Z,3.41
2018-01-03T00:44:16.498Z,3.4
2018-01-03T00:44:20.196Z,3.4
2018-01-03T00:44:24.199Z,3.4
2018-01-03T00:44:28.003Z,3.39
2018-01-03T00:44:31.815Z,3.4
2018-01-03T00:44:35.731Z,3.4
2018-01-03T00:44:39.645Z,3.4
2018-01-03T00:44:43.437Z,3.4
2018-01-03T00:44:47.342Z,3.39
2018-01-03T00:44:51.380Z,3.4
2018-01-03T00:44:55.401Z,3.39
2018-01-03T00:44:59.299Z,3.4
2018-01-03T00:45:03.431Z,3.39
2018-01-03T00:45:07.466Z,3.39
2018-01-03T00:45:11.477Z,3.4
2018-01-03T00:45:15.177Z,3.39
2018-01-03T00:45:18.881Z,3.39
2018-01-03T00:45:22.697Z,3.4
2018-01-03T00:45:26.387Z,3.4
2018-01-03T00:45:30.417Z,3.4
2018-01-03T00:45:34.122Z,3.4
2018-01-03T00:45:37.821Z,3.4
2018-01-03T00:45:41.739Z,3.39
2018-01-03T00:45:45.553Z,3.39
2018-01-03T00:45:49.577Z,3.39
2018-01-03T00:45:53.393Z,3.39
2018-01-03T00:45:57.204Z,3.39
2018-01-03T00:46:01.111Z,3.39
2018-01-03T00:46:04.860Z,3.39
2018-01-03T00:46:08.761Z,3.39
2018-01-03T00:46:12.463Z,3.39
2018-01-03T00:46:16.479Z,3.39
2018-01-03T00:46:20.276Z,3.39
2018-01-03T00:46:24.296Z,3.39
2018-01-03T00:46:28.106Z,3.39
2018-01-03T00:46:31.910Z,3.4
2018-01-03T00:46:35.619Z,3.39
2018-01-03T00:46:39.634Z,3.39
2018-01-03T00:46:43.351Z,3.39
2018-01-03T00:46:47.267Z,3.39
2018-01-03T00:46:51.062Z,3.39
2018-01-03T00:46:54.753Z,3.39
2018-01-03T00:46:58.664Z,3.39
2018-01-03T00:47:02.656Z,3.39
2018-01-03T00:47:06.566Z,3.39
2018-01-03T00:47:10.627Z,3.38
2018-01-03T00:47:14.640Z,3.39
2018-01-03T00:47:18.453Z,3.38
2018-01-03T00:47:22.259Z,3.38
2018-01-03T00:47:26.168Z,3.39
2018-01-03T00:47:30.083Z,3.38
2018-01-03T00:47:34.111Z,3.38
2018-01-03T00:47:38.044Z,3.38
2018-01-03T00:47:42.055Z,3.38
2018-01-03T00:47:45.983Z,3.37
2018-01-03T00:47:49.785Z,3.39
2018-01-03T00:47:53.596Z,3.38
2018-01-03T00:47:57.619Z,3.38
2018-01-03T00:48:01.758Z,3.37
2018-01-03T00:48:05.826Z,3.38
2018-01-03T00:48:09.731Z,3.38
2018-01-03T00:48:13.740Z,3.37
2018-01-03T00:48:17.657Z,3.37
2018-01-03T00:48:21.453Z,3.37
2018-01-03T00:48:25.261Z,3.38
2018-01-03T00:48:29.166Z,3.38
2018-01-03T00:48:32.967Z,3.39
2018-01-03T00:48:36.868Z,3.37
2018-01-03T00:48:40.876Z,3.37
2018-01-03T00:48:44.575Z,3.38
2018-01-03T00:48:48.380Z,3.38
2018-01-03T00:48:52.399Z,3.38
2018-01-03T00:48:56.519Z,3.38
2018-01-03T00:49:00.433Z,3.38
2018-01-03T00:49:04.768Z,3.38
2018-01-03T00:49:08.796Z,3.38
2018-01-03T00:49:12.698Z,3.39
2018-01-03T00:49:16.510Z,3.38
2018-01-03T00:49:20.308Z,3.39
2018-01-03T00:49:24.218Z,3.38
2018-01-03T00:49:27.925Z,3.38
2018-01-03T00:49:31.932Z,3.38
2018-01-03T00:49:35.720Z,3.38
2018-01-03T00:49:39.524Z,3.38
2018-01-03T00:49:43.560Z,3.39
2018-01-03T00:49:47.591Z,3.39
2018-01-03T00:49:51.411Z,3.38
2018-01-03T00:49:55.315Z,3.39
2018-01-03T00:49:59.349Z,3.38
2018-01-03T00:50:03.180Z,3.39
2018-01-03T00:50:07.097Z,3.4
2018-01-03T00:50:11.216Z,3.39
2018-01-03T00:50:15.125Z,3.39
2018-01-03T00:50:18.922Z,3.4
2018-01-03T00:50:23.088Z,3.39
2018-01-03T00:50:26.791Z,3.39
2018-01-03T00:50:30.694Z,3.39
2018-01-03T00:50:34.607Z,3.4
2018-01-03T00:50:38.407Z,3.39
2018-01-03T00:50:42.221Z,3.4
2018-01-03T00:50:45.923Z,3.39
2018-01-03T00:50:49.835Z,3.39
2018-01-03T00:50:54.055Z,3.4
2018-01-03T00:50:57.861Z,3.4
2018-01-03T00:51:01.769Z,3.39
2018-01-03T00:51:05.836Z,3.4
2018-01-03T00:51:09.756Z,3.4
2018-01-03T00:51:13.783Z,3.4
2018-01-03T00:51:17.642Z,3.39
2018-01-03T00:51:21.449Z,3.41
2018-01-03T00:51:25.470Z,3.4
2018-01-03T00:51:29.480Z,3.4
2018-01-03T00:51:33.385Z,3.4
2018-01-03T00:51:37.094Z,3.4
2018-01-03T00:51:40.783Z,3.41
2018-01-03T00:51:44.840Z,3.41
2018-01-03T00:51:48.753Z,3.41
2018-01-03T00:51:52.759Z,3.4
2018-01-03T00:51:56.574Z,3.41
2018-01-03T00:52:00.384Z,3.41
2018-01-03T00:52:04.293Z,3.4
2018-01-03T00:52:08.313Z,3.41
2018-01-03T00:52:12.131Z,3.4
2018-01-03T00:52:16.163Z,3.41
2018-01-03T00:52:20.188Z,3.41
2018-01-03T00:52:24.322Z,3.42
2018-01-03T00:52:28.034Z,3.41
2018-01-03T00:52:32.257Z,3.41