createdAt,value
2022-10-12T00:04:29.764Z,21.47
2022-10-12T00:09:31.038Z,22.10
2022-10-12T00:14:36.291Z,17.87
2022-10-12T00:19:38.356Z,14.23
2022-10-12T00:24:42.803Z,14.10
2022-10-12T00:29:44.182Z,14.97
2022-10-12T00:34:45.227Z,11.90
2022-10-12T00:39:47.737Z,9.13
2022-10-12T00:44:50.687Z,11.57
2022-10-12T00:50:02.141Z,12.47
2022-10-12T00:55:03.925Z,14.20
2022-10-12T01:00:09.158Z,12.20
2022-10-12T01:05:11.275Z,12.70
2022-10-12T01:10:12.602Z,12.83
2022-10-12T01:15:14.070Z,12.97
2022-10-12T01:20:39.246Z,13.60
2022-10-12T01:25:40.294Z,18.43
2022-10-12T01:30:48.823Z,13.53
2022-10-12T01:36:54.940Z,24.47
2022-10-12T01:41:59.790Z,16.67
2022-10-12T01:47:01.416Z,17.43
2022-10-12T01:52:28.663Z,20.57
2022-10-12T01:57:47.150Z,12.80
2022-10-12T02:02:57.349Z,18.20
2022-10-12T02:08:35.789Z,18.67
2022-10-12T02:13:51.937Z,17.17
2022-10-12T02:18:55.388Z,11.17
2022-10-12T02:24:00.639Z,13.83
2022-10-12T02:29:05.853Z,18.23
2022-10-12T02:34:16.430Z,12.37
2022-10-12T02:39:24.417Z,11.07
2022-10-12T02:44:31.382Z,12.90
2022-10-12T02:49:34.742Z,10.83
2022-10-12T02:54:36.045Z,15.57
2022-10-12T02:59:37.246Z,17.57
2022-10-12T03:04:38.482Z,12.87
2022-10-12T03:09:39.594Z,17.23
2022-10-12T03:14:40.635Z,11.23
2022-10-12T03:19:41.914Z,15.37
2022-10-12T03:24:43.027Z,11.50
2022-10-12T03:29:44.087Z,13.23
2022-10-12T03:34:45.170Z,14.07
2022-10-12T03:39:46.519Z,10.33
2022-10-12T03:44:47.734Z,15.67
2022-10-12T03:49:48.850Z,11.60
2022-10-12T03:54:49.928Z,13.63
2022-10-12T03:59:51.004Z,12.13
2022-10-12T04:04:52.089Z,12.40
2022-10-12T04:09:53.142Z,14.63
2022-10-12T04:14:54.695Z,15.10
2022-10-12T04:19:55.944Z,19.80
2022-10-12T04:24:57.135Z,13.87
2022-10-12T04:29:58.243Z,15.23
2022-10-12T04:34:59.365Z,13.10
2022-10-12T04:40:00.577Z,14.17
2022-10-12T04:45:02.123Z,14.13
2022-10-12T04:50:04.083Z,14.57
2022-10-12T04:55:05.777Z,18.13
2022-10-12T05:00:07.493Z,11.43
2022-10-12T05:05:09.060Z,20.57
2022-10-12T05:10:10.222Z,16.63
2022-10-12T05:15:11.322Z,17.80
2022-10-12T05:20:12.657Z,15.63
2022-10-12T05:25:14.104Z,18.37
2022-10-12T05:30:16.034Z,18.33
2022-10-12T05:35:17.317Z,19.23
2022-10-12T05:40:18.433Z,18.37
2022-10-12T05:45:19.509Z,22.20
2022-10-12T05:50:20.766Z,16.50
2022-10-12T05:55:22.086Z,18.67
2022-10-12T06:00:23.368Z,18.83
2022-10-12T06:05:24.934Z,22.63
2022-10-12T06:10:29.801Z,34.37
2022-10-12T06:15:31.378Z,24.30
2022-10-12T06:20:32.630Z,38.63
2022-10-12T06:25:33.877Z,120.93
2022-10-12T06:30:35.192Z,92.77
2022-10-12T06:35:36.429Z,33.27
2022-10-12T06:40:37.652Z,23.40
2022-10-12T06:45:40.267Z,36.10
2022-10-12T06:50:41.521Z,33.97
2022-10-12T06:55:42.764Z,26.50
2022-10-12T07:00:43.843Z,35.53
2022-10-12T07:05:45.179Z,25.13
2022-10-12T07:10:46.508Z,27.10
2022-10-12T07:15:50.687Z,24.50
2022-10-12T07:20:54.270Z,29.87
2022-10-12T07:25:55.366Z,27.43
2022-10-12T07:31:01.157Z,35.13
2022-10-12T07:36:13.798Z,28.90
2022-10-12T07:41:16.434Z,31.47
2022-10-12T07:46:17.626Z,31.70
2022-10-12T07:51:18.891Z,38.97
2022-10-12T07:56:20.104Z,28.20
2022-10-12T08:01:23.353Z,30.17
2022-10-12T08:06:27.931Z,26.30
2022-10-12T08:11:29.562Z,21.07
2022-10-12T08:16:30.780Z,23.70
2022-10-12T08:21:32.177Z,24.07
2022-10-12T08:26:33.443Z,18.07
2022-10-12T08:31:35.267Z,15.10
2022-10-12T08:36:36.739Z,12.93
2022-10-12T08:41:43.697Z,20.90
2022-10-12T08:46:45.483Z,40.17
2022-10-12T08:51:51.385Z,28.47
2022-10-12T08:56:53.759Z,20.40
2022-10-12T09:02:21.699Z,13.90
2022-10-12T09:07:27.807Z,16.67
2022-10-12T09:12:54.199Z,15.37
2022-10-12T09:17:57.489Z,23.33
2022-10-12T09:23:16.414Z,19.47
2022-10-12T09:28:36.998Z,15.07
2022-10-12T09:33:48.218Z,21.07
2022-10-12T09:38:50.247Z,17.60
2022-10-12T09:43:54.784Z,16.83
2022-10-12T09:48:58.291Z,18.33
2022-10-12T09:54:03.909Z,19.00
2022-10-12T09:59:26.752Z,18.17
2022-10-12T10:04:29.029Z,17.83
2022-10-12T10:09:31.689Z,12.30
2022-10-12T10:14:34.590Z,16.93
2022-10-12T10:19:36.350Z,13.43
2022-10-12T10:24:37.697Z,15.18
2022-10-12T10:29:42.434Z,12.07
2022-10-12T10:34:43.743Z,7.22
2022-10-12T10:39:48.973Z,11.68
2022-10-12T10:44:55.744Z,9.85
2022-10-12T10:49:59.745Z,7.53
2022-10-12T10:55:15.418Z,11.52
2022-10-12T11:00:37.996Z,11.52
2022-10-12T11:05:45.861Z,12.55
2022-10-12T11:10:52.176Z,7.78
2022-10-12T11:15:58.804Z,10.63
2022-10-12T11:21:29.849Z,10.48
2022-10-12T11:26:37.345Z,10.43
2022-10-12T11:31:43.632Z,6.38
2022-10-12T11:37:14.336Z,8.60
2022-10-12T11:42:22.955Z,7.93
2022-10-12T11:47:41.058Z,10.88
2022-10-12T11:52:46.484Z,8.65
2022-10-12T11:57:49.504Z,10.73
2022-10-12T12:02:59.107Z,9.93
2022-10-12T12:08:00.174Z,13.30
2022-10-12T12:13:13.954Z,8.68
2022-10-12T12:18:28.304Z,11.77
2022-10-12T12:23:38.830Z,10.15
2022-10-12T12:28:46.192Z,8.43
2022-10-12T12:33:51.264Z,12.55
2022-10-12T12:38:52.883Z,7.80
2022-10-12T12:43:59.222Z,11.63
2022-10-12T12:49:01.901Z,7.00
2022-10-12T12:54:14.573Z,9.02
2022-10-12T12:59:28.042Z,11.43
2022-10-12T13:04:41.388Z,9.43
2022-10-12T13:09:57.830Z,9.05
2022-10-12T13:15:07.295Z,5.60
2022-10-12T13:20:14.383Z,9.38
2022-10-12T13:25:29.206Z,10.55
2022-10-12T13:30:52.422Z,9.35
2022-10-12T13:35:57.818Z,7.63
2022-10-12T13:41:12.122Z,11.75
2022-10-12T13:46:45.190Z,9.68
2022-10-12T13:51:58.608Z,5.00
2022-10-12T13:57:02.862Z,12.27
2022-10-12T14:02:17.546Z,8.07
2022-10-12T14:07:27.199Z,7.20
2022-10-12T14:12:29.626Z,7.82
2022-10-12T14:17:31.020Z,8.02
2022-10-12T14:22:32.749Z,8.60
2022-10-12T14:27:37.996Z,6.65
2022-10-12T14:32:41.672Z,9.85
2022-10-12T14:37:43.315Z,10.95
2022-10-12T14:42:57.076Z,6.65
2022-10-12T14:48:00.575Z,10.05
2022-10-12T14:53:04.064Z,9.10
2022-10-12T14:58:09.648Z,8.95
2022-10-12T15:03:11.726Z,7.28
2022-10-12T15:08:12.985Z,9.88
2022-10-12T15:13:14.314Z,7.00
2022-10-12T15:18:15.550Z,9.77
2022-10-12T15:23:17.069Z,9.90
2022-10-12T15:28:19.462Z,11.18
2022-10-12T15:33:22.539Z,9.02
2022-10-12T15:38:24.345Z,6.95
2022-10-12T15:43:26.262Z,11.82
2022-10-12T15:48:28.270Z,9.40
2022-10-12T15:53:29.459Z,6.93
2022-10-12T15:58:30.622Z,12.00
2022-10-12T16:03:32.159Z,10.55
2022-10-12T16:08:34.344Z,21.88
2022-10-12T16:13:39.613Z,16.53
2022-10-12T16:18:44.610Z,15.87
2022-10-12T16:23:45.658Z,12.77
2022-10-12T16:28:47.029Z,13.00
2022-10-12T16:33:48.262Z,11.13
2022-10-12T16:38:49.350Z,12.13
2022-10-12T16:43:53.563Z,13.27
2022-10-12T16:48:55.026Z,11.47
2022-10-12T16:53:56.202Z,16.63
2022-10-12T16:58:57.787Z,10.80
2022-10-12T17:04:01.270Z,12.60
2022-10-12T17:09:04.862Z,9.60
2022-10-12T17:14:07.914Z,10.10
2022-10-12T17:19:08.939Z,19.73
2022-10-12T17:24:11.703Z,13.30
2022-10-12T17:29:16.274Z,20.23
2022-10-12T17:34:23.450Z,12.23
2022-10-12T17:39:26.694Z,14.10
2022-10-12T17:44:27.850Z,11.93
2022-10-12T17:49:29.321Z,12.50
2022-10-12T17:54:32.052Z,13.43
2022-10-12T17:59:33.407Z,18.67
2022-10-12T18:04:34.611Z,19.17
2022-10-12T18:09:35.988Z,16.80
2022-10-12T18:14:37.314Z,18.57
2022-10-12T18:19:38.733Z,19.20
2022-10-12T18:24:40.267Z,18.67
2022-10-12T18:29:42.163Z,15.07
2022-10-12T18:34:43.486Z,13.70
2022-10-12T18:39:44.851Z,18.77
2022-10-12T18:44:46.454Z,14.43
2022-10-12T18:49:49.824Z,15.67
2022-10-12T18:54:51.753Z,18.83
2022-10-12T18:59:53.466Z,15.13
2022-10-12T19:04:55.328Z,18.13
2022-10-12T19:09:56.410Z,14.37
2022-10-12T19:14:57.561Z,17.53
2022-10-12T19:19:58.847Z,18.07
2022-10-12T19:25:00.017Z,18.00
2022-10-12T19:30:01.397Z,18.37
2022-10-12T19:35:02.735Z,22.53
2022-10-12T19:40:07.635Z,19.90
2022-10-12T19:45:09.590Z,19.03
2022-10-12T19:50:10.850Z,15.63
2022-10-12T19:55:12.006Z,13.93
2022-10-12T20:00:13.902Z,15.97
2022-10-12T20:05:15.201Z,17.17
2022-10-12T20:10:16.348Z,18.70
2022-10-12T20:15:17.682Z,16.47
2022-10-12T20:20:18.718Z,16.90
2022-10-12T20:25:19.799Z,14.03
2022-10-12T20:30:20.879Z,15.20
2022-10-12T20:35:21.998Z,16.83
2022-10-12T20:40:23.225Z,15.40
2022-10-12T20:45:24.434Z,16.00
2022-10-12T20:50:26.098Z,15.27
2022-10-12T20:55:27.306Z,18.90
2022-10-12T21:00:28.432Z,20.30
2022-10-12T21:05:29.750Z,20.20
2022-10-12T21:10:31.010Z,23.10
2022-10-12T21:15:32.092Z,17.97
2022-10-12T21:20:33.156Z,18.87
2022-10-12T21:25:34.378Z,23.80
2022-10-12T21:30:36.394Z,15.03
2022-10-12T21:35:37.505Z,18.47
2022-10-12T21:40:38.633Z,16.03
2022-10-12T21:45:39.655Z,20.13
2022-10-12T21:50:40.876Z,11.93
2022-10-12T21:55:42.198Z,13.50
2022-10-12T22:00:44.006Z,15.00
2022-10-12T22:05:45.301Z,18.07
2022-10-12T22:10:46.531Z,16.60
2022-10-12T22:15:59.684Z,15.80
2022-10-12T22:21:09.593Z,13.60
2022-10-12T22:26:15.271Z,17.40
2022-10-12T22:31:27.559Z,15.90
2022-10-12T22:36:28.970Z,12.77
2022-10-12T22:41:30.136Z,16.07
2022-10-12T22:46:31.291Z,16.27
2022-10-12T22:51:34.983Z,16.47
2022-10-12T22:56:36.147Z,11.43
2022-10-12T23:01:37.406Z,12.47
2022-10-12T23:06:38.553Z,12.23
2022-10-12T23:11:39.726Z,10.20
2022-10-12T23:16:41.025Z,12.93
2022-10-12T23:21:42.371Z,14.00
2022-10-12T23:26:43.629Z,7.63
2022-10-12T23:31:44.909Z,9.10
2022-10-12T23:36:46.162Z,12.00
2022-10-12T23:41:50.187Z,17.77
2022-10-12T23:46:51.275Z,11.93
2022-10-12T23:51:52.391Z,16.67
2022-10-12T23:56:53.889Z,12.47
