createdAt,value
2019-04-26T00:01:35.182Z,1.20
2019-04-26T00:04:04.433Z,1.25
2019-04-26T00:06:33.118Z,1.52
2019-04-26T00:09:15.821Z,1.45
2019-04-26T00:11:55.066Z,1.77
2019-04-26T00:14:48.177Z,1.30
2019-04-26T00:17:39.185Z,1.50
2019-04-26T00:20:08.149Z,1.27
2019-04-26T00:22:36.933Z,1.40
2019-04-26T00:25:05.729Z,1.50
2019-04-26T00:27:35.277Z,1.55
2019-04-26T00:30:05.218Z,1.32
2019-04-26T00:32:35.000Z,1.47
2019-04-26T00:35:03.681Z,1.60
2019-04-26T00:37:32.338Z,1.37
2019-04-26T00:40:00.933Z,1.40
2019-04-26T00:42:30.101Z,1.63
2019-04-26T00:44:58.624Z,1.60
2019-04-26T00:47:27.585Z,1.30
2019-04-26T00:49:56.800Z,2.23
2019-04-26T00:52:25.765Z,1.63
2019-04-26T00:54:54.505Z,2.10
2019-04-26T00:57:24.444Z,1.53
2019-04-26T00:59:53.327Z,1.57
2019-04-26T01:02:30.597Z,1.27
2019-04-26T01:04:59.536Z,1.37
2019-04-26T01:07:28.188Z,1.60
2019-04-26T01:09:56.889Z,1.70
2019-04-26T01:12:26.015Z,1.25
2019-04-26T01:14:54.779Z,1.50
2019-04-26T01:17:24.478Z,1.12
2019-04-26T01:19:54.582Z,1.17
2019-04-26T01:22:25.331Z,1.40
2019-04-26T01:24:54.809Z,1.70
2019-04-26T01:27:25.490Z,1.35
2019-04-26T01:29:55.660Z,1.50
2019-04-26T01:32:24.861Z,1.60
2019-04-26T01:34:53.752Z,1.50
2019-04-26T01:37:22.556Z,1.25
2019-04-26T01:39:54.961Z,1.13
2019-04-26T01:42:43.185Z,1.20
2019-04-26T01:45:20.400Z,1.63
2019-04-26T01:47:50.854Z,1.20
2019-04-26T01:50:22.164Z,1.05
2019-04-26T01:52:56.385Z,1.85
2019-04-26T01:55:26.951Z,1.13
2019-04-26T01:57:55.997Z,1.47
2019-04-26T02:00:50.456Z,1.30
2019-04-26T02:03:23.921Z,1.50
2019-04-26T02:05:53.277Z,1.57
2019-04-26T02:08:22.103Z,1.53
2019-04-26T02:10:52.403Z,1.75
2019-04-26T02:13:21.431Z,1.50
2019-04-26T02:15:51.034Z,1.60
2019-04-26T02:18:19.569Z,1.80
2019-04-26T02:21:03.736Z,1.53
2019-04-26T02:24:00.668Z,1.65
2019-04-26T02:26:40.277Z,1.85
2019-04-26T02:29:13.206Z,1.83
2019-04-26T02:31:43.480Z,1.67
2019-04-26T02:34:13.504Z,1.60
2019-04-26T02:36:56.257Z,1.80
2019-04-26T02:39:19.853Z,1.63
2019-04-26T02:41:50.088Z,1.90
2019-04-26T02:44:21.967Z,1.77
2019-04-26T02:47:00.902Z,1.97
2019-04-26T02:49:38.557Z,1.63
2019-04-26T02:52:09.310Z,1.67
2019-04-26T02:54:46.321Z,1.83
2019-04-26T02:57:17.722Z,1.40
2019-04-26T02:59:46.961Z,1.80
2019-04-26T03:02:22.407Z,2.10
2019-04-26T03:04:53.142Z,1.80
2019-04-26T03:07:25.311Z,1.57
2019-04-26T03:09:54.009Z,1.87
2019-04-26T03:12:24.809Z,1.72
2019-04-26T03:15:14.110Z,1.47
2019-04-26T03:17:59.365Z,1.33
2019-04-26T03:20:34.947Z,1.70
2019-04-26T03:23:11.418Z,0.90
2019-04-26T03:25:46.946Z,1.62
2019-04-26T03:28:19.606Z,1.83
2019-04-26T03:30:53.441Z,2.17
2019-04-26T03:33:42.106Z,2.07
2019-04-26T03:36:40.663Z,1.87
2019-04-26T03:39:18.926Z,1.70
2019-04-26T03:42:07.547Z,1.90
2019-04-26T03:44:44.225Z,2.10
2019-04-26T03:47:14.890Z,2.10
2019-04-26T03:50:01.126Z,1.87
2019-04-26T03:52:48.942Z,2.20
2019-04-26T03:55:39.739Z,1.20
2019-04-26T03:58:11.655Z,1.75
2019-04-26T04:00:49.675Z,1.87
2019-04-26T04:03:32.400Z,2.05
2019-04-26T04:06:02.835Z,2.40
2019-04-26T04:08:37.572Z,2.23
2019-04-26T04:11:07.033Z,2.72
2019-04-26T04:13:43.297Z,2.20
2019-04-26T04:16:13.238Z,2.30
2019-04-26T04:18:45.425Z,2.55
2019-04-26T04:21:43.159Z,2.67
2019-04-26T04:24:17.818Z,2.90
2019-04-26T04:26:49.501Z,2.00
2019-04-26T04:29:42.694Z,2.60
2019-04-26T04:32:05.721Z,2.70
2019-04-26T04:34:40.082Z,2.45
2019-04-26T04:37:11.786Z,2.70
2019-04-26T04:39:49.899Z,2.92
2019-04-26T04:42:37.232Z,2.43
2019-04-26T04:45:22.305Z,2.42
2019-04-26T04:48:35.243Z,1.50
2019-04-26T04:51:31.942Z,2.02
2019-04-26T04:54:08.030Z,2.47
2019-04-26T04:56:54.509Z,2.47
2019-04-26T04:59:27.099Z,1.67
2019-04-26T05:02:32.698Z,2.43
2019-04-26T05:05:22.637Z,2.85
2019-04-26T05:08:06.458Z,3.20
2019-04-26T05:10:36.070Z,2.62
2019-04-26T05:13:08.681Z,2.70
2019-04-26T05:16:08.878Z,2.92
2019-04-26T05:18:44.128Z,2.30
2019-04-26T05:21:28.169Z,3.03
2019-04-26T05:24:03.672Z,2.95
2019-04-26T05:27:20.353Z,2.72
2019-04-26T05:30:06.341Z,2.85
2019-04-26T05:32:47.108Z,1.30
2019-04-26T05:35:38.877Z,1.80
2019-04-26T05:38:24.292Z,2.10
2019-04-26T05:41:02.917Z,1.97
2019-04-26T05:44:02.764Z,2.10
2019-04-26T05:46:47.985Z,2.33
2019-04-26T05:49:53.908Z,2.40
2019-04-26T05:52:48.747Z,2.27
2019-04-26T05:55:34.066Z,3.03
2019-04-26T05:58:27.841Z,2.95
2019-04-26T06:01:24.956Z,3.03
2019-04-26T06:04:16.876Z,3.10
2019-04-26T06:06:51.804Z,3.80
2019-04-26T06:09:50.168Z,3.62
2019-04-26T06:12:32.470Z,3.65
2019-04-26T06:15:28.950Z,4.62
2019-04-26T06:18:25.443Z,3.77
2019-04-26T06:21:03.394Z,3.60
2019-04-26T06:24:00.318Z,4.47
2019-04-26T06:27:10.321Z,4.95
2019-04-26T06:29:32.658Z,4.70
2019-04-26T06:32:05.729Z,4.25
2019-04-26T06:34:38.797Z,4.28
2019-04-26T06:37:26.785Z,3.97
2019-04-26T06:40:02.704Z,4.27
2019-04-26T06:42:44.541Z,4.75
2019-04-26T06:45:37.101Z,4.40
2019-04-26T06:48:12.947Z,5.10
2019-04-26T06:50:45.946Z,4.10
2019-04-26T06:53:23.905Z,4.00
2019-04-26T06:56:02.980Z,4.12
2019-04-26T06:58:49.373Z,3.73
2019-04-26T07:01:25.726Z,3.65
2019-04-26T07:04:19.073Z,4.22
2019-04-26T07:06:56.597Z,3.77
2019-04-26T07:09:27.582Z,3.63
2019-04-26T07:12:22.885Z,2.90
2019-04-26T07:15:09.767Z,3.70
2019-04-26T07:17:46.474Z,3.13
2019-04-26T07:20:40.880Z,3.15
2019-04-26T07:23:53.447Z,4.00
2019-04-26T07:26:56.465Z,3.47
2019-04-26T07:29:37.331Z,2.52
2019-04-26T07:32:27.993Z,0.40
2019-04-26T07:35:06.707Z,3.10
2019-04-26T07:37:53.543Z,1.87
2019-04-26T07:40:45.817Z,1.80
2019-04-26T07:43:20.789Z,0.88
2019-04-26T07:46:03.020Z,1.45
2019-04-26T07:48:43.609Z,1.87
2019-04-26T07:51:34.181Z,0.93
2019-04-26T07:54:22.053Z,2.47
2019-04-26T07:57:06.749Z,2.87
2019-04-26T07:59:54.633Z,2.87
2019-04-26T08:02:45.421Z,1.23
2019-04-26T08:05:17.781Z,2.17
2019-04-26T08:07:50.185Z,3.57
2019-04-26T08:10:20.418Z,2.95
2019-04-26T08:12:52.256Z,2.80
2019-04-26T08:15:41.530Z,3.20
2019-04-26T08:18:30.798Z,3.02
2019-04-26T08:21:17.366Z,2.80
2019-04-26T08:23:56.587Z,2.07
2019-04-26T08:26:27.054Z,2.33
2019-04-26T08:29:00.582Z,2.37
2019-04-26T08:31:28.005Z,2.10
2019-04-26T08:34:02.458Z,2.37
2019-04-26T08:36:33.882Z,1.60
2019-04-26T08:39:08.099Z,2.95
2019-04-26T08:41:39.173Z,2.13
2019-04-26T08:44:24.773Z,2.70
2019-04-26T08:47:19.838Z,2.35
2019-04-26T08:50:13.028Z,2.80
2019-04-26T08:52:40.077Z,2.60
2019-04-26T08:55:10.337Z,3.10
2019-04-26T08:57:40.953Z,2.23
2019-04-26T09:00:19.465Z,1.82
2019-04-26T09:03:11.750Z,1.37
2019-04-26T09:06:06.022Z,1.10
2019-04-26T09:08:39.357Z,1.70
2019-04-26T09:11:07.730Z,2.22
2019-04-26T09:13:38.990Z,2.63
2019-04-26T09:16:08.997Z,2.10
2019-04-26T09:18:43.415Z,2.13
2019-04-26T09:21:08.002Z,2.87
2019-04-26T09:23:54.657Z,0.33
2019-04-26T09:26:34.489Z,2.00
2019-04-26T09:29:26.371Z,1.07
2019-04-26T09:31:57.346Z,1.80
2019-04-26T09:34:26.825Z,0.70
2019-04-26T09:36:55.342Z,2.27
2019-04-26T09:39:24.913Z,1.77
2019-04-26T09:41:56.000Z,0.80
2019-04-26T09:44:41.705Z,1.02
2019-04-26T09:47:24.405Z,1.60
2019-04-26T09:50:14.881Z,1.43
2019-04-26T09:52:45.625Z,1.72
2019-04-26T09:55:14.154Z,1.45
2019-04-26T09:57:42.656Z,2.10
2019-04-26T10:00:14.362Z,0.93
2019-04-26T10:02:41.817Z,1.37
2019-04-26T10:05:11.980Z,1.30
2019-04-26T10:07:41.233Z,1.43
2019-04-26T10:10:22.353Z,0.30
2019-04-26T10:12:49.189Z,0.53
2019-04-26T10:15:26.771Z,1.40
2019-04-26T10:17:54.617Z,0.73
2019-04-26T10:20:23.143Z,1.53
2019-04-26T10:22:51.802Z,0.60
2019-04-26T10:25:20.524Z,2.03
2019-04-26T10:27:49.129Z,1.50
2019-04-26T10:30:17.825Z,1.42
2019-04-26T10:32:46.363Z,1.42
2019-04-26T10:35:17.624Z,1.40
2019-04-26T10:37:48.102Z,1.17
2019-04-26T10:40:16.357Z,1.40
2019-04-26T10:42:45.056Z,1.60
2019-04-26T10:45:16.176Z,1.63
2019-04-26T10:47:45.281Z,1.55
2019-04-26T10:50:14.289Z,1.52
2019-04-26T10:52:57.648Z,1.57
2019-04-26T10:56:03.613Z,1.12
2019-04-26T10:58:39.213Z,1.20
2019-04-26T11:01:09.246Z,0.77
2019-04-26T11:03:37.834Z,1.10
2019-04-26T11:06:06.453Z,1.17
2019-04-26T11:08:35.053Z,1.47
2019-04-26T11:11:03.569Z,1.42
2019-04-26T11:13:32.254Z,0.90
2019-04-26T11:16:02.392Z,2.10
2019-04-26T11:18:31.234Z,0.60
2019-04-26T11:20:59.759Z,1.10
2019-04-26T11:23:28.270Z,0.33
2019-04-26T11:25:57.911Z,1.15
2019-04-26T11:28:27.221Z,1.20
2019-04-26T11:30:57.394Z,0.90
2019-04-26T11:33:26.085Z,0.67
2019-04-26T11:35:54.647Z,1.03
2019-04-26T11:38:26.989Z,0.55
2019-04-26T11:41:05.755Z,0.82
2019-04-26T11:43:24.969Z,0.40
2019-04-26T11:46:03.785Z,0.60
2019-04-26T11:48:25.449Z,0.75
2019-04-26T11:50:53.997Z,0.43
2019-04-26T11:53:22.573Z,0.40
2019-04-26T11:55:51.128Z,1.32
2019-04-26T11:58:22.625Z,0.70
2019-04-26T12:00:55.481Z,0.78
2019-04-26T12:03:24.915Z,0.30
2019-04-26T12:06:07.609Z,0.90
2019-04-26T12:08:46.309Z,0.45
2019-04-26T12:11:18.626Z,1.22
2019-04-26T12:13:45.053Z,0.60
2019-04-26T12:16:14.686Z,0.50
2019-04-26T12:18:45.432Z,0.83
2019-04-26T12:21:14.230Z,1.03
2019-04-26T12:23:42.845Z,0.78
2019-04-26T12:26:11.353Z,0.35
2019-04-26T12:28:41.287Z,0.55
2019-04-26T12:31:10.173Z,1.20
2019-04-26T12:33:39.202Z,0.47
2019-04-26T12:36:13.183Z,1.17
2019-04-26T12:38:39.962Z,0.40
2019-04-26T12:41:11.386Z,0.60
2019-04-26T12:43:38.787Z,0.20
2019-04-26T12:46:27.135Z,1.47
2019-04-26T12:48:56.074Z,0.70
2019-04-26T12:51:24.677Z,0.80
2019-04-26T12:53:53.517Z,1.23
2019-04-26T12:56:22.166Z,1.10
2019-04-26T12:58:51.291Z,1.10
2019-04-26T13:01:20.127Z,1.00
2019-04-26T13:04:03.876Z,0.70
2019-04-26T13:06:33.536Z,0.13
2019-04-26T13:09:02.296Z,0.37
2019-04-26T13:11:57.813Z,0.77
2019-04-26T13:14:45.230Z,0.27
2019-04-26T13:17:16.841Z,0.30
2019-04-26T13:19:45.446Z,0.73
2019-04-26T13:22:15.085Z,0.63
2019-04-26T13:24:44.239Z,0.65
2019-04-26T13:27:12.833Z,1.00
2019-04-26T13:29:41.505Z,0.33
2019-04-26T13:32:10.172Z,0.60
2019-04-26T13:34:39.718Z,0.50
2019-04-26T13:37:08.305Z,0.90
2019-04-26T13:39:36.809Z,0.60
2019-04-26T13:42:09.413Z,0.87
2019-04-26T13:44:54.863Z,0.40
2019-04-26T13:47:39.533Z,0.30
2019-04-26T13:50:14.126Z,0.10
2019-04-26T13:52:42.694Z,0.30
2019-04-26T13:55:11.203Z,0.40
2019-04-26T13:57:40.327Z,0.37
2019-04-26T14:00:11.872Z,0.33
2019-04-26T14:02:40.545Z,0.33
2019-04-26T14:05:11.175Z,0.40
2019-04-26T14:07:39.785Z,0.35
2019-04-26T14:10:08.496Z,0.20
2019-04-26T14:12:37.665Z,0.50
2019-04-26T14:15:08.467Z,0.72
2019-04-26T14:17:36.553Z,0.20
2019-04-26T14:20:05.113Z,0.40
2019-04-26T14:22:41.007Z,0.60
2019-04-26T14:25:11.298Z,0.57
2019-04-26T14:27:49.890Z,0.60
2019-04-26T14:30:16.945Z,0.62
2019-04-26T14:32:45.623Z,0.50
2019-04-26T14:35:15.601Z,0.45
2019-04-26T14:37:45.514Z,0.37
2019-04-26T14:40:17.393Z,0.40
2019-04-26T14:42:47.288Z,0.33
2019-04-26T14:45:23.489Z,0.60
2019-04-26T14:47:47.630Z,0.37
2019-04-26T14:50:15.997Z,0.53
2019-04-26T14:52:44.578Z,0.37
2019-04-26T14:55:16.646Z,0.50
2019-04-26T14:57:46.776Z,0.60
2019-04-26T15:00:16.824Z,0.30
2019-04-26T15:03:06.793Z,0.17
2019-04-26T15:05:46.417Z,0.60
2019-04-26T15:08:14.249Z,0.27
2019-04-26T15:10:46.677Z,0.47
2019-04-26T15:13:20.083Z,0.23
2019-04-26T15:15:45.951Z,0.43
2019-04-26T15:18:13.769Z,0.53
2019-04-26T15:20:42.273Z,0.40
2019-04-26T15:23:13.147Z,0.40
2019-04-26T15:25:48.080Z,0.30
2019-04-26T15:28:14.530Z,0.35
2019-04-26T15:30:46.668Z,0.30
2019-04-26T15:33:13.833Z,0.37
2019-04-26T15:35:42.930Z,0.50
2019-04-26T15:38:11.441Z,0.20
2019-04-26T15:41:17.385Z,0.42
2019-04-26T15:43:51.930Z,0.23
2019-04-26T15:46:27.661Z,0.30
2019-04-26T15:49:03.094Z,0.40
2019-04-26T15:51:33.350Z,0.50
2019-04-26T15:54:01.862Z,0.30
2019-04-26T15:56:30.443Z,0.50
2019-04-26T15:58:59.122Z,0.50
2019-04-26T16:01:27.641Z,0.30
2019-04-26T16:03:56.537Z,0.40
2019-04-26T16:06:25.041Z,0.30
2019-04-26T16:08:54.037Z,0.13
2019-04-26T16:11:22.548Z,0.13
2019-04-26T16:13:55.448Z,0.20
2019-04-26T16:16:27.971Z,0.20
2019-04-26T16:18:55.508Z,0.65
2019-04-26T16:21:22.265Z,0.40
2019-04-26T16:23:54.969Z,0.57
2019-04-26T16:26:22.786Z,0.28
2019-04-26T16:29:18.277Z,0.50
2019-04-26T16:32:04.810Z,0.13
2019-04-26T16:34:33.805Z,0.60
2019-04-26T16:37:03.114Z,0.60
2019-04-26T16:39:38.319Z,0.70
2019-04-26T16:42:05.123Z,0.77
2019-04-26T16:44:33.526Z,0.40
2019-04-26T16:47:05.756Z,0.50
2019-04-26T16:49:35.104Z,0.93
2019-04-26T16:52:06.812Z,0.60
2019-04-26T16:54:34.246Z,0.70
2019-04-26T16:57:10.570Z,0.80
2019-04-26T16:59:33.233Z,0.70
2019-04-26T17:02:02.777Z,0.70
2019-04-26T17:07:04.381Z,0.70
2019-04-26T17:09:41.876Z,1.05
2019-04-26T17:09:54.490Z,0.93
2019-04-26T17:12:02.535Z,1.27
2019-04-26T17:14:33.800Z,0.63
2019-04-26T17:17:03.137Z,0.90
2019-04-26T17:19:34.298Z,0.80
2019-04-26T17:22:16.019Z,0.88
2019-04-26T17:25:02.519Z,0.80
2019-04-26T17:27:32.883Z,1.00
2019-04-26T17:30:03.119Z,0.80
2019-04-26T17:32:34.985Z,0.78
2019-04-26T17:35:04.893Z,0.85
2019-04-26T17:37:33.261Z,1.05
2019-04-26T17:40:01.845Z,0.60
2019-04-26T17:42:36.394Z,0.70
2019-04-26T17:45:03.851Z,0.70
2019-04-26T17:47:32.987Z,0.90
2019-04-26T17:50:04.567Z,0.60
2019-04-26T17:52:36.190Z,0.70
2019-04-26T17:55:01.832Z,0.60
2019-04-26T17:57:34.878Z,0.90
2019-04-26T18:00:07.988Z,1.00
2019-04-26T18:02:41.959Z,0.80
2019-04-26T18:05:03.736Z,0.70
2019-04-26T18:07:40.546Z,0.70
2019-04-26T18:10:05.152Z,0.77
2019-04-26T18:12:39.457Z,0.70
2019-04-26T18:15:09.360Z,0.60
2019-04-26T18:17:51.985Z,0.60
2019-04-26T18:20:43.062Z,0.72
2019-04-26T18:23:15.433Z,0.70
2019-04-26T18:25:45.143Z,0.68
2019-04-26T18:28:16.071Z,0.90
2019-04-26T18:30:47.627Z,0.60
2019-04-26T18:33:17.567Z,0.73
2019-04-26T18:35:49.063Z,0.90
2019-04-26T18:38:15.563Z,0.70
2019-04-26T18:41:00.072Z,0.50
2019-04-26T18:43:17.646Z,0.67
2019-04-26T18:45:46.254Z,0.62
2019-04-26T18:48:15.434Z,0.70
2019-04-26T18:50:45.803Z,0.40
2019-04-26T18:53:48.469Z,0.78
2019-04-26T18:56:17.132Z,0.60
2019-04-26T18:58:45.645Z,0.53
2019-04-26T19:01:15.730Z,0.43
2019-04-26T19:03:44.281Z,0.72
2019-04-26T19:06:27.170Z,0.50
2019-04-26T19:08:47.541Z,0.53
2019-04-26T19:11:13.506Z,0.20
2019-04-26T19:14:02.163Z,0.37
2019-04-26T19:17:09.005Z,0.20
2019-04-26T19:19:55.125Z,0.53
2019-04-26T19:22:23.910Z,0.60
2019-04-26T19:24:55.854Z,0.50
2019-04-26T19:27:26.568Z,0.97
2019-04-26T19:29:54.029Z,0.77
2019-04-26T19:32:23.605Z,1.00
2019-04-26T19:34:52.529Z,1.10
2019-04-26T19:37:23.097Z,0.77
2019-04-26T19:39:51.485Z,1.23
2019-04-26T19:42:20.465Z,0.57
2019-04-26T19:44:49.416Z,0.70
2019-04-26T19:47:44.571Z,1.10
2019-04-26T19:50:48.466Z,1.12
2019-04-26T19:53:21.284Z,0.70
2019-04-26T19:55:56.185Z,0.70
2019-04-26T19:58:27.201Z,1.27
2019-04-26T20:00:56.006Z,1.05
2019-04-26T20:03:24.521Z,0.67
2019-04-26T20:05:53.605Z,1.00
2019-04-26T20:08:23.498Z,1.07
2019-04-26T20:10:52.197Z,1.20
2019-04-26T20:13:22.040Z,1.37
2019-04-26T20:15:52.791Z,1.40
2019-04-26T20:18:21.380Z,1.17
2019-04-26T20:20:52.000Z,1.20
2019-04-26T20:23:20.239Z,1.30
2019-04-26T20:25:48.821Z,1.30
2019-04-26T20:28:17.409Z,1.30
2019-04-26T20:30:57.453Z,1.45
2019-04-26T20:33:26.747Z,1.32
2019-04-26T20:35:57.473Z,0.95
2019-04-26T20:38:24.701Z,1.07
2019-04-26T20:40:53.487Z,1.30
2019-04-26T20:43:26.336Z,1.12
2019-04-26T20:46:11.095Z,1.20
2019-04-26T20:48:25.585Z,1.47
2019-04-26T20:50:55.329Z,1.37
2019-04-26T20:53:23.217Z,1.62
2019-04-26T20:55:52.781Z,1.13
2019-04-26T20:58:21.578Z,1.30
2019-04-26T21:00:54.513Z,1.10
2019-04-26T21:03:24.751Z,1.10
2019-04-26T21:05:58.305Z,1.30
2019-04-26T21:08:25.825Z,1.10
2019-04-26T21:10:52.068Z,1.27
2019-04-26T21:13:23.674Z,1.10
2019-04-26T21:15:57.956Z,1.30
2019-04-26T21:18:23.046Z,1.67
2019-04-26T21:20:52.124Z,1.00
2019-04-26T21:26:07.001Z,1.00
2019-04-26T21:28:51.971Z,1.00
2019-04-26T21:31:45.442Z,0.97
2019-04-26T21:34:26.570Z,1.47
2019-04-26T21:37:17.286Z,1.05
2019-04-26T21:40:23.199Z,1.07
2019-04-26T21:42:47.689Z,1.20
2019-04-26T21:45:16.557Z,1.30
2019-04-26T21:47:45.061Z,1.50
2019-04-26T21:50:14.057Z,1.40
2019-04-26T21:52:43.326Z,1.17
2019-04-26T21:55:12.926Z,1.43
2019-04-26T21:57:41.441Z,1.10
2019-04-26T22:00:24.880Z,1.47
2019-04-26T22:02:55.113Z,1.50
2019-04-26T22:05:23.897Z,1.43
2019-04-26T22:07:53.470Z,1.13
2019-04-26T22:10:28.891Z,1.53
2019-04-26T22:13:01.378Z,1.30
2019-04-26T22:15:45.558Z,1.40
2019-04-26T22:18:21.473Z,1.50
2019-04-26T22:20:57.054Z,1.30
2019-04-26T22:23:34.521Z,1.47
2019-04-26T22:26:05.023Z,1.33
2019-04-26T22:28:35.945Z,1.27
2019-04-26T22:31:08.339Z,1.20
2019-04-26T22:33:34.662Z,1.47
2019-04-26T22:36:03.913Z,1.10
2019-04-26T22:38:33.970Z,1.25
2019-04-26T22:41:03.049Z,1.50
2019-04-26T22:43:44.028Z,1.67
2019-04-26T22:46:44.447Z,1.33
2019-04-26T22:49:05.741Z,1.30
2019-04-26T22:51:35.418Z,1.00
2019-04-26T22:54:06.090Z,1.10
2019-04-26T22:56:36.998Z,1.00
2019-04-26T22:59:07.698Z,1.20
2019-04-26T23:01:35.027Z,1.30
2019-04-26T23:04:04.129Z,0.97
2019-04-26T23:06:33.773Z,1.20
2019-04-26T23:09:02.397Z,1.07
2019-04-26T23:11:33.374Z,1.20
2019-04-26T23:14:11.433Z,1.37
2019-04-26T23:17:11.829Z,1.13
2019-04-26T23:19:54.183Z,1.20
2019-04-26T23:22:24.660Z,1.10
2019-04-26T23:24:56.654Z,1.30
2019-04-26T23:27:23.726Z,1.30
2019-04-26T23:29:55.046Z,1.10
2019-04-26T23:32:23.506Z,1.10
2019-04-26T23:34:53.561Z,1.13
2019-04-26T23:37:26.031Z,1.33
2019-04-26T23:39:53.661Z,1.37
2019-04-26T23:42:23.512Z,1.12
2019-04-26T23:44:52.537Z,1.15
2019-04-26T23:47:23.219Z,1.23
2019-04-26T23:49:54.944Z,1.80
2019-04-26T23:52:24.303Z,1.27
2019-04-26T23:54:52.995Z,1.30
2019-04-26T23:57:21.649Z,1.20
2019-04-26T23:59:51.089Z,1.60
