createdAt,value
2022-11-29T00:00:04.007Z,22.10
2022-11-29T00:10:37.837Z,21.10
2022-11-29T00:20:40.968Z,19.60
2022-11-29T00:30:44.657Z,21.10
2022-11-29T00:40:52.598Z,20.10
2022-11-29T00:50:55.782Z,19.80
2022-11-29T01:00:59.054Z,19.80
2022-11-29T01:11:06.703Z,19.70
2022-11-29T01:21:13.937Z,19.50
2022-11-29T01:31:20.170Z,19.50
2022-11-29T01:41:26.794Z,19.30
2022-11-29T01:51:31.906Z,18.50
2022-11-29T02:01:36.512Z,19.60
2022-11-29T02:12:13.978Z,19.60
2022-11-29T02:22:37.654Z,20.20
2022-11-29T02:32:58.421Z,20.20
2022-11-29T02:43:13.852Z,18.50
2022-11-29T02:53:32.647Z,21.10
2022-11-29T03:04:00.647Z,20.30
2022-11-29T03:14:14.912Z,20.30
2022-11-29T03:24:29.618Z,20.40
2022-11-29T03:34:57.396Z,19.70
2022-11-29T03:45:18.012Z,18.50
2022-11-29T03:55:32.307Z,19.20
2022-11-29T04:06:06.814Z,18.70
2022-11-29T04:16:09.952Z,19.20
2022-11-29T04:26:39.860Z,20.40
2022-11-29T04:37:33.572Z,20.10
2022-11-29T04:47:55.375Z,21.20
2022-11-29T04:58:02.107Z,20.50
2022-11-29T05:08:20.678Z,22.40
2022-11-29T05:18:42.135Z,25.70
2022-11-29T05:28:51.490Z,22.50
2022-11-29T05:39:00.589Z,23.70
2022-11-29T05:49:26.974Z,22.50
2022-11-29T05:59:31.360Z,25.50
2022-11-29T06:09:44.303Z,26.90
2022-11-29T06:19:59.734Z,27.30
2022-11-29T06:30:19.809Z,28.70
2022-11-29T06:40:23.186Z,27.70
2022-11-29T06:51:02.552Z,29.30
2022-11-29T07:01:31.603Z,30.00
2022-11-29T07:11:35.100Z,33.00
2022-11-29T07:22:05.423Z,31.80
2022-11-29T07:32:21.583Z,34.60
2022-11-29T07:43:02.290Z,32.80
2022-11-29T07:53:05.424Z,33.10
2022-11-29T08:03:09.684Z,33.90
2022-11-29T08:13:13.413Z,31.60
2022-11-29T08:23:16.547Z,30.10
2022-11-29T08:33:19.756Z,30.70
2022-11-29T08:43:23.035Z,28.00
2022-11-29T08:53:44.799Z,27.20
2022-11-29T09:04:00.160Z,28.60
2022-11-29T09:14:08.347Z,27.90
2022-11-29T09:24:12.059Z,27.00
2022-11-29T09:34:17.263Z,25.50
2022-11-29T09:44:53.801Z,24.40
2022-11-29T09:55:28.234Z,23.90
2022-11-29T10:05:44.388Z,24.60
2022-11-29T10:15:54.116Z,20.90
2022-11-29T10:25:58.642Z,21.40
2022-11-29T10:36:16.224Z,19.70
2022-11-29T10:46:36.722Z,20.10
2022-11-29T10:56:41.358Z,20.70
2022-11-29T11:16:50.296Z,19.60
2022-11-29T11:26:54.235Z,18.40
2022-11-29T11:37:16.326Z,20.40
2022-11-29T11:47:26.192Z,19.40
2022-11-29T11:57:30.589Z,20.90
2022-11-29T12:08:07.357Z,18.30
2022-11-29T12:18:43.225Z,19.40
2022-11-29T12:28:46.974Z,18.60
2022-11-29T12:39:02.781Z,19.70
2022-11-29T12:49:35.928Z,18.80
2022-11-29T13:00:05.229Z,19.70
2022-11-29T13:10:18.567Z,19.50
2022-11-29T13:20:44.363Z,20.40
2022-11-29T13:30:48.005Z,20.00
2022-11-29T13:41:06.585Z,19.60
2022-11-29T13:51:37.660Z,19.10
2022-11-29T14:01:46.955Z,19.10
2022-11-29T14:12:31.588Z,20.70
2022-11-29T14:22:35.489Z,21.20
2022-11-29T14:33:18.899Z,19.60
2022-11-29T14:43:32.757Z,19.50
2022-11-29T14:53:37.889Z,20.10
2022-11-29T15:03:48.727Z,19.40
2022-11-29T15:14:02.791Z,20.20
2022-11-29T15:24:15.341Z,18.60
2022-11-29T15:34:21.622Z,18.90
2022-11-29T15:44:25.058Z,20.00
2022-11-29T15:54:40.451Z,21.50
2022-11-29T16:04:47.140Z,19.00
2022-11-29T16:15:01.634Z,20.70
2022-11-29T16:25:14.577Z,20.00
2022-11-29T16:35:26.502Z,20.70
2022-11-29T16:45:41.632Z,19.20
2022-11-29T16:55:45.007Z,20.60
2022-11-29T17:05:49.159Z,20.10
2022-11-29T17:15:52.260Z,20.90
2022-11-29T17:25:59.890Z,21.90
2022-11-29T17:36:07.417Z,20.60
2022-11-29T17:46:17.362Z,19.20
2022-11-29T17:56:23.911Z,22.90
2022-11-29T18:06:38.593Z,21.20
2022-11-29T18:16:42.556Z,21.20
2022-11-29T18:26:46.354Z,21.80
2022-11-29T18:36:49.756Z,21.50
2022-11-29T18:46:52.892Z,20.40
2022-11-29T18:56:56.065Z,19.40
2022-11-29T19:06:59.332Z,20.00
2022-11-29T19:17:02.526Z,19.60
2022-11-29T19:27:05.701Z,20.70
2022-11-29T19:37:09.616Z,21.40
2022-11-29T19:47:12.830Z,22.30
2022-11-29T19:57:15.990Z,19.10
2022-11-29T20:07:19.133Z,21.30
2022-11-29T20:17:22.292Z,20.90
2022-11-29T20:27:25.545Z,19.80
2022-11-29T20:37:57.617Z,20.30
2022-11-29T20:48:09.456Z,20.10
2022-11-29T20:58:12.596Z,19.30
2022-11-29T21:08:17.532Z,19.90
2022-11-29T21:18:24.010Z,19.90
2022-11-29T21:28:35.250Z,19.60
2022-11-29T21:38:39.019Z,19.00
2022-11-29T21:48:42.629Z,20.20
2022-11-29T21:58:45.803Z,19.50
2022-11-29T22:08:49.021Z,17.50
2022-11-29T22:18:52.307Z,21.50
2022-11-29T22:28:55.489Z,23.00
2022-11-29T22:38:58.970Z,24.30
2022-11-29T22:49:03.340Z,28.70
2022-11-29T22:59:06.987Z,28.30
2022-11-29T23:09:16.771Z,30.20
2022-11-29T23:19:20.730Z,31.30
2022-11-29T23:29:23.883Z,31.40
2022-11-29T23:39:27.051Z,27.80
2022-11-29T23:49:30.229Z,23.00
2022-11-29T23:59:33.641Z,20.80
