createdAt,value
2019-06-07T08:31:19.947Z,21.40
2019-06-07T08:33:50.153Z,21.50
2019-06-07T08:36:29.707Z,21.60
2019-06-07T08:38:56.561Z,21.90
2019-06-07T08:41:21.888Z,22.40
2019-06-07T08:43:55.232Z,22.70
2019-06-07T08:46:22.348Z,23.00
2019-06-07T08:48:53.353Z,23.30
2019-06-07T08:51:22.137Z,23.60
2019-06-07T08:54:08.478Z,23.60
2019-06-07T08:56:22.171Z,23.90
2019-06-07T08:58:54.949Z,24.00
2019-06-07T09:01:21.986Z,24.50
2019-06-07T09:03:52.083Z,24.80
2019-06-07T09:07:01.881Z,25.10
2019-06-07T09:08:53.807Z,25.50
2019-06-07T09:11:23.261Z,25.80
2019-06-07T09:13:55.488Z,26.00
2019-06-07T09:16:22.971Z,26.10
2019-06-07T09:18:52.101Z,25.90
2019-06-07T09:21:21.088Z,26.20
2019-06-07T09:23:50.835Z,26.20
2019-06-07T09:26:20.472Z,26.50
2019-06-07T09:28:49.949Z,27.10
2019-06-07T09:31:21.142Z,27.00
2019-06-07T09:36:34.146Z,27.40
2019-06-07T09:39:09.548Z,27.10
2019-06-07T09:41:47.553Z,27.10
2019-06-07T09:44:23.262Z,27.20
2019-06-07T09:46:37.106Z,27.30
2019-06-07T09:49:18.282Z,27.10
2019-06-07T09:51:39.146Z,27.40
2019-06-07T09:54:10.778Z,27.10
2019-06-07T10:00:38.674Z,27.40
2019-06-07T10:02:45.456Z,28.00
2019-06-07T10:05:15.118Z,28.20
2019-06-07T10:07:59.902Z,28.90
2019-06-07T10:12:46.019Z,29.20
2019-06-07T10:15:15.338Z,28.90
2019-06-07T10:17:44.453Z,28.60
2019-06-07T10:20:13.739Z,28.50
2019-06-07T10:22:43.691Z,27.90
2019-06-07T10:25:13.179Z,28.10
2019-06-07T10:27:42.198Z,28.70
2019-06-07T10:30:11.736Z,29.30
2019-06-07T10:32:40.862Z,29.50
2019-06-07T10:35:12.687Z,28.70
2019-06-07T10:37:40.895Z,28.60
2019-06-07T10:40:11.343Z,28.10
2019-06-07T10:42:40.576Z,28.10
2019-06-07T10:45:10.389Z,28.20
2019-06-07T10:47:41.343Z,27.60
2019-06-07T10:50:12.851Z,27.70
2019-06-07T10:52:41.936Z,27.60
2019-06-07T10:55:12.688Z,27.40
2019-06-07T10:57:41.945Z,27.30
2019-06-07T11:00:13.665Z,27.90
2019-06-07T11:02:42.762Z,28.30
2019-06-07T11:05:14.304Z,28.20
2019-06-07T11:07:44.001Z,28.70
2019-06-07T11:10:18.974Z,28.70
2019-06-07T11:12:46.849Z,28.50
2019-06-07T11:15:16.763Z,28.20
2019-06-07T11:17:46.583Z,28.20
2019-06-07T11:20:16.516Z,28.20
2019-06-07T11:25:19.016Z,28.40
2019-06-07T11:27:47.973Z,27.90
2019-06-07T11:30:18.765Z,28.00
2019-06-07T11:32:48.149Z,28.10
2019-06-07T11:35:19.133Z,29.00
2019-06-07T11:37:48.813Z,29.30
2019-06-07T11:40:34.432Z,29.20
2019-06-07T11:42:55.352Z,29.40
2019-06-07T11:45:24.437Z,29.80
2019-06-07T11:47:54.173Z,29.80
2019-06-07T11:50:24.249Z,29.70
2019-06-07T11:52:53.311Z,29.70
2019-06-07T11:55:22.674Z,29.50
2019-06-07T11:57:51.789Z,29.70
2019-06-07T12:00:21.339Z,30.00
2019-06-07T12:02:50.422Z,30.20
2019-06-07T12:05:20.433Z,30.30
2019-06-07T12:07:49.713Z,30.20
2019-06-07T12:10:22.502Z,30.30
2019-06-07T12:12:49.923Z,30.40
2019-06-07T12:15:19.415Z,30.40
2019-06-07T12:17:49.979Z,30.00
2019-06-07T12:20:21.101Z,30.50
2019-06-07T12:22:50.254Z,30.80
2019-06-07T12:25:24.632Z,30.90
2019-06-07T12:27:50.261Z,31.40
2019-06-07T12:30:26.024Z,32.00
2019-06-07T12:32:50.477Z,31.30
2019-06-07T12:35:20.030Z,31.40
2019-06-07T12:37:49.346Z,31.90
2019-06-07T12:40:27.700Z,32.50
2019-06-07T12:42:49.608Z,32.60
2019-06-07T12:45:42.345Z,33.00
2019-06-07T12:50:59.819Z,33.10
2019-06-07T12:53:29.332Z,32.60
2019-06-07T12:56:00.434Z,32.90
2019-06-07T12:58:34.858Z,33.50
2019-06-07T13:01:00.532Z,33.80
2019-06-07T13:03:29.731Z,34.40
2019-06-07T13:05:58.966Z,34.70
2019-06-07T13:08:28.285Z,34.40
2019-06-07T13:11:13.651Z,34.70
2019-06-07T13:13:28.516Z,34.80
2019-06-07T13:16:00.708Z,35.00
2019-06-07T13:18:30.228Z,35.20
2019-06-07T13:20:59.996Z,35.30
2019-06-07T13:23:31.148Z,35.70
2019-06-07T13:26:00.261Z,36.30
2019-06-07T13:28:29.590Z,36.50
2019-06-07T13:30:58.810Z,36.40
2019-06-07T13:33:38.194Z,36.70
2019-06-07T13:36:05.630Z,37.10
2019-06-07T13:38:34.989Z,37.30
2019-06-07T13:41:05.505Z,37.50
2019-06-07T13:43:34.654Z,37.10
2019-06-07T13:46:03.989Z,37.10
2019-06-07T13:48:33.256Z,37.00
2019-06-07T13:51:02.413Z,36.90
2019-06-07T13:53:31.639Z,36.90
2019-06-07T13:56:00.736Z,36.70
2019-06-07T13:58:30.194Z,35.80
2019-06-07T14:00:59.692Z,35.40
2019-06-07T14:03:33.385Z,35.90
2019-06-07T14:06:02.951Z,35.90
2019-06-07T14:08:32.082Z,36.10
2019-06-07T14:11:01.373Z,36.60
2019-06-07T14:13:30.566Z,37.30
2019-06-07T14:15:59.811Z,36.20
2019-06-07T14:18:30.479Z,36.20
2019-06-07T14:20:59.818Z,36.80
2019-06-07T14:23:47.369Z,37.30
2019-06-07T14:26:00.552Z,37.40
2019-06-07T14:28:32.255Z,38.40
2019-06-07T14:31:00.796Z,38.20
2019-06-07T14:33:32.477Z,37.60
2019-06-07T14:36:02.455Z,38.00
2019-06-07T14:38:35.529Z,38.90
2019-06-07T14:41:02.972Z,39.60
2019-06-07T14:43:34.097Z,38.40
2019-06-07T14:46:03.506Z,37.70
2019-06-07T14:48:32.795Z,36.30
2019-06-07T14:51:03.563Z,36.20
2019-06-07T14:53:33.124Z,36.20
2019-06-07T14:56:02.609Z,36.00
2019-06-07T15:01:11.018Z,36.80
2019-06-07T15:03:39.990Z,38.30
2019-06-07T15:06:09.002Z,39.10
2019-06-07T15:08:39.182Z,39.90
2019-06-07T15:11:08.425Z,40.00
2019-06-07T15:13:37.429Z,39.50
2019-06-07T15:16:06.441Z,38.70
2019-06-07T15:18:36.141Z,39.00
2019-06-07T15:21:05.368Z,39.40
2019-06-07T15:23:36.934Z,39.10
2019-06-07T15:26:06.662Z,37.60
2019-06-07T15:28:36.765Z,37.00
2019-06-07T15:31:06.484Z,36.10
2019-06-07T15:33:38.405Z,35.90
2019-06-07T15:36:06.708Z,36.40
2019-06-07T15:38:37.326Z,37.30
2019-06-07T15:41:06.601Z,37.80
2019-06-07T15:43:39.425Z,37.80
2019-06-07T15:46:08.600Z,36.70
2019-06-07T15:48:38.296Z,35.20
2019-06-07T15:51:07.583Z,33.70
2019-06-07T15:53:42.104Z,32.50
2019-06-07T15:56:07.985Z,31.60
2019-06-07T15:58:37.188Z,30.70
2019-06-07T16:01:06.343Z,30.10
2019-06-07T16:03:35.789Z,29.70
2019-06-07T16:06:05.610Z,29.50
2019-06-07T16:08:34.675Z,29.70
2019-06-07T16:11:03.665Z,29.70
2019-06-07T16:13:32.899Z,29.60
2019-06-07T16:16:01.932Z,29.30
2019-06-07T16:18:31.016Z,28.80
2019-06-07T16:21:00.090Z,28.40
2019-06-07T16:23:29.016Z,28.40
2019-06-07T16:25:58.591Z,27.90
2019-06-07T16:28:28.250Z,27.80
2019-06-07T16:30:57.311Z,27.80
2019-06-07T16:33:26.380Z,27.70
2019-06-07T16:35:55.315Z,27.80
2019-06-07T16:38:24.295Z,27.60
2019-06-07T16:40:53.650Z,27.70
2019-06-07T16:43:22.606Z,28.00
2019-06-07T16:45:51.703Z,27.90
2019-06-07T16:48:20.755Z,28.10
2019-06-07T16:50:49.720Z,28.10
2019-06-07T16:53:18.722Z,28.00
2019-06-07T16:55:48.881Z,28.00
2019-06-07T16:58:18.062Z,27.70
2019-06-07T17:00:48.477Z,27.60
2019-06-07T17:03:17.859Z,27.50
2019-06-07T17:05:49.960Z,27.50
2019-06-07T17:08:17.558Z,27.40
2019-06-07T17:10:48.954Z,27.40
2019-06-07T17:13:32.374Z,27.40
2019-06-07T17:15:48.962Z,27.60
2019-06-07T17:18:18.180Z,27.70
2019-06-07T17:20:47.431Z,27.70
2019-06-07T17:23:16.501Z,27.80
2019-06-07T17:25:45.516Z,27.70
2019-06-07T17:28:14.886Z,27.60
2019-06-07T17:30:44.051Z,27.50
2019-06-07T17:33:13.331Z,27.40
2019-06-07T17:35:44.682Z,27.40
2019-06-07T17:38:13.798Z,27.50
2019-06-07T17:40:42.808Z,27.30
2019-06-07T17:43:11.798Z,27.10
2019-06-07T17:45:41.695Z,27.00
2019-06-07T17:48:10.653Z,27.00
2019-06-07T17:50:39.870Z,27.00
2019-06-07T17:53:08.820Z,26.90
2019-06-07T17:55:37.850Z,26.90
2019-06-07T17:58:06.954Z,27.00
2019-06-07T18:00:53.230Z,26.90
2019-06-07T18:03:22.575Z,26.90
2019-06-07T18:05:53.553Z,26.90
2019-06-07T18:08:24.618Z,27.10
2019-06-07T18:10:54.140Z,27.00
2019-06-07T18:13:23.258Z,26.90
2019-06-07T18:15:57.262Z,27.00
2019-06-07T18:18:22.951Z,27.00
2019-06-07T18:20:53.350Z,27.10
2019-06-07T18:23:22.622Z,27.10
2019-06-07T18:25:52.578Z,27.00
2019-06-07T18:28:21.791Z,26.70
2019-06-07T18:30:50.841Z,26.80
2019-06-07T18:33:19.934Z,26.70
2019-06-07T18:35:49.062Z,26.80
2019-06-07T18:38:19.588Z,26.70
2019-06-07T18:40:49.150Z,26.70
2019-06-07T18:43:18.284Z,26.60
2019-06-07T18:45:49.267Z,26.40
2019-06-07T18:48:18.635Z,26.40
2019-06-07T18:50:50.665Z,26.40
2019-06-07T18:53:19.948Z,26.40
2019-06-07T18:55:49.868Z,26.30
2019-06-07T18:58:19.354Z,26.30
2019-06-07T19:00:49.866Z,26.30
2019-06-07T19:03:19.159Z,26.30
2019-06-07T19:05:48.156Z,26.30
2019-06-07T19:08:17.174Z,26.20
2019-06-07T19:10:48.555Z,26.20
2019-06-07T19:13:17.722Z,26.10
2019-06-07T19:15:46.813Z,26.10
2019-06-07T19:18:15.760Z,26.00
2019-06-07T19:20:44.865Z,26.10
2019-06-07T19:23:13.839Z,26.00
2019-06-07T19:25:45.581Z,25.90
2019-06-07T19:28:14.655Z,25.90
2019-06-07T19:30:43.734Z,25.80
2019-06-07T19:33:13.520Z,25.80
2019-06-07T19:35:43.017Z,25.70
2019-06-07T19:38:16.881Z,25.70
2019-06-07T19:40:44.631Z,25.70
2019-06-07T19:43:13.580Z,25.70
2019-06-07T19:45:42.609Z,25.70
2019-06-07T19:48:11.630Z,25.70
2019-06-07T19:50:40.723Z,25.60
2019-06-07T19:53:09.742Z,25.60
2019-06-07T19:55:38.698Z,25.60
2019-06-07T19:58:07.661Z,25.50
2019-06-07T20:00:36.657Z,25.40
2019-06-07T20:03:05.777Z,25.40
2019-06-07T20:05:34.801Z,25.40
2019-06-07T20:08:05.026Z,25.40
2019-06-07T20:10:34.231Z,25.40
2019-06-07T20:13:03.239Z,25.40
2019-06-07T20:15:32.208Z,25.40
2019-06-07T20:18:01.401Z,25.30
2019-06-07T20:20:30.473Z,25.20
2019-06-07T20:23:00.833Z,25.20
2019-06-07T20:25:30.007Z,25.20
2019-06-07T20:27:59.591Z,25.10
2019-06-07T20:30:30.063Z,25.20
2019-06-07T20:32:59.821Z,25.00
2019-06-07T20:35:28.902Z,25.00
2019-06-07T20:37:58.935Z,25.00
2019-06-07T20:40:28.107Z,25.00
2019-06-07T20:42:57.477Z,24.80
2019-06-07T20:45:33.465Z,24.80
2019-06-07T20:47:58.175Z,24.70
2019-06-07T20:50:27.398Z,24.70
2019-06-07T20:52:56.385Z,24.80
2019-06-07T20:55:25.632Z,24.80
2019-06-07T20:57:54.660Z,24.70
2019-06-07T21:00:25.804Z,24.80
2019-06-07T21:02:54.806Z,24.80
2019-06-07T21:05:23.760Z,24.70
2019-06-07T21:07:52.771Z,24.70
2019-06-07T21:10:21.961Z,24.60
2019-06-07T21:12:52.641Z,24.50
2019-06-07T21:15:21.716Z,24.50
2019-06-07T21:17:50.652Z,24.50
2019-06-07T21:20:19.638Z,24.50
2019-06-07T21:22:48.594Z,24.50
2019-06-07T21:25:17.614Z,24.50
2019-06-07T21:27:46.652Z,24.40
2019-06-07T21:30:15.876Z,24.40
2019-06-07T21:32:44.958Z,24.30
2019-06-07T21:35:14.225Z,24.30
2019-06-07T21:37:43.332Z,24.20
2019-06-07T21:40:12.866Z,24.30
2019-06-07T21:42:41.890Z,24.30
2019-06-07T21:45:11.811Z,24.30
2019-06-07T21:47:41.140Z,24.30
2019-06-07T21:50:11.105Z,24.30
2019-06-07T21:52:41.416Z,24.20
2019-06-07T21:55:11.495Z,24.10
2019-06-07T21:57:40.676Z,24.10
2019-06-07T22:00:23.116Z,24.20
2019-06-07T22:02:52.295Z,24.20
2019-06-07T22:05:21.247Z,24.30
2019-06-07T22:07:50.194Z,24.30
2019-06-07T22:10:21.339Z,24.30
2019-06-07T22:12:50.301Z,24.30
2019-06-07T22:15:33.042Z,24.30
2019-06-07T22:17:50.062Z,24.20
2019-06-07T22:20:19.210Z,24.20
2019-06-07T22:22:48.190Z,24.20
2019-06-07T22:25:17.223Z,24.20
2019-06-07T22:27:46.137Z,24.20
2019-06-07T22:30:15.554Z,24.10
2019-06-07T22:32:44.510Z,23.70
2019-06-07T22:35:13.554Z,23.30
2019-06-07T22:37:42.525Z,23.40
2019-06-07T22:40:12.531Z,23.20
2019-06-07T22:42:42.089Z,22.50
2019-06-07T22:45:11.323Z,21.00
2019-06-07T22:47:40.356Z,19.90
2019-06-07T22:50:10.791Z,19.40
2019-06-07T22:52:40.114Z,19.30
2019-06-07T22:55:10.179Z,19.10
2019-06-07T22:57:45.048Z,18.80
2019-06-07T23:00:15.899Z,18.90
2019-06-07T23:02:44.914Z,18.90
2019-06-07T23:05:14.778Z,18.80
2019-06-07T23:07:43.871Z,18.60
2019-06-07T23:10:13.311Z,18.50
2019-06-07T23:12:42.364Z,18.60
2019-06-07T23:15:13.630Z,18.50
2019-06-07T23:17:42.563Z,18.50
2019-06-07T23:20:13.737Z,18.40
2019-06-07T23:22:42.885Z,18.40
2019-06-07T23:25:12.371Z,18.30
2019-06-07T23:27:41.434Z,18.30
2019-06-07T23:30:12.401Z,18.30
2019-06-07T23:32:41.505Z,18.20
2019-06-07T23:35:11.234Z,18.20
2019-06-07T23:37:40.233Z,18.10
2019-06-07T23:40:11.133Z,18.10
2019-06-07T23:42:40.329Z,18.00
2019-06-07T23:45:09.433Z,18.00
2019-06-07T23:47:38.374Z,17.90
2019-06-07T23:50:07.365Z,17.90
2019-06-07T23:52:36.317Z,17.90
2019-06-07T23:55:06.764Z,17.90
2019-06-07T23:57:35.739Z,17.90
