createdAt,value
2019-01-03T00:00:52.577Z,80.80
2019-01-03T00:01:52.568Z,80.69
2019-01-03T00:02:52.582Z,80.48
2019-01-03T00:03:52.543Z,81.43
2019-01-03T00:04:52.560Z,81.64
2019-01-03T00:05:52.518Z,81.85
2019-01-03T00:06:52.516Z,81.22
2019-01-03T00:07:52.502Z,83.01
2019-01-03T00:08:52.507Z,82.28
2019-01-03T00:09:52.476Z,82.48
2019-01-03T00:10:52.476Z,82.80
2019-01-03T00:11:52.451Z,82.80
2019-01-03T00:12:52.446Z,82.80
2019-01-03T00:13:52.437Z,82.70
2019-01-03T00:14:52.453Z,82.70
2019-01-03T00:15:52.604Z,83.12
2019-01-03T00:16:52.404Z,83.01
2019-01-03T00:17:52.388Z,83.01
2019-01-03T00:18:52.379Z,82.70
2019-01-03T00:19:52.368Z,82.91
2019-01-03T00:20:52.411Z,83.01
2019-01-03T00:21:52.346Z,83.44
2019-01-03T00:22:52.328Z,83.72
2019-01-03T00:23:52.327Z,83.65
2019-01-03T00:24:52.315Z,83.12
2019-01-03T00:25:52.307Z,84.07
2019-01-03T00:26:53.847Z,84.07
2019-01-03T00:27:52.270Z,84.07
2019-01-03T00:28:52.283Z,84.07
2019-01-03T00:29:52.255Z,84.98
2019-01-03T00:30:52.248Z,85.02
2019-01-03T00:31:52.241Z,84.81
2019-01-03T00:32:52.224Z,84.70
2019-01-03T00:33:52.207Z,84.91
2019-01-03T00:34:52.221Z,84.81
2019-01-03T00:35:52.186Z,84.60
2019-01-03T00:36:52.198Z,84.98
2019-01-03T00:37:53.032Z,85.30
2019-01-03T00:38:52.150Z,85.19
2019-01-03T00:39:52.163Z,85.72
2019-01-03T00:40:52.136Z,85.30
2019-01-03T00:41:52.133Z,85.61
2019-01-03T00:42:52.135Z,85.41
2019-01-03T00:43:52.103Z,85.30
2019-01-03T00:44:52.091Z,86.04
2019-01-03T00:45:52.100Z,85.83
2019-01-03T00:46:52.074Z,85.93
2019-01-03T00:47:52.067Z,86.04
2019-01-03T00:48:52.047Z,85.93
2019-01-03T00:49:52.031Z,86.57
2019-01-03T00:50:52.020Z,86.88
2019-01-03T00:51:52.034Z,86.88
2019-01-03T00:52:52.020Z,86.78
2019-01-03T00:53:51.994Z,86.84
2019-01-03T00:54:51.976Z,86.63
2019-01-03T00:55:51.972Z,87.16
2019-01-03T00:56:51.954Z,86.53
2019-01-03T00:57:51.971Z,86.53
2019-01-03T00:58:51.956Z,86.32
2019-01-03T00:59:51.921Z,86.42
2019-01-03T01:00:51.917Z,86.74
2019-01-03T01:01:51.900Z,86.63
2019-01-03T01:02:51.891Z,86.63
2019-01-03T01:03:51.894Z,87.16
2019-01-03T01:04:51.891Z,87.48
2019-01-03T01:05:51.855Z,87.27
2019-01-03T01:06:51.854Z,87.62
2019-01-03T01:07:51.837Z,87.62
2019-01-03T01:08:51.822Z,88.11
2019-01-03T01:09:51.838Z,87.27
2019-01-03T01:10:51.824Z,86.74
2019-01-03T01:11:51.789Z,87.27
2019-01-03T01:12:51.785Z,87.09
2019-01-03T01:13:51.769Z,87.90
2019-01-03T01:14:51.760Z,87.84
2019-01-03T01:15:51.773Z,87.84
2019-01-03T01:16:51.742Z,87.62
2019-01-03T01:17:51.725Z,87.62
2019-01-03T01:18:51.714Z,87.84
2019-01-03T01:19:51.704Z,88.46
2019-01-03T01:20:51.700Z,88.57
2019-01-03T01:21:51.690Z,88.36
2019-01-03T01:22:51.675Z,87.94
2019-01-03T01:23:51.659Z,88.53
2019-01-03T01:24:51.645Z,88.68
2019-01-03T01:25:51.655Z,88.46
2019-01-03T01:26:51.624Z,88.36
2019-01-03T01:27:51.628Z,88.46
2019-01-03T01:28:51.601Z,88.04
2019-01-03T01:29:51.590Z,88.68
2019-01-03T01:30:51.580Z,88.46
2019-01-03T01:31:51.582Z,88.57
2019-01-03T01:32:51.558Z,88.68
2019-01-03T01:33:51.569Z,88.68
2019-01-03T01:34:51.538Z,88.89
2019-01-03T01:35:51.533Z,89.31
2019-01-03T01:36:51.512Z,89.20
2019-01-03T01:37:51.521Z,89.94
2019-01-03T01:38:51.495Z,90.05
2019-01-03T01:39:51.510Z,90.05
2019-01-03T01:40:51.463Z,89.84
2019-01-03T01:41:51.464Z,90.16
2019-01-03T01:42:51.443Z,90.47
2019-01-03T01:43:51.447Z,90.89
2019-01-03T01:44:51.422Z,90.79
2019-01-03T01:45:51.430Z,90.26
2019-01-03T01:46:51.405Z,90.26
2019-01-03T01:47:51.390Z,90.16
2019-01-03T01:48:51.404Z,90.89
2019-01-03T01:49:51.372Z,90.37
2019-01-03T01:50:51.357Z,90.89
2019-01-03T01:51:51.366Z,90.37
2019-01-03T01:52:51.338Z,90.79
2019-01-03T01:53:51.323Z,90.64
2019-01-03T01:54:51.328Z,91.42
2019-01-03T01:55:51.305Z,90.69
2019-01-03T01:56:51.287Z,90.69
2019-01-03T01:57:51.300Z,91.00
2019-01-03T01:58:51.275Z,91.11
2019-01-03T01:59:51.295Z,91.21
2019-01-03T02:00:51.250Z,91.00
2019-01-03T02:01:51.249Z,90.69
2019-01-03T02:02:51.224Z,90.58
2019-01-03T02:03:51.212Z,91.42
2019-01-03T02:04:51.221Z,90.89
2019-01-03T02:05:51.215Z,92.05
2019-01-03T02:06:51.181Z,91.53
2019-01-03T02:07:51.170Z,92.16
2019-01-03T02:08:51.159Z,92.05
2019-01-03T02:09:51.146Z,91.95
2019-01-03T02:10:51.172Z,91.80
2019-01-03T02:11:51.123Z,91.28
2019-01-03T02:12:51.114Z,92.16
2019-01-03T02:13:51.107Z,92.05
2019-01-03T02:14:51.088Z,91.70
2019-01-03T02:15:51.101Z,92.16
2019-01-03T02:16:51.091Z,91.95
2019-01-03T02:17:51.063Z,91.74
2019-01-03T02:18:51.056Z,91.74
2019-01-03T02:19:51.035Z,91.95
2019-01-03T02:20:51.028Z,91.85
2019-01-03T02:21:51.025Z,91.63
2019-01-03T02:22:51.018Z,91.95
2019-01-03T02:23:50.996Z,91.74
2019-01-03T02:24:50.983Z,91.95
2019-01-03T02:25:50.965Z,91.74
2019-01-03T02:26:50.974Z,92.02
2019-01-03T02:27:50.949Z,91.63
2019-01-03T02:28:50.950Z,91.53
2019-01-03T02:29:50.929Z,91.95
2019-01-03T02:30:50.912Z,92.16
2019-01-03T02:31:50.919Z,92.27
2019-01-03T02:32:50.896Z,91.53
2019-01-03T02:33:50.883Z,92.37
2019-01-03T02:34:50.897Z,92.27
2019-01-03T02:35:50.861Z,92.27
2019-01-03T02:36:50.870Z,92.86
2019-01-03T02:37:50.839Z,92.05
2019-01-03T02:38:50.822Z,92.33
2019-01-03T02:39:50.811Z,92.33
2019-01-03T02:40:50.826Z,92.16
2019-01-03T02:41:50.800Z,92.12
2019-01-03T02:42:50.798Z,92.22
2019-01-03T02:43:50.780Z,91.59
2019-01-03T02:44:50.803Z,92.16
2019-01-03T02:45:50.748Z,92.22
2019-01-03T02:46:50.759Z,92.22
2019-01-03T02:47:50.737Z,91.59
2019-01-03T02:48:50.718Z,92.12
2019-01-03T02:49:50.707Z,92.22
2019-01-03T02:50:50.690Z,91.49
2019-01-03T02:51:50.685Z,91.70
2019-01-03T02:52:50.723Z,91.85
2019-01-03T02:53:50.660Z,91.59
2019-01-03T02:54:50.649Z,91.59
2019-01-03T02:55:50.662Z,91.80
2019-01-03T02:56:50.628Z,92.02
2019-01-03T02:57:50.615Z,91.49
2019-01-03T02:58:50.636Z,92.27
2019-01-03T02:59:50.595Z,92.22
2019-01-03T03:00:50.588Z,91.59
2019-01-03T03:01:50.568Z,91.91
2019-01-03T03:02:50.559Z,92.76
2019-01-03T03:03:50.572Z,92.82
2019-01-03T03:04:50.532Z,92.82
2019-01-03T03:05:50.525Z,92.76
2019-01-03T03:06:50.516Z,92.71
2019-01-03T03:07:50.508Z,92.71
2019-01-03T03:08:50.514Z,92.92
2019-01-03T03:09:50.510Z,92.65
2019-01-03T03:10:50.475Z,92.65
2019-01-03T03:11:50.462Z,92.96
2019-01-03T03:12:50.448Z,92.76
2019-01-03T03:13:50.457Z,93.28
2019-01-03T03:14:50.425Z,93.60
2019-01-03T03:15:50.427Z,93.28
2019-01-03T03:16:50.401Z,93.34
2019-01-03T03:17:50.391Z,93.49
2019-01-03T03:18:50.377Z,93.38
2019-01-03T03:19:50.390Z,93.49
2019-01-03T03:20:50.361Z,93.45
2019-01-03T03:21:50.375Z,93.77
2019-01-03T03:22:50.340Z,93.70
2019-01-03T03:23:50.329Z,93.60
2019-01-03T03:24:50.330Z,93.80
2019-01-03T03:25:50.308Z,93.38
2019-01-03T03:26:50.300Z,93.24
2019-01-03T03:27:50.309Z,93.49
2019-01-03T03:28:50.268Z,93.18
2019-01-03T03:29:50.282Z,93.13
2019-01-03T03:30:50.252Z,93.18
2019-01-03T03:31:50.239Z,93.70
2019-01-03T03:32:50.229Z,93.70
2019-01-03T03:33:50.233Z,93.07
2019-01-03T03:34:50.225Z,93.38
2019-01-03T03:35:50.189Z,93.49
2019-01-03T03:36:50.183Z,93.91
2019-01-03T03:37:50.175Z,93.60
2019-01-03T03:38:50.158Z,93.49
2019-01-03T03:39:50.172Z,93.49
2019-01-03T03:40:50.150Z,93.18
2019-01-03T03:41:50.129Z,93.28
2019-01-03T03:42:50.122Z,93.18
2019-01-03T03:43:50.106Z,93.38
2019-01-03T03:44:50.092Z,93.28
2019-01-03T03:45:50.108Z,93.49
2019-01-03T03:46:50.076Z,93.28
2019-01-03T03:47:50.072Z,93.28
2019-01-03T03:48:50.047Z,93.55
2019-01-03T03:49:50.039Z,93.45
2019-01-03T03:50:50.046Z,93.45
2019-01-03T03:51:50.033Z,93.60
2019-01-03T03:52:50.012Z,93.60
2019-01-03T03:53:50.000Z,93.91
2019-01-03T03:54:49.991Z,93.49
2019-01-03T03:55:49.978Z,93.55
2019-01-03T03:56:49.975Z,93.55
2019-01-03T03:57:49.970Z,93.55
2019-01-03T03:58:49.938Z,93.87
2019-01-03T03:59:49.930Z,93.80
2019-01-03T04:00:49.913Z,94.29
2019-01-03T04:01:49.917Z,94.23
2019-01-03T04:02:49.894Z,93.98
2019-01-03T04:03:49.894Z,94.19
2019-01-03T04:04:49.869Z,94.71
2019-01-03T04:05:49.858Z,94.51
2019-01-03T04:06:49.863Z,94.51
2019-01-03T04:07:49.840Z,94.82
2019-01-03T04:08:49.830Z,94.19
2019-01-03T04:09:49.834Z,94.29
2019-01-03T04:10:49.798Z,94.19
2019-01-03T04:11:49.826Z,94.40
2019-01-03T04:12:49.787Z,94.40
2019-01-03T04:13:49.770Z,94.51
2019-01-03T04:14:49.761Z,94.40
2019-01-03T04:15:49.761Z,94.61
2019-01-03T04:16:49.738Z,94.40
2019-01-03T04:17:49.753Z,94.40
2019-01-03T04:18:49.718Z,94.82
2019-01-03T04:19:49.707Z,94.93
2019-01-03T04:20:49.696Z,95.14
2019-01-03T04:21:49.702Z,94.71
2019-01-03T04:22:49.672Z,94.40
2019-01-03T04:23:49.693Z,94.93
2019-01-03T04:24:49.655Z,94.19
2019-01-03T04:25:50.504Z,94.71
2019-01-03T04:26:49.643Z,94.19
2019-01-03T04:27:49.625Z,94.71
2019-01-03T04:28:49.622Z,94.93
2019-01-03T04:29:49.620Z,94.57
2019-01-03T04:30:49.585Z,94.71
2019-01-03T04:31:49.571Z,94.67
2019-01-03T04:32:49.581Z,94.67
2019-01-03T04:33:49.552Z,94.93
2019-01-03T04:34:49.544Z,94.93
2019-01-03T04:35:49.537Z,94.82
2019-01-03T04:36:49.519Z,94.19
2019-01-03T04:37:49.507Z,94.51
2019-01-03T04:38:49.507Z,94.29
2019-01-03T04:39:49.484Z,94.29
2019-01-03T04:40:49.499Z,94.57
2019-01-03T04:41:49.465Z,94.15
2019-01-03T04:42:49.451Z,94.19
2019-01-03T04:43:49.443Z,94.61
2019-01-03T04:44:49.440Z,94.04
2019-01-03T04:45:49.419Z,94.25
2019-01-03T04:46:49.434Z,94.40
2019-01-03T04:47:49.398Z,94.29
2019-01-03T04:48:49.380Z,94.25
2019-01-03T04:49:49.383Z,94.40
2019-01-03T04:50:49.380Z,93.93
2019-01-03T04:51:49.352Z,94.71
2019-01-03T04:52:49.370Z,94.51
2019-01-03T04:53:49.333Z,94.40
2019-01-03T04:54:49.322Z,93.98
2019-01-03T04:55:49.311Z,94.46
2019-01-03T04:56:49.311Z,94.51
2019-01-03T04:57:49.292Z,94.04
2019-01-03T04:58:49.285Z,93.62
2019-01-03T04:59:49.257Z,93.62
2019-01-03T05:00:49.255Z,93.93
2019-01-03T05:01:49.238Z,93.93
2019-01-03T05:02:49.230Z,93.87
2019-01-03T05:03:49.256Z,93.66
2019-01-03T05:04:49.208Z,93.93
2019-01-03T05:05:49.197Z,93.77
2019-01-03T05:06:49.185Z,94.15
2019-01-03T05:07:49.219Z,93.98
2019-01-03T05:08:49.159Z,94.29
2019-01-03T05:09:49.184Z,94.19
2019-01-03T05:10:49.141Z,93.98
2019-01-03T05:11:49.135Z,93.87
2019-01-03T05:12:49.121Z,93.98
2019-01-03T05:13:49.115Z,94.19
2019-01-03T05:14:49.112Z,94.19
2019-01-03T05:15:49.097Z,94.19
2019-01-03T05:16:49.076Z,94.19
2019-01-03T05:17:49.063Z,93.98
2019-01-03T05:18:49.051Z,94.19
2019-01-03T05:19:49.054Z,94.08
2019-01-03T05:20:49.033Z,94.19
2019-01-03T05:21:49.042Z,94.29
2019-01-03T05:22:49.004Z,94.82
2019-01-03T05:23:49.003Z,94.93
2019-01-03T05:24:48.991Z,94.65
2019-01-03T05:25:48.974Z,94.86
2019-01-03T05:26:48.974Z,94.40
2019-01-03T05:27:48.971Z,94.29
2019-01-03T05:28:48.939Z,95.14
2019-01-03T05:29:48.951Z,95.45
2019-01-03T05:30:48.924Z,95.14
2019-01-03T05:31:48.926Z,95.67
2019-01-03T05:32:48.896Z,95.56
2019-01-03T05:33:48.898Z,95.56
2019-01-03T05:34:48.873Z,95.67
2019-01-03T05:35:48.870Z,95.14
2019-01-03T05:36:48.864Z,95.14
2019-01-03T05:37:48.838Z,95.50
2019-01-03T05:38:48.826Z,95.18
2019-01-03T05:39:48.838Z,94.65
2019-01-03T05:40:48.825Z,94.86
2019-01-03T05:41:48.797Z,95.71
2019-01-03T05:42:48.784Z,95.45
2019-01-03T05:43:49.508Z,95.14
2019-01-03T05:44:48.760Z,95.18
2019-01-03T05:45:48.772Z,95.71
2019-01-03T05:46:48.757Z,95.45
2019-01-03T05:47:48.739Z,95.60
2019-01-03T05:48:48.722Z,95.14
2019-01-03T05:49:48.713Z,95.29
2019-01-03T05:50:48.697Z,95.39
2019-01-03T05:51:48.712Z,95.24
2019-01-03T05:52:48.677Z,95.24
2019-01-03T05:53:48.660Z,95.07
2019-01-03T05:54:48.654Z,95.39
2019-01-03T05:55:48.648Z,95.29
2019-01-03T05:56:48.637Z,95.39
2019-01-03T05:57:48.651Z,95.92
2019-01-03T05:58:48.612Z,95.60
2019-01-03T05:59:48.597Z,95.45
2019-01-03T06:00:48.588Z,95.60
2019-01-03T06:01:48.599Z,95.60
2019-01-03T06:02:48.565Z,96.09
2019-01-03T06:03:48.564Z,96.13
2019-01-03T06:04:48.541Z,96.30
2019-01-03T06:05:48.528Z,95.77
2019-01-03T06:06:48.527Z,95.77
2019-01-03T06:07:48.520Z,96.23
2019-01-03T06:08:48.498Z,96.23
2019-01-03T06:09:48.503Z,96.34
2019-01-03T06:10:48.478Z,96.19
2019-01-03T06:11:48.475Z,96.13
2019-01-03T06:12:48.468Z,96.51
2019-01-03T06:13:48.467Z,96.41
2019-01-03T06:14:48.430Z,95.92
2019-01-03T06:15:48.439Z,95.98
2019-01-03T06:16:48.410Z,96.41
2019-01-03T06:17:48.415Z,96.19
2019-01-03T06:18:48.388Z,95.87
2019-01-03T06:19:48.370Z,95.35
2019-01-03T06:20:48.361Z,95.62
2019-01-03T06:21:48.372Z,95.45
2019-01-03T06:22:48.369Z,95.35
2019-01-03T06:23:48.334Z,95.24
2019-01-03T06:24:48.324Z,95.77
2019-01-03T06:25:48.305Z,95.24
2019-01-03T06:26:48.296Z,95.56
2019-01-03T06:27:48.306Z,95.56
2019-01-03T06:28:48.281Z,95.77
2019-01-03T06:29:48.270Z,95.14
2019-01-03T06:30:48.252Z,95.14
2019-01-03T06:31:48.251Z,95.45
2019-01-03T06:32:48.233Z,95.24
2019-01-03T06:33:48.247Z,95.24
2019-01-03T06:34:48.208Z,95.35
2019-01-03T06:35:48.195Z,95.03
2019-01-03T06:36:48.189Z,94.93
2019-01-03T06:37:48.181Z,95.03
2019-01-03T06:38:48.179Z,95.14
2019-01-03T06:39:48.159Z,95.35
2019-01-03T06:40:48.151Z,95.35
2019-01-03T06:41:48.128Z,95.14
2019-01-03T06:42:48.121Z,95.35
2019-01-03T06:43:48.135Z,95.24
2019-01-03T06:44:48.096Z,95.35
2019-01-03T06:45:48.107Z,94.93
2019-01-03T06:46:48.078Z,94.93
2019-01-03T06:47:48.068Z,95.14
2019-01-03T06:48:48.051Z,95.45
2019-01-03T06:49:48.064Z,95.45
2019-01-03T06:50:48.035Z,95.35
2019-01-03T06:51:48.032Z,95.35
2019-01-03T06:52:48.011Z,95.24
2019-01-03T06:53:48.001Z,95.14
2019-01-03T06:54:47.994Z,95.35
2019-01-03T06:55:47.979Z,95.35
2019-01-03T06:56:47.961Z,95.24
2019-01-03T06:57:47.970Z,95.35
2019-01-03T06:58:47.939Z,95.24
2019-01-03T06:59:47.955Z,95.67
2019-01-03T07:00:47.920Z,95.24
2019-01-03T07:01:47.908Z,95.14
2019-01-03T07:02:47.894Z,95.24
2019-01-03T07:03:47.903Z,94.15
2019-01-03T07:04:47.872Z,94.61
2019-01-03T07:05:47.878Z,94.61
2019-01-03T07:06:47.853Z,94.46
2019-01-03T07:07:47.856Z,94.89
2019-01-03T07:08:47.829Z,94.57
2019-01-03T07:09:47.844Z,94.35
2019-01-03T07:10:47.823Z,94.57
2019-01-03T07:11:47.798Z,94.04
2019-01-03T07:12:47.786Z,93.73
2019-01-03T07:13:47.779Z,94.46
2019-01-03T07:14:47.766Z,94.67
2019-01-03T07:15:47.786Z,93.83
2019-01-03T07:16:47.741Z,93.93
2019-01-03T07:17:47.730Z,93.83
2019-01-03T07:18:47.723Z,94.46
2019-01-03T07:19:47.706Z,93.73
2019-01-03T07:20:47.702Z,93.30
2019-01-03T07:21:47.718Z,93.09
2019-01-03T07:22:47.670Z,93.09
2019-01-03T07:23:47.662Z,93.30
2019-01-03T07:24:47.655Z,93.51
2019-01-03T07:25:47.638Z,93.30
2019-01-03T07:26:47.646Z,93.26
2019-01-03T07:27:47.634Z,92.73
2019-01-03T07:28:47.607Z,92.63
2019-01-03T07:29:47.593Z,92.63
2019-01-03T07:30:47.586Z,92.63
2019-01-03T07:31:47.601Z,92.73
2019-01-03T07:32:47.570Z,92.63
2019-01-03T07:33:47.570Z,92.31
2019-01-03T07:34:47.545Z,92.63
2019-01-03T07:35:47.530Z,92.73
2019-01-03T07:36:47.520Z,91.99
2019-01-03T07:37:47.573Z,92.16
2019-01-03T07:38:47.491Z,92.16
2019-01-03T07:39:47.497Z,92.06
2019-01-03T07:40:47.476Z,91.64
2019-01-03T07:41:47.470Z,91.47
2019-01-03T07:42:47.493Z,91.47
2019-01-03T07:43:47.446Z,91.68
2019-01-03T07:44:47.429Z,91.89
2019-01-03T07:45:47.434Z,91.89
2019-01-03T07:46:47.406Z,91.68
2019-01-03T07:47:47.411Z,92.52
2019-01-03T07:48:47.388Z,91.89
2019-01-03T07:49:47.369Z,91.47
2019-01-03T07:50:47.364Z,92.21
2019-01-03T07:51:47.375Z,92.10
2019-01-03T07:52:47.360Z,92.10
2019-01-03T07:53:47.330Z,92.21
2019-01-03T07:54:47.317Z,92.10
2019-01-03T07:55:47.306Z,92.21
2019-01-03T07:56:47.298Z,92.10
2019-01-03T07:57:47.325Z,91.89
2019-01-03T07:58:47.272Z,92.10
2019-01-03T07:59:47.266Z,92.10
2019-01-03T08:00:47.254Z,91.57
2019-01-03T08:01:47.240Z,91.57
2019-01-03T08:02:47.233Z,91.57
2019-01-03T08:03:47.255Z,91.57
2019-01-03T08:04:47.209Z,91.36
2019-01-03T08:05:47.198Z,91.53
2019-01-03T08:06:47.186Z,92.06
2019-01-03T08:07:47.175Z,91.64
2019-01-03T08:08:47.172Z,91.68
2019-01-03T08:09:47.178Z,92.10
2019-01-03T08:10:47.148Z,92.10
2019-01-03T08:11:47.133Z,92.06
2019-01-03T08:12:47.117Z,91.68
2019-01-03T08:13:47.122Z,92.10
2019-01-03T08:14:47.148Z,92.06
2019-01-03T08:15:47.145Z,91.42
2019-01-03T08:16:47.073Z,91.68
2019-01-03T08:17:47.063Z,91.47
2019-01-03T08:18:47.072Z,92.63
2019-01-03T08:19:47.042Z,92.10
2019-01-03T08:20:47.029Z,91.36
2019-01-03T08:21:47.032Z,92.06
2019-01-03T08:22:47.018Z,91.64
2019-01-03T08:23:47.018Z,91.99
2019-01-03T08:24:46.989Z,91.53
2019-01-03T08:25:46.975Z,91.74
2019-01-03T08:26:46.958Z,91.99
2019-01-03T08:27:46.976Z,92.10
2019-01-03T08:28:47.011Z,91.74
2019-01-03T08:29:46.952Z,91.89
2019-01-03T08:30:46.919Z,91.99
2019-01-03T08:31:46.908Z,91.64
2019-01-03T08:32:46.892Z,91.57
2019-01-03T08:33:46.905Z,91.85
2019-01-03T08:34:46.886Z,92.16
2019-01-03T08:35:46.864Z,91.96
2019-01-03T08:36:46.847Z,91.74
2019-01-03T08:37:46.844Z,91.96
2019-01-03T08:38:46.827Z,91.96
2019-01-03T08:39:46.852Z,91.42
2019-01-03T08:40:46.807Z,91.53
2019-01-03T08:41:46.797Z,91.85
2019-01-03T08:42:46.782Z,91.00
2019-01-03T08:43:46.771Z,91.85
2019-01-03T08:44:46.792Z,91.85
2019-01-03T08:45:46.780Z,91.11
2019-01-03T08:46:46.737Z,91.00
2019-01-03T08:47:46.730Z,90.80
2019-01-03T08:48:46.719Z,90.37
2019-01-03T08:49:46.704Z,90.26
2019-01-03T08:50:46.707Z,90.06
2019-01-03T08:51:46.701Z,90.48
2019-01-03T08:52:46.670Z,90.44
2019-01-03T08:53:46.660Z,90.55
2019-01-03T08:54:46.649Z,90.55
2019-01-03T08:55:46.653Z,90.12
2019-01-03T08:56:46.628Z,90.12
2019-01-03T08:57:46.636Z,89.70
2019-01-03T08:58:46.601Z,89.91
2019-01-03T08:59:46.594Z,89.81
2019-01-03T09:00:46.606Z,89.45
2019-01-03T09:01:46.579Z,88.65
2019-01-03T09:02:46.564Z,88.65
2019-01-03T09:03:46.565Z,88.75
2019-01-03T09:04:46.533Z,88.96
2019-01-03T09:05:46.526Z,88.96
2019-01-03T09:06:46.537Z,88.96
2019-01-03T09:07:46.504Z,88.96
2019-01-03T09:08:46.492Z,89.24
2019-01-03T09:09:46.495Z,89.07
2019-01-03T09:10:46.470Z,88.54
2019-01-03T09:11:46.472Z,89.03
2019-01-03T09:12:46.451Z,88.44
2019-01-03T09:13:46.437Z,88.23
2019-01-03T09:14:46.431Z,88.44
2019-01-03T09:15:46.439Z,88.18
2019-01-03T09:16:46.421Z,88.44
2019-01-03T09:17:46.396Z,88.50
2019-01-03T09:18:46.378Z,88.60
2019-01-03T09:19:46.374Z,88.50
2019-01-03T09:20:46.372Z,88.08
2019-01-03T09:21:46.385Z,88.18
2019-01-03T09:22:46.333Z,88.08
2019-01-03T09:23:46.324Z,88.18
2019-01-03T09:24:46.317Z,87.98
2019-01-03T09:25:46.302Z,88.29
2019-01-03T09:26:46.296Z,88.18
2019-01-03T09:27:46.317Z,88.18
2019-01-03T09:28:46.274Z,87.45
2019-01-03T09:29:46.255Z,87.45
2019-01-03T09:30:46.252Z,87.24
2019-01-03T09:31:46.238Z,87.24
2019-01-03T09:32:46.234Z,87.41
2019-01-03T09:33:46.242Z,87.30
2019-01-03T09:34:46.204Z,87.41
2019-01-03T09:35:46.196Z,87.93
2019-01-03T09:36:46.186Z,87.73
2019-01-03T09:37:46.193Z,87.30
2019-01-03T09:38:46.236Z,86.46
2019-01-03T09:39:46.163Z,87.73
2019-01-03T09:40:46.136Z,86.57
2019-01-03T09:41:46.126Z,86.46
2019-01-03T09:42:46.119Z,86.68
2019-01-03T09:43:46.116Z,87.30
2019-01-03T09:44:46.097Z,87.62
2019-01-03T09:45:46.110Z,87.41
2019-01-03T09:46:46.076Z,87.52
2019-01-03T09:47:46.063Z,87.37
2019-01-03T09:48:46.072Z,86.78
2019-01-03T09:49:46.039Z,87.20
2019-01-03T09:50:46.028Z,87.79
2019-01-03T09:51:46.031Z,86.00
2019-01-03T09:52:46.007Z,86.53
2019-01-03T09:53:45.996Z,86.53
2019-01-03T09:54:46.001Z,87.75
2019-01-03T09:55:45.973Z,86.00
2019-01-03T09:56:45.959Z,86.21
2019-01-03T09:57:45.962Z,86.11
2019-01-03T09:58:45.942Z,86.43
2019-01-03T09:59:45.941Z,86.63
2019-01-03T10:00:45.921Z,86.32
2019-01-03T10:01:45.905Z,86.85
2019-01-03T10:02:45.897Z,86.38
2019-01-03T10:03:45.909Z,85.06
2019-01-03T10:04:45.874Z,86.18
2019-01-03T10:05:45.863Z,86.18
2019-01-03T10:06:45.847Z,85.44
2019-01-03T10:07:45.841Z,85.65
2019-01-03T10:08:45.831Z,85.55
2019-01-03T10:09:45.854Z,85.02
2019-01-03T10:10:45.805Z,84.18
2019-01-03T10:11:45.788Z,85.13
2019-01-03T10:12:45.783Z,85.37
2019-01-03T10:13:45.769Z,85.27
2019-01-03T10:14:45.762Z,84.70
2019-01-03T10:15:45.798Z,84.95
2019-01-03T10:16:45.746Z,84.84
2019-01-03T10:17:45.729Z,84.84
2019-01-03T10:18:45.719Z,84.84
2019-01-03T10:19:45.710Z,85.48
2019-01-03T10:20:45.776Z,85.27
2019-01-03T10:21:45.711Z,84.95
2019-01-03T10:22:45.666Z,84.78
2019-01-03T10:23:45.661Z,85.27
2019-01-03T10:24:45.650Z,84.89
2019-01-03T10:25:45.643Z,85.41
2019-01-03T10:26:45.651Z,86.15
2019-01-03T10:27:45.645Z,85.90
2019-01-03T10:28:45.644Z,85.37
2019-01-03T10:29:45.595Z,85.27
2019-01-03T10:30:45.584Z,85.58
2019-01-03T10:31:45.575Z,85.16
2019-01-03T10:32:45.592Z,85.48
2019-01-03T10:33:45.547Z,85.58
2019-01-03T10:34:45.556Z,85.06
2019-01-03T10:35:45.535Z,84.32
2019-01-03T10:36:45.512Z,85.27
2019-01-03T10:37:45.516Z,84.32
2019-01-03T10:38:45.489Z,85.13
2019-01-03T10:39:45.485Z,84.39
2019-01-03T10:40:45.486Z,83.65
2019-01-03T10:41:45.463Z,84.28
2019-01-03T10:42:45.458Z,83.23
2019-01-03T10:43:45.433Z,83.17
2019-01-03T10:44:45.437Z,83.17
2019-01-03T10:45:45.410Z,83.27
2019-01-03T10:46:45.399Z,83.48
2019-01-03T10:47:45.416Z,83.59
2019-01-03T10:48:45.384Z,82.95
2019-01-03T10:49:45.372Z,83.06
2019-01-03T10:50:45.360Z,83.06
2019-01-03T10:51:45.349Z,83.44
2019-01-03T10:52:45.342Z,82.50
2019-01-03T10:53:45.328Z,82.92
2019-01-03T10:54:45.325Z,82.71
2019-01-03T10:55:45.305Z,82.50
2019-01-03T10:56:45.290Z,82.71
2019-01-03T10:57:45.294Z,82.67
2019-01-03T10:58:45.268Z,82.67
2019-01-03T10:59:45.260Z,82.67
2019-01-03T11:00:45.254Z,82.25
2019-01-03T11:01:45.231Z,81.73
2019-01-03T11:02:45.234Z,81.45
2019-01-03T11:03:45.211Z,81.76
2019-01-03T11:04:45.201Z,81.97
2019-01-03T11:05:45.185Z,81.76
2019-01-03T11:06:45.202Z,82.50
2019-01-03T11:07:45.182Z,82.39
2019-01-03T11:08:45.158Z,82.29
2019-01-03T11:09:45.147Z,83.13
2019-01-03T11:10:45.128Z,82.60
2019-01-03T11:11:45.127Z,82.18
2019-01-03T11:12:45.215Z,82.18
2019-01-03T11:13:45.102Z,82.39
2019-01-03T11:14:45.087Z,81.65
2019-01-03T11:15:45.078Z,81.97
2019-01-03T11:16:45.071Z,82.29
2019-01-03T11:17:45.079Z,81.02
2019-01-03T11:18:45.063Z,80.50
2019-01-03T11:19:45.031Z,80.18
2019-01-03T11:20:45.016Z,80.88
2019-01-03T11:21:45.008Z,81.34
2019-01-03T11:22:45.003Z,81.87
2019-01-03T11:23:45.957Z,81.34
2019-01-03T11:24:45.155Z,82.39
2019-01-03T11:25:44.983Z,81.55
2019-01-03T11:26:44.960Z,81.65
2019-01-03T11:27:44.955Z,82.29
2019-01-03T11:28:44.962Z,82.81
2019-01-03T11:29:44.997Z,82.14
2019-01-03T11:30:44.938Z,80.40
2019-01-03T11:31:44.894Z,80.71
2019-01-03T11:32:44.892Z,80.36
2019-01-03T11:33:44.876Z,80.15
2019-01-03T11:34:44.915Z,80.04
2019-01-03T11:35:44.867Z,78.89
2019-01-03T11:36:44.841Z,77.91
2019-01-03T11:37:44.832Z,78.75
2019-01-03T11:38:44.828Z,78.26
2019-01-03T11:39:44.814Z,78.15
2019-01-03T11:40:45.466Z,77.17
2019-01-03T11:41:44.799Z,76.33
2019-01-03T11:42:44.777Z,76.89
2019-01-03T11:43:44.771Z,78.15
2019-01-03T11:44:44.758Z,77.10
2019-01-03T11:45:44.741Z,76.89
2019-01-03T11:46:44.738Z,77.66
2019-01-03T11:47:44.745Z,79.45
2019-01-03T11:48:44.709Z,78.92
2019-01-03T11:49:44.700Z,78.92
2019-01-03T11:50:44.689Z,78.19
2019-01-03T11:51:44.698Z,78.29
2019-01-03T11:52:44.675Z,78.61
2019-01-03T11:53:44.682Z,79.45
2019-01-03T11:54:44.644Z,79.66
2019-01-03T11:55:44.631Z,77.98
2019-01-03T11:56:44.622Z,77.45
2019-01-03T11:57:44.635Z,78.71
2019-01-03T11:58:44.603Z,79.97
2019-01-03T11:59:44.613Z,80.08
2019-01-03T12:00:44.579Z,80.18
2019-01-03T12:01:44.570Z,79.97
2019-01-03T12:02:44.552Z,79.77
2019-01-03T12:03:44.557Z,78.82
2019-01-03T12:04:44.546Z,79.66
2019-01-03T12:05:44.544Z,79.97
2019-01-03T12:06:44.511Z,79.87
2019-01-03T12:07:44.498Z,79.03
2019-01-03T12:08:44.493Z,79.35
2019-01-03T12:09:44.506Z,80.08
2019-01-03T12:10:44.464Z,79.97
2019-01-03T12:11:44.474Z,80.29
2019-01-03T12:12:44.444Z,79.97
2019-01-03T12:13:44.427Z,79.97
2019-01-03T12:14:44.481Z,79.97
2019-01-03T12:15:44.407Z,79.97
2019-01-03T12:16:44.397Z,80.01
2019-01-03T12:17:44.407Z,80.18
2019-01-03T12:18:44.371Z,80.08
2019-01-03T12:19:44.391Z,80.18
2019-01-03T12:20:44.354Z,80.50
2019-01-03T12:21:45.488Z,80.08
2019-01-03T12:22:44.332Z,80.18
2019-01-03T12:23:44.331Z,79.66
2019-01-03T12:24:44.304Z,79.97
2019-01-03T12:25:44.329Z,80.60
2019-01-03T12:26:44.295Z,80.82
2019-01-03T12:27:44.278Z,80.40
2019-01-03T12:28:44.268Z,80.92
2019-01-03T12:29:44.270Z,80.92
2019-01-03T12:30:44.244Z,81.76
2019-01-03T12:31:44.244Z,82.39
2019-01-03T12:32:44.225Z,82.29
2019-01-03T12:33:44.217Z,82.81
2019-01-03T12:34:44.193Z,82.71
2019-01-03T12:35:44.201Z,83.02
2019-01-03T12:36:44.184Z,83.65
2019-01-03T12:37:44.168Z,83.54
2019-01-03T12:38:44.158Z,83.65
2019-01-03T12:39:44.140Z,85.58
2019-01-03T12:40:44.130Z,86.53
2019-01-03T12:41:44.159Z,86.32
2019-01-03T12:42:44.108Z,86.21
2019-01-03T12:43:44.096Z,86.53
2019-01-03T12:44:44.087Z,86.74
2019-01-03T12:45:44.074Z,86.53
2019-01-03T12:46:44.077Z,86.63
2019-01-03T12:47:44.065Z,86.63
2019-01-03T12:48:45.589Z,87.05
2019-01-03T12:49:44.033Z,87.20
2019-01-03T12:50:44.018Z,87.27
2019-01-03T12:51:44.056Z,87.41
2019-01-03T12:52:43.998Z,87.10