createdAt,value
2019-06-07T00:00:38.069Z,4.30
2019-06-07T00:02:56.610Z,5.47
2019-06-07T00:05:25.966Z,4.53
2019-06-07T00:07:55.269Z,4.83
2019-06-07T00:10:36.131Z,6.25
2019-06-07T00:12:55.743Z,4.28
2019-06-07T00:15:28.724Z,5.00
2019-06-07T00:17:56.006Z,6.15
2019-06-07T00:20:25.429Z,3.10
2019-06-07T00:22:54.759Z,4.28
2019-06-07T00:25:24.651Z,4.72
2019-06-07T00:27:54.286Z,4.95
2019-06-07T00:30:42.383Z,3.95
2019-06-07T00:32:54.857Z,4.65
2019-06-07T00:35:24.185Z,4.25
2019-06-07T00:37:53.503Z,5.47
2019-06-07T00:40:31.092Z,4.78
2019-06-07T00:42:54.865Z,4.45
2019-06-07T00:45:24.874Z,4.05
2019-06-07T00:47:54.645Z,5.03
2019-06-07T00:50:24.454Z,4.03
2019-06-07T00:55:27.500Z,5.35
2019-06-07T00:57:56.002Z,4.25
2019-06-07T01:00:25.740Z,5.03
2019-06-07T01:02:55.374Z,3.22
2019-06-07T01:05:30.976Z,3.72
2019-06-07T01:07:55.649Z,4.08
2019-06-07T01:10:51.648Z,4.05
2019-06-07T01:12:56.001Z,3.92
2019-06-07T01:15:29.151Z,5.17
2019-06-07T01:18:36.110Z,3.95
2019-06-07T01:20:27.731Z,4.65
2019-06-07T01:22:57.042Z,3.50
2019-06-07T01:25:26.618Z,5.20
2019-06-07T01:27:57.346Z,3.95
2019-06-07T01:30:26.968Z,4.67
2019-06-07T01:32:56.705Z,4.15
2019-06-07T01:35:26.010Z,4.10
2019-06-07T01:37:55.347Z,4.03
2019-06-07T01:40:30.511Z,4.25
2019-06-07T01:42:55.894Z,4.47
2019-06-07T01:45:30.681Z,4.60
2019-06-07T01:47:57.522Z,3.83
2019-06-07T01:50:27.268Z,5.40
2019-06-07T01:52:56.689Z,4.15
2019-06-07T01:55:29.171Z,4.78
2019-06-07T01:57:56.996Z,4.97
2019-06-07T02:00:31.469Z,4.97
2019-06-07T02:02:57.364Z,4.90
2019-06-07T02:05:30.532Z,4.08
2019-06-07T02:07:57.648Z,4.58
2019-06-07T02:10:30.384Z,3.15
2019-06-07T02:12:57.865Z,4.87
2019-06-07T02:15:31.095Z,3.75
2019-06-07T02:17:58.196Z,4.72
2019-06-07T02:20:33.501Z,3.35
2019-06-07T02:22:58.745Z,3.50
2019-06-07T02:25:39.297Z,3.80
2019-06-07T02:28:25.925Z,4.42
2019-06-07T02:30:47.541Z,3.47
2019-06-07T02:33:01.306Z,4.80
2019-06-07T02:35:38.279Z,3.70
2019-06-07T02:38:01.579Z,4.90
2019-06-07T02:40:36.024Z,4.10
2019-06-07T02:43:01.965Z,4.47
2019-06-07T02:45:37.593Z,4.28
2019-06-07T02:48:02.240Z,4.45
2019-06-07T02:50:36.457Z,4.33
2019-06-07T02:53:02.544Z,4.78
2019-06-07T02:55:44.711Z,4.47
2019-06-07T02:58:02.901Z,3.72
2019-06-07T03:01:00.420Z,3.17
2019-06-07T03:03:13.882Z,4.10
2019-06-07T03:05:43.542Z,4.42
2019-06-07T03:08:12.923Z,4.28
2019-06-07T03:10:43.726Z,4.45
2019-06-07T03:13:14.944Z,5.65
2019-06-07T03:15:50.231Z,4.50
2019-06-07T03:18:29.079Z,3.40
2019-06-07T03:21:05.157Z,5.05
2019-06-07T03:23:32.425Z,4.33
2019-06-07T03:26:02.740Z,4.67
2019-06-07T03:28:37.080Z,4.37
2019-06-07T03:31:03.622Z,4.05
2019-06-07T03:33:37.332Z,4.08
2019-06-07T03:36:22.779Z,4.25
2019-06-07T03:38:37.608Z,5.12
2019-06-07T03:41:07.194Z,4.50
2019-06-07T03:43:40.404Z,4.60
2019-06-07T03:46:07.654Z,5.25
2019-06-07T03:48:41.165Z,5.00
2019-06-07T03:51:23.941Z,4.25
2019-06-07T03:53:40.829Z,4.35
2019-06-07T03:56:10.018Z,6.40
2019-06-07T03:58:49.031Z,4.70
2019-06-07T04:01:10.666Z,4.37
2019-06-07T04:03:46.370Z,4.65
2019-06-07T04:06:11.003Z,4.80
2019-06-07T04:08:42.221Z,5.30
2019-06-07T04:11:11.437Z,5.87
2019-06-07T04:13:42.924Z,4.70
2019-06-07T04:16:11.825Z,6.00
2019-06-07T04:18:42.513Z,4.47
2019-06-07T04:21:12.144Z,5.40
2019-06-07T04:23:45.552Z,5.30
2019-06-07T04:26:12.875Z,5.30
2019-06-07T04:29:30.874Z,6.25
2019-06-07T04:31:13.118Z,4.80
2019-06-07T04:33:43.810Z,6.05
2019-06-07T04:36:13.222Z,5.25
2019-06-07T04:38:43.004Z,4.90
2019-06-07T04:41:13.623Z,4.70
2019-06-07T04:43:43.097Z,7.00
2019-06-07T04:46:12.864Z,8.28
2019-06-07T04:48:43.911Z,7.28
2019-06-07T04:51:14.382Z,5.42
2019-06-07T04:53:44.053Z,6.47
2019-06-07T04:56:13.468Z,6.25
2019-06-07T04:58:43.258Z,6.40
2019-06-07T05:01:26.846Z,6.55
2019-06-07T05:03:44.998Z,7.42
2019-06-07T05:06:15.573Z,6.00
2019-06-07T05:08:44.885Z,7.47
2019-06-07T05:11:14.230Z,6.75
2019-06-07T05:13:45.105Z,7.33
2019-06-07T05:16:15.561Z,7.08
2019-06-07T05:18:46.068Z,8.35
2019-06-07T05:21:15.452Z,7.50
2019-06-07T05:24:09.262Z,7.87
2019-06-07T05:26:16.189Z,8.80
2019-06-07T05:28:45.462Z,7.50
2019-06-07T05:31:15.225Z,5.90
2019-06-07T05:33:44.537Z,6.42
2019-06-07T05:36:13.890Z,7.05
2019-06-07T05:38:44.906Z,6.67
2019-06-07T05:41:15.206Z,6.87
2019-06-07T05:44:00.238Z,8.45
2019-06-07T05:46:18.501Z,6.92
2019-06-07T05:48:49.072Z,7.17
2019-06-07T05:51:18.405Z,7.58
2019-06-07T05:53:49.576Z,6.05
2019-06-07T05:56:18.947Z,8.43
2019-06-07T05:58:48.297Z,6.92
2019-06-07T06:03:48.657Z,7.00
2019-06-07T06:06:18.213Z,7.22
2019-06-07T06:08:49.482Z,7.47
2019-06-07T06:11:19.156Z,6.62
2019-06-07T06:14:05.322Z,8.73
2019-06-07T06:16:19.653Z,7.87
2019-06-07T06:18:49.303Z,7.62
2019-06-07T06:21:20.256Z,7.40
2019-06-07T06:23:51.908Z,6.75
2019-06-07T06:26:21.032Z,5.53
2019-06-07T06:28:50.439Z,7.33
2019-06-07T06:31:19.756Z,7.42
2019-06-07T06:33:49.927Z,7.22
2019-06-07T06:36:19.710Z,7.45
2019-06-07T06:38:49.718Z,7.35
2019-06-07T06:41:21.067Z,6.75
2019-06-07T06:43:52.582Z,7.47
2019-06-07T06:46:38.042Z,8.88
2019-06-07T06:48:55.484Z,7.45
2019-06-07T06:51:26.283Z,7.33
2019-06-07T06:53:55.622Z,7.00
2019-06-07T06:56:24.960Z,5.80
2019-06-07T07:01:26.226Z,7.35
2019-06-07T07:04:10.473Z,5.67
2019-06-07T07:06:27.133Z,7.08
2019-06-07T07:08:57.252Z,7.30
2019-06-07T07:11:26.602Z,7.25
2019-06-07T07:13:56.927Z,6.12
2019-06-07T07:16:26.897Z,7.47
2019-06-07T07:18:56.165Z,7.00
2019-06-07T07:21:25.471Z,6.47
2019-06-07T07:24:19.786Z,6.72
2019-06-07T07:26:25.762Z,6.55
2019-06-07T07:28:57.821Z,5.75
2019-06-07T07:31:27.140Z,6.30
2019-06-07T07:34:28.961Z,5.72
2019-06-07T07:36:38.935Z,6.75
2019-06-07T07:39:04.493Z,7.40
2019-06-07T07:41:29.363Z,7.75
2019-06-07T07:44:05.761Z,6.60
2019-06-07T07:46:30.235Z,7.65
2019-06-07T07:48:59.941Z,5.97
2019-06-07T07:51:29.284Z,6.42
2019-06-07T07:54:10.227Z,5.53
2019-06-07T07:56:30.559Z,6.37
2019-06-07T07:59:01.977Z,6.42
2019-06-07T08:01:30.861Z,6.90
2019-06-07T08:04:00.167Z,7.03
2019-06-07T08:06:29.489Z,6.92
2019-06-07T08:08:59.148Z,8.38
2019-06-07T08:11:29.961Z,7.80
2019-06-07T08:13:59.307Z,7.83
2019-06-07T08:16:28.610Z,9.38
2019-06-07T08:19:03.494Z,8.38
2019-06-07T08:21:28.902Z,7.70
2019-06-07T08:24:03.668Z,5.85
2019-06-07T08:26:29.276Z,5.15
2019-06-07T08:29:02.344Z,8.15
2019-06-07T08:31:29.545Z,7.08
2019-06-07T08:34:00.662Z,7.12
2019-06-07T08:36:41.306Z,7.37
2019-06-07T08:39:07.179Z,6.15
2019-06-07T08:41:32.353Z,8.98
2019-06-07T08:44:21.781Z,6.60
2019-06-07T08:46:32.635Z,6.15
2019-06-07T08:49:04.694Z,6.12
2019-06-07T08:51:33.965Z,6.00
2019-06-07T08:54:21.602Z,5.03
2019-06-07T08:56:35.573Z,5.75
2019-06-07T08:59:11.065Z,6.25
2019-06-07T09:01:36.948Z,4.30
2019-06-07T09:04:10.573Z,7.00
2019-06-07T09:09:08.516Z,7.28
2019-06-07T09:11:37.841Z,7.60
2019-06-07T09:14:09.222Z,6.10
2019-06-07T09:16:38.153Z,6.22
2019-06-07T09:19:10.910Z,5.95
2019-06-07T09:21:38.421Z,6.08
2019-06-07T09:24:11.164Z,5.40
2019-06-07T09:26:38.726Z,6.42
2019-06-07T09:29:11.474Z,5.50
2019-06-07T09:31:51.775Z,7.78
2019-06-07T09:34:14.692Z,5.55
2019-06-07T09:36:41.526Z,5.40
2019-06-07T09:39:12.663Z,6.05
2019-06-07T09:41:49.688Z,6.70
2019-06-07T09:44:24.163Z,5.60
2019-06-07T09:46:43.817Z,6.85
2019-06-07T09:49:28.586Z,6.47
2019-06-07T09:51:44.125Z,4.35
2019-06-07T09:55:02.519Z,5.30
2019-06-07T09:56:46.250Z,5.35
2019-06-07T09:59:15.501Z,7.40
2019-06-07T10:01:45.680Z,6.05
2019-06-07T10:04:30.258Z,4.75
2019-06-07T10:06:46.018Z,7.10
2019-06-07T10:11:46.358Z,5.85
2019-06-07T10:14:15.685Z,4.87
2019-06-07T10:16:46.848Z,5.60
2019-06-07T10:19:15.957Z,6.08
2019-06-07T10:21:45.262Z,5.85
2019-06-07T10:24:14.584Z,6.80
2019-06-07T10:26:43.911Z,6.17
2019-06-07T10:29:13.232Z,4.40
2019-06-07T10:31:42.594Z,6.30
2019-06-07T10:34:11.896Z,6.50
2019-06-07T10:36:42.501Z,5.17
2019-06-07T10:39:11.877Z,5.90
2019-06-07T10:41:41.206Z,4.90
2019-06-07T10:44:11.459Z,5.10
2019-06-07T10:46:41.060Z,5.37
2019-06-07T10:49:10.431Z,4.87
2019-06-07T10:51:39.736Z,5.55
2019-06-07T10:54:23.436Z,3.87
2019-06-07T10:56:40.060Z,5.47
2019-06-07T10:59:09.882Z,4.58
2019-06-07T11:01:40.363Z,5.00
2019-06-07T11:04:09.733Z,4.70
2019-06-07T11:06:39.073Z,4.50
2019-06-07T11:09:08.493Z,5.50
2019-06-07T11:11:37.932Z,3.77
2019-06-07T11:14:08.506Z,5.20
2019-06-07T11:16:38.208Z,4.50
2019-06-07T11:19:08.048Z,4.65
2019-06-07T11:21:37.658Z,4.87
2019-06-07T11:24:08.058Z,4.55
2019-06-07T11:26:37.536Z,6.08
2019-06-07T11:29:08.792Z,4.22
2019-06-07T11:31:37.849Z,4.83
2019-06-07T11:34:08.230Z,4.47
2019-06-07T11:36:37.654Z,4.70
2019-06-07T11:39:08.496Z,5.50
2019-06-07T11:41:37.981Z,5.53
2019-06-07T11:44:08.748Z,5.10
2019-06-07T11:46:38.543Z,4.12
2019-06-07T11:49:08.256Z,5.12
2019-06-07T11:51:37.580Z,5.33
2019-06-07T11:54:07.798Z,4.35
2019-06-07T11:56:37.153Z,4.80
2019-06-07T11:59:07.037Z,4.60
2019-06-07T12:01:37.331Z,5.97
2019-06-07T12:04:07.433Z,3.37
2019-06-07T12:06:37.046Z,3.67
2019-06-07T12:09:08.556Z,3.85
2019-06-07T12:11:38.163Z,5.45
2019-06-07T12:14:08.630Z,3.55
2019-06-07T12:16:38.329Z,5.10
2019-06-07T12:19:07.654Z,4.25
2019-06-07T12:21:36.944Z,4.40
2019-06-07T12:24:06.376Z,5.33
2019-06-07T12:26:35.731Z,5.30
2019-06-07T12:29:05.137Z,5.08
2019-06-07T12:31:34.497Z,4.53
2019-06-07T12:34:03.905Z,4.65
2019-06-07T12:36:33.229Z,4.47
2019-06-07T12:39:02.528Z,3.75
2019-06-07T12:41:32.689Z,5.42
2019-06-07T12:44:02.021Z,5.40
2019-06-07T12:46:31.320Z,4.80
2019-06-07T12:49:00.672Z,4.55
2019-06-07T12:51:29.981Z,4.53
2019-06-07T12:53:59.313Z,5.60
2019-06-07T12:56:28.679Z,5.10
2019-06-07T12:58:57.980Z,4.37
2019-06-07T13:01:27.291Z,4.58
2019-06-07T13:03:56.661Z,5.47
2019-06-07T13:06:25.953Z,4.37
2019-06-07T13:08:55.258Z,4.30
2019-06-07T13:11:29.607Z,5.65
2019-06-07T13:13:55.561Z,5.40
2019-06-07T13:16:24.864Z,5.87
2019-06-07T13:18:54.197Z,4.87
2019-06-07T13:21:24.652Z,5.08
2019-06-07T13:23:54.050Z,4.83
2019-06-07T13:26:24.689Z,4.28
2019-06-07T13:28:54.413Z,6.47
2019-06-07T13:31:25.116Z,5.00
2019-06-07T13:33:54.875Z,5.90
2019-06-07T13:36:24.459Z,6.10
2019-06-07T13:38:53.838Z,5.42
2019-06-07T13:41:36.866Z,4.40
2019-06-07T13:43:54.207Z,5.25
2019-06-07T13:46:25.168Z,4.47
2019-06-07T13:48:54.573Z,5.12
2019-06-07T13:51:25.180Z,4.42
2019-06-07T13:53:54.866Z,5.30
2019-06-07T13:56:24.202Z,4.65
2019-06-07T13:58:53.560Z,3.80
2019-06-07T14:01:22.881Z,4.78
2019-06-07T14:03:52.199Z,4.90
2019-06-07T14:06:23.301Z,4.25
2019-06-07T14:08:52.486Z,5.20
2019-06-07T14:11:21.849Z,4.03
2019-06-07T14:13:51.161Z,4.15
2019-06-07T14:16:20.469Z,4.85
2019-06-07T14:18:49.836Z,3.10
2019-06-07T14:21:20.284Z,4.30
2019-06-07T14:23:50.322Z,4.72
2019-06-07T14:26:19.620Z,4.10
2019-06-07T14:28:48.941Z,4.08
2019-06-07T14:31:18.292Z,3.70
2019-06-07T14:33:47.612Z,4.35
2019-06-07T14:36:16.926Z,3.90
2019-06-07T14:38:46.265Z,4.37
2019-06-07T14:41:15.579Z,4.92
2019-06-07T14:43:45.152Z,4.70
2019-06-07T14:46:14.443Z,3.75
2019-06-07T14:48:43.792Z,3.77
2019-06-07T14:51:13.170Z,3.70
2019-06-07T14:53:42.516Z,4.40
2019-06-07T14:56:11.831Z,4.30
2019-06-07T14:58:43.364Z,3.65
2019-06-07T15:01:13.156Z,3.77
2019-06-07T15:03:42.513Z,4.10
2019-06-07T15:06:11.795Z,3.60
2019-06-07T15:08:41.153Z,4.30
2019-06-07T15:11:10.461Z,3.87
2019-06-07T15:13:40.176Z,3.75
2019-06-07T15:16:09.486Z,3.85
2019-06-07T15:18:38.837Z,3.67
2019-06-07T15:21:08.157Z,4.95
2019-06-07T15:23:37.512Z,4.37
2019-06-07T15:26:06.822Z,4.12
2019-06-07T15:28:38.009Z,4.83
2019-06-07T15:31:07.155Z,3.98
2019-06-07T15:33:36.585Z,4.35
2019-06-07T15:36:05.936Z,4.30
2019-06-07T15:38:35.245Z,2.87
2019-06-07T15:41:04.612Z,4.72
2019-06-07T15:43:35.090Z,4.33
2019-06-07T15:46:04.569Z,4.30
2019-06-07T15:48:34.034Z,4.75
2019-06-07T15:51:03.337Z,4.58
2019-06-07T15:53:37.001Z,4.63
2019-06-07T15:56:03.665Z,4.60
2019-06-07T15:58:33.181Z,3.83
2019-06-07T16:01:02.541Z,3.17
2019-06-07T16:03:31.862Z,4.53
2019-06-07T16:06:01.205Z,3.00
2019-06-07T16:08:30.546Z,3.83
2019-06-07T16:10:59.842Z,3.37
2019-06-07T16:13:29.162Z,3.87
2019-06-07T16:15:58.514Z,3.72
2019-06-07T16:18:27.838Z,5.67
2019-06-07T16:20:58.420Z,4.33
2019-06-07T16:23:27.716Z,4.03
2019-06-07T16:25:58.419Z,5.80
2019-06-07T16:28:28.188Z,4.33
2019-06-07T16:30:59.082Z,3.98
2019-06-07T16:33:30.028Z,4.30
2019-06-07T16:35:59.581Z,3.72
2019-06-07T16:38:29.040Z,5.03
2019-06-07T16:40:58.490Z,4.60
2019-06-07T16:43:27.838Z,5.35
2019-06-07T16:45:57.301Z,5.45
2019-06-07T16:48:27.916Z,4.67
2019-06-07T16:50:57.377Z,4.37
2019-06-07T16:53:26.695Z,5.87
2019-06-07T16:55:57.623Z,4.45
2019-06-07T16:58:26.936Z,4.90
2019-06-07T17:00:56.596Z,6.25
2019-06-07T17:03:26.167Z,5.40
2019-06-07T17:05:55.833Z,4.65
2019-06-07T17:08:25.169Z,6.57
2019-06-07T17:10:54.473Z,5.90
2019-06-07T17:13:32.904Z,5.12
2019-06-07T17:15:54.763Z,6.85
2019-06-07T17:18:24.118Z,8.03
2019-06-07T17:20:53.570Z,6.17
2019-06-07T17:23:22.940Z,7.12
2019-06-07T17:25:52.322Z,7.08
2019-06-07T17:28:21.665Z,5.35
2019-06-07T17:30:51.007Z,7.90
2019-06-07T17:33:21.922Z,6.10
2019-06-07T17:35:51.320Z,7.60
2019-06-07T17:38:20.692Z,6.90
2019-06-07T17:40:51.181Z,6.62
2019-06-07T17:43:20.756Z,4.95
2019-06-07T17:45:51.467Z,5.80
2019-06-07T17:48:23.877Z,4.75
2019-06-07T17:50:52.870Z,5.10
2019-06-07T17:53:22.520Z,5.42
2019-06-07T17:55:54.795Z,6.05
2019-06-07T17:58:24.177Z,5.60
2019-06-07T18:00:53.604Z,5.75
2019-06-07T18:03:22.931Z,5.47
2019-06-07T18:05:53.534Z,7.05
2019-06-07T18:08:24.040Z,7.53
2019-06-07T18:10:54.138Z,5.30
2019-06-07T18:13:23.702Z,5.90
2019-06-07T18:15:58.783Z,6.53
2019-06-07T18:18:23.992Z,6.35
2019-06-07T18:20:53.498Z,6.97
2019-06-07T18:23:22.989Z,7.12
2019-06-07T18:25:52.613Z,6.67
2019-06-07T18:28:22.461Z,8.83
2019-06-07T18:30:52.819Z,7.33
2019-06-07T18:33:22.343Z,8.05
2019-06-07T18:35:51.716Z,9.50
2019-06-07T18:38:21.034Z,7.45
2019-06-07T18:40:51.255Z,7.55
2019-06-07T18:43:20.868Z,7.08
2019-06-07T18:45:51.424Z,6.83
2019-06-07T18:48:20.963Z,8.30
2019-06-07T18:50:50.684Z,8.23
2019-06-07T18:53:20.119Z,8.03
2019-06-07T18:55:49.866Z,8.20
2019-06-07T18:58:19.344Z,7.72
2019-06-07T19:00:49.887Z,7.30
2019-06-07T19:03:21.455Z,7.67
2019-06-07T19:05:51.979Z,6.78
2019-06-07T19:08:21.797Z,8.90
2019-06-07T19:10:51.168Z,7.60
2019-06-07T19:13:20.490Z,8.93
2019-06-07T19:15:49.834Z,7.40
2019-06-07T19:18:19.439Z,9.35
2019-06-07T19:20:50.490Z,9.83
2019-06-07T19:23:19.762Z,8.93
2019-06-07T19:25:50.119Z,7.87
2019-06-07T19:28:19.812Z,8.20
2019-06-07T19:30:49.150Z,10.60
2019-06-07T19:33:18.547Z,8.78
2019-06-07T19:35:49.058Z,9.70
2019-06-07T19:38:18.407Z,9.10
2019-06-07T19:40:47.720Z,9.68
2019-06-07T19:43:17.066Z,9.25
2019-06-07T19:45:46.371Z,8.53
2019-06-07T19:48:15.730Z,9.60
2019-06-07T19:50:45.106Z,7.15
2019-06-07T19:53:15.605Z,8.75
2019-06-07T19:55:45.448Z,8.58
2019-06-07T19:58:14.713Z,12.13
2019-06-07T20:00:44.175Z,11.45
2019-06-07T20:03:15.698Z,9.20
2019-06-07T20:05:45.047Z,9.25
2019-06-07T20:08:14.366Z,9.00
2019-06-07T20:10:43.751Z,8.40
2019-06-07T20:13:13.049Z,9.75
2019-06-07T20:15:42.390Z,8.65
2019-06-07T20:18:12.436Z,17.50
2019-06-07T20:20:41.795Z,12.13
2019-06-07T20:23:11.109Z,10.53
2019-06-07T20:25:40.474Z,10.90
2019-06-07T20:28:09.792Z,10.78
2019-06-07T20:30:39.119Z,11.30
2019-06-07T20:33:08.460Z,9.78
2019-06-07T20:35:37.761Z,11.53
2019-06-07T20:38:07.116Z,12.65
2019-06-07T20:40:36.435Z,10.95
2019-06-07T20:43:05.940Z,9.78
2019-06-07T20:45:35.406Z,13.38
2019-06-07T20:48:06.153Z,13.68
2019-06-07T20:50:35.851Z,11.15
2019-06-07T20:53:07.026Z,11.68
2019-06-07T20:55:36.537Z,36.00
2019-06-07T20:58:07.123Z,10.98
2019-06-07T21:00:36.745Z,11.03
2019-06-07T21:03:07.414Z,11.18
2019-06-07T21:05:37.122Z,11.50
2019-06-07T21:08:09.807Z,12.58
2019-06-07T21:10:37.415Z,17.60
2019-06-07T21:13:08.001Z,11.28
2019-06-07T21:15:48.425Z,10.72
2019-06-07T21:18:16.920Z,10.50
2019-06-07T21:20:39.641Z,11.40
2019-06-07T21:23:09.076Z,9.98
2019-06-07T21:25:38.409Z,9.83
2019-06-07T21:28:07.788Z,11.78
2019-06-07T21:30:37.101Z,11.97
2019-06-07T21:33:07.635Z,9.55
2019-06-07T21:35:37.054Z,11.85
2019-06-07T21:38:07.751Z,11.43
2019-06-07T21:40:37.516Z,13.25
2019-06-07T21:43:06.840Z,10.75
2019-06-07T21:45:36.213Z,14.30
2019-06-07T21:48:07.033Z,11.40
2019-06-07T21:50:36.528Z,11.75
2019-06-07T21:53:07.011Z,11.15
2019-06-07T21:55:36.334Z,12.25
2019-06-07T21:58:07.054Z,11.75
2019-06-07T22:00:56.675Z,11.90
2019-06-07T22:03:26.095Z,12.95
2019-06-07T22:05:55.423Z,12.50
2019-06-07T22:08:24.739Z,12.07
2019-06-07T22:10:54.105Z,11.85
2019-06-07T22:13:23.438Z,11.63
2019-06-07T22:15:52.805Z,11.55
2019-06-07T22:18:22.119Z,10.28
2019-06-07T22:20:51.429Z,12.58
2019-06-07T22:23:20.841Z,10.25
2019-06-07T22:25:50.362Z,10.95
2019-06-07T22:28:19.680Z,12.20
2019-06-07T22:30:49.053Z,11.95
2019-06-07T22:33:19.007Z,11.25
2019-06-07T22:35:48.480Z,11.60
2019-06-07T22:38:18.925Z,11.22
2019-06-07T22:40:48.234Z,11.68
2019-06-07T22:43:18.925Z,11.88
2019-06-07T22:45:48.537Z,11.85
2019-06-07T22:48:18.732Z,10.10
2019-06-07T22:50:48.026Z,11.35
2019-06-07T22:53:17.675Z,10.98
2019-06-07T22:55:48.766Z,10.80
2019-06-07T22:58:19.018Z,11.75
2019-06-07T23:00:48.564Z,11.97
2019-06-07T23:03:19.106Z,12.68
2019-06-07T23:05:48.655Z,11.38
2019-06-07T23:08:19.009Z,11.10
2019-06-07T23:10:48.529Z,11.68
2019-06-07T23:13:17.903Z,12.30
2019-06-07T23:15:47.269Z,10.75
2019-06-07T23:18:17.590Z,11.18
2019-06-07T23:20:47.233Z,12.55
2019-06-07T23:23:17.322Z,10.72
2019-06-07T23:25:46.809Z,10.45
2019-06-07T23:28:16.634Z,11.73
2019-06-07T23:30:46.282Z,10.05
2019-06-07T23:33:16.749Z,10.90
2019-06-07T23:35:46.254Z,10.63
2019-06-07T23:38:15.631Z,12.70
2019-06-07T23:40:44.936Z,9.85
2019-06-07T23:43:15.169Z,11.90
2019-06-07T23:45:44.930Z,10.50
2019-06-07T23:48:15.312Z,12.35
2019-06-07T23:50:45.012Z,10.78
2019-06-07T23:53:15.586Z,11.40
2019-06-07T23:55:45.209Z,12.18
2019-06-07T23:58:14.521Z,11.85
