createdAt,value
2019-02-20T00:03:30.583Z,24.83
2019-02-20T00:06:11.522Z,24.73
2019-02-20T00:08:57.096Z,25.60
2019-02-20T00:14:25.049Z,27.87
2019-02-20T00:25:40.126Z,27.87
2019-02-20T00:28:24.460Z,26.20
2019-02-20T00:31:05.924Z,23.57
2019-02-20T00:33:46.706Z,22.23
2019-02-20T00:36:28.554Z,22.27
2019-02-20T00:39:12.454Z,23.27
2019-02-20T00:44:40.390Z,27.27
2019-02-20T00:50:31.670Z,28.20
2019-02-20T00:55:56.178Z,30.97
2019-02-20T00:58:38.167Z,30.77
2019-02-20T01:01:19.294Z,40.40
2019-02-20T01:04:01.077Z,27.43
2019-02-20T01:06:45.214Z,26.20
2019-02-20T01:09:23.921Z,26.53
2019-02-20T01:12:04.833Z,23.83
2019-02-20T01:14:46.252Z,26.30
2019-02-20T01:17:26.726Z,25.70
2019-02-20T01:20:09.443Z,27.63
2019-02-20T01:22:59.697Z,24.30
2019-02-20T01:25:34.904Z,23.73
2019-02-20T01:28:15.627Z,26.47
2019-02-20T01:30:56.631Z,27.67
2019-02-20T01:36:21.112Z,38.07
2019-02-20T01:39:01.425Z,34.03
2019-02-20T01:44:33.804Z,40.00
2019-02-20T01:47:14.656Z,35.00
2019-02-20T01:49:55.901Z,33.70
2019-02-20T01:52:38.953Z,35.37
2019-02-20T01:55:20.144Z,25.47
2019-02-20T02:00:49.098Z,26.13
2019-02-20T02:06:18.871Z,30.40
2019-02-20T02:09:03.260Z,26.27
2019-02-20T02:11:44.738Z,30.93
2019-02-20T02:20:00.723Z,38.77
2019-02-20T02:22:41.038Z,33.10
2019-02-20T02:25:23.259Z,29.37
2019-02-20T02:28:04.128Z,24.13
2019-02-20T02:30:44.868Z,27.57
2019-02-20T02:33:25.192Z,27.13
2019-02-20T02:36:08.857Z,24.47
2019-02-20T02:38:49.598Z,27.03
2019-02-20T02:41:33.330Z,27.00
2019-02-20T02:44:14.706Z,23.20
2019-02-20T02:49:46.446Z,27.43
2019-02-20T02:52:27.084Z,26.53
2019-02-20T02:55:10.712Z,24.90
2019-02-20T02:57:50.936Z,29.70
2019-02-20T03:00:34.190Z,30.20
2019-02-20T03:03:15.146Z,32.97
2019-02-20T03:05:58.747Z,34.13
2019-02-20T03:08:39.259Z,28.03
2019-02-20T03:11:20.087Z,28.37
2019-02-20T03:14:00.910Z,27.23
2019-02-20T03:16:45.181Z,24.80
2019-02-20T03:22:10.921Z,23.67
2019-02-20T03:24:51.678Z,24.73
2019-02-20T03:27:34.280Z,24.70
2019-02-20T03:30:15.362Z,29.40
2019-02-20T03:32:56.176Z,27.60
2019-02-20T03:35:38.516Z,27.23
2019-02-20T03:38:29.631Z,27.67
2019-02-20T03:41:04.390Z,27.10
2019-02-20T03:46:29.101Z,24.60
2019-02-20T03:49:09.971Z,26.50
2019-02-20T03:51:53.884Z,27.40
2019-02-20T03:54:34.356Z,27.73
2019-02-20T04:00:08.941Z,25.87
2019-02-20T04:02:49.689Z,27.43
2019-02-20T04:05:30.559Z,115.73
2019-02-20T04:08:11.738Z,59.27
2019-02-20T04:10:53.600Z,26.40
2019-02-20T04:16:22.281Z,27.37
2019-02-20T04:21:53.671Z,25.83
2019-02-20T04:24:36.023Z,27.27
2019-02-20T04:27:17.710Z,27.83
2019-02-20T04:32:49.034Z,25.30
2019-02-20T04:35:33.334Z,25.33
2019-02-20T04:43:52.897Z,23.93
2019-02-20T04:46:33.689Z,29.10
2019-02-20T04:51:58.535Z,26.70
2019-02-20T04:57:23.551Z,23.03
2019-02-20T05:02:48.564Z,25.90
2019-02-20T05:05:29.351Z,26.07
2019-02-20T05:08:12.737Z,26.50
2019-02-20T05:10:54.293Z,29.50
2019-02-20T05:13:36.100Z,26.73
2019-02-20T05:16:16.381Z,25.57
2019-02-20T05:18:57.500Z,24.00
2019-02-20T05:21:38.130Z,27.27
2019-02-20T05:27:09.670Z,24.67
2019-02-20T05:29:50.172Z,24.37
2019-02-20T05:32:32.650Z,25.83
2019-02-20T05:37:58.626Z,27.40
2019-02-20T05:43:26.994Z,23.40
2019-02-20T05:48:51.366Z,24.43
2019-02-20T05:54:22.490Z,28.27
2019-02-20T05:59:50.948Z,28.43
2019-02-20T06:05:17.720Z,25.40
2019-02-20T06:08:00.600Z,26.80
2019-02-20T06:10:41.757Z,31.00
2019-02-20T06:13:25.744Z,29.90
2019-02-20T06:18:51.074Z,30.47
2019-02-20T06:21:32.198Z,26.50
2019-02-20T06:24:44.058Z,30.30
2019-02-20T06:27:30.821Z,27.83
2019-02-20T06:30:38.243Z,24.53
2019-02-20T06:33:26.274Z,24.40
2019-02-20T06:36:27.616Z,25.93
2019-02-20T06:41:58.192Z,39.93
2019-02-20T06:44:46.281Z,33.03
2019-02-20T06:50:42.593Z,32.10
2019-02-20T06:53:30.691Z,43.63
2019-02-20T06:59:27.057Z,29.20
2019-02-20T07:05:42.684Z,28.43
2019-02-20T07:08:50.517Z,31.23
2019-02-20T07:14:19.844Z,26.53
2019-02-20T07:17:00.185Z,28.73
2019-02-20T07:22:30.226Z,33.60
2019-02-20T07:28:04.146Z,45.87
2019-02-20T07:30:44.835Z,32.33
2019-02-20T07:33:25.667Z,37.97
2019-02-20T07:36:07.436Z,35.47
2019-02-20T07:41:32.689Z,36.40
2019-02-20T07:44:01.483Z,35.70
2019-02-20T07:46:49.256Z,34.80
2019-02-20T07:49:50.664Z,28.67
2019-02-20T07:52:26.543Z,28.97
2019-02-20T07:55:14.312Z,26.30
2019-02-20T07:58:02.331Z,31.20
2019-02-20T08:00:50.395Z,31.43
2019-02-20T08:03:38.154Z,28.23
2019-02-20T08:06:26.195Z,34.03
2019-02-20T08:09:14.223Z,32.20
2019-02-20T08:11:54.928Z,29.67
2019-02-20T08:17:27.327Z,33.13
2019-02-20T08:20:07.856Z,32.10
2019-02-20T08:25:40.058Z,28.90
2019-02-20T08:31:05.370Z,30.20
2019-02-20T08:36:29.914Z,35.00
2019-02-20T08:39:10.560Z,32.47
2019-02-20T08:41:53.391Z,29.50
2019-02-20T08:44:33.790Z,32.27
2019-02-20T08:47:14.744Z,30.17
2019-02-20T08:52:34.014Z,36.07
2019-02-20T08:58:03.569Z,33.53
2019-02-20T09:03:35.848Z,40.00
2019-02-20T09:06:16.447Z,38.90
2019-02-20T09:11:45.612Z,45.83
2019-02-20T09:14:26.358Z,42.00
2019-02-20T09:17:10.062Z,37.80
2019-02-20T09:19:51.051Z,37.53
2019-02-20T09:22:33.651Z,42.17
2019-02-20T09:28:03.790Z,43.00
2019-02-20T09:33:37.386Z,38.73
2019-02-20T09:36:18.414Z,41.70
2019-02-20T09:38:59.038Z,41.83
2019-02-20T09:41:42.881Z,46.53
2019-02-20T09:47:11.280Z,33.30
2019-02-20T09:52:40.722Z,42.40
2019-02-20T09:55:21.315Z,47.63
2019-02-20T09:58:05.326Z,48.60
2019-02-20T10:03:32.315Z,44.13
2019-02-20T10:06:13.270Z,41.90
2019-02-20T10:08:55.213Z,39.43
2019-02-20T10:11:37.072Z,40.93
2019-02-20T10:14:20.427Z,44.57
2019-02-20T10:17:05.695Z,46.63
2019-02-20T10:22:36.344Z,45.87
2019-02-20T10:30:51.883Z,40.53
2019-02-20T10:36:26.718Z,37.60
2019-02-20T10:39:06.996Z,41.70
2019-02-20T10:41:47.784Z,36.80
2019-02-20T10:44:28.831Z,37.50
2019-02-20T10:47:11.425Z,36.90
2019-02-20T10:52:43.289Z,34.77
2019-02-20T10:55:25.469Z,32.60
2019-02-20T10:58:09.190Z,32.90
2019-02-20T11:00:51.158Z,32.73
2019-02-20T11:03:32.069Z,34.40
2019-02-20T11:06:13.206Z,31.07
2019-02-20T11:08:55.842Z,34.87
2019-02-20T11:11:35.738Z,34.57
2019-02-20T11:14:16.640Z,31.63
2019-02-20T11:16:57.199Z,30.80
2019-02-20T11:19:40.430Z,32.60
2019-02-20T11:22:20.778Z,34.50
2019-02-20T11:27:56.860Z,34.60
2019-02-20T11:30:37.597Z,33.43
2019-02-20T11:33:21.881Z,34.60
2019-02-20T11:38:47.127Z,33.40
2019-02-20T11:44:20.828Z,34.87
2019-02-20T11:49:45.027Z,32.97
2019-02-20T11:52:25.924Z,30.40
2019-02-20T11:55:08.928Z,26.43
2019-02-20T12:00:34.095Z,30.27
2019-02-20T12:06:07.419Z,28.80
2019-02-20T12:08:48.794Z,28.73
2019-02-20T12:14:18.016Z,27.37
2019-02-20T12:17:03.942Z,26.57
2019-02-20T12:19:44.653Z,28.17
2019-02-20T12:22:25.122Z,26.73
2019-02-20T12:25:05.903Z,28.70
2019-02-20T12:27:48.194Z,28.80
2019-02-20T12:30:29.280Z,26.07
2019-02-20T12:33:10.031Z,28.07
2019-02-20T12:35:50.947Z,26.83
2019-02-20T12:38:32.845Z,26.03
2019-02-20T12:41:14.582Z,26.23
2019-02-20T12:46:47.699Z,28.57
2019-02-20T12:49:28.523Z,26.93
2019-02-20T12:54:55.064Z,25.57
2019-02-20T12:57:35.907Z,25.03
2019-02-20T13:00:17.838Z,24.33
2019-02-20T13:05:47.174Z,24.17
2019-02-20T13:08:30.111Z,23.03
2019-02-20T13:16:50.810Z,23.70
2019-02-20T13:19:32.124Z,23.93
2019-02-20T13:22:12.618Z,20.87
2019-02-20T13:24:54.876Z,18.40
2019-02-20T13:30:26.933Z,19.60
2019-02-20T13:33:07.763Z,17.63
2019-02-20T13:35:48.642Z,17.40
2019-02-20T13:41:18.827Z,19.10
2019-02-20T13:46:44.764Z,16.40
2019-02-20T13:49:25.702Z,19.53
2019-02-20T13:52:11.566Z,17.47
2019-02-20T13:54:53.507Z,12.97
2019-02-20T14:03:08.244Z,12.50
2019-02-20T14:08:40.368Z,9.43
2019-02-20T14:11:22.116Z,8.83
2019-02-20T14:14:03.321Z,9.90
2019-02-20T14:19:35.397Z,13.37
2019-02-20T14:22:16.170Z,11.53
2019-02-20T14:24:58.677Z,12.07
2019-02-20T14:27:42.981Z,12.10
2019-02-20T14:30:28.284Z,13.63
2019-02-20T14:35:53.618Z,17.03
2019-02-20T14:38:36.522Z,15.40
2019-02-20T14:41:19.092Z,18.83
2019-02-20T14:44:01.879Z,20.10
2019-02-20T14:46:43.263Z,18.27
2019-02-20T14:52:10.058Z,16.03
2019-02-20T14:54:51.202Z,15.77
2019-02-20T14:57:32.287Z,17.17
2019-02-20T15:00:16.275Z,14.60
2019-02-20T15:02:57.494Z,14.40
2019-02-20T15:05:37.972Z,16.13
2019-02-20T15:11:06.367Z,18.60
2019-02-20T15:13:47.568Z,16.33
2019-02-20T15:16:31.597Z,16.37
2019-02-20T15:21:57.946Z,14.27
2019-02-20T15:27:28.651Z,14.60
2019-02-20T15:30:07.713Z,14.27
2019-02-20T15:38:30.935Z,14.77
2019-02-20T15:41:12.743Z,16.33
2019-02-20T15:46:37.501Z,15.47
2019-02-20T15:52:05.578Z,16.57
2019-02-20T15:57:38.093Z,15.23
2019-02-20T16:00:20.303Z,14.07
2019-02-20T16:03:01.537Z,14.70
2019-02-20T16:08:35.521Z,15.17
2019-02-20T16:11:16.059Z,14.90
2019-02-20T16:13:56.611Z,13.27
2019-02-20T16:16:40.737Z,13.93
2019-02-20T16:22:08.610Z,14.10
2019-02-20T16:24:51.528Z,16.60
2019-02-20T16:27:32.388Z,13.67
2019-02-20T16:30:13.344Z,16.77
2019-02-20T16:32:55.892Z,14.63
2019-02-20T16:35:38.595Z,14.93
2019-02-20T16:38:20.233Z,14.20
2019-02-20T16:41:01.311Z,13.63
2019-02-20T16:43:41.931Z,17.17
2019-02-20T16:46:22.664Z,15.83
2019-02-20T16:51:47.484Z,13.40
2019-02-20T16:54:30.043Z,16.33
2019-02-20T16:57:11.791Z,17.17
2019-02-20T16:59:54.599Z,15.53
2019-02-20T17:02:35.696Z,15.00
2019-02-20T17:06:08.403Z,14.90
2019-02-20T17:08:35.626Z,12.07
2019-02-20T17:11:17.047Z,13.60
2019-02-20T17:16:45.374Z,14.23
2019-02-20T17:22:10.245Z,15.27
2019-02-20T17:27:38.622Z,19.30
2019-02-20T17:30:19.587Z,18.13
2019-02-20T17:35:54.820Z,20.17
2019-02-20T17:38:36.062Z,17.60
2019-02-20T17:44:00.894Z,20.73
2019-02-20T17:46:41.810Z,20.73
2019-02-20T17:49:22.912Z,25.90
2019-02-20T17:52:03.727Z,25.40
2019-02-20T17:54:44.805Z,25.10
2019-02-20T17:57:25.451Z,23.33
2019-02-20T18:00:06.715Z,21.83
2019-02-20T18:02:47.182Z,21.87
2019-02-20T18:05:28.207Z,22.73
2019-02-20T18:08:08.616Z,25.67
2019-02-20T18:10:49.375Z,22.73
2019-02-20T18:13:30.038Z,23.53
2019-02-20T18:16:12.744Z,22.03
2019-02-20T18:18:53.075Z,22.97
2019-02-20T18:21:36.082Z,21.53
2019-02-20T18:24:16.732Z,23.47
2019-02-20T18:26:59.147Z,22.90
2019-02-20T18:29:39.769Z,27.47
2019-02-20T18:32:20.239Z,29.90
2019-02-20T18:35:03.958Z,31.93
2019-02-20T18:37:44.974Z,26.33
2019-02-20T18:40:26.208Z,27.27
2019-02-20T18:43:07.402Z,25.33
2019-02-20T18:45:48.403Z,24.17
2019-02-20T18:48:29.391Z,23.57
2019-02-20T18:51:10.299Z,25.33
2019-02-20T18:53:51.219Z,22.10
2019-02-20T18:56:33.965Z,20.03
2019-02-20T18:59:14.252Z,19.20
2019-02-20T19:01:56.860Z,20.03
2019-02-20T19:04:40.150Z,20.07
2019-02-20T19:07:21.205Z,19.87
2019-02-20T19:10:02.243Z,21.20
2019-02-20T19:12:42.560Z,22.20
2019-02-20T19:15:23.589Z,22.20
2019-02-20T19:18:06.227Z,21.03
2019-02-20T19:23:33.242Z,22.63
2019-02-20T19:26:14.075Z,23.67
2019-02-20T19:28:55.319Z,30.83
2019-02-20T19:31:36.460Z,28.17
2019-02-20T19:34:17.967Z,23.97
2019-02-20T19:36:58.912Z,26.30
2019-02-20T19:39:39.739Z,21.77
2019-02-20T19:42:48.009Z,24.80
2019-02-20T19:45:55.201Z,25.63
2019-02-20T19:49:02.579Z,27.57
2019-02-20T19:52:11.414Z,24.73
2019-02-20T19:55:20.604Z,25.33
2019-02-20T19:58:29.235Z,20.07
2019-02-20T20:01:36.683Z,24.10
2019-02-20T20:04:43.874Z,21.70
2019-02-20T20:07:54.407Z,20.27
2019-02-20T20:10:35.116Z,22.27
2019-02-20T20:13:15.739Z,23.13
2019-02-20T20:15:56.563Z,23.90
2019-02-20T20:18:37.572Z,28.80
2019-02-20T20:21:21.451Z,23.00
2019-02-20T20:26:47.391Z,23.57
2019-02-20T20:29:29.085Z,23.37
2019-02-20T20:32:10.666Z,24.70
2019-02-20T20:34:52.135Z,23.47
2019-02-20T20:37:34.852Z,24.00
2019-02-20T20:40:15.859Z,23.83
2019-02-20T20:42:56.728Z,22.70
2019-02-20T20:45:38.541Z,22.10
2019-02-20T20:51:11.162Z,25.17
2019-02-20T20:56:36.370Z,21.57
2019-02-20T20:59:17.937Z,22.90
2019-02-20T21:01:58.773Z,26.07
2019-02-20T21:04:39.239Z,25.30
2019-02-20T21:07:20.719Z,23.07
2019-02-20T21:10:02.094Z,26.93
2019-02-20T21:12:44.052Z,24.27
2019-02-20T21:15:25.049Z,24.17
2019-02-20T21:18:06.728Z,28.93
2019-02-20T21:20:47.458Z,23.50
2019-02-20T21:23:28.314Z,24.03
2019-02-20T21:26:10.284Z,28.97
2019-02-20T21:28:50.560Z,27.13
2019-02-20T21:31:32.537Z,27.57
2019-02-20T21:34:13.253Z,29.67
2019-02-20T21:36:54.211Z,32.53
2019-02-20T21:39:34.929Z,30.90
2019-02-20T21:42:15.418Z,33.33
2019-02-20T21:45:00.026Z,31.27
2019-02-20T21:47:41.056Z,30.47
2019-02-20T21:50:23.003Z,32.73
2019-02-20T21:53:04.182Z,29.37
2019-02-20T21:55:45.317Z,31.03
2019-02-20T21:58:29.572Z,30.00
2019-02-20T22:01:10.420Z,34.53
2019-02-20T22:03:51.215Z,32.10
2019-02-20T22:06:31.811Z,34.17
2019-02-20T22:09:12.247Z,32.00
2019-02-20T22:11:56.281Z,30.87
2019-02-20T22:14:37.698Z,33.20
2019-02-20T22:17:18.585Z,32.07
2019-02-20T22:19:59.475Z,29.03
2019-02-20T22:22:40.242Z,32.73
2019-02-20T22:25:20.891Z,33.50
2019-02-20T22:28:04.579Z,28.83
2019-02-20T22:30:45.934Z,33.33
2019-02-20T22:33:26.390Z,30.20
2019-02-20T22:36:10.307Z,26.70
2019-02-20T22:38:51.057Z,27.40
2019-02-20T22:41:31.863Z,31.77
2019-02-20T22:44:16.197Z,28.83
2019-02-20T22:46:57.749Z,29.53
2019-02-20T22:49:39.986Z,29.97
2019-02-20T22:52:21.242Z,28.83
2019-02-20T22:55:02.205Z,27.40
2019-02-20T22:57:46.145Z,27.43
2019-02-20T23:00:34.600Z,28.17
2019-02-20T23:03:14.620Z,26.10
2019-02-20T23:05:56.902Z,28.27
2019-02-20T23:08:37.602Z,26.30
2019-02-20T23:11:18.974Z,26.03
2019-02-20T23:14:02.513Z,25.83
2019-02-20T23:16:43.150Z,26.00
2019-02-20T23:22:32.995Z,24.23
2019-02-20T23:27:57.965Z,21.43
2019-02-20T23:30:40.211Z,21.40
2019-02-20T23:33:21.517Z,19.80
2019-02-20T23:36:02.471Z,20.83
2019-02-20T23:38:42.987Z,19.93
2019-02-20T23:41:23.808Z,23.80
2019-02-20T23:44:04.770Z,23.20
2019-02-20T23:46:45.523Z,21.07
2019-02-20T23:49:25.960Z,18.33
2019-02-20T23:54:50.597Z,18.17
2019-02-20T23:57:31.102Z,16.67
