createdAt,value
2023-02-13T00:14:14.133Z,83.38
2023-02-13T00:29:17.047Z,83.03
2023-02-13T00:44:19.711Z,82.92
2023-02-13T00:59:22.406Z,83.35
2023-02-13T01:14:25.200Z,82.95
2023-02-13T01:29:28.985Z,82.49
2023-02-13T01:44:50.381Z,82.84
2023-02-13T02:00:05.768Z,83.69
2023-02-13T02:15:23.026Z,83.59
2023-02-13T02:30:53.705Z,83.51
2023-02-13T02:46:05.373Z,84.37
2023-02-13T03:01:33.689Z,84.22
2023-02-13T03:16:55.408Z,84.16
2023-02-13T03:32:19.501Z,84.25
2023-02-13T03:47:38.092Z,84.42
2023-02-13T04:03:28.338Z,84.56
2023-02-13T04:18:33.649Z,84.11
2023-02-13T04:33:36.606Z,84.43
2023-02-13T04:48:39.291Z,84.83
2023-02-13T05:03:56.325Z,84.83
2023-02-13T05:18:58.883Z,84.34
2023-02-13T05:34:01.424Z,84.37
2023-02-13T05:49:04.957Z,84.37
2023-02-13T06:04:07.854Z,84.39
2023-02-13T06:19:10.692Z,83.75
2023-02-13T06:34:13.806Z,84.84
2023-02-13T06:49:16.551Z,84.27
2023-02-13T07:04:21.935Z,84.20
2023-02-13T07:19:24.748Z,84.48
2023-02-13T07:34:27.561Z,84.37
2023-02-13T07:49:30.141Z,83.80
2023-02-13T08:04:33.007Z,84.12
2023-02-13T08:19:35.807Z,83.94
2023-02-13T08:34:38.803Z,83.05
2023-02-13T08:49:42.445Z,83.33
2023-02-13T09:04:44.974Z,82.78
2023-02-13T09:19:47.823Z,82.65
2023-02-13T09:34:50.423Z,82.43
2023-02-13T09:50:31.103Z,81.68
2023-02-13T10:05:44.267Z,81.60
2023-02-13T10:20:56.466Z,81.41
2023-02-13T10:36:11.411Z,81.04
2023-02-13T10:51:39.765Z,80.85
2023-02-13T11:06:55.571Z,81.02
2023-02-13T11:22:34.252Z,80.48
2023-02-13T11:37:36.760Z,80.06
2023-02-13T11:52:39.744Z,79.44
2023-02-13T12:07:45.622Z,79.49
2023-02-13T12:23:17.883Z,79.12
2023-02-13T12:38:39.990Z,78.96
2023-02-13T12:54:08.770Z,78.67
2023-02-13T13:09:52.088Z,78.23
2023-02-13T13:25:22.856Z,78.15
2023-02-13T13:40:37.143Z,77.79
2023-02-13T13:56:05.471Z,77.94
2023-02-13T14:11:36.267Z,77.71
2023-02-13T14:26:40.969Z,77.29
2023-02-13T14:42:01.355Z,77.25
2023-02-13T14:57:36.183Z,76.62
2023-02-13T15:12:38.967Z,76.60
2023-02-13T15:27:43.603Z,75.87
2023-02-13T15:42:46.294Z,76.16
2023-02-13T15:57:50.989Z,75.94
2023-02-13T16:12:56.422Z,76.16
2023-02-13T16:28:19.517Z,75.87
2023-02-13T16:43:55.068Z,76.04
2023-02-13T16:59:49.023Z,75.89
2023-02-13T17:14:52.295Z,75.64
2023-02-13T17:29:55.110Z,75.28
2023-02-13T17:45:18.040Z,75.63
2023-02-13T18:00:21.158Z,75.64
2023-02-13T18:15:23.956Z,75.64
2023-02-13T18:30:26.748Z,75.66
2023-02-13T18:45:30.159Z,75.73
2023-02-13T19:00:33.113Z,75.69
2023-02-13T19:15:36.177Z,75.81
2023-02-13T19:30:38.722Z,75.53
2023-02-13T19:45:43.026Z,75.05
2023-02-13T20:00:45.721Z,74.82
2023-02-13T20:15:48.255Z,74.94
2023-02-13T20:30:51.121Z,75.22
2023-02-13T20:45:56.044Z,75.56
2023-02-13T21:00:59.836Z,75.35
2023-02-13T21:16:27.994Z,75.59
2023-02-13T21:31:39.901Z,75.57
2023-02-13T21:46:57.004Z,75.56
2023-02-13T22:02:01.072Z,75.41
2023-02-13T22:17:03.950Z,75.81
2023-02-13T22:32:06.862Z,75.89
2023-02-13T22:47:09.337Z,75.87
2023-02-13T23:02:12.046Z,75.93
2023-02-13T23:17:33.705Z,76.14
2023-02-13T23:32:36.194Z,76.38
2023-02-13T23:47:53.180Z,76.21
