createdAt,value
2023-03-11T00:00:50.679Z,0.11
2023-03-11T00:01:50.692Z,0.13
2023-03-11T00:04:50.613Z,0.07
2023-03-11T00:05:50.589Z,0.11
2023-03-11T00:06:50.606Z,0.17
2023-03-11T00:11:52.375Z,0.21
2023-03-11T00:12:52.185Z,0.07
2023-03-11T00:13:52.336Z,0.07
2023-03-11T00:22:51.523Z,0.23
2023-03-11T00:23:51.572Z,0.14
2023-03-11T00:24:51.343Z,0.09
2023-03-11T00:25:51.293Z,0.23
2023-03-11T00:26:51.273Z,0.08
2023-03-11T01:24:46.162Z,0.14
2023-03-11T01:51:42.023Z,0.16
2023-03-11T01:52:41.744Z,0.28
2023-03-11T01:54:41.719Z,0.22
2023-03-11T01:55:41.666Z,0.40
2023-03-11T02:18:41.784Z,0.37
2023-03-11T02:19:41.592Z,0.27
2023-03-11T02:20:41.746Z,0.22
2023-03-11T02:21:41.537Z,0.45
2023-03-11T02:22:41.514Z,0.64
2023-03-11T02:23:41.458Z,0.54
2023-03-11T03:09:22.119Z,0.23
2023-03-11T03:16:21.359Z,0.51
2023-03-11T03:17:21.427Z,0.42
2023-03-11T03:18:21.131Z,0.29
2023-03-11T03:19:21.150Z,0.35
2023-03-11T03:20:21.135Z,0.39
2023-03-11T03:21:21.141Z,0.27
2023-03-11T03:22:21.148Z,0.32
2023-03-11T03:23:21.084Z,0.40
2023-03-11T03:25:41.405Z,0.34
2023-03-11T03:26:41.201Z,0.74
2023-03-11T03:27:41.383Z,0.31
2023-03-11T03:28:41.155Z,0.65
2023-03-11T03:29:41.085Z,0.62
2023-03-11T03:30:41.140Z,0.38
2023-03-11T03:31:41.115Z,0.50
2023-03-11T03:32:41.201Z,0.45
2023-03-11T03:33:41.163Z,0.37
2023-03-11T03:34:41.067Z,0.60
2023-03-11T03:35:41.069Z,0.50
2023-03-11T03:36:41.073Z,0.45
2023-03-11T03:37:41.084Z,0.41
2023-03-11T03:38:41.052Z,0.64
2023-03-11T03:42:20.949Z,0.36
2023-03-11T03:44:40.515Z,0.38
2023-03-11T03:45:40.551Z,0.61
2023-03-11T03:56:16.257Z,0.42
2023-03-11T03:57:16.264Z,0.51
2023-03-11T03:58:15.964Z,0.42
2023-03-11T04:00:35.824Z,0.57
2023-03-11T04:01:35.815Z,0.51
2023-03-11T04:02:35.710Z,0.78
2023-03-11T04:03:35.615Z,0.83
2023-03-11T04:04:35.584Z,0.47
2023-03-11T04:05:35.594Z,0.50
2023-03-11T04:06:35.609Z,1.32
2023-03-11T04:07:35.604Z,0.59
2023-03-11T04:08:35.562Z,0.70
2023-03-11T04:09:35.567Z,0.64
2023-03-11T04:10:35.582Z,0.53
2023-03-11T04:11:35.581Z,0.41
2023-03-11T04:12:35.538Z,0.53
2023-03-11T04:13:35.553Z,0.62
2023-03-11T04:14:35.513Z,0.53
2023-03-11T04:15:35.506Z,0.55
2023-03-11T04:16:35.535Z,0.65
2023-03-11T04:17:35.533Z,0.65
2023-03-11T04:18:35.471Z,0.64
2023-03-11T04:19:35.485Z,0.44
2023-03-11T04:20:35.492Z,0.50
2023-03-11T04:22:35.462Z,0.44
2023-03-11T04:23:35.476Z,0.64
2023-03-11T04:24:35.476Z,0.58
2023-03-11T04:25:35.424Z,0.59
2023-03-11T04:26:35.419Z,0.51
2023-03-11T04:27:35.429Z,0.56
2023-03-11T04:28:35.395Z,0.41
2023-03-11T04:29:35.413Z,0.47
2023-03-11T04:30:35.409Z,0.60
2023-03-11T04:31:35.445Z,0.39
2023-03-11T04:32:35.434Z,0.52
2023-03-11T04:33:35.415Z,0.46
2023-03-11T04:34:35.374Z,0.43
2023-03-11T04:36:55.546Z,0.37
2023-03-11T04:37:55.762Z,0.63
2023-03-11T04:38:55.477Z,0.34
2023-03-11T04:39:55.465Z,0.48
2023-03-11T04:40:55.454Z,0.33
2023-03-11T04:41:55.443Z,0.51
2023-03-11T04:42:55.459Z,0.50
2023-03-11T04:43:55.424Z,0.53
2023-03-11T04:44:55.418Z,0.60
2023-03-11T04:47:15.739Z,0.48
2023-03-11T04:48:15.539Z,0.49
2023-03-11T04:49:15.755Z,0.62
2023-03-11T04:50:15.495Z,0.63
2023-03-11T04:51:15.446Z,0.63
2023-03-11T04:52:15.514Z,0.42
2023-03-11T04:57:13.638Z,0.20
2023-03-11T05:05:54.125Z,0.63
2023-03-11T05:08:14.016Z,0.61
2023-03-11T05:09:13.962Z,0.42
2023-03-11T05:10:13.776Z,0.72
2023-03-11T05:11:13.712Z,0.53
2023-03-11T05:12:13.738Z,0.73
2023-03-11T05:13:13.711Z,0.46
2023-03-11T05:14:13.730Z,0.57
2023-03-11T05:15:13.697Z,0.72
2023-03-11T05:16:13.711Z,0.49
2023-03-11T05:17:13.697Z,0.61
2023-03-11T05:31:33.751Z,0.55
2023-03-11T05:33:53.656Z,0.95
2023-03-11T05:34:53.908Z,0.89
2023-03-11T05:36:08.964Z,0.78
2023-03-11T05:36:53.466Z,0.76
2023-03-11T05:37:53.761Z,0.83
2023-03-11T05:38:53.427Z,0.89
2023-03-11T05:39:53.484Z,0.89
2023-03-11T05:40:56.117Z,0.86
2023-03-11T05:47:33.753Z,1.11
2023-03-11T05:49:53.854Z,0.58
2023-03-11T05:50:53.633Z,1.03
2023-03-11T05:51:54.039Z,1.11
2023-03-11T05:52:53.603Z,1.05
2023-03-11T05:53:53.585Z,1.33
2023-03-11T05:54:53.591Z,1.04
2023-03-11T05:55:53.565Z,0.97
2023-03-11T05:58:14.017Z,0.83
2023-03-11T05:59:16.268Z,0.82
2023-03-11T06:01:13.648Z,0.87
2023-03-11T06:02:13.611Z,1.41
2023-03-11T06:03:13.613Z,1.22
2023-03-11T06:04:13.764Z,4.22
2023-03-11T06:05:14.120Z,1.89
2023-03-11T06:06:13.589Z,2.19
2023-03-11T06:07:13.583Z,0.99
2023-03-11T06:08:13.532Z,1.09
2023-03-11T06:09:13.557Z,1.23
2023-03-11T06:10:13.626Z,0.74
2023-03-11T06:11:13.573Z,0.96
2023-03-11T06:12:13.582Z,1.13
2023-03-11T06:13:13.532Z,0.80
2023-03-11T06:14:13.537Z,1.01
2023-03-11T06:15:13.604Z,1.21
2023-03-11T06:16:13.567Z,0.98
2023-03-11T06:17:13.538Z,0.87
2023-03-11T06:18:13.571Z,0.76
2023-03-11T06:19:13.504Z,0.94
2023-03-11T06:20:13.521Z,1.42
2023-03-11T06:21:13.492Z,0.92
2023-03-11T06:22:13.492Z,0.93
2023-03-11T06:23:13.489Z,0.80
2023-03-11T06:24:13.507Z,1.02
2023-03-11T06:25:13.458Z,1.02
2023-03-11T06:26:13.476Z,0.77
2023-03-11T06:27:13.469Z,1.02
2023-03-11T06:28:13.438Z,0.71
2023-03-11T06:29:13.436Z,1.05
2023-03-11T06:30:13.445Z,1.16
2023-03-11T06:31:13.465Z,1.11
2023-03-11T06:32:13.533Z,1.30
2023-03-11T06:34:13.494Z,0.97
2023-03-11T06:35:13.726Z,0.71
2023-03-11T06:38:53.552Z,0.69
2023-03-11T06:39:53.195Z,0.83
2023-03-11T06:40:53.398Z,1.03
2023-03-11T06:41:53.089Z,0.68
2023-03-11T06:42:53.116Z,0.75
2023-03-11T06:43:53.122Z,1.04
2023-03-11T06:44:53.085Z,0.89
2023-03-11T06:45:53.082Z,0.93
2023-03-11T06:46:53.899Z,1.33
2023-03-11T06:47:53.088Z,0.79
2023-03-11T06:48:53.026Z,1.13
2023-03-11T06:49:53.053Z,0.75
2023-03-11T06:50:53.047Z,1.12
2023-03-11T06:51:53.059Z,1.15
2023-03-11T06:52:52.997Z,1.16
2023-03-11T06:53:53.028Z,0.97
2023-03-11T06:54:53.032Z,1.10
2023-03-11T06:55:52.980Z,1.17
2023-03-11T06:56:52.982Z,0.92
2023-03-11T06:57:53.019Z,1.52
2023-03-11T06:58:52.977Z,1.36
2023-03-11T06:59:52.977Z,1.14
2023-03-11T07:00:53.026Z,1.13
2023-03-11T07:01:52.986Z,1.03
2023-03-11T07:02:52.928Z,1.40
2023-03-11T07:03:53.070Z,1.02
2023-03-11T07:04:52.934Z,1.28
2023-03-11T07:05:52.951Z,1.32
2023-03-11T07:06:52.909Z,1.12
2023-03-11T07:07:52.942Z,1.71
2023-03-11T07:08:52.939Z,1.16
2023-03-11T07:09:52.883Z,1.48
2023-03-11T07:10:52.982Z,1.47
2023-03-11T07:11:53.125Z,1.34
2023-03-11T07:18:52.088Z,1.26
2023-03-11T07:19:51.991Z,1.38
2023-03-11T07:20:51.954Z,1.26
2023-03-11T07:57:26.648Z,0.28
2023-03-11T07:59:25.994Z,1.84
2023-03-11T08:00:25.974Z,2.10
2023-03-11T08:01:25.962Z,2.25
2023-03-11T08:02:25.933Z,2.61
2023-03-11T08:03:25.979Z,2.03
2023-03-11T08:04:25.988Z,1.98
2023-03-11T08:05:25.933Z,1.81
2023-03-11T08:06:25.909Z,1.80
2023-03-11T08:07:25.928Z,1.81
2023-03-11T08:08:25.924Z,1.27
2023-03-11T08:09:25.923Z,1.91
2023-03-11T08:10:25.872Z,1.64
2023-03-11T08:11:25.874Z,2.24
2023-03-11T08:12:25.876Z,2.25
2023-03-11T08:17:25.103Z,1.90
2023-03-11T08:19:44.945Z,1.83
2023-03-11T08:20:44.970Z,2.18
2023-03-11T08:21:44.741Z,1.89
2023-03-11T08:22:57.236Z,1.46
2023-03-11T08:23:45.705Z,1.71
2023-03-11T08:24:44.673Z,2.10
2023-03-11T08:25:44.683Z,1.84
2023-03-11T08:26:44.669Z,2.33
2023-03-11T08:27:44.666Z,2.62
2023-03-11T08:28:44.686Z,2.41
2023-03-11T08:29:44.634Z,2.06
2023-03-11T08:30:44.706Z,1.93
2023-03-11T08:31:44.643Z,2.13
2023-03-11T08:32:44.724Z,2.06
2023-03-11T08:33:44.638Z,1.82
2023-03-11T08:34:44.679Z,2.31
2023-03-11T08:35:44.609Z,2.27
2023-03-11T08:36:44.591Z,1.78
2023-03-11T08:37:44.662Z,2.05
2023-03-11T08:38:44.645Z,2.13
2023-03-11T08:39:44.624Z,2.16
2023-03-11T08:40:44.653Z,2.18
2023-03-11T08:41:44.694Z,2.71
2023-03-11T08:50:24.885Z,1.95
2023-03-11T08:51:24.669Z,2.33
2023-03-11T08:52:24.901Z,2.23
2023-03-11T08:53:24.594Z,2.33
2023-03-11T08:54:24.592Z,1.80
2023-03-11T08:55:24.581Z,2.03
2023-03-11T08:56:24.554Z,2.22
2023-03-11T08:57:24.529Z,2.07
2023-03-11T08:58:24.550Z,2.43
2023-03-11T08:59:24.560Z,2.62
2023-03-11T09:00:24.514Z,1.97
2023-03-11T09:01:24.526Z,2.14
2023-03-11T09:02:24.574Z,2.22
2023-03-11T09:03:24.553Z,1.83
2023-03-11T09:04:24.487Z,1.88
2023-03-11T09:05:24.506Z,2.27
2023-03-11T09:06:24.505Z,1.74
2023-03-11T09:07:24.531Z,1.62
2023-03-11T09:08:24.513Z,2.42
2023-03-11T09:09:24.518Z,2.11
2023-03-11T09:10:24.486Z,2.46
2023-03-11T09:11:24.506Z,1.73
2023-03-11T09:12:24.540Z,2.62
2023-03-11T09:13:24.437Z,2.15
2023-03-11T09:14:24.415Z,2.18
2023-03-11T09:15:24.491Z,2.30
2023-03-11T09:16:24.494Z,2.17
2023-03-11T09:17:24.425Z,2.16
2023-03-11T09:18:24.442Z,2.13
2023-03-11T09:19:24.435Z,3.21
2023-03-11T09:20:24.413Z,2.64
2023-03-11T09:21:24.422Z,2.50
2023-03-11T09:22:24.395Z,2.15
2023-03-11T09:23:24.422Z,2.15
2023-03-11T09:24:24.364Z,2.13
2023-03-11T09:25:24.385Z,2.22
2023-03-11T09:26:24.389Z,2.19
2023-03-11T09:27:24.335Z,2.10
2023-03-11T09:28:24.354Z,2.26
2023-03-11T09:29:24.345Z,2.12
2023-03-11T09:30:24.352Z,2.61
2023-03-11T09:31:24.344Z,1.80
2023-03-11T09:32:24.315Z,1.94
2023-03-11T09:33:24.330Z,2.53
2023-03-11T09:34:24.353Z,2.19
2023-03-11T09:35:24.320Z,2.81
2023-03-11T09:36:24.299Z,3.02
2023-03-11T09:37:24.276Z,2.12
2023-03-11T09:38:24.276Z,2.10
2023-03-11T09:39:24.277Z,2.21
2023-03-11T09:40:24.345Z,1.92
2023-03-11T09:41:24.300Z,2.21
2023-03-11T09:43:24.411Z,1.48
2023-03-11T09:44:24.666Z,1.54
2023-03-11T09:45:24.324Z,1.89
2023-03-11T09:46:24.557Z,1.84
2023-03-11T09:47:24.320Z,2.25
2023-03-11T09:48:24.309Z,1.81
2023-03-11T09:49:25.389Z,1.80
2023-03-11T09:50:24.310Z,1.66
2023-03-11T09:51:24.380Z,1.90
2023-03-11T09:53:24.268Z,2.21
2023-03-11T09:54:24.432Z,1.89
2023-03-11T09:55:24.213Z,1.65
2023-03-11T09:56:24.229Z,2.09
2023-03-11T09:57:24.527Z,1.62
2023-03-11T09:58:24.177Z,1.94
2023-03-11T09:59:24.140Z,1.79
2023-03-11T10:00:24.140Z,1.91
2023-03-11T10:01:24.167Z,1.51
2023-03-11T10:02:24.247Z,1.58
2023-03-11T10:03:24.158Z,1.62
2023-03-11T10:04:24.136Z,1.70
2023-03-11T10:05:24.070Z,1.51
2023-03-11T10:06:24.126Z,1.69
2023-03-11T10:07:24.098Z,2.04
2023-03-11T10:08:24.112Z,1.74
2023-03-11T10:09:24.050Z,1.41
2023-03-11T10:10:24.087Z,1.72
2023-03-11T10:11:24.046Z,1.58
2023-03-11T10:14:02.731Z,0.28
2023-03-11T10:15:02.621Z,2.41
2023-03-11T10:16:02.763Z,1.48
2023-03-11T10:17:02.497Z,1.72
2023-03-11T10:18:02.498Z,1.34
2023-03-11T10:19:02.513Z,1.31
2023-03-11T10:20:02.524Z,1.25
2023-03-11T10:21:02.483Z,1.25
2023-03-11T10:22:02.472Z,1.19
2023-03-11T10:23:02.502Z,1.23
2023-03-11T10:24:02.576Z,1.23
2023-03-11T10:26:48.599Z,1.54
2023-03-11T10:27:48.390Z,1.45
2023-03-11T10:30:07.832Z,1.31
2023-03-11T10:31:07.757Z,0.86
2023-03-11T10:32:07.678Z,1.31
2023-03-11T10:33:07.672Z,1.33
2023-03-11T10:34:07.692Z,1.19
2023-03-11T10:35:07.661Z,1.24
2023-03-11T10:36:07.660Z,1.34
2023-03-11T10:39:07.589Z,1.32
2023-03-11T10:40:07.561Z,1.15
2023-03-11T10:41:07.618Z,1.05
2023-03-11T10:42:07.570Z,1.48
2023-03-11T10:43:07.587Z,1.23
2023-03-11T10:45:07.557Z,1.25
2023-03-11T10:46:07.606Z,1.56
2023-03-11T10:47:07.564Z,1.31
2023-03-11T10:48:07.617Z,1.41
2023-03-11T10:49:07.520Z,1.53
2023-03-11T10:50:07.528Z,1.19
2023-03-11T10:51:07.542Z,2.04
2023-03-11T10:52:07.520Z,1.36
2023-03-11T10:53:07.553Z,1.29
2023-03-11T10:56:07.501Z,1.40
2023-03-11T10:57:07.477Z,1.70
2023-03-11T10:58:07.524Z,1.49
2023-03-11T10:59:07.499Z,1.26
2023-03-11T12:40:19.787Z,1.93
2023-03-11T12:50:59.402Z,1.66
2023-03-11T12:51:59.222Z,1.64
2023-03-11T12:52:58.925Z,1.69
2023-03-11T13:01:38.187Z,1.02
2023-03-11T13:02:37.988Z,1.37
2023-03-11T13:03:37.859Z,1.45
2023-03-11T13:04:37.870Z,1.66
2023-03-11T13:05:37.881Z,1.41
2023-03-11T13:06:37.840Z,1.29
2023-03-11T13:07:37.861Z,1.53
2023-03-11T13:08:37.835Z,1.38
2023-03-11T13:09:37.824Z,1.15
2023-03-11T13:10:37.854Z,1.35
2023-03-11T13:11:37.847Z,1.39
2023-03-11T13:12:37.829Z,1.15
2023-03-11T13:13:37.806Z,1.29
2023-03-11T13:14:37.969Z,1.41
2023-03-11T13:15:38.012Z,1.04
2023-03-11T13:16:38.879Z,0.93
2023-03-11T13:17:37.806Z,1.11
2023-03-11T13:18:37.845Z,1.21
2023-03-11T13:19:37.818Z,1.33
2023-03-11T13:20:37.828Z,1.17
2023-03-11T13:21:37.806Z,1.21
2023-03-11T13:22:37.826Z,1.62
2023-03-11T13:23:37.842Z,1.29
2023-03-11T13:24:38.061Z,1.39
2023-03-11T13:25:37.978Z,1.64
2023-03-11T13:27:57.753Z,1.50
2023-03-11T13:37:37.576Z,1.29
2023-03-11T13:38:37.361Z,1.36
2023-03-11T13:39:37.042Z,1.15
2023-03-11T13:40:37.452Z,1.12
2023-03-11T13:41:37.554Z,1.08
2023-03-11T13:42:36.988Z,1.25
2023-03-11T13:43:37.597Z,0.94
2023-03-11T13:44:36.975Z,1.06
2023-03-11T13:45:37.013Z,1.18
2023-03-11T13:46:36.978Z,1.68
2023-03-11T13:47:36.982Z,1.46
2023-03-11T13:48:37.620Z,1.27
2023-03-11T13:49:36.933Z,1.16
2023-03-11T13:50:36.940Z,1.50
2023-03-11T13:51:36.965Z,1.24
2023-03-11T13:52:36.914Z,1.54
2023-03-11T13:53:36.915Z,1.35
2023-03-11T13:54:36.961Z,1.18
2023-03-11T13:55:36.956Z,1.36
2023-03-11T13:56:36.873Z,1.31
2023-03-11T13:57:36.897Z,1.06
2023-03-11T13:58:36.888Z,1.40
2023-03-11T13:59:36.857Z,1.50
2023-03-11T14:01:56.467Z,1.36
2023-03-11T14:02:56.349Z,1.39
2023-03-11T14:05:16.577Z,1.38
2023-03-11T14:07:35.664Z,1.29
2023-03-11T14:08:35.633Z,1.27
2023-03-11T14:10:35.233Z,1.04
2023-03-11T14:11:35.314Z,1.24
2023-03-11T14:12:35.210Z,1.44
2023-03-11T14:13:35.353Z,1.11
2023-03-11T14:14:35.223Z,1.79
2023-03-11T14:15:35.169Z,1.27
2023-03-11T14:16:35.287Z,1.10
2023-03-11T14:17:35.185Z,1.16
2023-03-11T14:18:35.198Z,1.12
2023-03-11T14:19:35.210Z,1.17
2023-03-11T14:20:35.180Z,1.23
2023-03-11T14:21:35.220Z,1.17
2023-03-11T14:22:35.138Z,1.33
2023-03-11T14:23:35.127Z,1.15
2023-03-11T14:24:35.121Z,1.36
2023-03-11T14:25:35.112Z,1.12
2023-03-11T14:26:35.198Z,1.05
2023-03-11T14:27:35.118Z,1.09
2023-03-11T14:28:35.109Z,1.70
2023-03-11T14:29:35.141Z,1.12
2023-03-11T14:30:35.129Z,1.25
2023-03-11T14:31:35.167Z,1.21
2023-03-11T14:32:35.148Z,1.31
2023-03-11T14:33:35.093Z,1.57
2023-03-11T14:34:35.098Z,1.43
2023-03-11T14:35:35.059Z,1.28
2023-03-11T14:36:35.056Z,1.47
2023-03-11T14:37:35.067Z,1.34
2023-03-11T14:38:35.022Z,1.32
2023-03-11T14:39:35.037Z,1.52
2023-03-11T14:40:35.033Z,1.43
2023-03-11T14:41:35.041Z,1.81
2023-03-11T14:42:35.018Z,1.66
2023-03-11T14:43:35.001Z,1.45
2023-03-11T14:45:55.190Z,1.57
2023-03-11T14:46:54.952Z,1.13
2023-03-11T14:47:55.088Z,1.80
2023-03-11T14:48:54.875Z,1.30
2023-03-11T14:49:54.874Z,1.37
2023-03-11T14:52:15.137Z,1.64
2023-03-11T14:53:14.959Z,1.20
2023-03-11T14:55:34.835Z,1.14
2023-03-11T14:57:34.872Z,1.43
2023-03-11T14:58:34.732Z,1.25
2023-03-11T14:59:34.669Z,1.52
2023-03-11T15:00:34.665Z,1.33
2023-03-11T15:01:34.750Z,1.41
2023-03-11T15:02:34.639Z,1.25
2023-03-11T15:03:34.653Z,1.16
2023-03-11T15:04:34.653Z,1.43
2023-03-11T15:05:34.596Z,1.05
2023-03-11T15:06:34.645Z,1.18
2023-03-11T15:07:34.712Z,1.28
2023-03-11T15:08:34.612Z,1.04
2023-03-11T15:09:34.619Z,1.01
2023-03-11T15:10:34.591Z,1.39
2023-03-11T15:11:34.589Z,1.33
2023-03-11T15:31:15.000Z,1.22
2023-03-11T15:32:14.736Z,1.68
2023-03-11T15:33:14.820Z,1.81
2023-03-11T15:34:14.617Z,1.58
2023-03-11T15:35:14.627Z,1.09
2023-03-11T15:36:14.599Z,1.49
2023-03-11T15:37:14.598Z,1.52
2023-03-11T15:38:14.560Z,1.58
2023-03-11T15:39:14.625Z,1.65
2023-03-11T15:40:14.573Z,1.49
2023-03-11T15:41:14.571Z,1.64
2023-03-11T15:42:14.598Z,1.50
2023-03-11T15:43:14.549Z,1.64
2023-03-11T15:44:14.589Z,1.59
2023-03-11T15:45:14.557Z,1.58
2023-03-11T15:56:54.033Z,0.78
2023-03-11T16:08:30.085Z,2.74
2023-03-11T16:12:07.710Z,1.56
2023-03-11T16:13:07.408Z,1.96
2023-03-11T16:14:07.696Z,1.81
2023-03-11T16:15:07.412Z,2.17
2023-03-11T16:16:07.428Z,2.56
2023-03-11T16:17:07.454Z,2.12
2023-03-11T16:18:07.469Z,3.02
2023-03-11T16:19:07.444Z,2.65
2023-03-11T16:20:07.543Z,2.57
2023-03-11T16:36:07.694Z,2.20
2023-03-11T16:38:28.458Z,2.21
2023-03-11T16:39:28.181Z,2.44
2023-03-11T16:40:28.279Z,2.87
2023-03-11T16:52:06.754Z,2.14
2023-03-11T16:53:06.619Z,2.57
2023-03-11T16:54:06.203Z,2.41
2023-03-11T16:55:06.342Z,2.82
2023-03-11T16:56:06.537Z,2.52
2023-03-11T16:57:06.368Z,2.24
2023-03-11T16:58:06.851Z,2.64
2023-03-11T16:59:06.203Z,3.30
2023-03-11T17:00:06.161Z,3.08
2023-03-11T17:01:06.309Z,2.86
2023-03-11T17:02:06.218Z,2.89
2023-03-11T17:03:06.143Z,2.69
2023-03-11T17:04:06.103Z,3.34
2023-03-11T17:05:06.177Z,2.69
2023-03-11T17:06:06.145Z,2.30
2023-03-11T17:07:06.088Z,2.64
2023-03-11T17:08:06.119Z,3.71
2023-03-11T17:09:06.159Z,3.25
2023-03-11T17:10:06.122Z,2.79
2023-03-11T17:11:06.115Z,2.86
2023-03-11T17:12:06.138Z,3.23
2023-03-11T17:13:06.081Z,3.48
2023-03-11T17:14:15.867Z,3.19
2023-03-11T17:15:07.060Z,3.25
2023-03-11T17:16:06.050Z,3.32
2023-03-11T17:17:06.071Z,3.23
2023-03-11T17:18:06.006Z,3.58
2023-03-11T17:19:06.048Z,2.97
2023-03-11T17:20:06.036Z,2.97
2023-03-11T17:21:06.036Z,3.12
2023-03-11T17:22:06.022Z,3.26
2023-03-11T17:23:06.008Z,3.38
2023-03-11T17:24:06.010Z,2.75
2023-03-11T17:25:06.016Z,2.82
2023-03-11T17:26:06.268Z,2.95
2023-03-11T17:27:06.030Z,2.77
2023-03-11T17:28:06.109Z,2.94
2023-03-11T17:29:06.098Z,3.22
2023-03-11T17:30:06.196Z,2.90
2023-03-11T17:31:06.178Z,3.52
2023-03-11T17:32:06.175Z,3.01
2023-03-11T17:33:06.237Z,2.81
2023-03-11T17:34:06.236Z,2.95
2023-03-11T17:35:06.296Z,3.74
2023-03-11T17:36:06.292Z,3.10
2023-03-11T17:37:06.296Z,2.56
2023-03-11T17:38:06.311Z,2.81
2023-03-11T17:39:06.369Z,3.30
2023-03-11T17:40:06.468Z,3.40
2023-03-11T17:41:06.424Z,2.84
2023-03-11T17:42:06.412Z,3.20
2023-03-11T17:43:06.526Z,2.88
2023-03-11T17:44:06.529Z,3.43
2023-03-11T17:45:06.617Z,3.65
2023-03-11T17:46:06.556Z,3.69
2023-03-11T17:47:06.673Z,3.31
2023-03-11T17:48:06.631Z,3.39
2023-03-11T17:49:06.822Z,3.38
2023-03-11T17:50:06.771Z,3.14
2023-03-11T17:51:06.782Z,2.60
2023-03-11T17:52:06.772Z,3.26
2023-03-11T17:53:06.848Z,2.87
2023-03-11T17:54:06.793Z,3.31
2023-03-11T17:55:06.977Z,3.13
2023-03-11T17:56:06.952Z,4.22
2023-03-11T17:57:07.005Z,3.92
2023-03-11T17:58:06.998Z,4.22
2023-03-11T17:59:07.052Z,4.53
2023-03-11T18:00:07.139Z,4.27
2023-03-11T18:01:07.200Z,4.26
2023-03-11T18:02:07.208Z,4.09
2023-03-11T18:03:07.186Z,3.65
2023-03-11T18:04:07.264Z,3.53
2023-03-11T18:05:07.313Z,3.94
2023-03-11T18:06:07.356Z,3.61
2023-03-11T18:07:07.372Z,3.61
2023-03-11T18:08:07.379Z,3.60
2023-03-11T18:09:07.412Z,3.74
2023-03-11T18:10:07.498Z,3.48
2023-03-11T18:11:07.507Z,3.46
2023-03-11T18:12:07.548Z,3.37
2023-03-11T18:13:07.557Z,3.60
2023-03-11T18:14:07.597Z,3.59
2023-03-11T18:15:07.661Z,3.56
2023-03-11T18:16:07.701Z,3.10
2023-03-11T18:17:07.687Z,2.97
2023-03-11T18:18:07.748Z,3.27
2023-03-11T18:19:07.730Z,3.40
2023-03-11T18:20:07.745Z,3.23
2023-03-11T18:21:07.811Z,3.72
2023-03-11T18:22:07.819Z,2.94
2023-03-11T18:23:07.882Z,4.08
2023-03-11T18:24:07.825Z,2.96
2023-03-11T18:25:07.844Z,3.52
2023-03-11T18:26:08.105Z,3.78
2023-03-11T18:27:07.838Z,3.42
2023-03-11T18:28:07.860Z,4.03
2023-03-11T18:29:07.904Z,4.21
2023-03-11T18:30:07.922Z,7.57
2023-03-11T18:31:07.920Z,3.94
2023-03-11T18:32:08.068Z,3.10
2023-03-11T18:33:08.022Z,3.45
2023-03-11T18:34:08.018Z,3.46
2023-03-11T18:35:08.058Z,3.51
2023-03-11T18:36:08.081Z,3.60
2023-03-11T18:37:08.139Z,3.57
2023-03-11T18:38:08.161Z,3.56
2023-03-11T18:39:08.239Z,3.57
2023-03-11T18:40:24.572Z,4.43
2023-03-11T19:13:40.676Z,3.78
2023-03-11T19:15:28.196Z,3.86
2023-03-11T19:16:28.218Z,3.68
2023-03-11T19:17:28.170Z,5.58
2023-03-11T19:18:28.144Z,4.83
2023-03-11T19:31:28.030Z,6.30
2023-03-11T19:32:27.945Z,7.11
2023-03-11T19:33:44.062Z,5.94
2023-03-11T19:34:27.806Z,6.80
2023-03-11T19:35:27.968Z,5.86
2023-03-11T19:36:27.745Z,5.79
2023-03-11T19:37:27.734Z,4.89
2023-03-11T19:38:43.990Z,4.32
2023-03-11T19:39:27.779Z,5.08
2023-03-11T19:40:28.030Z,5.19
2023-03-11T19:41:27.723Z,4.83
2023-03-11T19:42:27.673Z,4.69
2023-03-11T20:02:07.867Z,5.25
2023-03-11T20:03:07.874Z,5.77
2023-03-11T20:04:07.649Z,5.78
2023-03-11T20:07:27.851Z,4.81
2023-03-11T20:08:27.757Z,5.17
2023-03-11T20:09:28.716Z,5.33
