createdAt,value
2019-02-18T00:00:01.941Z,2.47
2019-02-18T00:02:31.355Z,2.50
2019-02-18T00:04:58.805Z,2.70
2019-02-18T00:07:26.151Z,3.37
2019-02-18T00:09:53.551Z,2.70
2019-02-18T00:12:21.173Z,3.10
2019-02-18T00:14:48.926Z,3.00
2019-02-18T00:17:16.268Z,3.00
2019-02-18T00:19:43.712Z,2.83
2019-02-18T00:22:11.227Z,2.60
2019-02-18T00:24:38.734Z,3.43
2019-02-18T00:27:06.246Z,2.30
2019-02-18T00:29:33.637Z,3.23
2019-02-18T00:32:01.454Z,2.53
2019-02-18T00:34:28.830Z,3.07
2019-02-18T00:36:56.583Z,3.80
2019-02-18T00:39:23.950Z,3.20
2019-02-18T00:41:51.352Z,3.17
2019-02-18T00:44:18.713Z,6.50
2019-02-18T00:46:46.093Z,4.60
2019-02-18T00:49:13.835Z,4.70
2019-02-18T00:51:41.502Z,5.87
2019-02-18T00:54:08.963Z,4.90
2019-02-18T00:56:36.588Z,4.40
2019-02-18T00:59:04.071Z,3.90
2019-02-18T01:01:31.433Z,3.87
2019-02-18T01:03:59.254Z,2.60
2019-02-18T01:06:26.964Z,2.67
2019-02-18T01:08:54.592Z,3.87
2019-02-18T01:11:21.916Z,4.93
2019-02-18T01:13:49.463Z,4.97
2019-02-18T01:16:17.199Z,5.00
2019-02-18T01:18:44.726Z,4.80
2019-02-18T01:21:12.416Z,5.27
2019-02-18T01:23:40.305Z,4.17
2019-02-18T01:26:08.151Z,3.40
2019-02-18T01:28:35.644Z,2.60
2019-02-18T01:31:03.159Z,3.50
2019-02-18T01:33:30.926Z,3.20
2019-02-18T01:35:58.691Z,3.33
2019-02-18T01:38:26.321Z,3.33
2019-02-18T01:40:53.991Z,2.72
2019-02-18T01:43:21.501Z,2.60
2019-02-18T01:45:49.252Z,1.90
2019-02-18T01:48:17.044Z,2.47
2019-02-18T01:50:44.668Z,2.23
2019-02-18T01:53:12.054Z,1.90
2019-02-18T01:55:39.417Z,2.30
2019-02-18T01:58:07.030Z,2.10
2019-02-18T02:00:34.830Z,2.03
2019-02-18T02:03:02.775Z,2.52
2019-02-18T02:05:30.227Z,2.10
2019-02-18T02:07:57.604Z,2.27
2019-02-18T02:10:25.188Z,2.95
2019-02-18T02:13:24.817Z,2.40
2019-02-18T02:15:52.645Z,2.50
2019-02-18T02:18:20.223Z,2.05
2019-02-18T02:20:47.920Z,2.55
2019-02-18T02:23:15.460Z,2.47
2019-02-18T02:25:42.787Z,2.70
2019-02-18T02:28:10.266Z,3.10
2019-02-18T02:30:38.384Z,2.70
2019-02-18T02:33:06.275Z,4.30
2019-02-18T02:35:34.003Z,4.40
2019-02-18T02:38:07.523Z,4.77
2019-02-18T02:40:31.436Z,4.20
2019-02-18T02:42:58.935Z,6.40
2019-02-18T02:45:26.425Z,5.30
2019-02-18T02:47:53.820Z,6.75
2019-02-18T02:50:21.459Z,7.50
2019-02-18T02:52:49.158Z,7.00
2019-02-18T02:55:16.955Z,5.10
2019-02-18T02:57:44.492Z,6.50
2019-02-18T03:00:12.250Z,4.10
2019-02-18T03:02:39.597Z,4.75
2019-02-18T03:05:07.303Z,4.50
2019-02-18T03:07:35.051Z,4.30
2019-02-18T03:10:03.021Z,3.45
2019-02-18T03:12:30.440Z,3.60
2019-02-18T03:14:57.984Z,3.65
2019-02-18T03:17:25.465Z,3.55
2019-02-18T03:19:53.157Z,3.00
2019-02-18T03:22:21.239Z,3.50
2019-02-18T03:25:13.678Z,3.22
2019-02-18T03:27:41.180Z,2.80
2019-02-18T03:30:52.537Z,2.35
2019-02-18T03:33:35.833Z,2.95
2019-02-18T03:36:03.719Z,2.70
2019-02-18T03:38:32.115Z,2.83
2019-02-18T03:41:03.457Z,2.72
2019-02-18T03:43:30.544Z,2.20
2019-02-18T03:45:58.347Z,3.12
2019-02-18T03:48:25.733Z,2.55
2019-02-18T03:50:53.082Z,3.00
2019-02-18T03:53:20.600Z,2.22
2019-02-18T03:55:48.014Z,2.55
2019-02-18T03:58:15.372Z,3.10
2019-02-18T04:00:42.850Z,2.92
2019-02-18T04:03:10.196Z,2.80
2019-02-18T04:05:37.561Z,2.40
2019-02-18T04:08:05.460Z,2.92
2019-02-18T04:10:32.825Z,2.67
2019-02-18T04:13:00.706Z,2.58
2019-02-18T04:15:28.456Z,2.95
2019-02-18T04:17:56.189Z,2.85
2019-02-18T04:20:23.540Z,2.47
2019-02-18T04:22:50.877Z,3.15
2019-02-18T04:25:18.678Z,3.00
2019-02-18T04:27:46.304Z,3.70
2019-02-18T04:30:13.891Z,2.50
2019-02-18T04:32:41.883Z,2.95
2019-02-18T04:35:09.524Z,2.83
2019-02-18T04:37:36.889Z,3.60
2019-02-18T04:40:04.747Z,2.90
2019-02-18T04:42:32.528Z,3.50
2019-02-18T04:45:00.384Z,3.70
2019-02-18T04:47:27.759Z,4.42
2019-02-18T04:50:14.714Z,4.97
2019-02-18T04:52:42.569Z,4.75
2019-02-18T04:55:10.023Z,4.55
2019-02-18T04:57:37.924Z,4.25
2019-02-18T05:00:05.542Z,4.53
2019-02-18T05:02:33.009Z,4.50
2019-02-18T05:05:00.572Z,4.08
2019-02-18T05:07:28.354Z,4.05
2019-02-18T05:09:56.239Z,3.95
2019-02-18T05:12:24.329Z,3.10
2019-02-18T05:14:51.725Z,3.40
2019-02-18T05:17:19.140Z,3.25
2019-02-18T05:19:46.972Z,3.00
2019-02-18T05:22:14.545Z,4.12
2019-02-18T05:24:41.876Z,4.65
2019-02-18T05:27:09.405Z,4.55
2019-02-18T05:29:36.859Z,5.55
2019-02-18T05:32:04.409Z,5.05
2019-02-18T05:34:31.718Z,4.55
2019-02-18T05:36:59.498Z,5.03
2019-02-18T05:39:27.286Z,5.28
2019-02-18T05:41:54.681Z,5.70
2019-02-18T05:44:21.989Z,5.05
2019-02-18T05:46:49.243Z,5.12
2019-02-18T05:49:16.728Z,3.83
2019-02-18T05:51:44.877Z,3.83
2019-02-18T05:54:12.364Z,3.83
2019-02-18T05:56:39.836Z,4.00
2019-02-18T05:59:07.396Z,3.87
2019-02-18T06:01:35.265Z,5.10
2019-02-18T06:04:03.148Z,6.53
2019-02-18T06:06:31.299Z,5.25
2019-02-18T06:08:58.761Z,4.33
2019-02-18T06:11:26.248Z,3.50
2019-02-18T06:13:54.121Z,3.60
2019-02-18T06:16:21.587Z,4.20
2019-02-18T06:18:49.549Z,4.92
2019-02-18T06:21:17.217Z,4.40
2019-02-18T06:23:44.812Z,5.08
2019-02-18T06:26:12.474Z,4.92
2019-02-18T06:28:41.115Z,3.40
2019-02-18T06:31:08.775Z,3.30
2019-02-18T06:33:36.860Z,3.98
2019-02-18T06:36:04.336Z,4.53
2019-02-18T06:38:31.733Z,4.10
2019-02-18T06:40:59.047Z,5.75
2019-02-18T06:43:26.800Z,6.30
2019-02-18T06:46:09.388Z,7.08
2019-02-18T06:48:41.633Z,7.28
2019-02-18T06:51:09.033Z,5.92
2019-02-18T06:53:36.393Z,5.20
2019-02-18T06:56:03.721Z,7.30
2019-02-18T06:58:35.840Z,5.85
2019-02-18T07:01:23.078Z,8.85
2019-02-18T07:04:19.062Z,12.95
2019-02-18T07:07:08.591Z,12.55
2019-02-18T07:10:01.672Z,9.00
2019-02-18T07:12:31.652Z,8.75
2019-02-18T07:14:59.110Z,9.25
2019-02-18T07:17:26.712Z,10.50
2019-02-18T07:19:54.365Z,11.90
2019-02-18T07:22:22.132Z,16.67
2019-02-18T07:24:49.512Z,14.95
2019-02-18T07:27:16.887Z,9.55
2019-02-18T07:29:44.709Z,8.65
2019-02-18T07:32:12.462Z,7.78
2019-02-18T07:34:39.824Z,6.35
2019-02-18T07:37:07.266Z,5.10
2019-02-18T07:39:34.891Z,4.70
2019-02-18T07:42:02.286Z,5.50
2019-02-18T07:44:30.368Z,7.45
2019-02-18T07:47:17.332Z,6.47
2019-02-18T07:49:46.315Z,9.90
2019-02-18T07:52:14.472Z,7.35
2019-02-18T07:54:41.824Z,5.30
2019-02-18T07:57:09.436Z,5.83
2019-02-18T07:59:37.114Z,6.28
2019-02-18T08:02:05.299Z,5.70
2019-02-18T08:04:32.976Z,6.35
2019-02-18T08:07:00.828Z,6.90
2019-02-18T08:09:28.290Z,6.45
2019-02-18T08:11:56.060Z,6.85
2019-02-18T08:14:23.580Z,6.50
2019-02-18T08:16:51.356Z,6.47
2019-02-18T08:19:19.340Z,6.67
2019-02-18T08:21:47.384Z,6.00
2019-02-18T08:24:15.334Z,6.50
2019-02-18T08:26:44.170Z,6.85
2019-02-18T08:29:11.850Z,6.47
2019-02-18T08:31:39.168Z,6.70
2019-02-18T08:34:06.697Z,6.80
2019-02-18T08:36:34.522Z,8.00
2019-02-18T08:39:04.614Z,6.67
2019-02-18T08:41:33.194Z,6.33
2019-02-18T08:44:00.672Z,6.55
2019-02-18T08:46:28.392Z,6.40
2019-02-18T08:48:55.920Z,6.95
2019-02-18T08:51:23.406Z,7.62
2019-02-18T08:53:50.951Z,7.55
2019-02-18T08:56:19.151Z,6.45
2019-02-18T08:58:46.530Z,7.22
2019-02-18T09:01:13.855Z,7.15
2019-02-18T09:03:41.298Z,7.50
2019-02-18T09:06:08.830Z,6.65
2019-02-18T09:08:36.216Z,7.10
2019-02-18T09:11:03.607Z,6.85
2019-02-18T09:13:31.317Z,6.62
2019-02-18T09:16:00.407Z,6.80
2019-02-18T09:18:27.909Z,6.30
2019-02-18T09:20:55.417Z,6.37
2019-02-18T09:23:40.747Z,6.40
2019-02-18T09:26:08.525Z,6.30
2019-02-18T09:28:36.175Z,5.85
2019-02-18T09:31:03.928Z,5.62
2019-02-18T09:33:31.300Z,6.03
2019-02-18T09:35:58.801Z,6.20
2019-02-18T09:38:26.339Z,5.67
2019-02-18T09:40:53.983Z,6.92
2019-02-18T09:43:21.523Z,6.77
2019-02-18T09:45:48.845Z,6.03
2019-02-18T09:48:16.491Z,7.50
2019-02-18T09:50:44.109Z,6.73
2019-02-18T09:53:11.631Z,7.80
2019-02-18T09:55:39.102Z,7.40
2019-02-18T09:58:06.438Z,6.20
2019-02-18T10:00:34.445Z,7.00
2019-02-18T10:03:01.942Z,6.17
2019-02-18T10:05:29.476Z,6.10
2019-02-18T10:07:56.864Z,5.07
2019-02-18T10:10:24.486Z,6.33
2019-02-18T10:12:51.832Z,6.17
2019-02-18T10:15:19.153Z,6.53
2019-02-18T10:17:46.524Z,7.27
2019-02-18T10:20:14.532Z,6.60
2019-02-18T10:22:42.700Z,6.20
2019-02-18T10:25:10.309Z,6.10
2019-02-18T10:27:38.211Z,6.73
2019-02-18T10:30:06.029Z,6.93
2019-02-18T10:32:33.832Z,6.90
2019-02-18T10:35:01.285Z,6.10
2019-02-18T10:37:28.644Z,6.47
2019-02-18T10:39:56.009Z,6.47
2019-02-18T10:42:23.808Z,6.33
2019-02-18T10:44:51.339Z,5.97
2019-02-18T10:47:19.723Z,6.13
2019-02-18T10:49:47.314Z,6.10
2019-02-18T10:52:14.704Z,6.20
2019-02-18T10:54:42.247Z,6.40
2019-02-18T10:57:09.960Z,7.17
2019-02-18T10:59:38.198Z,6.83
2019-02-18T11:02:06.828Z,6.20
2019-02-18T11:04:34.579Z,6.83
2019-02-18T11:07:02.001Z,6.47
2019-02-18T11:09:29.781Z,5.90
2019-02-18T11:11:57.453Z,6.30
2019-02-18T11:14:24.804Z,5.40
2019-02-18T11:16:52.344Z,6.50
2019-02-18T11:19:19.904Z,5.60
2019-02-18T11:21:47.729Z,6.07
2019-02-18T11:24:15.592Z,5.53
2019-02-18T11:26:43.126Z,6.57
2019-02-18T11:29:11.503Z,5.63
2019-02-18T11:31:38.971Z,5.10
2019-02-18T11:34:06.320Z,5.30
2019-02-18T11:36:34.114Z,5.30
2019-02-18T11:39:01.954Z,5.90
2019-02-18T11:41:31.475Z,5.40
2019-02-18T11:44:00.447Z,5.43
2019-02-18T11:46:27.788Z,5.30
2019-02-18T11:48:55.206Z,5.40
2019-02-18T11:51:22.725Z,5.90
2019-02-18T11:53:50.579Z,5.80
2019-02-18T11:56:18.078Z,5.40
2019-02-18T11:58:45.613Z,5.50
2019-02-18T12:01:13.265Z,5.33
2019-02-18T12:03:40.681Z,5.30
2019-02-18T12:06:08.211Z,5.00
2019-02-18T12:08:35.805Z,4.93
2019-02-18T12:11:03.346Z,5.63
2019-02-18T12:13:31.184Z,5.10
2019-02-18T12:15:58.691Z,4.77
2019-02-18T12:18:26.996Z,5.23
2019-02-18T12:20:54.381Z,4.80
2019-02-18T12:23:22.395Z,5.30
2019-02-18T12:25:50.177Z,6.00
2019-02-18T12:28:17.556Z,5.10
2019-02-18T12:30:45.008Z,4.97
2019-02-18T12:33:14.432Z,5.80
2019-02-18T12:35:42.074Z,6.80
2019-02-18T12:38:09.543Z,5.87
2019-02-18T12:40:37.062Z,7.30
2019-02-18T12:43:05.063Z,6.67
2019-02-18T12:45:32.420Z,6.93
2019-02-18T12:47:59.759Z,6.83
2019-02-18T12:50:27.152Z,6.70
2019-02-18T12:52:55.101Z,6.10
2019-02-18T12:55:23.464Z,7.43
2019-02-18T12:57:51.323Z,7.00
2019-02-18T13:00:18.917Z,7.50
2019-02-18T13:02:46.924Z,7.10
2019-02-18T13:05:15.523Z,7.07
2019-02-18T13:07:43.289Z,6.80
2019-02-18T13:10:11.459Z,6.33
2019-02-18T13:12:39.636Z,7.00
2019-02-18T13:15:09.682Z,6.83
2019-02-18T13:17:37.401Z,6.80
2019-02-18T13:20:05.458Z,6.63
2019-02-18T13:22:33.775Z,7.40
2019-02-18T13:25:01.529Z,8.20
2019-02-18T13:27:29.816Z,7.93
2019-02-18T13:29:57.565Z,6.23
2019-02-18T13:32:25.955Z,7.50
2019-02-18T13:34:53.409Z,7.17
2019-02-18T13:37:20.899Z,7.27
2019-02-18T13:39:48.953Z,7.60
2019-02-18T13:42:16.908Z,7.33
2019-02-18T13:44:44.989Z,8.00
2019-02-18T13:47:12.376Z,6.83
2019-02-18T13:49:40.821Z,8.50
2019-02-18T13:52:09.473Z,7.87
2019-02-18T13:54:37.072Z,7.43
2019-02-18T13:57:10.022Z,8.17
2019-02-18T13:59:34.305Z,8.20
2019-02-18T14:02:01.776Z,8.30
2019-02-18T14:04:29.107Z,7.00
2019-02-18T14:06:57.088Z,8.17
2019-02-18T14:09:24.539Z,7.77
2019-02-18T14:11:52.348Z,7.43
2019-02-18T14:14:19.668Z,8.13
2019-02-18T14:16:47.163Z,9.17
2019-02-18T14:19:14.527Z,8.20
2019-02-18T14:21:42.677Z,9.03
2019-02-18T14:24:10.055Z,8.60
2019-02-18T14:26:37.934Z,9.07
2019-02-18T14:29:05.680Z,8.00
2019-02-18T14:31:33.588Z,8.50
2019-02-18T14:34:01.113Z,8.90
2019-02-18T14:36:29.237Z,8.80
2019-02-18T14:38:57.422Z,8.40
2019-02-18T14:41:24.910Z,8.73
2019-02-18T14:43:52.304Z,8.67
2019-02-18T14:46:19.931Z,9.60
2019-02-18T14:48:47.268Z,9.67
2019-02-18T14:51:14.756Z,9.20
2019-02-18T14:53:42.292Z,9.67
2019-02-18T14:56:13.056Z,8.30
2019-02-18T14:58:41.306Z,8.57
2019-02-18T15:01:09.182Z,9.07
2019-02-18T15:03:36.788Z,8.43
2019-02-18T15:06:04.344Z,9.17
2019-02-18T15:08:32.247Z,9.30
2019-02-18T15:11:00.621Z,10.10
2019-02-18T15:13:28.422Z,9.80
2019-02-18T15:15:56.029Z,7.87
2019-02-18T15:18:23.550Z,8.53
2019-02-18T15:20:51.029Z,8.60
2019-02-18T15:23:19.021Z,10.07
2019-02-18T15:25:46.360Z,9.00
2019-02-18T15:28:14.074Z,9.30
2019-02-18T15:30:41.984Z,9.10
2019-02-18T15:33:09.728Z,8.20
2019-02-18T15:35:37.188Z,8.33
2019-02-18T15:38:04.693Z,9.07
2019-02-18T15:40:32.108Z,8.50
2019-02-18T15:42:59.600Z,8.87
2019-02-18T15:45:27.345Z,8.37
2019-02-18T15:48:01.590Z,8.43
2019-02-18T15:50:25.257Z,10.43
2019-02-18T15:52:53.849Z,16.00
2019-02-18T15:55:21.204Z,13.93
2019-02-18T15:57:48.795Z,11.57
2019-02-18T16:00:18.649Z,9.83
2019-02-18T16:02:46.663Z,10.20
2019-02-18T16:05:14.413Z,8.53
2019-02-18T16:07:41.780Z,9.70
2019-02-18T16:10:09.774Z,9.80
2019-02-18T16:12:37.520Z,8.73
2019-02-18T16:15:07.262Z,9.97
2019-02-18T16:17:35.169Z,8.23
2019-02-18T16:20:03.731Z,9.10
2019-02-18T16:22:31.236Z,8.80
2019-02-18T16:24:58.950Z,8.17
2019-02-18T16:27:26.455Z,9.70
2019-02-18T16:29:54.093Z,7.80
2019-02-18T16:32:21.773Z,7.80
2019-02-18T16:34:49.326Z,8.17
2019-02-18T16:37:17.028Z,7.80
2019-02-18T16:39:44.878Z,7.27
2019-02-18T16:42:12.707Z,7.70
2019-02-18T16:44:40.076Z,8.10
2019-02-18T16:47:07.446Z,8.27
2019-02-18T16:49:35.108Z,9.10
2019-02-18T16:52:03.966Z,15.00
2019-02-18T16:54:31.455Z,14.90
2019-02-18T16:56:58.915Z,11.90
2019-02-18T16:59:29.404Z,8.33
2019-02-18T17:01:57.177Z,8.30
2019-02-18T17:04:27.288Z,10.20
2019-02-18T17:06:53.908Z,13.37
2019-02-18T17:09:21.913Z,13.23
2019-02-18T17:11:49.762Z,11.63
2019-02-18T17:14:17.803Z,9.90
2019-02-18T17:16:45.268Z,10.37
2019-02-18T17:19:12.720Z,12.70
2019-02-18T17:21:40.210Z,13.67
2019-02-18T17:24:07.905Z,13.70
2019-02-18T17:26:35.572Z,15.90
2019-02-18T17:29:02.925Z,18.83
2019-02-18T17:31:30.362Z,19.27
2019-02-18T17:33:57.853Z,17.27
2019-02-18T17:36:25.663Z,11.97
2019-02-18T17:38:53.109Z,9.00
2019-02-18T17:41:20.551Z,10.83
2019-02-18T17:43:48.480Z,14.37
2019-02-18T17:46:18.453Z,11.77
2019-02-18T17:48:46.474Z,15.20
2019-02-18T17:51:14.407Z,16.30
2019-02-18T17:53:41.923Z,17.60
2019-02-18T17:56:09.420Z,12.57
2019-02-18T17:58:36.829Z,10.60
2019-02-18T18:01:04.715Z,7.80
2019-02-18T18:03:32.204Z,9.10
2019-02-18T18:05:59.514Z,13.73
2019-02-18T18:08:26.888Z,15.53
2019-02-18T18:10:54.651Z,16.00
2019-02-18T18:13:25.239Z,21.33
2019-02-18T18:15:51.792Z,20.57
2019-02-18T18:18:19.963Z,19.00
2019-02-18T18:20:47.431Z,38.87
2019-02-18T18:23:15.116Z,26.40
2019-02-18T18:25:42.991Z,14.70
2019-02-18T18:28:10.475Z,10.80
2019-02-18T18:30:38.542Z,9.43
2019-02-18T18:33:06.021Z,15.60
2019-02-18T18:35:33.968Z,18.33
2019-02-18T18:38:01.337Z,17.90
2019-02-18T18:40:28.916Z,11.83
2019-02-18T18:42:56.371Z,8.37
2019-02-18T18:45:24.294Z,8.27
2019-02-18T18:47:51.811Z,7.10
2019-02-18T18:50:19.394Z,9.17
2019-02-18T18:52:47.005Z,10.60
2019-02-18T18:55:14.476Z,10.60
2019-02-18T18:57:42.426Z,7.60
2019-02-18T19:00:14.034Z,7.07
2019-02-18T19:02:41.979Z,7.73
2019-02-18T19:05:09.420Z,19.73
2019-02-18T19:07:37.106Z,29.20
2019-02-18T19:10:05.167Z,42.10
2019-02-18T19:12:32.670Z,46.33
2019-02-18T19:15:00.047Z,47.97
2019-02-18T19:17:27.874Z,48.70
2019-02-18T19:19:57.853Z,48.73
2019-02-18T19:22:25.492Z,43.50
2019-02-18T19:24:52.935Z,47.20
2019-02-18T19:27:20.421Z,48.13
2019-02-18T19:29:47.787Z,46.27
2019-02-18T19:32:15.592Z,36.63
2019-02-18T19:34:44.506Z,33.73
2019-02-18T19:37:12.236Z,25.27
2019-02-18T19:39:40.473Z,16.93
2019-02-18T19:42:08.194Z,19.10
2019-02-18T19:44:36.022Z,22.87
2019-02-18T19:47:03.548Z,26.00
2019-02-18T19:49:31.580Z,28.97
2019-02-18T19:51:59.275Z,26.97
2019-02-18T19:54:26.790Z,26.30
2019-02-18T19:56:54.579Z,22.50
2019-02-18T19:59:22.443Z,21.27
2019-02-18T20:01:49.803Z,17.97
2019-02-18T20:04:17.569Z,18.57
2019-02-18T20:06:45.470Z,18.50
2019-02-18T20:09:14.687Z,18.67
2019-02-18T20:11:43.198Z,22.67
2019-02-18T20:14:10.662Z,23.27
2019-02-18T20:16:38.605Z,23.70
2019-02-18T20:19:06.135Z,27.87
2019-02-18T20:21:33.767Z,28.27
2019-02-18T20:24:02.312Z,27.00
2019-02-18T20:26:29.795Z,24.80
2019-02-18T20:28:57.358Z,24.20
2019-02-18T20:31:24.847Z,27.37
2019-02-18T20:33:52.349Z,27.60
2019-02-18T20:36:19.920Z,25.87
2019-02-18T20:38:47.700Z,26.90
2019-02-18T20:41:15.245Z,26.13
2019-02-18T20:43:42.796Z,25.40
2019-02-18T20:46:10.453Z,23.40
2019-02-18T20:48:38.064Z,22.97
2019-02-18T20:51:06.000Z,22.40
2019-02-18T20:53:34.544Z,22.10
2019-02-18T20:56:02.147Z,22.17
2019-02-18T20:58:29.868Z,22.20
2019-02-18T21:00:57.628Z,21.93
2019-02-18T21:03:25.068Z,20.13
2019-02-18T21:05:52.605Z,19.70
2019-02-18T21:08:20.240Z,18.80
2019-02-18T21:10:48.005Z,16.63
2019-02-18T21:13:15.476Z,17.00
2019-02-18T21:15:43.112Z,16.30
2019-02-18T21:18:10.938Z,15.50
2019-02-18T21:20:38.330Z,15.87
2019-02-18T21:23:05.660Z,15.30
2019-02-18T21:25:33.512Z,15.50
2019-02-18T21:28:00.972Z,15.70
2019-02-18T21:30:28.409Z,15.90
2019-02-18T21:32:55.878Z,13.97
2019-02-18T21:35:23.664Z,12.63
2019-02-18T21:37:51.051Z,12.70
2019-02-18T21:40:18.603Z,12.47
2019-02-18T21:42:46.406Z,14.50
2019-02-18T21:45:13.904Z,13.50
2019-02-18T21:47:41.540Z,11.70
2019-02-18T21:50:09.071Z,12.77
2019-02-18T21:52:36.835Z,13.33
2019-02-18T21:55:04.921Z,14.03
2019-02-18T21:57:32.553Z,14.00
2019-02-18T21:59:59.907Z,15.47
2019-02-18T22:02:27.271Z,14.00
2019-02-18T22:04:55.029Z,19.70
2019-02-18T22:07:22.869Z,18.77
2019-02-18T22:09:50.500Z,19.60
2019-02-18T22:12:19.382Z,22.37
2019-02-18T22:14:46.824Z,27.73
2019-02-18T22:17:15.712Z,27.97
2019-02-18T22:19:43.439Z,25.40
2019-02-18T22:22:10.876Z,23.23
2019-02-18T22:24:39.327Z,22.67
2019-02-18T22:27:06.951Z,24.10
2019-02-18T22:29:34.298Z,27.30
2019-02-18T22:32:02.063Z,24.20
2019-02-18T22:34:29.813Z,22.73
2019-02-18T22:36:57.701Z,23.03
2019-02-18T22:39:25.590Z,21.17
2019-02-18T22:41:53.131Z,20.30
2019-02-18T22:44:20.525Z,21.90
2019-02-18T22:46:49.065Z,22.97
2019-02-18T22:49:16.411Z,19.57
2019-02-18T22:51:43.896Z,18.20
2019-02-18T22:54:11.838Z,17.60
2019-02-18T22:56:40.717Z,14.60
2019-02-18T22:59:08.593Z,14.33
2019-02-18T23:01:36.449Z,11.87
2019-02-18T23:04:04.638Z,12.47
2019-02-18T23:06:32.262Z,12.53
2019-02-18T23:09:00.060Z,11.33
2019-02-18T23:11:28.404Z,12.27
2019-02-18T23:13:56.095Z,11.80
2019-02-18T23:16:23.942Z,12.80
2019-02-18T23:18:51.953Z,12.80
2019-02-18T23:21:19.866Z,12.27
2019-02-18T23:23:47.351Z,12.63
2019-02-18T23:26:15.129Z,12.67
2019-02-18T23:28:42.765Z,12.43
2019-02-18T23:31:10.482Z,13.27
2019-02-18T23:33:37.945Z,12.50
2019-02-18T23:36:05.812Z,12.60
2019-02-18T23:38:33.308Z,12.70
2019-02-18T23:41:01.224Z,12.00
2019-02-18T23:43:29.262Z,11.20
2019-02-18T23:45:56.786Z,11.30
2019-02-18T23:48:24.706Z,10.90
2019-02-18T23:50:52.026Z,12.30
2019-02-18T23:53:19.751Z,13.20
2019-02-18T23:55:47.087Z,16.50
2019-02-18T23:58:14.664Z,15.37
