createdAt,value
2023-04-02T00:01:39.260Z,61.47
2023-04-02T00:04:16.385Z,60.59
2023-04-02T00:06:47.577Z,60.21
2023-04-02T00:09:25.577Z,59.90
2023-04-02T00:11:55.773Z,60.00
2023-04-02T00:14:27.201Z,60.05
2023-04-02T00:16:59.306Z,59.51
2023-04-02T00:19:34.605Z,59.61
2023-04-02T00:22:03.971Z,59.86
2023-04-02T00:24:33.807Z,59.86
2023-04-02T00:27:02.321Z,59.37
2023-04-02T00:29:30.547Z,58.45
2023-04-02T00:32:01.149Z,58.93
2023-04-02T00:34:33.826Z,59.15
2023-04-02T00:37:02.845Z,58.66
2023-04-02T00:39:33.873Z,58.64
2023-04-02T00:42:05.858Z,58.20
2023-04-02T00:44:37.976Z,57.95
2023-04-02T00:47:14.983Z,58.11
2023-04-02T00:49:44.206Z,57.90
2023-04-02T00:52:15.333Z,58.01
2023-04-02T00:54:46.944Z,57.85
2023-04-02T00:57:18.889Z,57.76
2023-04-02T00:59:56.088Z,57.32
2023-04-02T01:02:29.517Z,57.35
2023-04-02T01:05:00.362Z,57.89
2023-04-02T01:08:01.576Z,58.45
2023-04-02T01:10:44.741Z,58.24
2023-04-02T01:13:25.054Z,57.90
2023-04-02T01:16:02.032Z,57.79
2023-04-02T01:18:50.378Z,57.45
2023-04-02T01:21:38.119Z,57.24
2023-04-02T01:24:08.754Z,57.00
2023-04-02T01:26:46.768Z,57.18
2023-04-02T01:29:19.805Z,57.33
2023-04-02T01:31:50.174Z,57.25
2023-04-02T01:34:23.792Z,57.00
2023-04-02T01:37:07.433Z,57.09
2023-04-02T01:39:46.215Z,57.22
2023-04-02T01:42:21.797Z,57.31
2023-04-02T01:44:53.096Z,57.48
2023-04-02T01:47:27.412Z,57.53
2023-04-02T01:50:03.301Z,57.60
2023-04-02T01:52:38.022Z,57.79
2023-04-02T01:55:08.584Z,57.93
2023-04-02T01:57:37.646Z,58.05
2023-04-02T02:00:12.514Z,58.35
2023-04-02T02:02:42.695Z,58.39
2023-04-02T02:05:14.673Z,58.56
2023-04-02T02:07:46.581Z,58.60
2023-04-02T02:10:19.879Z,58.25
2023-04-02T02:12:48.805Z,57.93
2023-04-02T02:15:21.232Z,57.90
2023-04-02T02:17:50.325Z,57.67
2023-04-02T02:20:19.744Z,57.71
2023-04-02T02:22:50.098Z,57.64
2023-04-02T02:25:21.241Z,57.86
2023-04-02T02:28:09.188Z,57.96
2023-04-02T02:30:43.227Z,58.08
2023-04-02T02:33:19.077Z,58.09
2023-04-02T02:35:53.893Z,57.61
2023-04-02T02:38:49.957Z,57.71
2023-04-02T02:41:30.691Z,57.37
2023-04-02T02:44:03.998Z,57.25
2023-04-02T02:46:35.978Z,57.45
2023-04-02T02:49:10.868Z,57.48
2023-04-02T02:51:45.150Z,57.43
2023-04-02T02:54:20.334Z,57.47
2023-04-02T02:56:54.240Z,57.43
2023-04-02T02:59:23.879Z,57.60
2023-04-02T03:01:54.581Z,57.55
2023-04-02T03:04:25.053Z,57.62
2023-04-02T03:06:58.984Z,57.77
2023-04-02T03:09:38.134Z,57.71
2023-04-02T03:12:17.414Z,57.96
2023-04-02T03:14:49.866Z,57.96
2023-04-02T03:17:24.339Z,57.91
2023-04-02T03:19:58.168Z,58.11
2023-04-02T03:22:35.395Z,58.09
2023-04-02T03:25:09.898Z,57.97
2023-04-02T03:27:43.294Z,58.11
2023-04-02T03:30:27.959Z,58.02
2023-04-02T03:33:04.517Z,58.31
2023-04-02T03:35:38.383Z,58.42
2023-04-02T03:38:13.584Z,58.48
2023-04-02T03:40:50.379Z,58.45
2023-04-02T03:43:23.072Z,58.51
2023-04-02T03:45:55.406Z,58.48
2023-04-02T03:48:31.273Z,58.27
2023-04-02T03:51:03.971Z,58.41
2023-04-02T03:53:33.121Z,58.57
2023-04-02T03:56:04.164Z,58.58
2023-04-02T03:58:39.354Z,58.70
2023-04-02T04:01:14.349Z,58.61
2023-04-02T04:03:47.179Z,58.48
2023-04-02T04:06:22.118Z,58.53
2023-04-02T04:08:54.783Z,58.41
2023-04-02T04:11:28.275Z,58.32
2023-04-02T04:14:02.039Z,58.25
2023-04-02T04:16:36.184Z,58.32
2023-04-02T04:19:12.455Z,58.45
2023-04-02T04:21:45.197Z,58.31
2023-04-02T04:24:25.885Z,58.41
2023-04-02T04:27:09.585Z,58.64
2023-04-02T04:29:49.015Z,58.80
2023-04-02T04:32:27.540Z,58.84
2023-04-02T04:35:08.016Z,58.88
2023-04-02T04:37:42.713Z,58.91
2023-04-02T04:40:19.952Z,58.83
2023-04-02T04:42:51.526Z,58.74
2023-04-02T04:45:36.117Z,58.87
2023-04-02T04:48:08.218Z,58.83
2023-04-02T04:50:42.283Z,58.82
2023-04-02T04:53:17.635Z,58.65
2023-04-02T04:55:48.144Z,58.71
2023-04-02T04:58:24.151Z,58.82
2023-04-02T05:01:01.722Z,58.50
2023-04-02T05:03:35.057Z,58.85
2023-04-02T05:06:13.639Z,58.73
2023-04-02T05:08:47.839Z,58.71
2023-04-02T05:11:24.749Z,58.68
2023-04-02T05:13:56.896Z,58.77
2023-04-02T05:16:29.942Z,58.61
2023-04-02T05:19:07.573Z,58.74
2023-04-02T05:21:44.991Z,58.70
2023-04-02T05:24:46.616Z,58.78
2023-04-02T05:27:26.072Z,58.71
2023-04-02T05:30:00.336Z,58.76
2023-04-02T05:32:34.422Z,58.74
2023-04-02T05:35:07.289Z,58.86
2023-04-02T05:37:41.221Z,58.68
2023-04-02T05:40:16.379Z,58.83
2023-04-02T05:42:52.811Z,58.80
2023-04-02T05:45:28.137Z,58.61
2023-04-02T05:48:01.965Z,58.67
2023-04-02T05:50:40.050Z,58.95
2023-04-02T05:53:20.887Z,58.71
2023-04-02T05:55:56.037Z,58.59
2023-04-02T05:58:36.629Z,58.70
2023-04-02T06:01:45.569Z,58.93
2023-04-02T06:04:30.000Z,58.89
2023-04-02T06:07:02.647Z,58.81
2023-04-02T06:09:38.889Z,58.85
2023-04-02T06:12:23.210Z,58.80
2023-04-02T06:14:51.528Z,58.94
2023-04-02T06:17:22.241Z,58.96
2023-04-02T06:19:52.488Z,58.99
2023-04-02T06:22:25.870Z,58.93
2023-04-02T06:25:04.877Z,59.01
2023-04-02T06:27:42.036Z,59.04
2023-04-02T06:30:19.572Z,59.33
2023-04-02T06:32:50.903Z,59.45
2023-04-02T06:35:20.886Z,59.23
2023-04-02T06:38:00.491Z,59.28
2023-04-02T06:40:42.007Z,59.40
2023-04-02T06:43:22.216Z,59.27
2023-04-02T06:46:10.495Z,59.09
2023-04-02T06:48:54.387Z,59.49
2023-04-02T06:51:26.291Z,59.03
2023-04-02T06:53:55.283Z,59.26
2023-04-02T06:56:37.250Z,59.38
2023-04-02T06:59:07.535Z,59.16
2023-04-02T07:01:40.164Z,58.96
2023-04-02T07:04:09.811Z,59.15
2023-04-02T07:06:42.242Z,59.09
2023-04-02T07:09:11.958Z,59.06
2023-04-02T07:11:46.065Z,59.05
2023-04-02T07:14:15.238Z,59.01
2023-04-02T07:16:44.536Z,59.28
2023-04-02T07:19:19.289Z,59.41
2023-04-02T07:21:48.946Z,59.52
2023-04-02T07:24:18.015Z,59.06
2023-04-02T07:26:48.264Z,59.37
2023-04-02T07:29:17.886Z,59.36
2023-04-02T07:31:46.213Z,59.22
2023-04-02T07:34:14.481Z,59.71
2023-04-02T07:36:42.714Z,59.26
2023-04-02T07:39:11.178Z,59.32
2023-04-02T07:41:54.271Z,59.05
2023-04-02T07:44:22.679Z,59.03
2023-04-02T07:46:51.240Z,59.16
2023-04-02T07:49:19.564Z,58.93
2023-04-02T07:51:47.850Z,59.05
2023-04-02T07:54:16.053Z,58.96
2023-04-02T07:56:44.402Z,58.58
2023-04-02T07:59:14.058Z,59.33
2023-04-02T08:01:42.950Z,58.74
2023-04-02T08:04:19.533Z,58.87
2023-04-02T08:06:48.739Z,59.67
2023-04-02T08:09:17.614Z,59.36
2023-04-02T08:11:46.723Z,59.00
2023-04-02T08:14:16.667Z,59.24
2023-04-02T08:16:47.024Z,59.56
2023-04-02T08:19:15.549Z,59.69
2023-04-02T08:21:43.801Z,59.19
2023-04-02T08:24:12.042Z,59.39
2023-04-02T08:26:40.266Z,59.77
2023-04-02T08:29:08.540Z,59.54
2023-04-02T08:31:38.393Z,58.79
2023-04-02T08:34:06.844Z,59.91
2023-04-02T08:36:37.669Z,60.02
2023-04-02T08:39:06.572Z,59.96
2023-04-02T08:41:39.213Z,59.66
2023-04-02T08:44:38.517Z,59.79
2023-04-02T08:47:10.836Z,60.36
2023-04-02T08:49:49.829Z,60.06
2023-04-02T08:52:24.598Z,60.00
2023-04-02T08:54:53.507Z,59.98
2023-04-02T08:57:28.614Z,59.22
2023-04-02T09:00:00.914Z,60.64
2023-04-02T09:02:38.968Z,60.80
2023-04-02T09:05:16.265Z,60.30
2023-04-02T09:07:44.591Z,60.52
2023-04-02T09:10:16.624Z,60.70
2023-04-02T09:12:49.336Z,60.65
2023-04-02T09:15:34.152Z,60.80
2023-04-02T09:18:14.955Z,60.74
2023-04-02T09:20:43.460Z,60.93
2023-04-02T09:23:16.698Z,61.09
2023-04-02T09:25:57.329Z,59.51
2023-04-02T09:28:29.635Z,60.44
2023-04-02T09:31:04.397Z,61.74
2023-04-02T09:33:50.175Z,61.48
2023-04-02T09:36:33.333Z,61.01
2023-04-02T09:39:06.790Z,61.17
2023-04-02T09:41:37.445Z,61.95
2023-04-02T09:44:30.474Z,61.31
2023-04-02T09:47:03.561Z,60.40
2023-04-02T09:49:35.512Z,62.01
2023-04-02T09:52:29.113Z,61.76
2023-04-02T09:55:18.922Z,61.63
2023-04-02T09:57:49.088Z,62.47
2023-04-02T10:00:31.263Z,61.60
2023-04-02T10:03:04.232Z,62.37
2023-04-02T10:08:10.180Z,61.77
2023-04-02T10:10:41.913Z,61.50
2023-04-02T10:13:19.785Z,63.01
2023-04-02T10:15:54.628Z,61.10
2023-04-02T10:18:32.632Z,61.64
2023-04-02T10:21:04.463Z,64.22
2023-04-02T10:23:34.110Z,62.90
2023-04-02T10:26:20.377Z,63.19
2023-04-02T10:29:06.749Z,60.59
2023-04-02T10:31:45.315Z,63.73
2023-04-02T10:34:21.752Z,63.45
2023-04-02T10:36:54.969Z,62.53
2023-04-02T10:39:27.388Z,63.02
2023-04-02T10:42:02.072Z,62.79
2023-04-02T10:44:41.917Z,62.17
2023-04-02T10:47:22.424Z,64.58
2023-04-02T10:50:01.693Z,61.04
2023-04-02T10:52:38.272Z,63.00
2023-04-02T10:55:14.526Z,62.26
2023-04-02T10:57:44.328Z,62.51
2023-04-02T11:00:21.224Z,62.07
2023-04-02T11:02:54.773Z,61.63
2023-04-02T11:05:30.391Z,62.76
2023-04-02T11:08:04.781Z,63.25
2023-04-02T11:10:36.823Z,63.10
2023-04-02T11:13:10.423Z,61.26
2023-04-02T11:15:39.591Z,63.77
2023-04-02T11:18:12.594Z,65.02
2023-04-02T11:21:06.101Z,62.66
2023-04-02T11:23:39.725Z,62.18
2023-04-02T11:26:38.403Z,63.34
2023-04-02T11:29:14.998Z,63.61
2023-04-02T11:31:44.436Z,65.14
2023-04-02T11:34:15.449Z,63.76
2023-04-02T11:37:04.564Z,63.71
2023-04-02T11:39:57.198Z,63.24
2023-04-02T11:42:31.116Z,62.26
2023-04-02T11:45:53.473Z,64.82
2023-04-02T11:48:30.534Z,65.53
2023-04-02T11:50:59.376Z,64.28
2023-04-02T11:53:32.119Z,62.41
2023-04-02T11:56:11.426Z,63.13
2023-04-02T11:58:53.010Z,62.73
2023-04-02T12:02:06.342Z,62.28
2023-04-02T12:05:03.517Z,64.40
2023-04-02T12:07:52.463Z,61.60
2023-04-02T12:10:22.441Z,65.14
2023-04-02T12:12:52.626Z,63.25
2023-04-02T12:15:35.799Z,63.43
2023-04-02T12:18:07.593Z,64.59
2023-04-02T12:20:36.347Z,64.41
2023-04-02T12:23:05.437Z,63.20
2023-04-02T12:25:40.209Z,64.86
2023-04-02T12:28:19.746Z,64.22
2023-04-02T12:30:49.260Z,61.29
2023-04-02T12:33:27.239Z,61.89
2023-04-02T12:35:58.929Z,63.02
2023-04-02T12:38:28.851Z,63.05
2023-04-02T12:40:59.807Z,62.00
2023-04-02T12:43:31.373Z,64.88
2023-04-02T12:46:01.129Z,63.73
2023-04-02T12:48:30.901Z,63.78
2023-04-02T12:50:59.990Z,64.89
2023-04-02T12:53:35.654Z,65.20
2023-04-02T12:56:04.969Z,65.84
2023-04-02T12:58:37.742Z,62.85
2023-04-02T13:01:15.087Z,64.97
2023-04-02T13:03:43.983Z,65.18
2023-04-02T13:06:26.565Z,62.41
2023-04-02T13:08:55.700Z,64.24
2023-04-02T13:11:24.433Z,63.70
2023-04-02T13:13:54.168Z,62.46
2023-04-02T13:16:35.715Z,62.90
2023-04-02T13:19:19.786Z,61.04
2023-04-02T13:21:48.251Z,63.66
2023-04-02T13:24:20.790Z,63.16
2023-04-02T13:26:50.149Z,63.66
2023-04-02T13:29:25.676Z,63.93
2023-04-02T13:31:55.994Z,63.69
2023-04-02T13:34:24.525Z,64.70
2023-04-02T13:36:53.003Z,61.52
2023-04-02T13:39:21.582Z,62.89
2023-04-02T13:41:52.092Z,63.13
2023-04-02T13:44:24.778Z,62.21
2023-04-02T13:46:54.727Z,65.09
2023-04-02T13:49:23.959Z,63.70
2023-04-02T13:51:54.025Z,63.75
2023-04-02T13:54:25.799Z,63.52
2023-04-02T13:56:55.991Z,63.10
2023-04-02T13:59:26.150Z,64.45
2023-04-02T14:01:58.625Z,65.14
2023-04-02T14:04:30.051Z,64.55
2023-04-02T14:07:26.094Z,66.17
2023-04-02T14:10:06.766Z,64.89
2023-04-02T14:12:47.307Z,68.00
2023-04-02T14:15:32.512Z,66.16
2023-04-02T14:18:19.956Z,64.23
2023-04-02T14:20:57.089Z,65.33
2023-04-02T14:24:00.450Z,66.66
2023-04-02T14:26:39.789Z,64.81
2023-04-02T14:29:16.836Z,67.04
2023-04-02T14:31:52.603Z,66.67
2023-04-02T14:34:30.971Z,67.91
2023-04-02T14:37:13.158Z,67.08
2023-04-02T14:39:50.677Z,67.07
2023-04-02T14:42:23.089Z,66.77
2023-04-02T14:44:58.420Z,67.82
2023-04-02T14:47:34.789Z,66.48
2023-04-02T14:50:11.538Z,66.40
2023-04-02T14:52:43.290Z,67.21
2023-04-02T14:55:20.484Z,63.97
2023-04-02T14:57:52.551Z,65.98
2023-04-02T15:00:30.009Z,66.13
2023-04-02T15:03:07.058Z,66.66
2023-04-02T15:05:42.377Z,66.76
2023-04-02T15:08:20.431Z,64.70
2023-04-02T15:11:00.960Z,67.12
2023-04-02T15:13:37.351Z,65.30
2023-04-02T15:16:12.538Z,66.20
2023-04-02T15:18:42.201Z,68.69
2023-04-02T15:21:29.421Z,64.56
2023-04-02T15:24:03.914Z,65.23
2023-04-02T15:26:39.323Z,67.27
2023-04-02T15:29:28.690Z,67.23
2023-04-02T15:32:03.110Z,68.25
2023-04-02T15:34:37.066Z,66.88
2023-04-02T15:37:12.739Z,70.53
2023-04-02T15:40:00.189Z,69.26
2023-04-02T15:42:30.675Z,70.53
2023-04-02T15:45:23.388Z,67.92
2023-04-02T15:48:03.429Z,66.20
2023-04-02T15:50:45.063Z,67.56
2023-04-02T15:53:31.874Z,70.08
2023-04-02T15:56:15.221Z,67.42
2023-04-02T15:59:15.994Z,66.63
2023-04-02T16:01:55.126Z,67.30
2023-04-02T16:04:38.054Z,66.25
2023-04-02T16:07:25.235Z,68.72
2023-04-02T16:10:06.044Z,68.24
2023-04-02T16:12:38.380Z,67.80
2023-04-02T16:15:15.585Z,68.86
2023-04-02T16:17:47.509Z,69.07
2023-04-02T16:20:21.814Z,66.64
2023-04-02T16:23:00.476Z,66.33
2023-04-02T16:25:35.766Z,68.90
2023-04-02T16:28:16.211Z,71.05
2023-04-02T16:30:55.747Z,68.02
2023-04-02T16:33:43.519Z,67.49
2023-04-02T16:36:27.992Z,66.50
2023-04-02T16:39:04.511Z,68.02
2023-04-02T16:41:43.951Z,68.17
2023-04-02T16:44:24.745Z,68.04
2023-04-02T16:47:03.282Z,66.46
2023-04-02T16:49:37.762Z,68.59
2023-04-02T16:52:21.441Z,69.55
2023-04-02T16:55:11.913Z,66.59
2023-04-02T16:57:50.221Z,68.65
2023-04-02T17:00:24.727Z,66.89
2023-04-02T17:03:07.169Z,68.91
2023-04-02T17:05:46.269Z,66.54
2023-04-02T17:08:22.430Z,68.20
2023-04-02T17:10:57.449Z,66.97
2023-04-02T17:13:29.986Z,66.84
2023-04-02T17:16:05.811Z,67.61
2023-04-02T17:18:34.636Z,66.96
2023-04-02T17:21:06.600Z,68.27
2023-04-02T17:23:55.318Z,66.13
2023-04-02T17:26:28.913Z,64.46
2023-04-02T17:28:59.644Z,68.81
2023-04-02T17:31:34.228Z,68.44
2023-04-02T17:34:10.948Z,67.09
2023-04-02T17:36:45.298Z,68.36
2023-04-02T17:39:21.958Z,68.23
2023-04-02T17:41:58.697Z,68.60
2023-04-02T17:44:44.762Z,67.62
2023-04-02T17:47:18.861Z,67.36
2023-04-02T17:49:58.687Z,69.30
2023-04-02T17:52:35.674Z,68.18
2023-04-02T17:55:13.692Z,67.46
2023-04-02T17:57:55.070Z,67.65
2023-04-02T18:00:45.666Z,67.49
2023-04-02T18:03:52.125Z,67.88
2023-04-02T18:06:23.121Z,67.94
2023-04-02T18:09:08.700Z,66.54
2023-04-02T18:11:48.851Z,68.11
2023-04-02T18:14:36.389Z,67.54
2023-04-02T18:17:11.726Z,67.77
2023-04-02T18:19:50.668Z,65.70
2023-04-02T18:22:27.500Z,64.55
2023-04-02T18:25:19.579Z,66.91
2023-04-02T18:28:04.358Z,66.75
2023-04-02T18:30:40.444Z,68.07
2023-04-02T18:33:34.394Z,66.67
2023-04-02T18:36:11.095Z,63.61
2023-04-02T18:38:45.320Z,66.90
2023-04-02T18:41:29.413Z,64.09
2023-04-02T18:44:15.246Z,67.02
2023-04-02T18:46:50.770Z,66.72
2023-04-02T18:49:29.109Z,64.30
2023-04-02T18:52:01.853Z,68.11
2023-04-02T18:54:34.022Z,66.30
2023-04-02T18:57:03.923Z,63.57
2023-04-02T18:59:39.096Z,63.50
2023-04-02T19:02:27.365Z,63.73
2023-04-02T19:05:02.289Z,63.43
2023-04-02T19:07:34.339Z,62.86
2023-04-02T19:10:09.835Z,64.66
2023-04-02T19:12:38.160Z,63.19
2023-04-02T19:15:17.504Z,62.88
2023-04-02T19:17:49.505Z,62.42
2023-04-02T19:20:29.934Z,62.21
2023-04-02T19:23:05.035Z,63.67
2023-04-02T19:25:54.332Z,62.71
2023-04-02T19:28:29.437Z,62.45
2023-04-02T19:31:09.583Z,62.40
2023-04-02T19:33:50.383Z,62.14
2023-04-02T19:36:36.673Z,61.75
2023-04-02T19:39:30.126Z,61.79
2023-04-02T19:42:07.706Z,61.39
2023-04-02T19:44:36.541Z,61.91
2023-04-02T19:47:05.145Z,62.51
2023-04-02T19:49:36.272Z,61.25
2023-04-02T19:52:04.710Z,61.89
2023-04-02T19:54:33.005Z,62.41
2023-04-02T19:57:03.103Z,61.81
2023-04-02T19:59:32.276Z,61.17
2023-04-02T20:02:04.252Z,61.53
2023-04-02T20:04:34.014Z,61.57
2023-04-02T20:07:02.462Z,61.72
2023-04-02T20:09:30.845Z,62.28
2023-04-02T20:11:59.228Z,61.63
2023-04-02T20:14:27.506Z,63.74
2023-04-02T20:16:55.874Z,62.81
2023-04-02T20:19:24.180Z,63.71
2023-04-02T20:21:53.851Z,62.47
2023-04-02T20:24:22.246Z,62.56
2023-04-02T20:26:50.707Z,61.89
2023-04-02T20:29:18.993Z,62.47
2023-04-02T20:31:47.371Z,61.84
2023-04-02T20:34:15.892Z,61.99
2023-04-02T20:36:45.573Z,62.19
2023-04-02T20:39:19.360Z,61.85
2023-04-02T20:41:48.010Z,61.62
2023-04-02T20:44:16.440Z,61.77
2023-04-02T20:46:44.778Z,61.94
2023-04-02T20:49:13.344Z,61.93
2023-04-02T20:51:41.658Z,61.64
2023-04-02T20:54:10.007Z,61.76
2023-04-02T20:56:39.860Z,63.74
2023-04-02T20:59:08.125Z,63.02
2023-04-02T21:01:36.409Z,64.08
2023-04-02T21:04:05.352Z,62.90
2023-04-02T21:06:36.283Z,62.96
2023-04-02T21:09:08.462Z,64.40
2023-04-02T21:11:37.990Z,64.69
2023-04-02T21:14:07.978Z,64.94
2023-04-02T21:16:36.456Z,63.73
2023-04-02T21:19:07.137Z,63.68
2023-04-02T21:21:35.878Z,63.76
2023-04-02T21:24:06.358Z,64.47
2023-04-02T21:26:36.944Z,64.44
2023-04-02T21:29:07.514Z,63.60
2023-04-02T21:31:37.881Z,64.49
2023-04-02T21:34:07.137Z,62.92
2023-04-02T21:36:37.215Z,64.92
2023-04-02T21:39:07.570Z,64.51
2023-04-02T21:41:37.077Z,65.14
2023-04-02T21:44:08.658Z,64.63
2023-04-02T21:46:39.572Z,64.31
2023-04-02T21:49:08.948Z,63.75
2023-04-02T21:51:39.224Z,61.99
2023-04-02T21:54:08.044Z,64.08
2023-04-02T21:56:38.446Z,63.75
2023-04-02T21:59:09.820Z,63.63
2023-04-02T22:01:40.478Z,63.40
2023-04-02T22:04:10.029Z,63.98
2023-04-02T22:06:39.915Z,63.41
2023-04-02T22:09:10.541Z,63.22
2023-04-02T22:11:41.515Z,63.36
2023-04-02T22:14:11.824Z,62.60
2023-04-02T22:16:40.601Z,62.89
2023-04-02T22:19:10.837Z,62.98
2023-04-02T22:21:39.629Z,63.93
2023-04-02T22:24:10.405Z,63.59
2023-04-02T22:26:40.497Z,62.72
2023-04-02T22:29:09.294Z,62.84
2023-04-02T22:31:39.353Z,63.69
2023-04-02T22:34:08.257Z,63.02
2023-04-02T22:36:37.075Z,62.72
2023-04-02T22:39:07.067Z,62.72
2023-04-02T22:41:35.596Z,62.34
2023-04-02T22:44:04.064Z,62.38
2023-04-02T22:46:32.754Z,62.57
2023-04-02T22:49:02.490Z,63.17
2023-04-02T22:51:31.092Z,62.60
2023-04-02T22:53:59.418Z,62.79
2023-04-02T22:56:32.127Z,62.32
2023-04-02T22:59:00.857Z,62.43
2023-04-02T23:01:31.963Z,62.40
2023-04-02T23:04:00.602Z,62.68
2023-04-02T23:06:30.408Z,62.41
2023-04-02T23:08:58.942Z,63.27
2023-04-02T23:11:28.543Z,62.93
2023-04-02T23:13:58.734Z,63.20
2023-04-02T23:16:28.542Z,63.31
2023-04-02T23:18:57.852Z,62.33
2023-04-02T23:21:26.996Z,62.69
2023-04-02T23:23:56.649Z,62.72
2023-04-02T23:26:29.144Z,62.79
2023-04-02T23:28:58.208Z,62.61
2023-04-02T23:31:27.093Z,62.74
2023-04-02T23:33:55.841Z,62.76
2023-04-02T23:36:26.397Z,62.32
2023-04-02T23:38:57.251Z,62.66
2023-04-02T23:41:27.096Z,62.84
2023-04-02T23:43:56.029Z,62.45
2023-04-02T23:46:25.305Z,62.39
2023-04-02T23:48:54.063Z,62.71
2023-04-02T23:51:23.462Z,62.25
2023-04-02T23:53:52.804Z,62.58
2023-04-02T23:56:23.469Z,63.14
2023-04-02T23:58:52.083Z,62.46
